lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029247,396,0.0340235415413695,4.28696623421256,1645,0.0206830039765164,2.60605850104107
E01029248,324,0.0278374430793023,3.5075178279921,1587,0.0175409219151244,2.21015616130567
E01029249,301,0.0258613282928087,3.25852736489389,1350,0.0191565394761546,2.41372397399548
E01029250,297,0.0255176561560271,3.21522467565942,1356,0.0188183304985451,2.37110964281668
E01029251,277,0.0237992954721196,2.99871122948707,1307,0.0182091013558681,2.29434677083938
E01029252,250,0.0214795085488444,2.70641807715439,1426,0.0150627689683341,1.89790889001009
E01029253,419,0.0359996563278632,4.53595669731077,1532,0.0234984701879003,2.96080724367543
E01029254,265,0.0227682790617751,2.86880316178366,1384,0.0164510686862537,2.07283465446796
E01029255,244,0.0209640003436721,2.64146404330269,1393,0.0150495336279053,1.89624123711607
E01029261,12,0.00130236596483612,0.0464944649446494,2070,0.000629162301853198,0.0224610941761592
E01029299,1,0.000108530497069677,0.00387453874538745,1502,7.22573216176276e-05,0.0025795863817493
E01029337,1,7.28385170077937e-05,0.00611843542865467,2130,3.41964868581191e-05,0.00287250489608201
E01029364,1,0.000508517670989067,0.119603356216629,1606,0.000316636158772769,0.0744728245433552
E01029406,1,8.95736295234683e-05,0.0118631314940881,1234,7.2588030407997e-05,0.00961355874723512
E01029407,951,0.122257096676605,2.47807140485165,1463,0.0835660264365039,1.6938287114502
E01029408,1400,0.180807879709255,3.54936524227169,2153,0.0839795075286833,1.64856722818007
E01029409,807,0.103906831641746,2.0835747072162,1701,0.061085732887564,1.22491164445397
E01029410,1126,0.145183862037538,2.88295808112572,1565,0.0927692409185546,1.84214573873848
E01029413,224,0.0259217773464428,0.925937701734756,1486,0.0174439955225052,0.623107470884761
E01029414,368,0.0451508918251156,1.21580785134353,1665,0.0271176527478172,0.730214925731848
E01029415,314,0.0384097037707553,1.05118545922598,1625,0.0236367407820033,0.64688335952368
E01029416,176,0.0209364147222619,0.6597471544886,1243,0.016843455126518,0.530770035791311
E01029417,213,0.0236927323967893,0.994290794107158,1219,0.019436203770951,0.815661028799966
E01029418,898,0.0912815755091088,5.21644349962379,2111,0.0432409168683604,2.47107697755746
E01029419,725,0.0737687063736738,4.20285605949362,1549,0.0476234385885563,2.71327053550266
E01029420,776,0.0786016065029555,4.54092813720675,1728,0.0454870408003215,2.6278519312539
E01029421,759,0.0926786074511625,2.56059343215953,NA,NA,NA
E01029424,10,0.00131010087776759,0.0231363815013756,1028,0.00127441719627197,0.022506207686163
E01029425,2,0.000260981494067375,0.017598275529914,2377,0.000109794486355648,0.00740356564152882
E01029426,291,0.0347600635339556,1.07373583379213,1762,0.0197276183507126,0.609384695682255
E01029427,178,0.0208347730589958,0.707668174799913,1523,0.0136800873663794,0.464654087196266
E01029428,141,0.015744958585376,0.650926059252182,1585,0.00993372781411737,0.410678901736392
E01029429,217,0.0257320304096447,0.823154746661717,1353,0.0190184999332185,0.608392273955445
E01029434,178,0.019774092695772,0.833941594832107,1576,0.012547013131835,0.5291507581422
E01029435,254,0.0273367522612434,1.29479524231523,1492,0.0183222200142382,0.8678252294338
E01029436,252,0.0286202949006731,1.10616955396804,1866,0.0153377786177241,0.592802547678479
E01029437,226,0.0253352532314172,1.03158371406079,2331,0.0108688345051125,0.442549855881933
E01029438,213,0.02308662933209,1.06644703412556,1513,0.0152588429161203,0.704855937954762
E01029439,3,0.000393030263330276,0.00694091445041268,1443,0.000272370244858126,0.00481005852419451
E01029440,24,0.00287149572752752,0.08799762361158,1297,0.00221395198729955,0.0678470498161758
E01029441,1,0.000131010087776759,0.00231363815013756,1510,8.67616475342774e-05,0.00153221069545534
E01029443,145,0.0148446567344396,0.829747775895964,1678,0.00884663690967798,0.494486159651945
E01029444,95,0.0101427666929347,0.493989336332976,1582,0.00641135694875768,0.312256217656749
E01029445,275,0.0329063433554071,1.00785512738257,1954,0.0168405032525113,0.515790750963446
E01029446,283,0.0319542839441134,1.26447982464438,1734,0.0184280760923376,0.729227119172078
E01029447,301,0.0379490839122911,0.873187871236478,1764,0.0215130861180788,0.495004462152198
E01029448,325,0.0396083735104199,1.10549797488485,1665,0.0237888129191711,0.66396274767859
E01029449,403,0.0413720226044515,2.29254129885222,1651,0.0250587659627205,1.38857740693653
E01029450,325,0.0338806995490113,1.7873744430587,1504,0.0225270608703533,1.18841385841669
E01029451,690,0.0703955594308859,3.97756624420201,1746,0.0403181898229587,2.27810208717183
E01029452,477,0.0493090702123036,2.67300361801575,1575,0.031307346166542,1.69714515429571
E01029453,283,0.0294086510723763,1.56753603272165,1514,0.0194244723067215,1.03536065569462
E01029454,177,0.0188551486238861,0.925431068705885,1639,0.0115040565124382,0.564631524530742
E01029455,195,0.020122344687409,1.09695778744148,1832,0.0109838126022975,0.598776084847967
E01029456,133,0.013757418132878,0.744259126079596,1517,0.00906883199266843,0.490612475991824
E01029457,187,0.0193470103643096,1.0459783742321,1375,0.0140705529922252,0.760711544896071
E01029458,168,0.0174336166080156,0.933470821362006,1495,0.0116612820120506,0.624395198235456
E01029460,1,0.000131010087776759,0.00231363815013756,1733,7.55972808867622e-05,0.00133504798046022
E01029463,115,0.0121265602305355,0.616026151355044,1260,0.00962425415121868,0.488909643932575
E01029464,1,0.000131010087776759,0.00231363815013756,1575,8.31810081122278e-05,0.00146897660326194
E01029465,5,0.000594440132413861,0.0187838147525275,1499,0.000396557793471555,0.0125308970997515
E01029466,226,0.0242442677149585,1.1614649460939,1564,0.0155014499456256,0.74262464584009
E01029468,214,0.0226418415084024,1.13730910029317,1656,0.0136726096065232,0.686780857664958
E01029469,410,0.0420769571462441,2.33399144990962,1851,0.022732013585221,1.26093541324129
E01029470,326,0.0338601838706132,1.80772714121344,1563,0.0216635853298869,1.15657526629139
E01029471,500,0.0512919270211802,2.84888290350019,1768,0.0290112709395816,1.61135910831458
E01029472,285,0.0296706712479298,1.57216330902192,1633,0.0181694251365155,0.962745443369213
E01029473,5,0.000655050438883794,0.0115681907506878,1406,0.000465896471467848,0.00822773168612219
E01029479,6,0.000786060526660553,0.0138818289008254,2854,0.00027542415089718,0.00486399050484421
E01029493,1,0.004,0.1766,1980,0.00202020202020202,0.0891919191919192
E01029509,5,0.000655050438883794,0.0115681907506878,1678,0.000390375708512392,0.00689403501232885
E01029513,2,0.000204164965291956,0.0252368313597387,1364,0.000149681059598208,0.0185020757769345
E01029514,3,0.000306247447937934,0.037855247039608,1551,0.000197451610533806,0.0244069935780838
E01029544,1,8.95736295234683e-05,0.0118631314940881,1361,6.58145698188599e-05,0.0087164816268098
E01029545,1,8.95736295234683e-05,0.0118631314940881,1562,5.73454734465226e-05,0.00759483450325745
E01029549,10,0.00129971406290616,0.152846373797765,1684,0.000771801700063041,0.0907638799274136
E01029550,7,0.000909799844034312,0.106992461658435,NA,NA,NA
E01029551,8,0.000999373473557781,0.118855593152523,1625,0.000614999060650942,0.0731419034784759
E01029555,2,0.000259942812581232,0.0305692747595529,1772,0.000146694589492795,0.0172512837243526
E01029577,2,0.000259942812581232,0.0305692747595529,1550,0.000167705040374988,0.0197221127480986
E01029578,6,0.000779828437743696,0.0917078242786587,1606,0.000485571879043398,0.0571032529755036
E01029579,15,0.00194957109435924,0.229269560696647,1645,0.00118514960143419,0.139373593128661
E01029580,28,0.00363919937613725,0.427969846633741,1424,0.00255561753942223,0.300540622636054
E01029589,9,0.00100815154954695,0.123875712875235,1206,0.000835946558496645,0.102716179830211
E01029590,8,0.00103977125032493,0.122277099038212,1354,0.000767925591081926,0.0903080495112345
E01029591,5,0.000609459254685933,0.0730016810131939,1503,0.000405495179431758,0.0485706460500292
E01029592,1,0.000129971406290616,0.0152846373797764,NA,NA,NA
E01029593,1,0.000131010087776759,0.00231363815013756,1786,7.33539125289803e-05,0.00129543009526179
E01029598,1,8.95736295234683e-05,0.0118631314940881,1802,4.9707896516908e-05,0.0065833138146993
E01029599,5,0.000609459254685933,0.0730016810131939,1441,0.000422941883890307,0.0506604309598848
E01029600,12,0.00155965687548739,0.183415648557317,1425,0.00109449605297361,0.128712735829696
E01029601,3,0.000389914218871848,0.0458539121393294,1483,0.000262922602071374,0.0309196980035936
E01029602,5,0.00064985703145308,0.0764231868988823,1913,0.000339705714298526,0.0399493920015067
E01029603,10,0.00129971406290616,0.152846373797765,1477,0.000879968898379256,0.1034843424494
E01029604,5,0.00064985703145308,0.0764231868988823,1651,0.000393614192279273,0.0462890290120425
E01029605,6,0.000779828437743696,0.0917078242786587,1262,0.000617930616278682,0.072668640474373
E01029606,4,0.000479487848395316,0.0577170436334175,1506,0.000318385025494898,0.0383247301682719
E01029607,11,0.00126809436212819,0.154444987634788,1413,0.000897448239298079,0.109302892876708
E01029608,12,0.00151925909872024,0.179994142671629,1478,0.00102791549304482,0.121782234554553
E01029609,1,0.000129971406290616,0.0152846373797764,1666,7.80140493941273e-05,0.00917445220874937
E01029611,1,0.000129971406290616,0.0152846373797764,1624,8.00316541198375e-05,0.00941172252449289
E01029612,1,0.000129971406290616,0.0152846373797764,1245,0.000104394703847884,0.0122768171725112
E01029642,1,0.000131010087776759,0.00231363815013756,1513,8.65896151862253e-05,0.00152917260418874
E01029651,2,0.000147797812592374,0.029360035471475,1543,9.57860094571443e-05,0.0190278907786617
E01029667,1,4.06636304489265e-05,0.00359019193233572,2229,1.82429925746642e-05,0.0016106738144171
E01029681,54,0.00537711336603433,0.758613843060365,1206,0.00445863463186926,0.629033037363487
E01029682,5,0.000447868147617341,0.0593156574704407,1647,0.000271929658541191,0.0360143639771953
E01029683,14,0.00209191889625975,0.381564290362315,1306,0.00160177557140869,0.292162550047714
E01029702,167,0.0509879836964607,11.2468022856512,1521,0.0335226717267986,7.39434732784431
E01029703,88,0.0162613602273772,3.19876006593056,1550,0.010491200146695,2.06371617156811
E01029704,199,0.0425428507216405,8.71743642595342,1383,0.0307612803482578,6.30328013445656
E01029705,205,0.0514995711048604,10.9468412152544,1468,0.0350814517063082,7.45697630466924
E01029718,1,0.000114077116130504,0.00167693360711841,1972,5.78484361716553e-05,0.000850372011723333
E01029733,2,0.000179147259046937,0.0237262629881763,1953,9.1729267305139e-05,0.0121486241618926
E01029744,1,8.95736295234683e-05,0.0118631314940881,2356,3.80193673698932e-05,0.00503528501446865
E01029745,2,0.000179147259046937,0.0237262629881763,1693,0.000105816455432331,0.0140143313574579
E01029748,11,0.00110650325505959,0.140758964092034,1356,0.000816005350338934,0.103804545790586
E01029749,11,0.00126809436212819,0.154444987634788,1637,0.000774645303682459,0.0943463577488013
E01029753,1,8.95736295234683e-05,0.0118631314940881,1305,6.86387965697075e-05,0.00909052221769206
E01029756,1,8.95736295234683e-05,0.0118631314940881,1784,5.0209433589388e-05,0.00664973738457855
E01029762,40,0.00456308464522017,0.0670773442847365,1593,0.00286445991539245,0.042107560756269
E01029767,9,0.00102669404517454,0.0150924024640657,1642,0.000625270429460742,0.00919147531307291
E01029769,1,0.000114077116130504,0.00167693360711841,1662,6.86384573589075e-05,0.00100898532317594
E01029770,3,0.000342231348391513,0.00503080082135524,1923,0.000177967419860381,0.0026161210719476
E01029771,7,0.00079853981291353,0.0117385352498289,1638,0.000487509043292753,0.00716638293640347
E01029775,18,0.00205338809034908,0.0301848049281314,1530,0.0013420837191824,0.0197286306719813
E01029776,42,0.00479123887748118,0.0704312114989733,1812,0.00264417156593884,0.0388693220193009
E01029777,22,0.00248519306826406,0.0470787372435748,1527,0.00162750037214411,0.0308308691837425
E01029778,281,0.111965116939295,25.6052078737437,1719,0.065133866747699,14.8954088852494
E01029779,9,0.00102669404517454,0.0150924024640657,1617,0.000634937566589077,0.00933358222885944
E01029780,9,0.000855169638925287,0.0863957876728538,1631,0.00052432228015039,0.0529710531409281
E01029781,3,0.000268720888570405,0.0355893944822644,1525,0.000176210418734692,0.0233373078572226
E01029782,2,0.000228154232261008,0.00335386721423682,2046,0.000111512332483386,0.00163923128750578
E01029785,4,0.000358294518093873,0.0474525259763526,1821,0.000196757011583676,0.026058498614142
E01029786,3,0.000342231348391513,0.00503080082135524,1464,0.00023376458223464,0.0034363393588492
E01029789,31,0.00947988717867709,2.09160067187738,1027,0.00923065937553758,2.03661214398966
E01029790,2,0.000179147259046937,0.0237262629881763,1961,9.13550530581013e-05,0.0120990632270149
E01029791,5,0.000447868147617341,0.0593156574704407,1391,0.000321975663276306,0.0426424568443139
E01029792,664,0.0756736946508337,1.14404250878753,2415,0.031334863209455,0.473723606123203
E01029793,442,0.0502750644100406,0.802321841668156,1629,0.0308625318662005,0.492524150809181
E01029794,251,0.0285598456889355,0.451468929047631,1415,0.020183636529283,0.31905931381458
E01029795,4,0.000456308464522017,0.00670773442847365,1661,0.000274719123733905,0.00403837111888841
E01029796,12,0.00171435897521054,0.158422021668871,1481,0.00115756851803548,0.106969629756158
E01029797,402,0.0458590006844627,0.674127310061602,1558,0.029434531889899,0.432687618781516
E01029798,87,0.0270643316759593,5.98814277722253,1699,0.0159295654361149,3.52451016905387
E01029799,136,0.0356428799372652,7.64683846765825,1836,0.0194133332991641,4.16494469916027
E01029800,127,0.0310662208983636,6.57040826170859,1555,0.019978277105057,4.22534293357466
E01029801,22,0.00250969655487109,0.0368925393566051,1835,0.00136768204625128,0.0201049260798938
E01029802,517,0.0589778690394707,0.866974674880219,1810,0.0325844580328567,0.478991533082994
E01029803,169,0.0192790326260552,0.283401779603012,1789,0.0107764296400532,0.158413515708782
E01029804,531,0.0605749486652977,0.890451745379877,1768,0.0342618487925892,0.503649177251062
E01029805,419,0.0477983116586813,0.702635181382615,1725,0.0277091661789457,0.407324742830501
E01029806,437,0.0498516997490303,0.732819986310746,1499,0.0332566375910809,0.48887257258889
E01029807,356,0.0406114533424595,0.596988364134155,1141,0.0355928600722695,0.523215043062362
E01029808,400,0.0456308464522017,0.670773442847365,1426,0.03199919106045,0.470388108588615
E01029809,485,0.0553274013232945,0.81331279945243,1460,0.0378954803584209,0.557063561268788
E01029810,376,0.0428929956650696,0.630527036276523,1375,0.0311949059382324,0.458565117292017
E01029811,454,0.0517910107232489,0.761327857631759,1562,0.0331568570571376,0.487405798739923
E01029812,600,0.0684462696783025,1.00616016427105,2025,0.0338006270016309,0.496869216923974
E01029813,735,0.0838466803559206,1.23254620123203,2169,0.0386568374162843,0.568255510019379
E01029814,478,0.054528861510381,0.801574264202601,1685,0.0323613421426594,0.475711729497093
E01029815,385,0.0439196897102441,0.645619438740589,1526,0.0287809237943933,0.423079579777581
E01029816,369,0.0420944558521561,0.618788501026694,1435,0.0293341155764154,0.431211498973306
E01029817,73,0.00832762947752681,0.122416153319644,1850,0.00450142133920368,0.0661708936862941
E01029818,12,0.00121329527747691,0.105034292266867,1534,0.0007909356437268,0.068470855454281
E01029819,8,0.000976194089684481,0.0678462839475794,1663,0.000587007871127168,0.0407975249233791
E01029853,1,0.000131010087776759,0.00231363815013756,1705,7.68387611593893e-05,0.00135697252207482
E01029866,1,0.000102082482645978,0.0126184156798693,NA,NA,NA
E01029875,42,0.0065875178956882,0.88516118774106,2176,0.00302735197412142,0.406783634072178
E01029876,2,0.000414593698175788,0.0549087893864013,2192,0.000189139460846618,0.0250496301945262
E01029880,1273,0.0565578040922545,8.73417126883487,1699,0.033288878217925,5.14077178860204
E01029881,783,0.161498452156589,21.3937435873248,2055,0.0785880545774155,10.4105808210826
E01029884,327,0.0459445874483223,6.2159152049819,1567,0.02932009409593,3.96676145818883
E01029885,482,0.0759566492909425,10.2034229930546,2150,0.0353286740888105,4.74577813630448
E01029886,1093,0.0505396293389445,7.7494025901885,1289,0.0392084013490648,6.01194925538286
E01029887,1429,0.0655876651239292,10.0698995578671,1804,0.0363567988491847,5.58198423385096
E01029888,971,0.0439939693725586,6.77005795899782,1204,0.0365398416715603,5.62297172674237
E01029889,1096,0.0488795739843584,7.54323289340448,1356,0.0360468834692909,5.56285611608
E01029890,940,0.0442506086205368,6.76396087460922,1338,0.0330722037522696,5.05527718580659
E01029891,1419,0.0641666811764359,9.87779357689616,1950,0.0329059903468902,5.06553516763905
E01029898,1387,0.287520729684909,38.0792454394693,1724,0.166775365246467,22.0877293732421
E01029899,296,0.013113011119479,2.0260913480707,1776,0.00738345220691386,1.14081720049026
E01029900,1533,0.297737544942633,39.5526196113747,1623,0.183448887826638,24.3700675362753
E01029901,1997,0.370614835493379,49.3443014659128,2158,0.171739960840305,22.8657560083007
E01029906,12,0.000531608558897798,0.0821388384352988,1844,0.000288290975541105,0.0445438386308562
E01029907,904,0.187396351575456,24.8187728026534,2162,0.0866773134021536,11.4795433869812
E01029912,980,0.0466746216935817,7.12019496868792,1623,0.0287582388746653,4.38705789814413
E01029913,653,0.0330032691428488,4.98495907877732,1080,0.0305585825396748,4.61570285071974
E01029914,1062,0.0576421062924718,8.60890414839078,1635,0.0352551108822458,5.26538480023901
E01029915,748,0.0437316823346461,6.45960454266713,1223,0.0357577124567834,5.28176986317836
E01029916,912,0.0537679336156383,7.93253002328396,1317,0.0408260695638864,6.02318149072434
E01029917,1321,0.099270276153602,14.1944900036506,1896,0.0523577405873428,7.4865453605752
E01029918,770,0.0341115491959421,5.27057546626501,1109,0.0307588360648711,4.75254776038323
E01029919,1121,0.0519430454455524,7.96166937136112,1480,0.0350966523280759,5.37950633200076
E01029920,1194,0.053710032289563,8.27586188176353,1723,0.0311723925070011,4.80316998361203
E01029921,917,0.113972015173325,15.551047407714,1264,0.0901677335232001,12.3030438352168
E01029922,1146,0.167636846776616,22.6212644690868,1303,0.128654525538462,17.3609090322999
E01029923,1202,0.182831385314159,24.6121193846917,1402,0.130407550152753,17.5550066937887
E01030065,9,0.00186567164179104,0.247089552238806,2086,0.00089437758475122,0.118451367324452
E01030099,339,0.0199078258642551,2.93870693050496,1989,0.0100089622243615,1.47747960306936
E01030100,7,0.00145107794361526,0.192180762852405,2087,0.00069529369603031,0.0920846971022543
E01030101,491,0.0217516502015682,3.36084747264431,2025,0.0107415556550954,1.65967776426879
E01030120,313,0.0138661232445842,2.14245470252071,2994,0.00463130368890589,0.715582732972849
E01030126,1,0.000207296849087894,0.0274543946932007,NA,NA,NA
E01030138,37,0.00766998341625207,1.01581260364842,2338,0.00328057460062107,0.434479300106255
E01030241,10,0.00809388911371914,1.07195467422096,1437,0.00563249068456447,0.745967066263718
E01030247,1,0.000809388911371914,0.107195467422096,1459,0.000554755936512621,0.0734718762317315
E01030250,1,0.000809388911371914,0.107195467422096,1824,0.000443743920708286,0.0587694448586054
E01030255,1,0.000809388911371914,0.107195467422096,1358,0.00059601539865384,0.0789362793977145
E01030260,2,0.00161877782274383,0.214390934844193,1434,0.00112885482757589,0.149505533364151
E01030279,1,0.000809388911371914,0.107195467422096,1396,0.000579791483790769,0.0767875841132495
E01030289,1,0.000809388911371914,0.107195467422096,1441,0.000561685573471141,0.0743896373505179
E01030300,1629,0.127744667503137,15.7905183500627,1622,0.0787575015432409,9.73521476576001
E01030301,1468,0.115119196988708,14.2298839397742,1555,0.0740316379348602,9.15105076512807
E01030302,1548,0.121392722710163,15.0053544542033,1575,0.0770747445778813,9.52720917727191
E01030303,1569,0.123039523212045,15.2089154642409,1826,0.0673819951873194,8.32908842510455
E01030304,1661,0.130254077791719,16.1007065558344,1646,0.0791337046122229,9.78171722711688
E01030305,1060,0.0837773210466106,10.3635588950216,1616,0.0518424016377541,6.4130933756322
E01030306,1559,0.122255332496863,15.1119816499373,1501,0.081449255494246,10.0679424716437
E01030307,3,0.00132358502458086,0.0555905710323963,1691,0.000782723255222274,0.0328743767193355
E01030308,1,7.84190715181932e-05,0.00969338143036386,1614,4.85867853272573e-05,0.00600581253430227
E01030309,7,0.000548933500627353,0.0678536700125471,1548,0.000354608204539633,0.0438331201631441
E01030311,3,0.000240712509026719,0.021252507421969,1549,0.000155398650114086,0.0137201468185726
E01030318,89,0.0069792973651192,0.862710947302384,1529,0.00456461567372086,0.564232143428636
E01030319,3,0.000240712509026719,0.021252507421969,1739,0.000138420074195928,0.0122211083507585
E01030322,2,0.000160475006017813,0.0141683382813127,1837,8.7357107249762e-05,0.00771275899908148
E01030325,2,0.000160475006017813,0.0141683382813127,1570,0.00010221337962918,0.00902441928746031
E01030338,2,0.00153111326432441,0.0345519887092547,1686,0.00090813360873334,0.0204934689853231
E01030339,1,0.000456829602558246,0.086717679305619,1405,0.000325145624596616,0.0617207681890527
E01030341,4,0.00176478003277449,0.0741207613765284,1820,0.0009696593586673,0.0407256930640266
E01030342,52,0.00473089695627184,0.592630413214865,1724,0.00274413976581893,0.343753139915815
E01030343,1136,0.0923495914312964,11.4545541990731,1698,0.0543872741055927,6.74590942230452
E01030344,493,0.0386733312789043,4.76057255914143,1530,0.0252766871103949,3.11148533277218
E01030345,164,0.01394923645786,1.73733885263958,1660,0.00840315449268675,1.04658967026481
E01030346,123,0.0103710976700886,1.20995953376229,1504,0.00689567664234616,0.804494370852588
E01030347,3,0.00132358502458086,0.0555905710323963,1679,0.000788317465503791,0.0331093335511592
E01030348,3,0.00132358502458086,0.0555905710323963,1633,0.00081052359129263,0.0340419908342905
E01030354,1,0.000456829602558246,0.086717679305619,1493,0.000305980979610345,0.0580828394545338
E01030356,1,0.000441195008193622,0.0185301903441321,1353,0.000326086480557,0.013695632183394
E01030357,2,0.000535248674076439,0.0964110607359829,1569,0.000341140008971599,0.0614474574480452
E01030360,4,0.000886100836459972,0.0872725898695659,1574,0.000562961141334163,0.055446372217005
E01030371,2,0.000882390016387243,0.0370603806882642,1490,0.000592208064689425,0.0248727387169559
E01030372,1,9.02853015529072e-05,0.0139499819429397,1330,6.78836853781257e-05,0.0104887082277742
E01030374,1,0.000441195008193622,0.0185301903441321,1616,0.000273016712991102,0.0114667019456263
E01030375,1,0.000441195008193622,0.0185301903441321,1734,0.000254437720988248,0.0106863842815064
E01030376,4,0.00176478003277449,0.0741207613765284,1289,0.00136910786095771,0.0575025301602238
E01030377,5,0.000570255474452555,0.0718521897810219,2381,0.000239502509219889,0.030177316161706
E01030381,2,0.000194288597899417,0.0214546070968607,1460,0.000133074382122889,0.0146949363677128
E01030382,2,0.000228102189781022,0.0287408759124088,1397,0.00016328002131784,0.0205732826860478
E01030384,1,0.000114051094890511,0.0143704379562044,2736,4.16853416997482e-05,0.00525235305416827
E01030388,2,0.000160475006017813,0.0141683382813127,1312,0.000122313266781869,0.0107990383241713
E01030389,7,0.000561662521062345,0.0495891839845944,1507,0.000372702402828364,0.0329058951457163
E01030390,7,0.000663103296707158,0.0714479904312385,1832,0.000361955947984257,0.0389999947768769
E01030391,4,0.00118448326917382,0.156872964169381,1825,0.000649031928314423,0.0859577885859622
E01030392,2,0.000228102189781022,0.0287408759124088,1882,0.000121202013698736,0.0152714537260408
E01030396,4,0.000456204379562044,0.0574817518248175,1824,0.000250112050198489,0.0315141183250096
E01030397,122,0.0138804199847607,1.74590716184139,NA,NA,NA
E01030398,31,0.003433549917985,0.434908146758372,1767,0.00194315218901245,0.246127983451257
E01030399,1,0.000296120817293456,0.0392182410423453,2061,0.000143678222849809,0.0190287438342287
E01030401,4,0.000320950012035625,0.0283366765626254,2472,0.000129834147263603,0.0114630568619035
E01030402,5,0.000502628290689346,0.0572796521499258,1334,0.000376782826603707,0.0429382699774556
E01030403,5,0.000570255474452555,0.0718521897810219,1548,0.000368382089439635,0.046416143269394
E01030405,2,0.000592241634586911,0.0784364820846905,1634,0.000362448980775344,0.0480027430138865
E01030407,2,0.000228102189781022,0.0287408759124088,1385,0.000164694721863554,0.0207515349548078
E01030411,1,0.000114051094890511,0.0143704379562044,2179,5.23410256496149e-05,0.00659496923185148
E01030418,7,0.00207284572105419,0.274527687296417,1466,0.00141394660372046,0.187263088196737
E01030419,1,7.84190715181932e-05,0.00969338143036386,1674,4.68453234875706e-05,0.00579055043629861
E01030420,1,0.000296120817293456,0.0392182410423453,1234,0.000239968247401504,0.0317813946858552
E01030421,8,0.00122230710466005,0.0215859434682964,1464,0.000834909224494567,0.014744496904574
E01030422,29,0.00443086325439267,0.0782490450725745,1449,0.00305787664209294,0.0540021014993613
E01030423,69,0.0108347472692009,0.216888042293785,1658,0.00653482947478942,0.130813053253187
E01030424,13,0.00198624904507257,0.0350771581359817,1524,0.00130331302170116,0.0230165079632426
E01030425,10,0.00152788388082506,0.0269824293353705,1595,0.000957920928416964,0.0169168835958436
E01030426,3,0.000458365164247517,0.00809472880061115,1504,0.000304764071973083,0.00538213351104465
E01030427,5,0.000763941940412529,0.0134912146676853,1502,0.000508616471646158,0.00898216688927114
E01030428,1,0.000152788388082506,0.00269824293353705,1268,0.00012049557419756,0.0021279518403289
E01030429,3,0.000458365164247517,0.00809472880061115,1501,0.000305373194035654,0.00539289060666966
E01030430,1,0.000152788388082506,0.00269824293353705,1496,0.00010213127545622,0.00180363832455685
E01030431,4,0.000611153552330023,0.0107929717341482,1467,0.00041660092183369,0.00735717227958296
E01030432,7,0.00106951871657754,0.0188877005347594,1518,0.00070455778430668,0.012442490470856
E01030433,7,0.00106951871657754,0.0188877005347594,1650,0.000648193161562146,0.0114470912331875
E01030442,1,0.000296120817293456,0.0392182410423453,1489,0.000198872274878076,0.0263386440848524
E01030443,64,0.00676043454336647,0.856575288439139,1345,0.00502634538540258,0.636858950512371
E01030444,2,0.000156838143036386,0.0193867628607277,1550,0.000101185898733153,0.012507588942405
E01030445,3,0.000888362451880367,0.117654723127036,1450,0.000612663759917495,0.081141188363473
E01030446,32,0.00729884869563796,0.959735117235235,1372,0.00531986056533379,0.699515391570871
E01030447,53,0.0156944033165532,2.0785667752443,1339,0.0117209882871943,1.55232768875601
E01030454,1,0.000152788388082506,0.00269824293353705,1705,8.96119578196515e-05,0.00158254717509504
E01030455,1,0.00023441162681669,0.0206962025316456,1560,0.000150263863344032,0.0132667964946446
E01030458,45,0.0035288582183187,0.436202164366374,1250,0.00282308657465496,0.348961731493099
E01030471,73,0.0111535523300229,0.196971734148205,1245,0.00895867657029953,0.15821022823149
E01030472,1,0.000152788388082506,0.00269824293353705,1369,0.000111605834976264,0.00197095904568083
E01030505,120,0.0355344980752147,4.70618892508143,1539,0.0230893424790219,3.05795251792166
E01030506,10,0.00296120817293456,0.392182410423453,1352,0.00219024273146047,0.290075747354625
E01030507,22,0.00651465798045603,0.862801302931596,1245,0.00523265701241448,0.693013094724173
E01030508,13,0.00384957062481492,0.509837133550489,1344,0.0028642638577492,0.379343105320304
E01030509,26,0.00769914124962985,1.01967426710098,1071,0.00718874066258623,0.95207681335292
E01030510,98,0.0286557006499528,3.79369201597756,1625,0.0176342773230479,2.33457970214003
E01030511,70,0.0207284572105419,2.74527687296417,1526,0.0135835237290576,1.79900188267639
E01030512,29,0.00858750370151022,1.13732899022801,1583,0.00542482861750487,0.718464302102346
E01030513,40,0.0118448326917382,1.56872964169381,1410,0.00840059056151648,1.11257421396724
E01030514,37,0.0109564702398579,1.45107491856678,1480,0.00740302043233639,0.980456026058632
E01030516,76,0.0225051821143026,2.98058631921824,1297,0.0173517209825001,2.29806192692231
E01030517,60,0.0173318455460568,2.29404474331675,1548,0.0111962826524915,1.48194104865423
E01030518,83,0.0245780278353568,3.25511400651466,1351,0.0181924706405306,2.40941081163187
E01030519,87,0.0257625111045306,3.41198697068404,1595,0.016152044579643,2.13917678412792
E01030520,120,0.0355344980752147,4.70618892508143,1461,0.0243220383813927,3.22121076323164
E01030521,81,0.0239857862007699,3.17667752442997,1658,0.0144666985529372,1.91596955635101
E01030522,140,0.0414569144210838,5.49055374592834,1295,0.0320130613290222,4.23980984241571
E01030523,75,0.0222090612970092,2.9413680781759,1193,0.0186161452615333,2.46552227843747
E01030524,35,0.010364228605271,1.37263843648208,2019,0.00513334750137244,0.679860543081766
E01030525,2,0.000156838143036386,0.0193867628607277,1525,0.000102844683958286,0.0127126313840838
