lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022651,1928,73.9274786394653,445.729909478685,1881,39.3022214989183,236.964332524553
E01022652,1838,69.7568381690781,443.140574509331,1818,38.3700980027933,243.751691149247
E01022653,1570,59.9236591390856,380.221868562894,1470,40.7643939721671,258.65433235571
E01022654,1338,64.3414594299785,338.998794773546,1397,46.0568786184527,242.661986237327
E01022655,1634,83.5602258026436,425.680991502034,1616,51.7080605214379,263.416455137398
E01022656,1565,80.3763267233652,388.440348510439,1512,53.1589462456119,256.904992401084
E01022657,1759,85.676996952086,453.953283223703,1685,50.846882464146,269.408476690625
E01022658,1663,84.8361455506034,452.325414476376,1634,51.9193057225235,276.82093909203
E01022659,1668,67.3047928655603,429.855675639159,1590,42.3300584060127,270.349481534062
E01022660,1584,63.8668885516814,393.171596309596,1532,41.6885695507059,256.639423178587
E01022661,1748,72.3568222657701,517.710054234573,1762,41.0651658716062,293.819554049133
E01022662,1367,54.4899047200476,382.285602479345,1302,41.8509252842147,293.614134008713
E01022663,1780,73.2743799610735,554.69988773511,1671,43.8506163740715,331.95684484447
E01022664,1614,67.7635860451791,538.319667445264,1551,43.690255348278,347.079089261937
E01022665,1328,54.9263161574354,469.899048248878,1487,36.9376705833459,316.004739911821
E01022666,2152,72.1483250070047,352.697722813261,2163,33.3556749916804,163.059511240528
E01022667,1417,48.2879261531362,232.469353966555,1449,33.3250007958152,160.434336760907
E01022668,2757,91.5078023069787,447.298570992369,2946,31.0617115773859,151.832508822936
E01022669,1840,58.8637784419861,291.426781581424,1895,31.0626799166154,153.787219831886
E01022670,1589,50.2817630310962,240.210781444344,1616,31.1149523707279,148.645285547243
E01022671,1490,51.5613476001973,235.594823405775,1544,33.3946551814749,152.587320858663
E01022672,1559,52.6752975452864,245.809207890668,1596,33.004572396796,154.015794417712
E01022673,2060,70.4469076203522,324.835303152719,2227,31.6330972700279,145.862282511324
E01022674,1588,55.0149500080493,249.03606469493,1623,33.89707332597,153.441814353007
E01022675,1388,49.2627914245131,244.424402346903,1360,36.2226407533184,179.723825255076
E01022676,1578,62.1380730726975,319.89002975519,1553,40.0116375226642,205.981989539723
E01022677,2267,75.8765565285097,360.939714480809,2395,31.6812344586679,150.705517528522
E01022678,2014,67.7648948628829,333.861911374571,1935,35.0206175001979,172.538455490734
E01022679,1841,59.4451766957422,287.592057890169,1899,31.3034105822761,151.443948336055
E01022680,1674,63.1027629713007,389.273467522572,1838,34.3322975904792,211.791875692368
E01022681,1833,65.3791844609503,363.225469031994,1704,38.3680659982103,213.160486521123
E01022682,1486,74.9117464126519,392.506733676775,1394,53.7386990047718,281.56867552136
E01022683,1446,72.356437489136,370.960396102182,1432,50.5282384700671,259.050555937278
E01022684,1540,75.168762800307,388.848854820622,1480,50.789704594802,262.735712716637
E01022685,1128,55.3390817157784,287.886120862852,1151,48.0791326809543,250.118263130193
E01022686,1736,85.0634712015543,458.256646921945,1734,49.0562117656022,264.277189689703
E01022687,1733,83.4577747484887,455.405682928207,1753,47.6085423550991,259.786470580837
E01022688,2175,127.480631709194,601.397283468845,2159,59.0461471557177,278.553628285708
E01022689,1607,93.3359411543971,441.995075524219,1552,60.1391373417507,284.790641446017
E01022690,2078,121.238303931369,574.439072396185,1990,60.9237708197834,288.662850450344
E01022691,1586,61.3453068888205,385.168125712121,1597,38.4128408821669,241.182295373902
E01022692,3174,123.559786927299,778.570043556856,3592,34.3986043784241,216.751125711819
E01022693,1553,59.8093550802018,376.086649826949,1550,38.5866806969044,242.636548275451
E01022694,1871,73.3653970173488,457.781827855043,1860,39.4437618372843,246.119262287658
E01022695,1344,51.7074585736022,307.617184551236,1365,37.880922031943,225.36057476281
E01022696,1628,62.745335285646,371.014179158937,1586,39.5620020716558,233.930756090124
E01022697,1633,64.3521411554351,380.820701703365,1598,40.2704262549657,238.310827098476
E01022698,1661,67.0710855481588,392.73593184651,1683,39.8521007416273,233.354683212424
E01022699,1776,68.4619535774478,407.061527296985,1864,36.7285158677295,218.380647691515
E01022700,1579,60.5800164629034,365.508939618516,1560,38.8333438864766,234.300602319562
E01022701,1147,43.9899159102426,262.935733104334,1070,41.112070944152,245.73433000405
E01022702,1323,51.0927249698624,304.858919482853,1294,39.4843315068488,235.594219074847
E01022703,1520,59.4167101815719,368.827124813677,1473,40.3372098992341,250.3918023175
E01022704,1946,79.6634682619359,497.014742017836,1825,43.6512154859923,272.33684494128
E01022705,1764,72.9395446637683,491.221879982947,1641,44.4482295330703,299.343010349145
E01022706,1755,73.5517032855531,520.986235023767,1675,43.9114646480914,311.036558223145
E01022707,2166,89.6896352368439,725.89829792171,2019,44.422801008838,359.533579951318
E01022708,1763,72.9305210059122,559.947882471737,1835,39.7441531367369,305.148709793862
E01022709,1734,73.1673862223643,542.440549384954,1755,41.6908183603215,309.082934122481
E01022710,2070,118.513327595839,569.741127929622,2043,58.0094603993338,278.87475669585
E01022711,1860,105.383578868205,509.575566040496,1813,58.1266292709349,281.067603993655
E01022712,1752,99.894301011677,478.842549078362,1698,58.8305659668298,282.003856936609
E01022713,1831,88.6460405635621,500.561401649861,1793,49.4400672412505,279.17534949797
E01022714,1747,85.2824784146135,493.588879454791,1655,51.5301984378329,298.241014776308
E01022715,1599,66.2411361441522,322.982795799646,1562,42.4078976595085,206.775157362129
E01022716,1415,50.8824886992146,208.510829128936,1522,33.4313329166982,136.997916641876
E01022717,1270,49.3274676993053,217.622717040838,1215,40.5987388471649,179.113347358714
E01022718,1660,76.2558901174136,405.100746925464,1634,46.6682314060059,247.919673760994
E01022719,1606,78.1696133248729,446.835425873367,1533,50.9912676613652,291.477772911525
E01022720,1441,110.624990851917,860.172678324155,1353,81.7627426843435,635.752164319405
E01022721,1458,117.399908151257,882.893717669512,1515,77.4916885486845,582.768130474925
E01022722,1685,138.929209681477,1043.29566333393,1747,79.5244474421733,597.192709406942
E01022723,1528,127.4941848319,958.664803828757,1556,81.937136781427,616.108485751129
E01022724,1447,113.508547819481,858.171297282779,1463,77.5861570878202,586.583251731223
E01022725,1304,94.9348478525625,728.548096937374,1352,70.2180827311853,538.866935604566
E01022726,1519,103.802583470459,820.987048472373,1507,68.8802810022951,544.782381202637
E01022727,1599,109.898515752031,895.990270362489,1600,68.6865723450195,559.993918976555
E01022728,1707,139.361125156355,1043.31305870539,1822,76.4879940484934,572.619680957953
E01022729,1169,72.8946883456788,616.4846459492,1187,61.4108579154834,519.36364443909
E01022730,1507,88.394720292112,735.762845404596,1510,58.5395498623258,487.2601625196
E01022731,1319,75.1000143402996,638.229128643207,1338,56.1285607924511,477.002338298361
E01022732,1572,94.1951753617661,749.894551192501,1611,58.4700033282223,465.483892732775
E01022733,1679,91.2384208426752,818.178989680997,1702,53.6065927395272,480.716210153347
E01022734,1401,81.0541566242603,663.159235868999,1339,60.5333507276029,495.264552553397
E01022735,1427,100.57088833872,809.735372116815,1463,68.7429175247571,553.475989143414
E01022736,1533,109.575459010082,869.565410299947,1543,71.01455541807,563.555029358359
E01022737,1576,120.551293550751,930.995818669443,1622,74.3226224110671,573.980159475612
E01022738,1061,80.7913573454122,621.917850435673,1122,72.0065573488523,554.29398434552
E01022739,1636,124.219369687005,960.220717996867,1765,70.3792462815894,544.034401131369
E01022740,1632,118.112717357326,943.068061123438,1622,72.81918456062,581.422972332576
E01022741,1221,81.473231755217,662.710827596953,1391,58.5716978829741,476.427625878471
E01022742,1641,98.2848002033989,804.42770747087,1716,57.2755245940553,468.780715309365
E01022743,1833,112.388448988123,946.298239968402,1842,61.0143588426293,513.734115075137
E01022744,1386,107.079010290976,1024.16319529317,1322,80.9977384954436,774.707409450205
E01022745,1551,118.78518677248,1145.83306067787,1535,77.3844864967295,746.471049301543
E01022746,1637,128.027317683944,1212.81862233205,1746,73.3260696929807,694.626931461654
E01022747,1226,95.713247408619,909.386083722503,1220,78.4534814824746,745.39842928074
E01022748,1477,115.715876128774,1103.48562169208,1436,80.5820864406501,768.444026247966
E01022749,1380,71.3493053860302,714.140620094808,1348,52.9297517700521,529.777908082202
E01022750,1462,74.0165406985018,743.751305940777,1511,48.9851361340184,492.224557207662
E01022751,1637,81.1280565377593,817.542801095916,1616,50.2030052832669,505.905198697968
E01022752,1430,63.785552820507,694.026446026556,1466,43.5099268898411,473.415038217296
E01022753,1304,75.7150921886726,708.122609050661,1299,58.287214925845,545.129029292272
E01022754,1891,124.905362408537,1069.52715525977,1893,65.9827588000722,564.990573301516
E01022755,1585,103.23977378338,912.232959625886,1474,70.0405520918454,618.88260490223
E01022756,1337,68.4429492414279,703.114951925703,1285,53.2629955186209,547.171168813776
E01022757,1655,77.0697829746988,853.23865851437,1621,47.5445915945088,526.36561290214
E01022758,1853,140.700279036074,1148.97343206279,1811,77.692037016054,634.441431288124
E01022759,1545,121.725856067246,1363.84608572777,1522,79.9775664042354,896.088098375668
E01022760,1596,124.78881721175,1417.79343813126,1551,80.4570065839778,914.115691896364
E01022761,1531,119.185969169657,1428.76546390715,1508,79.0357885740433,947.457204182459
E01022762,1535,119.189382418526,1424.90902477237,1519,78.4656895447832,938.057290831053
E01022763,1573,119.641791433644,1439.19662174151,1540,77.6894749569118,934.543260871112
E01022764,1563,119.725545358802,1496.79753646705,1614,74.1793961330866,927.383851590488
E01022765,1801,140.573171288655,1648.83786233436,1770,79.4198707845506,931.546814878169
E01022766,1378,110.139932159157,1060.31968556829,1344,81.949354285087,788.928337476405
E01022767,1317,101.827974759131,1210.23811637701,1224,83.1927898358916,988.756631026965
E01022768,1426,111.691576042359,1307.99222900882,1411,79.1577434743863,926.996618716382
E01022769,1296,103.869415643728,1033.53994542157,1308,79.4108682291497,790.168153992028
E01022770,1790,140.984640150889,1585.22843720669,1725,81.7302261744285,918.973007076341
E01022771,1647,52.2889556996559,546.047549993447,1691,30.9219134829426,322.913985803339
E01022772,2534,91.6595137633078,899.47561091321,2561,35.7905168931307,351.220465018825
E01022773,1703,123.099203187676,996.248201131047,1560,78.9097456331255,638.620641750671
E01022774,2139,131.198649758435,1113.04261570323,2000,65.5993248792174,556.521307851613
E01022775,1292,100.173009635772,959.069704184963,NA,NA,NA
E01022776,1588,124.200644335593,1184.64078313927,1503,82.6351592385847,788.184153785275
E01022777,1633,128.321960050234,1222.11099719228,1575,81.4742603493551,775.943490280814
E01022778,1563,120.665404393036,1150.97257028149,1491,80.9291779966707,771.946727217629
E01022779,1339,93.193091470506,846.493545926816,NA,NA,NA
E01022780,1521,69.8766643467781,861.45512182012,1604,43.564005203727,537.066784177132
E01022781,1389,76.6799171295539,893.995486180799,1388,55.2448970674019,644.088966989048
E01022782,1479,78.7465469590565,949.937098093415,1429,55.1060510560228,664.75654170288
E01022783,1562,95.9176771140257,844.352559358968,1524,62.9381083425365,554.037112440268
E01022784,1399,88.4668927885595,808.613762896504,1401,63.1455337534329,577.168995643472
E01022785,1551,69.0617039673774,791.278332619111,1496,46.1642406199047,528.929366724004
E01022786,1997,92.4163995792709,1137.00440952687,2055,44.9714839801805,553.286817288016
E01022787,1342,73.9914581472575,740.395210041444,1355,54.6062421750978,546.417129181877
E01022788,1274,60.1045235326035,683.34512318029,1303,46.1278001017679,524.439848948802
E01022789,1521,67.953698205927,805.278037027521,1568,43.3378177333718,513.570176675715
E01022790,1690,74.3545831447707,830.25066859876,1758,42.2949847239879,472.270004891217
E01022791,2373,102.672184864877,1220.34448253597,1939,52.9511010133456,629.36796417533
E01022792,1701,78.6693188022296,885.149785423574,1541,51.0508233629005,574.399601183371
E01022793,1886,86.4671291456047,978.343220801227,1782,48.5225191613943,549.014153087108
E01022794,1520,98.1625030840716,754.580295675152,1499,65.4853256064521,503.3891231989
E01022795,1494,94.8606158704739,849.543191980037,1535,61.7984468211556,553.448333537484
E01022796,1272,82.7654034147194,662.699285324845,1266,65.3755161253708,523.45915112547
E01022797,1114,72.8419858833435,591.926453475878,1098,66.3406064511325,539.095130670198
E01022798,1114,70.5722637183704,566.281393491226,1188,59.4042623892007,476.667839639079
E01022799,1412,90.0398945246586,712.155718309453,1422,63.3191944617852,500.812741427182
E01022800,1695,96.2146400112187,856.52440399932,1660,57.9606265127824,515.978556626096
E01022801,1580,88.7686644922945,782.165050669172,1584,56.0408235431152,493.791067341649
E01022802,1599,91.443405072757,822.080779309208,1560,58.6175673543314,526.974858531543
E01022803,1668,95.2675266822375,858.420537951342,1683,56.6057793715018,510.053795574178
E01022804,1620,92.428710433009,892.015501000709,1555,59.4396851659222,573.643409003671
E01022805,1414,78.2951845301461,877.325829982811,1501,52.1620150100907,584.494223839315
E01022806,1451,89.7648688483473,765.981726847424,1491,60.20447273531,513.736906000955
E01022807,1407,84.4591678342228,773.700146125007,1541,54.808025849593,502.076668478265
E01022808,999,62.7795766667751,540.549083325724,NA,NA,NA
E01022809,972,60.3936555325338,507.487285107687,NA,NA,NA
E01022810,1474,92.5627150040682,793.278009759258,1591,58.1789534909291,498.603400225806
E01022811,2341,139.534921129004,1132.21506940835,2537,54.9999689117085,446.281067957568
E01022812,1223,78.0237253967299,676.26032703268,1254,62.2198767119058,539.282557442329
E01022813,1378,84.6712041404208,717.270738116414,1409,60.0931186234356,509.063689223856
E01022814,1607,97.7363078436602,926.080316414242,1666,58.6652508065187,555.87053806377
E01022815,1581,98.1569586509646,881.124101159292,1593,61.6176764915032,553.12247404852
E01022816,1490,90.4051008164833,800.945272661044,1489,60.715312838471,537.908175057786
E01022817,1751,107.395691757417,873.374793928108,1799,59.6974384421438,485.477928809399
E01022818,1550,92.7384117547289,878.352734922289,1518,61.0924978621402,578.624990067384
E01022819,1651,92.7032188776764,1139.33754550443,1651,56.1497388720026,690.089367355804
E01022820,1777,96.7586838270382,1186.86520764076,1851,52.2737351847856,641.202165121967
E01022821,993,57.5308515115293,693.183004982452,NA,NA,NA
E01022822,1198,68.6705418901086,735.665243902684,NA,NA,NA
E01022823,1564,93.7586566091266,836.404067698274,1549,60.5285065262276,539.963891348143
E01022824,2576,154.039938289979,1342.09989354671,2755,55.9128632631502,487.150596568679
E01022825,1430,86.7213499186158,801.02136206144,1451,59.766609178922,552.047802936899
E01022826,1517,106.287660675712,974.349054396163,1529,69.5144935746972,637.245947937321
E01022827,4634,324.091425134007,2797.51404756534,NA,NA,NA
E01022828,1324,91.98753429994,894.496872323094,1375,66.9000249454109,650.543179871341
E01022829,2000,139.745926295718,1293.63569159173,2100,66.545679188437,616.016995996063
E01022830,1393,96.7647769021962,916.26970142846,1432,67.5731682277906,639.853143455628
E01022831,1404,91.5240131799685,759.497873806643,1383,66.1778837165355,549.166936953465
E01022832,1733,109.845305639199,947.653586504733,1735,63.3114153540052,546.198032567569
E01022833,1758,105.14204943299,991.44197780074,1893,55.5425512060168,523.741139884174
E01022834,1355,73.1296308702908,797.239118919087,1371,53.3403580381406,581.501910225446
E01022835,1373,76.4537961603722,784.791167622818,1469,52.044789761996,534.234967748685
E01022836,1456,81.049204422494,815.727192590465,1398,57.9751104595808,583.495845915927
E01022837,1609,104.537296550873,904.286471965857,1596,65.4995592424016,566.595533813193
E01022838,1286,82.8286684926542,718.147363045391,1315,62.9875806027789,546.119667715126
E01022839,1312,85.5989913661437,729.654127373879,1364,62.7558587728326,534.937043529237
E01022840,1649,98.3963264882625,1088.39074432259,1635,60.1812394423624,665.682412429717
E01022841,1523,86.8557569813924,1107.80472785542,1626,53.4168247118035,681.306720698293
E01022842,1458,74.7862595801386,916.026096803239,1687,44.3309185418723,542.99116585847
E01022843,1554,98.5104682899139,842.789781750016,1599,61.6075473983202,527.07303424016
E01022844,2130,125.589477758695,987.101999390372,NA,NA,NA
E01022845,1369,87.7670092024141,751.079526379435,1407,62.378826725241,533.816294512747
E01022846,1069,53.8899714601835,169.536280807678,1314,41.0121548403223,129.023044754701
E01022847,1784,92.4349703608576,274.40342939621,1713,53.9608700296892,160.188808754355
E01022848,1684,86.5144286389763,255.680120574128,1583,54.652197497774,161.51618482257
E01022849,1749,114.344683231887,464.639712316899,1738,65.7909569803724,267.341606626524
E01022850,1590,107.970591686493,446.604977937693,1549,69.703416195283,288.318255608582
E01022851,1690,108.698192455406,441.147532757362,1715,63.3808702363883,257.228882074264
E01022852,1965,137.437229239706,570.457749633657,1854,74.1301128585252,307.690264095823
E01022853,1869,125.518409490779,513.590967054287,1757,71.4390492263968,292.311307372958
E01022854,1742,112.56654324648,446.376951574976,1743,64.582067267057,256.096931483062
E01022855,1380,153.474064738381,710.119665080965,1290,118.972143208048,550.480360527879
E01022856,1596,138.423203669952,613.317602443012,1528,90.5911018782409,401.385865473176
E01022857,1632,131.281777441517,578.819336277378,1736,75.6231436875101,333.421276657476
E01022858,1152,48.8560777811815,268.9168938126,1115,43.8171101176516,241.181070683946
E01022859,1736,72.849050829915,296.462540996515,1623,44.8854287306932,182.663303140182
E01022860,2030,111.213846884762,376.17797804976,1979,56.1969918568782,190.084880267691
E01022861,1753,99.4130319719127,352.054111048895,1701,58.4438753509187,206.968907142207
E01022862,1953,108.16373406805,366.689101484558,1981,54.6005724725137,185.103029522745
E01022863,1648,106.217812891767,431.602511215763,1580,67.2264638555488,273.166146339091
E01022864,1518,95.2377034216596,372.885337646391,1458,65.3207842398214,255.751260388471
E01022865,1789,109.953417653973,432.106274773415,1645,66.8409833762753,262.678586488398
E01022866,6522,341.097784660371,1171.95360377281,NA,NA,NA
E01022867,1497,74.0703516743654,264.563559272707,1487,49.8119379114764,177.917659228451
E01022868,1833,101.891518103633,347.162967076284,1684,60.5056520805422,206.153780924159
E01022869,1497,83.8536650655814,292.496632667166,1497,56.0144723216977,195.388532175796
E01022870,1546,86.8294994303312,296.412619676655,1483,58.5498984695422,199.873647792755
E01022871,1471,87.3205858979564,309.205413358286,1468,59.4826879413872,210.63039057104
E01022872,1880,108.920336553083,382.960280054749,1869,58.2773336292581,204.901166428437
E01022873,2363,133.01564046453,457.001186384722,2310,57.5825283396233,197.836011421958
E01022874,1450,74.6454818993114,219.453395592225,1329,56.1666530468859,165.126708496784
E01022875,1632,83.924649750278,249.745081952514,1458,57.561488168915,171.292923149872
E01022876,1482,75.3661978454237,225.78889029579,1380,54.6131868445099,163.6151378955
E01022877,1572,78.0219061713907,241.289298695499,1476,52.8603700348175,163.475134617547
E01022878,1786,69.6717430859353,412.233709523409,1720,40.5068273755438,239.670761350819
E01022879,1906,74.8740721464119,440.151116347146,1858,40.2982089054962,236.895111058744
E01022880,1948,76.4230840050771,452.894005019386,1823,41.9216039523188,248.433354371578
E01022881,2516,98.6400976580022,593.522078852462,2413,40.8786148603407,245.968536615194
E01022882,1579,61.7622477582502,368.200231734948,1504,41.0653243073472,244.813983866322
E01022883,1476,57.6406723561176,344.122129466659,1364,42.258557445834,252.288951221891
E01022884,1700,66.7838261847939,400.50876302142,1603,41.6617755363655,249.849509058902
E01022885,1608,62.926272589859,375.496790744104,1469,42.8361283797543,255.613880697144
E01022886,2549,114.974043244666,814.345407986872,NA,NA,NA
E01022887,1566,75.2159491738346,448.159250030109,1471,51.1325283302751,304.662984384846
E01022888,1797,78.318381299765,571.116982857613,1660,47.1797477709428,344.04637521543
E01022889,1621,70.3610524178404,512.579697416242,1460,48.1925016560551,351.081984531672
E01022890,1569,59.0184433433108,294.606403499195,1479,39.9042889407105,199.192970587691
E01022891,1817,68.8259419639316,332.664196036526,1740,39.5551390597308,191.186319561222
E01022892,1947,72.6631772779317,369.001294953928,1876,38.733036928535,196.695786222776
E01022893,1697,61.4739940850237,312.951151033737,1648,37.3021808768347,189.897543102996
E01022894,1485,51.782889708958,260.131997525701,1485,34.8706328006451,175.173062306869
E01022895,1857,61.8478185627258,318.862186504149,1800,34.3598992015144,177.145659168972
E01022896,1725,62.2724632870753,316.303004473808,1552,40.1240098499197,203.803482264051
E01022897,1764,59.2655741781539,307.846473901668,1691,35.0476488339172,182.049954998029
E01022898,1608,56.1079226572801,285.573148835732,1557,36.0359169282467,183.412426997901
E01022899,1476,86.2279572006836,712.987042810658,1420,60.7239135216081,502.103551275111
E01022900,1935,121.036812427537,928.085755169819,1922,62.9744081308724,482.875002689812
E01022901,1943,124.119108691564,902.378077971379,1932,64.2438450784494,467.069398535911
E01022902,1562,96.0345339926761,755.877309279225,1658,57.9219143502268,455.897050228724
E01022903,1756,110.660671462272,853.978721757861,1800,61.4781508123734,474.432623198812
E01022904,2023,137.345178944946,1017.33217321472,2004,68.5355184356017,507.650785037288
E01022905,1720,108.324629955507,843.724230091586,1769,61.2349519251029,476.949819158613
E01022906,1633,106.691757343286,775.858934010487,1477,72.2354484382435,525.293794184487
E01022907,1621,98.7364344285702,810.662347405677,1514,65.2156105869024,535.44408679371
E01022908,1520,96.2042707153968,728.195095613682,1419,67.7972309481302,513.174838346499
E01022909,1601,97.1621738291955,840.384379816344,1522,63.8384847760811,552.157936804431
E01022910,1462,97.4886905123102,750.779837623007,1440,67.7004795224376,521.374887238199
E01022911,1561,95.0889261855739,799.668514166088,1542,61.6659702889584,518.591773129759
E01022912,1402,81.8792296860923,771.205045657866,NA,NA,NA
E01022913,1362,90.7634698812087,688.113104709262,1311,69.2322424723178,524.876510075715
E01022914,1377,94.152468632969,671.049748843123,1285,73.2704036054234,522.217703379862
E01022915,1611,107.447050969192,794.994292896642,1575,68.2203498217094,504.758281204217
E01022916,1693,114.784231888838,851.382624791124,1612,71.2060991866238,528.152993046603
E01022917,1261,85.2553789748377,628.03139992333,1234,69.0886377429803,508.939546129116
E01022918,1523,116.371270133569,813.367671655919,1508,77.1692772769028,539.36848253045
E01022919,1668,115.646627663559,965.593752305494,1601,72.2339960421979,603.119145724856
E01022920,1614,116.021670044558,949.081759509311,1558,74.4683376409228,609.166726257581
E01022921,1612,118.435983918276,822.548275397022,1587,74.6288493498905,518.303891239459
E01022922,1447,101.01121653173,722.967870436393,1490,67.7927627729728,485.213335863351
E01022923,1619,118.943968433387,906.345155871389,NA,NA,NA
E01022924,1600,136.256602012318,999.454303524524,1613,84.4740248061491,619.624490715762
E01022925,1683,139.489144178037,1008.82415319205,1665,83.7772637705928,605.90039230754
E01022926,1521,129.587769290045,937.97463766714,1479,87.6185052671028,634.19515731382
E01022927,1682,142.724136968953,1070.29712554842,1600,89.2025856055957,668.935703467762
E01022928,1711,145.376225128427,1083.61048756827,1720,84.5210611211783,630.006097423412
E01022929,1543,133.502465479967,999.070380355775,1529,87.3135810856553,653.414244837001
E01022930,1768,121.747601083574,1130.60764329273,1766,68.9397514629524,640.208178534957
E01022931,1698,124.037790373234,940.571429811094,1637,75.7714052371619,574.570207581609
E01022932,1490,103.887287238904,792.423659109298,NA,NA,NA
E01022933,1738,118.039810442292,896.654114745325,1712,68.9484874078808,523.746562351241
E01022934,1809,123.361536101244,907.74536223787,1873,65.8630731987423,484.647817532232
E01022935,1544,107.299541385758,899.61264305662,1511,71.0122709369678,595.375673763481
E01022936,1569,131.029725627361,2023.03596124453,1548,84.6445255990705,1306.87077599776
E01022937,1440,118.522155143605,1784.96037576156,1405,84.3574057961599,1270.43443114702
E01022938,1503,126.98076808573,2010.28986671089,1467,86.5581241211522,1370.34074077089
E01022939,1540,130.673292255146,2089.97530293418,1564,83.5506983728557,1336.30134458707
E01022940,1587,133.470093661079,2092.90524405845,1560,85.5577523468454,1341.60592567849
E01022941,1608,135.086640184588,2113.91051054543,1512,89.343015995098,1398.08896200095
E01022942,1494,124.976708201309,1934.14449767902,1564,79.9083812028831,1236.66527984592
E01022943,1490,125.019854848759,1949.08044240784,1517,82.4125608759125,1284.82560475138
E01022944,1363,109.885289394357,1590.14593399014,1291,85.1164131637154,1231.71644770731
E01022945,2500,210.175945566894,3293.92912451967,2355,89.2466860156663,1398.69601890432
E01022946,1869,156.727257294406,2440.46745849505,1797,87.21605859455,1358.07871925156
E01022947,1714,99.2470712553376,1018.48445656435,1703,58.277786996675,598.053116009603
E01022948,1556,95.2463174907521,955.780046880163,1590,59.9033443338064,601.119526339725
E01022949,1541,83.6213774012633,685.663773038139,1544,54.1589231873467,444.08275455838
E01022950,1620,92.266781306259,812.506042667196,1479,62.3845715390528,549.361759747935
E01022951,1473,86.2405587754648,860.913653667807,1504,57.3407970581548,572.415993130191
E01022952,1469,81.4075847385154,700.493978792759,1424,57.1682477096316,491.9199289275
E01022953,2185,145.393455099193,1143.55318727837,2133,68.1638326766025,536.124325962669
E01022954,1530,104.351410008398,845.878666363135,1544,67.5851101090662,547.848877178196
E01022955,1425,98.2933303424273,770.700687604179,1395,70.4611687042489,552.473611185791
E01022956,1260,84.861788009846,682.021258271396,1210,70.1337090990463,563.653932455699
E01022957,1290,91.1975369683581,644.3201531381,1281,71.1924566497721,502.982164822872
E01022958,1499,105.82672227877,817.681188187732,1511,70.0375395623892,541.152341619942
E01022959,1486,96.5460014465751,1131.11097977669,1466,65.8567540563268,771.562742003202
E01022960,1428,88.7912816899693,793.289470868993,1424,62.3534281530683,557.08530257654
E01022961,1379,84.4454756845476,815.241834805521,1344,62.8314551224313,606.57874613506
E01022962,1595,99.7438516468649,1076.51701254333,1509,66.099305266312,713.397622626463
E01022963,1490,95.2090357388093,925.41347305733,1439,66.1633326885402,643.094838816768
E01022964,1451,90.8226441325942,801.351115726076,1357,66.9289934654342,590.531404367042
E01022965,1560,102.095944190889,1140.60792831524,1496,68.2459519992572,762.438454756175
E01022966,1435,95.5543605487957,666.594892561099,1375,69.4940803991241,484.796285498981
E01022967,1232,80.1637150958888,573.32995741906,1304,61.4752416379515,439.670212744678
E01022968,1502,97.1624547550195,704.56134403656,1420,68.4242639119856,496.169960589127
E01022969,1676,109.735125653151,797.824215793645,1677,65.4353760603165,475.744911027815
E01022970,1963,125.715410069718,953.584475308517,2008,62.6072759311347,474.892666986313
E01022971,1476,102.118783412126,832.438921254823,1518,67.2719258314399,548.378736004495
E01022972,1622,112.305338410973,971.350175558409,1620,69.3242829697364,599.598873801487
E01022973,2004,134.098288752543,1484.79755179689,2122,63.1942925318297,699.716094154992
E01022974,1462,99.3457830914055,828.40655374376,1429,69.5211918064419,579.710674418306
E01022975,1593,109.919405886656,1076.3446657102,1584,69.3935643223842,679.510521281695
E01022976,1526,104.841924841045,951.791500019606,1459,71.8587558883107,652.358807415768
E01022977,1474,95.4067020863878,795.682396528905,1447,65.934141041042,549.884171754599
E01022978,1553,99.1514089724033,882.326184540522,1552,63.8862171213939,568.509139523532
E01022979,1247,79.3218472502204,706.660056482243,1177,67.3932432032459,600.390872117453
E01022980,1580,101.441730029841,871.843266852221,1546,65.6156080400007,563.934842724593
E01022981,1974,222.14210991972,1111.59575373284,1959,113.395666115222,567.430195882002
E01022982,1860,209.055163285873,1045.1978584484,1915,109.167187094451,545.795226343813
E01022983,1712,208.239341404689,947.314883221741,1721,120.999036260714,550.444441151505
E01022984,1550,147.973603670024,836.586388686996,1518,97.4793173056815,551.110927988799
E01022985,1235,118.935277156191,660.408207528085,1202,98.9478179336028,549.424465497575
E01022986,1455,137.657546819232,775.21217876285,1451,94.8708110401325,534.260633192867
E01022987,2019,225.069286369064,1132.01135893604,1978,113.786292400943,572.300990362002
E01022988,1587,150.352857072657,829.954299449663,1543,97.441903481955,537.883538204577
E01022989,1910,182.545210365417,1520.95470182758,1865,97.8794693648351,815.525309290927
E01022990,1583,192.339430934675,1222.49302628994,1577,121.965396914822,775.201665370918
E01022991,2209,224.896565041883,1700.93231607218,2115,106.334073305855,804.223317291812
E01022992,1238,83.2873841004977,668.278916562011,1070,77.8386767294371,624.559735104683
E01022993,1442,101.487336660966,798.343816033964,1389,73.0650371929203,574.761566619125
E01022994,1662,197.711742245399,466.034414039678,1587,124.582068207561,293.657475765393
E01022995,1489,178.505526789334,419.334794249057,1462,122.096803549476,286.822704684718
E01022996,1345,159.626685121538,393.281310314984,1271,125.591412369424,309.426680027525
