lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025855,1507,232.08461669441,2257.88820058334,1414,164.133392287418,1596.80919418906
E01025856,1356,214.230820863865,2045.05549841233,1307,163.910344960876,1564.69433696429
E01025857,1491,234.611167375336,2269.13986299884,1457,161.023450497829,1557.40553397312
E01025858,2039,330.566784117463,3041.72367691124,1858,177.915384347397,1637.09562804695
E01025859,1462,239.043338852595,2212.51871811088,1384,172.719175471528,1598.64069227665
E01025860,1461,232.142708066698,2220.44229128729,1434,161.884733658785,1548.42558667175
E01025861,1777,283.837460161505,2703.74527906531,1692,167.752636029258,1597.95820275728
E01025862,1482,239.154326170334,2254.59254842274,1447,165.275968327805,1558.11509911731
E01025863,1735,278.569588690722,2591.71624273841,1653,168.523647120824,1567.88641423982
E01025864,1910,296.6685963096,2863.95247484137,1597,185.766184289042,1793.33279576792
E01025865,1838,292.794624395464,2719.37659948827,1774,165.047702590453,1532.90676408583
E01025866,1760,265.506745963205,2629.13368218962,1603,165.631157806117,1640.13330142833
E01025867,1833,269.467009514741,2793.33594315505,1535,175.548540400483,1819.76282941697
E01025868,1466,323.808502965692,2945.03338255006,1481,218.64179808622,1988.54380995952
E01025869,1519,336.110884056388,3063.44948659716,1474,228.026379956844,2078.32393934678
E01025870,1474,321.716738473338,2923.271390362,1507,213.481578283569,1939.79521590046
E01025871,1192,254.519380504352,2287.06146291037,1204,211.39483430594,1899.55271005845
E01025872,1591,249.685801253527,1599.63848972426,1494,167.125703650286,1070.70849379134
E01025873,1639,233.651066327593,2166.84104537929,1565,149.297805960123,1384.56296829347
E01025874,1636,245.052833944908,2286.92723189537,1552,157.894867232544,1473.53558756145
E01025875,1585,248.263675584903,1609.30228084168,1520,163.331365516383,1058.75150055374
E01025876,2135,311.156767870359,2929.16481963571,1887,164.894948526952,1552.28660288061
E01025877,1595,209.440427100966,1689.07492634637,1631,128.412279031862,1035.60694441837
E01025878,2750,488.105264488673,4062.95571657058,2629,185.661949215927,1545.43770124404
E01025879,1299,177.718916274282,1418.96159174298,1250,142.175133019426,1135.16927339438
E01025880,1632,214.855873676713,1759.49265222606,1601,134.201045394574,1098.99603511934
E01025881,1507,297.341731735175,3040.09388876059,1365,217.83277050196,2227.17501008102
E01025882,1599,296.006827794046,2734.12797266526,1630,181.599280855243,1677.37912433452
E01025883,1726,215.544265045868,1788.21537672485,1572,137.114672421035,1137.54158824736
E01025884,1714,213.771913510884,1776.63160544063,1717,124.503152889274,1034.73011382681
E01025885,1869,266.905824173054,2852.43357273311,1837,145.294406191102,1552.76732320801
E01025886,1842,261.167313760548,2804.73979027683,1756,148.728538588012,1597.23222680913
E01025887,1810,248.731162361801,2896.39165753515,1804,137.877584457761,1605.53861282437
E01025888,1736,209.171582235406,1796.3626369306,1777,117.71051335701,1010.896250383
E01025889,1745,214.401456389305,1783.41123723621,1753,122.305451448548,1017.34811023172
E01025890,1407,166.310519649992,1578.93980497144,1266,131.366919154812,1247.18783962989
E01025891,1322,151.65710017875,1428.03049948438,1315,115.328593291825,1085.95475245961
E01025892,1717,225.871506719396,2338.14736183081,1653,136.643379745551,1414.48721223884
E01025893,2102,262.437566674935,2183.93594527702,2076,126.415012849198,1051.99226651109
E01025894,1668,208.488240453632,1730.84362606519,1508,138.254801361825,1147.77428784164
E01025895,1769,221.111245757719,1830.37005459635,1722,128.403743181021,1062.93266817442
E01025896,1619,202.03979965916,1679.7387814508,1630,123.950797336908,1030.51458984712
E01025897,2096,261.825931469794,2174.23315676073,2056,127.347242932779,1057.50639920269
E01025898,1360,169.568079619397,1408.65698606481,1354,125.234918478137,1040.36705026943
E01025899,1322,164.71279366782,1370.50881087003,1155,142.608479366078,1186.58771503898
E01025900,1569,195.613719459591,1623.8904720401,1500,130.409146306394,1082.59364802673
E01025901,1759,219.481271908735,1831.0735518413,1711,128.276605440523,1070.17741194699
E01025902,1586,197.911751409434,1652.27554069391,1622,122.017109376963,1018.66556146357
E01025903,1832,228.212783017299,1899.2504124033,1768,129.079628403449,1074.23665859915
E01025904,2054,256.107874805773,2132.61768318035,2032,126.037339963471,1049.51657636828
E01025905,1758,219.348951271713,1827.03661942147,1740,126.062615673399,1050.02104564452
E01025906,1845,229.975574613118,1921.11657927051,1794,128.191513162273,1070.85651018423
E01025907,1759,219.451499283118,1824.68190043395,1784,123.010930091434,1022.80375584862
E01025908,1920,239.936088986692,1991.91945290118,1796,133.594704335575,1109.08655506747
E01025909,2011,227.265250048082,2035.73239804445,1939,117.207452319795,1049.88777619621
E01025910,1766,241.127760286463,1830.12807890202,1759,137.082296922378,1040.43665656738
E01025911,1723,221.789704978871,2358.13528002149,1573,140.997905263109,1499.13240942244
E01025912,1540,204.853653396406,1974.53479202333,1526,134.242236825954,1293.9284351398
E01025913,2230,373.754227449901,3520.21009394383,2253,165.891800909854,1562.45454680152
E01025914,1448,232.297122712728,1846.40368320866,1388,167.361039418392,1330.26201960278
E01025915,1287,203.98059151457,1597.23989124816,1288,158.370024467834,1240.0930832672
E01025916,1493,238.856142840434,1891.75704922431,1473,162.156240896425,1284.28856023375
E01025917,2281,363.184693958852,2871.9625978356,2062,176.132247312732,1392.80436364481
E01025918,1702,269.72609018361,2112.99670443027,1568,172.019190168119,1347.57442884584
E01025919,1607,256.679908094343,2029.2813831224,1506,170.438185985619,1347.46439782364
E01025920,1629,259.382765660088,2047.40857020141,1643,157.871433755379,1246.14033487608
E01025921,1642,263.606080705602,2095.93320861874,1621,162.619420546331,1292.98779063464
E01025922,3326,581.259059472483,5001.81929295565,NA,NA,NA
E01025923,1406,176.334121311044,1431.06956489378,1369,128.80505574218,1045.33934616054
E01025924,1103,125.988451471322,992.826558926613,1031,122.200243910109,962.974353954038
E01025925,2521,357.994315535926,3159.87952429318,2538,141.05370982503,1245.02739333853
E01025926,1891,271.853460141316,2418.296662146,1579,172.168119152195,1531.53683479797
E01025927,1641,235.138565710603,2089.02814811319,1612,145.867596594667,1295.92316880471
E01025928,1621,232.814522983173,2068.37383887379,1537,151.473339611694,1345.72143062706
E01025929,2196,375.588942840461,3173.71165035657,2155,174.287212454971,1472.72002336732
E01025930,1776,298.898169481815,2481.74263218897,1661,179.950734185319,1494.12560637506
E01025931,1816,308.709322772411,2543.51591390894,1739,177.521174682237,1462.63134784873
E01025932,1541,269.631673461443,2323.37047433598,1495,180.35563442237,1554.09396276654
E01025933,1370,236.289291732393,2018.56030909871,1362,173.48699833509,1482.05602723841
E01025934,1712,296.958773742367,2561.96446298871,1625,182.743860764533,1576.59351568536
E01025935,1182,203.367422323605,1721.18046317926,1172,173.521691402394,1468.58401295158
E01025936,1284,222.956532730269,1911.8217990332,1263,176.529321243285,1513.71480525194
E01025937,1594,274.792277011363,2172.06750324623,1565,175.586119496078,1387.90255798481
E01025938,1216,205.253006701734,1641.99689521562,1243,165.127117217807,1320.99508866904
E01025939,2140,351.777153577098,2782.18259117551,2003,175.625139079929,1389.00778391189
E01025940,1886,281.017289213301,2202.84124851733,1964,143.084159477241,1121.60959700475
E01025941,1569,229.546419813102,1792.07929312844,1517,151.316031518195,1181.33110951117
E01025942,2100,308.78250868743,2425.9085193555,1787,172.793793333761,1357.53134826832
E01025943,1875,275.569745526628,2147.78171338044,1861,148.076166322745,1154.10086694274
E01025944,1544,183.489037947189,1468.30192632955,1512,121.355183827506,971.099157625363
E01025945,1612,157.962112306324,1093.94905201288,1530,103.243210657728,714.999380400578
E01025946,1750,170.901825436939,1178.2017572339,1682,101.606317144435,700.47666898567
E01025947,1787,300.845046426697,2854.72995317806,1804,166.765546799721,1582.44454167298
E01025948,1760,296.541104851053,2821.03326979481,1747,169.743047997169,1614.7872179707
E01025949,1663,280.032605681234,2666.86163922218,1680,166.686074810258,1587.41764239416
E01025950,1749,259.967398470107,2251.2887369255,1689,153.917938703438,1332.91221842836
E01025951,1820,290.04582797835,2341.67716917126,1791,161.946302612144,1307.46910618161
E01025952,1483,228.870503653016,2175.30311169916,1449,157.950658145629,1501.24438350529
E01025953,1212,201.785770356846,1843.17568926696,1122,179.844715113054,1642.7590813431
E01025954,1501,250.963431081622,2268.02110643844,1517,165.434034991181,1495.06994491657
E01025955,1410,232.3357694409,1931.79884636555,1369,169.712030270928,1411.10215220274
E01025956,1131,187.402095773195,1514.41018257869,1155,162.252896773329,1311.17764725428
E01025957,2100,350.948849097376,2866.49817295977,1876,187.072947280051,1527.98410072482
E01025958,1719,286.808525076788,2349.27315795831,1628,176.17231270073,1443.04248031837
E01025959,2090,358.352406536645,2879.914891162,2125,168.63642660548,1355.25406642918
E01025960,1579,238.712587899735,1817.09808071099,1475,161.839042643888,1231.93090217694
E01025961,1471,231.151082480724,1808.4434252464,1472,157.031985380927,1228.56210954239
E01025962,1465,219.648875226643,1638.0927401247,1417,155.009791973637,1156.02875097014
E01025963,1559,196.25814530146,1550.75574551551,1544,127.110197734106,1004.37548284683
E01025964,1685,228.123588033897,1807.07572474345,1656,137.755789875542,1091.22930238131
E01025965,1319,199.616508164027,1577.25386363783,1267,157.550519466477,1244.87282055077
E01025966,1598,250.636206457075,1968.00927317925,1558,160.870479112372,1263.16384671325
E01025967,1619,262.598167589875,2116.28677058365,1655,158.669587667598,1278.72312421973
E01025968,1956,303.259451314781,2357.70979380445,1859,163.130420287671,1268.26777504274
E01025969,1801,282.633173378479,2214.80317827646,1806,156.496773742237,1226.35834899029
E01025970,1467,178.597229531817,1328.0862796073,1409,126.754598674107,942.573654795816
E01025971,1320,160.369090345349,1258.0583978807,1246,128.707135108627,1009.67768690265
E01025972,1424,180.500251999171,1385.62230251366,1286,140.357894245079,1077.46679822213
E01025973,3884,245.684631996464,1854.87701581195,2807,87.5256971843479,660.804066908424
E01025974,2629,198.553733512173,1661.39000800049,2304,86.1778357257696,721.089413194657
E01025975,1672,198.474750847922,1507.80043384193,1475,134.559153117235,1022.23758226571
E01025976,1486,189.375859969433,1596.73930013506,1359,139.349418667721,1174.93693902506
E01025977,1466,179.332937413903,1580.69769030739,1355,132.349031301773,1166.56656111246
E01025978,1558,190.280117113807,1562.92366278873,1518,125.349220760084,1029.59398075674
E01025979,1513,184.014444706193,1370.50763033615,1396,131.815504803863,981.738990212145
E01025980,1522,186.499880087188,1277.45177407597,1399,133.309421077332,913.117779897047
E01025981,1791,221.65100547941,1524.01655956504,1612,137.500623746532,945.419701963426
E01025982,2114,250.159111607635,1947.86729206448,1930,129.616120003956,1009.25766428211
E01025983,1324,160.03308211895,1216.58829926605,1224,130.745982123325,993.944688942853
E01025984,1497,173.89701195699,1334.43321642172,1475,117.896279292874,904.700485709641
E01025985,1368,226.249618192593,1825.70136299202,1311,172.577893358195,1392.6021075454
E01025986,1497,245.935265923309,1978.25177968536,1467,167.645034712549,1348.50155397775
E01025987,1622,238.435910420576,1883.9069708459,1483,160.779440607266,1270.33511183136
E01025988,1609,227.670009853837,1799.45686585799,1570,145.012745129833,1146.15086997324
E01025989,1729,243.314250266578,1895.45519079834,1643,148.09144873194,1153.65501570197
E01025990,1378,217.803183138679,1856.37567519975,1342,162.297453903636,1383.2903690013
E01025991,1495,231.368114567448,1963.86561895289,1465,157.930453629658,1340.52260679378
E01025992,1692,263.892914049155,2227.51551434093,1554,169.815260005891,1433.40766688605
E01025993,1540,236.670482210332,1995.76551297396,1498,157.990976108366,1332.28672428168
E01025994,1606,239.109205090989,1947.87604183525,1533,155.974693470965,1270.63016427609
E01025995,1609,201.43868569446,1636.96403568452,1486,135.557661974738,1101.59087192767
E01025996,2062,271.586369107703,2205.56991221319,NA,NA,NA
E01025997,1657,242.040595442175,1960.94417264645,1471,164.541533271363,1333.06877814171
E01025998,1761,261.517857452398,2233.23313174243,1768,147.917340188008,1263.14091161902
E01025999,1479,222.274136267551,1857.36064636176,1421,156.420926296658,1307.07997632777
E01026000,1374,201.535217703149,1694.08226178214,1314,153.37535593847,1289.25590698793
E01026001,1390,205.661758429574,1723.01748834563,1375,149.572187948781,1253.10362788773
E01026002,1520,193.718368230672,1566.08960610101,NA,NA,NA
E01026003,1736,233.937974746625,1890.26220382325,1607,145.574346450918,1176.26770617501
E01026004,1680,229.398178682684,1882.75622392883,1728,132.753575626553,1089.55799995882
E01026005,1714,240.765075524304,1968.89224906643,1747,137.816299670466,1127.01330799452
E01026006,3493,670.245715870427,7222.21165221624,2565,261.304372659036,2815.67705739425
E01026007,1131,280.024133597579,2790.0671623932,1104,253.645048548531,2527.23474854456
E01026008,1286,295.783512545997,2993.13344456947,1498,197.452278068089,1998.08641159511
E01026009,1334,370.124034465456,3597.26420567294,1267,292.126309759634,2839.1982680923
E01026010,1890,360.545630805444,3895.79545150117,1488,242.302171240217,2618.14210450347
E01026011,3609,690.150271861478,7565.56145201608,2982,231.438722958242,2537.07627498863
E01026012,1226,235.320058580092,2516.60731217544,1148,204.982629425168,2192.16664823645
E01026013,1505,292.333740495935,3055.89510353865,1447,202.027464060771,2111.88327818842
E01026014,1996,388.590532740396,4074.17516004147,1937,200.614627124624,2103.34288076483
E01026015,1590,302.568925679793,3237.81544275136,1463,206.814029856318,2213.13427392437
E01026016,2430,699.246594267752,8176.97949469277,2318,301.659445326899,3527.60116250767
E01026017,1701,492.837189428716,6022.10667470519,1570,313.909037852686,3835.73673548101
E01026018,1863,432.823833725115,4897.9868824599,1673,258.71119768387,2927.66699489534
E01026019,2900,684.340469000676,7864.39356367565,2748,249.032193959489,2861.8608310319
E01026020,2454,582.068895114823,6668.91280605942,2243,259.504634469382,2973.21123765467
E01026021,2226,414.449147840259,4399.26806071168,1770,234.1520609267,2485.46218119304
E01026022,2086,395.659548450305,4159.06347729711,2102,188.230042079117,1978.62201584068
E01026023,1469,458.841928620203,4360.84734448717,1394,329.154898579772,3128.29795156899
E01026024,2168,660.982676642967,6299.29401735476,2014,328.193980458276,3127.75273950087
E01026025,2925,554.60679464845,5837.27448518638,2184,253.940840040499,2672.74472764944
E01026026,2218,420.586297171497,4450.88547046831,1953,215.353966805682,2278.99921682965
E01026027,2114,401.09435426028,4209.71948744607,1851,216.690628989887,2274.29469878232
E01026028,1992,376.028260014841,4013.10533714354,1818,206.836226630826,2207.42867829677
E01026029,2861,567.617996568175,6126.11490045678,2604,217.979261354906,2352.57868681136
E01026030,2542,491.938519166033,5449.94914526514,2200,223.608417802742,2477.24961148416
E01026031,1652,319.105762019873,3503.44703184906,1446,220.681716472941,2422.85410224693
E01026032,2298,439.800223685353,4856.70334495514,2027,216.971003298151,2396.00559691916
E01026033,2137,552.579875747929,6022.68521081837,1987,278.097572092566,3031.04439396999
E01026034,1907,531.117688749408,5835.58968377854,1787,297.211913122221,3265.57900603164
E01026035,2219,437.966112484739,4828.04101710115,2061,212.501752782503,2342.57206069925
E01026036,1998,370.775566173009,3995.90677304293,1627,227.889100290724,2455.99678736504
E01026037,1701,321.220629247678,3491.32092675175,1323,242.797149847073,2638.94249943443
E01026038,1329,251.680192695809,2658.39598670909,1257,200.222905883698,2114.8734977797
E01026039,1234,258.146319413638,2864.04969912967,1196,215.841404192005,2394.69038388768
E01026040,1380,283.330472138792,3117.33541971546,1258,225.222950825749,2478.00907767525
E01026041,1406,299.118271837152,3328.43060426951,1305,229.20940370663,2550.52153583871
E01026042,1568,516.392858279308,5638.58075847851,1544,334.451333082454,3651.93054305603
E01026043,1722,567.514596145211,6198.18366354078,1635,347.103728529181,3790.93802051424
E01026044,1399,518.292380855221,5285.86350610502,1364,379.979751360133,3875.26650007699
E01026045,1851,506.954962013509,5377.13417201083,1833,276.571174039012,2933.51564212266
E01026046,1330,451.880025276139,4756.56221510817,1142,395.691790959842,4165.11577505093
E01026047,1256,422.973543255217,4448.31614300031,1197,353.361356102938,3716.22067084403
E01026048,1679,603.595368346256,6610.55261382522,1512,399.203285943291,4372.05860702726
E01026049,1681,613.584182775047,6620.84024634885,1556,394.334307696045,4255.03871873319
E01026050,1768,635.680030946011,6962.22502750658,1592,399.296501850509,4373.25692682574
E01026051,1267,280.916910251775,2851.39062137676,1240,226.545895364335,2299.50856562642
E01026052,1383,306.412211629745,3118.47388392715,1505,203.596153906807,2072.07567038349
E01026053,1737,386.030081840892,3940.06872209277,2059,187.484255386543,1913.58364356133
E01026054,1798,399.043746685384,4062.09486884605,2327,171.484205709232,1745.63595567084
E01026055,1148,313.427143533862,3905.25687517383,1118,280.346282230646,3493.07412806246
E01026056,1377,475.939241566642,4773.31826448396,1169,407.133654034766,4083.24915695805
E01026057,1981,431.360361182196,3911.01060516493,1920,224.666854782394,2036.98469019007
E01026058,2310,657.98544948597,6998.41073708302,2199,299.220304450191,3182.5423997649
E01026059,1150,289.957831366593,3751.68328815214,1170,247.827206296233,3206.56691295055
E01026060,1309,326.953407862423,3750.52040732675,1317,248.256194276707,2847.77555605676
E01026061,1268,214.995952585983,1724.13802202421,1201,179.014115392159,1435.5853638836
E01026062,1284,219.22441199817,1762.13371484388,1227,178.667002443496,1436.13179693877
E01026063,1387,233.737799970428,1864.23603483205,1258,185.801112854077,1481.90463818128
E01026064,1497,381.656092950086,4089.77480293505,1454,262.486996526881,2812.77496763071
E01026065,1858,474.776758818685,5086.82999624308,1806,262.888570774466,2816.6279048965
E01026066,1862,473.818226990927,5073.61185060485,1892,250.432466697107,2681.61302886091
E01026067,1848,471.561934932691,5053.33720663226,1913,246.503886530419,2641.57721203986
E01026068,2120,572.057396722776,7009.64316543431,2114,270.604255781824,3315.81985119882
E01026069,2620,940.437860096979,10277.1073904611,2398,392.175921641776,4285.69949560514
E01026070,1927,507.420944686421,5579.88564003389,1894,267.909685684489,2946.08534320691
E01026071,2123,562.227932655836,6344.88881945461,2141,262.600622445509,2963.5164967093
E01026072,2078,1074.93446103739,9206.05904654803,1985,541.528695736723,4637.81312168666
E01026073,2170,1128.6880725846,9652.37812174713,1997,565.191824028344,4833.43921970312
E01026074,2221,1153.62099575672,9869.37322894194,2033,567.447612275811,4854.5859463561
E01026075,2206,510.909284140798,5024.34710645103,2134,239.413910094094,2354.42694772776
E01026076,2265,544.614745281069,5365.63979200786,2206,246.878850988699,2432.29365004889
E01026077,1410,363.960659852561,4189.03868669444,1134,320.952962832946,3694.03764258769
E01026078,1137,293.411048636219,3386.39903056213,1142,256.927363079001,2965.32314409994
E01026079,2008,629.406236561877,6242.35660987237,1967,319.982835059419,3173.54174370735
E01026080,2000,357.635860145071,3079.81717278107,1929,185.39961645675,1596.58744052932
E01026081,2410,616.240820408852,7019.32988690727,2360,261.118991698666,2974.29232496071
E01026082,2307,551.522425654736,6075.60837792046,2274,242.53404822108,2671.77149424822
E01026083,1893,654.258762171973,6967.70940715747,1777,368.181633186254,3921.05200177686
E01026084,1781,619.958023013692,6621.12606812378,1597,388.201642463176,4145.9775003906
E01026085,2762,964.165952901086,10338.8763629578,2227,432.943849529001,4642.51296046603
E01026086,2483,641.738864996199,7496.0796673206,NA,NA,NA
E01026087,1214,312.940282615109,3653.07968030135,1187,263.639665219131,3077.57344591521
E01026088,1354,351.01636117795,4012.5003491189,1345,260.978707195502,2983.27163503264
E01026089,2060,534.908223623921,5965.87277668193,2010,266.123494340259,2968.09590879698
E01026090,1393,360.144610295387,4095.71131517181,1342,268.3640911292,3051.94583842907
E01026091,1120,292.051521812091,3205.59406287231,1080,270.418075751936,2968.1426508077
E01026092,1778,610.056766205658,6462.19347010972,1435,425.126666345406,4503.27071087785
E01026093,2165,749.272692447759,7973.35665945864,1747,428.891066083434,4564.0278531532
E01026094,1883,647.022311704149,6846.31211592212,1666,388.368734516296,4109.43104197006
E01026095,1395,479.46404407173,5094.61803710775,1206,397.565542348034,4224.39306559515
E01026096,1619,555.568663818766,5884.65814029731,1514,366.954203314905,3886.82836215146
E01026097,1491,511.375532634277,5416.15744412892,1483,344.825038863302,3652.16280790892
E01026098,2066,478.612448970625,4343.71522975833,1982,241.479540348448,2191.58185154305
E01026099,2156,752.06315270645,7289.50168889823,2071,363.140102707122,3519.79801491948
E01026100,1796,448.424705863627,6082.52183284126,1789,250.656627089786,3399.95630678662
E01026101,1342,334.765934718361,4547.59881030141,1265,264.637102544159,3594.93977098926
E01026102,2406,603.105814109497,4634.74729620044,2363,255.228867587599,1961.38268988593
E01026103,2046,1055.37103931304,9064.98091576964,2074,508.857781732419,4370.77189767099
E01026104,2349,1210.89037248118,10403.9117408823,2259,536.029381355104,4605.53861924848
E01026105,2232,594.130866639523,6415.40664131715,2198,270.305216851466,2918.74733453919
E01026106,1256,215.10916791162,1725.51574674762,1187,181.220865974406,1453.67796693144
E01026107,1351,248.50955972665,2109.65949156119,1257,197.700524842204,1678.32895112266
E01026108,2494,640.916479890846,7450.5431072293,2428,263.968896165917,3068.5927130269
E01026109,2242,1163.4718077851,9960.35088039961,2157,539.393513113165,4617.68700992101
E01026110,1497,540.240566395441,5053.02269630394,1436,376.21209359014,3518.81803363785
E01026111,1606,529.180305828799,4898.82998821438,1560,339.218144762051,3140.27563347076
E01026112,1328,485.6156313415,4434.18697033338,1196,406.033136573161,3707.51418924196
E01026113,2061,681.582013628357,7483.08641056112,2029,335.920164429944,3688.06624473194
E01026114,1754,608.511722274812,6497.04630508304,1488,408.946049915868,4366.29455986763
E01026115,1886,653.724426971751,6969.52439626421,1751,373.343476283124,3980.31090591902
E01026116,1872,647.35072452198,6894.76568081118,1695,381.917831576389,4067.70836626029
E01026117,2002,671.093992964119,7065.71463889674,1826,367.521354306747,3869.50418340457
E01026118,1717,363.940688180316,3824.49401597373,1682,216.373774185682,2273.7776551568
E01026119,1190,257.489761138204,2729.28152450393,1155,222.934858128315,2363.01430692981
E01026120,1436,303.104241547706,3178.66670351432,1447,209.47079581735,2196.72888978184
E01026121,2606,722.996231058033,9882.16891455986,2476,292.001708827961,3991.18292187394
E01026122,2100,387.952804747712,3239.31670230633,1879,206.46769810948,1723.9577979278
E01026123,2574,541.753579590997,4748.41316900193,2268,238.868421336419,2093.65660008904
E01026124,1720,394.756269981835,3126.83967114804,1525,258.856570479892,2050.38666960527
E01026125,1136,251.189625658144,2156.19479630874,1548,162.267200037561,1392.89069528988
E01026126,1930,442.937343801123,3532.7825762818,1655,267.635857281645,2134.61182856906
E01026127,1472,323.955722052771,3573.68526304843,1388,233.397494274331,2574.7011981617
E01026128,2788,610.544425623839,6703.50940497271,2616,233.388541905137,2562.50359517306
E01026129,1946,426.900538009781,4718.58694242603,1764,242.007107715295,2674.93590840478
E01026130,1451,317.721296930695,3406.25588827831,1327,239.428256918383,2566.88461814492
E01026131,1474,326.305886493511,3587.85157003586,1386,235.429932535,2588.63749641837
E01026132,3180,220.021911094363,1780.0889776725,2758,79.7758923474848,645.427475588289
E01026133,3356,431.619048572356,3463.47410633493,3415,126.389179669797,1014.194467448
E01026134,1768,326.804262548054,2661.99353147516,1519,215.144346641247,1752.46447101722
E01026135,1843,432.464273110239,3402.7963774228,1651,261.940807456232,2061.05171255167
E01026136,1557,362.939344251604,3052.11264039465,1436,252.743275941229,2125.42662980129
E01026137,1278,247.746426022235,2520.65081202372,1226,202.077019593993,2055.99576837172
E01026138,1547,301.569693117931,3115.70000866485,1471,205.009988523407,2118.08294266815
E01026139,1302,212.527758374621,2002.40767697877,1185,179.348319303478,1689.79550799896
E01026140,1339,261.240633057275,2714.07011997346,1259,207.498517122537,2155.73480538003
E01026141,1622,274.170533308997,2560.26166134054,1482,185.000359857622,1727.57197121494
E01026142,1330,252.139038388317,2471.37240454754,1264,199.477087332529,1955.19968714204
E01026143,2251,234.997350155553,2063.99519978339,2194,107.109093051756,940.745305279575
E01026144,1606,239.025356870979,2050.69633960751,1497,159.669577068123,1369.87063434035
E01026145,1411,225.51123382827,1943.90117506877,1521,148.265110998205,1278.04153521944
E01026146,1872,173.217799694877,1477.58729891131,1964,88.1964356898556,752.335691910037
E01026147,2371,455.698003706216,4020.97888361557,2280,199.867545485182,1763.58722965595
E01026148,1722,338.127132388592,2945.71860563897,1756,192.555314572091,1677.5162902272
E01026149,1767,363.886213087444,3308.52360205697,1621,224.482549714648,2041.0386194059
E01026150,1744,366.071075216869,3439.0210906136,1462,250.39061232344,2352.27160780684
E01026151,1904,376.417815320251,3371.30309278245,1836,205.020596579657,1836.22172809502
E01026152,1755,383.893994013608,3699.36373969856,1537,249.768376066108,2406.87296011617
E01026153,2382,430.637715569931,4254.83573715314,2438,176.635650356822,1745.21564280276
E01026154,1468,311.57754778005,2966.10920751909,1408,221.290872002877,2106.61165306753
E01026155,1679,292.624647921588,2951.95624454566,1606,182.207128220167,1838.07985339082
E01026156,1423,310.156831092142,2993.28859523943,1260,246.156215152493,2375.62586923765
E01026157,1511,311.824597234963,3058.61346201782,1355,230.128854047943,2257.27930776223
E01026158,1496,329.424893736128,3564.9358594807,1459,225.788138270136,2443.41045886271
E01026159,1612,354.025040847377,3894.68381464875,1488,237.920054332915,2617.39503672631
E01026160,1402,305.376508801716,3346.63587020219,1348,226.540436796525,2482.66755949717
E01026161,1482,335.584892838257,3066.56219351705,1368,245.310594180013,2241.63903034872
E01026162,1563,343.603411280971,3415.89943858178,1478,232.47862738902,2311.16335492678
E01026163,1394,299.012968466848,3248.41715559808,1357,220.348539769232,2393.82251702143
E01026164,1402,277.895897773648,2686.43285474887,1460,190.339656009348,1840.02250325265
E01026165,1460,310.025105058881,3036.52700884135,1374,225.636903245183,2209.99054500826
E01026166,1318,284.033741020535,2729.5785542876,1222,232.433503290127,2233.69767126645
E01026167,1584,304.226329806454,2873.44756870526,1499,202.952855107708,1916.90965223833
E01026168,1602,352.967822794003,3411.80250683591,1417,249.095146643616,2407.76464843748
E01026169,1765,361.976155252842,3090.90961956063,1624,222.891721214804,1903.2694701728
E01026170,1550,322.959145990847,2683.19803587422,1438,224.589114040923,1865.92352981518
E01026171,1423,264.656638839458,2438.16113840071,1436,184.30128052887,1697.8838011147
E01026172,1542,362.896290056061,2900.15229908406,1419,255.740866847118,2043.80006982668
E01026173,1713,405.34939360695,3207.80402095227,1559,260.006025405356,2057.60360548574
E01026174,1511,284.790762929309,2310.73420484736,1389,205.032946673369,1663.59553984691
E01026175,1995,371.000864147278,3183.77752324385,1801,205.997148332747,1767.7831889194
E01026176,2060,349.744030685035,2758.8650985689,1662,210.435638197975,1659.96696664795
E01026177,2143,358.928109490713,2813.85877725299,1869,192.04286222082,1505.54241693579
E01026178,1803,319.656304634334,2554.0380968344,1661,192.448106342164,1537.65087106225
E01026179,990,199.102399043358,1854.40320206015,1408,141.407953866021,1317.0477287359
E01026180,1536,346.393611977539,3155.72163696395,1458,237.581352522318,2164.41813234839
E01026181,3905,526.600707247427,5612.35308491192,NA,NA,NA
E01026182,1504,169.641699456862,1771.78970716097,1427,118.879957573134,1241.61857544567
E01026183,2639,621.462868013605,5294.57507401974,2571,241.72029094267,2059.34464178131
E01026184,1107,174.961232115034,1697.56074126796,2082,84.0351739265291,815.3509804361
E01026185,1785,292.337353783479,2872.20374343208,1791,163.225769840022,1603.68718226247
E01026186,1556,318.745721520818,2781.12359596703,1552,205.377397887125,1791.96107987566
E01026187,1900,390.884186163588,3431.76435355174,1945,200.968733246061,1764.40326660758
E01026188,2231,462.522774060197,4012.7771730565,2188,211.390664561333,1833.99322351759
E01026189,1773,303.337217785194,3288.02211463396,1756,172.743290310475,1872.44995138608
E01026190,1573,287.484596496444,3084.93668813965,1489,193.072260910977,2071.817789214
E01026191,1655,296.664067505052,3187.14066052059,1691,175.437059435276,1884.7668010175
E01026192,1257,166.125392612589,1608.657711962,1192,139.366940111232,1349.5450603708
E01026193,1518,226.74522144349,2731.96431286071,1436,157.900572035856,1902.48211201999
E01026194,1941,302.190690994559,2896.32815206736,1890,159.889254494476,1532.4487577076
E01026195,1855,284.287408359659,2756.23475038086,1937,146.766860278606,1422.93998470875
E01026196,1550,259.442536416207,2217.0879052533,1506,172.27260054197,1472.16992380697
