lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027145,1625,301.095029084749,234.061435737633,1400,215.067877917678,167.186739812595
E01027146,1571,298.072942971756,227.090744870777,1494,199.513348709341,152.001837262903
E01027147,1736,318.085399511301,244.659151732206,1678,189.562216633672,145.804023678311
E01027148,1553,294.601484277353,225.51003668491,1457,202.197312475877,154.776964093967
E01027149,1520,285.918798879512,221.187212015095,1456,196.372801428236,151.914293966411
E01027150,3104,518.827392105347,390.45260124808,NA,NA,NA
E01027151,1853,307.692006236378,247.321509206847,1634,188.306001368652,151.359552758168
E01027152,1980,333.194959114007,263.411801364412,1750,190.397119493718,150.521029351093
E01027153,2307,397.339494412356,307.538328078551,2020,196.702720006117,152.24669706859
E01027154,2142,372.532991307015,287.862680240513,1771,210.351773747608,162.542450728692
E01027155,2721,498.441857674075,373.429265058465,2213,225.233555207445,168.743454612953
E01027156,1416,194.23108052685,149.978664782815,1265,153.542356147708,118.560209314478
E01027157,3128,433.095673273498,331.336624747376,NA,NA,NA
E01027158,1522,204.900393074144,158.969797003153,1468,139.577924437427,108.290052454464
E01027159,1268,157.596531617125,122.455021984486,1270,124.091757178838,96.4212771531387
E01027160,1800,233.067775225718,181.244721255317,1831,127.289882701102,98.9867401722102
E01027161,1674,207.960463723833,161.811578227209,1564,132.967048416773,103.460088380569
E01027162,1646,191.808340740889,150.785480291774,1564,122.639604054277,96.4101536392417
E01027163,1476,182.618223361264,144.389490407156,1405,129.977383175277,102.768320574488
E01027164,1527,197.77915872786,155.623190856655,1518,130.289300874743,102.518571051815
E01027165,1409,184.302151348724,145.188988142164,1336,137.950712087368,108.674392321979
E01027166,1680,218.697162953129,171.62157362316,1620,134.998248736499,105.939242977259
E01027167,1507,197.022104864135,155.535908020856,1406,140.12951981802,110.622978677707
E01027168,1933,345.065224014845,287.58842103278,1667,206.997734861935,172.518548909886
E01027169,1790,326.979523766781,260.384594046276,1649,198.289583848867,157.904544600531
E01027170,1781,322.505365300421,256.2687721343,1566,205.942123435773,163.645448361622
E01027171,1586,287.930432775863,241.488493528632,1442,199.674363922235,167.467748632893
E01027172,1647,303.127185374229,255.550765820266,1582,191.610104534911,161.536514424947
E01027173,1921,341.225634838234,280.202215283757,1615,211.285222810052,173.499823705113
E01027174,1404,226.701295816303,183.381311976937,1321,171.613395773129,138.82006962675
E01027175,1722,263.513108067069,217.059044595672,1542,170.890472157633,140.764620360358
E01027176,1646,252.472272555686,199.110575609265,1507,167.533027575107,132.123805978278
E01027177,1754,267.496033783037,209.486038809038,1547,172.912756162274,135.414375442171
E01027178,2205,339.416611018431,278.159879695958,2045,165.973892918548,136.019501073818
E01027179,2143,389.240589706865,317.010601499501,1867,208.484515108123,169.796787091323
E01027180,1803,319.530497812787,257.912387082254,1539,207.622155823773,167.584397064493
E01027181,1794,314.13944125006,257.780146562535,1651,190.272223652368,156.135764120251
E01027182,1550,267.927789125045,220.931296964804,1436,186.579240337775,153.851878109195
E01027183,1446,257.589094596552,214.54215351898,1358,189.682691160937,157.983912753299
E01027184,1698,333.113925682008,279.528000506095,1561,213.397774299813,179.069827358165
E01027185,1532,280.278885250374,228.630911200172,1506,186.108157536769,151.813354050579
E01027186,1828,348.401442244819,289.03788971001,1758,198.18057010513,164.412906547219
E01027187,1747,315.624054235754,257.489996986879,1327,237.84781781142,194.039183863511
E01027188,2011,390.096424933198,333.11962204143,1814,215.047643292833,183.638159890535
E01027189,1726,330.297866353365,277.682625806812,1628,202.885667293221,170.566723468558
E01027190,1571,282.173132651988,222.873012130448,1530,184.426884086267,145.668635379378
E01027191,1896,327.096645584971,259.561419975164,1781,183.658981238052,145.739146532939
E01027192,1492,257.411373362015,211.964442271866,1397,184.260109779538,151.728305133762
E01027193,1511,280.787940630258,217.656748801593,1437,195.398706075336,151.466074322612
E01027194,1418,262.107591465173,203.946600285723,1350,194.153771455684,151.071555767203
E01027195,1930,276.208449762703,230.868101445006,1579,174.926187310135,146.21159052882
E01027196,1818,265.650467325577,222.374236419311,1545,171.942050048917,143.931544607968
E01027197,1642,246.800459084175,203.990116103351,1405,175.658689739626,145.188694735481
E01027198,1848,265.617539563025,222.819774795892,1570,169.183146218487,141.923423436874
E01027199,1685,244.999686715389,203.243608626263,1404,174.501201364237,144.760405004461
E01027200,1642,250.562896470327,207.406036523623,1470,170.450949979814,141.092541852805
E01027201,2231,307.752052222374,248.629194226906,2077,148.171426202395,119.705919223354
E01027202,1580,246.196138656842,198.233633619614,1552,158.631532639718,127.727856713669
E01027203,1694,240.965254717897,193.797257867993,1617,149.019947259058,119.849881179959
E01027204,1834,267.060498926953,217.194652793134,1712,155.9932820835,126.866035510008
E01027205,2451,341.724071058375,276.205315035599,2252,151.742482707982,122.64889655222
E01027206,3162,437.4417711217,354.781196751986,2940,148.789718068606,120.673876446254
E01027207,1480,233.854578376653,199.056439054859,1370,170.696772537703,145.296670842963
E01027208,1446,229.980826048018,197.030300107471,1464,157.090728174876,134.583538324775
E01027209,1158,185.073962902495,158.565566129465,1196,154.74411613921,132.579904790523
E01027210,1172,186.910460269829,158.753931320931,1142,163.669404789692,139.013950368591
E01027211,1581,250.500800472489,213.235902639015,1385,180.867003951256,153.960940533585
E01027212,1436,227.131278924777,193.823286975871,1410,161.086013421828,137.463324096363
E01027213,1671,263.535675092044,224.755991382841,1545,170.57325248676,145.473133581127
E01027214,1732,273.53473690272,229.249324713627,1549,176.587951518864,147.99827289453
E01027215,1643,262.270967494138,222.772986793192,1459,179.760772785564,152.6888189124
E01027216,1937,309.823846526863,262.970023030537,1610,192.437171755815,163.335418031389
E01027217,2337,364.353790813168,314.649362507161,2132,170.897650475219,147.584128755704
E01027218,1822,315.497734637013,264.623809470981,1564,201.72489426919,169.196809124668
E01027219,1798,328.891924905837,276.328095896814,1709,192.447001115177,161.689933233946
E01027220,1353,259.949535810521,222.246955518771,1324,196.336507409759,167.860238307229
E01027221,1843,297.967634306306,257.886993702027,1742,171.049158614412,148.040754134344
E01027222,1343,212.651155730606,184.60755509726,1263,168.369877854795,146.165918525146
E01027223,2175,313.977221792795,239.872175972044,1994,157.460993878032,120.29697892279
E01027224,1886,313.513998890807,248.81364189218,1728,181.431712321069,143.989376095011
E01027225,1777,325.395005655854,257.166704308832,1661,195.903073844584,154.826432455649
E01027226,2087,376.453628168725,300.45589753602,1782,211.253438927455,168.606003106633
E01027227,1857,344.245381693306,266.970733377201,1594,215.963225654521,167.48477627177
E01027228,2182,379.24032512766,295.605561562161,1920,197.521002670656,153.961229980292
E01027229,1694,287.398338344744,231.645715423595,1562,183.993814561296,148.300714099613
E01027230,1707,296.749126834021,237.772657230898,1546,191.946395106094,153.798613991526
E01027231,1966,329.033548390099,267.991824957113,1789,183.920373611011,149.799790361718
E01027232,3416,527.512711111991,451.480111312658,2546,207.192738064411,177.329187475514
E01027233,1429,175.722171853711,136.412277399536,1332,131.923552442726,102.411619669321
E01027234,1497,183.351463901181,142.586554461067,1403,130.685291447741,101.629760841815
E01027235,1769,222.201453307168,172.321116771765,1471,151.054692934852,117.145558648379
E01027236,1632,263.11021079677,221.753314781628,1580,166.525449871374,140.350199228878
E01027237,2049,333.498716393832,278.990867638417,2017,165.343934751528,138.319716231243
E01027238,1969,319.663963875676,261.221635996257,1956,163.427384394518,133.548893658618
E01027239,2059,329.637670589259,264.02352643807,1693,194.706243703047,155.950104216225
E01027240,1452,210.076076406804,171.820298504294,1328,158.189816571389,129.382754897811
E01027241,1763,291.816217428387,232.398429421484,1743,167.421811490756,133.332432255584
E01027242,1802,282.360867907797,221.360061381146,1577,179.049377240201,140.367825859953
E01027243,1893,252.610595253249,200.296327081139,1541,163.92640834085,129.978148657456
E01027244,1803,207.154988068395,164.183077775052,1634,126.77783847515,100.479239764414
E01027245,1811,285.921497578966,237.847821681557,1627,175.735401093402,146.187966614356
E01027246,2188,335.355879817903,279.376213340976,1861,180.201977333639,150.121554723791
E01027247,1758,292.537751574691,241.89473095784,1574,185.856258941989,153.681531739415
E01027248,1789,310.167977201509,256.244337827562,1542,201.146548120304,166.176613377148
E01027249,2194,383.704470544166,317.214288660795,1830,209.67457406785,173.341141344697
E01027250,1396,176.097737324694,138.746139531317,1371,128.444739113562,101.200685289072
E01027251,5081,793.593884465837,675.178142791959,NA,NA,NA
E01027252,1639,192.488066941273,149.720003177641,1555,123.786538225899,96.282960242856
E01027253,1935,235.329813723741,184.836189155457,1832,128.455138495492,100.893116351232
E01027254,1930,253.689891447683,200.691535512742,1772,143.165852961446,113.257074217123
E01027255,1410,250.062510963859,204.541072860034,1351,185.094382652745,151.399757853467
E01027256,1554,276.060095322273,224.692209673697,1489,185.399661062641,150.901416839286
E01027257,1216,211.836684809541,172.737007892095,1554,136.317042991983,111.156375734939
E01027258,1556,270.634666965495,219.853734009911,1429,189.387450640654,153.851458369427
E01027259,1671,267.467616259499,221.954642838198,1574,169.928599910736,141.01311489085
E01027260,1593,273.141618992834,223.519365483213,1423,191.947729439799,157.076152834303
E01027261,2129,351.1433498079,269.658890377957,2038,172.298012663347,132.315451608419
E01027262,1756,340.759173407062,263.627608879702,1609,211.783202863308,163.84562391529
E01027263,1934,255.620209277933,216.202286316973,1789,142.884409881461,120.850914654541
E01027264,1567,252.490506667136,197.814933396605,1475,171.180004520092,134.111819251935
E01027265,1558,252.505621288667,197.47687606304,1489,169.58067245713,132.623825428502
E01027266,1450,235.383700955305,184.033013833392,1351,174.229238308886,136.219847397034
E01027267,1251,202.343007350091,158.385808171399,1185,170.753592700499,133.658909849282
E01027268,1358,217.832724935112,171.043571061793,1273,171.117615817055,134.362585280277
E01027269,1554,249.588652309863,195.793405526396,1471,169.672775193653,133.102247128753
E01027270,1705,275.809029729903,215.842947211624,1675,164.662107301435,128.861461021865
E01027271,1677,269.707585479624,211.580690038093,1574,171.351706149697,134.422293543896
E01027272,1712,274.782686514358,215.726206218287,1589,172.928059480401,135.762244316102
E01027273,1860,335.444248998475,269.273377623507,1758,190.810153013922,153.170294438855
E01027274,1637,276.471220324595,224.493887851177,1574,175.648805797074,142.626358228194
E01027275,1541,277.097884236935,221.751566351897,1432,193.504109104005,154.854445776465
E01027276,2747,189.95719761322,264.644841455613,2527,75.1710319007599,104.726886211165
E01027277,1944,360.992213815273,275.962579086115,1844,195.765842633011,149.654327053208
E01027278,6490,836.58046922225,709.507562388821,NA,NA,NA
E01027279,1872,240.260199925984,205.461976510821,1644,146.143673920915,124.976871356947
E01027280,2597,175.006645537405,245.191035818043,2434,71.9008404015632,100.735840516862
E01027281,1750,108.568283557319,160.96557369938,1704,63.7137814303515,94.4633648470539
E01027282,1792,360.558333345594,286.826148376081,1641,219.718667486651,174.787415220037
E01027283,1772,329.137034860032,264.457555232295,1605,205.069803651111,164.771062450028
E01027284,2071,228.194793930778,224.260752048533,2001,114.040376777001,112.074338854839
E01027285,1869,341.295787389284,274.032805506611,1710,199.588179759815,160.253102635445
E01027286,1655,311.183511213741,252.172059978596,1545,201.413275866499,163.218161798444
E01027287,1804,358.520735288378,285.516822432288,1639,218.743584678693,174.20184407095
E01027288,2186,294.814661385567,267.423510892599,2126,138.67105427355,125.787164107525
E01027289,1777,345.201076369085,268.811764348262,1672,206.459973904955,160.772586332693
E01027290,2142,351.583082626211,275.025082696481,2226,157.943882581406,123.551250088266
E01027291,1700,199.567328132214,209.428057717844,1480,134.842789278523,141.505444403948
E01027292,1245,149.044948689725,157.089511408961,1148,129.830094677461,136.837553492126
E01027293,1231,144.389575586769,153.483965796991,1201,120.224459272914,127.79680749125
E01027294,2099,270.209615893057,230.690409519851,1881,143.652108396096,122.642429303483
E01027295,2461,461.791182029228,309.100582102119,2175,212.317784841024,142.115210161894
E01027296,2105,337.880933348166,267.075082658695,1997,169.194258061175,133.738148552176
E01027297,1860,269.773672760485,218.294113760299,1687,159.91326186158,129.397814914226
E01027298,1388,231.505510587911,170.494380045631,1306,177.263024952459,130.546998503546
E01027299,1561,259.77165960594,189.651357674626,1493,173.993074083014,127.027031262308
E01027300,1528,252.331436742462,186.2860456165,1413,178.578511495019,131.837258044232
E01027301,2179,363.603423458075,268.644703619815,2174,167.250884755324,123.571620800283
E01027302,1566,261.273066385402,190.909588395807,1448,180.437200542405,131.843638394895
E01027303,1601,268.135204712478,199.084556873897,1463,183.277651888228,136.079669770264
E01027304,1801,304.753595710222,255.918856166986,1742,174.944658846282,146.910939246261
E01027305,1956,266.136754603174,246.570863905088,1888,140.962264090664,130.598974526
E01027306,1840,327.665681878,251.082095991375,1718,190.725076762514,146.147902206854
E01027307,2172,253.188982746163,240.94540954178,2043,123.929996449419,117.937058023387
E01027308,1705,315.130883950201,250.724184197142,1590,198.195524496982,157.688166161724
E01027309,1520,270.007624295792,238.807993669676,1503,179.645791281299,158.887554005107
E01027310,1799,299.438196082103,265.683011225725,1518,197.25836369045,175.02174652551
E01027311,1375,239.97259582444,211.646350974929,1325,181.111393075049,159.733095075418
E01027312,1489,259.513972841105,229.498208171116,1424,182.242958455832,161.164472030278
E01027313,1935,327.651516847578,284.606399565048,1643,199.422712627862,173.223615073066
E01027314,2419,414.845033584087,362.601368586787,1948,212.959462825507,186.140332950096
E01027315,2565,452.555772411946,395.568790739432,2285,198.055042631049,173.115444524916
E01027316,1762,309.792458772046,271.458131957763,1512,204.889192309554,179.535801559367
E01027317,1661,294.252101037842,259.125287748271,1510,194.868941084664,171.606150826669
E01027318,1591,278.051272037033,244.566337090335,1503,184.997519652051,162.718787152585
E01027319,1664,291.914317269444,257.426932411669,1537,189.924734723126,167.486618355022
E01027320,1986,349.212616917286,307.792305994626,2173,160.705300007955,141.643951217039
E01027321,1696,304.614735901997,268.609353990408,1591,191.461179071023,168.830517907233
E01027322,1197,216.959634739505,189.449988318671,1160,187.034167878884,163.31895544713
E01027323,1581,283.188053410312,247.448569492816,1483,190.956205940871,166.856756232513
E01027324,1213,224.585512952764,196.199004076755,1185,189.523639622586,165.568779811607
E01027325,1684,298.777128463466,261.065554943951,1557,191.892824960479,167.672161171452
E01027326,1515,241.543339521886,222.503710044142,1486,162.545988911094,149.73331766093
E01027327,1553,243.237058820214,229.106489701578,1483,164.016897383826,154.488529805514
E01027328,1389,217.476945832338,204.205363776955,1346,161.572768077517,151.712751691646
E01027329,1770,315.38419789969,277.386143333579,1750,180.219541656966,158.506367619188
E01027330,1895,339.051051558137,297.24254055447,1678,202.056645743824,177.140965765477
E01027331,1556,278.994304429395,245.845567002654,1396,199.852653602719,176.107139686715
E01027332,1576,286.861136192972,253.937325430816,1500,191.240757461981,169.291550287211
E01027333,2426,438.259648821541,389.573790798313,2366,185.232311420769,164.655025696667
E01027334,1547,276.402350163434,243.173531684037,1386,199.424495067413,175.449878559911
E01027335,1552,313.086412755391,274.650548633318,1475,212.261974749418,186.2037617853
E01027336,1667,337.050835523625,295.763721556389,1480,227.737051029477,199.840352402966
E01027337,1847,379.49672975946,333.052040051064,1797,211.183489014724,185.337807485289
E01027338,2265,366.106075354092,328.181758482311,2263,161.779087650947,145.020662166289
E01027339,1541,257.151286525951,228.277748272724,1355,189.779547251624,168.4706629319
E01027340,1670,282.654977891841,250.530116720153,1478,191.24152766701,169.506168281565
E01027341,1750,290.244280466784,257.423286134354,1540,188.470311991418,167.15797800932
E01027342,1669,281.048111939712,249.402984339567,1467,191.580171738045,170.008850947217
E01027343,1501,265.003519699094,234.710181204222,1482,178.814790620172,158.373941433348
E01027344,1433,254.002500194269,224.722230092399,1380,184.05978274947,162.84219571913
E01027345,1393,248.303272342554,219.733055533507,1370,181.243264483616,160.389091630297
E01027346,1634,286.103624646946,253.410791403579,1479,193.44396527853,171.339277487207
E01027347,2057,361.37904282844,320.534837889177,1940,186.277857128062,165.224143241844
E01027348,2196,358.423020355905,301.099101237524,2067,173.402525571314,145.669618402285
E01027349,1781,304.195773979581,267.908654799841,1588,191.559051624421,168.708220906701
E01027350,1538,275.8303220299,242.888475646997,1443,191.150604317325,168.321881945251
E01027351,1660,295.082646133841,260.236338298829,1564,188.671768627776,166.391520651425
E01027352,1562,273.009657229574,240.001253072219,1441,189.458471359871,166.551875830825
E01027353,1984,305.330358939982,267.426677585816,1729,176.593614193165,154.67129993396
E01027354,2531,410.685828592326,349.996943060421,2392,171.69139991318,146.31979224934
E01027355,1748,274.990336343781,238.000810720819,1659,165.75668254598,143.460404292236
E01027356,1739,407.289614174932,370.177707464208,1724,236.246875971539,214.720247949077
E01027357,1350,300.4694191857,278.013969957865,1345,223.397337684535,206.701836399899
E01027358,2063,472.726958887837,433.413887739103,2007,235.539092619749,215.951114967166
E01027359,2391,546.103311191354,501.310078729386,2335,233.877221066961,214.693823866975
E01027360,2500,586.920822181581,534.114045913104,NA,NA,NA
E01027361,2089,475.919529631671,392.360266196292,2103,226.305054508641,186.571691011076
E01027362,1169,265.320984241003,218.890425928311,1256,211.242821847932,174.275816821904
E01027363,1233,280.598554814203,231.350207298321,1195,234.810506120672,193.598499831231
E01027364,2048,465.272191264974,384.055762010892,2050,226.962044519499,187.344274151654
E01027365,2219,450.268505537725,541.349725209559,2193,205.320795958835,246.85349986756
E01027366,1421,399.092820387525,345.065567174542,1522,262.216044932671,226.718506684982
E01027367,1498,406.630828292574,355.004547060465,2050,198.356501606133,173.172949785593
E01027368,1767,352.78355071307,464.600217370882,1764,199.990675007409,263.37880803338
E01027369,1513,293.655594845854,408.407291962928,1545,190.068346178546,264.341289296394
E01027370,2009,314.57566135877,312.363060982554,1834,171.524351885916,170.317917656791
E01027371,1888,414.132104812136,383.199296023961,1833,225.931317409785,209.055807978157
E01027372,2112,475.494760788044,401.851009453319,2117,224.607822762421,189.820977540538
E01027373,1927,538.05131084992,513.133790882199,2004,268.488678068823,256.054785869361
E01027374,1949,584.132347551395,480.869545739129,2054,284.387705721224,234.113702891494
E01027375,1267,408.087008045676,347.668513137215,1773,230.167517228244,196.090531944284
E01027376,1787,392.707072234472,416.599859765218,1741,225.564085143292,239.287685103514
E01027377,1570,351.645127393912,363.881198456266,1672,210.314071407842,217.632295727432
E01027378,1098,241.048645985244,256.126618508759,1065,226.336756793656,240.494477473013
E01027379,1447,334.657905930587,331.916213863219,1373,243.742101915941,241.745239521645
E01027380,1391,359.466891071602,327.484317789211,1411,254.76037637959,232.093775895968
E01027381,1568,490.716361216322,422.804454975205,1851,265.108785097959,228.419478646788
E01027382,1307,333.230504556577,297.32901306376,1683,197.997923087687,176.666080251788
E01027383,1316,406.4525557978,336.618649714926,1342,302.870756928316,250.833569087128
E01027384,1324,400.449317304193,333.845883921959,1443,277.51165440346,231.355428913346
E01027385,1406,320.204277822405,324.083291447097,1332,240.393601968772,243.305774359682
E01027386,1385,315.670235566521,319.13490397543,1356,232.795158972361,235.350224170671
E01027387,1946,455.056402646795,444.673379049687,1798,253.090324052723,247.315561206722
E01027388,1540,348.37779412415,355.698181880762,1446,240.925168827213,245.987677649213
E01027389,1715,398.646621303132,392.662498111247,1624,245.472057452667,241.787252531556
E01027390,2076,695.69207868254,590.622462485961,1978,351.714903277321,298.595784876623
E01027391,1580,323.543153997078,301.214480134921,1504,215.121777923589,200.275585196091
E01027392,1665,341.395626640056,317.195032882187,1702,200.584974524122,186.36605927273
E01027393,1619,331.787133209443,307.488857895821,1547,214.471320755942,198.764614024448
E01027394,1157,209.458924576207,207.311787586491,1153,181.664288444238,179.802070760183
E01027395,1566,287.87967143287,278.754660717997,1496,192.432935449779,186.33332935695
E01027396,1476,270.018845111003,260.067872279814,1392,193.979055395835,186.830368017108
E01027397,1481,272.907041109392,266.448468870438,1404,194.378234408399,189.778111731082
E01027398,2463,451.780298055333,397.742585504565,2314,195.237812469893,171.885300563771
E01027399,1544,273.420371086423,251.29903685708,1518,180.118821532558,165.546137587009
E01027400,1424,247.342549351933,220.657782270279,1367,180.938221910704,161.417543723686
E01027401,1582,274.87322060908,246.653205047488,1502,183.004807329614,164.216514678754
E01027402,1372,240.544119258912,214.178694757078,1336,180.04799345727,160.31339427925
E01027403,1231,215.372249966486,194.246689218319,1187,181.442502077915,163.645062525964
E01027404,1601,289.147291893276,273.80348713793,1538,188.002140372741,178.025674341957
E01027405,1460,255.850241974576,246.849988257487,1444,177.181608015634,170.94874533067
E01027406,1283,227.877312523342,230.23717668306,1283,177.612870244226,179.452203182432
E01027407,1339,238.440925584132,239.123421674579,1278,186.573494197286,187.107528696853
E01027408,1331,234.133263822635,236.844872671044,1282,182.631251031697,184.746390539036
E01027409,1529,276.271493285514,280.297934618868,1536,179.86425344109,182.485634517492
E01027410,1661,294.351360450209,297.022442796182,1616,182.148119090476,183.801016581796
E01027411,1454,263.421306899086,265.531711522612,1352,194.838244747844,196.399194913174
E01027412,1675,318.509523114802,310.74108624316,1572,202.614200454709,197.672446719567
E01027413,1979,364.44665540463,359.867765701712,1871,194.787095352555,192.339799947468
E01027414,1459,286.349021213177,275.196367218106,1470,194.795252525971,187.208413073541
E01027415,1716,349.0138260166,323.950297571331,1661,210.122712833594,195.033291734696
E01027416,1475,301.763986912299,277.589920296923,1569,192.328863551497,176.9215553199
E01027417,1538,273.245108083511,245.885037377211,1522,179.53029440441,161.553901036275
E01027418,1931,350.494342517132,303.388310174939,1851,189.354047821249,163.90508383303
E01027419,1632,283.468598321262,256.152575419066,1554,182.412225431958,164.834347116516
E01027420,1429,251.47079033586,214.967241814269,1408,178.60141359081,152.675597879452
E01027421,1596,283.080115292242,239.582227299907,1466,193.09694085419,163.425803069514
E01027422,1872,378.468383676384,353.81545115059,1852,204.356578658955,191.045060016517
E01027423,1549,312.939575630053,294.629001067356,1514,206.697209795279,194.603039014106
E01027424,2071,429.715962296229,397.148178797374,2066,207.994173425087,192.230483445002
E01027425,2438,493.622635782877,462.81798910925,2295,215.086115809532,201.663611812309
E01027426,1580,309.788561536921,286.211362708558,1552,199.606031918119,184.414537827679
E01027427,1608,313.311957714492,295.816590667493,1661,188.628511568027,178.095479029195
E01027428,1542,307.292497056249,287.749916981592,1542,199.281775004052,186.608247069775
E01027429,1904,374.471383124424,362.255443612748,1856,201.762598666177,195.180734705144
E01027430,1667,330.515860663627,312.757017766622,1636,202.026809696594,191.171771250992
E01027431,1767,355.875988404621,337.195600268237,1717,207.26615515703,196.386488216795
E01027432,1464,267.863435835724,224.013089422994,1549,172.926685497563,144.617875676561
E01027433,1796,327.06860380422,274.57803979723,1686,193.990868211281,162.857674850077
E01027434,1385,248.604960400768,209.997939951042,1399,177.70190164458,150.10574692712
E01027435,1449,268.566742728652,249.479739592608,1432,187.546608050735,174.217695246235
E01027436,1578,290.770371426663,269.382088583924,1555,186.99059255734,173.23606982889
E01027437,1777,341.306481487089,332.626120126587,1816,187.944097735181,183.164163065301
E01027438,1496,290.048985092986,279.692088886955,1493,194.272595507693,187.335625510352
E01027439,2002,379.553414960926,371.765147473607,1961,193.550951025459,189.579371480677
E01027440,1430,275.467823283144,266.928503104339,1423,193.582447844796,187.581520101433
E01027441,2051,403.99222130599,385.620200900529,2015,200.492417521583,191.374789528798
E01027442,1636,326.843378620178,310.724310848676,1573,207.783457482631,197.536116242006
E01027443,1538,350.359609383626,288.492641599441,1482,236.409992836455,194.664400539434
E01027444,1462,331.679210823479,273.250520134977,2475,134.011802352921,110.404250559587
E01027445,1644,393.527226801171,300.264573729473,1618,243.218310754741,185.57761046321
E01027446,1356,328.263220346037,245.193051253031,1368,239.958494404998,179.234686588473
E01027447,1798,499.603173169641,398.451043378193,1779,280.833711731108,223.974729273858
E01027448,2035,421.142257349584,347.981143497028,1940,217.083637809064,179.371723452076
E01027449,1585,468.756389833188,357.518787673683,1561,300.292370168602,229.031894730098
E01027450,1723,319.860327446916,290.070499199741,1646,194.325836845028,176.227520777485
E01027451,1845,468.541996053433,327.807608501314,1859,252.039804224547,176.335453739276
E01027452,1488,310.842876956276,251.47924169693,1427,217.829626458498,176.229321441437
E01027453,1421,305.499102613451,240.971577120304,1420,215.140213108064,169.698293746693
E01027454,1011,213.289262195023,170.881013529773,NA,NA,NA
E01027455,1560,314.847415198202,260.843156786199,1524,206.592792124805,171.156927025065
E01027456,1394,286.794517054394,234.665154625911,1338,214.345677918082,175.385018405016
E01027457,1393,287.891583056224,234.050627362501,1582,181.979508885098,147.94603499526
E01027458,1752,355.463825097082,295.314312265016,1601,222.026124357952,184.456160065594
E01027459,1137,238.889571204004,191.861329217513,NA,NA,NA
E01027460,1652,333.879987010656,278.254380256312,1674,199.450410400631,166.2212546334
E01027461,1438,306.358847825129,243.869681345807,1340,228.626005839648,181.992299511796
E01027462,2041,489.317130332092,357.235803014171,1888,259.172208862337,189.213878715133
E01027463,1755,402.435426904719,304.218394882062,1711,235.204808243553,177.801516587996
E01027464,1463,449.542480726992,345.67975791875,1355,331.765668433204,255.114212486162
E01027465,1517,466.920496942128,356.023294640412,1492,312.94939473333,238.621511153091
E01027466,1351,414.58641612864,312.582895512321,1208,343.200675603179,258.760675092981
E01027467,1435,439.535363244099,337.790713729068,NA,NA,NA
E01027468,1370,417.019148401892,322.076721086896,1268,328.879454575625,254.00372325465
E01027469,1377,422.201690766645,327.631552387959,1463,288.586254796066,223.945011885139
E01027470,1104,335.894186264907,261.131230240246,NA,NA,NA
E01027471,1962,601.437329417297,465.827513524255,1677,358.638836861835,277.774307408619
E01027472,1485,426.861528635641,319.898535626565,1812,235.574795052782,176.544445710025
E01027473,1788,408.114990928414,333.942505359177,1755,232.544154375164,190.280629834289
E01027474,1915,455.065542844727,358.441555324001,1895,240.140128150252,189.151216529816
E01027475,1482,346.2505067184,271.326868309,1412,245.219905607932,192.15783874575
E01027476,2308,488.492040959158,453.645006714089,2317,210.829538609909,195.789817312943
E01027477,1238,158.729348798405,153.133660112876,1217,130.426745109618,125.828808638353
E01027478,1090,140.906900900634,135.818604166358,1076,130.95436886676,126.225468556094
E01027479,2282,581.282868084412,458.465732182705,2315,251.094111483547,198.041352994689
E01027480,1210,325.08044669495,269.149684205417,1221,266.241152084317,220.433811798048
E01027481,1682,336.046407462881,285.254436915922,1649,203.787997248563,172.986317110929
E01027482,1557,310.834582635707,263.05501457593,1521,204.361987268709,172.948727531841
E01027483,1344,310.161008565679,266.932637825954,1386,223.781391461529,192.592090783516
E01027484,2160,484.316122251904,418.533576458753,2276,212.792672342664,183.889972082053
E01027485,1507,320.424075848657,294.523830905503,1493,214.617599362798,197.269813064637
E01027486,1091,231.653513196292,213.350927207292,1153,200.91371482766,185.039832790366
E01027487,1165,248.214938091901,227.701318962111,1145,216.781605320438,198.865780752935
E01027488,2172,491.839555449529,402.139653908044,2181,225.511029550449,184.383151723083
E01027489,1650,331.575354245712,314.97913829443,1605,206.589005760568,196.248684295595
E01027490,1882,380.538241881985,361.090048022054,1839,206.92672206742,196.351303981541
E01027491,1688,339.502187685789,320.911158519264,1597,212.587468807632,200.946248290084
E01027492,1906,385.411832840423,364.62920405669,1868,206.323250985237,195.19764671129
E01027493,1627,326.018608590825,310.288311648603,1624,200.750374748045,191.064231310716
E01027494,2105,425.906364253501,402.012177546581,2240,190.136769756027,179.469722119009
E01027495,1085,300.878077330334,255.402400525128,1080,278.590812342902,236.483704189933
E01027496,1220,296.950727767993,269.097764801559,1221,243.202889244875,220.391289763767
E01027497,2702,522.022129839672,584.45621588889,2709,192.699198907225,215.746111439236
E01027498,2782,534.967543825721,589.155277484178,2677,199.838454921823,220.08041743899
E01027499,1523,290.459288309159,325.521087895547,1486,195.463854851386,219.058605582467
E01027500,1710,327.755398754202,369.211575763031,1688,194.167890257229,218.72723682644
E01027501,1068,203.849254734638,229.499011602046,1092,186.675141698387,210.163930038503
E01027502,1250,244.217916413017,263.712427850782,1242,196.632782941237,212.32884690079
E01027503,1628,422.253196614023,327.103498083503,1759,240.052982725425,185.959919319786
