lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029907,2232,99.8347082262895,161.046439761627,2173,45.9432619541139,74.1124895359533
E01029908,1567,36.5570845230791,75.5302985542194,1644,22.2366694179313,45.9430039867515
E01029909,1546,35.8278456303133,75.4803852812339,1569,22.8348283175993,48.1073201282561
E01029910,1213,29.3306295043328,58.8145862414933,1159,25.3068416775952,50.745976049606
E01029911,2269,104.204186153295,174.050100255713,2161,48.2203545364624,80.5414624043097
E01029912,1758,96.2597448684078,118.535765389986,1710,56.2922484610572,69.3191610467752
E01029913,1064,58.9371420325286,72.6833693823042,1100,53.5792200295714,66.0757903475492
E01029914,1696,89.8048211976337,112.076922890965,1629,55.1288036817886,68.8010576371793
E01029915,1204,65.3866020836813,81.1583005821376,1188,55.0392273431661,68.3150678300821
E01029916,1419,78.4817840587364,97.3011029128721,1281,61.2660297101768,75.9571451310477
E01029917,2065,113.005153462762,142.030670614137,2040,55.3946830699813,69.6228777520278
E01029918,1186,68.3888533956566,83.1122417752303,1134,60.3076308603674,73.2912184966757
E01029919,1511,92.4601111383232,111.177201513608,1456,63.5028235840132,76.3579680725328
E01029920,1818,107.443083839049,130.088245879698,1764,60.9087776865358,73.7461711336158
E01029921,1226,61.2250630171468,81.9662854942569,1279,47.8694785122336,64.0862279079413
E01029922,1633,80.5346751059409,110.662462278714,1595,50.4919593140695,69.3808540932379
E01029923,1456,72.363900128048,99.8710622594483,1390,52.0603598043511,71.8496850787398
E01029925,1761,53.9250278780326,86.3233020893896,1751,30.7967035282882,49.2994300910278
E01029926,1645,77.6827327518439,123.797451900868,1768,43.9381972578303,70.0211832018486
E01029927,2509,117.614303742451,187.397008913418,2451,47.9862520369037,76.4573679777307
E01029928,1784,80.8605389543077,129.61965947404,1860,43.4734080399504,69.6879889645376
E01029929,2197,103.629120330728,165.161413357439,2225,46.5748855419001,74.2298486999724
E01029930,1581,74.3154140780446,119.765080818791,1619,45.9020469907626,73.9747256447131
E01029937,1980,62.8473426847937,95.6237603224587,1927,32.6140854617507,49.6231241943221
E01029938,1667,71.0968672729653,108.903526029004,1653,43.0108089975592,65.8823508947391
E01029939,1211,54.0657760128322,81.5186231217194,1465,36.9049665616602,55.6441113458836
E01029940,1410,60.9375510222304,92.7350638829153,1477,41.2576513352948,62.7860960615541
E01029941,1786,78.7092165050044,114.508179413431,1765,44.5944569433453,64.8771554750316
E01029942,1415,63.0108590969358,230.152706948704,1502,41.9513043255231,153.230830192213
E01029944,1570,70.180051865514,260.321042875966,1636,42.8973422160844,159.120441855725
E01029945,1780,75.8234568385756,115.156891724899,1936,39.1650086976114,59.4818655603816
E01029946,1926,83.6328356329521,127.273033809218,2232,37.4699084377026,57.0219685525169
E01029947,2087,91.9190205904742,139.185857724978,2318,39.6544523686256,60.0456676984374
E01029949,1597,52.7780560544812,84.2343651806739,1512,34.9061217291542,55.7105589819272
E01029950,1971,65.7647329748828,106.156745274387,1971,33.3661760400217,53.859332965189
E01029951,1488,49.5054996373106,79.024665282601,1413,35.0357393045369,55.9268685651812
E01029952,1337,44.8684028476176,71.3838691942569,1296,34.6206812095815,55.0801459832229
E01029953,1479,49.4839720504664,77.5505958936264,1455,34.0096027838257,53.2993786210491
E01029954,2965,97.2331391956957,149.977152257673,2470,39.3656433990671,60.719494841163
E01029955,1740,58.6476222055909,91.3315434848933,1866,31.4295938936715,48.9450929715398
E01029956,1437,47.4443805512199,74.4667064530821,1420,33.4115355994506,52.441342572593
E01029957,2031,71.241207164107,107.715531950693,1863,38.2400467869603,57.8183209611879
E01029958,1494,31.18060548129,70.6908855614243,1338,23.3038904942377,52.8332478037551
E01029960,2250,45.4464245386932,104.491489639851,1997,22.7573482917843,52.3242311666758
E01029961,1613,33.4974819087678,75.8539413826571,1527,21.9367923436594,49.6751417044251
E01029962,1921,37.7128101309052,85.1159652856777,1605,23.4970779631808,53.0317540720733
E01029963,1606,34.0551141080098,79.095427944865,1462,23.2935117017851,54.1008399075684
E01029964,1472,30.9123910494952,72.2345462574023,1346,22.9661151927899,53.6660819148605
E01029965,1483,31.6346329618093,72.9888348231657,1429,22.1376017927287,51.0768613178206
E01029966,1585,33.9794390591642,75.8623619413234,1443,23.5477748157756,52.5726693980065
E01029967,1404,30.6123637760165,67.8370756716949,1370,22.3447910773843,49.5161136289744
E01029968,1671,40.8860526583161,70.9764285619439,1536,26.6185238660912,46.2086123450156
E01029969,1721,44.5458841651765,74.4402072279044,1459,30.5317917513204,51.0213894639509
E01029970,1735,45.3269433399329,75.5699714058354,1687,26.8683718671801,44.7954780117578
E01029971,1611,42.8708156996919,69.4353649300887,1495,28.6761309028039,46.4450601539055
E01029973,1501,42.7496847946786,79.8967664632164,1424,30.0208460636788,56.1072798196744
E01029974,1621,46.9338560316917,88.9989327770913,1465,32.0367617963766,60.7501247625197
E01029975,1294,41.3045400457293,69.5339836222586,1265,32.6518103128295,54.9675759859751
E01029976,1584,51.7199643840885,84.8892248761582,1457,35.4975733590175,58.2630232506234
E01029977,1563,48.6984756148209,84.6469928286336,1466,33.2186054671357,57.7401042487269
E01029978,1325,33.0096449125961,65.2793038920721,1278,25.8291431240971,51.0792675211832
E01029979,1771,46.4887801667843,87.6542889705508,1684,27.6061639945275,52.0512404813247
E01029980,1743,45.6930093547842,86.2968896105366,1584,28.846596814889,54.4803596026115
E01029981,1287,31.2096769814025,63.4766911637268,1197,26.0732472693421,53.0298171793875
E01029982,1578,40.6686653666348,78.3106949793247,1466,27.7412451341301,53.4179365479705
E01029983,1663,41.1279081697613,81.989592064402,1580,26.0303216264312,51.8921468762038
E01029984,1677,45.6198956403435,81.1700840506891,1579,28.8916375176337,51.4060063652243
E01029985,2744,71.7526815940861,127.780090136028,2552,28.1162545431372,50.0705682351207
E01029986,1758,49.7657606198861,86.0044947522427,1594,31.2206779296651,53.9551409988976
E01029987,1741,48.5572920719094,85.3632134612108,1611,30.141087567914,52.9877178530173
E01029988,2554,64.6589695743532,115.982566860143,2009,32.1846538448747,57.7314917173434
E01029990,1636,34.4997971897476,76.8581667735243,1570,21.9743931144889,48.9542463525633
E01029991,1710,38.5594693591939,82.0838737167094,1560,24.7176085635858,52.6178677671214
E01029992,1353,30.0789216263363,64.353256233207,1310,22.9610088750659,49.124623078784
E01029994,1811,50.2058767103595,90.5951563003913,1565,32.0804324027856,57.8882787861925
E01029995,1740,37.2232280359881,80.8264352595196,1578,23.588864408104,51.220808149252
E01029996,1865,45.7458734879019,90.2741113373792,1683,27.1811488341663,53.6388064987399
E01029997,1616,34.4524994261134,78.1662962162395,1519,22.6810397801932,51.4590495169451
E01029998,1938,43.6260389338857,94.0509771110143,1757,24.8298457221888,53.5292982988129
E01029999,1724,36.9563112028167,83.8913384330265,1638,22.5618505511702,51.215713329076
E01030000,1740,35.7754912676563,83.4445235020281,1576,22.7001848145027,52.9470326789519
E01030001,1789,40.6405162804154,87.1053784307806,1622,25.0558053516741,53.7024527933296
E01030002,2001,41.3415347918435,96.4706955365261,1865,22.1670427838303,51.7269144967968
E01030003,1784,37.1674160333484,86.6240498109233,1679,22.136638495145,51.5926443185963
E01030004,1286,26.617726514155,63.5585051969537,1279,20.8113577123964,49.6939055488301
E01030005,2330,50.0254213368392,110.528762006536,2400,20.8439255570163,46.0536508360568
E01030006,1845,38.4824950235523,88.1736807839817,1801,21.3672931835382,48.9581792248649
E01030007,2175,44.8221765694489,98.103996517589,1931,23.2118987930859,50.8047625673687
E01030008,1395,32.8212828700467,67.3458067935693,1268,25.884292484264,53.1118350107014
E01030009,1571,39.6943333870997,78.5445187809608,1376,28.8476260080667,57.0817723698843
E01030010,2513,48.9045179543913,105.431201608768,2009,24.3427167518125,52.4794433094914
E01030011,1642,37.5490618968248,80.0535348703097,1577,23.8104387424381,50.7631800065375
E01030012,1171,32.1635315654959,57.5961151697525,1121,28.691821200264,51.3792285189585
E01030013,1526,41.8008033947921,75.2856924694295,1361,30.7133015391565,55.3164529532913
E01030014,1414,36.0232973433556,68.5439340044991,1340,26.8830577189221,51.1521895555963
E01030015,1395,34.2368873241713,67.8251721697028,1282,26.7058403464674,52.9057505223891
E01030016,1421,36.6595116596332,68.8348059716723,1325,27.6675559695345,51.9507969597527
E01030017,1493,39.5428972291172,71.1672576009362,1340,29.5096247978486,53.109893732042
E01030018,1615,45.0631427008175,75.8083405753859,1529,29.4722973844457,49.5803404678783
E01030019,1673,45.4703248578619,73.2466828525322,1496,30.3946021777152,48.9616863987515
E01030020,1455,37.9669642717409,64.9231983424273,1405,27.0227503713458,46.2086820942543
E01030021,1556,41.2433624934431,67.8507121434929,1432,28.8012307915105,47.3817822231095
E01030022,2393,68.1066346567781,131.460109949032,2249,30.2830745472557,58.4526945082401
E01030023,2458,67.2342163621273,124.832993163883,1984,33.8882138922013,62.9198554253444
E01030024,2725,73.2779312222556,130.500046722041,2595,28.2381237850696,50.2890353456805
E01030025,2121,53.2070891720272,95.1331280142328,1897,28.0480174865721,50.1492504028639
E01030026,2203,62.2573845880019,118.659596920722,1892,32.9055943911215,62.7164888587324
E01030027,2074,60.3544043198405,111.225696242021,2113,28.5633716610698,52.6387582782872
E01030028,1739,52.2695533527813,92.5422316068485,1595,32.7708798450039,58.0202079039803
E01030029,1753,52.9221349691857,94.6768121676399,1578,33.5374746319301,59.9979798274017
E01030030,2146,61.4456392956732,114.179389206835,2115,29.0523117237226,53.9855268117423
E01030031,1684,52.2814249704374,88.9982902590373,1517,34.4636947728658,58.6672974680536
E01030032,1709,57.0652315783616,91.5821557821363,1538,37.1035315854107,59.5462651379299
E01030033,1591,48.4136510031721,84.0416531517759,1475,32.8228142394387,56.9773919673057
E01030034,1428,42.7311067029279,75.6393606225953,1349,31.676135435825,56.0706898610788
E01030035,2016,67.0208280236265,108.409599919173,1870,35.8400149858965,57.9730480851194
E01030036,1926,64.0437296107011,103.267801985978,1777,36.0403655659545,58.1135633010571
E01030037,1182,52.8815377124451,68.7679304061472,1191,44.4009552581403,57.739656092483
E01030038,1234,53.2907683798795,68.3513955511261,1231,43.290632315093,55.5250979294282
E01030039,1553,70.2851590678774,109.468045726447,1523,46.149152375494,71.8765894461243
E01030040,1274,61.6445191869943,112.785101155995,1238,49.793634238283,91.1026665234212
E01030041,2205,113.358309278259,138.411804641135,2172,52.1907501281117,63.7255085824749
E01030042,1575,52.545095441131,89.35564412245,1587,33.1097009710971,56.3047537003466
E01030043,1644,71.3000550718235,91.2181822653018,1621,43.9852282984722,56.2727836306612
E01030044,1120,32.3202777088018,63.154102152112,1181,27.3668735891633,53.4751076647858
E01030045,1854,67.4058211949608,101.142347382807,1755,38.407875324764,57.6309671696907
E01030046,1646,61.8707217745492,89.7059994661158,1687,36.6749980880552,53.1748663106792
E01030047,1218,44.3263975606429,66.1844967439473,1281,34.6029645282146,51.6662738047989
E01030048,2446,99.7168076093768,156.922793589883,2403,41.496798838692,65.3028687431888
E01030049,1837,90.5936972553938,177.923455797293,1783,50.809701208858,99.7888142441353
E01030050,2062,102.477113779108,205.658071663728,2077,49.3390051897488,99.0168857312123
E01030051,1691,84.0888873331458,168.883914909145,1645,51.1178646402102,102.664993865742
E01030052,2268,101.783984939288,153.693080022128,2288,44.4860074035351,67.1735489607203
E01030053,2368,74.9458503156647,120.322164849828,2347,31.9326162401639,51.2663676394667
E01030054,1438,65.7854390329863,122.5884023295,1426,46.1328464466945,85.9666215494391
E01030055,1481,67.3506184033972,113.931659889766,1381,48.769455759158,82.49939166529
E01030056,2167,102.275930485704,164.639848834945,2139,47.8148342616662,76.9704763136722
E01030057,2356,105.554491560533,145.899790954282,2368,44.5753765036035,61.6130873962339
E01030058,2077,74.2396644938425,111.677915660865,2075,35.7781515632976,53.8206822462002
E01030059,2321,99.8404550905317,126.061217083116,2323,42.9791024926955,54.2665592264813
E01030060,1540,86.1277931435087,90.8978123106052,1584,54.3736067825181,57.3849825193214
E01030061,1629,90.6656777287192,95.9355244596991,1724,52.5903003066817,55.6470559511016
E01030062,1473,82.2954479612897,86.7469509451533,1383,59.5050238331812,62.7237533949047
E01030063,2410,110.727670196529,158.094298956893,2354,47.0380926918136,67.1598551218747
E01030064,2442,107.554128449174,183.391466247622,2307,46.6207752272104,79.4934834189954
E01030065,2239,110.009220684645,217.482022839804,2161,50.9066268785955,100.639529310414
E01030066,1822,85.0429647912531,163.411693438698,1568,54.2365846882992,104.21664122366
E01030067,1201,56.0653133046346,108.156001136477,1310,42.7979490875073,82.5618329286084
E01030068,1792,84.4909877182386,150.589772442548,1802,46.887340576159,83.5681312111807
E01030069,1369,65.2486553592835,85.1049433540227,1341,48.6567154058788,63.4637907188835
E01030070,1130,58.1394073545577,74.4913459812133,2055,28.291682410977,36.2488301611744
E01030071,1526,69.6508133943983,93.3807241191189,1478,47.1250428920151,63.1804628681454
E01030072,1499,68.5234411957466,91.3912127367183,1623,42.22023487107,56.3100509776453
E01030073,1567,71.7612266649794,95.7045263156018,1543,46.5075999124948,62.0249684482189
E01030075,1759,80.5818623313667,107.606137447988,1642,49.0754338193463,65.5335794445724
E01030076,1508,69.1034131402555,92.0019267920369,1511,45.7335626341863,60.8881050906928
E01030077,1588,72.6422772116506,96.9353045330976,1481,49.0494781982786,65.452602655704
E01030078,1679,76.7493585288664,103.077969858926,1711,44.8564339736215,60.2442839619674
E01030079,1727,78.7608879040234,106.124004061313,1622,48.5578840345397,65.4278693349647
E01030080,1754,79.8901730457538,107.709663428674,1677,47.6387436170267,64.2275870176945
E01030081,2252,103.994638931271,136.12949043006,2222,46.8022677458464,61.2643971332403
E01030082,2663,88.4272720150636,128.362921257227,2718,32.5339484970801,47.2269761799953
E01030083,2408,118.459688765441,141.8235867097,2417,49.01104210403,58.6775286345469
E01030084,1595,72.9744490917612,124.338893652961,1585,46.0406618875465,78.4472515160635
E01030085,1735,79.7646815325469,135.818686140437,1666,47.8779601035695,81.5238212127473
E01030086,1252,59.652125416216,110.740541549732,1261,47.3054127012022,87.8196205786928
E01030087,1432,61.215474472208,82.3896184982374,1340,45.6831899046328,61.4847899240578
E01030088,1161,50.7960996650564,73.1737160128686,1185,42.8659068903429,61.7499713188764
E01030089,2114,105.197812066756,211.100005565959,2017,52.1555835730074,104.660389472464
E01030090,2501,105.707241641134,155.185694043834,2487,42.5039170249836,62.3987511233752
E01030091,1764,79.8833659753396,127.34406535636,1848,43.2269296403353,68.9091262750863
E01030092,1569,69.962646224135,106.911583850924,1759,39.7741024582916,60.7797520471427
E01030093,1577,70.2029448313342,112.824754186264,1512,46.4305190683427,74.6195464194867
E01030094,1392,56.8200486638029,91.1466281351757,1452,39.1322649199744,62.7731598727105
E01030095,1241,57.9723698291363,91.4177614549803,1266,45.7917613184331,72.209922160332
E01030096,1454,67.6910973638866,113.104731114101,1399,48.3853447919132,80.8468413967844
E01030097,1281,59.4041127929339,94.7607052782465,1247,47.6376205236037,75.9909424845601
E01030098,2492,138.504817508708,189.754862003085,2428,57.044817754822,78.1527438233463
E01030099,2006,92.793436691908,135.956029058304,1973,47.0316455610279,68.9082762586435
E01030100,2235,116.182532490589,156.276078644831,2179,53.3191980222986,71.7191733110743
E01030101,2241,84.7396324847566,168.499288981323,2121,39.9526791535863,79.4433234235374
E01030103,2036,90.7798616384016,140.952352962618,1990,45.6180209238199,70.8303281219187
E01030104,2198,98.5622470293485,153.859801880133,2159,45.6518050159094,71.2643825290101
E01030105,1850,52.6627169676329,63.058747880138,1826,28.8404802670498,34.5338159255959
E01030106,2524,71.5081387989284,86.9232761475938,2595,27.5561228512248,33.4964455289379
E01030107,1677,47.7840020141527,57.7016021507559,1581,30.22391019238,36.4969020561391
E01030108,2063,57.9093576510018,70.3226003317194,1998,28.9836624879889,35.1964966625222
E01030109,1911,52.9008734536693,64.6682730567029,1911,27.6822990338406,33.8400172981177
E01030110,2860,79.5488149993879,97.4760710920052,2857,27.843477423657,34.1183307987418
E01030111,1401,39.7499898956472,47.9422816005504,1356,29.3141518404478,35.3556648971611
E01030112,1648,47.0328842163884,56.4857334117645,1696,27.7316534294743,33.3052673418423
E01030113,2105,57.9244987012674,71.2372805770513,2144,27.0170236479792,33.2263435527292
E01030114,1732,46.1004912128717,58.1594180199007,1628,28.3172550447615,35.7244582431823
E01030115,2355,64.6617978072706,79.4691986193369,2378,27.1916727532677,33.4185023630517
E01030116,2376,65.211290162002,80.3753862186137,2368,27.5385515886833,33.942308369347
E01030117,1670,46.2373656787573,56.6768675326927,1520,30.4193195254982,37.2874128504557
E01030118,1546,42.9407072101119,52.5782831040539,1640,26.1833580549463,32.0599287219841
E01030119,2284,101.252793766877,157.900042615023,2253,44.941319914282,70.0843509165658
E01030120,2250,96.3739340865245,149.904867291799,3073,31.3615145091196,48.7812779992837
E01030121,2354,110.664685273788,174.956219515127,2276,48.6224451993798,76.8700437236936
E01030122,2242,57.8529189625227,83.221683317627,2143,26.9962291005706,38.8341966017858
E01030123,1675,74.5294668953896,115.200660857391,1615,46.1482767154115,71.331678549468
E01030124,1616,72.6998297333217,111.905859026288,1571,46.2761487799629,71.232246356644
E01030125,1467,65.6106960994711,102.653183051672,1456,45.0622912771093,70.5035597882361
E01030127,1185,51.812488462217,80.3232124712151,1183,43.7975388522544,67.8978972706805
E01030128,1416,61.5875649332546,95.9073158935598,1462,42.1255574098869,65.6000792705607
E01030129,1427,61.3931375290389,96.3858336175755,1367,44.9108540812282,70.5090223976412
E01030130,1488,65.3674834028129,103.400528320455,1406,46.4918089635938,73.542338776995
E01030131,1403,62.0087156881972,97.6060869619003,1347,46.0346812829971,72.4618314490722
E01030132,886,41.4301977452576,65.1380569375464,1813,22.8517362080847,35.9283270477366
E01030133,1358,61.9561081062324,100.067970521552,1430,43.3259497246381,69.9776017633234
E01030134,1179,54.405219858165,82.902656783558,1186,45.8728666594983,69.9010596825953
E01030135,1649,73.7153225529958,111.560778160556,1526,48.3062402051087,73.1066698299843
E01030137,1482,65.0091130661906,102.064453663106,1566,41.5128435927143,65.1752577669897
E01030138,2438,107.224393458873,174.429466822912,2375,45.147113035315,73.4439860306999
E01030139,1774,78.6982972586722,123.673531163379,1696,46.4022979119529,72.9207141293509
E01030140,1342,59.7014421686215,94.0179790375233,1245,47.9529655972863,75.5164490261231
E01030141,1601,70.5569741236464,111.095945194647,1608,43.8787152510238,69.0895181558748
E01030142,1778,78.8450096111499,124.059397793025,1740,45.313223914454,71.2985044787498
E01030143,1598,70.7359995165442,111.677361728014,1545,45.7838184573101,72.2830820246046
E01030144,1310,58.4594252330863,91.4983256939489,1273,45.9225649906413,71.8761395867627
E01030145,1411,65.6226483444011,103.901651455469,1371,47.8648055028454,75.7853037603712
E01030146,1331,61.6877149727398,97.161045624474,1366,45.1593813856074,71.1281446738463
E01030147,1558,69.8899023478299,108.930461687856,1512,46.2234803887764,72.0439561427619
E01030148,1287,57.9550738651073,89.7588624309628,1251,46.3269974940906,71.7496901926162
E01030149,1522,68.0303751998761,106.403053285336,1499,45.3838393594904,70.9826906506576
E01030150,2234,141.55661157322,153.801483758796,2198,64.4024620442309,69.9733775062767
E01030151,2194,73.6108460915172,89.2389351293681,2387,30.8382262637273,37.3853938539456
E01030152,1978,99.7627098157741,281.576008796223,1961,50.8733859335921,143.587969809395
E01030153,1176,59.6219249246377,184.448826375824,1167,51.0899099611291,158.053835797621
E01030154,2170,90.5090930690973,135.072370651842,2067,43.7876599269943,65.3470588543021
E01030155,2179,97.2287436058934,182.367799625037,2103,46.2333540684229,86.7179265929801
E01030158,1428,60.9399816320533,104.665930113272,1413,43.1280832498608,74.0735528048631
E01030159,1655,70.007880261001,119.769266988757,1518,46.1184981956528,78.8993853680873
E01030160,1550,62.9385124710662,108.120225556541,1448,43.4658235297419,74.6686640583847
E01030161,1481,58.6575549486047,102.759465748855,1371,42.7845039741829,74.9521996709369
E01030162,1626,61.6824873463019,114.031408668078,1509,40.8763998318767,75.5675339086001
E01030163,1987,77.1982773653541,140.573994002487,1723,44.8045718893523,81.5867637855408
E01030164,1677,66.7812636750024,119.24967775793,1606,41.582355962019,74.2526013436675
E01030165,1833,72.3602052162233,130.202826501925,1650,43.8546698280141,78.9108039405606
E01030166,1510,64.9222535802719,111.271219853317,1503,43.1951121625229,74.0327477400647
E01030167,1467,61.2818369940729,106.744472075448,1377,44.5038758126891,77.5195875638696
E01030168,1585,56.0114984912356,108.83702095563,1478,37.8968190062487,73.6380385356091
E01030169,1596,55.6890599977107,109.481591188491,1477,37.7041706145637,74.1243000599125
E01030170,1891,70.4986697561077,132.634223371042,1718,41.0353141770126,77.2026911356472
E01030171,1986,71.3552758009727,137.424576581911,1870,38.1579014978464,73.4890783860487
E01030172,1888,87.1618503028777,122.90135149737,1829,47.6554676341595,67.1959275546039
E01030173,1791,82.7244501159931,116.623826785239,1730,47.8176012231174,67.4126166388662
E01030174,1463,67.9177644098438,96.190349208058,1372,49.5027437389532,70.1095839708877
E01030175,2412,98.3369918012891,175.259930446983,2387,41.1968964395849,73.4226771876764
E01030176,2059,91.6461219725887,138.39625225966,1917,47.8070537154871,72.1941847989878
E01030179,2923,75.9452631778063,173.584223945367,2903,26.1609587247008,59.794772285693
E01030180,1419,36.1361130600924,83.9633333454667,1417,25.5018440791054,59.2542931160668
E01030181,1884,49.6627405719968,113.582523345433,1974,25.1584298743651,57.5392722114656
E01030183,1957,47.6913114781204,111.70217575109,1927,24.7489940208201,57.9668789574936
E01030184,1825,46.2176059350535,107.333706455307,1783,25.9212596382802,60.198377148237
E01030185,2295,104.423178237171,198.207303523572,2068,50.4947670392509,95.8449243344158
E01030186,1522,76.4650945058015,141.097640130606,1451,52.6982043458315,97.241654121713
E01030187,1610,79.6550691535046,140.813514463199,1517,52.5082855329628,92.8236746626228
E01030188,1787,88.3728267612864,151.01755402348,1681,52.5715804647748,89.8379262483524
E01030189,1687,83.6391106305933,144.361307777883,1615,51.7889229910794,89.387806673612
E01030190,1983,72.7937330531254,145.635468710881,1961,37.1207205778304,74.2659197913725
E01030191,1641,49.9423722463247,102.413443740575,1541,32.4090669995618,66.4590809478099
E01030192,1456,44.7973379097373,91.8810578613563,1361,32.9150168330179,67.5099616909304
E01030193,1718,71.8078765151797,128.089486659029,1590,45.1621864875344,80.5594255717162
E01030194,1778,77.8671938798362,144.018809253345,1696,45.9122605423562,84.9167507390008
E01030195,1654,74.0622569818999,139.102955609813,1627,45.5207479913337,85.4965922617165
E01030196,1665,37.4893976414943,81.0058105869042,1578,23.7575396967644,51.3344807268087
E01030197,1882,47.5630003782306,99.1143642312222,1783,26.6758274695629,55.5885385480775
E01030198,1338,48.330271455413,96.2377017028352,1295,37.3206729385428,74.3148275697569
E01030199,1712,86.8820726989342,130.764825292224,1752,49.5902241432273,74.6374573585751
E01030200,2360,98.5774663933861,169.851995018554,2270,43.4261966490688,74.8246674090546
E01030201,2109,99.3854514787073,163.10185708467,2074,47.919696952125,78.6412039945371
E01030203,2050,92.4409400663697,176.367154901797,1953,47.3327906125805,90.3057628785444
E01030204,2027,44.4879308504534,102.430095010789,1940,22.9319231187904,52.7990180467985
E01030205,1306,28.4246180601322,65.9277268110718,1288,22.0688028417176,51.1861233005216
E01030206,1522,32.8616151861422,74.7638891335025,1451,22.647563877424,51.525767838389
E01030207,1627,37.2483671644015,86.5889114033335,1544,24.1245901323844,56.0809011679621
E01030208,1352,72.5917749145303,114.184986427356,1248,58.1664863097198,91.4943801501248
E01030209,1916,104.89708428816,165.545163735057,1739,60.320347491754,95.1956088183191
E01030210,2365,129.556240723084,204.804416030124,2364,54.8038243329458,86.6346937521675
E01030211,1975,84.5568143660407,156.494404799111,1914,44.1780639321007,81.7630119117614
E01030212,1889,99.5906003789074,181.770286055062,1882,52.9174284691325,96.5835738868555
E01030214,1324,53.7992167182764,94.2172095211211,1283,41.9323590945257,73.4350814661895
E01030215,1338,54.3760004917327,94.8635760089356,1288,42.2173916861279,73.6518447274345
E01030216,1568,63.925281795261,111.340694332389,1483,43.1053821950512,75.0780137103095
E01030217,1368,53.9980858971488,95.9300946330606,1307,41.3145263176349,73.3971649832139
E01030218,1562,63.0873249798759,110.960924573903,1496,42.1706717779919,74.171741025336
E01030219,1966,99.2658114747873,160.506143265144,1960,50.6458221810139,81.890889420992
E01030220,2287,82.8847628866773,131.29777812366,2207,37.555397773755,59.4915170474217
E01030221,2039,62.228858212417,115.512531678475,1984,31.3653519215812,58.2220421766508
E01030222,1976,102.132751340254,161.431995024088,1944,52.5374235289371,83.0411497037489
E01030223,1817,47.7462843301365,121.829390171211,1729,27.6149706941217,70.4623424934706
E01030224,1764,46.9349922607585,118.563078503207,1703,27.560183359224,69.6201283048779
E01030225,1584,41.7016377362424,106.200272335179,1659,25.1366110525873,64.0146307023381
E01030226,1954,51.3859525434712,131.039617587112,1887,27.2315593765083,69.4433585517287
E01030227,1577,41.450844824672,105.738523557089,1505,27.5420895844997,70.2581551874348
E01030228,1750,45.9674761006507,117.296601140614,1821,25.2429852282541,64.4132900277945
E01030229,2217,117.727477726576,192.275881858421,2151,54.7315098682363,89.3890664148864
E01030230,1859,106.876652539032,149.60622106252,1793,59.6077259001851,83.4390524609706
E01030231,1619,93.1109436653701,130.256285160777,1542,60.3832319490079,84.4722990666519
E01030232,1758,100.97992986276,141.432624368321,1746,57.8350113761512,81.0037940253842
E01030233,1511,50.3624065615849,111.772446152707,1491,33.7776033276894,74.9647526175098
E01030234,1664,52.249758836131,116.075257483532,1636,31.9375054010581,70.9506463835769
E01030235,1502,51.0446276067505,114.393888730172,1439,35.472291596074,79.4954056498762
E01030236,2016,68.2109262185234,149.66362685311,2018,33.8012518426776,74.1643344168037
E01030237,2952,94.544349527354,209.212980714934,3038,31.1205890478453,68.8653656072857
E01030238,1773,58.5053007665643,128.952645742237,1804,32.4308762564104,71.4815109435903
E01030239,1924,68.6429431673847,149.318829868377,1995,34.407490309466,74.8465312623446
E01030240,1590,49.1783044358058,99.007597899697,1501,32.7636938279852,65.9610912056609
E01030241,1587,53.0701364505822,106.672717836016,1508,35.1923981767786,70.7378765490821
E01030242,1468,45.1823533961935,91.0597377537308,1425,31.7069146639954,63.9015703534953
E01030243,1525,74.7000983901002,128.93875180602,1510,49.4702638345035,85.3899018582912
E01030244,1821,89.2161614645316,153.935593562508,1765,50.5474002631907,87.2156337464632
E01030245,1683,82.4211503984414,142.312721107331,1661,49.6214030092965,85.6789410640164
E01030246,1715,51.9158866490993,104.344008626717,1485,34.9601930296965,70.2653256745569
E01030247,2024,61.7573615785535,121.659323629264,1637,37.7259386551945,74.3184628156774
E01030248,1678,51.3722159324067,101.488354860997,1607,31.9677759380253,63.1539233733647
E01030249,1992,60.852444100197,123.740032732725,1677,36.2864902207495,73.7865430725852
E01030250,2500,76.048787345354,156.528537799966,1974,38.5252215528642,79.2951052684733
E01030251,1582,100.57458663539,151.658947313842,1527,65.8641693748461,99.3182366167921
E01030252,1734,107.34512338327,164.383040242658,1703,63.0329555979272,96.5255667895817
E01030253,1985,110.451491924796,180.379830697646,1909,57.8582985462526,94.4891727069911
E01030254,1532,51.194434314016,108.727034136388,1508,33.9485638687109,72.1001552628567
E01030255,1367,49.0142007266861,108.956585872672,1349,36.333729226602,80.7684105801869
E01030256,1655,56.35249077534,119.195014280882,1478,38.1275309711367,80.6461530993791
E01030257,1597,56.6383404901404,122.578589766677,1530,37.0185231961702,80.1167253376974
E01030258,1890,62.4748632153489,133.136007322844,1609,38.8283798728085,82.7445663908292
E01030259,1192,42.9216079124551,93.3122541967634,1139,37.683589036396,81.9247183465878
E01030260,1005,36.0679288702802,80.4937523179119,1009,35.7462129536969,79.7757703844518
E01030261,1620,48.8907255933868,100.328103061085,1511,32.3565357997266,66.3984798551189
E01030262,1320,40.1847372947711,82.1213816018988,1277,31.4680793224519,64.3080513718863
