"Year","UTLA18CD","UTLA18NM","Pop_Est_Total","Housing_bnf_rent_allow","Housing_bnf_rent_allow_PerCap","Housing_bnf_rent_rebates_nHRA","Housing_bnf_rent_rebates_nHRA_Per_Cap","Housing_bnf_rent_rebates_HRA","Housing_bnf_rent_rebates_HRA_PerCap","Housing_bnf_subsidy","Housing_bnf_subsidy_PerCap","Contribution_HRA","Contribution_HRA_PerCap","Total_Housing_Benefits","Total_Housing_Benefits_PerCap"
2011,"E09000028","Southwark",288717,99069,0.343135319361174,4199,0.0145436534738169,103797,0.359511216866343,0,0,447,0.00154822888849635,207512,0.71873841858983
2012,"E09000028","Southwark",293440,103052,0.351185932388222,4687,0.01597260087241,111714,0.380704743729553,0,0,530,0.00180616139585605,219983,0.749669438386041
2013,"E09000028","Southwark",298663,105503,0.353250988572404,6027,0.0201799352447407,112668,0.377241238452704,0,0,530,0.00177457535750997,224728,0.752446737627359
2014,"E09000028","Southwark",302818,109983,0.363198356768752,6667,0.0220165247772589,108218,0.357369773263148,0,0,530,0.00175022620848166,225398,0.744334881017641
2015,"E09000028","Southwark",308434,102863,0.33350084621021,6937,0.0224910353592665,106028,0.343762360829221,0,0,651,0.00211066224864963,216479,0.701864904647348
2016,"E09000028","Southwark",311655,93275,0.299289278208275,7672,0.0246169642713898,97343,0.312342173236431,0,0,69,0.000221398661981999,198359,0.636469814378078
2017,"E09000028","Southwark",314232,78815,0.250817867053642,5503,0.0175125385065811,81453,0.259212938211258,0,0,530,0.00168665190050663,166301,0.529229995671988
2018,"E09000028","Southwark",317256,69178,0.21805103764783,8570,0.0270128854931034,72518,0.228578813324256,0,0,530,0.00167057518218726,150796,0.475313311647376
2004,"E09000029","Sutton",181094,22046,0.121737881983942,736,0.00406418765944758,14873,0.0821286182866357,-632,-0.00348990027278651,0,0,37023,0.204440787657239
2005,"E09000029","Sutton",182103,25633,0.140760997896795,697,0.00382750421464775,15006,0.0824039142682987,0,0,0,0,41336,0.226992416379741
2006,"E09000029","Sutton",182882,18650,0.10197832482147,655,0.00358154438381033,25750,0.140801172340635,0,0,0,0,45055,0.246361041545915
2007,"E09000029","Sutton",184174,33577,0.182311292582015,1279,0.00694451985622292,14945,0.081146090110439,0,0,0,0,49801,0.270401902548677
2008,"E09000029","Sutton",185860,37537,0.201963843753363,651,0.00350263639298397,15796,0.0849887011729259,0,0,0,0,53984,0.290455181319273
2009,"E09000029","Sutton",188167,46696,0.248162536470263,712,0.00378387283636344,16890,0.0897606913008126,0,0,0,0,64298,0.341707100607439
2010,"E09000029","Sutton",189321,51979,0.274554856566361,669,0.00353368089118481,17036,0.0899847349211128,0,0,0,0,69684,0.368073272378658
2011,"E09000029","Sutton",191123,56343,0.294799683973148,687,0.00359454382779676,17936,0.0938453247385192,0,0,0,0,74966,0.392239552539464
2012,"E09000029","Sutton",193476,60658,0.313516921995493,692,0.00357667100829043,19167,0.0990665508900329,0,0,0,0,80517,0.416160143893816
2013,"E09000029","Sutton",195787,63201,0.322804884900428,795,0.00406053517342827,19595,0.100083253740034,0,0,0,0,83591,0.42694867381389
2014,"E09000029","Sutton",197954,62834,0.317417177728159,867,0.00437980540933752,19778,0.0999121007910929,0,0,0,0,83479,0.421709083928589
2015,"E09000029","Sutton",199870,60112,0.300755491069195,1282,0.00641416920998649,19611,0.0981187772051834,0,0,0,0,81005,0.405288437484365
2016,"E09000029","Sutton",201945,50163,0.248399316645621,1235,0.00611552650474139,17024,0.0843001807422813,0,0,0,0,68422,0.338815023892644
2017,"E09000029","Sutton",203243,42764,0.210408230541765,1034,0.00508750608877058,15046,0.0740296098758629,0,0,0,0,58844,0.289525346506399
2018,"E09000029","Sutton",204525,38209,0.186818237379293,2193,0.0107224055738907,12754,0.062359124801369,0,0,0,0,53156,0.259899767754553
2004,"E09000030","Tower Hamlets",211154,61738,0.292383757826042,31061,0.147101167868002,49425,0.234070867707929,0,0,0,0,142224,0.673555793401972
2005,"E09000030","Tower Hamlets",213382,70754,0.331583732461032,30278,0.141895755030884,46756,0.219118763532069,0,0,0,0,147788,0.692598251023985
2006,"E09000030","Tower Hamlets",218400,92309,0.422660256410256,29232,0.133846153846154,40976,0.187619047619048,0,0,0,0,162517,0.744125457875458
2007,"E09000030","Tower Hamlets",225251,106587,0.473192127892884,31968,0.141921678483114,37952,0.168487598279253,0,0,0,0,176507,0.783601404655251
2008,"E09000030","Tower Hamlets",231893,120349,0.518985049139043,36619,0.157913347966519,34098,0.147041954694622,0,0,0,0,191066,0.823940351800184
2009,"E09000030","Tower Hamlets",240495,146029,0.607201812927504,31653,0.131616041913553,38138,0.158581259485644,0,0,0,0,215820,0.897399114326701
2010,"E09000030","Tower Hamlets",248520,165389,0.665495734749718,27467,0.110522291968453,40841,0.164336874295831,0,0,0,0,233697,0.940354901014003
2011,"E09000030","Tower Hamlets",256012,179718,0.701990531693827,27150,0.106049716419543,43599,0.170300610908864,0,0,0,0,250467,0.978340859022233
2012,"E09000030","Tower Hamlets",263624,189255,0.717897460018815,26861,0.101891330076169,44677,0.16947243043122,0,0,0,0,260793,0.989261220526204
2013,"E09000030","Tower Hamlets",273616,203459,0.743593210923338,29318,0.107150166656921,46151,0.168670691772411,0,0,0,0,278928,1.01941406935267
2014,"E09000030","Tower Hamlets",284596,191358,0.672384713769695,28809,0.101227705238303,44191,0.155276251247382,0,0,0,0,264358,0.92888867025538
2015,"E09000030","Tower Hamlets",293828,197016.77362,0.670517355799992,31239.94989,0.10632053408797,44286.69007,0.150723178424112,0,0,0,0,272543.41358,0.927561068312074
2016,"E09000030","Tower Hamlets",300943,207216,0.688555640104605,29096,0.0966827605227568,33686,0.111934818221391,0,0,0,0,269998,0.897173218848752
2017,"E09000030","Tower Hamlets",307964,199656.15312,0.648310039874791,24468.19524,0.0794514788741541,32154.99781,0.10441154748607,0,0,0,0,256279.34617,0.832173066235015
2018,"E09000030","Tower Hamlets",317705,168464,0.530252907571489,21342,0.067175524464519,36341,0.114385987000519,0,0,0,0,226147,0.711814419036528
2004,"E09000031","Waltham Forest",225002,53597,0.238206771495364,16043,0.0713015884303251,21975,0.0976657985262353,0,0,0,0,91615,0.407174158451925
2005,"E09000031","Waltham Forest",226747,57443,0.253335215019383,41283,0.182066355894455,482,0.00212571720904797,0,0,0,0,99208,0.437527288122886
2006,"E09000031","Waltham Forest",230731,63953,0.277175585421985,47356,0.20524333531255,642,0.00278246096103254,0,0,0,0,111951,0.485201381695568
2007,"E09000031","Waltham Forest",235665,69075,0.293106740500286,49008,0.207956209025524,732,0.00310610400356438,0,0,0,0,118815,0.504169053529374
2008,"E09000031","Waltham Forest",242098,81026,0.334682649175127,22538,0.0930945319663938,28542,0.117894406397409,-1079,-0.00445687283661988,0,0,131027,0.541214714702311
2009,"E09000031","Waltham Forest",248140,105502,0.425171274280648,17245,0.0694970581123559,30039,0.121056661562021,-729,-0.00293785766099782,0,0,152057,0.612787136294028
2010,"E09000031","Waltham Forest",254009,121032,0.476487053608337,10716,0.0421874815459295,30961,0.121889381872296,0,0,0,0,162709,0.640563917026562
2011,"E09000031","Waltham Forest",259742,129288,0.497755465038384,11557,0.0444941518891823,32719,0.12596730601905,0,0,0,0,173564,0.668216922946616
2012,"E09000031","Waltham Forest",262456,132227,0.503806352302862,12970,0.049417807175298,34224,0.130399000213369,-106,-0.000403877221324717,0,0,179315,0.683219282470205
2013,"E09000031","Waltham Forest",265650,129096,0.485962732919255,14334,0.0539582156973461,34858,0.131217767739507,0,0,0,0,178288,0.671138716356108
2014,"E09000031","Waltham Forest",267801,125709,0.469411988752843,17261,0.0644545763458688,34447,0.128629093991434,0,0,0,0,177417,0.662495659090145
2015,"E09000031","Waltham Forest",270671,119747,0.442407941744775,19859,0.0733695150200797,32461,0.119927882927983,0,0,0,0,172067,0.635705339692837
2016,"E09000031","Waltham Forest",274222,113311,0.413209005841982,19496,0.0710956816010386,34459,0.125660960827359,0,0,0,0,167266,0.609965648270379
2017,"E09000031","Waltham Forest",275505,112103,0.406900056260322,19242,0.0698426525834377,31943,0.115943449302191,-611,-0.00221774559445382,0,0,162677,0.590468412551496
2018,"E09000031","Waltham Forest",276700,106050,0.383267076255873,17507,0.0632706902782797,30257,0.109349475966751,-870,-0.00314419949403686,0,0,152944,0.552743043006867
2004,"E09000032","Wandsworth",278615,59791,0.214600793209267,738,0.00264881646716796,49546,0.177829621520737,0,0,0,0,110075,0.395079231197172
2005,"E09000032","Wandsworth",283229,69481,0.24531739334602,1001,0.00353424260933732,52907,0.186799374357852,0,0,0,0,123389,0.435651010313209
2006,"E09000032","Wandsworth",287538,76450,0.265877901355647,727,0.002528361468745,57124,0.198665915461609,0,0,0,0,134301,0.467072178286
2007,"E09000032","Wandsworth",291440,92929,0.318861515234697,855,0.00293370848202031,61199,0.209988333790832,0,0,0,0,154983,0.531783557507549
2008,"E09000032","Wandsworth",294305,98037,0.333113606632575,718,0.0024396459455327,63338,0.215212109886003,0,0,0,0,162093,0.55076536246411
2009,"E09000032","Wandsworth",299347,110825,0.37022251768015,420,0.00140305398083161,66934,0.223600036078531,-6912,-0.0230902597988288,0,0,171267,0.572135347940684
2010,"E09000032","Wandsworth",302620,125393,0.414357940651642,906,0.00299385367787985,67339,0.222519992069262,0,0,0,0,193638,0.639871786398784
2011,"E09000032","Wandsworth",307710,129054,0.419401384420396,1787,0.00580741607357577,73474,0.238776770335706,0,0,0,0,204315,0.663985570829677
2012,"E09000032","Wandsworth",309497,127285,0.411264083335218,2329,0.00752511332904681,78995,0.25523672281153,-4606,-0.0148822121054485,0,0,204003,0.659143707370346
2013,"E09000032","Wandsworth",313091,128091,0.409117477027446,3269,0.0104410538789042,78653,0.251214503131677,-3322,-0.0106103337368369,0,0,206691,0.66016270030119
2014,"E09000032","Wandsworth",316536,126657,0.40013458184851,5472,0.0172871332170748,76732,0.242411605630955,-50,-0.000157959916091693,0,0,208811,0.659675360780448
2015,"E09000032","Wandsworth",319477,123720,0.387257924670634,6964,0.0217981263126923,76438,0.23925979021964,0,0,0,0,207122,0.648315841202966
2016,"E09000032","Wandsworth",321497,118731,0.369306712037748,8187,0.0254652453988684,72866,0.226645971813112,0,0,0,0,199784,0.621417929249729
2017,"E09000032","Wandsworth",323257,107116,0.331364827366461,8786,0.0271796125064577,75589,0.233835616862125,0,0,0,0,191491,0.592380056735044
2018,"E09000032","Wandsworth",326474,104368,0.319682424940424,11249,0.0344560363152962,64852,0.198643689849728,0,0,0,0,180469,0.552782151105448
2004,"E09000033","Westminster",214557,99164,0.462180213183443,21920,0.102163993717287,35738,0.166566460194727,-2358,-0.0109900865504272,0,0,154464,0.71992058054503
2005,"E09000033","Westminster",223132,95737,0.429059928652098,38164,0.171037771364036,35984,0.161267769750641,-929,-0.00416345481598336,0,0,168956,0.757202014950791
2006,"E09000033","Westminster",222829,93842,0.421139079742762,47130,0.211507478829057,35833,0.160809409906251,-1341,-0.00601806766623734,0,0,175464,0.787437900811833
2007,"E09000033","Westminster",220619,96926,0.439336593856377,47811,0.216712975763647,37662,0.17071059156283,-2843,-0.0128864694337296,0,0,179556,0.813873691749124
2008,"E09000033","Westminster",218673,103777,0.474576193677317,43860,0.200573459000425,40762,0.186406186406186,84,0.00038413521559589,0,0,188483,0.861939974299525
2009,"E09000033","Westminster",216980,167338,0.771213936768366,33652,0.155092635265923,42120,0.194119273665776,0,0,0,0,243110,1.12042584570006
2010,"E09000033","Westminster",217187,209338,0.963860636225925,22201,0.10222066698283,42697,0.196590956180619,0,0,0,0,274236,1.26267225938937
2011,"E09000033","Westminster",219582,213231,0.971076864223844,22533,0.102617700904446,46675,0.212562960534106,0,0,0,0,282439,1.28625752566239
2012,"E09000033","Westminster",223737,178787,0.799094472528013,28471,0.127252086154726,49972,0.223351524334375,0,0,0,0,257230,1.14969808301711
2013,"E09000033","Westminster",225306,142397,0.632016013776819,32867,0.1458771626144,49755,0.220833000452718,0,0,0,0,225019,0.998726176843937
2014,"E09000033","Westminster",229899,137308,0.597253576570581,33896,0.147438657845402,49660,0.216007899120918,0,0,0,0,220864,0.960700133536901
2015,"E09000033","Westminster",238047,136486.46635,0.573359321268489,33646.4998318,0.141343935574907,48185.3670382,0.202419551761627,0,0,0,0,218318.33322,0.917122808605023
2016,"E09000033","Westminster",241974,132383.99599,0.547100085091787,33361.580008,0.137872581384777,49403.530592,0.204168756114293,0,0,0,0,215149.10659,0.889141422590857
2017,"E09000033","Westminster",244796,127043.9731,0.518978958398013,37275.8482448,0.152273110037746,42657.7967452,0.174258553020474,0,0,0,0,206977.61809,0.845510621456233
2018,"E09000033","Westminster",255324,119855.16767,0.469423820988235,37495.3452429732,0.146853978642717,45373.3939270268,0.177709083074943,0,0,0,0,202723.90684,0.793986882705895
2004,"E10000002","Buckinghamshire",482126,37292,0.0773490747232051,344,0.00071350642778029,22969,0.047641073080481,-248,-0.000514388354911372,0,0,60357,0.125189265876555
2005,"E10000002","Buckinghamshire",485526,41023,0.0844918706722194,209,0.00043046098458167,24183,0.0498078372733901,-554,-0.0011410305524318,0,0,64861,0.133589138377759
2006,"E10000002","Buckinghamshire",489348,52397,0.107075128538382,505,0.00103198541733082,16485,0.0336876823855416,-172,-0.000351488102536436,0,0,69215,0.141443308238718
2007,"E10000002","Buckinghamshire",493501,59990,0.121560037365679,240,0.000486321202996549,13985,0.0283383417662781,0,0,0,0,74215,0.150384700334954
2008,"E10000002","Buckinghamshire",496371,68614,0.13823128264947,119,0.00023974003316068,14163,0.0285330931903757,0,0,0,0,82896,0.167004115873006
2009,"E10000002","Buckinghamshire",498813,84619,0.169640727086102,261,0.000523242176928027,15028,0.0301275227389823,0,0,0,0,99908,0.200291492002013
2010,"E10000002","Buckinghamshire",502820,90942,0.180863927449187,261,0.000519072431486417,15551,0.0309275685135834,0,0,0,0,106754,0.212310568394256
2011,"E10000002","Buckinghamshire",506550,100747,0.198888559865759,207,0.000408646727864969,11473,0.0226492942453855,0,0,0,0,112427,0.221946500839009
2012,"E10000002","Buckinghamshire",510983,121923,0.238604806813534,13,2.54411594906288e-05,0,0,0,0,0,0,121936,0.238630247973025
2013,"E10000002","Buckinghamshire",515533,124156,0.240830363914628,92,0.000178456083315714,0,0,0,0,0,0,124248,0.241008819997944
2014,"E10000002","Buckinghamshire",520900,125043,0.240051833365329,211,0.000405068151276637,0,0,0,0,0,0,125254,0.240456901516606
2015,"E10000002","Buckinghamshire",527114,126429,0.239851341455549,260,0.000493251934116719,0,0,0,0,0,0,126689,0.240344593389665
2016,"E10000002","Buckinghamshire",533056,123299,0.231305904070116,861,0.00161521491175411,0,0,0,0,0,0,124160,0.232921118981871
2017,"E10000002","Buckinghamshire",535918,119399,0.222793412425035,389,0.000725857313992066,0,0,0,0,0,0,119788,0.223519269739027
2018,"E10000002","Buckinghamshire",540059,115707,0.214248813555556,371,0.000686961980079954,0,0,0,0,0,0,116078,0.214935775535636
2004,"E10000003","Cambridgeshire",574445,46999,0.0818163618797274,8093,0.0140883809590126,18961,0.0330075115981513,-128,-0.000222823769029237,552,0.000960927503938584,74477,0.129650358171801
2005,"E10000003","Cambridgeshire",583651,53092,0.0909653200285787,8537,0.0146268917555183,19906,0.0341059982763672,-318,-0.000544846149496874,561,0.000961190848640712,81778,0.140114554759608
2006,"E10000003","Cambridgeshire",588890,58193,0.098818115437518,8959,0.0152133675219481,20911,0.0355091782845693,0,0,564,0.000957734042011242,88627,0.150498395286047
2007,"E10000003","Cambridgeshire",594338,66083,0.111187573400994,9352,0.0157351540705794,18722,0.0315005939381295,0,0,499,0.000839589593800161,94656,0.159262911003503
2008,"E10000003","Cambridgeshire",600808,80499,0.133984567449168,9743,0.0162164951199052,14462,0.0240709178306547,0,0,1002,0.00166775409115724,105706,0.175939734490886
2009,"E10000003","Cambridgeshire",606238,97826,0.161365668268898,10312,0.0170098212253273,15163,0.0250116290961636,0,0,566,0.000933626727456873,123867,0.204320745317845
2010,"E10000003","Cambridgeshire",614899,104483,0.169918962301126,10897,0.0177216095651481,15439,0.0251081884992495,0,0,449,0.000730201220037762,131268,0.213478961585561
2011,"E10000003","Cambridgeshire",622312,110892,0.178193574927046,12010,0.0192990011441206,16544,0.0265847356310018,0,0,464,0.000745606705318233,139910,0.224822918407487
2012,"E10000003","Cambridgeshire",625908,117679,0.188013254344089,12978,0.0207346766617458,18109,0.0289323670571394,0,0,477,0.000762092831534347,149243,0.238442390894508
2013,"E10000003","Cambridgeshire",628918,119913,0.190665555764026,13314,0.0211696914383115,18702,0.0297367860356994,0,0,468,0.000744135165474672,152397,0.242316168403512
2014,"E10000003","Cambridgeshire",635186,120598,0.189862496969392,13294,0.0209293025979792,18911,0.0297723816330964,0,0,478,0.000752535477797055,153281,0.241316716678264
2015,"E10000003","Cambridgeshire",641524,120416,0.187703032154682,13508,0.0210561101377345,18570,0.0289466956809098,0,0,413,0.000643779500065469,152907,0.238349617473391
2016,"E10000003","Cambridgeshire",644575,116082.96662,0.180092257099639,13470.542,0.0208983314587131,17891,0.0277562735135554,0,0,428,0.000664003413101656,147872.50862,0.229410865485009
2017,"E10000003","Cambridgeshire",648237,113034,0.174371410456361,13682,0.0211064780319544,17731,0.0273526503423902,0,0,656,0.00101197555832203,145103,0.223842514389027
2018,"E10000003","Cambridgeshire",651482,107684,0.165290829217077,1441,0.00221187999054463,28692,0.0440411246972288,0,0,526,0.000807389920212684,138343,0.212351223825063
2004,"E10000006","Cumbria",494918,66184,0.133727203294283,329,0.000664756585939489,10397,0.0210075204377291,0,0,189,0.000381881442986515,77099,0.155781361760938
2005,"E10000006","Cumbria",497040,69276,0.139377112506036,379,0.000762514083373572,10547,0.0212196201512957,0,0,199,0.000400370191533881,80401,0.161759616932239
2006,"E10000006","Cumbria",498813,72430,0.145204715995774,300,0.000601427789572445,10844,0.0217396098337453,0,0,203,0.000406966137610688,83777,0.167952719756702
2007,"E10000006","Cumbria",500779,77472,0.154702972768427,307,0.000613044876083063,11169,0.0223032515341099,0,0,232,0.000463278212544855,89180,0.178082547391165
2008,"E10000006","Cumbria",500916,82431,0.164560525117984,396,0.00079055170926862,11636,0.0232294436592163,0,0,239,0.000477125905341415,94702,0.18905764639181
2009,"E10000006","Cumbria",500786,93980,0.187664990634722,400,0.000798744373844317,12072,0.0241061052026215,0,0,247,0.000493224650848866,106699,0.213063064862037
2010,"E10000006","Cumbria",500165,98980,0.197894694750732,566,0.00113162656323413,12432,0.0248557975867964,0,0,243,0.00048583967290794,112221,0.224367958573671
2011,"E10000006","Cumbria",499817,108010,0.21609909226777,115,0.000230084210821161,13262,0.0265337113383498,0,0,0,0,121387,0.242862887816941
2012,"E10000006","Cumbria",499205,120379,0.241141414849611,772,0.00154645886960267,7382,0.0147875121443095,0,0,0,0,128533,0.257475385863523
2013,"E10000006","Cumbria",498499,120837,0.242401689872999,225,0.000451354967612774,7194,0.0144313228311391,0,0,0,0,128256,0.257284367671751
2014,"E10000006","Cumbria",498376,118069,0.23690747548036,316,0.00063405942501244,7317,0.0146816861165064,0,0,0,0,125702,0.252223221021879
2015,"E10000006","Cumbria",498581,113711,0.228069260561473,433,0.000868464702826622,7162,0.0143647672093401,0,0,0,0,121306,0.24330249247364
2016,"E10000006","Cumbria",498793,106307,0.213128492180123,413,0.000827998789076831,6605,0.0132419661061803,0,0,0,0,113325,0.22719845707538
2017,"E10000006","Cumbria",429686,82359,0.19167252365681,194,0.00045149248521013,6281,0.0146176510288909,0,0,0,0,88834,0.206741667170911
2018,"E10000006","Cumbria",498888,91859,0.184127499559019,188,0.000376838087907506,6000,0.0120267474864098,0,0,0,0,98047,0.196531085133337
2004,"E10000007","Derbyshire",745470,63076,0.0846123921821133,12704,0.0170415979180919,28159,0.0377734851838437,-109,-0.000146216480877835,50,6.70717802191906e-05,103880,0.13934833058339
2005,"E10000007","Derbyshire",749009,68223,0.0910843527914885,13424,0.0179223480625733,29665,0.0396056656195052,-321,-0.000428566278909866,0,0,110991,0.148183800194657
2006,"E10000007","Derbyshire",752649,72980,0.0969641891505868,14211,0.0188813112088105,30342,0.0403136123212812,-58,-7.70611533397374e-05,0,0,117475,0.156082051527339
2007,"E10000007","Derbyshire",756594,78377,0.103591886797939,14993,0.0198164405216008,31729,0.0419366265130308,-4,-5.28685133638385e-06,69,9.11981855526214e-05,125164,0.165430865166787
2008,"E10000007","Derbyshire",761238,91155,0.11974572998195,15524,0.0203930965085821,33256,0.0436867313507733,0,0,70,9.19554725329004e-05,140005,0.183917513313839
2009,"E10000007","Derbyshire",764317,113005,0.147850957129045,290,0.000379423720786009,51492,0.0673699525197006,0,0,0,0,164787,0.215600333369531
2010,"E10000007","Derbyshire",767948,122633,0.159689197706095,303,0.000394557964862204,53227,0.0693106824941272,0,0,257,0.000334658075807216,176420,0.229729096240891
2011,"E10000007","Derbyshire",770688,129891,0.168539019681116,278,0.000360716658362398,57280,0.0743232021258927,0,0,265,0.000343848613187178,187714,0.243566787078558
2012,"E10000007","Derbyshire",773726,134891,0.174339494859937,388,0.000501469512463068,61841,0.0799262271139913,0,0,255,0.00032957403525279,197375,0.255096765521645
2013,"E10000007","Derbyshire",776639,143761,0.185106593925878,6939,0.0089346530369966,47504,0.0611661273770697,0,0,260,0.000334775873990361,198464,0.255542150213935
2014,"E10000007","Derbyshire",780382,135424,0.173535524909596,7134,0.00914167676855694,56906,0.0729206978120971,0,0,0,0,199464,0.25559789949025
2015,"E10000007","Derbyshire",783082,136450,0.174247396824343,299,0.000381824636500392,63426,0.0809953491460664,0,0,249,0.000317974362838119,200424,0.255942544969748
2016,"E10000007","Derbyshire",786734,132593,0.168535998189985,6931,0.0088098391578348,54489,0.0692597498010764,0,0,248,0.000315227255972158,194261,0.246920814404869
2017,"E10000007","Derbyshire",791966,125397,0.158336342721784,6776,0.00855592285527409,52158,0.0658588878815505,0,0,248,0.000313144756214282,184579,0.233064298214822
2018,"E10000007","Derbyshire",796142,114931,0.14435992574189,6283,0.00789180824526278,47562,0.0597405990388649,0,0,244,0.000306477990107292,169020,0.212298811016125
2004,"E10000008","Devon",718827,86681,0.120586733664707,2094,0.00291307922490391,20015,0.0278439735847429,-452,-0.000628802201364167,21,2.92142615678042e-05,108359,0.150744198534557
2005,"E10000008","Devon",725620,93108,0.128315096055787,2977,0.00410269838207326,20966,0.0288939114136876,-455,-0.000627049971059232,19,2.61845042859899e-05,116615,0.160710840384774
2006,"E10000008","Devon",729592,99621,0.136543437976294,3038,0.0041639710961743,21807,0.0298893079967982,-291,-0.000398853057599316,15,2.05594359587276e-05,124190,0.170218423447626
2007,"E10000008","Devon",736326,106830,0.14508519324321,2255,0.00306250220690292,22208,0.0301605538850998,0,0,0,0,131293,0.178308249335213
2008,"E10000008","Devon",739921,122183,0.165129790883081,2202,0.00297599338307738,20789,0.0280962427069917,0,0,0,0,145174,0.19620202697315
2009,"E10000008","Devon",740988,145231,0.19599642639287,2229,0.00300814588090495,21973,0.0296536516110922,0,0,0,0,169433,0.228658223884867
2010,"E10000008","Devon",743908,159247,0.214068137457858,1938,0.00260516085322379,22733,0.030558886313899,0,0,0,0,183918,0.247232184624981
2011,"E10000008","Devon",747709,168001,0.224687679297695,1940,0.00259459228122171,24445,0.0326932001620951,0,0,0,0,194386,0.259975471741012
2012,"E10000008","Devon",753102,176340,0.23415154919254,2347,0.00311644372209873,26356,0.0349965874476499,0,0,0,0,205043,0.272264580362288
2013,"E10000008","Devon",757930,177233,0.233838217249614,2541,0.00335255234652277,26842,0.035414880002111,0,0,0,0,206616,0.272605649598248
2014,"E10000008","Devon",764702,178192,0.233021490724491,2531,0.00330978603429833,27370,0.0357917201733486,0,0,0,0,208093,0.272122996932138
2015,"E10000008","Devon",772406,175060,0.226642465232015,2389,0.00309293299119893,27462,0.0355538408557158,0,0,0,0,204911,0.26528923907893
2016,"E10000008","Devon",778831,180209.057,0.231384031965857,2256.184,0.00289688520359359,16907.184,0.0217084117093439,0,0,0,0,199372.425,0.255989328878794
2017,"E10000008","Devon",787171,175981.43088,0.223561882843753,1704,0.00216471389316934,16150.77,0.0205174860354358,0,0,0,0,193836.20088,0.246244082772358
2018,"E10000008","Devon",795286,156636,0.196955560641078,1992,0.00250475929414072,24201,0.0304305620870982,0,0,0,0,182829,0.229890882022317
2004,"E10000009","Dorset",400773,58352,0.145598630646276,595,0.0014846309506878,705,0.00175910053820991,0,0,0,0,59652,0.148842362135174
2005,"E10000009","Dorset",403444,64298,0.159372800190361,724,0.00179454893368101,2,4.95731749635637e-06,0,0,0,0,65024,0.161172306441538
2006,"E10000009","Dorset",405855,71019,0.174986140370329,268,0.000660334355866011,0,0,0,0,0,0,71287,0.175646474726195
2007,"E10000009","Dorset",409550,76225,0.186118910999878,375,0.00091563911610304,0,0,0,0,0,0,76600,0.187034550115981
2008,"E10000009","Dorset",411044,84597,0.205810083592024,375,0.000912311090783468,0,0,0,0,0,0,84972,0.206722394682808
2009,"E10000009","Dorset",410844,99083,0.241169397630244,437,0.00106366406713984,0,0,0,0,0,0,99520,0.242233061697384
2010,"E10000009","Dorset",412015,106072,0.257446937611495,433,0.00105093261167676,0,0,0,0,0,0,106505,0.258497870223171
2011,"E10000009","Dorset",413813,110728,0.267579800537924,427,0.00103186705105929,0,0,0,0,0,0,111155,0.268611667588983
2012,"E10000009","Dorset",414965,116198,0.280018796765992,397,0.000956707192172834,0,0,0,0,0,0,116595,0.280975503958165
2013,"E10000009","Dorset",417025,118121,0.283246807745339,437,0.00104789880702596,0,0,0,0,0,0,118558,0.284294706552365
2014,"E10000009","Dorset",418498,119476,0.285487624791516,365,0.00087216665312618,0,0,0,0,0,0,119841,0.286359791444643
2015,"E10000009","Dorset",420847,120317,0.285892497748588,401,0.000952840343402709,0,0,0,0,0,0,120718,0.286845338091991
2016,"E10000009","Dorset",422933,117361,0.277493125388655,383,0.000905580789392173,0,0,0,0,0,0,117744,0.278398706178047
2017,"E10000009","Dorset",424667,111059.314,0.261520942291254,372,0.000875980474112658,0,0,0,0,0,0,111431.314,0.262396922765367
2018,"E10000009","Dorset",426516,98157.628,0.230138208179763,529,0.00124028172448396,0,0,0,0,0,0,98686.628,0.231378489904247
2004,"E10000011","East Sussex",505007,88321,0.174890645080167,1071,0.00212076268249747,17162,0.0339836873548287,-591,-0.0011702808079888,93,0.000184155863186055,106056,0.210008970172691
2005,"E10000011","East Sussex",508519,95684,0.188162094238367,857,0.00168528609550479,17609,0.0346280079997011,-432,-0.000849525779764375,99,0.000194682991196003,113817,0.223820545545004
2006,"E10000011","East Sussex",511525,102442,0.200267826596941,770,0.00150530277112556,18282,0.0357401886515811,-211,-0.000412492058061678,-13,-2.54142026293925e-05,121270,0.237075411758956
2007,"E10000011","East Sussex",515891,109440,0.212137835317926,905,0.00175424653657459,18999,0.0368275469042879,-149,-0.00028882070049681,47,9.11045162640945e-05,129242,0.250521912574555
2008,"E10000011","East Sussex",519197,122192,0.235348047080395,458,0.000882131445289553,20133,0.0387771886201191,0,0,-27,-5.20033821458907e-05,142756,0.274955363763658
2009,"E10000011","East Sussex",520370,146701,0.281916713107981,120,0.000230605146338182,21400,0.0411245844303092,-90,-0.000172953859753637,-677,-0.00130099736725791,167454,0.321797951457617
2010,"E10000011","East Sussex",523651,153498,0.293130348266307,99,0.000189057215588245,21975,0.0419649728540574,-128,-0.00024443761207369,140,0.000267353638205599,175584,0.335307294362085
2011,"E10000011","East Sussex",527209,163723,0.310546671244231,506,0.000959771172343416,22841,0.0433243742045375,-237,-0.000449537090603537,140,0.000265549336221499,186973,0.35464682886673
2012,"E10000011","East Sussex",531088,170009,0.320114557286175,613,0.00115423432651463,23983,0.0451582411954328,0,0,143,0.000269258578615973,194748,0.366696291386738
