Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_Services_GrossExpen,Education_Services_GrossExpen_PerCap
2009,E08000008,Tameside,217417,210249,0.967031097
2010,E08000008,Tameside,218774,368876,1.686105296
2011,E08000008,Tameside,219727,174897,0.795974095
2012,E08000008,Tameside,220201,170152,0.772712204
2013,E08000008,Tameside,220545,159971,0.725344034
2014,E08000008,Tameside,220696,171893,0.778867764
2015,E08000008,Tameside,221507,181149,0.817802598
2016,E08000008,Tameside,223109,178134,0.798416917
2017,E08000008,Tameside,224119,163683,0.730339686
2018,E08000008,Tameside,225197,166876,0.741022305
2007,E06000020,Telford and Wrekin,163368,149512,0.915185348
2008,E06000020,Telford and Wrekin,164089,153526,0.935626398
2009,E06000020,Telford and Wrekin,164889,155417,0.942555295
2010,E06000020,Telford and Wrekin,165641,158674,0.957939158
2011,E06000020,Telford and Wrekin,166831,145084,0.869646529
2012,E06000020,Telford and Wrekin,167811,140468,0.837060741
2013,E06000020,Telford and Wrekin,168642,132179,0.783784585
2014,E06000020,Telford and Wrekin,169768,131841,0.776595118
2015,E06000020,Telford and Wrekin,171677,134777,0.785061482
2016,E06000020,Telford and Wrekin,173727,133764,0.769966672
2017,E06000020,Telford and Wrekin,175768,135958,0.773508261
2018,E06000020,Telford and Wrekin,177799,121547,0.683620268
2007,E06000035,The Medway Towns,255824,234052,0.914894615
2008,E06000035,The Medway Towns,258224,245099,0.949172037
2009,E06000035,The Medway Towns,260230,263981,1.014414172
2010,E06000035,The Medway Towns,262738,268399,1.021546179
2011,E06000035,The Medway Towns,264885,198979,0.751190139
2012,E06000035,The Medway Towns,268130,174295,0.65003916
2013,E06000035,The Medway Towns,270689,174107,0.643199391
2014,E06000035,The Medway Towns,273212,162885,0.59618538
2015,E06000035,The Medway Towns,275176,170604,0.619981394
2016,E06000035,The Medway Towns,276957,156847,0.56632257
2017,E06000035,The Medway Towns,277616,129507,0.466496888
2018,E06000035,The Medway Towns,277855,125849,0.452930485
2007,E06000034,Thurrock,151741,135079,0.890194476
2008,E06000034,Thurrock,153633,149837,0.975291767
2009,E06000034,Thurrock,155003,156312,1.008444998
2010,E06000034,Thurrock,156585,151130,0.965162691
2011,E06000034,Thurrock,158268,127326,0.804496171
2012,E06000034,Thurrock,159837,100869,0.631074157
2013,E06000034,Thurrock,161305,92047,0.570639472
2014,E06000034,Thurrock,163822,72746,0.444055133
2015,E06000034,Thurrock,166040,82565,0.497259696
2016,E06000034,Thurrock,168428,91995,0.546197782
2017,E06000034,Thurrock,170394,65349,0.383517025
2018,E06000034,Thurrock,172525,64614,0.374519635
2007,E06000027,Torbay,132172,111041,0.840124989
2008,E06000027,Torbay,132070,114747,0.868834709
2009,E06000027,Torbay,131641,115966,0.880926155
2010,E06000027,Torbay,131443,117106,0.890926105
2011,E06000027,Torbay,131193,94374,0.719352404
2012,E06000027,Torbay,131480,77523,0.589618193
2013,E06000027,Torbay,132201,66626,0.503975008
2014,E06000027,Torbay,133264,55433,0.415963801
2015,E06000027,Torbay,133791,53369,0.398898282
2016,E06000027,Torbay,134406,49849,0.37088374
2017,E06000027,Torbay,135247,50283,0.371786435
2018,E06000027,Torbay,135780,51688,0.380674621
2007,E09000030,Tower Hamlets,225251,368463,1.63578852
2008,E09000030,Tower Hamlets,231893,409606,1.76635776
2009,E09000030,Tower Hamlets,240495,402371,1.673095075
2010,E09000030,Tower Hamlets,248520,425916,1.713809754
2011,E09000030,Tower Hamlets,256012,397961.605,1.554464654
2012,E09000030,Tower Hamlets,263624,401820.0409,1.524216463
2013,E09000030,Tower Hamlets,273616,442965.7322,1.618932125
2014,E09000030,Tower Hamlets,284596,459649.5673,1.615094967
2015,E09000030,Tower Hamlets,293828,481581.3877,1.638990796
2016,E09000030,Tower Hamlets,300943,458640.8054,1.524012206
2017,E09000030,Tower Hamlets,307964,444657.5232,1.44386202
2018,E09000030,Tower Hamlets,317705,448509.9022,1.41171811
2007,E08000009,Trafford,219359,188439,0.85904385
2008,E08000009,Trafford,220939,203810,0.922471813
2009,E08000009,Trafford,223065,220854,0.990088091
2010,E08000009,Trafford,225234,215866,0.9584077
2011,E08000009,Trafford,227091,176625,0.777771906
2012,E08000009,Trafford,228308,157327,0.689099813
2013,E08000009,Trafford,230146,157871,0.685960217
2014,E08000009,Trafford,232319,151916,0.653911217
2015,E08000009,Trafford,232975,149373,0.64115463
2016,E08000009,Trafford,234210,150789,0.643819649
2017,E08000009,Trafford,235493,153690,0.652630864
2018,E08000009,Trafford,236370,160559,0.679269789
2007,E08000036,Wakefield,321650,289006,0.898510804
2008,E08000036,Wakefield,323288,284563,0.880215164
2009,E08000036,Wakefield,324467,292607,0.901808196
2010,E08000036,Wakefield,325595,279098,0.857193753
2011,E08000036,Wakefield,326433,248569,0.761470194
2012,E08000036,Wakefield,327890,225257,0.686989539
2013,E08000036,Wakefield,329847,183017,0.55485422
2014,E08000036,Wakefield,331720,155564,0.468961775
2015,E08000036,Wakefield,334017,148822,0.445552172
2016,E08000036,Wakefield,337094,146664,0.435083389
2017,E08000036,Wakefield,340790,136804,0.401431967
2018,E08000036,Wakefield,345038,140218,0.406384224
2007,E08000030,Walsall,260939,264428,1.013370941
2008,E08000030,Walsall,263034,280469,1.066284207
2009,E08000030,Walsall,264774,274030,1.034958115
2010,E08000030,Walsall,266834,280563,1.051451464
2011,E08000030,Walsall,269524,217772,0.807987415
2012,E08000030,Walsall,270844,180271,0.665589786
2013,E08000030,Walsall,271955,177648,0.653225717
2014,E08000030,Walsall,273933,187742,0.685357368
2015,E08000030,Walsall,275880,183805,0.666249819
2016,E08000030,Walsall,278887,175275,0.628480352
2017,E08000030,Walsall,281293,172266,0.612407703
2018,E08000030,Walsall,283378,189449,0.668538136
2007,E09000031,Waltham Forest,235665,272894,1.157974243
2008,E09000031,Waltham Forest,242098,316309,1.306532892
2009,E09000031,Waltham Forest,248140,335143,1.350620617
2010,E09000031,Waltham Forest,254009,339096,1.33497632
2011,E09000031,Waltham Forest,259742,313215.8033,1.205872763
2012,E09000031,Waltham Forest,262456,291359.2388,1.110126036
2013,E09000031,Waltham Forest,265650,276964.0755,1.042590158
2014,E09000031,Waltham Forest,267801,272639.5097,1.018067557
2015,E09000031,Waltham Forest,270671,281123.7216,1.038617811
2016,E09000031,Waltham Forest,274222,279161.1356,1.018011449
2017,E09000031,Waltham Forest,275505,261628.8639,0.949633814
2018,E09000031,Waltham Forest,276700,252737.5811,0.913399281
2007,E09000032,Wandsworth,291440,218887,0.75105339
2008,E09000032,Wandsworth,294305,243964,0.828949559
2009,E09000032,Wandsworth,299347,254135,0.84896458
2010,E09000032,Wandsworth,302620,268783,0.888186505
2011,E09000032,Wandsworth,307710,248826.3524,0.808639148
2012,E09000032,Wandsworth,309497,231130.5437,0.746794133
2013,E09000032,Wandsworth,313091,222956.4517,0.712113896
2014,E09000032,Wandsworth,316536,218707.354,0.690939906
2015,E09000032,Wandsworth,319477,214415.8013,0.671146284
2016,E09000032,Wandsworth,321497,224310.0898,0.697705079
2017,E09000032,Wandsworth,323257,219181.7857,0.678041885
2018,E09000032,Wandsworth,326474,215499.9527,0.660083047
2007,E06000007,Warrington,196559,182864,0.930326263
2008,E06000007,Warrington,198187,185943,0.938219964
2009,E06000007,Warrington,200057,195577,0.977606382
2010,E06000007,Warrington,201309,200953,0.998231574
2011,E06000007,Warrington,202709,185529,0.915247966
2012,E06000007,Warrington,203795,177147,0.869241149
2013,E06000007,Warrington,205165,156054,0.760626813
2014,E06000007,Warrington,206681,155539,0.752555871
2015,E06000007,Warrington,207781,154411,0.743143021
2016,E06000007,Warrington,208973,150837,0.721801381
2017,E06000007,Warrington,209704,145656,0.694579026
2018,E06000007,Warrington,209547,147028,0.701646886
2007,E10000031,Warwickshire,534381,407755,0.763041725
2008,E10000031,Warwickshire,539384,423439,0.785041825
2009,E10000031,Warwickshire,542131,445110,0.82103772
2010,E10000031,Warwickshire,544166,460190,0.845679443
2011,E10000031,Warwickshire,546554,421337,0.770897295
2012,E10000031,Warwickshire,548320,368550,0.672144004
2013,E10000031,Warwickshire,549517,380953,0.693250618
2014,E10000031,Warwickshire,552450,363690,0.65832202
2015,E10000031,Warwickshire,555154,341333,0.614843809
2016,E10000031,Warwickshire,558991,357306,0.639198127
2017,E10000031,Warwickshire,564562,344802,0.610742487
2018,E10000031,Warwickshire,571010,336020,0.588466051
2007,E06000037,West Berkshire,150056,144148,0.960628032
2008,E06000037,West Berkshire,152024,153555,1.010070778
2009,E06000037,West Berkshire,153039,162852,1.06412091
2010,E06000037,West Berkshire,153943,160859,1.044925719
2011,E06000037,West Berkshire,154148,137242,0.89032618
2012,E06000037,West Berkshire,154704,129107,0.834542093
2013,E06000037,West Berkshire,156031,104658,0.670751325
2014,E06000037,West Berkshire,156633,108473,0.692529671
2015,E06000037,West Berkshire,157460,118799,0.754470977
2016,E06000037,West Berkshire,158576,119333,0.752528756
2017,E06000037,West Berkshire,158473,116760,0.73678166
2018,E06000037,West Berkshire,158527,125475,0.791505548
2007,E10000032,West Sussex,784283,571631,0.728858078
2008,E10000032,West Sussex,790978,591271,0.747518894
2009,E10000032,West Sussex,796039,606295,0.761639819
2010,E10000032,West Sussex,803154,630050,0.784469728
2011,E10000032,West Sussex,808919,590300,0.729739319
2012,E10000032,West Sussex,815960,540344,0.662218736
2013,E10000032,West Sussex,822940,521949,0.634249155
2014,E10000032,West Sussex,830512,490822,0.590987246
2015,E10000032,West Sussex,838525,498138,0.594064578
2016,E10000032,West Sussex,846888,496531,0.586300668
2017,E10000032,West Sussex,852353,490922,0.575960899
2018,E10000032,West Sussex,858852,518550,0.60377108
2007,E09000033,Westminster,220619,171339,0.776628486
2008,E09000033,Westminster,218673,171183,0.782826412
2009,E09000033,Westminster,216980,161998,0.746603374
2010,E09000033,Westminster,217187,176479,0.812567051
2011,E09000033,Westminster,219582,145537.6691,0.662794168
2012,E09000033,Westminster,223737,128706.6489,0.575258669
2013,E09000033,Westminster,225306,115349.9753,0.511970278
2014,E09000033,Westminster,229899,117976.0832,0.513164838
2015,E09000033,Westminster,238047,194984.0863,0.819099112
2016,E09000033,Westminster,241974,120628.1205,0.498516868
2017,E09000033,Westminster,244796,116533.2645,0.476042356
2018,E09000033,Westminster,255324,106051.519,0.415360558
2007,E08000010,Wigan,309403,253939,0.820738648
2008,E08000010,Wigan,311971,262529,0.841517321
2009,E08000010,Wigan,314363,272821,0.867853405
2010,E08000010,Wigan,316296,287621,0.90934125
2011,E08000010,Wigan,318122,275606,0.86635316
2012,E08000010,Wigan,318740,259769,0.814987137
2013,E08000010,Wigan,319810,263898,0.825171195
2014,E08000010,Wigan,321114,266141,0.828805346
2015,E08000010,Wigan,322244,257451,0.798931865
2016,E08000010,Wigan,323526,255130,0.788591952
2017,E08000010,Wigan,324650,249783,0.769391653
2018,E08000010,Wigan,326088,246249,0.755161183
2007,E06000054,Wiltshire,458840,364375.2204,0.794122614
2008,E06000054,Wiltshire,464007,395411.2927,0.852166654
2009,E06000054,Wiltshire,466711,437450,0.937303813
2010,E06000054,Wiltshire,470199,436029,0.927328642
2011,E06000054,Wiltshire,474319,328928,0.693474223
2012,E06000054,Wiltshire,476914,274647,0.575883702
2013,E06000054,Wiltshire,479911,281059,0.585648172
2014,E06000054,Wiltshire,484560,278760,0.575284794
2015,E06000054,Wiltshire,488487,265366,0.543240659
2016,E06000054,Wiltshire,492240,263321,0.534944336
2017,E06000054,Wiltshire,496043,258433,0.520989108
2018,E06000054,Wiltshire,498064,397925,0.798943509
2007,E06000040,Windsor and Maidenhead,139743,112025,0.801650172
2008,E06000040,Windsor and Maidenhead,141345,116485,0.824118292
2009,E06000040,Windsor and Maidenhead,142424,121731,0.854708476
2010,E06000040,Windsor and Maidenhead,143988,126489,0.878469039
2011,E06000040,Windsor and Maidenhead,145098,125717,0.866428207
2012,E06000040,Windsor and Maidenhead,145742,107212,0.735628714
2013,E06000040,Windsor and Maidenhead,146278,103191,0.705444428
2014,E06000040,Windsor and Maidenhead,147476,100880,0.684043505
2015,E06000040,Windsor and Maidenhead,148277,91957,0.620170357
2016,E06000040,Windsor and Maidenhead,149689,85694,0.572480276
2017,E06000040,Windsor and Maidenhead,150140,85523,0.569621686
2018,E06000040,Windsor and Maidenhead,150906,86673,0.57435092
2007,E08000015,Wirral,315670,333524,1.056559065
2008,E08000015,Wirral,316711,343413,1.084310302
2009,E08000015,Wirral,317771,359333,1.1307923
2010,E08000015,Wirral,319078,327400,1.026081397
2011,E08000015,Wirral,319837,300755,0.94033836
2012,E08000015,Wirral,320389,268589,0.83832154
2013,E08000015,Wirral,320670,277152,0.864290392
2014,E08000015,Wirral,321503,276054,0.858635845
2015,E08000015,Wirral,321700,259534,0.806757849
2016,E08000015,Wirral,322216,236410,0.733700375
2017,E08000015,Wirral,322796,243654,0.75482348
2018,E08000015,Wirral,323235,247272,0.764991415
2007,E06000041,Wokingham,152144,132778,0.872712693
2008,E06000041,Wokingham,153191,134968,0.881043926
2009,E06000041,Wokingham,154165,140747,0.912963383
2010,E06000041,Wokingham,154650,148748,0.961836405
2011,E06000041,Wokingham,154943,128371,0.828504676
2012,E06000041,Wokingham,156658,129586,0.82719044
2013,E06000041,Wokingham,158065,126846,0.802492645
2014,E06000041,Wokingham,159414,126671,0.794603987
2015,E06000041,Wokingham,161200,120190,0.745595533
2016,E06000041,Wokingham,163087,117356,0.719591384
2017,E06000041,Wokingham,164980,112199,0.680076373
2018,E06000041,Wokingham,167979,110464,0.65760601
2007,E08000031,Wolverhampton,243910,268223,1.09968021
2008,E08000031,Wolverhampton,245349,287903,1.173442729
2009,E08000031,Wolverhampton,246016,299052,1.215579475
2010,E08000031,Wolverhampton,247640,294371,1.188705379
2011,E08000031,Wolverhampton,249852,257426,1.030313946
2012,E08000031,Wolverhampton,251076,253052,1.007870127
2013,E08000031,Wolverhampton,251708,237061,0.941809557
2014,E08000031,Wolverhampton,253250,221400,0.874234946
2015,E08000031,Wolverhampton,255106,203715,0.798550406
2016,E08000031,Wolverhampton,258017,186066,0.72113853
2017,E08000031,Wolverhampton,259926,172793,0.664777667
2018,E08000031,Wolverhampton,262008,167073,0.637663735
2007,E10000034,Worcestershire,558035,427740,0.766511061
2008,E10000034,Worcestershire,560790,451181,0.804545373
2009,E10000034,Worcestershire,562296,471361,0.838279127
2010,E10000034,Worcestershire,564080,492115,0.872420579
2011,E10000034,Worcestershire,566557,393187,0.69399372
2012,E10000034,Worcestershire,569301,340804,0.598635871
2013,E10000034,Worcestershire,572613,321491,0.561445514
2014,E10000034,Worcestershire,575993,288124,0.500221357
2015,E10000034,Worcestershire,579050,286512,0.49479665
2016,E10000034,Worcestershire,583491,289059,0.495395816
2017,E10000034,Worcestershire,588370,296882,0.50458385
2018,E10000034,Worcestershire,592057,297971,0.503280934
2007,E06000014,York,189770,134722,0.709922538
2008,E06000014,York,190768,146313,0.766968255
2009,E06000014,York,192398,145597,0.756749031
2010,E06000014,York,195070,154224,0.7906085
2011,E06000014,York,197783,140209,0.708903192
2012,E06000014,York,199567,139619,0.699609655
2013,E06000014,York,202113,136186,0.673811185
2014,E06000014,York,203654,129176,0.634291494
2015,E06000014,York,205784,136561,0.663613303
2016,E06000014,York,206920,126232,0.610052194
2017,E06000014,York,208163,116732,0.560772087
2018,E06000014,York,209893,104357,0.497191426
