lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030591,1682,171.966669135245,1418.6718805923,1412,121.789425733176,1004.72512789823
E01030592,1697,168.215385890908,1351.0699952487,1873,89.8106705237097,721.340093565776
E01030593,1508,143.682500624855,1118.1583565545,1407,102.119758795206,794.710985468731
E01030594,1947,188.525996417914,1503.06372135065,1824,103.358550667716,824.048092845752
E01030595,1564,150.972545944874,1200.91038634205,1520,99.3240433847854,790.072622593457
E01030596,1557,140.64126044462,1122.55296058088,1513,92.95522831766,741.938506662843
E01030597,1775,152.829273972879,1244.57753034403,1632,93.6453884637742,762.608780848058
E01030598,1672,188.73890828743,1476.36382104632,1620,116.505498942858,911.335692003901
E01030599,1692,199.559508189796,1523.14395556924,1539,129.668296419621,989.697177108021
E01030600,1721,201.745451635929,1549.05507308194,1565,128.910831716248,989.811548295168
E01030601,1757,206.160247131585,1575.26073834812,1632,126.323680840432,965.233295556447
E01030602,1881,213.838249441145,1672.79224685488,1806,118.404346312927,926.241554183212
E01030603,1645,138.878943108274,902.920614087969,1539,90.2397291151875,586.693056587374
E01030604,1625,138.187599119027,860.986070062982,1567,88.1860875041654,549.448672663039
E01030605,1638,148.342205940086,1056.20176378608,1472,100.775955122341,717.528372137284
E01030606,1417,136.722100839833,1079.68506943794,1324,103.264426616188,815.472106826241
E01030607,1845,164.110039222344,1031.76983760176,1816,90.3689643294846,568.15519691727
E01030608,1604,204.806509522256,1726.12133214056,1430,143.221335330249,1207.07785464375
E01030609,1559,192.620581291198,1608.90409697852,1596,120.689587275187,1008.08527379606
E01030610,1409,140.769783735267,1168.08661549903,1383,101.785816149867,844.603481922651
E01030611,3086,278.551138621983,2528.49808520325,2911,95.6891578914403,868.60119725292
E01030612,2525,231.438009853665,1942.98046396944,2630,87.9992432903669,738.775841813476
E01030613,2130,203.875605159469,1554.22079076513,1955,104.284197012516,794.997846938687
E01030614,1658,161.718354779099,1249.51286368728,1614,100.197245835873,774.171538839704
E01030615,1836,189.878869146458,1400.53112113345,1615,117.572055199045,867.20193259037
E01030616,1679,169.579103064299,1283.85265061656,1612,105.197954754528,796.434646784465
E01030617,1717,181.894609941119,1355.63022467743,1645,110.574230967246,824.091321992357
E01030618,1926,188.527071325551,1503.49141083815,1927,97.8344947200576,780.223876926906
E01030619,1585,171.323600750298,1264.29457546876,1504,113.911968583975,840.621393263801
E01030620,1825,157.677594500166,1256.59778533509,1754,89.8960059864117,716.418349677932
E01030621,1664,150.930029696285,1206.98756290899,1602,94.2135016830741,753.425445011855
E01030622,2030,200.231416810701,1554.95822929338,1912,104.723544357061,813.262672224572
E01030623,2276,195.272152996234,1522.49750775396,2196,88.921745444551,693.304876026393
E01030624,1504,134.942222870457,1068.73536970645,1401,96.3185031195268,762.837522988188
E01030625,1738,151.921699415919,1307.23476169582,1653,91.9066542141071,790.825627160204
E01030626,1089,95.7683725106235,760.152048003842,1057,90.6039475029551,719.159931886322
E01030627,1731,146.375947716397,1172.21699642547,1684,86.9215841546302,696.090852984244
E01030628,1514,161.054754205298,1341.02333638737,1448,111.225658981559,926.121088665309
E01030629,1298,136.26256524751,1139.18278482783,1192,114.314232590193,955.690255728047
E01030630,1696,168.865560029072,1360.67085680435,1631,103.534984689805,834.255583571031
E01030631,1572,160.325892211247,1277.93598724688,1518,105.61652978343,841.855064062503
E01030632,1449,147.281363694754,1184.30135293782,1395,105.578038490863,848.961543324606
E01030633,1452,149.173742541997,1200.73111613649,1409,105.87206709865,852.186739628456
E01030634,1533,163.715920535348,1300.79180147023,1477,110.843548094346,880.698579194466
E01030635,1644,167.269533070733,1387.46503792388,1600,104.543458169208,867.165648702426
E01030636,1343,142.767821661862,1180.4453993644,1225,116.545160540295,963.628897440326
E01030637,1338,148.681682470695,1239.6849583274,1236,120.292623358167,1002.98135787007
E01030638,1599,165.700226601676,1370.35637332127,1556,106.491148201592,880.691756633207
E01030639,1556,161.031938076768,1342.47832841943,1487,108.29316615788,902.809904787779
E01030640,1591,183.702271918529,1402.37036982671,1538,119.442309439876,911.814284672766
E01030641,1671,176.894297940214,1233.01641702399,1628,108.657431167208,757.381091538077
E01030642,1679,178.630782381147,1293.91515959227,1636,109.187519792877,790.901686792341
E01030643,1406,169.445785532897,1345.53607165501,1370,123.683055133501,982.143117996357
E01030644,1288,134.279721881937,973.588508128605,1231,109.081821187601,790.892370535016
E01030645,1907,189.16808594702,1514.09754625376,1923,98.371339546032,787.362218540697
E01030646,2310,220.232296887896,1787.11757902741,2078,105.982818521605,860.018084228785
E01030647,1744,142.563370657248,1181.41525959694,1613,88.3839867682879,732.433514939204
E01030648,1806,177.85862405247,1423.38575347048,1677,106.057617204812,848.76908376296
E01030649,1830,177.361380250913,1422.66335041029,1723,102.937539321482,825.689698438936
E01030650,1390,135.242403349031,1080.0181922017,1291,104.757864716523,836.574897135318
E01030651,1476,138.300880871868,1096.18500194381,1380,100.218029617296,794.336957930297
E01030652,1841,170.883996166549,1338.00931977128,1719,99.4089564668698,778.364932967585
E01030653,1532,141.676051133851,1105.85025775756,1391,101.851941864738,795.003779840085
E01030654,1466,136.913730495694,1075.34871252209,1419,96.486068002603,757.821502834453
E01030655,1621,150.752751271772,1172.32245963236,1586,95.0521760856068,739.169268368446
E01030656,1701,157.175381000838,1225.42343397302,1624,96.7828700744075,754.57108003265
E01030657,1566,144.32723974003,1124.42862899345,1488,96.9941127285149,755.664401205277
E01030658,1464,134.649918564221,1042.07930972492,1376,97.8560454681838,757.325079741944
E01030659,1768,164.047069216664,1286.6724202403,1615,101.577132641897,796.701189003281
E01030660,2225,213.790472954959,1688.70646318888,2136,100.089172731723,790.592913477939
E01030661,1899,175.077610939145,1348.02638249627,1713,102.205260326413,786.938927318313
E01030662,1670,157.342244394231,1216.48725522434,1555,101.184723083107,782.306916542982
E01030663,1713,142.5952400684,1155.77623076507,1601,89.0663585686447,721.908951133708
E01030664,1745,137.915084088061,1281.1202344781,1653,83.4332027151003,775.02736508052
E01030665,1685,136.619711092496,1180.13261202991,1536,88.9451244091773,768.315502623636
E01030666,1837,154.290728805261,1176.19775244776,1751,88.1157788722221,671.729156166625
E01030667,1562,119.001612049449,1190.03466630056,1504,79.1234122669211,791.24645365729
E01030668,1953,149.220719509996,1488.05535466958,1933,77.1964405121553,769.816531127565
E01030669,1687,126.832006290495,1279.24784283854,1715,73.9545226183642,745.917109526847
E01030670,1515,110.549366337504,1106.63511151976,1614,68.4940311880445,685.647528822653
E01030671,3391,229.051014213781,2362.62577565544,2997,76.4267648360963,788.330255473953
E01030672,2678,234.900929283475,2610.01442067332,2681,87.6169076029373,973.52272311575
E01030673,1176,123.934654398387,1461.5734641082,1075,115.288050603151,1359.60322242623
E01030674,1452,144.672725210434,1680.59790745573,1458,99.2268348494058,1152.67346190379
E01030675,1463,140.181973739772,1611.00058534489,1377,101.802450065194,1169.93506560994
E01030676,1464,135.603678184112,1547.14176056539,1446,93.778477305748,1069.94589250719
E01030677,1751,156.500914552627,1195.94831204925,1613,97.0247455378962,741.443466862525
E01030678,1366,120.228182518828,839.4038100791,1311,91.7072330425845,640.277505781159
E01030679,1286,112.760384907729,795.351443464717,1242,90.7893598290893,640.379584110078
E01030680,1616,140.346201016914,959.14911287744,1504,93.3152932293314,637.73212292383
E01030681,1786,139.402504157646,1145.84555842426,1655,84.2311203369461,692.35381173671
E01030682,1430,109.498702173023,889.745019067536,1381,79.2894295242745,644.275900845428
E01030683,1438,126.820264889109,1019.68138840182,1381,91.8321976025406,738.364510066485
E01030684,1619,155.742897936258,1252.24738329426,1516,102.732782279853,826.020701381441
E01030685,1808,148.912208410514,1234.48319529871,1427,104.353334555371,865.08983552818
E01030686,1574,136.917901699975,1013.14261901137,1399,97.8684072194247,724.190578278318
E01030687,1344,106.126634285735,1011.36896712312,1218,87.1318836500287,830.352189756255
E01030688,1619,130.711066781336,1166.59272056676,1499,87.1988437500573,778.247311919118
E01030689,1519,101.396768421646,861.178971177743,1388,73.0524268167478,620.445944652552
E01030690,1963,134.735029741468,1177.29954130276,1722,78.2433389903995,683.681499014378
E01030691,1710,115.524640688206,993.578731254565,1628,70.9610815038119,610.306345979463
E01030692,1344,94.2993247585047,842.631004628467,1313,71.8197446751749,641.760094918863
E01030693,1297,92.6756806805473,758.913057169952,1185,78.2073254688163,640.43295963709
E01030694,1479,111.93123903643,909.421772933287,1378,81.2273142499494,659.957745234606
E01030695,1321,95.8158318292096,798.173059470918,1273,75.2677390645794,627.001617809048
E01030696,1590,120.732455282631,976.926747080963,1508,80.0613098691185,647.829407878623
E01030697,1730,179.473260523549,1340.10743645623,1634,109.836756746358,820.139189997693
E01030698,1762,180.766933568492,1344.76559104641,1674,107.985026026578,803.324725834177
E01030699,1551,152.554784293613,1139.85703719763,1504,101.432702322881,757.883668349489
E01030700,1793,169.384242030947,1260.96561287891,1771,95.6432761326634,712.007686549356
E01030701,1730,184.043683752649,1349.02992792139,1566,117.524702268614,861.449506974068
E01030702,1348,137.597502255115,1030.59749256883,1272,108.174136993015,810.218154535244
E01030703,1635,168.789173514956,1298.43954174155,1560,108.198188150613,832.333039577916
E01030704,1604,161.489491688448,1231.16438657384,1454,111.065675163994,846.743044411169
E01030705,1750,179.412178167987,1363.47554178238,1653,108.537312866296,824.849087587646
E01030706,1511,153.966695885173,1190.63112436059,1415,108.810385784574,841.435423576391
E01030707,1764,160.33495730709,1279.44798169906,1635,98.0641940716147,782.536991864866
E01030708,1841,177.904656243748,1544.20876793784,1655,107.49526057024,933.056657364255
E01030709,1686,181.924199172016,1111.5492155589,1564,116.319820442465,710.709217109274
E01030710,1858,225.871395423435,1076.73952841191,1662,135.903366680767,647.85771865939
E01030711,2079,225.033935080044,1162.09776141097,1839,122.367555780339,631.918304193022
E01030712,1534,152.44863902674,1215.69658053199,1330,114.62303686221,914.057579347363
E01030713,1335,132.310063782817,1051.80504885509,1223,108.184843649073,860.020481484128
E01030714,1350,133.164665186287,1170.09592354181,1508,88.3054808927635,775.92567874125
E01030715,1632,164.042713737929,1325.01499790027,1536,106.798641756465,862.63997259132
E01030716,1668,167.889225106132,1304.02842653373,1530,109.731519677211,852.306161133156
E01030717,1686,151.418811850346,1096.12480581411,1650,91.7689768789979,664.318064129765
E01030718,1495,120.414426222884,932.210224437394,1360,88.5400192815325,685.448694439261
E01030719,1722,172.349714771271,1206.35514805932,1600,107.718571732044,753.971967537073
E01030720,1648,135.830350650185,1032.16820145076,1585,85.6973821136811,651.210221735493
E01030721,1686,175.152566163656,1194.4048111822,1559,112.349304787464,766.135222054007
E01030722,1645,178.777975518788,1259.45172912428,1616,110.629935345785,779.363693765025
E01030723,1621,180.795151433447,1264.22009131104,1565,115.524058423928,807.808365054977
E01030724,1572,175.638491690589,1229.60586904207,1512,116.163023604887,813.231394869096
E01030725,1806,165.737804718862,1213.44867293445,1838,90.172907899272,660.200583751063
E01030726,1814,163.494728933236,958.222352010057,1715,95.3322034596126,558.730234408197
E01030727,1839,163.791841906723,942.971103882058,1823,89.8474173926072,517.263359233164
E01030728,1758,160.214915838351,950.721465278741,1662,96.3988663287308,572.034575979989
E01030729,1613,149.991834538476,948.730240499874,1544,97.1449705560081,614.462590997328
E01030730,1871,205.660205914332,1450.75862457283,1755,117.185302515289,826.64309092469
E01030731,1934,214.921080502544,1499.33765312384,1923,111.763432398619,779.686767095079
E01030732,1624,176.532672052838,1236.35423825959,1461,120.830028783599,846.238356098281
E01030733,1679,186.886644551226,1307.65487339729,1601,116.731195847112,816.773812240655
E01030734,1565,135.026994528225,826.342210739054,1549,87.1704290046644,533.468179947743
E01030735,1688,143.649574495514,854.647278955709,1631,88.0745398501003,524.002010395897
E01030736,2051,173.990670116929,996.399924061831,1856,93.7449731233454,536.853407360901
E01030737,1586,138.5082463219,810.415232690163,1442,96.052875396602,562.007789660307
E01030738,1611,140.809486441006,810.811420233364,1505,93.5611205588082,538.745129723166
E01030739,1745,160.87289794464,1024.94368425746,1639,98.1530798930079,625.346970260805
E01030740,1960,183.694765973215,1268.51782922435,1837,99.9971507747494,690.537740459634
E01030741,1870,166.578181560587,998.908958018004,1806,92.2359809305573,553.105735336658
E01030742,2097,184.922380145753,1069.8827005431,1941,95.2717053816346,551.201803474035
E01030743,1763,217.222964508531,1043.64165981407,1527,142.254724629032,683.458847291469
E01030744,1740,215.264333538863,1011.71971542074,1683,127.90512985078,601.140650873881
E01030745,1804,227.46162044518,1110.30746078073,1598,142.34143957771,694.810676333371
E01030746,1858,231.560056050407,1104.14666980264,1695,136.61360238962,651.413964485332
E01030747,1432,173.728897260754,796.61035392042,1378,126.073220073116,578.091693701321
E01030748,1817,150.929837205826,1137.59691178857,1749,86.2949326505581,650.427050765335
E01030749,1586,132.042820745941,996.069455589665,1569,84.1573108642074,634.843502606543
E01030750,1607,135.488084031343,1014.36864908061,1589,85.2662580436391,638.369193883331
E01030751,1563,129.325152428257,979.979800083919,1534,84.3058360027748,638.839504617939
E01030752,1674,139.403131653003,1046.56798012939,1620,86.0513158351872,646.029617363824
E01030753,1733,140.394426128509,1084.87577212907,1700,82.5849565461819,638.162218899451
E01030754,1643,133.506752861822,1016.75539938362,1567,85.1989488588526,648.854753914241
E01030755,1885,153.403911276938,1174.03976129176,1918,79.98118419027,612.116663864319
E01030756,1759,144.180097576995,1081.0304975763,1657,87.0127323940827,652.402231488416
E01030757,1790,181.7821598922,1326.18896058944,1635,111.181749169541,811.124746537881
E01030758,1275,130.044497038365,962.52938254725,1199,108.460798197135,802.776799455588
E01030759,1724,177.429946157322,1299.48227077129,1601,110.82445106641,811.669126028286
E01030760,1739,178.529188891736,1337.19749467857,1416,126.079935658006,944.34851319108
E01030761,1737,150.300864101043,1325.75367508265,2069,72.6442069120556,640.770263452223
E01030762,1989,170.796767108262,1511.05600261301,1907,89.5630661291356,792.373362670691
E01030763,1298,113.479177688431,1047.34067972257,1186,95.6822746108188,883.086576494577
E01030764,1264,111.147130442729,1023.97387641912,1198,92.7772374313264,854.736123889081
E01030765,1516,133.750235693859,1238.68652070944,1390,96.2231911466608,891.141381805353
E01030766,1794,182.528051359985,1345.46278198357,1645,110.959301738593,817.910505765086
E01030767,1867,194.117394272359,1583.61099309321,1685,115.203201348581,939.8284825479
E01030768,1404,138.708571397823,1083.44161222031,1380,100.513457534655,785.102617550949
E01030769,1589,159.452031974711,1256.99887105947,1535,103.877545260398,818.891772677177
E01030770,1694,191.195522891888,1722.53446459761,1486,128.664551071257,1159.17527900243
E01030771,1336,143.959235107942,1245.13137372298,1285,112.030533157932,968.973831691034
E01030772,1590,175.12649319954,1538.48278659354,1516,115.518794986504,1014.8303341646
E01030773,1528,172.603704371237,1557.84450989811,1465,117.818228239752,1063.37509208062
E01030774,1419,138.064646210095,1073.79677556742,1368,100.924448983988,784.939163426473
E01030775,1535,147.534046133635,1168.58649036837,1454,101.467707107039,803.704601353762
E01030776,1764,171.441513130829,1340.45541377481,1612,106.353295986866,831.548023433508
E01030777,1693,165.181945993074,1288.74557683695,1595,103.562348584999,807.990957264548
E01030778,1854,135.577736607584,1080.55169388714,1799,75.3628330225592,600.640185595963
E01030779,1872,136.681647893928,1094.72125943864,1726,79.1898307612561,634.253336870593
E01030780,1716,125.327126680071,1000.61111978373,1666,75.2263665546643,600.606914636092
E01030781,1669,123.15861396623,993.64064708394,1605,76.7343389197694,619.090745846691
E01030782,1623,186.932005735266,1716.47584987708,1615,115.747371972301,1062.83334357714
E01030783,1606,183.954875972494,1672.07904234433,1593,115.477009398929,1049.64158339255
E01030784,1871,206.685010706346,1844.16168713924,2585,79.9555167142539,713.408776456185
E01030785,1447,166.33245404215,1531.18872162439,1443,115.268505919716,1061.11484520055
E01030786,1808,223.735387523944,2850.66754440091,1796,124.574269222686,1587.23137216086
E01030787,1535,183.653269191364,2303.53997062503,1411,130.158234721023,1632.55844835225
E01030788,1538,188.734061865065,2406.85060241734,1448,130.341202945487,1662.18964255341
E01030789,1617,141.77376447585,1230.7138094009,1489,95.2140795673944,826.537145333044
E01030790,1761,168.298152027975,1331.71926920301,1699,99.0571818881548,783.82534973691
E01030791,1791,173.911559163495,1356.54945796309,1634,106.433022743877,830.2016266604
E01030792,1435,128.594260715568,1086.01001819926,1329,96.7601660764247,817.163294356106
E01030793,1859,166.607399433516,1600.67551348871,1557,107.005394626535,1028.05106839352
E01030794,1653,147.819736568817,1419.8713145962,1548,95.4907858971686,917.229531392893
E01030795,2262,192.622550253992,1834.37169856483,2122,90.7740576126259,864.454146354775
E01030796,1481,127.498842401176,1163.54916072165,1372,92.929185423598,848.06790140062
E01030797,1549,138.321607095671,1253.7180892717,1509,91.6644182211208,830.827096932869
E01030798,1538,129.927192886556,1222.22921352958,1496,86.8497278653449,816.99813738608
E01030799,1487,125.389863061554,1185.18958696741,1355,92.5386443258705,874.678661968569
E01030800,1818,153.110601742474,1455.91733619035,1650,92.7943040863478,882.374143145669
E01030801,1523,134.621134961086,1361.97879439495,1627,82.7419391278954,837.110506696344
E01030802,1854,160.501049875528,1580.40090101062,1665,96.3970269522692,949.189730336711
E01030803,1893,169.857531211641,1572.57047960059,1732,98.0701681360516,907.950623325977
E01030804,1827,154.122611253925,1420.22088258452,1773,86.9275867196419,801.02700653385
E01030805,1792,163.646158032249,1513.98169885539,1635,100.089393291896,925.982690431431
E01030806,1659,143.373621436675,1293.26966813287,1598,89.7206642282068,809.305174050607
E01030807,1673,145.46253869782,1332.48480129395,1560,93.2452171139873,854.156923906378
E01030808,1663,146.171779308675,1335.82023442643,1574,92.8664417462992,848.678674985024
E01030809,1411,104.133831111758,854.810607760404,1411,73.8014394838823,605.818999121477
E01030810,1444,110.122856663682,919.966885781713,1453,75.7899908215296,633.149955802969
E01030811,1601,117.974012614795,980.689238537445,1512,78.025140618251,648.603993741697
E01030812,1607,179.86739759045,2022.80357605631,1556,115.596013875611,1300.0022982367
E01030813,1573,161.529048568093,1462.09172845712,1510,106.972879846419,968.272667852399
E01030814,1308,136.202511081262,1206.25692739617,1285,105.994172047675,938.721344277178
E01030815,1540,171.622423529472,1803.22497815606,1431,119.931812389568,1260.11528871842
E01030816,1993,218.953319533375,1674.10274594482,1588,137.879924139405,1054.22087276122
E01030817,1498,168.137973051886,1012.13498643891,1399,120.184398178617,723.470326260839
E01030818,1342,151.176230777138,872.537112320631,1242,121.719992574185,702.52585533062
E01030819,1662,181.154872949712,1142.13004617573,1534,118.09313751611,744.543706763838
E01030820,1830,194.203663272159,1638.20371604213,1730,112.256452758474,946.938564186202
E01030821,2120,224.434362655236,2221.08158467205,2266,99.0442906686829,980.177221832327
E01030822,1929,196.172080402937,1828.11721654629,1862,105.355574867313,981.803016405096
E01030823,2292,222.943630913942,1604.18196285912,2114,105.460563346236,758.837257738466
E01030824,1649,178.616900786138,1986.67780672341,1530,116.743072409241,1298.48222661661
E01030825,1405,151.342013050401,1678.54692554756,1367,110.711055633066,1227.90557830839
E01030826,1530,170.07676964947,1894.59245611058,1472,115.541283729259,1287.08726637947
E01030827,1803,196.892645336312,2078.67537961066,1560,126.213234189944,1332.48421769914
E01030828,1485,134.40731648218,1119.57300589174,1409,95.3919918255356,794.586945274482
E01030829,1619,131.316366464977,1071.57439981955,1463,89.7582819309479,732.450034053006
E01030830,1359,112.854966573618,919.015285099377,1330,84.8533583260286,690.988936164945
E01030831,2411,236.158292402381,2345.07292225255,2229,105.948089906855,1052.07398934614
E01030832,1414,139.387129531187,1353.01429417834,1288,108.219821064586,1050.47693647387
E01030833,1426,153.444883802419,1583.50496522159,1345,114.085415466483,1177.32711168892
E01030834,1504,161.478618726846,1650.93006914449,1407,114.768030367339,1173.36891907924
E01030835,1614,172.976964655761,1775.32596835822,1515,114.176214294232,1171.83232234866
E01030836,1767,173.14675086739,1723.97765772811,1568,110.425223767468,1099.47554702048
E01030837,1505,147.64089516527,1471.17278233787,1556,94.8848940650836,945.483793276266
E01030838,1284,128.482893615059,1299.07114149161,1277,100.613072525496,1017.28358769899
E01030839,1518,149.139972319809,1486.47377338049,1418,105.176285133857,1048.28897981699
E01030840,1521,149.342561126072,1484.60902584005,1468,101.731989867897,1011.31405029976
E01030841,1380,135.517753380142,1349.56657207697,1275,106.288434023641,1058.48358594272
E01030842,1852,181.743433501661,1808.73437315251,1858,97.8167026381381,973.484592654739
E01030843,1542,151.409151711428,1505.57510347874,1568,96.5619589996354,960.188203749199
E01030844,1899,206.312292513886,1780.49974827664,1877,109.915978963179,948.588038506467
E01030845,1357,149.935721166366,1297.76594902053,1267,118.339164298632,1024.28251698542
E01030846,1660,175.70622399055,1533.99452277639,1541,114.020911090558,995.453940802328
E01030847,1680,172.958492001691,1453.24521924442,1652,104.696423729837,879.688389373137
E01030848,2276,242.016039594397,1994.07178210011,2186,110.71182049149,912.201181198586
E01030849,1985,177.367354911473,1480.71944749514,NA,NA,NA
E01030850,2250,184.489092531283,1515.06862848513,2206,83.6305949824492,686.794482540856
E01030851,2210,189.963108715725,1598.02498088474,2076,91.5043876279983,769.761551485905
E01030852,2108,198.083497381992,1443.33606556933,1984,99.8404724707621,727.487936274864
E01030853,1727,165.215709124016,1192.6197622749,1660,99.5275356168773,718.44563992464
E01030854,2010,185.655933847901,1382.72178457258,1930,96.1947843771506,716.436157809625
E01030855,2029,190.709760092999,1619.25158992843,1852,102.975032447624,874.325912488354
E01030856,1664,158.322978411687,1233.9558013764,1515,104.503616113325,814.49227813624
E01030857,2221,244.84480052672,2100.22619884787,2240,109.305714520857,937.600981628515
E01030858,2280,247.285453585414,2075.73683042629,2206,112.096760464829,940.950512432586
E01030859,2041,189.985376407,1982.85068325192,2003,94.8504125846231,989.940430979491
E01030860,2168,197.133780850396,2186.67595508163,2094,94.1422067098357,1044.25785820517
E01030861,2318,216.338361704465,1816.24366455528,2112,102.432936413099,859.963856323523
E01030862,2196,242.710287036452,1766.74685306524,1878,129.238704492253,940.759772665199
E01030863,2050,191.953618240482,1575.97694191089,1930,99.4578332852238,816.568363684401
E01030864,1666,163.286531793961,1414.91966797281,1520,107.425349864448,930.86820261369
E01030865,1543,145.805800969498,1198.57018072059,1570,92.8699369232471,763.420497274264
E01030866,1674,157.574765360462,1291.04690377658,1590,99.1036260128692,811.979184765148
E01030867,1481,150.311814633009,1182.37769504398,1372,109.556716204817,861.791322918349
E01030868,1363,131.5712406575,1079.83722999933,1337,98.4078090183243,807.656866117674
E01030869,1205,116.869673135728,964.363311530314,1239,94.3258055978435,778.340041590246
E01030870,1780,175.649506589753,1316.26121377889,1624,108.15856317103,810.505673509169
E01030871,1686,165.682865840218,1235.43589339298,1608,103.036608109588,768.305903851355
E01030872,1872,183.863023874839,1371.0461777204,1798,102.259746315261,762.53958716374
E01030873,1558,153.445121279626,1145.55183382545,1374,111.677671964793,833.734959116048
E01030874,1787,163.58546243194,1266.22040375969,1737,94.1770077328383,728.969720068909
E01030875,1510,148.700967442075,1107.12380600916,1300,114.385359570827,851.63369693012
E01030876,1311,129.604544682493,978.795152899182,1219,106.320381199748,802.949264068238
E01030877,1216,108.34034143916,656.843929115585,1172,92.4405643678838,560.447038494527
E01030878,1586,141.722055956708,855.068625516535,1531,92.568292590926,558.503347822688
E01030879,1223,111.053883020595,859.055127168348,1130,98.277772584597,760.225776255175
E01030880,2605,250.569438622737,1920.02832524698,2230,112.362976960868,860.999248989679
E01030881,1509,142.887437847072,1716.59434686739,1407,101.554682194081,1220.03862606069
E01030882,1487,142.474748814521,1737.59879923025,1370,103.996167017899,1268.32029140894
E01030883,1492,145.155332753758,1806.76787391536,1391,104.353222684226,1298.89854343304
E01030884,1577,159.318557239258,1979.57516211121,1487,107.140926186455,1331.25431211245
E01030885,1847,186.218550235287,2214.6891108904,1511,123.241926032619,1465.71086094666
E01030886,1331,134.106860537003,1622.23167580434,1253,107.028619742221,1294.67811317186
E01030887,1384,135.958390286319,1656.70268699526,1359,100.042965626431,1219.06010816428
E01030888,1623,161.707844369587,2083.87747883653,1543,104.800936078799,1350.53627922005
E01030889,1590,158.858407497684,1968.57810540036,1522,104.374774965627,1293.41531235241
E01030890,1583,171.041766501767,1947.01648655903,1546,110.635036547068,1259.38970670054
E01030891,1665,174.504757413515,2048.0798777892,1599,109.133681934656,1280.85045515272
E01030892,1389,149.081939749007,1668.78710172423,1357,109.861414700816,1229.76204990731
E01030893,1973,204.234930073836,2281.260591492,1903,107.32261170459,1198.7706734062
E01030894,1666,166.63825146086,1955.85827032377,1617,103.053958850253,1209.55984559293
E01030895,1543,159.281921817371,1834.20695783878,1491,106.828921406688,1230.18575307765
E01030896,1263,125.331435976553,1483.85506005132,1176,106.574350320198,1261.78151364908
E01030897,1469,138.274654856508,1586.2969738904,1338,103.344286140888,1185.57322413333
E01030898,1749,144.073574972232,1409.35871675939,1628,88.4972819239752,865.699457468913
E01030899,1682,175.73127743698,2032.20916386866,1594,110.245468906512,1274.91164609075
E01030900,1327,141.026468066201,1613.69337509477,1197,117.816598217378,1348.11476616105
E01030901,1521,175.013849319191,1923.29767801671,1431,122.301781494892,1344.02353460287
E01030902,1362,150.317354781511,1627.19024981629,1312,114.571154559079,1240.23647089656
E01030903,1641,189.809817953638,1935.18440021595,1570,120.897973218878,1232.60152879997
E01030904,1487,167.43859079889,1818.54768640719,1388,120.632990489114,1310.19285764207
E01030905,1719,167.770264469542,1899.046896878,1551,108.169093790808,1224.40160985042
E01030906,1824,164.658231265887,1757.84583953985,1712,96.1788734029716,1026.77911188075
E01030907,1484,119.95957180877,1136.02422957593,1348,88.9907802735682,842.747944789268
E01030908,1663,169.415743251053,1885.37201831872,1656,102.304192784452,1138.50967289778
E01030909,1407,127.701864148343,1371.45100731,1248,102.325211657326,1098.91907637019
E01030910,1236,145.604138215951,1792.26571707603,1211,120.234631061892,1479.98820567797
E01030911,1615,164.775334077618,1367.97065676499,1542,106.858193305848,887.140503738645
E01030912,1394,142.092194829286,1161.25397617186,1317,107.890808526413,881.741819416749
E01030913,1347,137.703768390186,1147.19214953354,1267,108.684900071181,905.439739174065
E01030914,1403,141.90975465497,1324.0667160989,1336,106.21987623875,991.067901271628
E01030915,1704,167.602855443279,1509.55297477219,1649,101.639087594469,915.43540010442
E01030916,1769,182.109586741382,1730.58837033838,1715,106.186347954159,1009.08942876873
E01030917,1200,123.02918401508,1124.00054243987,1106,111.237960230633,1016.27535482809
E01030918,1211,124.221808546171,1099.94400413958,1126,110.321321977062,976.859683960553
E01030919,2082,214.19004784551,1948.74386963494,1953,109.672323525607,997.820721779283
E01030920,1531,156.761218422895,1325.13005300879,1508,103.953062614652,878.733456902383
E01030921,1675,171.747878641165,1511.20065206255,1643,104.533097164434,919.781285491507
E01030922,1579,162.086740691857,1489.7679414103,1441,112.482124005453,1033.84312381006
E01030923,1540,157.758793757738,1477.55593708276,1481,106.521805373219,997.674501743931
E01030924,1287,131.597575258539,1226.17728488544,1225,107.426592047787,1000.96104888607
E01030925,1675,169.038217210492,1549.65883368952,1631,103.640844396378,950.128040275613
E01030926,1531,145.125803683633,1236.82770329357,1538,94.3600804184871,804.179260919093
E01030927,1392,132.671894878962,1132.41175066153,1286,103.166325722365,880.569012956087
E01030928,1722,161.669077038885,1350.31993702324,1792,90.2171188833062,753.526750571004
E01030929,1593,164.780016439047,1608.68336636287,1423,115.797622234045,1130.48725675535
E01030930,1597,146.515375933895,1176.85478388195,1611,90.9468503624425,730.511970131566
E01030931,1668,153.609833733844,1241.51366630833,1721,89.2561497581893,721.390857820062
E01030932,1621,148.93876747073,1194.22704452355,1470,101.318889435871,812.399350016023
E01030933,1754,160.63397812885,1285.38812316276,1739,92.3714652839851,739.153607339137
E01030934,1463,187.167845677234,2334.51841976689,1489,125.700366472286,1567.84312946064
E01030935,1369,174.413588405559,2173.22182021691,1371,127.216329982173,1585.13626565785
