Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_Income,Fire_Services_Income_PerCap
2011,E10000028,Staffordshire,849546,2123.352533,0.002499397
2012,E10000028,Staffordshire,852039,2699.568399,0.003168362
2013,E10000028,Staffordshire,856837,2958.984754,0.003453381
2014,E10000028,Staffordshire,859870,3071.555905,0.003572117
2015,E10000028,Staffordshire,862166,3291.040793,0.003817178
2016,E10000028,Staffordshire,866430,3578.380986,0.004130029
2017,E10000028,Staffordshire,870825,4037.858317,0.004636819
2018,E10000028,Staffordshire,875219,3865.179413,0.004416243
2007,E08000007,Stockport,280953,136.0102708,0.000484103
2008,E08000007,Stockport,281477,1498.377569,0.005323268
2009,E08000007,Stockport,282263,856.6796294,0.00303504
2010,E08000007,Stockport,282614,776.0139415,0.002745844
2011,E08000007,Stockport,283253,664.4149657,0.002345659
2012,E08000007,Stockport,283766,1282.283651,0.004518807
2013,E08000007,Stockport,284890,1527.247049,0.005360831
2014,E08000007,Stockport,286388,1106.058252,0.003862097
2015,E08000007,Stockport,288169,894.427526,0.00310383
2016,E08000007,Stockport,289821,865.030293,0.002984705
2017,E08000007,Stockport,291045,223.6808699,0.000768544
2018,E08000007,Stockport,291775,224.0777026,0.000767981
2007,E06000004,Stockton-on-Tees,187937,420.6258799,0.002238122
2008,E06000004,Stockton-on-Tees,189039,637.8360499,0.003374098
2009,E06000004,Stockton-on-Tees,189978,220.9253617,0.0011629
2010,E06000004,Stockton-on-Tees,190902,842.9952009,0.004415853
2011,E06000004,Stockton-on-Tees,191824,317.9608642,0.001657566
2012,E06000004,Stockton-on-Tees,192487,289.5318829,0.001504163
2013,E06000004,Stockton-on-Tees,193433,345.0916073,0.001784037
2014,E06000004,Stockton-on-Tees,194423,340.5993866,0.001751847
2015,E06000004,Stockton-on-Tees,195128,288.0451037,0.001476185
2016,E06000004,Stockton-on-Tees,195958,329.0116166,0.00167899
2017,E06000004,Stockton-on-Tees,196487,373.7816815,0.001902323
2018,E06000004,Stockton-on-Tees,197213,460.6238273,0.002335667
2007,E06000021,Stoke-on-Trent,243697,554.690572,0.002276149
2008,E06000021,Stoke-on-Trent,245509,340.5155599,0.001386978
2009,E06000021,Stoke-on-Trent,245869,296.2715807,0.001204998
2010,E06000021,Stoke-on-Trent,247381,401.6406801,0.001623571
2011,E06000021,Stoke-on-Trent,248719,621.6474667,0.002499397
2012,E06000021,Stoke-on-Trent,249792,791.4316007,0.003168362
2013,E06000021,Stoke-on-Trent,250194,864.0152462,0.003453381
2014,E06000021,Stoke-on-Trent,250956,896.4440948,0.003572117
2015,E06000021,Stoke-on-Trent,251746,960.9592068,0.003817178
2016,E06000021,Stoke-on-Trent,253659,1047.619014,0.004130029
2017,E06000021,Stoke-on-Trent,255378,1184.141683,0.004636819
2018,E06000021,Stoke-on-Trent,255833,1129.820587,0.004416243
2007,E10000029,Suffolk,709144,1061,0.00149617
2008,E10000029,Suffolk,714348,446,0.000624346
2009,E10000029,Suffolk,718183,487,0.0006781
2010,E10000029,Suffolk,723976,476,0.00065748
2011,E10000029,Suffolk,730133,1462,0.002002375
2012,E10000029,Suffolk,732802,768,0.001048032
2013,E10000029,Suffolk,735844,431,0.000585722
2014,E10000029,Suffolk,742499,709,0.000954883
2015,E10000029,Suffolk,747734,609,0.000814461
2016,E10000029,Suffolk,751175,617,0.00082138
2017,E10000029,Suffolk,756978,477,0.000630137
2018,E10000029,Suffolk,758556,520,0.000685513
2007,E08000024,Sunderland,277834,443.2258382,0.00159529
2008,E08000024,Sunderland,276812,418.5937685,0.001512195
2009,E08000024,Sunderland,276209,473.6216841,0.001714722
2010,E08000024,Sunderland,275980,447.8305019,0.001622692
2011,E08000024,Sunderland,275330,154.6039863,0.000561522
2012,E08000024,Sunderland,275764,131.1995371,0.000475767
2013,E08000024,Sunderland,276089,155.8424245,0.000564464
2014,E08000024,Sunderland,276782,120.1426881,0.00043407
2015,E08000024,Sunderland,276813,128.9546434,0.000465855
2016,E08000024,Sunderland,277307,335.3040073,0.001209144
2017,E08000024,Sunderland,277249,175.7446708,0.000633887
2018,E08000024,Sunderland,277417,242.6606258,0.000874714
2007,E10000030,Surrey,1095639,3236,0.002953528
2008,E10000030,Surrey,1104242,2743,0.002484057
2009,E10000030,Surrey,1113665,318,0.000285544
2010,E10000030,Surrey,1125804,468,0.000415703
2011,E10000030,Surrey,1135367,697,0.000613898
2012,E10000030,Surrey,1144046,718,0.000627597
2013,E10000030,Surrey,1154136,841,0.000728684
2014,E10000030,Surrey,1164095,946,0.000812648
2015,E10000030,Surrey,1172382,752,0.000641429
2016,E10000030,Surrey,1180956,968,0.000819675
2017,E10000030,Surrey,1185321,1084,0.00091452
2018,E10000030,Surrey,1189934,3903,0.003280014
2007,E09000029,Sutton,184174,442.4644165,0.002402426
2008,E09000029,Sutton,185860,548.8371707,0.00295296
2009,E09000029,Sutton,188167,533.3052825,0.002834213
2010,E09000029,Sutton,189321,561.8456135,0.002967688
2011,E09000029,Sutton,191123,559.4333442,0.002927085
2012,E09000029,Sutton,193476,414.1573355,0.002140613
2013,E09000029,Sutton,195787,192.147844,0.000981413
2014,E09000029,Sutton,197954,698.8222453,0.003530225
2015,E09000029,Sutton,199870,744.0242173,0.003722541
2016,E09000029,Sutton,201945,776.0331958,0.003842795
2017,E09000029,Sutton,203243,869.1199394,0.00427626
2018,E09000029,Sutton,204525,896.3614638,0.00438265
2007,E06000030,Swindon,196942,46.27198273,0.000234952
2008,E06000030,Swindon,201521,74.00289522,0.000367222
2009,E06000030,Swindon,204371,185.7691161,0.00090898
2010,E06000030,Swindon,206939,142.7190809,0.000689667
2011,E06000030,Swindon,209709,103.0107306,0.000491208
2012,E06000030,Swindon,211918,123.0593236,0.000580693
2013,E06000030,Swindon,214028,165.3156949,0.000772402
2014,E06000030,Swindon,215991,204.7217462,0.000947825
2015,E06000030,Swindon,217584,299.8412794,0.001378048
2016,E06000030,Swindon,218580,87.69125854,0.000401186
2017,E06000030,Swindon,220363,141.9598304,0.000644209
2018,E06000030,Swindon,221996,170.4768764,0.000767928
2007,E08000008,Tameside,214750,103.9611809,0.000484103
2008,E08000008,Tameside,216360,1151.742312,0.005323268
2009,E08000008,Tameside,217417,659.8693948,0.00303504
2010,E08000008,Tameside,218774,600.7192638,0.002745844
2011,E08000008,Tameside,219727,515.4046282,0.002345659
2012,E08000008,Tameside,220201,995.0457145,0.004518807
2013,E08000008,Tameside,220545,1182.3044,0.005360831
2014,E08000008,Tameside,220696,852.3493718,0.003862097
2015,E08000008,Tameside,221507,687.5200247,0.00310383
2016,E08000008,Tameside,223109,665.9146288,0.002984705
2017,E08000008,Tameside,224119,172.2452984,0.000768544
2018,E08000008,Tameside,225197,172.947053,0.000767981
2007,E06000020,Telford and Wrekin,163368,134.6336036,0.000824112
2008,E06000020,Telford and Wrekin,164089,163.25913,0.000994943
2009,E06000020,Telford and Wrekin,164889,170.2005277,0.001032213
2010,E06000020,Telford and Wrekin,165641,1.056914183,6.38E-06
2011,E06000020,Telford and Wrekin,166831,0,0
2012,E06000020,Telford and Wrekin,167811,41.22800051,0.000245681
2013,E06000020,Telford and Wrekin,168642,62.48261873,0.000370504
2014,E06000020,Telford and Wrekin,169768,46.98682737,0.000276771
2015,E06000020,Telford and Wrekin,171677,43.28253951,0.000252116
2016,E06000020,Telford and Wrekin,173727,51.96302951,0.000299107
2017,E06000020,Telford and Wrekin,175768,64.85812009,0.000368998
2018,E06000020,Telford and Wrekin,177799,67.82501762,0.00038147
2007,E06000035,The Medway Towns,255824,609.5679205,0.002382763
2008,E06000035,The Medway Towns,258224,517.0524308,0.002002341
2009,E06000035,The Medway Towns,260230,578.4768201,0.002222944
2010,E06000035,The Medway Towns,262738,535.2390171,0.002037159
2011,E06000035,The Medway Towns,264885,477.3389105,0.001802061
2012,E06000035,The Medway Towns,268130,460.4101171,0.001717115
2013,E06000035,The Medway Towns,270689,476.0606927,0.0017587
2014,E06000035,The Medway Towns,273212,427.7863286,0.001565767
2015,E06000035,The Medway Towns,275176,456.4649742,0.001658811
2016,E06000035,The Medway Towns,276957,387.8383978,0.001400356
2017,E06000035,The Medway Towns,277616,466.367098,0.0016799
2018,E06000035,The Medway Towns,277855,352.1193862,0.001267277
2007,E06000034,Thurrock,151741,115.6985181,0.000762474
2008,E06000034,Thurrock,153633,167.1426392,0.001087934
2009,E06000034,Thurrock,155003,153.9555024,0.000993242
2010,E06000034,Thurrock,156585,122.3420023,0.000781314
2011,E06000034,Thurrock,158268,145.8985658,0.000921845
2012,E06000034,Thurrock,159837,209.2914383,0.001309405
2013,E06000034,Thurrock,161305,217.1703491,0.001346334
2014,E06000034,Thurrock,163822,196.4419796,0.001199118
2015,E06000034,Thurrock,166040,207.248979,0.001248187
2016,E06000034,Thurrock,168428,164.5183359,0.000976787
2017,E06000034,Thurrock,170394,215.94347,0.001267319
2018,E06000034,Thurrock,172525,181.9617848,0.001054698
2007,E06000027,Torbay,132172,155.6068032,0.001177305
2008,E06000027,Torbay,132070,109.3282114,0.000827805
2009,E06000027,Torbay,131641,114.2461822,0.000867862
2010,E06000027,Torbay,131443,411.4859259,0.003130527
2011,E06000027,Torbay,131193,184.2288833,0.001404258
2012,E06000027,Torbay,131480,127.5201353,0.000969882
2013,E06000027,Torbay,132201,150.8434479,0.001141016
2014,E06000027,Torbay,133264,171.1364894,0.001284191
2015,E06000027,Torbay,133791,181.9474362,0.001359938
2016,E06000027,Torbay,134406,131.2900596,0.000976817
2017,E06000027,Torbay,135247,157.4931616,0.001164485
2018,E06000027,Torbay,135780,125.3605199,0.000923262
2007,E09000030,Tower Hamlets,225251,541.1488716,0.002402426
2008,E09000030,Tower Hamlets,231893,684.7707845,0.00295296
2009,E09000030,Tower Hamlets,240495,681.6139595,0.002834213
2010,E09000030,Tower Hamlets,248520,737.5297609,0.002967688
2011,E09000030,Tower Hamlets,256012,749.3689891,0.002927085
2012,E09000030,Tower Hamlets,263624,564.3170905,0.002140613
2013,E09000030,Tower Hamlets,273616,268.5302114,0.000981413
2014,E09000030,Tower Hamlets,284596,1004.688037,0.003530225
2015,E09000030,Tower Hamlets,293828,1093.7867,0.003722541
2016,E09000030,Tower Hamlets,300943,1156.462195,0.003842795
2017,E09000030,Tower Hamlets,307964,1316.934177,0.00427626
2018,E09000030,Tower Hamlets,317705,1392.389776,0.00438265
2007,E08000009,Trafford,219359,106.192413,0.000484103
2008,E08000009,Trafford,220939,1176.117557,0.005323268
2009,E08000009,Trafford,223065,677.0113034,0.00303504
2010,E08000009,Trafford,225234,618.4574158,0.002745844
2011,E08000009,Trafford,227091,532.6780616,0.002345659
2012,E08000009,Trafford,228308,1031.679679,0.004518807
2013,E08000009,Trafford,230146,1233.773735,0.005360831
2014,E08000009,Trafford,232319,897.2385259,0.003862097
2015,E08000009,Trafford,232975,723.1147448,0.00310383
2016,E08000009,Trafford,234210,699.047843,0.002984705
2017,E08000009,Trafford,235493,180.9867172,0.000768544
2018,E08000009,Trafford,236370,181.5277065,0.000767981
2007,E08000036,Wakefield,321650,261.4647577,0.000812886
2008,E08000036,Wakefield,323288,121.4710411,0.000375736
2009,E08000036,Wakefield,324467,432.7492482,0.001333723
2010,E08000036,Wakefield,325595,531.8284961,0.001633405
2011,E08000036,Wakefield,326433,911.7204512,0.002792979
2012,E08000036,Wakefield,327890,202.2613851,0.000616857
2013,E08000036,Wakefield,329847,252.9568968,0.000766892
2014,E08000036,Wakefield,331720,383.3816276,0.001155739
2015,E08000036,Wakefield,334017,406.047369,0.001215649
2016,E08000036,Wakefield,337094,916.82694,0.002719796
2017,E08000036,Wakefield,340790,1004.923796,0.002948807
2018,E08000036,Wakefield,345038,1053.904642,0.00305446
2007,E08000030,Walsall,260939,131.8642983,0.000505345
2008,E08000030,Walsall,263034,155.7843313,0.000592259
2009,E08000030,Walsall,264774,142.6781546,0.000538868
2010,E08000030,Walsall,266834,124.9583066,0.0004683
2011,E08000030,Walsall,269524,124.0521481,0.000460264
2012,E08000030,Walsall,270844,123.9539547,0.000457658
2013,E08000030,Walsall,271955,142.5397546,0.00052413
2014,E08000030,Walsall,273933,237.3332118,0.000866391
2015,E08000030,Walsall,275880,257.826318,0.00093456
2016,E08000030,Walsall,278887,294.1838818,0.00105485
2017,E08000030,Walsall,281293,389.8078299,0.001385772
2018,E08000030,Walsall,283378,446.3765746,0.001575198
2007,E09000031,Waltham Forest,235665,566.1677366,0.002402426
2008,E09000031,Waltham Forest,242098,714.9057427,0.00295296
2009,E09000031,Waltham Forest,248140,703.2815148,0.002834213
2010,E09000031,Waltham Forest,254009,753.819399,0.002967688
2011,E09000031,Waltham Forest,259742,760.2870177,0.002927085
2012,E09000031,Waltham Forest,262456,561.8168539,0.002140613
2013,E09000031,Waltham Forest,265650,260.712278,0.000981413
2014,E09000031,Waltham Forest,267801,945.3979011,0.003530225
2015,E09000031,Waltham Forest,270671,1007.583824,0.003722541
2016,E09000031,Waltham Forest,274222,1053.778876,0.003842795
2017,E09000031,Waltham Forest,275505,1178.13105,0.00427626
2018,E09000031,Waltham Forest,276700,1212.679218,0.00438265
2007,E09000032,Wandsworth,291440,700.1630499,0.002402426
2008,E09000032,Wandsworth,294305,869.0709325,0.00295296
2009,E09000032,Wandsworth,299347,848.4130395,0.002834213
2010,E09000032,Wandsworth,302620,898.0816685,0.002967688
2011,E09000032,Wandsworth,307710,900.6934505,0.002927085
2012,E09000032,Wandsworth,309497,662.5134531,0.002140613
2013,E09000032,Wandsworth,313091,307.2714769,0.000981413
2014,E09000032,Wandsworth,316536,1117.443438,0.003530225
2015,E09000032,Wandsworth,319477,1189.266147,0.003722541
2016,E09000032,Wandsworth,321497,1235.447,0.003842795
2017,E09000032,Wandsworth,323257,1382.331024,0.00427626
2018,E09000032,Wandsworth,326474,1430.821232,0.00438265
2007,E06000007,Warrington,196559,306.805602,0.001560883
2008,E06000007,Warrington,198187,302.9931459,0.001528825
2009,E06000007,Warrington,200057,278.8716566,0.001393961
2010,E06000007,Warrington,201309,278.9641803,0.001385751
2011,E06000007,Warrington,202709,347.8019049,0.001715769
2012,E06000007,Warrington,203795,384.2197265,0.001885325
2013,E06000007,Warrington,205165,589.5466255,0.002873524
2014,E06000007,Warrington,206681,329.8756418,0.001596062
2015,E06000007,Warrington,207781,411.7131093,0.001981476
2016,E06000007,Warrington,208973,383.1714028,0.001833593
2017,E06000007,Warrington,209704,411.5973973,0.001962754
2018,E06000007,Warrington,209547,293.1720532,0.001399075
2007,E10000031,Warwickshire,534381,415,0.000776599
2008,E10000031,Warwickshire,539384,468,0.000867656
2009,E10000031,Warwickshire,542131,643,0.00118606
2010,E10000031,Warwickshire,544166,693,0.001273508
2011,E10000031,Warwickshire,546554,406,0.000742836
2012,E10000031,Warwickshire,548320,805,0.001468121
2013,E10000031,Warwickshire,549517,163,0.000296624
2014,E10000031,Warwickshire,552450,414,0.000749389
2015,E10000031,Warwickshire,555154,403,0.000725925
2016,E10000031,Warwickshire,558991,324,0.000579616
2017,E10000031,Warwickshire,564562,522,0.000924611
2018,E10000031,Warwickshire,571010,498,0.000872139
2007,E06000037,West Berkshire,150056,186.5050957,0.001242903
2008,E06000037,West Berkshire,152024,123.2928003,0.000811009
2009,E06000037,West Berkshire,153039,116.1391967,0.000758886
2010,E06000037,West Berkshire,153943,77.18960551,0.000501417
2011,E06000037,West Berkshire,154148,157.1924666,0.00101975
2012,E06000037,West Berkshire,154704,120.4505609,0.000778587
2013,E06000037,West Berkshire,156031,70.89007071,0.000454333
2014,E06000037,West Berkshire,156633,109.9454323,0.00070193
2015,E06000037,West Berkshire,157460,358.1194589,0.002274352
2016,E06000037,West Berkshire,158576,271.235761,0.001710446
2017,E06000037,West Berkshire,158473,105.4955261,0.0006657
2018,E06000037,West Berkshire,158527,124.0173129,0.00078231
2007,E10000032,West Sussex,784283,766,0.000976688
2008,E10000032,West Sussex,790978,712,0.000900151
2009,E10000032,West Sussex,796039,603,0.000757501
2010,E10000032,West Sussex,803154,616,0.000766976
2011,E10000032,West Sussex,808919,697,0.000861644
2012,E10000032,West Sussex,815960,674,0.000826021
2013,E10000032,West Sussex,822940,808,0.000981846
2014,E10000032,West Sussex,830512,535,0.000644181
2015,E10000032,West Sussex,838525,1008,0.001202111
2016,E10000032,West Sussex,846888,770,0.000909211
2017,E10000032,West Sussex,852353,655,0.000768461
2018,E10000032,West Sussex,858852,341,0.000397042
2007,E09000033,Westminster,220619,530.0208342,0.002402426
2008,E09000033,Westminster,218673,645.7326516,0.00295296
2009,E09000033,Westminster,216980,614.9674502,0.002834213
2010,E09000033,Westminster,217187,644.5432005,0.002967688
2011,E09000033,Westminster,219582,642.7352678,0.002927085
2012,E09000033,Westminster,223737,478.9344403,0.002140613
2013,E09000033,Westminster,225306,221.1181649,0.000981413
2014,E09000033,Westminster,229899,811.5952968,0.003530225
2015,E09000033,Westminster,238047,886.1396551,0.003722541
2016,E09000033,Westminster,241974,929.8564289,0.003842795
2017,E09000033,Westminster,244796,1046.811377,0.00427626
2018,E09000033,Westminster,255324,1118.995694,0.00438265
2007,E08000010,Wigan,309403,149.7830094,0.000484103
2008,E08000010,Wigan,311971,1660.70531,0.005323268
2009,E08000010,Wigan,314363,954.1044286,0.00303504
2010,E08000010,Wigan,316296,868.4994573,0.002745844
2011,E08000010,Wigan,318122,746.2057514,0.002345659
2012,E08000010,Wigan,318740,1440.32439,0.004518807
2013,E08000010,Wigan,319810,1714.447256,0.005360831
2014,E08000010,Wigan,321114,1240.173434,0.003862097
2015,E08000010,Wigan,322244,1000.190526,0.00310383
2016,E08000010,Wigan,323526,965.6297872,0.002984705
2017,E08000010,Wigan,324650,249.5077889,0.000768544
2018,E08000010,Wigan,326088,250.4294401,0.000767981
2007,E06000054,Wiltshire,458840,101.7280173,0.000221707
2008,E06000054,Wiltshire,464007,158.9971048,0.000342661
2009,E06000054,Wiltshire,466711,424.2308839,0.00090898
2010,E06000054,Wiltshire,470199,324.2809191,0.000689667
2011,E06000054,Wiltshire,474319,232.9892694,0.000491208
2012,E06000054,Wiltshire,476914,276.9406764,0.000580693
2013,E06000054,Wiltshire,479911,370.6843051,0.000772402
2014,E06000054,Wiltshire,484560,459.2782538,0.000947825
2015,E06000054,Wiltshire,488487,673.1587206,0.001378048
2016,E06000054,Wiltshire,492240,197.4798477,0.000401186
2017,E06000054,Wiltshire,496043,319.5553707,0.000644209
2018,E06000054,Wiltshire,498064,382.4771391,0.000767928
2007,E06000040,Windsor and Maidenhead,139743,173.6870341,0.001242903
2008,E06000040,Windsor and Maidenhead,141345,114.6320375,0.000811009
2009,E06000040,Windsor and Maidenhead,142424,108.0836189,0.000758886
2010,E06000040,Windsor and Maidenhead,143988,72.19800133,0.000501417
2011,E06000040,Windsor and Maidenhead,145098,147.9637265,0.00101975
2012,E06000040,Windsor and Maidenhead,145742,113.472862,0.000778587
2013,E06000040,Windsor and Maidenhead,146278,66.45895856,0.000454333
2014,E06000040,Windsor and Maidenhead,147476,103.5178575,0.00070193
2015,E06000040,Windsor and Maidenhead,148277,337.2340849,0.002274352
2016,E06000040,Windsor and Maidenhead,149689,256.0350231,0.001710446
2017,E06000040,Windsor and Maidenhead,150140,99.94824539,0.0006657
2018,E06000040,Windsor and Maidenhead,150906,118.0553257,0.00078231
2007,E08000015,Wirral,315670,1238.908289,0.003924694
2008,E08000015,Wirral,316711,1297.299891,0.004096163
2009,E08000015,Wirral,317771,971.5281096,0.003057321
2010,E08000015,Wirral,319078,884.4841362,0.002772
2011,E08000015,Wirral,319837,657.153305,0.002054651
2012,E08000015,Wirral,320389,779.9181756,0.002434285
2013,E08000015,Wirral,320670,804.8265056,0.002509828
2014,E08000015,Wirral,321503,901.3770756,0.002803635
2015,E08000015,Wirral,321700,892.8995459,0.002775566
2016,E08000015,Wirral,322216,1180.263333,0.003662957
2017,E08000015,Wirral,322796,1949.318071,0.006038854
2018,E08000015,Wirral,323235,3429.587029,0.010610197
2007,E06000041,Wokingham,152144,189.1002777,0.001242903
2008,E06000041,Wokingham,153191,124.2392476,0.000811009
2009,E06000041,Wokingham,154165,116.9937027,0.000758886
2010,E06000041,Wokingham,154650,77.54410719,0.000501417
2011,E06000041,Wokingham,154943,158.0031681,0.00101975
2012,E06000041,Wokingham,156658,121.9719203,0.000778587
2013,E06000041,Wokingham,158065,71.81418453,0.000454333
2014,E06000041,Wokingham,159414,111.8975001,0.00070193
2015,E06000041,Wokingham,161200,366.6255352,0.002274352
2016,E06000041,Wokingham,163087,278.951585,0.001710446
2017,E06000041,Wokingham,164980,109.8272381,0.0006657
2018,E06000041,Wokingham,167979,131.4117103,0.00078231
2007,E08000031,Wolverhampton,243910,123.2587731,0.000505345
2008,E08000031,Wolverhampton,245349,145.3102257,0.000592259
2009,E08000031,Wolverhampton,246016,132.5700744,0.000538868
2010,E08000031,Wolverhampton,247640,115.9697604,0.0004683
2011,E08000031,Wolverhampton,249852,114.9978381,0.000460264
2012,E08000031,Wolverhampton,251076,114.906969,0.000457658
2013,E08000031,Wolverhampton,251708,131.927696,0.00052413
2014,E08000031,Wolverhampton,253250,219.4136372,0.000866391
2015,E08000031,Wolverhampton,255106,238.4117757,0.00093456
2016,E08000031,Wolverhampton,258017,272.1691675,0.00105485
2017,E08000031,Wolverhampton,259926,360.1980497,0.001385772
2018,E08000031,Wolverhampton,262008,412.7145846,0.001575198
2007,E10000034,Worcestershire,558035,329.69485,0.000590814
2008,E10000034,Worcestershire,560790,299.0553758,0.000533275
2009,E10000034,Worcestershire,562296,244.6528215,0.000435096
2010,E10000034,Worcestershire,564080,209.9408122,0.000372183
2011,E10000034,Worcestershire,566557,212.9754538,0.000375912
2012,E10000034,Worcestershire,569301,269.3717637,0.000473162
2013,E10000034,Worcestershire,572613,377.214421,0.00065876
2014,E10000034,Worcestershire,575993,602.5930722,0.001046181
2015,E10000034,Worcestershire,579050,1323.957557,0.00228643
2016,E10000034,Worcestershire,583491,653.671632,0.001120277
2017,E10000034,Worcestershire,588370,292.8975342,0.000497812
2018,E10000034,Worcestershire,592057,214.4247734,0.000362169
2007,E06000014,York,189770,1038.002297,0.005469791
2008,E06000014,York,190768,1017.514146,0.005333778
2009,E06000014,York,192398,239.5236728,0.001244938
2010,E06000014,York,195070,162.865805,0.00083491
2011,E06000014,York,197783,204.9644288,0.00103631
2012,E06000014,York,199567,421.7105488,0.002113128
2013,E06000014,York,202113,215.6808538,0.00106713
2014,E06000014,York,203654,235.0481727,0.001154154
2015,E06000014,York,205784,440.3133379,0.002139687
2016,E06000014,York,206920,158.1441789,0.000764277
2017,E06000014,York,208163,243.2558271,0.001168583
2018,E06000014,York,209893,360.2611785,0.001716404
