Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2016,E08000036,Wakefield,12556512,11618762,428354,258689,24862317,2908853,21953464
2017,E08000036,Wakefield,13204576,12855337,814371,256689,27130973,2800492,24330481
2018,E08000036,Wakefield,13070336,17432814,989713,0,31492863,2659231,28833632
2008,E09000001,City of London,1103740,0,NA,0,1103740,4195,1099545
2009,E09000001,City of London,0,0,835540,0,835540,0,835540
2010,E09000001,City of London,0,0,716198,0,716198,0,716198
2011,E09000001,City of London,0,0,661849,0,661849,85135,576714
2012,E09000001,City of London,0,0,278716,0,278716,0,278716
2013,E09000001,City of London,215725.27,0,0,0,215725.27,0,215725.27
2014,E09000001,City of London,653012.62,0,0,0,653012.62,195517,457495.62
2015,E09000001,City of London,918057.29,0,0,0,918057.29,280200.53,637856.76
2016,E09000001,City of London,377029.21,485192.67,0,0,862221.88,273057,589164.88
2017,E09000001,City of London,0,0,1188392,0,1188392,416433,771959
2018,E09000001,City of London,200629.33,1035737.31,0,0,1236366.64,371772.43,864594.21
2008,E09000002,Barking and Dagenham,7887626,11746859,NA,229934,19864419,1803101,18061318
2009,E09000002,Barking and Dagenham,6887285.089,8735536.36,0,4754999.36,20377820.81,490311,19887509.81
2010,E09000002,Barking and Dagenham,13004968.94,7555054.16,0,2992253.13,23552276.23,2056065.3,21496210.93
2011,E09000002,Barking and Dagenham,12337991,7364959,0,5569,19708519,410758,19297761
2012,E09000002,Barking and Dagenham,12607915,7084673,0,44,19692632,402034,19290598
2013,E09000002,Barking and Dagenham,11226777,9628796,0,0,20855573,607070,20248503
2014,E09000002,Barking and Dagenham,11064793,11369498,203730,0,22638021,573408,22064613
2015,E09000002,Barking and Dagenham,7900888,18189581,1399,92302,26184170,1791062,24393108
2016,E09000002,Barking and Dagenham,6055402,19293063,0,0,25348465,1400427,23948038
2017,E09000002,Barking and Dagenham,14000422,10976047,0,0,24976469,586532,24389937
2018,E09000002,Barking and Dagenham,8876989.28,16525802.45,446523.24,0,25849314.97,2864234.04,22985080.93
2008,E09000003,Barnet,10112659,8519853,NA,73989,18706501,995240,17711261
2009,E09000003,Barnet,8730025.31,9022376.7,77408.99,47439.65,17877250.65,24029.62,17853221.03
2010,E09000003,Barnet,10724129.82,10012861.52,124782.11,53025.76,20914799.21,145026.57,20769772.64
2011,E09000003,Barnet,10769654,8682071,213397,0,19665122,68230,19596892
2012,E09000003,Barnet,10925663,9058390,204555,11250,20199858,64702,20135156
2013,E09000003,Barnet,12035245,10835903,99805,18300,22989253,312339,22676914
2014,E09000003,Barnet,11496089,11106263,119702,19800,22741854,397131,22344723
2015,E09000003,Barnet,12313124,11123374,161513,28667,23626678,951513,22675165
2016,E09000003,Barnet,11645546.8,11500826.75,262851,0,23409224.55,1561824,21847400.55
2017,E09000003,Barnet,12565644,14185908,197729,0,26949281,1204419,25744862
2018,E09000003,Barnet,12879554.81,15292531.47,200701.77,0,28372788.05,1584272.1,26788515.95
2008,E09000004,Bexley,5399000,6440000,NA,0,11839000,251000,11588000
2009,E09000004,Bexley,2815000,7147000,0,0,9962000,266000,9696000
2010,E09000004,Bexley,5715000,4179000,0,0,9894000,360000,9534000
2011,E09000004,Bexley,6025000,41982000,0,0,48007000,0,48007000
2012,E09000004,Bexley,12450000,0,0,0,12450000,290000,12160000
2013,E09000004,Bexley,7551000,6964000,0,0,14515000,0,14515000
2014,E09000004,Bexley,2926000,11551000,0,268000,14745000,78000,14667000
2015,E09000004,Bexley,5126000,13012000,0,38000,18176000,2.00E+05,17976000
2016,E09000004,Bexley,12128000,5633000,116000,0,17877000,577000,17300000
2017,E09000004,Bexley,12537000,5553000,110000,0,18200000,519000,17681000
2018,E09000004,Bexley,13563000,5189000,0,0,18752000,863000,17889000
2008,E09000005,Brent,12142420.86,12127518.51,NA,1439.6,24271378.97,2359954.45,21911424.52
2009,E09000005,Brent,19403.15,14430961.48,8650116.98,73.9,23100555.51,212035.84,22888519.67
2010,E09000005,Brent,5374539.35,18842602.44,630.67,0,24217772.46,10637.26,24207135.2
2011,E09000005,Brent,5538261.67,17679823.81,0,0,23218085.48,224434,22993651.48
2012,E09000005,Brent,6104708.15,19429073.36,141866.91,0,25675648.42,155144.68,25520503.74
2013,E09000005,Brent,8694061.99,12946821.44,0,0,21640883.43,160093,21480790.43
2014,E09000005,Brent,9624990.47,10638704.18,0,0,20263694.65,1488029.85,18775664.8
2015,E09000005,Brent,9068413,8827655,0,0,17896068,98645,17797423
2016,E09000005,Brent,14378873.12,8113743.08,256750,236624.05,22985990.25,2296602.73,20689387.52
2017,E09000005,Brent,29287801,0,0,0,29287801,7245936,22041865
2018,E09000005,Brent,21647070.23,0,0,0,21647070.23,1957391.1,19689679.13
2008,E09000006,Bromley,4580292,5412105,NA,0,9992397,799796,9192601
2009,E09000006,Bromley,4913389,6192758,0,0,11106147,364415,10741732
2010,E09000006,Bromley,5962966,7947229,0,0,13910195,563130,13347065
2011,E09000006,Bromley,6315784,8657596,0,0,14973380,38640,14934740
2012,E09000006,Bromley,7310615,6066753,16783,29081,13423232,115719,13307513
2013,E09000006,Bromley,8110267,6170150,0,0,14280417,602858,13677559
2014,E09000006,Bromley,9694088,6026447,0,0,15720535,769704,14950831
2015,E09000006,Bromley,9414248,7418362,0,0,16832610,843807,15988803
2016,E09000006,Bromley,10469772,8121150,0,0,18590922,759647,17831275
2017,E09000006,Bromley,9832823,11671203,0,0,21504026,976501,20527525
2018,E09000006,Bromley,15284473,9946958,0,0,25231431,1912396,23319035
2008,E09000007,Camden,12275969.18,8380606.11,NA,1040600.64,21697175.93,2086068.92,19611107
2009,E09000007,Camden,11890318.31,8879306.924,0,1103210.71,21872835.94,50381.789,21822454.15
2010,E09000007,Camden,10164112,8852096,0,897123,19913331,102264,19811067
2011,E09000007,Camden,11431069,7202947,0,1073148,19707164,37847,19669317
2012,E09000007,Camden,11901768,6292374,0,1761187,19955329,165348,19789981
2013,E09000007,Camden,17086750.05,2911899.04,0,8370002.25,28368651.34,1531416.2,26837235.14
2014,E09000007,Camden,14248559.53,1154954.87,0,6812772,22216286.4,1952411.49,20263874.91
2015,E09000007,Camden,14612956.57,1223185.6,0,6483664,22319806.17,2207376,20112430.17
2016,E09000007,Camden,16919493,1336459,0,6513112,24769064,2981629,21787435
2017,E09000007,Camden,16026687.14,1914070.41,0,5898586.64,23839344.19,2179838.08,21659506.11
2018,E09000007,Camden,16470784.03,1514450.25,0,5680308.72,23665543,4092374,19573169
2008,E09000008,Croydon,20353976,33650289,NA,383900,54388165,29304610,25083555
2009,E09000008,Croydon,20081770.47,36103510,120,576398.25,56761798.72,758603,56003195.72
2010,E09000008,Croydon,21666577,31337760,32722,446235,53483294,2348920,51134374
2011,E09000008,Croydon,9696949,29789092,0,1333862,40819903,207349,40612554
2012,E09000008,Croydon,8863025,28634833,0,690338,38188196,195106,37993090
2013,E09000008,Croydon,6720043,28654665,0,417151,35791859,704128,35087731
2014,E09000008,Croydon,8003280,28895857,14076,7000,36920213,801578.35,36118634.65
2015,E09000008,Croydon,48595763.78,1027664.6,0,1795,49625223.38,27863254.77,21761968.61
2016,E09000008,Croydon,17589722.03,31623118.3,65.12,0,49212905.45,27301017.04,21911888.41
2017,E09000008,Croydon,22751755.92,26658980.69,30,0,49410766.61,21701870.54,27708896.07
2018,E09000008,Croydon,21889955.11,31153881,0,0,53043836.11,215000,52828836.11
2008,E09000009,Ealing,9455834.64,13319887.54,NA,802838.57,23578560.75,732830.41,22845730.34
2009,E09000009,Ealing,6980416,12672446,0,1530095,21182957,490443,20692514
2010,E09000009,Ealing,9223179.57,13434960.41,851593.79,588852.37,24098586.14,979524.06,23119062.08
2011,E09000009,Ealing,9726320,12645165,491326,1172954,24035765,88625,23947140
2012,E09000009,Ealing,9399679,15709898,357584,1234946,26702107,101223,26600884
2013,E09000009,Ealing,10251336,15348458,257317,1162191,27019302,481141,26538161
2014,E09000009,Ealing,18454078,7511454.9,144621.6,1052276.7,27162431.2,307223.3,26855207.9
2015,E09000009,Ealing,10834566,17540458,167576,538769,29081369,633327,28448042
2016,E09000009,Ealing,8193504,15498112,89198,479042,24259856,49961,24209895
2017,E09000009,Ealing,12587020.63,16069039.21,60000,545592.96,29261652.8,238457.3,29023195.5
2018,E09000009,Ealing,14390495.94,13659676.05,55449.71,385398.4,28491020.1,446159.66,28044860.44
2008,E09000010,Enfield,11803586,3060833,NA,158209,15022628,578735,14443893
2009,E09000010,Enfield,11544815,2987562,0,34000,14566377,916506,13649871
2010,E09000010,Enfield,10750850,5871611,0,51984,16674445,900748,15773697
2011,E09000010,Enfield,10089164,7004179,101975,48705,17244023,1087377,16156646
2012,E09000010,Enfield,9590487,7867672,94524,34093,17586776,664813,16921963
2013,E09000010,Enfield,10434527,8896583,2584,34093,19367787,749233,18618554
2014,E09000010,Enfield,10258245,9837096,64497,34000,20193838,251692,19942146
2015,E09000010,Enfield,10903877,11156208,0,34000,22094085,754762,21339323
2016,E09000010,Enfield,10475369,12458325,0,0,22933694,1840101,21093593
2017,E09000010,Enfield,6252943,17494427,0,0,23747370,831788,22915582
2018,E09000010,Enfield,11141085,11435314,0,0,22576399,752287,21824112
2008,E09000011,Greenwich,10287225,19205798,NA,583150,30076173,1648062,28428111
2009,E09000011,Greenwich,9984783,23157686,24835,129362,33296666,3146372,30150294
2010,E09000011,Greenwich,10041097,27135302,0,136252,37312651,3317044,33995607
2011,E09000011,Greenwich,9665624,24563934,0,0,34229558,2162243,32067315
2012,E09000011,Greenwich,10713475,22318083,0,142119,33173677,1625608,31548069
2013,E09000011,Greenwich,10451822,23635304,0,188551,34275677,1908388,32367289
2014,E09000011,Greenwich,14750587,23909701,0,0,38660288,1962054,36698234
2015,E09000011,Greenwich,14724364,23724304,0,0,38448668,2199264,36249404
2016,E09000011,Greenwich,12188442.59,22248548.15,0,0,34436990.74,3074145.63,31362845.11
2017,E09000011,Greenwich,10141141,21581547.17,23500,138975,31885163.17,380195,31504968.17
2018,E09000011,Greenwich,11088188.05,23966124.93,645543.57,270641.64,35970498.19,2026593.82,33943904.37
2008,E09000012,Hackney,17632706.41,0,NA,0,17632706.41,899023.57,16733682.84
2009,E09000012,Hackney,9470826,8049290,238719,0,17758835,802371,16956464
2010,E09000012,Hackney,11983615,7279485,145076,109499,19517675,72416,19445259
2011,E09000012,Hackney,9158370,7484210,127950,102750,16873280,274270,16599010
2012,E09000012,Hackney,10320680,9269930,20160,48980,19659750,483310,19176440
2013,E09000012,Hackney,9096710,11055580,11830,48980,20213100,412070,19801030
2014,E09000012,Hackney,9531046,11742317,31760,0,21305123,240297,21064826
2015,E09000012,Hackney,10153191,11446757,497964,33431,22131343,128850,22002493
2016,E09000012,Hackney,8058620,14544008,335193,56936,22994757,558029,22436728
2017,E09000012,Hackney,7870424,16850431,168054,157229,25046138,429830,24616308
2018,E09000012,Hackney,7408962,17777071,271413,43888,25501334,413983,25087351
2008,E09000013,Hammersmith and Fulham,18112734,0,NA,0,18112734,3501217,14611517
2009,E09000013,Hammersmith and Fulham,0,0,14950344,0,14950344,2595480,12354864
2010,E09000013,Hammersmith and Fulham,7588242,12994043,680122,22657,21285064,806993,20478071
2011,E09000013,Hammersmith and Fulham,7898393,9486596,0,0,17384989,364398,17020591
2012,E09000013,Hammersmith and Fulham,9074093,8736063,68677,164029,18042862,598788,17444074
2013,E09000013,Hammersmith and Fulham,9541772,8275975,24602,165672,18008021,744168,17263853
2014,E09000013,Hammersmith and Fulham,9621772,5358199,0,0,14979971,52284,14927687
2015,E09000013,Hammersmith and Fulham,11743931.85,5693508.44,0,0,17437440.29,145507.18,17291933.11
2016,E09000013,Hammersmith and Fulham,17519000.56,0,0,0,17519000.56,521000.25,16998000.31
2017,E09000013,Hammersmith and Fulham,5892412,8801669,1207733,0,15901814,1068520,14833294
2018,E09000013,Hammersmith and Fulham,6335411.9,11219646.31,910579.25,2952.37,18468589.83,744017.14,17724572.69
2008,E09000014,Haringey,17758594,13755040,NA,111723,31625357,1576932,30048425
2009,E09000014,Haringey,12364856.18,22724799.48,372777.1725,71337.11962,35533769.95,1515366.824,34018403.12
2010,E09000014,Haringey,14305181.47,27159988,245618.65,141691.15,41852479.27,1447961.78,40404517.49
2011,E09000014,Haringey,13630237,21337990,464240,239513,35671980,1529698,34142282
2012,E09000014,Haringey,11280868,21730975,313233,125913,33450989,1570925,31880064
2013,E09000014,Haringey,12070485,19980010,533784,113564,32697843,1177581,31520262
2014,E09000014,Haringey,28132799,0,0,0,28132799,1092581,27040218
2015,E09000014,Haringey,29330791,0,0,0,29330791,1480987,27849804
2016,E09000014,Haringey,30445601.92,0,0,0,30445601.92,1358455.07,29087146.85
2017,E09000014,Haringey,40048846.08,0,0,0,40048846.08,2442381.57,37606464.51
2018,E09000014,Haringey,32855298,0,0,0,32855298,49400,32805898
2008,E09000015,Harrow,7275196,9102906,NA,462961,16841063,2927898,13913165
2009,E09000015,Harrow,10088569,6028096,0,9544,16126209,906766,15219443
2010,E09000015,Harrow,6202529.68,10193986.22,3100,124597.96,16524213.86,1286146.34,15238067.52
2011,E09000015,Harrow,3959808,9572319,0,331525,13863652,1048501,12815151
2012,E09000015,Harrow,3898669.89,10289209.67,20433.39,381695.64,14590008.59,607089.75,13982918.84
2013,E09000015,Harrow,5062716,7117249,49561,437588,12667114,43347,12623767
2014,E09000015,Harrow,6058696,5831805,497202,340440,12728143,293018,12435125
2015,E09000015,Harrow,5790345,7186233,293369,318551,13588498,66803,13521695
2016,E09000015,Harrow,5953025,7808434,875365,655750,15292574,99969,15192605
2017,E09000015,Harrow,5905650,7817323,239842,1259577,15222392,184342,15038050
2018,E09000015,Harrow,5736630.35,6179962.47,255239.98,274459.7,12446292.5,0,12446292.5
2008,E09000016,Havering,5184354.19,5657129.95,NA,98544.22,10940028.36,566936.86,10373091.5
2009,E09000016,Havering,3857201.89,4439229.04,1450004,0,9746434.93,459330,9287104.93
2010,E09000016,Havering,5286140.96,4407412.66,1518933.72,0,11212487.34,364418.8,10848068.54
2011,E09000016,Havering,5104180,5455565,280147,0,10839892,301613,10538279
2012,E09000016,Havering,4558766,7765121,200021,0,12523908,347284,12176624
2013,E09000016,Havering,3694938,8598576,231086,368431,12893031,602371,12290660
2014,E09000016,Havering,3394200,11657612,368,0,15052180,480367,14571813
2015,E09000016,Havering,3198490,13064084,135,133000,16395709,361305,16034404
2016,E09000016,Havering,2830258,13638467,73,0,16468798,240624,16228174
2017,E09000016,Havering,4200944,14646599,0,80,18847623,502104,18345519
2018,E09000016,Havering,3856123,15171850,148,0,19028121,279357,18748764
2008,E09000017,Hillingdon,32109239.74,0,NA,0,32109239.74,14092612.33,18016627.41
2009,E09000017,Hillingdon,15186369,11394590,797036,598891,27976886,2439166,25537720
2010,E09000017,Hillingdon,5585735.65,1703828.23,9889451.46,0,17179015.34,1517761.55,15661253.79
2011,E09000017,Hillingdon,10993585.31,15629084.3,33049.01,0,26655718.62,2192179.6,24463539.02
2012,E09000017,Hillingdon,11207981.75,13037556.59,145171,0,24390709.34,1644857.79,22745851.55
2013,E09000017,Hillingdon,11605222.94,12262759.8,181642,0,24049624.74,2019208.84,22030415.9
2014,E09000017,Hillingdon,13333414.83,11226455.57,170559.5,0,24730429.9,1859811.9,22870618
2015,E09000017,Hillingdon,11594020.41,14591460.35,249044,0,26434524.76,2432433.35,24002091.41
2016,E09000017,Hillingdon,9535360.43,11057721.06,202890,0,20795971.49,1949287.14,18846684.35
2017,E09000017,Hillingdon,8229755,10769469,267338,0,19266562,2701781,16564781
2018,E09000017,Hillingdon,9939724.34,11951812.48,0,0,21891536.82,996189.48,20895347.34
2008,E09000018,Hounslow,15296834,3559990,NA,1595505,20452329,1975588.65,18476740.35
2009,E09000018,Hounslow,14882565,3918745,516155,190409,19507874,1101244,18406630
2010,E09000018,Hounslow,15610874.72,5499730.08,469745,441712.01,22022061.81,800514.46,21221547.35
2011,E09000018,Hounslow,20428512,0,0,0,20428512,791884,19636628
2012,E09000018,Hounslow,20368088,0,0,0,20368088,755506,19612582
2013,E09000018,Hounslow,20666723,0,0,0,20666723,610950,20055773
2014,E09000018,Hounslow,21141188,0,0,0,21141188,371071,20770117
2015,E09000018,Hounslow,20363766,0,0,0,20363766,668958,19694808
2016,E09000018,Hounslow,19590378,0,0,0,19590378,535462,19054916
2017,E09000018,Hounslow,21082918,0,0,0,21082918,890569,20192349
2018,E09000018,Hounslow,25340274,0,0,0,25340274,863814,24476460
2008,E09000019,Islington,11062978,11455541,NA,1601918,24120437,5578416,18542021
2009,E09000019,Islington,6990620,8994359,223548,2721980,18930507,2317872,16612635
2010,E09000019,Islington,14408643.97,11338739.81,169556.8,394949.5,26311890.08,2141537.05,24170353.03
2011,E09000019,Islington,14801423,8180364,546769,1451883,24980439,1379826,23600613
2012,E09000019,Islington,14941118,7874547,519526,1420463,24755654,1444540,23311114
2013,E09000019,Islington,15577434,8179732,598104,1414880,25770150,1712363,24057787
2014,E09000019,Islington,16685528,7921999,585989,1375611,26569127,1810360,24758767
2015,E09000019,Islington,14306112,12760069,500488,50644,27617313,1913285,25704028
2016,E09000019,Islington,21129248,7212401,0,0,28341649,1358723,26982926
2017,E09000019,Islington,18263173,12323810,0,0,30586983,1519947.82,29067035.18
2018,E09000019,Islington,21995924.12,6341128.85,0,0,28337052.97,1824617.22,26512435.75
2008,E09000020,Kensington and Chelsea,10066288.02,3008403,NA,0,13074691.02,1802442,11272249.02
2009,E09000020,Kensington and Chelsea,7596687,3673940,776540,0,12047167,134193,11912974
2010,E09000020,Kensington and Chelsea,7970109,4161151,420585,0,12551845,334517,12217328
2011,E09000020,Kensington and Chelsea,5803941,4500333.04,0,0,10304274.04,409101.5,9895172.54
2012,E09000020,Kensington and Chelsea,7481693.94,1390739.66,682837.85,861036.08,10416307.53,784917.52,9631390.01
2013,E09000020,Kensington and Chelsea,10614256.08,1121608.43,1200,0,11737064.51,1996901.95,9740162.56
2014,E09000020,Kensington and Chelsea,8558304.45,2484515.39,50930.79,0,11093750.63,1232629.27,9861121.36
2015,E09000020,Kensington and Chelsea,7949545.86,3092996.91,0,0,11042542.77,735869.95,10306672.82
2016,E09000020,Kensington and Chelsea,8454952.49,0,0,0,8454952.49,1437393.65,7017558.84
2017,E09000020,Kensington and Chelsea,11230823.01,0,0,0,11230823.01,4736852.97,6493970.04
2018,E09000020,Kensington and Chelsea,7304681.16,3488036.3,0,0,10792717.46,681203.63,10111513.83
2008,E09000021,Kingston upon Thames,3591314,3257976,NA,0,6849290,1457113,5392177
2009,E09000021,Kingston upon Thames,2038695,4542239,0,0,6580934,515425,6065509
2010,E09000021,Kingston upon Thames,2560764,4479813,268110,0,7308687,347235,6961452
2011,E09000021,Kingston upon Thames,3450425,3891737,134575,170871,7647608,206338,7441270
2012,E09000021,Kingston upon Thames,4922286,4331911,108628,458581,9821406,365509,9455897
2013,E09000021,Kingston upon Thames,5229947,3294144,370132,1026605,9920828,305426,9615402
2014,E09000021,Kingston upon Thames,5375230.12,2455014.66,0,0,7830244.78,84012.67,7746232.11
2015,E09000021,Kingston upon Thames,3683313.4,4274145.98,160152.23,0,8117611.61,730522.14,7387089.47
2016,E09000021,Kingston upon Thames,5747845.04,3326391.6,448900,0,9523136.64,177134.06,9346002.58
2017,E09000021,Kingston upon Thames,8253304.57,3790699.86,450400,0,12494404.43,0,12494404.43
2018,E09000021,Kingston upon Thames,6643193.99,3702643.54,433800,0,10779637.53,83820.6,10695816.93
2008,E09000022,Lambeth,28982136,0,NA,0,28982136,2527291,26454845
2009,E09000022,Lambeth,3534869,31357608.24,0,0,34892477.24,2839292.7,32053184.54
2010,E09000022,Lambeth,11744394.61,21742132.57,452748,0,33939275.18,6180,33933095.18
2011,E09000022,Lambeth,7580534,17526245,6940928,0,32047707,0,32047707
2012,E09000022,Lambeth,11987847,17669098,1440605,1444345,32541895,717259,31824636
2013,E09000022,Lambeth,13923279,17068615,1439757,1435891,33867542,496296,33371246
2014,E09000022,Lambeth,16702164,12725640,2486732,14115,31928651,398991,31529660
2015,E09000022,Lambeth,8871885,28631947,0,0,37503832,0,37503832
2016,E09000022,Lambeth,4623078,27704745,0,366699,32694522,1747639,30946883
2017,E09000022,Lambeth,593420,29336953,0,0,29930373,2216576,27713797
2018,E09000022,Lambeth,809042,32361596,0,0,33170638,2604140,30566498
2008,E09000023,Lewisham,13390216.87,22835003.29,NA,105829.06,36331049.22,5800297.11,30530752.11
2009,E09000023,Lewisham,4456035.013,26684157.19,1393.63721,98656.5,31240242.34,794311.31,30445931.03
2010,E09000023,Lewisham,139955.61,24452068,7693281,4318,32289622.61,3206600,29083022.61
2011,E09000023,Lewisham,275771,23932893,6582805,148208,30939677,479198,30460479
2012,E09000023,Lewisham,434882,24143108,4141102,56102,28775194,1335040,27440154
2013,E09000023,Lewisham,1377578,25825477,4288607,96951,31588613,2222090,29366523
2014,E09000023,Lewisham,805822.61,25857282.92,4175680.47,108279.8,30947065.8,1213796,29733269.8
2015,E09000023,Lewisham,1372512.86,28390937.49,4263473.72,151847.93,34178772,3118148,31060624
2016,E09000023,Lewisham,1021244,27504191,3366153,106231,31997819,1159951,30837868
2017,E09000023,Lewisham,3584276,31179541,0,0,34763817,1589876,33173941
2018,E09000023,Lewisham,8156564.82,29238352.79,0,0,37394917.61,2147602.88,35247314.73
2008,E09000024,Merton,5320894.51,2467986.56,NA,0,7788881.07,326017.16,7462863.91
2009,E09000024,Merton,4098556.59,4187798.4,0,0,8286354.99,131339.13,8155015.86
2010,E09000024,Merton,5920064,4361305,0,0,10281369,250711,10030658
2011,E09000024,Merton,5386912,4128344,1458,0,9516714,225606,9291108
2012,E09000024,Merton,4326406,4786607,291,0,9113304,199633,8913671
2013,E09000024,Merton,4109264,6109744,544,0,10219552,418884,9800668
2014,E09000024,Merton,4887315,7517366,0,0,12404681,513932,11890749
2015,E09000024,Merton,4859409,7725655,0,0,12585064,607767,11977297
2016,E09000024,Merton,5296760,8987029,399,0,14284188,333632,13950556
2017,E09000024,Merton,3611605,12911501,23,0,16523129,515372,16007757
2018,E09000024,Merton,11934483.7,2332781.22,225.2,0,14267490.12,430173.69,13837316.43
2008,E09000025,Newham,13951286,24570210,NA,0,38521496,2394124,36127372
2009,E09000025,Newham,NA,NA,NA,NA,32687499.92,NA,31256498.64
2010,E09000025,Newham,6803647.23,25061708.99,0,0,31865356.22,61363.99,31803992.23
2011,E09000025,Newham,7828150,22335374,0,0,30163524,367802,29795722
2012,E09000025,Newham,3861273,8531287,79745,17712780,30185085,1408632,28776453
2013,E09000025,Newham,5621043,7842079,0,19682611,33145733,4140866,29004867
2014,E09000025,Newham,5773595,7090459,274694,20149807,33288555,571703,32716852
2015,E09000025,Newham,4585787,7336244,224505,18844601,30991137,1836870,29154267
2016,E09000025,Newham,5081766,7214512,262209,18973274,31531761,1871180,29660581
2017,E09000025,Newham,10125857,26203458,44283,419958,36793556,2213738,34579818
2018,E09000025,Newham,6720463,26192578,0,0,32913041,318531,32594510
2008,E09000026,Redbridge,8694415,1372983,NA,272278,10339676,718849,9620827
2009,E09000026,Redbridge,0,1985422,9150245,113443,11249110,1016801,10232309
2010,E09000026,Redbridge,0,1929065.36,10913952.54,106614.11,12949632.01,1305350.18,11644281.83
2011,E09000026,Redbridge,47134,1027448,11271272,61432,12407286,323873,12083413
2012,E09000026,Redbridge,1048436,1509010,10820985,58415,13436846,653858,12782988
2013,E09000026,Redbridge,26627,1921000.33,11500794.56,103592.88,13552014.77,259299.92,13292714.85
2014,E09000026,Redbridge,1816930,0,13563859,89472,15470261,782024,14688237
2015,E09000026,Redbridge,1909220,0,13644864,5643,15559727,1158382,14401345
2016,E09000026,Redbridge,2751945,0,16617628,12575,19382148,1266875,18115273
2017,E09000026,Redbridge,3951737,0,16754207,2741,20708685,2365757,18342928
2018,E09000026,Redbridge,8900225.95,0,11141466,17024,20058715.95,3800059,16258656.95
2008,E09000027,Richmond upon Thames,5221575.89,1422396.67,NA,511571.79,7155544.35,342055.21,6813489.13
2009,E09000027,Richmond upon Thames,4796315.595,1785396,350538,235976,7168225.595,392948.6375,6775276.958
2010,E09000027,Richmond upon Thames,5461538.83,2373455.15,0,575393.41,8410387.39,283824.63,8126562.76
2011,E09000027,Richmond upon Thames,5205972,2096342,27448,509869,7839631,305444,7534187
2012,E09000027,Richmond upon Thames,5013003,2893237,14580,566144,8486964,267112,8219852
2013,E09000027,Richmond upon Thames,5497053.9,2783695.71,264442,518666.47,9063858.08,611273.38,8452584.7
2014,E09000027,Richmond upon Thames,6535113.21,2789919.78,0,0,9325032.99,621000,8704032.99
2015,E09000027,Richmond upon Thames,4998167.98,5110363.05,179746.04,0,10288277.07,0,10288277.07
2016,E09000027,Richmond upon Thames,7003569.94,3923180.3,0,378936.83,11305687.07,221493.66,11084193.41
2017,E09000027,Richmond upon Thames,9028840.44,3955249.21,0,0,12984089.65,67703.71,12916385.94
2018,E09000027,Richmond upon Thames,9619511.4,3118061.07,0,369281.9,13106854.37,61829.59,13045024.78
2008,E09000028,Southwark,13295356.92,12786967.26,NA,3447616.96,29529941.14,4858315.29,24671625.85
2009,E09000028,Southwark,8543721.07,17245456.52,881760.94,2877420.03,29548358.56,1697752.02,27850606.54
2010,E09000028,Southwark,12768264.39,13867879.58,2705383.11,2231480.09,31573007.17,2752440.64,28820566.53
2011,E09000028,Southwark,12479645,15928100,1533433,1242777,31183955,1158171,30025784
2012,E09000028,Southwark,30288192.75,28931253.86,2896063.38,2985733.44,65101243.43,886775.38,64214468.05
2013,E09000028,Southwark,21099760,10732072,1201951,620414,33654197,446930,33207267
2014,E09000028,Southwark,17298469,6632646,0,399091,24330206,1113250,23216956
2015,E09000028,Southwark,14129748,17240824,3.00E+05,0,31670572,0,31670572
2016,E09000028,Southwark,28384173.07,11681624,161528,0,40227325.07,3870948.61,36356376.46
2017,E09000028,Southwark,15820586,26285215,350000,0,42455801,1366429,41089372
2018,E09000028,Southwark,13375381,26605149,391290,0,40371820,1186664,39185156
2008,E09000029,Sutton,5848465,1933206,NA,0,7781671,249311,7532360
2009,E09000029,Sutton,5916362,1411127,0,0,7327489,135512,7191977
2010,E09000029,Sutton,6973249,2206557,0,0,9179806,80253,9099553
2011,E09000029,Sutton,6446936,1970835,0,86925,8504696,128387,8376309
2012,E09000029,Sutton,4689525,4358685,0,37321,9085531,118042,8967489
2013,E09000029,Sutton,5772723.57,6918702.13,0,52303.95,12743729.65,99425.35,12644304.3
2014,E09000029,Sutton,6708584.13,7310619.13,0,67623.43,14086826.69,420939.72,13665886.97
2015,E09000029,Sutton,6778783.11,8943412.44,0,123438.42,15845633.97,1053093.95,14792540.02
2016,E09000029,Sutton,8419473.98,8496965.16,0,38018.27,16954457.41,181821.61,16772635.8
2017,E09000029,Sutton,8803420.91,9441331.92,0,0,18244752.83,79171,18165581.83
2018,E09000029,Sutton,5687763,12639575,86038,90000,18503376,1222584,17280792
2008,E09000030,Tower Hamlets,13983113,9962035,NA,0,23945148,457065,23488083
2009,E09000030,Tower Hamlets,9843411,11731861,0,0,21575272,138266,21437006
2010,E09000030,Tower Hamlets,17810175,8005012,144,0,25815331,1633265,24182066
2011,E09000030,Tower Hamlets,14651749,6586613,88,0,21238450,150160,21088290
2012,E09000030,Tower Hamlets,15023578,6470913,45,0,21494536,241477,21253059
2013,E09000030,Tower Hamlets,22685395,0,0,0,22685395,1111236,21574159
2014,E09000030,Tower Hamlets,22509521,0,0,0,22509521,1157727,21351794
2015,E09000030,Tower Hamlets,20932566,0,0,0,20932566,921243,20011323
2016,E09000030,Tower Hamlets,21704272,0,0,0,21704272,529377,21174895
