lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022677,70,0.00906731170032148,1.25134529809014,2032,0.0044622596950401,0.615819536461681
E01022678,85,0.0115095117724865,1.52845573415747,1908,0.00603223887446883,0.801077428803708
E01022679,24,0.00318149724708747,0.431147916490643,1853,0.00171694400814218,0.232675616023013
E01022680,242,0.0329231126453354,4.36309436875446,1618,0.0203480300651022,2.69659726128211
E01022681,157,0.0214393008329919,2.83942100232145,1580,0.0135691777424,1.79710190020345
E01022682,1179,0.0864116094986807,21.3618139841689,1387,0.0623010883191642,15.4014520433806
E01022683,1144,0.0838463793608912,20.7276634418059,1399,0.0599330803151474,14.8160567847076
E01022684,1222,0.0895631779536793,22.1409132219291,1515,0.0591176092103494,14.6144641728905
E01022685,940,0.0696166886106405,17.0484624661879,1196,0.0582079336209368,14.2545672794213
E01022686,1395,0.102242744063325,25.2754287598945,1667,0.0613333797620423,15.1622248109745
E01022687,1242,0.0910290237467019,22.5032849604222,1776,0.0512550809384583,12.6707685587963
E01022688,2020,0.162693298969072,21.5471005154639,2247,0.0724046724383944,9.58927481774095
E01022689,1340,0.107918008784496,14.301072839502,1515,0.0712330090986776,9.43965203927523
E01022690,1841,0.148276417525773,19.6377287371134,1979,0.074924920427374,9.92305646140142
E01022691,3,0.000227125816415659,0.04690405529261,1608,0.000141247398268445,0.0291691886148072
E01022692,14,0.0011732747477561,0.239506068425419,2912,0.000402910284256904,0.0822479630581795
E01022693,1,6.30278583133745e-05,0.00555905710323963,1549,4.06893856122495e-05,0.00358880381100041
E01022694,1,7.32922896511287e-05,0.0181185869246555,1807,4.05602045662029e-05,0.010026888170811
E01022696,2,0.000161082474226804,0.0213337628865979,1558,0.000103390548284213,0.0136930442147612
E01022697,11,0.000886789268232934,0.110261604439907,1587,0.000558783407834237,0.0694780116193489
E01022698,8,0.000644329896907216,0.0853350515463917,1620,0.000397734504263714,0.0526759577446863
E01022699,1,8.05412371134021e-05,0.010666881443299,1534,5.25040659148644e-05,0.00695363848976465
E01022702,2,0.000161082474226804,0.0213337628865979,1287,0.000125161207635434,0.0165763503392369
E01022703,5,0.000242105176042233,0.0306377999342918,1472,0.000164473625028691,0.0208137227814482
E01022704,540,0.0735821735079884,9.74776144573418,1832,0.0401649418711727,5.32083048347936
E01022705,520,0.0710091492557695,9.40445172743411,1606,0.0442149123634928,5.85582299342099
E01022706,490,0.0669124675679366,8.86188720469753,1656,0.0404060794492371,5.35138116225696
E01022707,334,0.0452512950889484,6.00824683661464,2027,0.0223242699008132,2.96410796083603
E01022708,358,0.0486689672994656,6.44542658791196,1767,0.0275432752119217,3.64766643345329
E01022709,480,0.065253647976206,8.6546011229968,1755,0.037181565798408,4.93139665128023
E01022710,1570,0.126449742268041,16.7470038659794,2016,0.0627230864424808,8.30704556844215
E01022711,1285,0.103613676593513,13.7225953280448,1714,0.060451386577312,8.00618163829921
E01022712,1276,0.102770618556701,13.6109407216495,1621,0.0633995179251703,8.39663215400955
E01022713,53,0.00388449135150982,0.960285107006743,1738,0.00223503530006319,0.552523076528621
E01022714,2,0.000272020429555739,0.0444381417736221,1663,0.0001635721163895,0.0267216727442105
E01022715,13,0.0012669352325816,0.251910463035708,1595,0.00079431676023925,0.157937594379754
E01022716,2,0.000161082474226804,0.0213337628865979,1562,0.000103125783755957,0.0136579788006389
E01022718,1,4.03909847322078e-05,0.0049927296227482,1466,2.7551831331656e-05,0.003405681870906
E01022719,2,0.000153833526764531,0.0287854683679545,1541,9.98270777187091e-05,0.0186797328799186
E01022720,444,0.0279843690911383,2.4682213538384,1421,0.0196934335616737,1.73696084013962
E01022721,486,0.0306315391403,2.70170175217446,1401,0.0218640536333333,1.92840953046
E01022722,430,0.027101979074751,2.39039455439304,1716,0.0157936940995053,1.39300381957636
E01022723,367,0.0231312240010084,2.04017395688894,1485,0.0155765818188609,1.37385451642353
E01022724,466,0.0293709819740325,2.59052061010967,1451,0.0202418897133236,1.78533467271514
E01022725,565,0.0356107399470566,3.14086726333039,1314,0.0271010197466184,2.39030994165174
E01022726,663,0.0417874700617673,3.68565485944788,1447,0.0288786938920299,2.54710080127704
E01022727,486,0.0306315391403,2.70170175217446,1565,0.0195728684602556,1.72632699819454
E01022728,487,0.0306945669986134,2.7072608092777,1784,0.0172054747750075,1.51752287515566
E01022729,530,0.0334047649060885,2.94630026471701,1178,0.028357185828598,2.50110379008235
E01022730,824,0.0519349552502206,4.58066305306946,1472,0.0352818989471607,3.11186348713958
E01022731,702,0.0442455565359889,3.90245808647422,1343,0.0329453138763879,2.90577668389741
E01022732,1035,0.0652338333543426,5.75362410185302,1543,0.0422772737228403,3.72885554235452
E01022733,738,0.0465145594352704,4.10258414219085,1686,0.0275887066638614,2.43332392775258
E01022734,886,0.0558426824656498,4.92532459347031,1359,0.0410910099084988,3.62422707392959
E01022735,428,0.0269759233581243,2.37927644018656,1446,0.0186555486570707,1.64541939155364
E01022736,507,0.0319551241648809,2.81844195134249,1539,0.0207635634599616,1.83134629716861
E01022737,458,0.0288667591075255,2.54604815328375,1578,0.0182932567221328,1.61346524289211
E01022738,333,0.0209882768183537,1.8511660153788,1047,0.0200461096641392,1.76806687237707
E01022739,509,0.0328092203718023,2.83762033309289,1639,0.0200178281707152,1.73131197870219
E01022740,487,0.0306945669986134,2.7072608092777,1624,0.0189005954424959,1.66703251802814
E01022741,535,0.0337199041976554,2.9740955502332,1236,0.0272814758880707,2.40622617332783
E01022742,1000,0.0630278583133745,5.55905710323963,1763,0.0357503450444552,3.15318043292095
E01022743,786,0.0495398966343124,4.36941888314635,1807,0.0274155487738309,2.41805140185188
E01022744,2,0.000164314194786584,0.0310832138944885,1348,0.000121894803254143,0.0230587640166829
E01022748,3,0.000227342053099959,0.0366422709977281,1422,0.000159874861533023,0.0257681230645064
E01022749,2,0.000279269377018013,0.0369864362922656,1361,0.000205194252033808,0.0271759267393575
E01022752,3,0.000241623711340206,0.0320006443298969,1422,0.000169918221758232,0.0225039692896603
E01022754,2,0.000161082474226804,0.0213337628865979,1800,8.94902634593356e-05,0.0118520904925544
E01022757,5,0.00040270618556701,0.0533344072164948,1613,0.00024966285528023,0.0330653485533136
E01022758,1,8.05412371134021e-05,0.010666881443299,1626,4.95333561583039e-05,0.00656019768960576
E01022759,7,0.00135124562106194,0.0489887341525709,1526,0.000885482058362999,0.0321027091432313
E01022760,15,0.00294752922301091,0.10555159229436,1519,0.00194044056814411,0.0694875525308493
E01022761,8,0.0019603038470963,0.0605929919137466,1499,0.00130774105877005,0.0404222761265821
E01022762,7,0.00171526586620926,0.0530188679245283,1534,0.00111816549296562,0.0345624953875673
E01022763,25,0.00612594952217594,0.189353099730458,1536,0.00398824838683329,0.123276757637017
E01022764,23,0.0054538634378282,0.172189784866043,1561,0.00349382667381691,0.11030735737735
E01022765,24,0.00551689129614157,0.177748841969283,1699,0.00324714025670487,0.104619683325063
E01022766,189,0.0122762854663751,1.05469192628425,1314,0.00934268300332961,0.802657478146307
E01022767,29,0.00546801034256112,0.201513993713523,1235,0.00442753873891589,0.163169225678966
E01022768,17,0.00361961530735865,0.122714907158775,1359,0.00266344025559871,0.0902979449291946
E01022769,152,0.0112183255667959,0.863112281666232,1265,0.00886824155477936,0.682302198945638
E01022770,40,0.00288513457768231,0.226392417901543,1739,0.0016590768129283,0.130185404198702
E01022773,58,0.00467139175257732,0.61867912371134,1582,0.00295283928734344,0.391074035215765
E01022774,10,0.000805412371134021,0.10666881443299,1960,0.00041092467915001,0.0544228645066274
E01022775,3,0.000189083574940124,0.0166771713097189,NA,NA,NA
E01022778,1,6.30278583133745e-05,0.00555905710323963,1523,4.13840172773306e-05,0.00365007032386056
E01022780,4,0.000252111433253498,0.0222362284129585,1577,0.000159867744612237,0.0141003350747993
E01022781,90,0.00567250724820371,0.500315139291567,1389,0.00408387850842599,0.360198084443173
E01022782,71,0.00463153725804513,0.444469965606221,1440,0.0032163453180869,0.308659698337653
E01022783,656,0.0413462750535737,3.6467414597252,1498,0.0276009846819584,2.43440684894873
E01022784,447,0.0281734526660784,2.48489852514812,1381,0.0204007622491516,1.79934723037517
E01022785,1,6.30278583133745e-05,0.00555905710323963,1496,4.21309213324696e-05,0.00371594726152382
E01022786,2,0.000181827573586612,0.0361910382345478,1605,0.000113288207842126,0.0225489334794691
E01022787,2,0.00012093222184561,0.0156596110660472,1340,9.02479267504551e-05,0.0116862769149606
E01022790,4,0.000322164948453608,0.0426675257731959,1800,0.000178980526918671,0.0237041809851088
E01022791,1,8.05412371134021e-05,0.010666881443299,2080,3.87217486122125e-05,0.00512830838620143
E01022792,9,0.000724871134020619,0.0960019329896907,1540,0.00047069554157183,0.0623389175257732
E01022793,11,0.000885953608247423,0.117335695876289,1758,0.000503955408559399,0.0667438543096067
E01022794,51,0.0051656031601337,1.30173199635369,1461,0.00353566266949603,0.890986992712999
E01022795,94,0.00952091562848172,2.39927073837739,1502,0.00633882531856306,1.59738398027789
E01022796,94,0.00952091562848172,2.39927073837739,1243,0.00765962641068521,1.93022585549267
E01022797,78,0.00790033424491036,1.99088422971741,1112,0.00710461712671795,1.79036351593292
E01022798,78,0.00790033424491036,1.99088422971741,1218,0.00648631711404792,1.63455191274007
E01022799,80,0.00810290691785678,2.04193254329991,1366,0.00593184986665943,1.49482616639818
E01022800,90,0.00911577028258888,2.2971741112124,1645,0.00554150169154339,1.39645842626893
E01022801,92,0.0093183429555353,2.3482224247949,1523,0.00611841297146113,1.5418400688082
E01022802,106,0.0106598347098406,2.66563042049636,1492,0.0071446613336733,1.78661556333536
E01022803,125,0.0126607920591512,3.19051959890611,1653,0.00765928134249923,1.9301388983098
E01022804,115,0.0116096702162593,2.91531293130561,1582,0.00733860317083394,1.84280210575576
E01022805,80,0.00810290691785678,2.04193254329991,1504,0.00538757108900052,1.35766791442813
E01022806,272,0.0275498835207131,6.94257064721969,1492,0.0184650693838559,4.6531974847317
E01022807,557,0.0564164894155778,14.2169553327256,1561,0.0361412488248417,9.1075947038601
E01022808,200,0.020257267294642,5.10483135824977,NA,NA,NA
E01022809,129,0.0130659374050441,3.2926162260711,NA,NA,NA
E01022810,140,0.0141800871062494,3.57338195077484,1580,0.00897473867484137,2.26163414606003
E01022811,336,0.0340322090549985,8.57611668185962,2270,0.0149921625792945,3.77802496998221
E01022812,152,0.0153955231439279,3.87967183226983,1247,0.0123460490328211,3.11120435627091
E01022813,319,0.0323103413349539,8.14220601640839,1405,0.0229966842241665,5.79516442448996
E01022814,347,0.0351463587562038,8.85688240656335,1674,0.020995435338234,5.29084970523498
E01022815,350,0.0354502177656234,8.9334548769371,1550,0.0228711082358861,5.76351927544329
E01022816,453,0.045882710422364,11.5624430264357,1488,0.0308351548537393,7.77045902314229
E01022817,401,0.0406158209257571,10.2351868732908,1798,0.0225894443413555,5.69253997402158
E01022818,646,0.0654309733616935,16.4886052871468,1455,0.0449697411420574,11.3323747677985
E01022819,92,0.0093183429555353,2.3482224247949,1595,0.00584222128873687,1.47223976476169
E01022820,53,0.00536817583308012,1.35278030993619,1822,0.00294630945833157,0.742469983499555
E01022821,23,0.00230237896385961,0.57134254652578,NA,NA,NA
E01022822,73,0.00739390256254431,1.86326344576117,NA,NA,NA
E01022823,481,0.0487187278436139,12.2771194165907,1545,0.0315331571803326,7.94635560944382
E01022824,683,0.0691785678112023,17.432999088423,2719,0.0254426509051866,6.41154802810701
E01022825,440,0.0445659880482123,11.2306289881495,1433,0.031099782308592,7.83714514176518
E01022829,5,0.000506431682366049,0.127620783956244,2080,0.000243476770368293,0.0613561461328098
E01022831,191,0.0193456902663831,4.87511394712853,1446,0.013378762286572,3.37144809621614
E01022832,392,0.0397042438974982,10.0054694621696,1647,0.0241070090452327,6.07496627939864
E01022833,750,0.0759647523549073,19.1431175934366,1858,0.0408852273169577,10.3030772838733
E01022834,85,0.00860933860022283,2.16955332725615,1332,0.00646346741758471,1.62879378923135
E01022835,70,0.00709004355312468,1.78669097538742,1464,0.00484292592426549,1.2204173329149
E01022836,77,0.00779904790843715,1.96536007292616,1431,0.0054500684195927,1.37341724173736
E01022837,132,0.0133697964144637,3.36918869644485,1589,0.00841396879450201,2.12032013621451
E01022838,122,0.0123569330497316,3.11394712853236,1303,0.00948344823463668,2.38982895512844
E01022839,167,0.016914818191026,4.26253418413856,1356,0.012474054713146,3.1434617877128
E01022840,109,0.0110402106755799,2.78213309024613,1610,0.00685727371154029,1.72803297530815
E01022841,99,0.0100273473108478,2.52689152233364,1508,0.0066494345562651,1.6756575081788
E01022842,28,0.00283601742124987,0.714676390154968,1690,0.00167811681730762,0.42288543796152
E01022843,141,0.0142813734427226,3.59890610756609,1565,0.00912547823816139,2.29962051601667
E01022844,181,0.018332826901651,4.61987237921604,NA,NA,NA
E01022845,94,0.00952091562848172,2.39927073837739,1460,0.00652117508800118,1.6433361221763
E01022846,29,0.00489947626288224,0.864267612772428,1353,0.00362119457714874,0.638778723409038
E01022847,20,0.00337894914681534,0.596046629498226,1749,0.00193193204506309,0.340792812749129
E01022848,31,0.00523737117756378,0.92387227572225,1558,0.00336159895864171,0.592986056304397
E01022853,2,0.000319030148349019,0.0401977986919764,1746,0.000182720588974238,0.0230227942107539
E01022855,12,0.00287419572149355,0.362148660908187,1242,0.00231416724757935,0.291585073194998
E01022856,48,0.00813673097607617,1.0252281029856,1500,0.00542448731738412,0.683485401990399
E01022857,21,0.0033498165576647,0.422076886265752,1462,0.00229125619539309,0.28869828061953
E01022858,4,0.000675789829363068,0.119209325899645,1056,0.000639952489927148,0.112887619223149
E01022859,548,0.0925832066227403,16.3316776482514,1655,0.0559415145756739,9.86808317114888
E01022874,22,0.00371684406149687,0.655651292448049,1361,0.00273096551175377,0.481742316273364
E01022875,26,0.00439263389085994,0.774860618347694,1473,0.00298210040112691,0.526042510758787
E01022876,28,0.00473052880554148,0.834465281297517,1361,0.00347577428768661,0.613126584347918
E01022877,94,0.0158810609900321,2.80141915864166,1461,0.0108699938330131,1.91746691214351
E01022879,1,0.000168947457340767,0.0298023314749113,1775,9.51816661074744e-05,0.0167900459013585
E01022886,41,0.0262204220848433,3.30377318269026,NA,NA,NA
E01022887,1,0.000639522489874227,0.0805798337241526,1442,0.000443496872312224,0.0558806059113402
E01022888,2,0.000319030148349019,0.0401977986919764,1688,0.000188998903050367,0.0238138617843462
E01022890,272,0.0459537083966886,8.10623416117588,1477,0.0311128695982997,5.48831019714006
E01022891,328,0.0554147660077716,9.77516472377091,1752,0.0316294326528377,5.57943191996056
E01022892,297,0.0501773948302078,8.85129244804866,1868,0.0268615604016102,4.73837925484403
E01022893,441,0.0745058286872783,13.1428281804359,1617,0.0460765792747546,8.12790858406672
E01022894,622,0.105085318465957,18.5370501773948,1485,0.0707645242194997,12.4828620723198
E01022895,952,0.16083797938841,28.3718195641156,1839,0.087459477644595,15.4278518565066
E01022896,496,0.0837979388410204,14.781956411556,1624,0.0515997160351111,9.1021899085936
E01022897,851,0.143774286196993,25.3617840851495,1700,0.0845731095276428,14.9186965206762
E01022898,625,0.105592160837979,18.6264571718196,1512,0.0698360852103038,12.3190854310976
E01022904,2,0.000148159122897992,0.0196221942366101,1995,7.42652245102719e-05,0.00983568633414041
E01022907,2,0.000464625156995953,0.062910092368665,1515,0.000306683271944523,0.0415248134446633
E01022909,9,0.00193617461826384,0.097508017742039,1579,0.00122620305146538,0.0617530194693091
E01022911,2,0.000490075961774075,0.0151482479784367,1501,0.000326499641421769,0.0100921039163469
E01022912,10,0.00245037980887038,0.0757412398921833,NA,NA,NA
E01022918,24,0.00512458461195405,1.28253836984558,1493,0.00343240764363968,0.859034407130327
E01022919,36,0.00790513833992095,1.99209486166008,1630,0.00484977812265089,1.22214408690802
E01022920,16,0.00351339481774264,0.885375494071146,1567,0.00224211539102913,0.56501307853934
E01022921,11,0.00227441401682274,0.57315233223933,1562,0.00145609091986091,0.366934911804949
E01022922,26,0.0057092665788318,1.43873517786561,1502,0.0038011095731237,0.957879612427172
E01022923,26,0.00556375896417188,1.39321030660447,NA,NA,NA
E01022926,1,0.000177746178457163,0.0149093494489868,1525,0.000116554871119451,0.00977662258949957
E01022927,1,0.000219587176108915,0.0553359683794466,1645,0.000133487645051012,0.0336388865528551
E01022930,130,0.0291219743462807,7.173449264885,1656,0.0175857333008941,4.33179303435084
E01022931,40,0.00878348704435661,2.21343873517787,1666,0.00527220110705679,1.32859467897831
E01022932,31,0.00680720245937637,1.71541501976285,NA,NA,NA
E01022933,18,0.00393617897708684,0.907858967509351,1674,0.00235136139610923,0.542329132323388
E01022934,17,0.00375843279862968,0.892949618060365,1939,0.00193833563621954,0.460520690077547
E01022935,57,0.0125164690382082,3.15415019762846,1513,0.00827261668090428,2.08469940358788
E01022936,2,0.000490075961774075,0.0151482479784367,1494,0.00032802942555159,0.0101393895437996
E01022947,43,0.0103075759351395,0.755543931048443,1647,0.00625839461757104,0.458739484546717
E01022948,34,0.00792407847370932,1.02170972587708,1634,0.00484949722993226,0.625281349985971
E01022949,14,0.00343053173241852,0.106037735849057,1524,0.00225100507376544,0.0695785668300896
E01022950,30,0.00674032011193619,1.37350798504203,1498,0.00449954613613898,0.916894516049419
E01022951,38,0.00910783683548245,0.669911466712123,1400,0.00650559773963032,0.478508190508659
E01022952,11,0.00269541778975741,0.0833153638814016,1459,0.00184744193951845,0.0571044303505152
E01022953,2,0.000319117542336034,0.0173852211075234,2040,0.000156430167811781,0.00852216720957029
E01022959,18,0.00413072480340733,0.661714520098441,1460,0.00282926356397762,0.453229123355097
E01022960,8,0.00163664059898953,0.349401031384203,1424,0.00114932626333534,0.245365892825985
E01022961,14,0.00315057287985918,0.631418024141568,1385,0.00227478186271421,0.455897490354923
E01022962,23,0.00517775907439566,1.03391805077613,1478,0.00350321994208096,0.699538599983851
E01022963,41,0.00905397583002177,2.17325101477686,1406,0.00643952761736968,1.54569773454968
E01022964,5,0.00109793588054458,0.276679841897233,1367,0.000803171821905323,0.202399299120141
E01022965,8,0.00180759901842757,0.347164058255117,1479,0.00122217648304771,0.234728910246867
E01022968,1,6.30278583133745e-05,0.00555905710323963,1451,4.34375315736558e-05,0.00383119028479644
E01022969,1,6.30278583133745e-05,0.00555905710323963,1675,3.76285721273878e-05,0.0033188400616356
E01022970,2,0.000490075961774075,0.0151482479784367,1898,0.000258206513052727,0.00798116331845978
E01022971,35,0.00826119261593374,1.91653226883757,1513,0.00546014052606328,1.26671002566924
E01022972,51,0.0117745874336764,2.80190776290871,1587,0.00741939976917226,1.76553734272761
E01022973,39,0.00858935067302582,2.11034092240819,2001,0.00429252907197692,1.05464313963428
E01022974,40,0.00880893784913473,2.16567689078764,1426,0.00617737577078172,1.51870749704603
E01022975,175,0.0384277558190602,9.68379446640316,1509,0.0254657096216436,6.41735882465418
E01022976,57,0.0125164690382082,3.15415019762846,1513,0.00827261668090428,2.08469940358788
E01022977,5,0.000317866725676127,0.0413849643581755,1489,0.000213476645853678,0.0277937974198626
E01022978,1,4.03909847322078e-05,0.0049927296227482,1529,2.6416602179338e-05,0.00326535619538797
E01022979,9,0.000389454070070967,0.0457977764924983,1203,0.000323735719094736,0.038069639644637
E01022980,11,0.00108010818165464,0.156479525214347,1536,0.000703195430764743,0.101874690894757
E01022982,2,8.07819694644155e-05,0.0099854592454964,1825,4.4264092857214e-05,0.00547148451808022
E01022983,2,0.00013265238442661,0.0117118790210254,1654,8.02009579362818e-05,0.00708094257619432
E01022984,8,0.000426868707782051,0.0433946765330436,1510,0.000282694508464935,0.0287381963794991
E01022985,1,6.6326192213305e-05,0.0058559395105127,1223,5.42323730280499e-05,0.00478817621464653
E01022986,6,0.00039795715327983,0.0351356370630762,1422,0.000279857351110992,0.0247086055295895
E01022987,11,0.000599912076940869,0.0600992851768172,1997,0.000300406648443099,0.0300947847655569
E01022988,2,0.00013265238442661,0.0117118790210254,1503,8.82584061387958e-05,0.00779233467799428
E01022989,19,0.0012601976520528,0.111262850699741,1803,0.000698944898531778,0.0617098450913707
E01022990,662,0.0438301336227646,3.87404232629612,1570,0.0279172825622705,2.46754288299116
E01022991,270,0.0179080718975924,1.58110366783843,2084,0.00859312471093683,0.758686980728613
E01022992,26,0.0026396839770383,0.383709718601746,1151,0.00229338312514188,0.333370737273454
E01022993,16,0.00172065840780933,0.244257008187718,1363,0.00126240528819466,0.179205435207423
E01022998,8,0.000504674330225343,0.0459843061963371,1757,0.000287236386013286,0.0261720581652459
E01022999,990,0.0496868424828161,5.26564282454464,2121,0.0234261397844489,2.48262273670186
E01023000,2,0.00013265238442661,0.0117118790210254,1794,7.39422432701282e-05,0.00652836065831962
E01023001,963,0.0638721231014127,5.63926974862373,1802,0.0354451293570548,3.12945047093437
E01023002,985,0.0653053641226244,5.76723720796725,1722,0.0379241371211524,3.34915052727482
E01023003,897,0.0362307133047904,4.47847847160514,1719,0.0210766220504889,2.60528125166093
E01023004,1101,0.0444704741901608,5.49699531464577,1872,0.0237555951870517,2.93642912107146
E01023005,742,0.0299701106712982,3.70460538007917,1499,0.0199934027160095,2.47138450972593
E01023006,927,0.037600780001929,4.6495871855138,1401,0.0268385296230757,3.31876315882498
E01023007,473,0.0192185781027851,2.37768185819573,1144,0.0167994563835534,2.07839323268857
E01023008,543,0.0219323047095888,2.71105218515227,1533,0.0143067871556352,1.76846196030807
E01023009,842,0.0340092091445189,4.20387834235399,1513,0.0224779967908255,2.77850518331394
E01023010,774,0.0312626221827288,3.86437272800711,1550,0.0201694336662767,2.49314369548846
E01023013,1352,0.0546086113579449,6.75017044995557,1470,0.0371487152094863,4.59195268704461
E01023014,1582,0.0638985378463527,7.89849826318766,1671,0.0382396994891398,4.72680925385258
E01023015,1307,0.0527910170449956,6.5254976169319,1490,0.0354302127818762,4.37952860196772
E01023016,1270,0.0512965506099039,6.34076662089022,1392,0.0368509702657355,4.55514843454757
E01023018,3,0.000198978576639915,0.0175678185315381,1438,0.000138371750097298,0.0122168418160905
E01023027,1076,0.0434866347793367,5.37304028396483,1432,0.0303677617174139,3.7521231033274
E01023028,1286,0.0519428063656192,6.42065029485419,2114,0.0245708639383251,3.03720449141636
E01023029,1689,0.0682203732126989,8.43272033282171,1710,0.0398949550951456,4.93141539931094
E01023030,1067,0.0430971807092657,5.32724250747233,1312,0.0328484609064525,4.0603982526466
E01023031,981,0.0396235560222958,4.89786775991599,1237,0.0320319773826159,3.95947272426515
E01023032,1073,0.0433395266176589,5.35719888520882,1303,0.0332613404586792,4.11143429409733
E01023033,1097,0.0443089102512319,5.47702439615478,1303,0.0340053033393952,4.20339554578264
E01023034,266,0.0177129969927869,1.56990945437709,1736,0.0102033392815593,0.904325722567445
E01023035,117,0.00776016448895669,0.685144922729986,1757,0.00441671285654905,0.389951578104716
E01023036,1095,0.0726012452660879,6.41139055412364,1982,0.0366302952906599,3.23480855404826
E01023037,1000,0.0403909847322078,4.9927296227482,1895,0.0213145038164685,2.63468581675367
E01023038,852,0.034413118991841,4.25380563858147,1456,0.0236353839229677,2.92156980671804
E01023039,891,0.0360519481313572,4.45867804380506,1431,0.0251935346829889,3.11577780838928
E01023040,766,0.0309394943048712,3.82443089102512,1450,0.0213375822792215,2.63753854553457
E01023041,653,0.0433110035152882,3.82392850036479,1517,0.0285504307945209,2.52071753484825
E01023042,676,0.0448365059361942,3.95861510910659,1499,0.0299109445871876,2.64083729760279
E01023043,951,0.0629984031724098,5.56640884483429,1724,0.0365419971997737,3.22877543203845
E01023044,506,0.0335610532599323,2.96310539231943,1093,0.0307054467154001,2.71098389050268
E01023045,5,0.000360292078833442,0.0462904733399594,1582,0.000227744676885867,0.0292607290391652
E01023046,2,8.07819694644155e-05,0.0099854592454964,1446,5.58658156738697e-05,0.00690557347544703
E01023047,74,0.00298893287018338,0.369461992083367,1330,0.0022473179475063,0.277790971491253
E01023048,83,0.00335245173277325,0.414396558688101,1362,0.00246141830600091,0.304255916804773
E01023049,110,0.00448315857292405,0.554874410322853,1747,0.00256620410585235,0.317615575456699
E01023050,137,0.00557144568312941,0.689377540528446,1825,0.00305284694965995,0.377741118097778
E01023051,1374,0.0911321881010811,8.04606088744445,1538,0.0592536983752153,5.23150902954776
E01023052,1604,0.10636127710266,9.39206376497461,1630,0.0652523172408958,5.76200230980037
E01023053,1598,0.105989255156861,9.3577913377993,1657,0.0639645474694396,5.64742989607682
E01023055,2,0.00013265238442661,0.0117118790210254,1291,0.000102751653312634,0.00907194347097243
E01023056,1,6.6326192213305e-05,0.0058559395105127,1532,4.32938591470659e-05,0.00382241482409445
E01023058,679,0.0449576788903908,3.97359329797483,1495,0.0300720260136393,2.6579219384447
E01023059,899,0.0596013115922801,5.26362641006315,1705,0.0349567809925397,3.08717091499305
E01023060,699,0.0463620083571002,4.09330171784838,1400,0.0331157202550716,2.92378694132027
E01023061,661,0.0438416130529946,3.8707760164489,1468,0.0298648590279255,2.63676840357554
E01023072,3,0.000161323206577818,0.0206523406887954,1310,0.000123147485937265,0.0157651455639659
E01023073,2,8.07819694644155e-05,0.0099854592454964,1398,5.77839552678223e-05,0.00714267471065551
E01023075,6,0.000242345908393247,0.0299563777364892,1195,0.000202799923341629,0.0250680985242588
E01023076,2,0.000239119124636818,0.0313122844717148,1420,0.000168393749744238,0.0220509045575456
E01023077,5,0.000239835698477986,0.0303372303256829,1531,0.000156652970919651,0.0198153039357824
E01023078,2,8.07819694644155e-05,0.0099854592454964,1407,5.74143350848724e-05,0.00709698595984108
E01023079,2,8.07819694644155e-05,0.0099854592454964,1750,4.61611254082374e-05,0.00570597671171223
E01023080,1,4.03909847322078e-05,0.0049927296227482,1400,2.88507033801484e-05,0.00356623544482014
E01023081,7,0.000282736893125454,0.0349491073592374,2057,0.000137451090483935,0.0169903292947192
E01023082,4,0.000161563938928831,0.0199709184909928,1468,0.000110057179106833,0.0136041679093956
E01023083,5,0.000201954923661039,0.024963648113741,1524,0.000132516354108293,0.0163803465313261
E01023084,1,4.03909847322078e-05,0.0049927296227482,1540,2.62279121637713e-05,0.00324203222256377
E01023085,10,0.0007092255234219,0.0932165235316257,1545,0.000459045646227767,0.0603343194379454
E01023086,4,0.000161563938928831,0.0199709184909928,1524,0.000106013083286635,0.0131042772250609
E01023087,9,0.00036351886258987,0.0449345666047338,1489,0.00024413624082597,0.0301776807284982
E01023088,3,0.000121172954196623,0.0149781888682446,1630,7.43392357034499e-05,0.00918907292530344
E01023089,2,8.07819694644155e-05,0.0099854592454964,1558,5.18497878462231e-05,0.00640915227567163
E01023090,3,0.000121172954196623,0.0149781888682446,1904,6.36412574562097e-05,0.00786669583416208
E01023104,1,0.000168947457340767,0.0298023314749113,1675,0.000100864153636279,0.0177924367014396
E01023107,8,0.00127612059339608,0.160791194767906,1440,0.000886194856525053,0.111660551922157
E01023108,2,0.000319030148349019,0.0401977986919764,1361,0.00023440863214476,0.0295354876502398
E01023109,4,0.000638060296698038,0.0803955973839528,1509,0.000422836512059667,0.0532774005195181
E01023110,1,0.000159515074174509,0.0200988993459882,1787,8.92641713343646e-05,0.0112472855881299
E01023115,12,0.00191418089009411,0.241186792151858,1368,0.0013992550366185,0.176306134613932
E01023116,12,0.00191418089009411,0.241186792151858,1806,0.0010599008250798,0.133547503960054
E01023117,33,0.00526399744775881,0.66326367841761,1806,0.00291472726896944,0.36725563589015
E01023125,2,0.000319030148349019,0.0401977986919764,2389,0.000133541292737136,0.0168262028848792
E01023127,4,0.000638060296698038,0.0803955973839528,NA,NA,NA
E01023128,22,0.00350933163183921,0.44217578561174,1383,0.00253747768028865,0.31972218771637
E01023129,9,0.00143563566757059,0.180890094113894,1276,0.00112510632254748,0.141763396640983
E01023130,85,0.0135587813048333,1.708406444409,1372,0.00988249366241495,1.24519420146428
E01023131,52,0.00829478385707449,1.04514276599139,1407,0.00589536876835429,0.742816464812641
