lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024566,1519,166.805996665408,1815.38824783897,1410,118.302125294616,1287.50939563047
E01024567,2983,304.841440926337,3712.15855041754,2979,102.330124513708,1246.10894609518
E01024568,2982,299.69183530137,3579.8175859566,3030,98.9081964690989,1181.45794916059
E01024569,1729,176.571102045535,2279.53450916011,1748,101.013216273189,1304.08152697947
E01024570,1756,189.523362136689,2358.87997227994,1740,108.92147249235,1355.67814498847
E01024571,1572,164.856904853849,1955.68297276382,1542,106.911092641925,1268.27689543698
E01024572,1214,143.140480520277,1836.84126159687,1181,121.202777747906,1555.32706316416
E01024573,1351,153.906910614628,1797.11215157686,1324,116.243890192317,1357.33546191606
E01024575,1216,134.489637144286,1650.41219514421,1202,111.888217258142,1373.05507083545
E01024576,1774,178.374602202957,2101.3362106239,1651,108.040340522687,1272.76572418165
E01024577,1415,141.242659291485,1722.26313916968,1382,102.201634798469,1246.21066510107
E01024578,1707,174.345497230478,1961.75171505645,1604,108.694200268378,1223.03722883819
E01024579,3033,305.046935259106,3540.165520127,3252,93.8028706208813,1088.61178355689
E01024580,1905,373.393041909611,4321.02864125346,1808,206.522700171245,2389.94946971983
E01024581,1533,299.851464201336,3455.42369039818,1353,221.619707465881,2553.89777560841
E01024582,1611,163.333497225412,2034.7663714694,1608,101.575557976002,1265.40197230684
E01024583,1767,177.523133479069,2193.02625446702,1693,104.85713731782,1295.34923477084
E01024584,1798,184.725441008495,2320.16622237752,1730,106.777711565604,1341.13654472689
E01024585,1534,280.854925336985,3318.78075945994,1405,199.896744012089,2362.12153698217
E01024586,1768,306.640569721962,3632.1005053644,1661,184.612022710393,2186.69506644455
E01024587,1611,288.561107629629,3391.23678456077,1529,188.725381052733,2217.94426720783
E01024588,1577,278.478750408477,3272.15367160639,1548,179.895833597208,2113.79436150283
E01024589,1606,287.066386439841,3384.94568651658,1558,184.253136354198,2172.62239185917
E01024590,1626,165.680530894437,2288.19527959016,1551,106.821747836516,1475.30321056748
E01024591,2294,231.005286225718,3100.68161889505,2275,101.540785154162,1362.93697533848
E01024592,1245,125.923227379285,1725.1459439753,1260,99.939069348639,1369.16344759945
E01024593,1419,144.802320246616,1951.63961821879,1469,98.5720355661104,1328.54977414485
E01024594,1489,259.079914219289,2930.08472290235,1404,184.529853432542,2086.95493084213
E01024595,1578,275.150106726829,3178.8772502364,1491,184.540648374801,2132.04376273401
E01024596,1703,297.5701334979,3300.20423576327,1611,184.711442270577,2048.54390798465
E01024597,1632,288.402890366016,3153.78711467725,1520,189.738743661852,2074.85994386661
E01024598,1549,276.579487110701,3227.68559842123,1580,175.050308297912,2042.83898634255
E01024599,1931,195.830940304752,2640.41916651789,1904,102.85238461384,1386.77477233083
E01024600,1521,154.954776441462,2099.3297153705,1476,104.982910868199,1422.31010526457
E01024601,1626,165.37622830076,2241.50246908365,1585,104.338314385337,1414.1971413777
E01024602,1495,120.193247043899,1429.81442959833,1469,81.8197733450637,973.325003130245
E01024603,1319,105.968129941374,1264.36860057496,1266,83.7031042190951,998.711374861741
E01024604,1223,96.5880837961745,1168.05258710556,1184,81.5777734764987,986.530901271589
E01024605,1397,112.478670365284,1339.19031378175,1344,83.6894868789315,996.421364420949
E01024606,1451,147.110345341028,1980.23559947484,1331,110.526179820457,1487.78031515766
E01024608,1903,193.346420128373,2624.90873039004,1816,106.468293022232,1445.43432290201
E01024609,1423,253.108299200213,2950.84439936118,1286,196.818273095033,2294.59129032751
E01024610,1689,300.730683504786,3521.76447065787,1630,184.497351843427,2160.5916997901
E01024611,1718,315.723907820615,3615.44979267691,1733,182.183443635669,2086.23761839406
E01024612,1654,301.155215712976,3446.10615010733,1636,184.08020520353,2106.42185214384
E01024613,1616,302.848217447373,3458.26912999394,1519,199.373415041062,2276.67487162208
E01024614,1670,322.06058676092,3691.73014241064,1580,203.835814405646,2336.53806481686
E01024615,1553,293.323887937193,3363.04288379768,1473,199.133664587368,2283.12483625097
E01024616,1735,324.302660342916,3694.58195461618,1657,195.716753375326,2229.68132445152
E01024618,2087,373.712501026757,4417.61567263609,3411,109.560979486003,1295.10866978484
E01024619,1499,265.218617359622,3108.96159481434,1450,182.909391282498,2144.11144469955
E01024620,1469,254.028349026764,3008.2074783052,1372,185.151857891227,2192.57104832741
E01024621,1244,216.653141953425,2583.11028512736,1197,180.996776903446,2157.98687145143
E01024622,1797,179.847384429559,2034.95606164825,1692,106.292780395721,1202.69270782993
E01024623,1947,237.018314643693,2659.20724753427,1822,130.086890583805,1459.4990381637
E01024624,1817,207.812222077474,2416.1898112776,1896,109.605602361537,1274.36171480886
E01024625,1943,161.695167474209,1886.81027370026,1908,84.7458949026253,988.89427342781
E01024626,1584,130.657284749496,1537.58652155951,1544,84.6225937496735,995.846192719892
E01024627,2028,164.148313490406,1953.1827913147,1950,84.1786223027723,1001.63220067421
E01024628,1494,154.576171573089,2024.51306347213,1503,102.845090866992,1346.98141282244
E01024629,1174,123.806299869356,1636.09281032801,1152,107.470746414371,1420.21945340973
E01024630,1656,167.602927349978,2247.56448972971,1661,100.904832841648,1353.13936768797
E01024631,1742,176.199003028005,2385.37622344302,1670,105.50838504671,1428.36899607366
E01024632,1589,160.963139032069,2131.71081842797,1583,101.682336722722,1346.62717525456
E01024633,1710,234.459754084471,2842.52588626488,1671,140.311043736966,1701.09269076295
E01024634,1473,207.972672634992,2516.52347437962,1445,143.925725006915,1741.53873659489
E01024635,1812,242.829825503962,3021.63536064686,1765,137.580637679299,1711.97470858179
E01024636,2093,323.940774028496,4718.19936037494,2129,152.156305321041,2216.15752013853
E01024637,1808,280.399951780836,4075.98899228452,1726,162.456518992373,2361.52317050088
E01024638,1642,254.455584106546,3702.29366033848,1585,160.539800698137,2335.83196235866
E01024639,1695,262.028875615121,3842.81672018288,1640,159.773704643366,2343.18092694078
E01024640,1680,261.26292685981,3782.74680981092,1603,162.98373478466,2359.79214585834
E01024641,1495,232.756228171201,3377.55710091936,1481,157.161531513303,2280.59223559714
E01024642,1490,198.604241913274,2453.75046561227,1501,132.314618196718,1634.74381453182
E01024643,1230,169.870087911049,2063.07721326486,1306,130.068980023774,1579.69158749224
E01024644,1346,180.642164936979,2211.53010157691,1391,129.864964009331,1589.88504786262
E01024645,1617,293.966630105172,3336.11067197275,1602,183.499769104352,2082.46608737375
E01024646,2021,340.978978104117,3813.21552062653,1990,171.346220152823,1916.18870383243
E01024647,1528,246.579786399498,2780.33312410667,1611,153.060078460272,1725.84303172357
E01024648,1585,257.443469760178,2887.61330030965,1498,171.858124005459,1927.64572784356
E01024649,1869,311.138786055214,3485.33479463921,1751,177.692053715142,1990.48246410006
E01024650,1510,265.801185356954,2997.38717507653,1457,182.430463525706,2057.23210369014
E01024651,1654,289.603919430125,3256.75276442818,1510,191.790675119288,2156.78991021734
E01024652,1899,336.549370936148,3837.67649844648,1831,183.80631946267,2095.94565726187
E01024653,1721,276.673096462085,3262.97136142137,1623,170.470176501593,2010.45678460959
E01024654,1626,258.224915193478,3048.50466373064,1550,166.596719479663,1966.77720240686
E01024655,1492,246.719156309654,2897.33662244197,1437,171.690435845271,2016.23982076685
E01024656,1786,281.20150431866,3348.30189887148,1660,169.398496577506,2017.04933666957
E01024657,2687,466.754620315711,5550.24509417814,2513,185.736020818031,2208.61324877761
E01024658,2530,423.157726671416,5025.17087636521,2453,172.506207367067,2048.58168624754
E01024659,1884,316.254018229119,3728.33525354885,1576,200.668793292588,2365.69495783556
E01024660,2023,326.981990162446,3890.71965448788,1778,183.904381418698,2188.25627361523
E01024661,1605,293.96807841066,3583.39448122759,1641,179.139596837696,2183.66513176574
E01024662,1776,309.861812973964,3563.20969864924,1619,191.39086656823,2200.870721834
E01024663,1774,310.948473690162,3579.73613822564,1600,194.342796056351,2237.33508639103
E01024664,1614,287.759945252188,3444.62350427924,1515,189.940557922236,2273.67888071237
E01024665,1654,289.491182047539,3392.76627804143,1578,183.454487989568,2150.04200129368
E01024666,1833,324.533284651293,3728.12498587886,1639,198.006885083156,2274.63391450815
E01024667,1933,330.977511211049,3730.0950660096,1882,175.864777476647,1981.98462593497
E01024668,1563,271.863573501739,3221.34174586426,1471,184.815481646322,2189.89921540738
E01024669,1817,316.445024623847,3569.57217621204,1745,181.343853652634,2045.60010098111
E01024670,1703,296.500944420732,3344.94533585681,1573,188.493925251578,2126.47510226117
E01024671,1841,306.154627494401,3426.93426474457,1728,177.172816837037,1983.17955135681
E01024672,1479,277.038938087674,3612.78733446722,1426,194.276955180697,2533.5114547456
E01024673,1820,328.046718827452,4378.39502899881,1812,181.041235555989,2416.33279746071
E01024674,1690,308.638475050176,4033.08636393871,1637,188.53908066596,2463.70578126983
E01024675,2210,323.704158969259,3922.24567853164,2216,146.075884011398,1769.96646143125
E01024676,1866,356.173664267122,4489.36544870353,1786,199.425343934559,2513.64246847902
E01024677,1973,365.511222904013,4448.75774994796,1909,191.467377110536,2330.41265057515
E01024678,2319,447.694252359506,5510.75601624352,2102,212.984896460279,2621.6727004013
E01024679,1327,239.407762304444,2713.77312315722,1285,186.309542649373,2111.88569895504
E01024680,1744,306.178128905413,3485.37070991232,1675,182.792912779351,2080.81833427601
E01024681,1905,323.311981635742,3654.84660401828,1874,172.525070243192,1950.29167770453
E01024682,2041,411.847774967649,4802.49507542238,1964,209.698459759495,2445.2622583617
E01024683,1828,379.657247178994,4441.46126104556,1708,222.281760643439,2600.3871551789
E01024684,1774,348.028831605675,4064.59683119365,1594,218.336782688629,2549.93527678397
E01024685,1897,379.423321421571,4401.42042585558,1849,205.204608664992,2380.43289662281
E01024686,1746,361.77969930719,4159.82250495641,1636,221.136735517842,2542.67879276064
E01024687,1611,333.230295468988,3831.55335265281,1481,225.003575603638,2587.13933332398
E01024688,1670,344.318263445843,3978.15106193338,1603,214.796171831468,2481.69124262843
E01024689,1327,193.572203494419,2400.23120983708,1253,154.486994009911,1915.58755773111
E01024690,1588,237.319785134763,2855.49012233101,1506,157.582858655221,1896.07577844025
E01024691,1250,199.519974204175,2399.27241654981,1280,155.874979847012,1874.43157542954
E01024692,1705,225.390853389075,2792.9500586323,1687,133.604536685877,1655.57205609502
E01024693,1437,191.582166892092,2356.12355801569,1402,136.649191791791,1680.54462055327
E01024694,1665,312.93341014593,3811.14564561874,1764,177.399892372976,2160.51340454577
E01024695,1359,261.590894261094,3249.45965211925,1321,198.024901030351,2459.84833619928
E01024696,1410,283.384153723443,3452.0901159702,1417,199.988817024307,2436.19627097403
E01024697,1282,245.219781695153,3051.62717507805,1214,201.993230391395,2513.69619034436
E01024698,1527,254.270074983363,2866.8584708849,1514,167.945888364177,1893.56570071658
E01024699,1969,344.343144622099,3913.88324577364,1872,183.943987511805,2090.74959710131
E01024700,1857,305.221994217637,3502.64701320137,1760,173.421587623657,1990.14034840987
E01024701,2253,407.079405631112,4839.68828535651,2170,187.594196143369,2230.27109924263
E01024702,1469,256.238336448811,2931.40778487376,1372,186.762635895635,2136.59459538904
E01024703,1804,307.937810503027,3660.89720073136,1776,173.388406814768,2061.31599140279
E01024704,1797,313.036778032622,3584.52102851035,1687,185.558256095212,2124.79017694745
E01024705,1186,168.222581615459,2005.44355890984,1311,128.316233116292,1529.70523181529
E01024706,1554,208.304346939875,2531.7892858727,1563,133.272134958334,1619.82679838305
E01024707,1475,204.759440796474,2441.08649295387,1424,143.791742132355,1714.24613269233
E01024708,1649,249.602389804945,2934.2420862049,1576,158.377150891462,1861.82873490159
E01024709,1497,226.321055846351,2673.25898451911,1394,162.35369859853,1917.68937196493
E01024710,1366,255.310796428621,3339.01590341606,1272,200.716034928161,2625.01250268558
E01024711,1514,265.017396774062,3530.50596963735,1460,181.518764913741,2418.15477372421
E01024712,1602,274.659637399922,3722.54258802044,1575,174.38707136503,2363.51910350504
E01024713,1736,277.8372139151,3901.52063311515,1671,166.27002628073,2334.84179121194
E01024714,1568,249.5980340432,3506.54976159613,1568,159.182419670408,2236.32000101794
E01024715,1832,290.969590658774,4083.03343527224,1906,152.659806221812,2142.20012343769
E01024716,2116,339.804749902458,4759.57191934596,2064,164.634084255067,2305.99414696994
E01024717,1712,276.995933728785,2481.02208457297,1599,173.230727785356,1551.60855820699
E01024718,1456,233.252456807729,2138.83190179141,1317,177.10892696107,1624.0181486647
E01024719,1964,321.96777947294,2827.95934046831,1925,167.255989336592,1469.06978725627
E01024720,1299,141.144331405137,1948.65712434684,1378,102.426945867298,1414.119828989
E01024721,1304,154.974672762914,1757.02677658319,1249,124.079001411461,1406.74681872153
E01024722,1431,139.10037028045,2054.40091174679,1404,99.0743378065883,1463.24851264017
E01024723,1621,166.799785422262,1746.39981693458,1615,103.281600880657,1081.36211574896
E01024724,2117,213.372215208342,2171.73729538078,2061,103.528488698856,1053.72988616244
E01024725,1709,172.741619395687,1760.8393562887,1611,107.226331096019,1093.01015287939
E01024726,1789,180.870085709417,1842.2586178177,1759,102.825517742705,1047.33292655924
E01024727,2746,400.551693182082,3159.44831163641,2804,142.850104558517,1126.76473310856
E01024728,1806,283.002656959224,2072.03993396746,1676,168.85600057233,1236.30067659156
E01024729,1946,193.521126774383,2071.42869157809,1924,100.582706223692,1076.62613907385
E01024730,1350,134.052807658391,1450.92424632217,1296,103.435808378388,1119.54031352019
E01024731,1162,114.189364613185,1251.19193273247,1184,96.4437201124877,1056.74994318621
E01024732,2058,199.034573760999,2154.63298950832,2018,98.6296202978189,1067.70713057895
E01024733,1842,179.736933393123,1946.71900969941,1809,99.3570665523069,1076.12991138718
E01024734,1772,174.094460528754,1898.61299561745,1702,102.288167173181,1115.51879883516
E01024735,1577,226.662300062099,2389.34083559276,1562,145.110307338091,1529.66762842046
E01024736,1788,253.714474208381,2740.52977152573,1747,145.22866296988,1568.70622296836
E01024737,2387,324.462067009322,3613.55083992947,2499,129.836761508332,1445.99873546597
E01024740,1952,206.976135109885,2203.27176568382,1891,109.453270814323,1165.1357830163
E01024741,1645,216.149286869983,2452.14024468872,1595,135.516794275851,1537.39200293964
E01024742,1789,228.980884733075,2579.04082973473,1731,132.282429077455,1489.91382422573
E01024743,1865,240.741576339322,3239.03590207817,1849,130.200960702716,1751.777123893
E01024744,2021,249.945292809112,3149.82755985803,2035,122.823239709637,1547.82681074105
E01024745,1866,226.171340116183,2301.719076664,1852,122.122753842432,1242.82887508855
E01024746,1159,109.992760136656,1074.12325108626,1098,100.175555680014,978.254327036663
E01024747,1622,202.366592265984,2034.47030563116,1583,127.83739246114,1285.19918233175
E01024748,1509,154.00355608518,1592.06414710708,1471,104.693104068783,1082.30057587157
E01024749,1592,162.877144558808,1676.19084242593,1565,104.074852753232,1071.04846161401
E01024750,1523,154.058857290401,1604.37967903826,1459,105.592088615765,1099.64337151354
E01024751,1575,161.385538699107,1662.37434201291,1539,104.863897790193,1080.16526446583
E01024752,1733,169.71852157529,1893.13445501772,1704,99.6000713470013,1110.99439848458
E01024753,1629,159.335782573821,1775.87020174537,1630,97.7520138489698,1089.49092131618
E01024754,1772,172.806712845251,1928.04584504664,1673,103.291519931411,1152.44820385334
E01024755,2139,214.399022947869,2187.36699781786,2042,104.994624362326,1071.1885395778
E01024756,1652,167.008998652875,1725.68197358901,1659,100.668474172921,1040.19407690718
E01024757,1644,168.31166321485,1713.40794113403,1609,104.606378629491,1064.88995719952
E01024758,1637,169.057549985143,1718.4336203079,1569,107.748597823546,1095.24131313441
E01024760,1595,125.703288869794,1173.14044663923,1584,79.3581369127488,740.618968837898
E01024761,2285,269.138686980654,2942.03500379306,2248,119.723615204917,1308.73443229229
E01024762,2278,274.963428864043,3029.17173561379,2073,132.640341950817,1461.25023425653
E01024763,1478,189.85805148456,2158.78802946634,1437,132.121121422797,1502.28812071422
E01024764,1389,178.212185970444,2029.90321095778,1310,136.039836618659,1549.54443584563
E01024765,1454,191.341878440455,2185.77836252274,1390,137.656027655003,1572.50241908111
E01024766,2283,232.265404725537,2380.17356263517,2172,106.936190020965,1095.84418169207
E01024767,1623,167.806497094655,1690.98553948365,1559,107.637265615558,1084.66038453088
E01024768,1864,178.991069433441,1954.07954411215,1773,100.953789866577,1102.13172256748
E01024771,1865,208.498618721472,2456.29194998706,1912,109.047394728803,1284.67152195976
E01024772,1701,189.029626812192,2226.37005323206,1694,111.58773719728,1314.26803614643
E01024773,1816,202.967389324159,2400.93803398604,1741,116.580924367696,1379.05688339233
E01024774,2924,326.003189328481,3827.10673008289,2979,109.433766139134,1284.69510912484
E01024775,1655,163.656264178659,1777.22728161036,1558,105.042531565249,1140.71070706698
E01024776,1421,140.49330976476,1519.17916347609,1342,104.689500569866,1132.02620229217
E01024777,1281,127.275775025747,1377.80117986825,1266,100.533787540085,1088.31056861631
E01024778,1834,192.991464415913,1909.83151997691,1789,107.876726895424,1067.54137505696
E01024779,1732,181.52129284636,1801.90906064054,1804,100.621559227472,998.840942705398
E01024780,1715,179.075045755005,1790.49201553188,1635,109.526021868504,1095.1021501724
E01024781,2173,229.762205071213,2276.07289902911,2124,108.174296172888,1071.59741008903
E01024782,1317,111.097698876207,1071.92545740353,1275,87.1354500989862,840.725848943943
E01024783,1734,136.727612330142,1278.70081989351,1683,81.2404113666914,759.774699877306
E01024784,1770,142.021948487947,1338.65489727971,1643,86.4406259817083,814.76256681662
E01024785,1572,141.022829539808,1400.07765664326,1572,89.7091790965697,890.63464163057
E01024786,2000,204.458982079288,2107.78044066697,1886,108.408792194745,1117.593022623
E01024787,1396,164.126589465181,1584.95274447245,1284,127.824446623973,1234.38687264209
E01024788,1542,186.935358308782,1827.21675354752,1492,125.291795113125,1224.67610827582
E01024789,2472,287.024737558152,2797.79183012483,2373,120.954377394923,1179.01046360086
E01024790,1325,173.554150572127,1680.31978666968,1266,137.088586549863,1327.26681411507
E01024791,1339,162.092239442923,1589.40807340455,1282,126.43700424565,1239.7878887711
E01024792,1944,193.63756198774,1788.80063193002,1938,99.9161826562126,923.013741965954
E01024793,1731,178.877209219306,1873.15401509025,1687,106.032726271076,1110.34618558996
E01024794,1675,164.316847583714,1445.02469750829,1772,92.7295979592068,815.476691596103
E01024795,1557,174.944114836245,1832.13340467542,1444,121.152434097123,1268.79044645112
E01024796,1445,151.940509347457,1669.92697904848,1418,107.151275985513,1177.66359594392
E01024797,1675,174.958379635832,1895.17711548007,1664,105.143256992687,1138.928554976
E01024798,2443,285.967694431697,3874.60361373474,2418,118.266209442389,1602.40017110618
E01024799,1958,193.320527729294,2270.0892449661,2049,94.348720219275,1107.90104683558
E01024800,1692,166.621708148433,1923.15571155325,1711,97.3826464923627,1123.99515578799
E01024801,2585,249.048834150975,2974.67083271634,2712,91.832165984873,1096.85502681281
E01024802,1909,179.552578901308,2303.1250510826,2045,87.8007720788794,1126.2225188668
E01024803,2164,269.907682900244,2854.0723755233,2116,127.555615737356,1348.80547047415
E01024804,1436,124.493004600192,1157.29626053429,1462,85.1525339262601,791.584309530977
E01024805,1653,132.376547399357,1029.63912176014,1696,78.0522095515075,607.098538773667
E01024806,1809,160.439417516124,1529.20308125484,1828,87.7677338709651,836.544355172234
E01024807,1444,153.537514031726,1476.8800374748,1517,101.211281497512,973.553089963612
E01024808,1685,180.981456845218,1742.49323942427,1648,109.818845173069,1057.33813071861
E01024809,1472,166.643937012599,1605.71253183527,1490,111.841568464831,1077.65941733911
E01024810,1716,183.783741517288,1770.72493340693,1707,107.664757772283,1037.33153685233
E01024811,1219,149.532200173478,2198.98514655108,1190,125.65731107015,1847.88667777402
E01024812,1518,182.695653911402,2572.31685245354,1352,135.129921532102,1902.60122222895
E01024813,1573,191.603168044854,2829.61665765927,1690,113.374655647843,1674.32938323034
E01024814,1355,165.05948532443,2425.08998860615,1367,120.745782973248,1774.02340058972
E01024815,1383,168.73155397624,2500.19059589809,1352,124.801445248699,1849.2533993329
E01024816,1219,148.395896787888,2192.68353503774,1338,110.908741993937,1638.77693201625
E01024817,1823,174.626701694523,1871.42594165552,1826,95.6334620451931,1024.87729553971
E01024818,1831,175.71823987951,1862.5924332868,1770,99.2758417398362,1052.31210920158
E01024819,1604,153.753313606963,1647.57773185099,1622,94.7924251584238,1015.76925514857
E01024820,1714,160.120300802153,1682.48105377156,1738,92.1290568481893,968.055842216085
E01024821,2068,187.827808664048,1925.61469333124,2182,86.0805722566674,882.499859455196
E01024822,2061,202.113026665473,2130.88903231043,1904,106.151799719261,1119.16440772607
E01024823,1863,179.866400283248,1949.78735369715,1826,98.5029574387995,1067.79154090753
E01024824,1652,152.543027933281,1609.99433618132,1635,93.2984880325879,984.70601601304
E01024825,1616,159.696500000242,1840.62612355721,1548,103.163113695247,1189.03496353825
E01024826,1511,149.422700068391,1749.46298572811,1501,99.5487675339045,1165.53163606136
E01024827,1544,153.537206400216,1792.45291564699,1571,97.7321492044657,1140.9630271464
E01024828,1481,146.784470361985,1704.00804095466,1529,96.0003076271972,1114.45915039546
E01024829,1743,179.055155879919,2064.99028159785,1696,105.574973985801,1217.56502452704
E01024830,1928,196.399906945782,2259.09129257101,1990,98.69342057577,1135.22175506081
E01024831,1505,153.751864546609,1763.81794648498,1518,101.285813271811,1161.93540611659
E01024832,1693,170.523701989387,1874.63752259932,1751,97.3864660133565,1070.60966453416
E01024833,2426,236.114338923694,2855.5182047256,2701,87.4173783501274,1057.20777664776
E01024834,2124,213.596131617115,2461.60715184871,2343,91.1635218169505,1050.6219171356
E01024835,2145,208.647262622042,2534.98032037905,2140,97.4987208514215,1184.57024316778
E01024836,1791,189.457210219217,2236.06049652823,1794,105.60602576322,1246.41053318184
E01024837,1940,204.447538309818,2392.23831042416,1938,105.49408581518,1234.38509309812
E01024838,1765,181.141486723469,2128.06512550357,1755,103.214522349555,1212.57272108466
E01024839,1755,207.594008694638,2296.75731646514,1800,115.330004830354,1275.97628692508
E01024840,1934,223.838256177005,2514.27058815222,2067,108.291367284473,1216.38635130731
E01024841,1621,194.98081883949,2166.15879855018,1643,118.673657236452,1318.41679765683
E01024842,1581,178.874876878778,1944.13461619992,1554,115.106098377592,1251.05187657653
E01024843,1521,169.188331494112,1955.73962500267,1542,109.720059334703,1268.31363489149
E01024844,1555,174.137854793006,2016.08781188996,1651,105.474170074504,1221.13132155661
E01024845,1430,155.911144998004,1809.68632968708,1376,113.307518167154,1315.17901866794
E01024846,1535,172.571257500468,1977.92734104266,1601,107.78966739567,1235.43244287487
E01024847,1598,174.646167001628,2006.26370726888,1680,103.956051786683,1194.20458766005
E01024848,1353,150.668848691463,1728.3673085086,1389,108.472893226395,1244.3249161329
E01024849,1689,189.723332328991,2172.4363245819,1637,115.896965381179,1327.08388795474
E01024850,1309,143.554191528025,1633.72190804759,1305,110.00321189887,1251.89418241194
E01024851,1784,207.039021378348,2456.6141378064,1807,114.576104802628,1359.49869275396
E01024852,1424,155.31974842953,1776.11636486098,1347,115.307905292895,1318.57191155232
E01024853,1414,189.44833193706,2125.21984122684,1423,133.13305125584,1493.47845483263
E01024854,1649,193.747333177723,2166.29303014539,1697,114.170496863714,1276.54274021532
E01024855,1457,344.82031819718,3664.78158384866,1405,245.423714019345,2608.38546893143
E01024856,1801,373.174316674398,3288.48526649087,1683,221.73162012739,1953.94252316748
E01024857,1641,358.227049289359,3440.39507581241,1587,225.725928978802,2167.86079131217
E01024858,1683,383.498036060512,3892.24684040445,1402,273.536402325615,2776.21029986052
E01024859,1580,302.869185409952,2931.44581368475,1555,194.771180327943,1885.17415671045
E01024860,1287,242.667925342046,2323.36511931075,1239,195.857889703023,1875.19380089649
E01024861,1451,289.908855699572,2809.91739388383,1240,233.797464273849,2266.06241442244
E01024862,1617,320.48431130155,3108.60767987966,1514,211.680522656241,2053.24153228511
E01024863,1616,377.899720966601,3975.67663669748,1447,261.160829970008,2747.53050220973
E01024864,1677,392.848887437211,4195.33601296612,1541,254.931140452441,2722.47632249586
E01024865,1464,337.879545031341,3564.18348767704,1465,230.634501727878,2432.88975268057
E01024866,1935,441.452917747423,4643.02937457013,1768,249.690564336778,2626.14783629532
E01024867,1354,299.399345609627,3154.54490509617,1375,217.744978625184,2294.21447643358
E01024868,1201,266.431893110139,2807.25168122426,1206,220.921967753018,2327.73771245793
E01024869,1410,317.775486445946,3349.26086341033,1391,228.451104562147,2407.80795356602
E01024870,1221,275.242248653892,2932.65690834105,1192,230.907926723063,2460.28264122571
E01024871,1311,278.61997601233,2911.36143838982,1329,209.646332590166,2190.64066094042
E01024872,1516,329.88141858893,3369.66689637155,1406,234.624053050448,2396.63363895558
E01024873,1407,303.282847113424,3164.6074929315,1353,224.155836743107,2338.95601842683
E01024874,1007,211.942000723238,2182.33133335424,1029,205.968902549308,2120.82734048031
E01024875,1739,340.518516020836,2602.61557453099,1544,220.543080324375,1685.6318487895
E01024876,1563,310.396436403261,2352.33872359282,1374,225.907158954339,1712.03691673422
E01024877,1805,355.059116931575,2832.82572973517,1642,216.235759398036,1725.22882444286
E01024878,1754,329.947506458442,2346.19255177114,1607,205.318921256031,1459.98291958378
E01024879,1394,277.214485414867,2754.75177179117,1291,214.72849373731,2133.81237164304
E01024880,1510,309.260731331259,3111.70928796638,1442,214.46652658201,2157.91212757724
E01024881,1543,336.911761747973,3364.43247910758,1476,228.260001184263,2279.42579885337
E01024882,1519,322.699288739636,3224.42980175374,1450,222.551233613542,2223.74469086465
E01024883,1665,300.378504361879,2949.40058378714,1512,198.66303198537,1950.66176176398
E01024884,1639,297.618685773045,2938.2327281025,1613,184.512514428422,1821.59499572381
E01024885,1721,315.504034423753,3114.30464189462,1656,190.521759917725,1880.61874510544
E01024886,1492,269.516115924622,2661.24474105538,1447,186.25854590506,1839.14633106799
E01024887,1641,301.016039504301,2992.54040267046,1532,196.485665472782,1953.35535422354
E01024888,1792,332.227836528888,3277.29017876711,1680,197.754664600528,1950.76796355185
E01024889,1336,239.546964197101,2363.93086733282,1268,188.917164193297,1864.29879127194
E01024890,1550,280.067342851693,2771.87752311215,1437,194.897246243349,1928.93355818521
E01024891,1760,359.904779491626,3352.9862987145,1676,214.740321892378,2000.58848371987
E01024892,1551,321.687282947733,3055.21656506377,1463,219.881943231533,2088.32301098002
E01024893,1677,350.130914084336,3225.71456322896,1547,226.328968380307,2085.14192839623
E01024894,1297,260.183561185813,2521.63002028741,1335,194.894053322706,1888.86143841754
E01024895,1548,324.255247769831,2812.17581675572,1369,236.855549868394,2054.18248119483
E01024896,1373,290.312749483867,2728.57846259464,1310,221.612785865547,2082.88432259133
E01024897,1599,332.089566590801,3039.58288377023,1432,231.90612192095,2122.6137456496
E01024898,1604,340.360188514546,3130.91839250857,1520,223.921176654306,2059.81473191353
E01024899,1762,371.940421647044,3747.2418126694,1595,233.191486926046,2349.36790762972
E01024900,1737,380.6556420323,3890.21331809297,1657,229.72579482939,2347.74491134156
E01024901,1860,366.279959840009,3674.21643362465,1784,205.313878834086,2059.53835965507
E01024902,1613,320.655391751016,3190.43293638874,1516,211.514110653704,2104.50721397674
E01024903,1361,296.00795449193,3066.47851105501,1273,232.527851132702,2408.85978873135
E01024904,1816,424.029691005408,4437.52444516659,1668,254.214443048806,2660.38635801354
E01024905,1242,264.913342089882,2761.85416005932,1156,229.163790735192,2389.14719728315
E01024906,1878,451.154081557716,4707.44779608544,1707,264.296474257596,2757.73157357085
E01024907,1322,290.062035137493,2962.04774480783,1191,243.544949737609,2487.02581428029
E01024908,1262,278.735896177085,2833.8658158829,1169,238.43960323104,2424.1794832189
E01024909,1553,344.406387817246,3520.8102728389,1512,227.782002524634,2328.57822277705
E01024910,1474,320.530065934284,3334.86820402904,1370,233.96355177685,2434.21036790441
E01024911,1842,399.564877163769,4113.96135973481,1772,225.488079663527,2321.64862287518
E01024912,1436,290.010713805864,2919.86319966521,1394,208.042118942513,2094.59340004678
E01024913,1381,290.837369495718,3072.90321093759,1325,219.499901506202,2319.17223466988
