lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029433,1652,2.40443627758654,114.354989362016,1619,1.48513667547038,70.6331002853712
E01029434,1425,0.649140740323378,36.020205445056,1568,0.413992819083787,22.9720697991429
E01029435,1268,0.719537086518685,38.7582297704737,1444,0.498294381245627,26.8408793424333
E01029436,1727,0.842441803615644,46.4353654210913,1861,0.452682323275467,24.951835261199
E01029437,2531,1.29636682036109,69.8054532011444,2825,0.458890909862333,24.7098949384582
E01029438,1208,0.730198865275344,39.5740940359202,1500,0.486799243516896,26.3827293572801
E01029439,1427,0.618400750412854,29.444986208435,1373,0.45040112921548,21.4457292122615
E01029440,1235,0.602480579831617,29.1677947259145,1319,0.456770720114949,22.1135668884871
E01029441,1441,0.622551567153388,29.6343976263805,1579,0.394269516879917,18.7678262358331
E01029442,1598,0.691680387800736,32.9274737837517,1572,0.44000024669258,20.9462301423357
E01029443,1688,1.74191967002911,130.787528519617,1715,1.01569660060006,76.2609495741207
E01029444,1617,1.72140460734483,137.28452342624,1515,1.13624066491408,90.6168471460333
E01029445,1076,0.866184874189706,45.9694625335632,2545,0.340347691233676,18.0626571841113
E01029446,1256,1.04513237378311,53.8344836569716,1996,0.523613413718994,26.9711841968796
E01029447,658,0.5651024411911,30.4569674508353,1881,0.30042660350404,16.1919018877381
E01029448,916,0.811747714966877,42.6778106866441,1795,0.452227139257313,23.7759391011945
E01029449,1701,3.00082964313693,147.322169942086,1622,1.85007992795125,90.8274783859963
E01029450,1647,2.88384224828548,140.973586522273,1495,1.92899147042507,94.2967133928246
E01029451,1863,3.19565585588663,159.867590310848,1737,1.83975581801188,92.0366092750995
E01029452,1658,2.84881454841435,140.992459846948,1539,1.85108157791705,91.6130343384976
E01029453,1678,2.98516915672771,145.575709317608,1497,1.994100973098,97.2449628040131
E01029454,1542,1.33110765567243,77.0239070054989,1565,0.850548022793883,49.2165539971239
E01029455,1711,1.47273052427228,75.0421631275871,1764,0.834881249587462,42.540908802487
E01029456,1396,1.22163042735345,63.4422010652545,1452,0.841343269527168,43.6929759402579
E01029457,1263,1.13938492307879,59.7653898155633,1258,0.905711385595224,47.5082589948834
E01029458,1431,1.20507007998527,63.1102638015626,1421,0.848043687533619,44.4125712889251
E01029459,1524,2.24335842933001,106.694126898935,1571,1.42798117716742,67.9147847860824
E01029460,1915,2.8255287056889,134.333805768545,1643,1.71973749585447,81.7612938335638
E01029461,2077,2.99503702432611,142.44396087695,1937,1.54622458664228,73.5384413407071
E01029462,1866,2.67108688891999,127.036892437035,1767,1.51165075773627,71.8941100379371
E01029463,1163,1.11122664484,79.0212268001222,1260,0.881925908603178,62.7152593651763
E01029464,1640,1.84369003929691,161.837241877467,1459,1.2636669220678,110.923400875577
E01029465,1768,2.01176498716095,177.091837838368,1796,1.12013640710521,98.6034731839464
E01029466,1656,1.20400582233628,71.608440428536,1556,0.773782662169845,46.0208486044576
E01029467,1965,2.16718859432013,103.079198124009,2025,1.07021658978772,50.9033077155599
E01029468,627,0.716022112004513,36.121677618541,1744,0.410563137617267,20.7119711115487
E01029469,1252,1.33915892976489,67.5157682258051,1807,0.741095146521801,37.3634577895988
E01029470,1069,1.16191379931023,58.7311851191913,1605,0.723933831345935,36.592638703546
E01029471,1385,1.58486506108334,80.4798113007313,1816,0.872723051257345,44.3170767074511
E01029472,909,1.03646932088819,52.1657133311003,1666,0.622130444710801,31.3119527797721
E01029473,457,0.507540700328203,24.2051022538439,1291,0.393137645490475,18.7491109634732
E01029474,55,0.0377997584470054,1.80007809721258,1200,0.0314997987058378,1.50006508101048
E01029475,2132,1.07299470844653,54.2012473494918,2022,0.530660093198086,26.8057603113213
E01029476,1495,0.722536843972664,36.0437018859768,1416,0.510266132749056,25.4545917273848
E01029477,56,0.0791723272189072,3.05745995908077,1591,0.0497626192450705,1.92172216158439
E01029478,7,0.0140602958497724,0.484175430453379,1507,0.00932999061033335,0.321284293598792
E01029479,1413,1.98580755886138,79.5139877320403,2950,0.673155104698772,26.9538941464543
E01029480,1761,2.95588386746213,127.862881508708,1830,1.61523708604488,69.870427053939
E01029481,2647,3.8930088160814,186.306831632532,3019,1.28950275458145,61.7114381028591
E01029482,1350,2.3040974503403,100.016726151899,1585,1.45368924311691,63.1020354270659
E01029483,1594,1.5386756094906,69.533241882166,1522,1.01095637942878,45.6854414468896
E01029484,1930,1.96030763447337,87.4090489990565,1770,1.10751843755557,49.3836435022918
E01029485,1504,1.40225684376678,64.6754539483706,1516,0.924971532827694,42.6619089369199
E01029486,1525,0.999534136608809,48.9582468463076,1397,0.715486139304802,35.0452733330763
E01029487,1610,1.09269621071427,53.0703378827136,1679,0.650801793159181,31.6083013000081
E01029488,1643,2.72148262626692,109.452573554661,2342,1.16203357227452,46.7346599294027
E01029489,1406,0.85114197753985,42.136091111295,1619,0.525720801445244,26.0259982157473
E01029490,1458,1.05333922156444,51.0619816133932,1429,0.737116320199045,35.7326673291765
E01029491,1878,3.34188223541405,121.763331713428,1785,1.87220293300507,68.2147516601837
E01029492,2089,4.36514912182887,151.976899162298,2092,2.0865913584268,72.6467013204101
E01029493,1800,1.358076767241,65.937515342179,1932,0.702938285321429,34.1291487278359
E01029494,1522,1.1519194001922,55.8131431156495,1553,0.741738184283452,35.938920229008
E01029495,1632,1.20512989764636,58.5166538744284,1563,0.771036402844762,37.4386781026413
E01029496,1907,1.13580651504921,56.0281201728527,1953,0.58157015619519,28.6882335754494
E01029497,2186,1.32944302925029,65.6444315588689,2182,0.609277281966219,30.0845240874743
E01029498,1398,2.33430078296583,112.08476374871,1866,1.25096504982091,60.0668616016667
E01029499,1915,3.15245069826967,115.360321328869,1685,1.8708906221185,68.463098711495
E01029500,1742,3.11389381425024,113.693873046249,1618,1.92453264168741,70.2681539222801
E01029501,1686,2.57563744088662,97.2091841947083,1677,1.53586013171534,57.9661205692953
E01029502,1567,2.56474022572579,103.749737160117,1659,1.54595553087751,62.5375148644465
E01029503,1576,2.62564502141438,104.28571236918,1635,1.60589909566628,63.7833103175413
E01029504,1645,2.65522275704367,106.414441578198,1763,1.50608210836283,60.3598647635834
E01029505,1414,0.69030647000051,34.7467977770158,1609,0.429028259789006,21.595275187704
E01029506,1781,0.9730201491871,48.5075061207961,1820,0.534626455597308,26.6524758905473
E01029507,1673,0.888165126577032,44.5398658961804,1641,0.541234080790391,27.1419048727486
E01029508,2261,1.1060306601412,54.7144464195196,2241,0.493543355707811,24.415192512057
E01029509,437,1.02759024587823,37.1603399902519,1768,0.581216202419815,21.01829184969
E01029511,1686,3.31482780365615,118.644652456813,1598,2.07436032769471,74.2457149291696
E01029512,1916,1.9801970523158,87.1636401165471,1861,1.06405000124438,46.8369909277523
E01029513,1324,0.997169290693678,75.7379826479902,1418,0.703222348867192,53.4118354358182
E01029514,1332,1.04545485625703,77.5664661038624,1572,0.665047618484115,49.3425356894799
E01029515,1830,3.31099786562363,134.60400893918,1785,1.85490076505526,75.4084083692888
E01029516,1465,1.94587049910468,79.9186569462373,1957,0.994312978592069,40.8373310915878
E01029517,1676,3.06679317307997,121.428263032119,1697,1.80718513440187,71.5546629535174
E01029518,2924,3.17770694630046,137.94648582445,2980,1.0663446128525,46.2907670551844
E01029519,2291,2.09515006112393,96.7772338986676,2388,0.8773660222462,40.5264798570635
E01029520,1662,1.41829266975068,67.7889647251657,1606,0.883121214041518,42.2098161426935
E01029521,1679,1.3876329218654,69.2127109535614,1732,0.801173742416513,39.9611495112941
E01029522,1576,1.21222631191377,67.2232954251364,1549,0.782586385999853,43.3978666398557
E01029523,325,0.309074261914247,16.8033083720009,1550,0.199402749622095,10.8408441109683
E01029524,1859,2.16589281391556,90.8053689170128,1766,1.22643987197936,51.4186686959303
E01029525,1739,2.61901373927837,101.052357906384,1638,1.59890948673893,61.6925261943734
E01029526,1630,1.65992422230553,73.5003559114185,1688,0.983367430275785,43.5428648764328
E01029527,1277,0.721166131938216,35.8032006427716,1282,0.562532084195176,27.9276136059061
E01029528,1352,0.788717680040565,38.8878556574971,1310,0.602074564916462,29.6853859980894
E01029529,1298,0.694459657123282,34.8830847023865,1296,0.53584850086673,26.9159604185081
E01029530,1723,3.78141680545407,133.615767001927,2047,1.84729692498978,65.2739457752455
E01029531,1736,5.11483169352187,170.661872388399,1653,3.09427204689768,103.243721953054
E01029532,1536,0.795533033900679,37.7798930833429,1489,0.534273360578025,25.3726615737695
E01029533,1542,0.86617164364979,41.2750660488304,1537,0.563546937963429,26.8543045210348
E01029534,1522,0.840086623224489,39.8953136029981,1559,0.538862490843162,25.5903230295049
E01029535,1531,0.77996349461332,37.1396886224611,1468,0.531310282434141,25.2995154103958
E01029536,1433,1.68054568402601,80.0782356608715,1514,1.11000375431044,52.8918333295056
E01029537,1643,1.83129519231138,87.2082383270267,1553,1.17919844965318,56.1546930631209
E01029538,1783,2.01413241302996,96.0511012854039,1820,1.10666616100547,52.7753303765956
E01029539,1499,1.74363172627728,83.0753685571125,1512,1.15319558616222,54.9440268234871
E01029540,1242,1.48415819847662,73.1728788721885,1386,1.07082121102209,52.7942849005689
E01029541,1478,2.38527090796087,116.39323857078,1618,1.47420946103886,71.9364886098767
E01029542,1306,2.31257845933588,112.607736957183,1430,1.61718773380131,78.7466692008272
E01029543,1230,1.72876031147973,85.0405327510562,1301,1.32879347538795,65.3655132598434
E01029544,1219,1.41335438754509,67.3019404095806,1271,1.11200187847764,52.9519594095834
E01029545,1416,2.16808625194251,103.357198075731,1584,1.36874132067078,65.2507563609411
E01029546,1370,1.75940777894273,83.8964344372692,1471,1.19606239221124,57.0336060076609
E01029547,1469,2.24803103514514,106.920659747688,1509,1.48974886358193,70.8553079838884
E01029548,1446,1.93910735619058,92.2502117276109,1487,1.30403991673879,62.0378021033025
E01029549,1719,1.581557256821,81.0019601842615,1725,0.916844786562901,46.9576580778327
E01029551,1609,1.50224018286442,76.3754174023343,1622,0.926165340853524,47.0871870544601
E01029552,1399,1.491280247342,71.2599390686415,1543,0.966481041699287,46.1827213665855
E01029553,1639,1.51072315230888,72.3510220760341,1713,0.881916609637408,42.2364402078424
E01029554,1679,1.3763025696408,65.8101336658457,1640,0.839208883927315,40.1281302840522
E01029555,1543,1.36622904249594,65.8729737445064,1851,0.738103210424602,35.587776199085
E01029556,2588,1.40436376408546,67.1761316763138,2578,0.544749326642924,26.0574599209906
E01029557,1261,0.951383121178457,45.5363813818829,1277,0.745014190429489,35.6588734392192
E01029558,1753,1.9216031652923,91.4956396749292,1822,1.05466694033606,50.2171458149996
E01029559,1420,1.49171804010586,71.0312009779607,1520,0.981393447438066,46.7310532749742
E01029560,1575,1.70852908716973,81.0397478548462,1713,0.997390010023193,47.3086677494724
E01029561,1457,1.34167548055558,67.7736317542241,1533,0.875196008190199,44.2098054495917
E01029562,1249,1.04078880732977,52.4801215358585,1243,0.837320038077047,42.2205322090575
E01029563,1344,1.12759542759477,57.1959914544766,1359,0.829724376449427,42.0868222623081
E01029564,1380,1.31689197653066,66.4961830290988,1405,0.937289663011145,47.3282441488248
E01029565,1122,0.975903909787098,49.3915593618746,1225,0.796656252887427,40.3196402954078
E01029566,1278,0.834045311147031,39.7447629889448,1379,0.604818934841937,28.8214379905328
E01029567,1617,0.823690487338395,39.4470271368796,1760,0.468005958714997,22.4130836004998
E01029568,1477,0.954913309295085,45.4398883589875,1571,0.607837879882295,28.9241810050843
E01029569,1487,2.86387475671528,89.9958577331651,1457,1.96559695038797,61.7679188285279
E01029570,2474,4.5317875986011,179.538548505787,2493,1.81780489314124,72.0170671904481
E01029571,1372,3.26325047709625,60.6816967330466,1315,2.48155929817205,46.1457769833054
E01029572,1672,3.59293944670139,86.2929795057448,1647,2.18150543211985,52.3940373441073
E01029573,1526,2.67180000155606,125.789995405736,1501,1.78001332548705,83.8041275188112
E01029574,1503,2.59767348544326,122.307703572111,1452,1.78903132606285,84.2339556281757
E01029575,1068,1.89357063702364,89.5545264355617,1022,1.85280884248889,87.6267381952658
E01029576,6012,2.88531841408095,168.47887222247,5603,0.514959559893084,30.0694042874299
E01029577,1568,1.80085310532284,86.2054027257428,1437,1.25320327440699,59.9898418411572
E01029578,1625,1.94068645429314,93.9971227275219,1726,1.12438380897632,54.4595149058644
E01029579,1673,2.0936118542665,100.120189978329,1735,1.2066927113928,57.7061613707948
E01029580,1441,1.91879092896244,93.1197512559544,1405,1.36568749392344,66.2774030291491
E01029581,1386,1.15692780441274,57.6928376465977,1529,0.756656510407289,37.7323987224315
E01029582,1761,1.46062120705756,72.5845761826,1793,0.814624209178786,40.4821953054099
E01029583,1374,1.59135311409791,75.8725141596859,1491,1.06730591153448,50.8869980950274
E01029584,1343,1.53786510218106,73.2424239974774,1243,1.23722051663802,58.9239131114058
E01029585,1394,1.54046272805277,73.5004213669364,1472,1.04651000547063,49.9323514721035
E01029586,1165,0.977784547508565,48.9887631821257,1077,0.907877945690404,45.486316789346
E01029587,1190,0.902053458118884,45.3974897449234,1211,0.744883119833925,37.4876050742555
E01029588,1592,1.40240507924534,70.7471531072183,1575,0.890415923330375,44.9188273696624
E01029589,1231,1.14953283832869,59.4819377739671,1176,0.97749391014344,50.5798790594958
E01029590,1337,1.26606489714636,64.1863590722548,1347,0.939914548735235,47.6513430380511
E01029591,1523,1.35052765919345,69.877554670603,1486,0.908834225567597,47.0239264270545
E01029593,2583,1.22543903508453,58.9275810377835,2596,0.472048934932406,22.6993763627826
E01029594,1839,0.801879765871904,38.7287441410025,1749,0.458478997067984,22.1433642887379
E01029595,736,1.00982689024598,49.8494063164755,1244,0.811757950358501,40.0718700293211
E01029596,401,0.616242327165669,30.1860579154511,1153,0.534468627203529,26.1804491894632
E01029597,444,0.666102216078327,32.7981487905643,1502,0.443476841596755,21.8363174371267
E01029598,1850,1.5128055817574,73.5264302766322,2087,0.724870906448203,35.2306805350418
E01029599,1320,1.19357647349856,57.8752793994255,1469,0.812509512252251,39.3977395503237
E01029600,1504,1.29099631074544,64.0483169837698,1469,0.878826624060888,43.5999434879305
E01029601,1498,1.28278312960412,65.2403264357563,1525,0.841169265314175,42.7805419250861
E01029602,1584,1.49735465654419,74.4990771912829,2034,0.736162564672658,36.6268816083003
E01029603,1331,1.51038110315674,76.8934754591422,1613,0.936380101151107,47.671094518997
E01029604,1458,1.07491615282218,52.2898473507532,1838,0.584829245278659,28.4493184715741
E01029605,1237,1.19179096144246,60.0193626240995,1379,0.864242901698667,43.5238307643941
E01029606,1512,1.42028095357457,72.3356661365637,1504,0.944335740408623,48.0955226971833
E01029607,1422,1.30230998913767,67.0360671051116,1423,0.915186218649102,47.1089719642386
E01029608,1519,1.40195834557158,72.2322386193356,1443,0.971558105039208,50.056991420191
E01029609,1647,1.88359926093458,89.6030841165574,1753,1.07450043407563,51.114138115549
E01029610,1310,1.47093404852293,70.0939613277888,1353,1.08716485478413,51.8063276628151
E01029611,1851,2.17707260327164,103.816942599894,1960,1.11075132819982,52.9678278570885
E01029612,1280,1.46240551874983,69.7549651323684,1194,1.22479524183403,58.4212438294542
E01029613,390,0.242207237468605,10.1099322474799,1341,0.180616881035499,7.53909936426536
E01029614,630,0.396113267085866,16.7517938660216,1668,0.237477977869224,10.0430418861041
E01029615,318,0.20125459126144,8.25162363176607,1199,0.167852036081267,6.8820880998883
E01029616,1360,0.277935557809761,17.2841927793598,1544,0.180010076301659,11.194425375233
E01029617,1633,0.321386500210558,19.0319402316723,1630,0.197169632031017,11.6760369519462
E01029618,1669,0.323924611127863,19.3421239785419,1671,0.19385075471446,11.5751789219281
E01029619,1765,0.348999885370449,21.0242895696626,1900,0.183684150194973,11.0654155629803
E01029620,437,0.057025305793637,4.91251860824527,1247,0.045729996626814,3.93946961366902
E01029621,875,0.175924626050484,13.1738700241397,1567,0.112268427600819,8.40706446977643
E01029622,643,0.086349658891482,7.36853766855946,1671,0.0516754391929874,4.40965749165737
E01029623,431,0.0579195598055277,5.00140393516797,1110,0.0521797836085835,4.50576931096214
E01029624,595,0.0855743379304801,7.28928189601807,1443,0.0593030754888982,5.05147740541793
E01029625,287,0.0379852692222121,3.27810134617871,1082,0.0351065334770907,3.02966852696739
E01029626,1011,0.623526545406144,27.7113811933575,1530,0.407533689807938,18.1120138518676
E01029627,914,0.545396804056204,25.5312363518612,1469,0.371270799221378,17.3800111312874
E01029628,838,0.51351069836243,23.408187462851,1198,0.42863998193859,19.5393885332646
E01029629,663,0.405566090423264,17.7432527052647,1214,0.334074209574352,14.6155294112559
E01029630,834,0.5284119807942,22.2545687043348,1474,0.358488453727408,15.0980791752611
E01029631,671,0.418023042497459,17.5949568186328,1469,0.284562996934962,11.9775063435213
E01029632,985,0.303210228551028,29.3140593994888,1899,0.159668366798856,15.4365768296413
E01029633,1529,0.506062694616462,44.9049805822074,1743,0.290340042809215,25.7630410683921
E01029634,1478,0.479758702367765,45.4697398252681,1574,0.304802225138352,28.8880176780611
E01029635,1677,0.384544335289751,34.134670335058,1773,0.216889077997603,19.2524931387806
E01029636,1145,0.264425255088157,22.8433445363352,1387,0.190645461491101,16.469606731316
E01029637,1453,0.326027091770942,28.2402758775366,4413,0.0738787880740862,6.39933738444066
E01029638,196,0.038171581820224,3.06226887814049,2079,0.0183605492160769,1.47295280333838
E01029639,325,0.0522783952621341,4.62682062249019,1452,0.0360044044505056,3.1865155802274
E01029640,128,0.028582180093321,2.24693118157426,1441,0.0198349618968223,1.55928603856646
E01029641,452,0.0867838926472071,6.3230799544729,1969,0.0440751105369259,3.21131536540015
E01029642,254,0.0515204728386442,3.89641447274794,1405,0.0366693756858678,2.77324873505192
E01029643,191,0.0423637580168092,2.77528120477623,1547,0.0273844589636776,1.79397621511068
E01029644,152,0.0325708056209469,2.27114197547581,1443,0.0225715908669071,1.5739029629077
E01029645,986,0.562256991859819,35.5386031944168,2380,0.236242433554546,14.9321862161415
E01029646,1395,0.471164636220701,24.4843324046441,1636,0.287997943900184,14.965973352472
E01029647,2280,0.667260261807753,36.994797993798,2567,0.259937772422187,14.4116860123872
E01029648,1272,0.436103754704619,22.6378886962257,1471,0.296467542287301,15.389455265959
E01029649,33,0.00274751856482044,0.37031886853661,1155,0.00237880395222549,0.320622397001394
E01029650,57,0.00494384883024854,0.641228654203884,1558,0.00317320207333025,0.411571665085933
E01029651,115,0.0413862641453943,1.75616485781473,1519,0.0272457301812997,1.15613223029278
E01029652,575,0.0973048225555381,7.23497458309411,1767,0.0550678112934568,4.09449608550883
E01029653,30,0.00593577266274249,0.384979110838319,1282,0.00463008788045436,0.30029571828262
E01029654,175,0.0428371474713368,2.45382057251766,2272,0.0188543782884405,1.08002666043911
E01029655,26,0.0075778210381689,0.466198849505054,2085,0.0036344465410882,0.223596570506021
E01029656,740,0.41138230927572,23.3421751468061,1759,0.233872830742308,13.2701393671439
E01029657,17,0.0105868375932581,0.565741142835344,1742,0.00607740389968895,0.324765294394572
E01029658,69,0.0151704156292034,1.02417248760624,1282,0.0118333975266797,0.798886495792697
E01029659,18,0.00408234231870588,0.320505342290342,1346,0.00303294377318416,0.238116896203821
E01029660,67,0.0255946446607925,1.41506733728497,2031,0.012601991462724,0.696734287191023
E01029661,1236,0.388902394171927,27.7631692930244,1996,0.194840878843651,13.909403453419
E01029662,1552,0.398841900611994,36.4119195924367,2157,0.184905841730178,16.8808157591269
E01029663,975,0.249846429227722,23.1855768757157,1453,0.171952119220731,15.9570384554134
E01029664,955,0.242920079152452,22.6969007632248,1550,0.156722631711259,14.6431617827257
E01029665,1255,0.326956094227271,30.0920238224848,1808,0.180838547692075,16.6438184858876
E01029666,1035,0.237295053177007,25.2826205513338,1609,0.147479834168432,15.7132508087842
E01029667,653,0.388774603550547,24.5888700290794,2233,0.174104166390751,11.0115853242631
E01029668,1156,0.230155124378366,13.4285374614492,1289,0.178553238462658,10.4177947722647
E01029669,1345,0.257675315643961,15.279741272966,1331,0.193595278470294,11.479895772326
E01029670,1502,0.556200286710174,21.6442174193167,1672,0.332655673869721,12.9451061120315
E01029671,775,0.475677531223334,31.2342909367391,1565,0.30394730429606,19.9580133781081
E01029672,980,0.326977347441093,20.7333086591642,1754,0.186418100023428,11.8205864647458
E01029673,1022,0.444132116798757,28.3767805330893,1601,0.277409192254064,17.7244100768828
E01029674,969,0.582122138055731,38.8245452017325,1782,0.326667866473474,21.787062402768
E01029675,804,0.504254129833264,33.4038191550836,1476,0.34163558931793,22.631313790707
E01029676,677,0.419777319917969,27.4387444520799,1074,0.390854115379859,25.5481791918807
E01029677,748,0.456960415613378,30.2612669255189,1343,0.340253474023364,22.532588924437
E01029678,998,0.625760446231024,40.5135348519806,1780,0.351550812489339,22.7604128381914
E01029679,772,0.483792580564554,31.9591850103826,1520,0.31828459247668,21.0257796120938
E01029680,708,0.450436155244277,29.0792279475634,1493,0.301698697417466,19.4770448409668
E01029681,1134,1.26168423692398,72.3765054124584,1158,1.08953733758547,62.5013000107585
E01029682,1584,1.8404257414161,105.244368398342,1645,1.11879984280614,63.9783394518799
E01029683,1298,1.2234462701676,66.4825707177814,1281,0.955071249155038,51.8989623089629
E01029684,1494,0.842649355593066,46.371066897187,1525,0.552556954487257,30.407256981762
E01029685,1605,0.876547824227395,46.9873194226826,1528,0.5736569530284,30.75086349652
E01029686,1445,0.815357933038216,44.9561375943001,1350,0.603968839287567,33.3008426624445
E01029687,2022,1.88804485076795,94.6324048137246,2009,0.939793355285193,47.1042333567569
E01029688,2680,5.72343943362467,274.416254850472,2368,2.41699300406447,115.885242757801
E01029689,1810,1.55669694593494,96.157896566375,1689,0.921667818789189,56.9318511346211
E01029690,1578,1.26124844912745,81.6001051889157,1495,0.843644447576888,54.5820101598099
E01029691,1468,1.32137839940558,79.4148275103242,1468,0.900121525480641,54.0972939443625
E01029692,1618,1.25887942608959,77.9170039281959,1543,0.815864825722351,50.4970861491872
E01029693,1572,1.00038347882872,55.2808605362559,1662,0.601915450558795,33.2616489387822
E01029694,2243,1.68982373020051,97.9901760355519,2206,0.76601257035381,44.419844077766
E01029695,272,0.277631458270059,13.0906312670214,1992,0.139373222023122,6.5716020416774
E01029696,474,0.798401994230174,21.2120993959806,1464,0.545356553435911,14.4891389316807
E01029697,123,0.238440314107113,4.82915586329493,1607,0.148376051093412,3.00507521051334
E01029698,21,0.0339474232679379,1.45990432087425,1584,0.0214314540832941,0.921656768228692
E01029699,2020,1.00657588825676,59.4942206021246,2096,0.480236587908758,28.3846472338381
E01029700,1286,0.714317598371162,40.6017269440519,1247,0.572828867980082,32.5595244138347
E01029701,2300,1.2086536708654,68.1938742503405,2086,0.579412114508822,32.6912148851105
E01029702,1613,2.24440330869041,115.801295878923,1503,1.49328230784458,77.046770378525
E01029703,1598,1.91654356071524,99.8974017098399,1600,1.19783972544702,62.4358760686499
E01029704,1408,1.73858457434654,97.011184724214,1331,1.30622432332572,72.885938936299
E01029705,1409,1.85972232345311,101.061664333291,1548,1.20137100998263,65.2853128768032
E01029706,1889,3.89211556777669,185.762451862894,1779,2.18781088688965,104.419590704269
E01029707,1507,3.61940035461704,172.238612838037,1462,2.47565003735776,117.810268699068
E01029708,1469,2.47092924790175,117.766012241541,1930,1.28027422171075,61.0186591925085
E01029709,1565,3.72698008500953,177.409295447293,1457,2.55798221345884,121.763414857442
E01029710,1446,1.58977046466574,76.0763306900168,1427,1.11406479654222,53.3120747652535
E01029711,1583,1.72353809273234,82.912843270326,1471,1.17167783326468,56.3649512374752
E01029712,2017,2.18193758687625,104.020833380958,1906,1.14477313057516,54.575463473745
E01029713,1790,1.95954169359244,93.4476312387474,1716,1.14192406386506,54.4566615610416
E01029714,1565,0.841538363441194,50.4827843922411,1471,0.572085903087147,34.3186841551605
E01029715,1642,0.889824751503314,52.7895467905115,1583,0.562112919458821,33.3477869807401
E01029716,1743,0.951973676138844,55.8273826267017,1618,0.58836444755182,34.5039447631036
E01029717,1862,1.11181186130216,67.3255337591478,1836,0.605562015959782,36.6696806967036
E01029718,2017,1.79980288422697,136.167468143348,1899,0.947763498803038,71.7048278795934
E01029719,1642,1.50627604645242,119.60559621522,1567,0.961248274698415,76.3277576357497
E01029720,1634,1.55975228439683,117.21249751609,1669,0.934543010423508,70.2291776609287
E01029721,1588,1.51634702562536,122.545691735922,1642,0.923475655070254,74.631968170476
E01029722,1757,1.04134150156267,61.6472268520772,1622,0.642010790112617,38.0069216104052
E01029723,1677,0.98398902203491,56.4519502079823,1496,0.657746672483229,37.7352608342127
E01029724,1748,1.09456832113136,66.6919374570039,1661,0.658981529880406,40.1516781800144
E01029725,1981,1.30798023819196,76.9559147190301,2835,0.461368690720267,27.1449434635027
E01029726,1729,1.10796020454398,68.4771747678889,1725,0.642295770750133,39.6969129089211
E01029727,1545,0.995783127001994,59.8299583091041,1504,0.662089845081113,39.7805573863724
E01029728,1514,0.939773444849589,57.2464061681848,1425,0.659490136736554,40.1729166092525
E01029729,1596,1.00047026099197,60.6804906417537,1625,0.615674006764288,37.3418403949253
E01029730,1086,0.620426313110362,31.9137273334259,1061,0.58475618577791,30.0789136036059
E01029731,1700,0.979230373437324,53.0173496536943,1661,0.589542669137462,31.9189341683891
E01029732,2578,1.82237399183228,104.91412994184,3302,0.551900058095785,31.7729042828105
E01029733,1908,1.77040906304944,91.9875871689811,1931,0.916835351139017,47.6372797353605
E01029734,2257,1.35907322331707,80.0675285926287,2235,0.608086453385714,35.8243975805945
E01029735,2301,1.40915070610115,82.3096691960263,2271,0.620497889080207,36.2437997340494
E01029736,1794,0.914057716287271,53.5565175399505,1579,0.578883924184465,33.9179971753961
E01029737,1594,0.869392950198561,50.942039803772,1530,0.568230686404288,33.2954508521386
E01029738,1408,0.780080055597303,46.5813863764898,1320,0.590969739088866,35.2889290730983
E01029739,1608,1.37467256265603,72.6221848083579,1550,0.886885524294214,46.8530224570051
E01029740,1718,1.43135657146261,74.4924472906594,1677,0.853522105821474,44.4200639777337
E01029741,1621,1.37321853859865,71.8549371847321,1627,0.844018769882392,44.1640671080099
E01029742,1814,2.17622126146943,117.87672910786,2171,1.00240500297993,54.296052099429
E01029743,1212,1.11517494074764,79.3566578609813,1596,0.698731165881978,49.7222167048755
E01029744,2328,2.11373813270336,112.791393387734,2328,0.907963115422405,48.4499112490267
E01029745,1713,1.55731278744284,83.2469163515727,1741,0.894493272511686,47.8155751588585
E01029746,1573,1.47384345685299,79.4003261903999,1578,0.933994586091883,50.3170634920151
E01029747,1477,1.34712469971849,71.7196502904518,1850,0.728175513361346,38.7673785353793
E01029748,1272,1.25411006909189,69.8806618028126,1409,0.890071021356915,49.5959274682843
E01029749,1495,1.6569787871068,92.8461277899983,1836,0.902493892759697,50.5697863779947
E01029750,2094,1.25661400877612,77.1725538777825,1994,0.6301975971796,38.7023840911647
E01029751,1585,1.48269884845156,117.521924425884,1485,0.998450402997682,79.1393430477331
E01029752,1325,0.877717389324352,55.0862657189375,1292,0.679347824554452,42.6364285750291
E01029753,1366,1.1617681647449,60.9784901854373,1303,0.89161025690322,46.7985342942727
E01029754,1475,1.27219774574242,67.0576028466157,1532,0.830416283121681,43.7712812314724
E01029755,1435,1.212667110229,63.3724699933119,1327,0.913841077791256,47.7561944184717
E01029756,1893,1.66719954994628,88.3781737851764,1908,0.873794313389034,46.3197975813293
E01029757,1590,0.886031518698531,48.8488025055016,1526,0.580623537810309,32.0110108161872
E01029758,1634,0.924041222654968,51.9795284793768,1529,0.604343507295597,33.9957674816068
E01029759,1736,0.9692066544314,53.9279225043655,1696,0.571466187754363,31.7971241181401
E01029760,1667,0.936148101458545,51.628506947275,1608,0.582181655135911,32.1072804398476
E01029761,230,0.388527038233343,18.4888890552033,1437,0.270373721804692,12.8663111031338
E01029762,1601,1.94812345962398,103.069024035267,1616,1.20552194283662,63.7803366554867
E01029763,1651,1.25687762366079,61.3744834854804,1629,0.771563918760459,37.6761715687418
