"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Children_social_care_Sure_start_Net","Children_social_care_Children_Looked_After_Net","Children_social_care_Other_children_and_families_services_Net","Children_social_care_Family_Support_Services_Net","Children_social_care_Youth_Justice_Net","Children_social_care_Safeguarding_children_and_young_people_services_Net","Children_social_care_Asylum_Seekers_Net","Children_social_care_Services_for_young_people_Net","TOTAL_CHILDREN_SOCIAL_CARE_Net"
2011,"E08000034","Kirklees",422970,NA,24246,2217,7779,1185,NA,1717,NA,53691
2012,"E08000034","Kirklees",425346,NA,26076,2479,8717,907,NA,1114,NA,56277
2013,"E08000034","Kirklees",427831,NA,26970,3450,9088,776,NA,95,NA,55617
2014,"E08000034","Kirklees",429998,8853,30737,0,8759,1104,15222,46,6879,71600
2015,"E08000034","Kirklees",432855,7928,32428,0,9059,880,14675,138,6021,71129
2016,"E08000034","Kirklees",435236,7468,36672,0,9328,877,19677,237,6000,80259
2017,"E08000034","Kirklees",437145,4933,39833,0,9530,887,17440,258,3888,76769
2018,"E08000034","Kirklees",438727,3644,38031,0,9138,859,15725,237,2557,70191
2019,"E08000034","Kirklees",439800,3541,37977,0,11215,1208,15546,297,1804,71060
2020,"E08000034","Kirklees",441300,5260,39613,2,9550,1069,16905,282,2058,74739
2021,"E08000034","Kirklees",433400,4391,39209,0,12556,884,16646,480,2187,76353
2008,"E08000011","Knowsley",147822,NA,NA,17524,NA,NA,NA,0,NA,17621
2009,"E08000011","Knowsley",147070,NA,NA,19305,NA,NA,NA,0,NA,19305
2010,"E08000011","Knowsley",146398,NA,NA,533,NA,NA,NA,0,NA,18267
2011,"E08000011","Knowsley",145903,NA,8851,1240,6055,1612,NA,0,NA,22287
2012,"E08000011","Knowsley",145942,NA,8727,1673,5241,1319,NA,0,NA,20915
2013,"E08000011","Knowsley",146091,NA,9116,892,4883,1553,NA,0,NA,20762
2014,"E08000011","Knowsley",146429,0,13701,1017,4943,1566,5653,0,0,26880
2015,"E08000011","Knowsley",147262,0,15570,1483,3677,1118,6373,0,0,28221
2016,"E08000011","Knowsley",148001,0,14105,578,5614,1054,5773,251,0,27375
2017,"E08000011","Knowsley",148560,1432,14489,90,2699,873,4962,363,267,25175
2018,"E08000011","Knowsley",149571,215,16075,0,4309,1870,5881,271,1254,29875
2019,"E08000011","Knowsley",150900,0,12866,98,2559,965,5293,196,839,22816
2020,"E08000011","Knowsley",152500,163,14083,227,4502,1352,6619,107,1097,27987
2021,"E08000011","Knowsley",155000,250,18228,203,6307,2009,7204,0,1052,35182
2008,"E09000022","Lambeth",289126,NA,NA,34951,NA,NA,NA,3425,NA,38531
2009,"E09000022","Lambeth",294050,NA,NA,62639,NA,NA,NA,1987,NA,64830
2010,"E09000022","Lambeth",297650,NA,NA,59236,NA,NA,NA,2198,NA,61644
2011,"E09000022","Lambeth",304481,NA,39375,7467,6141,2467,NA,1570,NA,59908.009
2012,"E09000022","Lambeth",309366,NA,35999,11181,6072,3599,NA,636,NA,60092.504
2013,"E09000022","Lambeth",312700,NA,40478,16828,10368,5033,NA,7650,NA,84516
2014,"E09000022","Lambeth",316637,1087,45695,475,17092,3625,12445,2753,1899,85071
2015,"E09000022","Lambeth",320736,6057,47312.5,591,17427,3320,12984,1886,2124,91701.5
2016,"E09000022","Lambeth",323063,24624,46993,10015,919,4053,14795,1889,9.32,103297.32
2017,"E09000022","Lambeth",324048,26552.986,14465.246,3889.982,27805.011,11286.932,8561.081,182.845,0,92744.083
2018,"E09000022","Lambeth",325917,0,46934,4654,15958,2972,838,2946,-6,74296
2019,"E09000022","Lambeth",326000,5785,39446,1285,7386,2938,23800,2636,3126,86400
2020,"E09000022","Lambeth",321800,3792,43143,1654,20768,3209,9382,0,4938,86139
2021,"E09000022","Lambeth",317500,3958,45578,2795,22645,3293,10513,1,6812,94884
2008,"E10000017","Lancashire",1163352,NA,NA,97298,NA,NA,NA,0,NA,97300
2009,"E10000017","Lancashire",1164141,NA,NA,106804,NA,NA,NA,86,NA,107059
2010,"E10000017","Lancashire",1167579,NA,NA,110004,NA,NA,NA,72,NA,113630
2011,"E10000017","Lancashire",1171558,NA,58844,4828,22912,2832,NA,12,NA,109620
2012,"E10000017","Lancashire",1175370,NA,57171,6218,22075,2764,NA,0,NA,111654
2013,"E10000017","Lancashire",1178594,NA,57890,7480,28044,3022,NA,106,NA,126630
2014,"E10000017","Lancashire",1182605,18869,65480,547,19807,3905,29513,27,12796,150944
2015,"E10000017","Lancashire",1188875,16416,68334,271,16549,3446,32256,0,12168,149440
2016,"E10000017","Lancashire",1195418,11610,79406,108,18503,3058,42607,634,10442,166368
2017,"E10000017","Lancashire",1201855,4533,98569,0,17836,2761,40755,2586,4826,171866
2018,"E10000017","Lancashire",1210053,5315,116456,0,26809,2342,35817,2824,3856,193419
2019,"E10000017","Lancashire",1219700,6540,121398,77,32319,2493,37613,3448,4501,208141
2020,"E10000017","Lancashire",1226900,7291,126998,77,32682,3243,39208,2573,4824,216640
2021,"E10000017","Lancashire",1236000,10026,131067,77,32886,3218,36201,3860,6622,223776
2008,"E08000035","Leeds",741665,NA,NA,110950,NA,NA,NA,2379,NA,115342
2009,"E08000035","Leeds",743885,NA,NA,115211,NA,NA,NA,1804,NA,117195
2010,"E08000035","Leeds",747571,NA,NA,125597,NA,NA,NA,2843,NA,128757
2011,"E08000035","Leeds",750683,NA,57234,4676,6035,2786,NA,391,NA,112646
2012,"E08000035","Leeds",757566,NA,53530,5792,5194,2480,NA,50,NA,110206
2013,"E08000035","Leeds",760894,NA,66216,4325,9922,2026,NA,378,NA,123490
2014,"E08000035","Leeds",765430,0,58684,36405,15585,2398,6242,823,9779,129916
2015,"E08000035","Leeds",773213,9932,68320,6536,11294,3677,47081,498,5282,152620
2016,"E08000035","Leeds",781087,11862,75559,1196,9531,1903,48059,559,3651,152320
2017,"E08000035","Leeds",784846,10978,79876,1333,11204,2596,53309,773,3881,163950
2018,"E08000035","Leeds",789194,9932,71485,1003,12018,1576,38339,10187,3148,147688
2019,"E08000035","Leeds",793100,20183,76390,1330,13019,2416,38981,8955,3405,155374
2020,"E08000035","Leeds",798800,19777,77535,1273,15595,2519,42488,8768,3765,164408
2021,"E08000035","Leeds",809000,19628,80744,1112,15213,1885,43707,6500,4050,164408
2008,"E06000016","Leicester",315473,NA,NA,43040,NA,NA,NA,341,NA,43604
2009,"E06000016","Leicester",319708,NA,NA,46136,NA,NA,NA,173,NA,46690
2010,"E06000016","Leicester",324912,NA,NA,42547,NA,NA,NA,393,NA,43344
2011,"E06000016","Leicester",329627,NA,16385,2206,2095,1491,NA,181,NA,42128
2012,"E06000016","Leicester",332067,NA,21135,1719,7273,1607,NA,195,NA,45055
2013,"E06000016","Leicester",334631,NA,20197,2109,6161,1822,NA,174,NA,45047
2014,"E06000016","Leicester",338491,9577,25323,91,6277,2202,13413,250,3254,60387
2015,"E06000016","Leicester",344036,8534,27029,89,5689,2437,16443,277,2985,63483
2016,"E06000016","Leicester",349513,8601,30465,0,6044,2385,18571,309,3058,69433
2017,"E06000016","Leicester",353540,6087,34749,0,5339,2700,18879,792,2600,71146
2018,"E06000016","Leicester",355218,3909,34003,86,5040,1649,17871,0,1944,64502
2019,"E06000016","Leicester",354200,4245,39323,86,4999,1100,18203,0,1787,69595
2020,"E06000016","Leicester",354000,4956,40366,93,5294,1355,18333,0,1981,72187
2021,"E06000016","Leicester",366000,4727,44888,91,5331,1319,18722,0,2026,76852
2008,"E10000018","Leicestershire",639236,NA,NA,31037,NA,NA,NA,1012,NA,32068
2009,"E10000018","Leicestershire",642255,NA,NA,34842,NA,NA,NA,1658,NA,36515
2010,"E10000018","Leicestershire",646292,NA,NA,37065,NA,NA,NA,1263,NA,38343
2011,"E10000018","Leicestershire",651179,NA,19138,2363,4978,1889,NA,1096,NA,41882
2012,"E10000018","Leicestershire",656182,NA,17593,1195,6613,1713,NA,809,NA,38981
2013,"E10000018","Leicestershire",660917,NA,18180,2914,8688,1265,NA,543,NA,42300
2014,"E10000018","Leicestershire",666682,5868,19702,11200,8529,761,2206,558,1696,50520
2015,"E10000018","Leicestershire",673410,3445,22795,8013,11669,1545,12493,502,917,61379
2016,"E10000018","Leicestershire",680466,3532,24143,12438,12470,1542,4486,1358,1053,61022
2017,"E10000018","Leicestershire",690212,3618,25605,13540,12759,2561,4421,1607,4436,68547
2018,"E10000018","Leicestershire",698268,3849.349,30650.544,13304.389,13520.823,2676.364,4225.161,1913.115,4724.208,74863.953
2019,"E10000018","Leicestershire",706100,4215,34473,8271,19297,2546,3317,2194,5354,79656
2020,"E10000018","Leicestershire",713100,4586,40502,8414,19635,2360,3867,2334,5899,86524
2021,"E10000018","Leicestershire",712700,5378,39547,8721,20817,2331,4111,2999,6235,88871
2008,"E09000023","Lewisham",266508,NA,NA,54373,NA,NA,NA,1784,NA,56566
2009,"E09000023","Lewisham",270418,NA,NA,57422,NA,NA,NA,1393,NA,59126
2010,"E09000023","Lewisham",272525,NA,NA,56658,NA,NA,NA,846,NA,57866
2011,"E09000023","Lewisham",276938,NA,27781,2766,6410,2210,NA,644,NA,52049.928
2012,"E09000023","Lewisham",280705,NA,16914,2943,6295,2853,NA,686,NA,40004.602
2013,"E09000023","Lewisham",284956,NA,24380,3197,10454,2315,NA,637,NA,54492
2014,"E09000023","Lewisham",290284,0,28097,19354,15785,2963,515,911,0,67625
2015,"E09000023","Lewisham",294999,0,29461,16467,14546,2073,71,875,0,63493
2016,"E09000023","Lewisham",298903,0,32701,4617,14260,5189,675,859,8.623,58309.623
2017,"E09000023","Lewisham",301307,68,32161,5391,18840,2151,1437,780,2492,63320
2018,"E09000023","Lewisham",303536,229.057,38654.026,2184.404,15207.894,2932.115,8883.106,2911.968,4188.998,75191.568
2019,"E09000023","Lewisham",305800,171,48022,2339,13274,2338,8674,3108,2884,80810
2020,"E09000023","Lewisham",305300,0,50042,191,12953,2208,10422,2073,3741,81630
2021,"E09000023","Lewisham",299800,7,47492,566,12921,1302,10315,1577,2866,77046
2008,"E10000019","Lincolnshire",700780,NA,NA,43877,NA,NA,NA,752,NA,44730
2009,"E10000019","Lincolnshire",705599,NA,NA,45449,NA,NA,NA,1035,NA,47308
2010,"E10000019","Lincolnshire",711805,NA,NA,50984,NA,NA,NA,926,NA,51952
2011,"E10000019","Lincolnshire",714768,NA,18728,21632,10064,1567,NA,647,NA,54170
2012,"E10000019","Lincolnshire",719184,NA,19609,4736,13306,1871,NA,519,NA,56374
2013,"E10000019","Lincolnshire",724523,NA,20531,4475,12392,1327,NA,14,NA,61922
2014,"E10000019","Lincolnshire",731886,8894,23898,138,15095,2199,24938,0,8987,84149
2015,"E10000019","Lincolnshire",737350,7430,28717,104,13130,2002,24121,0,7345,82849
2016,"E10000019","Lincolnshire",744811,5667,29200,111,10901,2325,23049,0,7005,78258
2017,"E10000019","Lincolnshire",751171,3928,31208,109,10256,1507,25329,0,7002,79339
2018,"E10000019","Lincolnshire",755833,4546,31445,114,10219,1735,26716,0,6399,81174
2019,"E10000019","Lincolnshire",761200,4961,34456,101,11086,1605,28746,0,7438,88070
2020,"E10000019","Lincolnshire",766200,4122,42096,95,11056,1859,29334,0,7835,96033
2021,"E10000019","Lincolnshire",769600,3314,42648,3210,12561,1759,31417,0,8745,103461
2008,"E08000012","Liverpool",454468,NA,NA,56652,NA,NA,NA,4161,NA,60813
2009,"E08000012","Liverpool",457523,NA,NA,66240,NA,NA,NA,2227,NA,68467
2010,"E08000012","Liverpool",461403,NA,NA,63685,NA,NA,NA,0,NA,63820
2011,"E08000012","Liverpool",465656,NA,29885,4138,8208,2455,NA,0,NA,62538
2012,"E08000012","Liverpool",470191,NA,29752,8792,5406,0,NA,0,NA,62898
2013,"E08000012","Liverpool",471789,NA,31200,6029,6999,4316,NA,0,NA,67606
2014,"E08000012","Liverpool",474569,7066,39657,0,6442,3464,24196,0,0,80825
2015,"E08000012","Liverpool",480873,6599,41085,0,7142,2967,17662,0,0,75455
2016,"E08000012","Liverpool",487605,7170,45899,0,6998,3118,16684,0,1330,81199
2017,"E08000012","Liverpool",491549,3739,48473,0,10487,3259,17585,1155,968,85666
2018,"E08000012","Liverpool",494814,2535,58717,1278,14254,3041,16554,555,2219,99153
2019,"E08000012","Liverpool",498000,14149,66354,0,16069,3095,18883,811,3336,111232
2020,"E08000012","Liverpool",500500,14558,72292,0,15308,3325,22564,1749,3205,121699
2021,"E08000012","Liverpool",484500,15461,78176,0,21402,3596,22036,1965,6144,140231
2008,"E06000032","Luton",192084,NA,NA,21420,NA,NA,NA,0,NA,25210
2009,"E06000032","Luton",195449,NA,NA,26420,NA,NA,NA,0,NA,26470
2010,"E06000032","Luton",199583,NA,NA,26124,NA,NA,NA,678,NA,26802
2011,"E06000032","Luton",203641,NA,11858,827,3456,1740,NA,508,NA,28305
2012,"E06000032","Luton",205498,NA,14943,1001,2135,1523,NA,561,NA,28193
2013,"E06000032","Luton",207404,NA,14787,2010,2008,1590,NA,748,NA,31258
2014,"E06000032","Luton",210173,0,19215,0,2252,1780,11299,856,1,35403
2015,"E06000032","Luton",213581,0,20648.09,0,2314.391,1821.832,12087.033,660.493,1.921,37533.76
2016,"E06000032","Luton",215914,0,21559.778,0,1878.019,1364.468,10988.264,615.169,0,36405.696
2017,"E06000032","Luton",214658,2246,22743,0,4349,1611,11179,856,646,43630
2018,"E06000032","Luton",214109,2491,25590,0,4815,1794,12123,1071,441,48325
2019,"E06000032","Luton",213100,3703,27013,0,4538,1952,13382,1145,471,51477
2020,"E06000032","Luton",213500,3452,27118,0,3766,1983,14406,900,457,51496
2021,"E06000032","Luton",224800,967,27998,68,4961,1858,15530,1060,462,52651
2008,"E08000003","Manchester",477408,NA,NA,110462,NA,NA,NA,2392,NA,113030
2009,"E08000003","Manchester",483784,NA,NA,115245,NA,NA,NA,3460,NA,118907
2010,"E08000003","Manchester",492598,NA,NA,142203,NA,NA,NA,3454,NA,145852
2011,"E08000003","Manchester",502902,NA,50798,7104,5274,3527,NA,2695,NA,107429
2012,"E08000003","Manchester",510501,NA,54090,13414,5029,1341,NA,2562,NA,98042
2013,"E08000003","Manchester",513665,NA,55977,8175,9425,2374,NA,2779,NA,100023
2014,"E08000003","Manchester",518834,8705,62753,1052,8993,1675,1436,2692,11619,98925
2015,"E08000003","Manchester",529809,1205,57772,6961,10855,1254,14671,3050,7384,103152
2016,"E08000003","Manchester",541319,1870,56836,6100,11288,1474,20107,2727,5218,105620
2017,"E08000003","Manchester",545501,2906,57830,0,10018,3578,31543,4253,4872,115000
2018,"E08000003","Manchester",547627,2756,62892,0,10499,3564,33400,5133,5505,123749
2019,"E08000003","Manchester",552900,3942,65877,0,10251,3862,30310,6058,5345,125070
2020,"E08000003","Manchester",555700,4089,70662,0,9843,4213,33539,7299,5083,134569
2021,"E08000003","Manchester",549900,3695,67386,0,9906,4060,37014,9426,5282,136264
2008,"E06000035","Medway",258224,NA,NA,21890,NA,NA,NA,0,NA,22031
2009,"E06000035","Medway",260230,NA,NA,26017,NA,NA,NA,0,NA,26180
2010,"E06000035","Medway",262738,NA,NA,29714,NA,NA,NA,0,NA,29874
2011,"E06000035","Medway",264885,NA,14599,3710,2286,502,NA,0,NA,29847
2012,"E06000035","Medway",268130,NA,15936,3995,3110,831,NA,0,NA,32839
2013,"E06000035","Medway",270689,NA,17582,3018,3246,1197,NA,0,NA,36480
2014,"E06000035","Medway",273212,0,23086,0,3741,902,12482,0,0,40211
2015,"E06000035","Medway",275176,0,25557,0,4191,947,10516,0,0,41211
2016,"E06000035","Medway",276957,0,25495.522,0,4652.794,754.314,9602.906,0,0,40505.536
2017,"E06000035","Medway",277616,181.386,24264.236,0,3015.426,2244.548,10821.562,0,95.015,40622.173
2018,"E06000035","Medway",277855,0,24559,810,2163,2036,13617,0,0,43185
2019,"E06000035","Medway",278600,2049,28420,829,2837,1457,16051,0,0,51230
2020,"E06000035","Medway",279100,2140,35596,932,3194,1057,17244,0,0,59761
2021,"E06000035","Medway",279800,1798,37932,0,3266,911,11454,0,0,54970
2008,"E09000024","Merton",195859,NA,NA,17211,NA,NA,NA,299,NA,17837
2009,"E09000024","Merton",198136,NA,NA,19298,NA,NA,NA,440,NA,20053
2010,"E09000024","Merton",199136,NA,NA,19405,NA,NA,NA,316,NA,20034
2011,"E09000024","Merton",200543,NA,7014,8992,2430,1517,NA,267,NA,21455.155
2012,"E09000024","Merton",202047,NA,7212,7275,2665,1020,NA,442,NA,21187.659
2013,"E09000024","Merton",203637,NA,8093,8276,2686,1303,NA,611,NA,23851
2014,"E09000024","Merton",204598,0,9539,9851,2419,1421,2329,1224,0,26783
2015,"E09000024","Merton",205965,0,9643,1071,2544,1437,11089,1581,0,27365
2016,"E09000024","Merton",206706,3805.261,11481.117,0,3038.495,1155.409,10606.773,1494.578,1621.239,33202.872
2017,"E09000024","Merton",206052,3581.358,12497.953,0,2868.046,1186.722,11317.413,1583.348,1410.741,34445.581
2018,"E09000024","Merton",206186,3398,12732,0,3330,1177,11786,1890,1254,35567
2019,"E09000024","Merton",206500,5638,11680,0,2241,1256,10564,2028,2175,33779
2020,"E09000024","Merton",206500,4923,11927,0,1124,1288,11045,1873,2831,34433
2021,"E09000024","Merton",215300,6026,13959,1,7516,604,4197,2634,3653,37057
2008,"E06000002","Middlesbrough",137885,NA,NA,24060,NA,NA,NA,214,NA,24333
2009,"E06000002","Middlesbrough",137273,NA,NA,26319,NA,NA,NA,189,NA,26600
2010,"E06000002","Middlesbrough",137667,NA,NA,27849,NA,NA,NA,183,NA,28095
2011,"E06000002","Middlesbrough",138368,NA,17759,838,2168,595,NA,0,NA,29135
2012,"E06000002","Middlesbrough",138726,NA,18154,1434,1021,427,NA,15,NA,30020
2013,"E06000002","Middlesbrough",138911,NA,18245,1591,1212,469,NA,21,NA,29016
2014,"E06000002","Middlesbrough",138991,2,20206,205,2550,529,6686,28,1577,31783
2015,"E06000002","Middlesbrough",139310,-38,20902,194,3004,465,6970,25,2599,34121
2016,"E06000002","Middlesbrough",140326,27,21546,5,2508,504,8518,75,2973,36156
2017,"E06000002","Middlesbrough",140639,86,23625,15,2595,714,9777,83,2738,39633
2018,"E06000002","Middlesbrough",140545,66,24710,5,2556,1073,12471,80,2639,43600
2019,"E06000002","Middlesbrough",141000,-408,28394,57,1633,1090,16973,31,3097,50854
2020,"E06000002","Middlesbrough",141300,1475,33504,46,1455,1089,15825,0,1686,54578
2021,"E06000002","Middlesbrough",143700,1426,35225,74,-127,1209,18277,52,4031,59406
2008,"E06000042","Milton Keynes",235625,NA,NA,32616,NA,NA,NA,684,NA,33813
2009,"E06000042","Milton Keynes",240178,NA,NA,33863,NA,NA,NA,975,NA,35468
2010,"E06000042","Milton Keynes",245450,NA,NA,36748,NA,NA,NA,856,NA,37922
2011,"E06000042","Milton Keynes",249895,NA,12001,5127,2436,866,NA,694,NA,31096
2012,"E06000042","Milton Keynes",252773,NA,11718,1862,3111,741,NA,486,NA,29020
2013,"E06000042","Milton Keynes",256376,NA,13218,1986,4338,892,NA,328,NA,32299
2014,"E06000042","Milton Keynes",260225,2433,16652,227,12985,904,5839,513,0,39553
2015,"E06000042","Milton Keynes",263181,3362,21598,566,5777,688,11079,79,334,43483
2016,"E06000042","Milton Keynes",266240,1981,21525,666,5834,811,10286,78,1079,42260
2017,"E06000042","Milton Keynes",267521,1988,21426,710,5627,854,10495,53,1153,42306
2018,"E06000042","Milton Keynes",268607,2220,21202,622,6732,567,9254,0,1390,41987
2019,"E06000042","Milton Keynes",269500,1990,27241,452,8374,587,6999,0,1353,46955
2020,"E06000042","Milton Keynes",270200,1373,25247,265,8247,592,5601,0,1843,43140
2021,"E06000042","Milton Keynes",288200,2054,29920,396,10047,1035,5907,0,985,50322
2008,"E08000021","Newcastle upon Tyne",271649,NA,NA,56432,NA,NA,NA,1884,NA,58540
2009,"E08000021","Newcastle upon Tyne",273422,NA,NA,61178,NA,NA,NA,1783,NA,63125
2010,"E08000021","Newcastle upon Tyne",276681,NA,NA,58450,NA,NA,NA,1098,NA,60266
2011,"E08000021","Newcastle upon Tyne",279092,NA,837,28718,6886,2580,NA,673,NA,50061
2012,"E08000021","Newcastle upon Tyne",281893,NA,956,29286,6839,2257,NA,487,NA,50413
2013,"E08000021","Newcastle upon Tyne",285821,NA,646,26229,6840,2115,NA,469,NA,45951
2014,"E08000021","Newcastle upon Tyne",288340,4533,24475,0,6252,3563,10379,484,1203,50889
2015,"E08000021","Newcastle upon Tyne",290764,4118,22906,0,3658,2526,10285,530,1924,45947
2016,"E08000021","Newcastle upon Tyne",293713,8903,22704,0,4655,1933,11824,299,763,51081
2017,"E08000021","Newcastle upon Tyne",295842,9192,25838,0,3701,1182,12459,196,722,53290
2018,"E08000021","Newcastle upon Tyne",300196,4754,30806,0,3962,1847,14784,274,225,56652
2019,"E08000021","Newcastle upon Tyne",302800,5269,36342,0,4112,1799,16707,190,39,64297
2020,"E08000021","Newcastle upon Tyne",306800,4805,31589,0,3766,1511,13346,214,0,55065
2021,"E08000021","Newcastle upon Tyne",298300,5364,31057,0,3356,1531,13173,178,3,54210
2008,"E09000025","Newham",276478,NA,NA,64248,NA,NA,NA,819,NA,65265
2009,"E09000025","Newham",286447,NA,NA,59168,NA,NA,NA,507,NA,65042
2010,"E09000025","Newham",299171,NA,NA,53500,NA,NA,NA,1098,NA,57470
2011,"E09000025","Newham",310460,NA,25324,4842,1029,1901,NA,1146,NA,55824.461
2012,"E09000025","Newham",316295,NA,32664,5021,2127,0,NA,701,NA,52683.173
2013,"E09000025","Newham",321465,NA,31739,8287,5640,0,NA,868,NA,59475
2014,"E09000025","Newham",328066,4868,28824,0,3854,0,21276,3780,0,62602
2015,"E09000025","Newham",336254,6023,25827,-137,7725,866,20084,4876,0,65264
2016,"E09000025","Newham",344533,3939,28692,199,7977.278,930,18512,3610,917.94,64777.218
2017,"E09000025","Newham",347996,4263,29669,283,8383,-1248,19590,4614,3162,68716
2018,"E09000025","Newham",352005,4271,30816,222,9517,4136,22633,5017,3937,80549
2019,"E09000025","Newham",353100,5329,36046,222,6041,4147,25536,5228,3750,85299
2020,"E09000025","Newham",355300,3984,38186,244,4145,4681,30038,7057,4082,92280
2021,"E09000025","Newham",350600,3652,39704,115,6355,2025,30140,1771,1759,85246
2008,"E10000020","Norfolk",841495,NA,NA,78765,NA,NA,NA,-18,NA,78849
2009,"E10000020","Norfolk",846355,NA,NA,88173,NA,NA,NA,435,NA,88711
2010,"E10000020","Norfolk",852926,NA,NA,99357,NA,NA,NA,1091,NA,100568
2011,"E10000020","Norfolk",859426,NA,61732,5694,10251,1977,NA,957,NA,91143
2012,"E10000020","Norfolk",864847,NA,57984,6328,9307,1804,NA,887,NA,98126
2013,"E10000020","Norfolk",870296,NA,55882,6189,12735,1838,NA,603,NA,100043
2014,"E10000020","Norfolk",877388,0,60360,6828,11968,1595,21670,506,1840,104767
2015,"E10000020","Norfolk",884748,10349,67924,646,18086,1793,18220,0,2604,119622
2016,"E10000020","Norfolk",891731,11245.587,75745.532,877.949,16062,1737,18160.632,0.021,2012,125840.721
2017,"E10000020","Norfolk",898390,9559,82168,824,17697,1707,18535,0,776,131266
2018,"E10000020","Norfolk",903680,9297,96907,-319,19991,1721,18318,0,816,146731
2019,"E10000020","Norfolk",907800,8798,101723,-68,21523,1868,20656,0,773,153478
2020,"E10000020","Norfolk",914100,6410,102916,685,22286,2194,21105,0,851,155050
2021,"E10000020","Norfolk",918300,6155,111718,659,23489,1895,19872,0,2115,165083
2008,"E06000012","North East Lincolnshire",158708,NA,NA,25605,NA,NA,NA,24,NA,25629
2009,"E06000012","North East Lincolnshire",158689,NA,NA,29400,NA,NA,NA,28,NA,29450
2010,"E06000012","North East Lincolnshire",158951,NA,NA,21225,NA,NA,NA,11,NA,21320
2011,"E06000012","North East Lincolnshire",159735,NA,11228,1042,6397,841,NA,0,NA,21942
2012,"E06000012","North East Lincolnshire",159788,NA,9004,2570,3240,573,NA,0,NA,19674
2013,"E06000012","North East Lincolnshire",159963,NA,9541,3311,2677,656,NA,0,NA,24181
2014,"E06000012","North East Lincolnshire",160019,3167,13866,1635,3893,245,7987,27,1180,32000
2015,"E06000012","North East Lincolnshire",159971,1598,14915,883,3409,971,7148,10,895,29829
2016,"E06000012","North East Lincolnshire",159828,1525,12907,925,5169,754,5927,140,679,28026
2017,"E06000012","North East Lincolnshire",159826,16,14624,677,5141,716,5531,207,838,27750
2018,"E06000012","North East Lincolnshire",159821,1302,16583,181,4648,420,6617,362,637,30750
2019,"E06000012","North East Lincolnshire",159600,408,23510,331,5012,451,10896,491,1242,42328
2020,"E06000012","North East Lincolnshire",159400,477,24701,258,4621,679,15283,759,438,46966
2021,"E06000012","North East Lincolnshire",157200,242,27288,208,6515,658,15501,1183,131,51726
2008,"E06000013","North Lincolnshire",164519,NA,NA,15130,NA,NA,NA,0,NA,15155
2009,"E06000013","North Lincolnshire",165572,NA,NA,16730,NA,NA,NA,49,NA,16975
2010,"E06000013","North Lincolnshire",166539,NA,NA,12452,NA,NA,NA,330,NA,17888
2011,"E06000013","North Lincolnshire",167516,NA,7634,1271,6222,467,NA,1,NA,22378
2012,"E06000013","North Lincolnshire",168351,NA,7940,1452,6014,901,NA,0,NA,23565
2013,"E06000013","North Lincolnshire",168716,NA,7448,1742,6508,355,NA,0,NA,22880
2014,"E06000013","North Lincolnshire",169213,1647,8969,77,6235,586,7602,0,1103,26219
2015,"E06000013","North Lincolnshire",169843,1551,9464,73,6195,694,8081,0,986,27044
2016,"E06000013","North Lincolnshire",170807,1424,9540,83,6212,441,8521,57,1105,27383
2017,"E06000013","North Lincolnshire",171294,1482.921,10041.058,98.869,6264.704,359.842,9134.404,36.945,897.609,28316.35
2018,"E06000013","North Lincolnshire",172005,1259.855,11172.123,77.998,6208.615,342.561,8214.317,-61.494,879.217,28093.19
2019,"E06000013","North Lincolnshire",172300,2314,12638,78,6041,740,8709,-263,1049,30965
2020,"E06000013","North Lincolnshire",172700,1774,11004,100,4865,662,8545,143,1135,27848
2021,"E06000013","North Lincolnshire",169900,1756,10355,89,4881,689,9162,640,1609,28744
2008,"E06000061","North Northamptonshire",309747,0,0,30132.465,0,0,0,1324.484,0,31778.022
2009,"E06000061","North Northamptonshire",312196,0,0,35005.25,0,0,0,2006.656,0,37291.458
2010,"E06000061","North Northamptonshire",314555,0,0,36066.263,0,0,0,2161.159,0,38361.838
2011,"E06000061","North Northamptonshire",317959,0,15109.727,4699.969,5530.642,1515.646,0,1704.873,0,36436.902
2012,"E06000061","North Northamptonshire",321483,0,14072.923,4133.695,5038.471,1798.077,0,1296.8,0,37835.814
2013,"E06000061","North Northamptonshire",324009,0,17783.292,4067.704,7435.188,1168.105,0,1381.614,0,42145.437
2014,"E06000061","North Northamptonshire",327856,3363.352,22441.341,4077.11,6200.461,1209.667,12073.228,1909.637,1614.574,52889.37
2015,"E06000061","North Northamptonshire",331763,0,25831.749,5355.386,7281.757,1557.077,15423.153,2591.216,1579.295,59619.632
2016,"E06000061","North Northamptonshire",336991,0,29317.723,4866.641,7988.5,1129.001,11752.876,3309.297,443.062,58807.1
2017,"E06000061","North Northamptonshire",341841,548.865,30121.238,2293.777,7444.191,1201.462,16139.528,2611.233,148.982,60509.277
2018,"E06000061","North Northamptonshire",345477,273.209,38006.386,550.753,4592.505,1219.859,13153.196,1146.79,2112.262,61054.959
2019,"E06000061","North Northamptonshire",348200,312,43232,411,4327,1018,11826,995,1412,63531
2020,"E06000061","North Northamptonshire",350400,0,50615,239,4027,701,9822,833,263,66500
2021,"E06000061","North Northamptonshire",360400,0,37177,385,5211,1142,13299,1388,500,59102
2008,"E06000024","North Somerset",200853,NA,NA,16915,NA,NA,NA,11,NA,17049
