lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031263,1916,50.5513564227999,73.9544776088205,1776,28.4636015894144,41.6410346896512
E01031264,1914,55.8184344712945,82.7023508741773,1638,34.0771883219136,50.489835698521
E01031265,1883,50.0236705970551,75.9304292261761,1688,29.6348759461227,44.9824817690617
E01031266,2166,53.3686488081713,79.5139725174081,2206,24.1924971931874,36.0444118392602
E01031267,1909,55.3261029248956,68.2055827414393,1761,31.4174349374762,38.7311656680519
E01031268,2830,80.5671520066473,100.829276238832,2591,31.0950027042251,38.9151973133276
E01031269,1820,60.4189621418256,87.1208830887546,1706,35.4155698369435,51.0673406147448
E01031271,1925,53.3411869471598,91.3073090013125,1727,30.8866166457208,52.8704742335336
E01031272,2026,56.3039752709631,98.6322235632057,1901,29.6180827306487,51.8843890390351
E01031273,1466,45.1615100965804,70.4420993781366,1366,33.0611347705567,51.5681547424133
E01031274,1628,53.1138497156767,81.9841486286553,1552,34.2228413116474,52.8248380339274
E01031275,1256,41.6450280460686,63.8373397126212,1106,37.6537324105503,57.7191136642145
E01031276,1620,49.5032230243942,79.0462227908349,1492,33.1791039037495,52.98004208501
E01031277,1498,50.0175414193953,76.9465520311065,1514,33.0366852175662,50.8233500865961
E01031278,1715,55.3839180847814,88.5858987751662,1584,34.9645947504933,55.9254411459382
E01031279,1492,49.308367968692,76.9325642527336,1193,41.331406511896,64.4866422906401
E01031280,1357,48.1885113845408,72.6061184865944,1208,39.8911518083947,60.1044027206907
E01031281,1664,59.0728975742198,83.9866768936828,1460,40.4608887494656,57.5251211600567
E01031282,1654,57.1773016376913,76.5662054143471,1451,39.4054456496839,52.7678879492399
E01031283,1352,50.3517579702928,64.1533732843554,1216,41.4076956992539,52.7577082930554
E01031284,1258,45.1439101447734,63.1321033247938,1107,40.780406634845,57.0299036357667
E01031285,2491,70.4930211368827,123.506617004887,2242,31.4420254847827,55.0876971475855
E01031286,1552,45.1245848912615,76.1566152654062,1414,31.912719159308,53.8589924083495
E01031287,1702,55.2833874024185,86.3132004495319,1543,35.8285077138163,55.9385615356655
E01031288,1954,59.9632225958238,98.9063438159351,1779,33.7061397390802,55.5965957368944
E01031289,1659,54.3009380279866,84.797277409326,1470,36.9394136244807,57.6852227274327
E01031290,1881,53.2924972530109,92.0675499487249,1721,30.9660065386467,53.4965426779343
E01031291,1798,47.0767414980482,77.3673050244961,1671,28.1727956301904,46.3000030068797
E01031292,1583,46.2005004278467,79.5991177856089,1438,32.1283034964163,55.3540457479895
E01031293,1758,50.6895606484624,86.8108948614107,1721,29.4535506382698,50.4421236847244
E01031294,1672,47.2638030026999,81.6152148920331,1543,30.6311101767336,52.8938528140202
E01031295,1267,36.7940098521196,63.6693262075126,1162,31.6643802513938,54.7928796966546
E01031296,1634,62.5109322521533,85.781197763487,1483,42.1516738045538,57.8430193954733
E01031297,2046,77.640558448977,107.67927910634,1942,39.9796902414917,55.4476205490937
E01031298,1698,65.8795064004579,88.9407076256458,1594,41.3296777920062,55.7971816973938
E01031299,1428,53.2994909221475,75.6667790367771,1343,39.6868882517851,56.341607622321
E01031300,1935,74.8027865383196,101.356800423192,1663,44.9806293074682,60.9481662195984
E01031301,1489,43.2407551341867,66.7597038830132,1364,31.7014333828348,48.9440644303616
E01031302,1120,30.7637033171531,46.9654684530593,977,31.4879256060933,48.0711038414118
E01031303,1443,52.5087520971489,76.4820565419202,1478,35.5268958708721,51.7469936007579
E01031304,1608,60.3760621483772,85.2353074182439,1465,41.2123291115202,58.1810972138184
E01031305,1559,58.8499778774038,82.3598715977775,1449,40.614201433681,56.8391108335249
E01031306,1574,59.6984580671353,82.7938805274697,1363,43.7993089267317,60.7438595212544
E01031307,1490,57.0591906385538,78.4232351471842,1362,41.8936788829323,57.5794678026316
E01031308,1657,67.4728645800919,93.525535970888,4879,13.8292405370141,19.1689969196327
E01031309,1967,64.4975778878508,107.081275411699,1851,34.8447206309297,57.8504999522954
E01031310,1387,49.3184538727123,72.5060902510636,1300,37.9372722097787,55.7739155777412
E01031311,1489,50.284886038647,79.7612816717634,1375,36.5708262099251,58.0082048521916
E01031312,1223,43.7448425218954,62.7245122513631,1143,38.2719532125069,54.8770885838697
E01031313,1407,50.7714361749912,72.3590858930573,1330,38.1740121616475,54.4053277391408
E01031314,1418,51.1017483003706,73.8542912803526,1336,38.2498116020738,55.2801581439765
E01031315,2203,52.1742993440917,106.316578118476,2194,23.7804463737884,48.4578751679473
E01031316,1508,50.3224379493791,77.8928053467592,1442,34.8976684808454,54.0172020435224
E01031317,1577,50.1287947040932,75.960020115411,1386,36.1679615469648,54.8052093184783
E01031318,2518,49.4945543837025,120.533652281899,2296,21.5568616653757,52.497235314416
E01031319,2106,70.1595881166132,109.992392626967,1938,36.2020578517096,56.7556205505505
E01031320,1504,45.6602892669566,75.2126289460609,1456,31.3600887822504,51.6570253750419
E01031321,1375,47.2600493080353,69.2670215154629,1261,37.4782310135093,54.9302311780039
E01031322,1961,65.7459584468535,96.4796198416266,2004,32.8073644944379,48.1435228750632
E01031323,1712,58.2765511451255,86.1540404191223,1594,36.5599442566659,54.0489588576677
E01031324,2098,69.57215194627,102.689826376189,2120,32.8170528048443,48.4385973472591
E01031325,1569,48.3200019187313,74.4447039884656,1508,32.0424415906706,49.3665145812106
E01031327,1653,46.8847624273551,76.3518240275054,1496,31.3400818364673,51.0373155264074
E01031328,2862,85.8182664040321,132.731960796998,2547,33.6938619568246,52.1130588131129
E01031329,2897,68.7350946759123,137.35952502704,2466,27.8731121962337,55.7013483483535
E01031330,1525,42.7790795452764,74.5543641816416,1442,29.6664906694011,51.7020556044672
E01031331,1855,51.8178033090087,91.062030099116,1760,29.4419336983004,51.7397898290432
E01031332,1641,53.455874236884,71.9194707860829,1297,41.2150148318304,55.4506328342968
E01031333,1605,53.4231599023,70.4496452186636,1324,40.3498186573263,53.2097018267852
E01031334,1652,54.0960156844095,74.408210363005,1388,38.9740747005832,53.6082207226261
E01031335,1573,44.0468821563506,65.270920977207,1480,29.761406862399,44.101973633248
E01031336,2164,54.4474578080561,82.143993684087,2201,24.737600094528,37.3212147587855
E01031337,1591,42.5274315419357,65.1894757622882,1543,27.5615240064392,42.2485260935115
E01031338,1333,40.4472407747746,79.6144179008891,1229,32.9106922496132,64.7798355580872
E01031339,1254,39.2160481486646,82.5162500128726,1215,32.2765828384071,67.9146090640927
E01031340,1576,48.3876524136638,98.2126873927298,1482,32.6502377959945,66.2703693608163
E01031341,1580,50.0572703030268,102.553418358553,1402,35.7041870920305,73.1479446209364
E01031342,1603,53.1016548561145,109.26020987855,1689,31.439700921323,64.6892894485197
E01031343,1412,45.9875545483362,94.0195539001506,1369,33.5920778293179,68.6775411980647
E01031344,1425,44.9667086439379,94.0346410610705,1378,32.6318640376908,68.2399427148552
E01031345,1617,51.2935614654596,107.330653567018,1617,31.7214356620034,66.3764091323552
E01031346,1412,44.8397498856362,93.7446021834722,1540,29.1167207049586,60.8731183009559
E01031347,1757,60.9321329271591,101.93647234761,1692,36.01189889312,60.2461420494147
E01031348,1773,54.8586105497099,103.559055355809,1700,32.2697709115941,60.9170913857701
E01031349,1431,48.30920836185,84.3262926685583,1336,36.1595870971931,63.1184825363461
E01031350,1379,46.1159155440047,85.3912792683783,1194,38.6230448442251,71.5169843118746
E01031351,1695,56.1813490968656,104.372663237062,1573,35.7160515555408,66.3526148995944
E01031352,1592,53.2856567879639,100.122608223875,1565,34.0483429955041,63.9761074912936
E01031353,1569,53.2428242629017,117.573357725238,1341,39.7038212251318,87.6758819725859
E01031354,1280,42.1437080643906,87.1278746802814,1286,32.7711571262757,67.7510689582282
E01031355,1784,58.8710722978831,121.185364219008,1813,32.4716339205091,66.8424513066784
E01031356,2497,81.5110319072008,185.396260957939,2476,32.9204490739906,74.8773267196844
E01031357,2387,78.2405702789476,179.869525398885,2289,34.1811141454555,78.5799586714219
E01031358,1666,54.2418294671635,111.248218549333,1539,35.244853454947,72.2860419423864
E01031359,1572,52.1762735782762,107.164046755099,1331,39.2008065952488,80.5139344516143
E01031360,1653,54.5394731017631,111.69240424903,1563,34.8940966741926,71.4602714325206
E01031361,1654,52.2125858822732,109.476818162367,1490,35.0420039478344,73.4743746056155
E01031362,1467,46.0235311834493,96.4349601296825,1296,35.5119839378467,74.4096914580884
E01031363,1621,52.0264503856811,108.419707901348,1536,33.8713869698445,70.5857473316066
E01031364,1790,59.2142311892307,136.875714943767,1668,35.5001386026563,82.0597811413471
E01031365,2104,65.0233332176726,134.389067247724,2010,32.3499170237177,66.8602324615541
E01031366,1613,50.6755157434854,103.858678302514,1500,33.7836771623236,69.2391188683426
E01031367,1437,45.9862908510206,100.554135796477,1328,34.6282310625155,75.7184757503594
E01031368,1345,42.9059782021322,95.0636350703959,1257,34.1336342101291,75.6273946462974
E01031369,1320,43.2211687400177,97.5076038273407,1395,30.9829166595109,69.8979238905668
E01031370,1542,49.6670741661627,94.1922489714705,1502,33.0672930533707,62.711217690726
E01031371,1304,41.1523738841226,79.6096657193973,1360,30.2590984442078,58.5365189113216
E01031372,1365,42.9426328660269,84.6795836940995,1290,33.2888626868426,65.6430881349608
E01031373,1575,52.4125314530172,94.9935587679186,1418,36.9622929852025,66.9912262115082
E01031374,1702,59.2741816763779,99.5872600133908,1655,35.8152155144277,60.17357100507
E01031375,1595,55.708840919256,93.6955409320204,1428,39.0117933608235,65.613123901975
E01031376,1310,42.3997033654834,87.8105730636314,1285,32.9958781054346,68.33507631411
E01031377,1640,55.3745819700912,114.772103643611,1670,33.1584323174199,68.7258105650367
E01031378,1412,46.7866708293089,101.032056705977,1387,33.7322788964015,72.8421461470638
E01031379,1593,53.4456451352988,110.223405070602,1627,32.8491979934228,67.7464075418574
E01031380,1614,63.4707455611807,120.518184574515,1619,39.2036723663871,74.439891645778
E01031381,1697,65.6000256915585,114.260633549931,1701,38.5655647804577,67.1726240740338
E01031382,1770,73.6003100665611,121.699980188445,1712,42.990835319253,71.0864370259611
E01031383,1635,63.2520195928946,130.753123664447,1590,39.7811443980469,82.2346689713505
E01031384,1795,69.7412509117654,135.283959683539,1751,39.8293837303058,77.2609706930547
E01031385,1708,65.4432315256681,137.643230636136,1530,42.7733539383452,89.9628958406119
E01031386,1589,75.6323371878618,119.793292513619,1389,54.4509267011244,86.24427106812
E01031387,1667,84.083171320009,130.89874792362,1556,54.0380278406227,84.1251593339461
E01031388,3070,179.453069859256,252.727565569882,2888,62.1374895634542,87.5095448649176
E01031389,2183,117.862830267855,175.099005518878,2239,52.6408353139145,78.2041114421071
E01031390,1465,38.5754744098238,80.1788080983666,1376,28.0345017513254,58.2694826296269
E01031391,1515,39.3395103164147,82.6030943958375,1449,27.1494205082227,57.0069664567547
E01031392,1633,43.9899179047138,90.3282026779627,1502,29.2875618540038,60.1386169626916
E01031393,2016,83.2944286120785,98.3439768430139,1990,41.8564967899892,49.4190838407105
E01031394,1692,70.2957801477008,83.3370172405523,1725,40.7511768972178,48.3113143423492
E01031395,1635,63.8252492010205,67.7539125986737,1516,42.10108786347,44.6925544846133
E01031396,2131,83.7178242083049,90.716900126352,1898,44.1084426808772,47.796048538647
E01031397,1883,74.8887481904778,83.4732093195849,1887,39.6866710071424,44.2359349865315
E01031398,1568,59.1773905798872,107.528152565177,1503,39.3728480238771,71.5423503427657
E01031399,1807,66.5907842295873,124.898101233257,1628,40.9034301164541,76.7187354012637
E01031400,1733,61.6338127968457,111.29732086899,1671,36.884388268609,66.6052189521185
E01031401,3042,92.5087448970533,164.368533167042,2771,33.3846066030506,59.31740641178
E01031402,1783,50.5891844771483,88.8863651484876,1677,30.1664785194683,53.0031992537195
E01031403,1580,46.6099535956154,84.0438791020579,1491,31.2608676026931,56.3674574795827
E01031404,1390,37.1765728190636,69.4307585778275,1235,30.1024881126021,56.2192377148401
E01031405,1448,39.7471275182161,73.2890424747155,1390,28.5950557685008,52.7259298379249
E01031406,1439,48.7381208691337,84.650902377711,1413,34.4926545429113,59.9086357945584
E01031407,1660,64.1344476575632,120.093112941536,1459,43.9578119654306,82.3119348468376
E01031408,2184,84.6644891599379,153.272006068232,2085,40.6064696210734,73.5117535099433
E01031409,1523,54.0527122864674,98.9093598781191,1411,38.3080880839599,70.0987667456549
E01031410,1284,48.1293665843985,90.0271560197695,1318,36.5169700943843,68.3058846887477
E01031411,1390,99.309188751315,123.338981222197,1375,72.2248645464109,89.7010772525071
E01031412,1387,102.053086020493,124.717721277178,1350,75.5948785336983,92.383497242354
E01031413,1342,98.2485438053716,120.788813249842,1506,65.2380768959971,80.2050552787793
E01031414,1545,110.757777436465,136.629506707798,1461,75.8095670338572,93.5178006213538
E01031415,1704,122.494946986763,151.085885737993,1495,81.9364193891392,101.060793135781
E01031416,1550,48.4770791099535,87.8631905414643,1506,32.189295557738,58.3420919930042
E01031417,1731,54.3059441651114,98.3343920446581,1663,32.6554083975414,59.1307228169922
E01031418,2116,64.8550017801482,119.085532609466,1955,33.17391395404,60.9133159127701
E01031419,1652,50.4085987282171,93.0175894766322,1606,31.387670440982,57.9187979306552
E01031420,1877,57.9586703429997,105.906637410832,1584,36.5900696609847,66.8602508906767
E01031421,3141,96.3925062660149,176.773103041858,2956,32.6091022550795,59.8014556975164
E01031422,1502,65.9197524388751,131.451275583727,1481,44.5102987433323,88.7584575177092
E01031423,1758,77.309073773311,153.716659206021,1685,45.8807559485525,91.2265039798345
E01031424,1441,63.1305197520344,125.73150414446,1414,44.6467607864458,88.91902697628
E01031425,1374,86.8996361657958,103.48885892509,1327,65.4857846012026,77.9870828372944
E01031426,1287,74.8887757518415,96.8040561948673,1248,60.0070318524371,77.5673527202462
E01031427,1933,66.6925194444678,117.571158178958,1642,40.6166379077149,71.6024105840181
E01031428,1603,54.9448990088976,98.3132136497885,1594,34.4698237195091,61.6770474590894
E01031429,1628,54.172089181898,96.6630767015415,1444,37.5152972173809,66.941188851483
E01031430,1507,52.4082228776587,92.9885971897698,1344,38.9942134506389,69.1879443376264
E01031431,1526,49.0376367658763,80.028701672065,1637,29.955795214341,48.8874170263073
E01031432,2075,74.5818703071391,115.571291465639,2217,33.6408977479202,52.1295856858995
E01031433,1456,48.4075997099063,79.636218920351,1427,33.922634695099,55.8067406589705
E01031434,1686,55.3410547902964,92.2137053618643,1723,32.1190103251865,53.5192718292886
E01031435,1920,72.9716585049987,122.121226664649,1783,40.9263367947273,68.4919947642449
E01031436,2222,80.6157292946484,123.876209604577,2082,38.7203310733182,59.4986597524384
E01031437,2163,80.6320431827664,131.226856498354,2149,37.5207274000774,61.0641491383688
E01031438,1646,56.2750192402395,96.2237812024718,1557,36.1432365062553,61.8007586399948
E01031439,2035,78.362560946483,123.856312168893,1923,40.7501616986391,64.4078586421701
E01031440,1598,63.8146122088828,98.9273052394804,1545,41.3039561222543,64.0306182779809
E01031441,1813,51.9560102114093,94.0283387176157,1765,29.4368329809684,53.2738462989324
E01031442,1870,61.8320047867972,106.041567505104,1765,35.0322973296301,60.080208218189
E01031443,1491,48.5956683620755,84.2451531631926,1337,36.3467975782166,63.0105857615502
E01031444,1811,63.5821341457372,103.190704812165,1712,37.1390970477437,60.2749443996291
E01031445,1622,62.8631352994741,131.54850308317,1490,42.1900236909222,88.2875859618592
E01031446,1341,51.7016410847523,107.930557780203,1300,39.7704931421171,83.0235059847714
E01031447,1595,61.2907961331929,129.86136151862,1547,39.619131307817,83.9439958103558
E01031448,1576,60.9929149978913,129.907426602557,1593,38.2880822334534,81.5489181434758
E01031449,1827,71.1176100249277,143.551408462888,1771,40.1567532608288,81.0566959135446
E01031450,1548,54.0214344465983,92.0887996769421,1457,37.0771684602596,63.2043923657804
E01031451,1878,70.5028144626502,118.959373547289,1726,40.8475170699016,68.9220008964592
E01031452,1574,56.4179491350136,96.2874306659046,1674,33.702478575277,57.5193731576491
E01031453,1742,63.1872481320883,102.686898807597,1836,34.4157124902442,55.9296834464033
E01031454,2701,91.4658801637555,163.646042747498,2401,38.0949105221805,68.1574522063715
E01031455,1608,56.6777551181493,102.693307648617,1526,37.1413860538331,67.2957455102339
E01031456,1903,65.2118628418134,115.459025113086,1831,35.6154357410232,63.057905577873
E01031457,1693,79.0915060494128,130.23856557253,1722,45.9300267418193,75.6321519004237
E01031458,1902,95.8368289780419,152.028227048416,1821,52.6286814816265,83.4861213884766
E01031459,2026,126.61779516738,168.799242311002,1891,66.9581148426124,89.2645385039672
E01031460,1698,72.6259743887976,128.255076136425,1730,41.980332016646,74.1358821597835
E01031461,1816,73.5506470415022,134.946722486107,1711,42.9869357343672,78.8700891210441
E01031462,1561,64.2231558923023,114.863515530545,1491,43.0738805448037,77.0379044470459
E01031463,1678,69.3187780105781,125.188369992205,1636,42.3708912045099,76.5210085526924
E01031464,1735,70.0760249095656,128.734142083457,1547,45.2980122233779,83.2153471774122
E01031465,1483,51.4833173479135,71.6795059565994,1406,36.6168686685018,50.9811564413936
E01031466,1531,58.0189087378836,72.3387530104432,1449,40.0406547535429,49.9232249899539
E01031467,2457,85.8918040296196,150.416196925448,2666,32.2174808813277,56.420178891766
E01031468,2809,102.757716396183,180.024686108849,2740,37.5028162029864,65.7024401857112
E01031469,1739,59.8858658963898,107.687059348586,1612,37.1500408786537,66.8033866926711
E01031470,1454,55.8051787556183,81.4019406630251,1959,28.4865639385494,41.5528027886805
E01031471,2043,86.6136861930033,111.770805243709,1701,50.9192746578503,65.7088802138205
E01031472,1626,69.3000763541097,89.1801303645173,1558,44.4801517035364,57.2401350221549
E01031473,1332,56.3513197737592,70.3779591943736,1237,45.5548260095062,56.8940656381355
E01031474,1423,59.5376860219454,110.227405567886,1379,43.1745366366537,79.9328539288515
E01031475,1820,61.2570072407604,114.495479583504,1738,35.245688861197,65.8777212793462
E01031476,1631,69.2211637960228,134.249556180031,1562,44.3157258617303,85.9472190653207
E01031477,2292,91.5878880284813,123.85240766768,2165,42.3038743780514,57.2066548118613
E01031478,1067,50.9593182311677,68.9917366736836,1132,45.0170655752365,60.9467638460103
E01031479,1125,58.609400226118,76.0996614240313,1036,56.5727801410405,73.4552716448178
E01031480,1452,66.3231463853942,94.9442738509737,1367,48.5172980141874,69.4544797739384
E01031481,1461,66.7116908786967,95.7802211173241,1454,45.8814930389936,65.8736046198928
E01031482,1631,73.7926206001916,105.119690249407,1578,46.7633844107678,66.6157732885974
E01031483,2400,107.31116236336,149.844469419144,2430,44.1609721659919,61.6643907074668
E01031484,2002,91.9279570291886,137.09409913254,2036,45.1512559082459,67.3350192203045
E01031485,1643,68.1666813999666,96.6605732503203,1538,44.3216394017988,62.8482270808324
E01031486,2218,95.8891540085135,143.554904291179,2020,47.4698782220364,71.0667843025638
E01031487,1500,62.9286335050745,88.1493387213654,1579,39.8534727707882,55.8260536550763
E01031488,2887,122.778021879686,172.164876125739,2866,42.8395051917955,60.0714850403836
E01031489,1668,77.0227252249132,109.141643501735,1530,50.3416504737995,71.3344075174741
E01031490,2301,103.906991952526,161.75836577469,2339,44.4236818950518,69.1570610409105
E01031491,1985,91.9760362935591,132.111415816313,1956,47.0225134425149,67.5416236279718
E01031492,1777,82.0107484625501,114.084144349053,1637,50.0981969838425,69.6909861631357
E01031493,1899,78.9552126187046,118.331761324742,1744,45.272484299716,67.8507805761135
E01031494,1726,72.2728780885599,106.092526079429,1623,44.5304239609118,65.3681614783915
E01031495,1557,66.7994485436965,103.61773766562,1511,44.2087680633332,68.5756040143083
E01031496,3268,148.06648062894,209.091325133669,3026,48.9314212256905,69.0982568187933
E01031497,1551,56.9294773821153,84.0296913523091,1457,39.0730798779103,57.6730894662383
E01031498,1244,48.2248555360922,69.4938070340918,1098,43.9206334572789,63.2912632368777
E01031499,1983,80.3999815964333,212.206786477724,1671,48.1148902432276,126.993887778411
E01031500,1974,80.2938293464844,209.134334978399,2278,35.2475106876578,91.806117198595
E01031501,1465,59.3316962094235,156.758995014718,1354,43.8195688400469,115.774737824755
E01031502,1716,55.1573542838083,69.0162666134705,1614,34.1743211176012,42.7610078150375
E01031503,1726,55.8635652946457,76.5906017053281,1700,32.8609207615563,45.0532951207812
E01031504,2210,72.0321452693052,91.6131624230598,2172,33.1639711184646,42.1791723863075
E01031505,2688,113.531690740398,183.545586119704,2592,43.8008066128079,70.81234032396
E01031506,1397,54.0856800062025,92.143889347399,1316,41.0985410381478,70.0181529995433
E01031507,1417,48.7561455536971,81.7235038619653,1245,39.1615626937326,65.6413685638276
E01031508,2151,65.7825963327049,121.565880317555,2041,32.2305714515947,59.5619207827315
E01031509,2695,112.560318159698,156.394454686116,2671,42.1416391462739,58.5527722523833
E01031511,1535,56.5581813259339,83.6321603098303,1464,38.6326375177144,57.1257925613595
E01031512,2064,75.9798518216149,112.556527996593,1996,38.0660580268612,56.3910460904775
E01031513,3312,134.613505974789,195.060644137424,2856,47.1335805233855,68.2985448660448
E01031514,1683,86.2106286588259,114.136261138,1773,48.6241560399469,64.3746537721375
E01031515,1705,89.2045092474723,117.673819540193,1598,55.8225965253269,73.6381849438003
E01031516,1531,83.4000833205462,105.961763283651,1447,57.6365468697624,73.228585545025
E01031517,2030,66.604041947803,79.8052591388247,1913,34.816540484999,41.7173335801488
E01031518,1657,59.9604638281098,73.2334335013291,1586,37.8060932081398,46.1749265456048
E01031519,1437,64.5248105936773,84.889047969796,1430,45.1222451704037,59.362970608249
E01031520,1369,43.2743865842153,73.3253795607192,1425,30.3679905854142,51.4564067092766
E01031521,1239,41.3186569975632,64.5300334246198,1164,35.4971280047794,55.438173045206
E01031522,2046,79.7855700508614,172.415085978332,1957,40.769325524201,88.1017301882128
E01031523,1970,76.8302241440212,165.895727922532,1599,48.0489206654292,103.749673497518
E01031524,1617,63.1715523970075,135.948305797671,1544,40.9142178737095,88.0494208534137
E01031525,1439,56.0511352410208,120.781632577678,1352,41.4579402670272,89.3355270544953
E01031526,1390,54.206966264228,117.118928817745,1257,43.1240781736102,93.1733721700441
E01031527,1572,61.295733857838,132.433909308002,1547,39.6223231143103,85.6069226296072
E01031528,1636,63.7590127613587,137.398258478263,1455,43.8206273273943,94.4317927685655
E01031529,1389,58.8311121463425,120.270191547423,1230,47.8301724767012,97.7806435344901
E01031530,1339,60.2582724453526,87.0774480001295,1328,45.375205154633,65.570367469977
E01031531,1331,38.1356768921716,74.1718897785086,1291,29.5396412797611,57.4530517261879
E01031532,1083,34.1577307749953,70.4980804190552,1669,20.4659860844789,42.2397126537179
E01031533,1323,38.208698355586,74.2016494998989,1282,29.8039768764321,57.8796017939929
E01031534,1777,56.4693617646493,117.246121143051,1738,32.4910021660813,67.4603688970373
E01031535,1822,53.7348186677867,102.480645065577,1642,32.7252245236216,62.4120859108264
E01031536,1331,48.7071218407102,72.7702114544514,1164,41.8446063923627,62.517363792484
E01031538,1597,55.7171015043874,70.6275377776685,1586,35.1305810242039,44.5318649291731
E01031539,1281,45.0394170193511,57.1426968177542,1203,37.4392493926443,47.5001636057807
E01031540,1449,58.8398829382811,153.366670445592,1318,44.643310271837,116.363179397263
E01031541,1488,60.2635975428444,159.282495113184,1354,44.5078268410963,117.638474972809
E01031542,1928,80.3737862132941,189.38887289641,1933,41.5798169753203,97.9766543695862
E01031543,2449,79.9267426456405,167.486758015389,2288,34.9330168905771,73.2022543773555
E01031544,1275,52.694363447333,62.2028219485848,1276,41.2965230778472,48.7482930631543
E01031545,1335,52.8269073260086,57.7956475401198,1208,43.7308835480204,47.8440790895032
E01031546,1725,53.0338616865972,63.9866789661927,1536,34.5272537022117,41.657994118615
E01031547,1517,45.0966031546861,55.9616750040728,1382,32.631406045359,40.4932525355085
E01031548,1844,55.2836701510712,66.6284407850954,1707,32.3864500006275,39.0324784915615
E01031549,1797,53.5835929247605,65.5231372808103,1798,29.8017758202227,36.4422343052338
E01031550,1580,48.1569901325188,59.0973821474728,1502,32.0619108738474,39.3457937067063
E01031551,1863,59.1899907516111,69.3517005413452,1630,36.3128777617246,42.5470555468375
E01031552,2210,60.4593117756622,72.7876060051483,2063,29.3065011030839,35.282407176514
E01031553,1725,47.0550390615739,58.5278413952708,1551,30.3385164807053,37.7355521568477
E01031554,1918,52.9280953330603,64.654498656694,1849,28.6252543715848,34.9672788840963
E01031555,1876,52.0421213393508,62.8853096372712,1653,31.4834369869031,38.0431395264798
E01031556,1788,50.9522358976595,64.0649028260434,1694,30.0780613327388,37.8187147733432
E01031557,1963,53.669730273099,65.1185761934904,2001,26.8214544093448,32.543016588451
E01031558,1831,48.6672187232075,58.8193385379249,1678,29.0031100853441,35.0532410833879
E01031559,1859,49.8605283375097,61.7043372733143,1649,30.236827372656,37.4192463755696
E01031560,1615,53.5638849100231,76.8344263863617,1511,35.4492951092145,50.8500505535154
E01031561,1588,52.876288072398,76.1105892630094,1536,34.4246667138008,49.5511648847718
E01031562,1457,47.9571369444518,67.8691017970562,1368,35.056386655301,49.611916518316
E01031563,1570,52.4554854265519,74.4712165623487,1422,36.8885270228916,52.3707570761946
E01031564,1577,54.2654682663436,70.1624607314408,1534,35.375142285752,45.7382403725168
E01031565,2290,82.97100128695,96.8897813950509,2168,38.2707570511762,44.690858577053
E01031566,1663,58.0758376649716,70.9605642333341,1654,35.1123565084472,42.9023967553411
E01031567,1421,41.3460253678006,71.5642001330868,1363,30.3345747379315,52.5049157249353
E01031568,1499,43.4485702315731,78.1060965320986,1480,29.3571420483602,52.7743895487153
E01031569,1652,47.4074879986926,86.1323036732927,1534,30.9044902207905,56.1488289917162
E01031570,1483,42.1282823649024,76.0133865620891,1372,30.705745163923,55.4033429752836
E01031571,1896,54.499808000737,98.2992884803904,1743,31.2678187038078,56.3966084224844
E01031572,1792,52.7323063440323,89.8397117316955,1643,32.0951347194354,54.6802871160655
E01031573,1909,62.7844009475217,89.2995552236747,1749,35.8973132918935,51.0574929809461
E01031574,2036,62.824785813303,98.2299646693702,1839,34.1624718941289,53.4148801899784
E01031575,1752,56.7392972312984,79.3952323576342,1878,30.2126183340247,42.2764815535859
E01031576,1927,65.4994134660585,89.7943190511201,1703,38.4611940493591,52.7271397833941
E01031577,1537,51.7211208160749,70.3661308335066,1397,37.0229927101466,50.3694565737342
E01031578,1764,40.2418192595097,58.1222806988566,1721,23.3828118881521,33.7723885525024
E01031579,1777,41.6154949029153,57.3312608036621,1514,27.4871168447261,37.8674113630529
E01031580,2430,55.0732445259517,79.5617097689088,2492,22.1000178675569,31.9268498270099
E01031581,1813,40.8885533316097,59.4766091787989,1719,23.7862439392726,34.5995399527626
E01031582,1712,39.6988000381771,56.3292192555924,1945,20.4106941070319,28.9610381776824
E01031583,2197,59.4343465771612,80.3954574659141,2174,27.338705877259,36.9804312170718
E01031584,1819,46.7622106103688,63.584454176083,1731,27.0145641885435,36.7327869301461
E01031585,2272,58.0633675388003,77.5958756493032,1842,31.5219150590664,42.1258825457672
E01031586,1801,47.7920349767972,99.233433492107,1845,25.903541992844,53.78505880331
E01031587,2163,58.454921280451,104.794212872924,2014,29.0242906059836,52.0328763023456
E01031588,1572,41.9945462379294,86.5017936671139,1532,27.4115837062203,56.4633117931553
E01031589,1903,51.4579271471864,103.69814536377,1787,28.7957062938928,58.0291803938276
E01031590,1648,42.5117846549232,91.1635837396072,1576,26.9744826490629,57.8449135403599
E01031591,1949,50.1642736962167,109.554922878058,1888,26.5700602204538,58.0269718633784
E01031592,1966,48.9500491139747,93.5206577567723,1965,24.9109664702161,47.593210054337
E01031593,1496,38.7327149910813,82.2777761956663,1446,26.7861099523384,56.9002601629781
E01031594,1550,39.7624443703631,87.0595059133026,1444,27.5363188160409,60.2905165604589
E01031595,1800,57.2672374737068,77.0368785414691,1642,34.8765149048154,46.916491194561
E01031596,2024,64.5808993928861,85.5294768312935,1924,33.5659560254086,44.4539900370548
E01031597,1645,51.4712188583704,71.6040379279167,1477,34.8484894098649,48.4793757128752
