lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025697,1515,1.01840658261643,52.2686783036882,1384,0.735842906514764,37.7663860575782
E01025698,1582,1.04276434773456,53.8733451624176,1546,0.674491816128432,34.8469244258846
E01025699,1748,1.12524987713999,58.6217455258282,1488,0.756216315282254,39.3963343587555
E01025700,2118,1.44704821892315,76.7742646696183,2041,0.708989818188705,37.6160042477307
E01025701,1746,1.48146562236191,76.9447088130845,1639,0.903883845248267,46.9461310635049
E01025702,1226,1.04096523050742,54.8095743637452,1203,0.86530775603277,45.5607434445097
E01025703,2128,1.50615281974204,82.0954461470035,2168,0.694719935305369,37.8669032043374
E01025704,1510,0.83828352740965,45.4620756871962,1693,0.495146797052363,26.8529685098619
E01025705,1798,1.35540906179183,72.2677537656916,1629,0.832049761689275,44.3632619801667
E01025706,1855,1.32154212128723,71.652967551753,1829,0.722549000157045,39.1760347467211
E01025707,1919,0.929083986222879,48.6343593192108,1755,0.529392584742381,27.7118856519719
E01025708,1362,0.923129929375086,48.3006033601694,1289,0.716159759018686,37.4713757642897
E01025709,2782,0.852107795891703,44.3787749719453,2380,0.358028485668783,18.6465441058594
E01025710,1254,0.868903233650277,45.5566745656354,1190,0.730170784580065,38.2829198030549
E01025711,1512,1.11987980822318,58.6845194151309,1518,0.737733734007367,38.6591036990322
E01025712,1565,1.15410823476486,60.343572152408,1479,0.780330111402878,40.8002516243462
E01025713,1594,0.917605771003524,47.5370484002586,1552,0.591240831832168,30.629541495012
E01025714,2820,1.94262048905325,101.200798800999,2941,0.660530598113991,34.4103362125125
E01025715,1666,1.11667890226841,58.7618979638015,1577,0.708103298838559,37.2618249611931
E01025716,1606,1.02522987909247,53.9332748284574,1584,0.647241085285653,34.0487846139252
E01025717,2641,1.77321730019116,92.7847159285122,2484,0.713855595890162,37.3529452208181
E01025718,1530,0.976570438285606,50.6061852943999,1575,0.62004472272102,32.1309112980317
E01025719,1548,1.03101181879489,53.4357024611241,1586,0.650070503653777,33.6921200889812
E01025720,2448,0.805436040866085,41.5682790871322,2704,0.297868358308463,15.3728842777856
E01025721,1944,0.71399747415993,36.9484785761516,1977,0.361151984906389,18.6891646819179
E01025722,1163,0.793856976076094,41.5399489374746,1071,0.741229669538837,38.7861334616943
E01025723,2246,0.807061832339804,42.4812177716444,2375,0.339815508353601,17.8868285354292
E01025724,1608,0.464893699847489,25.6194230886206,1773,0.262207388520862,14.44975921524
E01025725,1393,1.06848036603749,54.6156336421647,1348,0.792641221096062,40.5160486959679
E01025726,1710,0.899877379419538,58.8408205781712,2048,0.439393251669696,28.7308694229352
E01025727,1513,0.786828036494131,52.4221801606633,1598,0.492383001560783,32.8048686862724
E01025728,1678,0.857747749050437,57.1042636693493,1872,0.458198583894464,30.5044143532849
E01025729,1486,0.765380894863144,50.8577336148756,1591,0.4810690728241,31.9658916498275
E01025730,1711,1.10471888601593,66.6955426533413,1812,0.60966825939069,36.8076946210493
E01025731,1671,1.08774271006342,69.8026167235965,1672,0.650563821808263,41.7479765093281
E01025732,1786,0.681317896629031,49.7762861890667,1816,0.375175053209819,27.4098492230543
E01025733,1738,0.654049128151164,48.0298769460447,1787,0.366003988892649,26.8773793766338
E01025734,1660,0.631405795561253,45.8162423401527,1721,0.366883088646864,26.6218723649929
E01025735,1740,0.78514030346814,54.4381141061511,1985,0.395536676810146,27.4247426227461
E01025736,1500,1.05477184526474,64.5197989704792,1399,0.753946994470866,46.1185124878336
E01025737,2086,1.15383807845661,72.1222925770609,2104,0.548402128544015,34.2786561678046
E01025738,1475,0.752752866940383,49.8244077959626,1565,0.480992247246251,31.8366822977397
E01025739,1687,0.935202220724878,59.0377244875138,1905,0.490919800905448,30.9909314895086
E01025740,1391,1.09794147724024,52.8156933548937,1443,0.760874204601694,36.6013120962534
E01025741,1432,1.12791887116963,54.2480918310871,1474,0.76520954624805,36.8033187456493
E01025742,1497,1.17310044668257,56.3534783082253,1683,0.69702938008471,33.4839443304963
E01025743,1608,1.25837377481736,60.3968567048821,1947,0.646314214081851,31.0204708294207
E01025744,1889,1.4813868474725,71.363866220312,2232,0.663703784709901,31.9730583424337
E01025745,1246,0.978963831941732,47.0775517578924,1384,0.707343809206454,34.015572079402
E01025746,1560,1.21245106242919,58.0617224253006,1834,0.661096544399778,31.6585182253548
E01025747,1605,1.2723918455228,61.1005935280963,1972,0.645229130589657,30.9840737972091
E01025748,2031,1.26523087195668,60.9216004969343,2123,0.595963670257503,28.6959964658193
E01025749,1962,1.2855093605925,61.6620323400116,2132,0.60295936237922,28.922154005634
E01025750,1480,0.987028528307683,47.4778663227561,1662,0.593879980931217,28.5667065720554
E01025751,1976,1.25539569339241,60.174042871369,2272,0.552550921387505,26.4850540807082
E01025752,2716,1.71588839092891,109.331605325633,2742,0.625779865400771,39.8729414024918
E01025753,1675,1.05944211910846,66.4423204972768,1577,0.67180857267499,42.1320992373347
E01025754,1253,0.793524682285421,50.5339231580163,1262,0.628783424948828,40.0427283344028
E01025755,1510,0.963503259764412,61.3157935181847,1541,0.625245463831546,39.789612925493
E01025756,1882,1.20196511397456,76.4887248724682,1929,0.623102702941712,39.6520087467435
E01025757,1428,0.93070994268409,59.222477192895,1506,0.618001289962875,39.324354045747
E01025758,1779,1.13651110561512,71.9860762116395,1859,0.611356162245898,38.7230103343945
E01025759,1426,0.921780782224273,58.9885013598471,1445,0.637910575933753,40.8224922905516
E01025760,552,0.641491337650027,31.6460881760481,1402,0.457554449108436,22.572102835983
E01025761,1014,1.45207671409302,69.7866930157062,1782,0.814857864249733,39.1620050593189
E01025762,1576,0.738422639500503,49.5899123224003,1655,0.446176821450455,29.9636932461633
E01025763,1784,0.872967414572367,58.6035329085594,1844,0.473409660831001,31.7806577595225
E01025764,1482,0.651468739341343,44.3998932037005,1447,0.450220275978813,30.6841003480999
E01025765,1668,0.890405126265193,54.6408950959175,1647,0.540622420318878,33.1760140230221
E01025766,2074,0.975615094575741,67.6772052010627,2150,0.453774462593368,31.4777698609594
E01025767,1611,0.798517614036332,53.021390707346,1613,0.495051217629468,32.8712899611569
E01025768,1239,0.800203624422105,48.2105826593953,1519,0.526796329441807,31.7383690976927
E01025769,1588,1.01143595291677,59.9341733346974,1699,0.595312509074027,35.2761467537948
E01025770,1871,1.68237768710285,80.1174949477797,1882,0.893930758290566,42.5704011412219
E01025771,861,0.476471798634084,30.7022890656177,2716,0.175431442796055,11.30423014198
E01025772,2204,1.89894871093826,95.1601827709786,2282,0.832142292260413,41.7003430197101
E01025773,1595,1.36321901024129,68.8198606609833,1559,0.874418864811605,44.1435924701625
E01025774,1382,1.18660142828863,60.0488456374737,1324,0.896224643722534,45.35411301924
E01025775,1788,1.54132632845588,75.8838282110018,1811,0.851091291251177,41.9016169028171
E01025776,1983,1.70868437350351,85.0495206401225,1974,0.865594920721128,43.0848635461613
E01025777,2272,1.67984790193774,102.072066724898,2331,0.720655470586763,43.7889604139415
E01025778,1988,0.904942590664001,43.0430365541286,2018,0.448435376939544,21.3295523063075
E01025779,1578,0.730371133476313,34.7364511081334,1534,0.476121990532146,22.6443618697089
E01025780,1332,0.583839525932402,27.821581560037,1317,0.443310194329842,21.1249670159734
E01025781,1480,0.848403513056733,46.6213787219751,1587,0.534595786425162,29.3770502343888
E01025782,1295,0.575625866751989,29.5037223201919,1323,0.435091358089183,22.3006215572123
E01025783,2084,1.01532440095031,52.5622715776926,2104,0.482568631630376,24.9820682403482
E01025784,1342,0.662308814276614,31.5375362195222,1361,0.486633956118012,23.1723263920075
E01025785,2872,1.37559000762946,65.415170175842,2750,0.500214548228893,23.7873346093971
E01025786,1917,0.928793635616819,44.2732547419288,2117,0.438731051306953,20.9132048851813
E01025787,1697,0.774607764818851,36.9166308883698,1796,0.431296082861276,20.554916975707
E01025788,1174,0.576708454038466,27.4720730306513,1201,0.480190219848848,22.8743322486688
E01025789,1286,0.678481419890648,32.2685763299992,1821,0.372587270670317,17.7202505930803
E01025790,2336,1.41119970702927,108.301819356635,2345,0.601790919841908,46.1841447149829
E01025791,2505,1.50356405936491,116.23918408275,2532,0.593824667995622,45.9080505856043
E01025792,2314,1.40514635085832,105.095525739935,2290,0.613601026575684,45.8932426811941
E01025793,3050,1.84581507631814,140.413182983646,2788,0.662057057502919,50.3634085307196
E01025794,1872,0.996886910417718,47.4119414594667,1845,0.540318108627489,25.6975292463234
E01025795,1837,0.978075782389063,46.5172842104238,1787,0.547328361717438,26.0309368832814
E01025796,1997,1.06541885843116,50.671320906986,1993,0.53458046082848,25.4246467170025
E01025797,1859,0.988108273612491,46.9944294930101,1786,0.553252112884933,26.3126704888074
E01025798,2160,1.15954526535326,55.1479728202013,2167,0.535092415945208,25.4489953023541
E01025799,2342,1.25388710055369,59.6512377678025,2323,0.539770598602535,25.6785354144651
E01025800,1523,0.813893129883203,38.7087572572451,1509,0.539359264336119,25.6519266118258
E01025801,1205,0.640744473827093,30.4738071752165,1303,0.491745567020025,23.3874191674724
E01025802,1405,0.745768845535266,35.4687662936573,1360,0.548359445246519,26.0799752159245
E01025803,1587,0.845742492848701,40.2235129598842,1542,0.54847113673716,26.0852872632193
E01025804,2215,1.19172344133157,56.6783668697295,1958,0.60864322846352,28.947071945725
E01025805,2627,1.40078258385656,66.6212196882181,2522,0.555425290981983,26.4160268391031
E01025806,1644,0.875504517861165,41.638994869477,1621,0.540101491586159,25.6872269398377
E01025807,1442,0.773414627484172,36.7835996831472,1730,0.44706047831455,21.26219634864
E01025808,2577,1.56237506643341,119.992885434516,2704,0.577801429894012,44.3760670985635
E01025809,1381,0.968117520346976,46.0715509943763,2315,0.418193313324828,19.9013179241366
E01025810,2118,1.32396047660987,104.787351504996,2281,0.58042984507228,45.9392159162629
E01025812,1752,2.0758231792026,101.573381456157,1715,1.21039252431639,59.2264614904705
E01025813,1735,1.83540676674235,93.3180474018863,1700,1.07965103926021,54.8929690599331
E01025814,1530,1.53454887894593,78.8653707232634,1437,1.06788370142375,54.8819559660845
E01025815,2024,2.00681650182591,96.4488193183068,2074,0.967606799337471,46.503770163118
E01025816,2454,1.83691925332971,106.904967992852,2384,0.770519821027563,44.8426879164648
E01025817,2002,2.39829996692146,114.477861513191,2115,1.13394797490376,54.1266484695939
E01025818,1034,1.72572120335185,82.1732453505615,1605,1.07521570302296,51.1982837075149
E01025819,1682,2.35937512675046,112.722813158725,1718,1.37332661626918,65.6128132472206
E01025820,1693,2.62129229920035,125.445210794006,1615,1.6230912069352,77.6750531232235
E01025821,696,0.645426314152011,37.7269162000531,1801,0.358371079484737,20.9477602443382
E01025822,969,0.900642205757055,55.4316749304698,1556,0.57881889830145,35.6244697496593
E01025823,891,0.837951665414157,51.6210450793528,1695,0.49436676425614,30.4548938521255
E01025824,756,0.694297859688224,41.5317842506841,1388,0.500214596317164,29.9220347627407
E01025825,512,0.49555824334359,28.4027418228514,1416,0.349970510835869,20.0584334907143
E01025826,1086,1.03784139555489,63.9536747844804,1378,0.753150504756814,46.4105041977361
E01025827,1442,1.0609545200336,50.6390368929575,1419,0.747677603970117,35.6864248717107
E01025828,1421,1.04074317274628,49.6777852159727,1453,0.716271970231437,34.1898040027341
E01025829,1521,1.0638009330701,50.7580450315046,1512,0.703572045681284,33.570135602847
E01025830,1490,0.988516032583764,47.2593314917197,1495,0.661214737514223,31.61159297105
E01025831,1318,0.849991946799439,40.5492381904569,1208,0.703635717549204,33.567250157663
E01025832,1603,1.0471069425797,49.914977047374,1624,0.644770284839717,30.7358233050332
E01025833,1774,1.15158875935899,55.0697056232366,1893,0.608340601880078,29.0912338210442
E01025834,1547,1.00416000236948,48.0033586947282,1496,0.671229948107938,32.0878066141231
E01025835,2029,1.43173841674409,68.2848190034399,2201,0.650494510106357,31.024452068805
E01025836,1237,0.724441681685476,34.6451907800766,1183,0.612376738533792,29.2858755537418
E01025837,1975,4.43208207681331,210.910311839124,2240,1.97860807000594,94.1563892138949
E01025838,1560,3.61182444401856,171.891699227664,1526,2.36685743382605,112.642004736346
E01025839,1509,1.44730955667229,91.5625114653478,1593,0.908543350076769,57.4780360736647
E01025840,1504,1.45201727225339,92.2565140821799,1737,0.835933950635229,53.1125584813932
E01025841,1722,1.64886139722573,103.325163309454,1925,0.856551375182195,53.6754095114048
E01025842,1792,1.73083589751544,109.874125361079,2079,0.832532899237825,52.849507148186
E01025843,1676,1.62504141204015,102.836270953835,1642,0.98967199271629,62.6286668415561
E01025844,1560,1.5080420991541,95.9041049661945,1778,0.848167659816706,53.9393166289058
E01025845,1556,2.19331861011374,157.62127848611,1514,1.44869128805399,104.109166767576
E01025846,2120,2.92346548703888,208.173718474446,2067,1.41435195309089,100.712974588508
E01025847,1749,2.52086310988103,176.883147132343,1715,1.46989102616969,103.138861301658
E01025848,1394,2.02232401725604,146.753150152899,1485,1.36183435505457,98.8236701366325
E01025849,1828,1.58387734042811,75.467259724303,1810,0.875070353827684,41.6946186322116
E01025850,1529,1.40921918276497,67.2456207960606,1484,0.949608613723023,45.3137606442457
E01025851,1167,1.077137126948,51.3923144123374,1358,0.793179033098673,37.8441195967139
E01025852,1808,1.66769141873267,79.4299747332092,1814,0.919344773281516,43.7871966555729
E01025853,2330,2.1136225361763,100.769396802581,3013,0.701501007692102,33.4448711591706
E01025854,1080,1.01714297611116,48.8136469223454,2243,0.45347435403975,21.7626602417947
E01025855,1025,0.90918734854135,43.35552115491,1382,0.657877965659443,31.3715782597034
E01025856,1130,0.929291183636004,44.2789250210737,1308,0.710467265776762,33.8523891598423
E01025857,1192,1.05740135977147,50.4700485908908,1432,0.738408770790132,35.2444473400075
E01025858,2197,1.95764873865557,94.0378529445674,2334,0.838752672945833,40.2904254261214
E01025859,1388,1.26708312843714,60.999000534578,1514,0.836910917065479,40.2899607229709
E01025860,1212,1.11164697473592,54.2938822142488,1369,0.812013860289205,39.6595195136952
E01025861,1597,1.48244111787589,71.5360372907283,1700,0.872024186985818,42.0800219357225
E01025862,1755,1.61721077341854,78.8949835055424,1870,0.864818595410986,42.189830751627
E01025863,1460,1.334242810664,64.1603804903495,1580,0.844457475103797,40.6078357533858
E01025864,1673,1.54377013277195,74.7474560176278,2237,0.69010734589716,33.4141511030969
E01025865,1492,1.3870864925906,66.6408914718407,1749,0.79307403807353,38.1022821451347
E01025866,1263,1.15964217645673,55.3162545669726,1854,0.625481217074827,29.8361675118515
E01025867,1100,0.993268161832937,47.4035064314651,1306,0.760542237238084,36.2967124283806
E01025868,44,0.0500169247280307,2.8516454792404,1356,0.0368856377050374,2.10298339177021
E01025869,52,0.0705916717985834,3.78906570361935,1379,0.0511904799119532,2.74769086556878
E01025870,138,0.192910939754749,10.8230390883638,1632,0.118205232692861,6.63176414728171
E01025871,185,0.162394070705879,9.08636410099427,1425,0.113960751372547,6.37639586034685
E01025872,1578,3.52114535098251,168.142623101492,1465,2.403512184971,114.773121570984
E01025873,1450,1.93044558529777,103.374870822683,1571,1.22880049987127,65.8019546929875
E01025874,1953,2.45911426949587,132.320750345274,1903,1.29223030451701,69.5327116895816
E01025875,1827,4.06872456458412,194.544720396263,1803,2.25664146676879,107.900565943573
E01025876,2041,2.36697532406872,126.861797769127,1788,1.32381170249928,70.9517884614804
E01025877,1702,2.85008436308249,145.80659165925,1757,1.62213111160073,82.9861079449348
E01025878,2049,2.0435276600239,102.515487762843,2742,0.745269022619949,37.387121722408
E01025879,1185,2.14976644993253,111.088087912933,1259,1.70751902298057,88.2351770555468
E01025880,1751,2.81645578739419,147.051414118121,1753,1.60664905156543,83.885575652094
E01025881,208,0.252220915095228,12.0110432535336,1388,0.18171535669685,8.65348937574467
E01025882,545,0.941167642453621,44.529588080775,1720,0.547190489798617,25.8892953957994
E01025883,1759,0.755482775154041,65.9643611057151,1716,0.440258027479045,38.4407698751253
E01025884,1714,0.732847699041643,64.2005134238307,1627,0.4504288254712,39.4594427927663
E01025885,1910,3.80374423915837,180.906076014372,1895,2.00725289665349,95.4649477648402
E01025886,1777,3.63422718556406,172.923394296012,1717,2.11661455187191,100.712518518353
E01025887,1613,2.56940045984756,124.863810219327,1806,1.42270235871958,69.1383223805795
E01025888,1717,0.874290091287315,63.4304412296292,1851,0.472333922899684,34.2682016367527
E01025889,1712,0.960472432757069,68.2117981519197,1747,0.549783876792827,39.0451048379621
E01025890,1365,0.826115413356067,40.3590653808138,1263,0.654089796798153,31.9549211249515
E01025891,1300,0.737554015998564,35.6340076912368,1280,0.576214074998878,27.8390685087787
E01025892,1628,2.02632673838915,96.9101461875276,1730,1.17128713201685,56.0174255419235
E01025893,2056,0.897598852942097,77.5258819162217,1973,0.454941131749669,39.2934018835386
E01025894,1681,0.724945222531193,63.3329836197188,1609,0.450556384419635,39.3617051707389
E01025895,1745,0.753533143142701,65.8890140220726,1648,0.457240984916687,39.9811978289275
E01025896,1583,0.683534449017597,59.7493533374238,1598,0.427743710273841,37.3900834401901
E01025897,2056,0.881768521874073,77.3919688629454,2066,0.426799865379513,37.4598106790636
E01025898,1376,0.588794522519973,51.7182461205007,1396,0.4217725806017,37.0474542410464
E01025899,1373,0.585076217730069,51.2373507281415,1303,0.449022423430598,39.3226022472306
E01025900,1572,0.674806724063668,58.6554271202484,1531,0.440762066664708,38.3118400524157
E01025901,1890,0.812127054862416,70.8607515809217,1939,0.418838089150292,36.5449982366796
E01025902,1603,0.70432082733729,60.5638930753426,1639,0.429725947124643,36.9517346402335
E01025903,1980,0.85668480888633,74.3549956405289,1751,0.489254602447933,42.4643036210902
E01025904,2013,0.872544689959449,75.6314728292638,2017,0.432595285056742,37.4970118142111
E01025905,1727,0.751412360986801,65.2056001422414,1725,0.435601368688001,37.8003479085457
E01025906,1764,0.762953741294104,65.9633806876156,1622,0.470378385508079,40.6679289072846
E01025907,1769,0.760464837877407,66.6282803084636,1829,0.415781759364356,36.4288027930364
E01025908,1933,0.858508832105876,73.6236622345112,1762,0.487235432523199,41.7841442874638
E01025909,2073,0.961556344710165,54.2325466566477,1984,0.484655415680527,27.3349529519393
E01025910,1740,1.75885892353721,92.5351722716809,1726,1.01903761502735,53.6124984192821
E01025911,1774,1.73731918195847,93.9930453912112,1648,1.05419853274179,57.0346149218515
E01025912,1312,1.60621607289457,83.7784118864248,1475,1.08896004942005,56.7989233128304
E01025913,156,0.219604512990542,9.80349082638997,2344,0.0936879321632006,4.18237663241893
E01025914,1166,0.488912365415253,23.5861322422632,1455,0.336022244271652,16.2104001665039
E01025915,1062,0.444776265020471,21.3320623862276,1425,0.312123694751208,14.9698683412123
E01025916,1294,0.535392710874978,25.6981514415991,1529,0.350158738309338,16.8071624863304
E01025917,2402,1.03038657703451,48.9366981245736,2953,0.348928742646295,16.5718584912203
E01025918,1479,0.637807872362888,30.550834136686,1704,0.374300394579159,17.928893272703
E01025919,1295,0.540043123315345,25.7999073364589,1458,0.370399947404215,17.695409695788
E01025920,1476,0.639377449033406,30.4312863707068,1762,0.362870288895236,17.2708776224216
E01025921,1385,0.60099509338309,28.5056343352983,1682,0.357309805816344,16.9474639329954
E01025923,1447,0.905883862248956,45.3143589882608,1416,0.639748490288811,32.0016659521615
E01025924,1166,0.651759969862112,40.9211681523011,1038,0.627899778287199,39.4230907054924
E01025925,2562,0.605285375854258,41.2103605276866,2630,0.230146530743064,15.6693386036831
E01025926,2311,0.502929816891628,35.1768433302743,2250,0.223524363062946,15.634152591233
E01025927,1704,0.379358609769019,26.3115922281036,1679,0.225943186282918,15.6709900107824
E01025928,1528,0.339215249580735,23.5395474467401,1499,0.226294362628909,15.7035006315811
E01025929,2235,1.43953579762459,92.9984431892782,2132,0.675204407891457,43.6202829218003
E01025930,1823,1.19384572721273,75.7672613979333,1882,0.634349483109845,40.2589061625575
E01025931,1903,1.34064879803899,80.6922012758179,1943,0.6899890880283,41.5296970024796
E01025932,1631,1.13625868753406,78.8678178627696,1521,0.747047131843565,51.8526087197696
E01025933,1363,0.945292657407902,64.1369523010933,1319,0.716673735714861,48.6254376808896
E01025934,1785,1.29014470697123,86.2993128347817,1708,0.755354043894162,50.5265297627527
E01025935,1197,0.85126226655387,56.6318199636113,1158,0.735114219821995,48.9048531637403
E01025936,1280,0.911664808355807,62.7318367532647,1165,0.782544899876229,53.8470701744762
E01025937,1617,1.36063003780442,75.1369440042351,1506,0.903472800666947,49.8917290864775
E01025938,1177,0.890112745025266,48.8313373257873,1206,0.738070269506855,40.4903294575351
E01025939,2147,1.62145764649894,85.5748055797845,2248,0.721288988656114,38.0670843326443
E01025940,1909,1.10732719485522,56.0648305677139,2172,0.50981915048583,25.8125370937909
E01025941,1525,0.817602506314862,40.9221823427493,1637,0.499451744847197,24.9982787677149
E01025942,2850,1.59273548369067,80.9236926388363,2482,0.641714538150956,32.6042274934876
E01025943,1852,1.04145549452499,52.76080269256,1902,0.547558093861718,27.739643897245
E01025944,1730,1.43518355614024,69.0371042342987,1714,0.837329962742265,40.278357196207
E01025945,1569,1.14791420424019,54.8249318274822,1569,0.731621545086163,34.9425951736662
E01025946,1794,1.33319757408316,63.6676411991644,1796,0.742314907618684,35.4496888636773
E01025947,35,0.0499476638726578,2.39250874939476,1963,0.0254445562265195,1.2188022156876
E01025948,33,0.033742939771831,1.66710830330496,1817,0.0185706878215911,0.917505945682421
E01025949,24,0.029577365940706,1.47634857451687,1717,0.0172261886666896,0.859841918763466
E01025950,1668,1.04565253130527,68.061206182973,1984,0.527042606504674,34.3050434389985
E01025951,1435,1.10353086223193,57.7905439576955,1825,0.604674445058593,31.6660514836688
E01025952,1224,0.671807467150673,45.8956144457363,1457,0.461089545058801,31.5000785488924
E01025953,266,0.248252130206153,12.1193026471541,1209,0.205336749550168,10.0242370944203
E01025954,345,0.35934204648141,17.7380814650192,1593,0.225575672618588,11.1350166133203
E01025955,996,0.543948954457266,29.5759842139317,1430,0.380383884235851,20.6825064433089
E01025956,1151,0.772655884480163,45.6493607240359,1272,0.607433871446669,35.8878622044308
E01025957,2212,1.51588895687049,93.0226196464853,2171,0.698244567881387,42.8478211176809
E01025958,2038,1.35908940109939,85.0873382913329,2076,0.654667341570034,40.9861937819523
E01025959,2112,1.6691598468895,94.4853176705079,2218,0.752551779481288,42.5993316819242
E01025960,1556,1.38553961844185,83.4620870593156,1526,0.907955189018248,54.693372909119
E01025961,1469,1.24561589467696,76.560168909802,1525,0.816797307984891,50.2033894490505
E01025962,1503,1.40403051984098,84.5131434889488,1448,0.969634336906753,58.3654305862906
E01025963,1497,1.08996352224067,53.4264527919595,1648,0.661385632427594,32.418964072791
E01025964,1530,1.11611955638885,58.1800261562284,1568,0.711810941574519,37.1046085180028
E01025965,1302,0.992225309113858,57.5599690305443,1298,0.764426278207903,44.3451225196798
E01025966,1562,1.306757022997,82.2074294872603,1514,0.863115603036329,54.2981700708456
E01025967,1589,1.23657516252869,80.1517640278752,1679,0.736495034263665,47.7377987062985
E01025968,1897,1.62951801441413,100.445519171147,1897,0.858997371857737,52.9496674597505
E01025969,1753,1.45433441459636,90.5275389568912,1860,0.78190022290127,48.6707198692963
E01025970,1145,1.00010061765843,61.5377934690028,1491,0.670758294874867,41.272832641853
E01025971,1073,0.954212409917601,58.786002059792,1245,0.766435670616547,47.2176723371824
E01025972,1036,0.98451437215574,60.3089637512242,1344,0.73252557452064,44.8727408863276
E01025973,3338,2.75822054627621,140.601707238661,2615,1.05476885134846,53.7673832652622
E01025974,2551,1.63441233746498,95.8791247897157,2506,0.652199655812043,38.2598263326878
E01025975,1454,1.69891997553892,94.4882502829149,1400,1.21351426824208,67.4916073449393
E01025976,1177,1.25319852728117,79.4432925786517,1440,0.870276755056365,55.1689531796192
E01025977,1339,1.37912271507015,88.4086151221179,1412,0.976715803874043,62.6123336558909
E01025978,1302,1.2419684199187,76.9262636112227,1613,0.769974221896283,47.6914219536408
E01025979,1370,1.56750279508387,86.1222395608054,1418,1.10543215450202,60.7350067424579
E01025980,1352,1.95367180969837,98.4003705073084,1483,1.31737815893349,66.3522390474096
E01025981,1663,2.53258160624414,126.979864057057,1611,1.57205562150474,78.8205239336168
E01025982,2008,2.00744172041645,116.087668446079,2092,0.959580172283198,55.4912373069212
E01025983,1210,1.38984476386715,77.3179145112507,1262,1.10130329941929,61.2661763163634
E01025984,1377,1.32204925166321,77.6556247164659,1477,0.895090894829525,52.5765908709993
E01025985,1152,0.880866235231531,62.8306999378172,1290,0.68284204281514,48.7059689440443
E01025986,1392,1.03947638231275,76.4823699651643,1564,0.664626842910967,48.9017710774708
E01025987,1560,0.997605305987098,82.7654694977947,1640,0.608295918284816,50.4667496937773
E01025988,1854,1.07706168383759,90.9882830510303,1870,0.575968814886414,48.6568358561659
E01025989,1694,1.04487353289856,88.995761183404,1691,0.617902739738948,52.6290722551177
E01025990,1335,0.469934414698516,28.5915591486609,1272,0.369445294574305,22.4776408401422
E01025991,1425,0.550357420933856,32.7853959412252,1422,0.387030535115229,23.0558339952357
E01025992,1716,0.659371763931264,39.7658526315403,1617,0.407774745783095,24.5923640269266
E01025993,1458,0.535312325754943,31.5871506883117,1340,0.399486810264883,23.5725005136655
E01025994,1707,0.733154559552228,49.2542807581587,1737,0.422080920870598,28.355947471594
E01025995,1537,0.893675217892555,46.2992304352406,1515,0.589884632272313,30.560548142073
E01025997,1606,0.744197746524404,50.659365890284,1492,0.498792055311262,33.9539985859812
E01025998,1687,0.655059360362799,39.7086780537725,1705,0.384199038335952,23.2895472456144
E01025999,1420,0.590067680823817,36.1841381329393,1439,0.41005398250439,25.1453357421399
E01026000,1249,0.487584294743584,28.2157592607491,1218,0.400315512925767,23.165647997331
E01026001,1349,0.501976094403714,29.2729278036689,1379,0.36401457172133,21.2276488786576
E01026003,1540,0.789839871679399,46.0153948046287,1524,0.518267632335564,30.1938286119611
E01026004,1649,0.971415377582376,57.7450242265425,1872,0.518918470930756,30.8467009757172
E01026005,1650,0.649249124270304,36.6354690996144,1759,0.369101264508416,20.8274412163811
E01026006,1742,0.429944052968375,20.4481391591759,2887,0.148924161055897,7.08283309981847
E01026007,244,0.0612705962990239,2.91402955998158,1118,0.0548037533980535,2.60646651161143
E01026008,360,0.0884846759553938,4.22019893641108,1518,0.058290300365872,2.78010470119307
E01026009,153,0.0376448322679437,1.80225597063595,1205,0.0312405247036877,1.49564810841158
E01026010,971,0.250343277924112,11.9063262980708,1568,0.159657702757725,7.59332034315739
E01026011,1861,0.482736277370158,22.964871225711,3165,0.152523310385516,7.25588348363696
E01026012,520,0.125377988001586,5.96297710935544,1167,0.107436150815412,5.10966333278101
E01026013,560,0.127985216061008,6.0929107498478,1443,0.0886938434241217,4.2223913720359
E01026014,772,0.18282054086988,8.69494492377151,1915,0.0954676453628618,4.54044121345771
E01026015,723,0.174825209523519,8.32062083892484,1555,0.112427787474932,5.35088156844041
E01026016,1104,2.39938112792715,114.114566444215,2303,1.04185025094536,49.5503979349611
E01026017,1206,2.6288112825795,125.030412876847,1553,1.69273102548583,80.5089587101396
E01026018,399,0.318899610533936,15.1787332249666,1729,0.184441648660461,8.77890874781178
E01026019,518,0.628685759977627,29.9002947445359,2822,0.222780212607238,10.5954269116003
E01026020,484,0.582835645718955,27.7196633103935,2470,0.235965848469213,11.2225357531957
E01026021,1252,0.280941701425712,13.3641553543641,1637,0.171619854261278,8.16380901305077
E01026022,1017,0.222692772799719,10.5912682743546,2288,0.0973307573425346,4.62905081921095
E01026023,24,0.0051038359283327,0.242738436751503,1419,0.00359678359995257,0.171063028013744
E01026024,102,0.0241370316974442,1.14795722753044,2044,0.0118087239224286,0.561622909750707
E01026025,1315,0.317983208893061,15.123281414954,2455,0.129524728673345,6.16019609570427
E01026026,962,0.228131049859479,10.8499127313168,2012,0.113385213647853,5.39260076109187
E01026027,899,0.213084000336136,10.1342750559866,1976,0.107836032558773,5.12868170849525
