lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023326,1584,1.05599324945985,53.3658501008988,1609,0.656304070515756,33.1670914238029
E01023327,1429,0.810210506061074,52.5143323729621,1423,0.56936788900989,36.9039580976543
E01023328,1409,0.814767251545812,52.5174397015281,1339,0.608489358884101,39.221388873434
E01023329,1424,0.768323353082809,50.1951388807794,1349,0.569550298801193,37.2091466870122
E01023330,1671,1.05342816161469,67.2598648581579,1493,0.705578139058732,45.0501439103536
E01023331,1729,1.05271433547452,67.2612885170336,1637,0.64307534237906,41.0881420385055
E01023332,2194,2.46524236685216,111.717458384096,2165,1.13868007706797,51.6015974060491
E01023333,1874,2.21636745109223,110.13099426083,2075,1.06812889209264,53.0751779570263
E01023334,1786,2.3433608175268,122.724768433446,1735,1.35064024064945,70.7347368492483
E01023335,1796,2.04857789004216,92.0301110841874,1743,1.17531720599091,52.7998342422188
E01023336,2140,2.5130153742436,97.8540134633019,2154,1.16667380419851,45.4289756097038
E01023337,1865,2.52451964548268,79.6142747598285,1769,1.42708855030112,45.0052429394169
E01023338,2204,2.7221756311731,92.4957087668249,2310,1.17843100916585,40.0414323665909
E01023339,1538,2.03141516059421,67.4699194912331,1505,1.34977751534499,44.8305112898559
E01023340,1900,1.88230392395648,106.79282271571,1806,1.04225023474888,59.132238491534
E01023341,1898,1.80807293033602,102.594409765354,1799,1.00504331869707,57.0285768567839
E01023342,2613,2.05047518388861,106.621095270007,3019,0.679190190092284,35.3166927028839
E01023343,2083,1.66626884960634,88.4775887763975,2117,0.78708967860479,41.7938539331117
E01023344,1498,1.26954728925198,66.7971989668122,1720,0.738108889099989,38.8355807946582
E01023345,1679,3.80216200652674,239.757614649351,1593,2.38679347553467,150.506977181011
E01023346,1371,3.66274271608177,197.190846105368,1361,2.69121433951636,144.886734831277
E01023347,1445,3.38584743121019,206.780947300995,1488,2.27543510161975,138.965690390453
E01023348,1662,3.61865531660418,232.303304550894,1599,2.26307399412394,145.280365572792
E01023349,2103,4.84329744777796,300.295757985334,2033,2.38234011204032,147.710653214625
E01023350,1803,4.18133445267581,259.134656348793,1760,2.37575821174762,147.235600198178
E01023351,1811,4.10981150773399,257.269907378834,1718,2.39220693116065,149.749655051708
E01023352,2543,3.42640253122978,226.425462790172,2426,1.41236707800073,93.3328370940526
E01023354,1906,3.98566012546643,276.534384817817,1907,2.09001579730804,145.010165085379
E01023355,1576,1.64129084036455,163.331927354451,1512,1.08550981505592,108.023761477811
E01023356,1207,0.943704126695613,97.2779204484397,1156,0.816353050774752,84.1504502149132
E01023357,1756,6.20097731347934,296.492845208884,1762,3.51928337881915,168.270627246813
E01023358,1718,6.46043289170205,296.360264988623,1600,4.03777055731378,185.225165617889
E01023359,1896,6.71619529468347,320.397449869068,1898,3.53856443344756,168.807929330383
E01023360,1687,5.18870454650458,271.111619441651,1509,3.43850533234233,179.663101021638
E01023361,1761,1.74110769196627,195.028027566289,1872,0.930078895281128,104.181638657206
E01023362,1845,1.76179383282476,197.549084216366,1804,0.976604120191109,109.506144244105
E01023363,1680,1.25796212903056,134.00328449344,1608,0.782314756859799,83.3353759287564
E01023364,1396,1.09602967702885,119.465789296272,1314,0.834116953598818,90.9176478662652
E01023365,1368,1.18946605065489,132.2304583317,1286,0.924934720571456,102.82306246633
E01023366,1596,1.51556542143403,168.193283898512,1519,0.997738921286392,110.726322513833
E01023367,1252,1.11111210158661,123.459364788424,1164,0.954563661156882,106.064746381808
E01023368,1834,1.06105843839988,111.554525534098,1744,0.608405067889842,63.9647508796436
E01023369,1518,1.27830808828452,131.927007696009,1482,0.862556064969312,89.0195733441354
E01023370,1805,1.40201649391469,150.054403198532,1755,0.798869797102386,85.5010844436079
E01023371,1606,1.09937934085534,114.471851688148,1528,0.719489097418414,74.9161333037615
E01023372,1572,0.976473733560236,105.421585686295,1576,0.619589932462078,66.8918690902886
E01023373,918,2.63509276419633,102.258157012752,2190,1.20323870511248,46.6932223802519
E01023374,1114,3.12100050353699,123.89218555554,1479,2.11020994153954,83.7675358725761
E01023375,1483,3.88932301392159,177.869968768481,1533,2.53706654528479,116.027376887463
E01023376,904,2.64913006170684,99.1493919358946,1240,2.1363952110539,79.9591870450762
E01023377,1044,2.90882611990397,116.319283837348,1289,2.25665331257096,90.2399409133806
E01023378,1721,3.49591630509651,225.332408818376,1676,2.08586891712202,134.446544641036
E01023379,1666,3.21707172680588,240.739085866914,1610,1.99818119677384,149.527382526033
E01023380,1217,2.41526741831381,174.64333196571,1158,2.08572315916564,150.814621732047
E01023381,1503,2.9384242801908,218.954354408313,1298,2.26380915268937,168.685943303785
E01023382,1536,3.14417591949688,222.517364936277,1503,2.09193341283891,148.048812332852
E01023383,1528,3.08252860293005,221.064674187863,1494,2.06327215724903,147.968322749574
E01023384,2075,4.22540630329874,300.774176778968,2039,2.07229342976888,147.510631083359
E01023385,1723,3.3489645782904,247.589900062264,1704,1.9653547994662,145.299237125742
E01023386,1646,4.25573743758098,253.713604754764,1588,2.67993541409382,159.769272515594
E01023387,1458,4.10613777817026,228.37249081748,1393,2.94769402596573,163.942922338464
E01023388,1684,3.89293778557579,253.640961732511,1676,2.32275524199033,151.337089339207
E01023389,1752,5.37646756089074,283.38652833886,1653,3.2525514584941,171.437706194108
E01023390,2132,4.40707618426048,308.415790721782,2128,2.07099444749083,144.932232482041
E01023391,1832,3.72452135400613,263.701720938287,1756,2.12102582802171,150.171822857794
E01023392,1680,3.57168832209812,241.754986857118,1667,2.1425844763636,145.023987316807
E01023393,1682,3.80560637472127,218.494136060114,1709,2.2268030279235,127.849114136989
E01023394,1454,3.40402181018478,190.565820543459,1460,2.3315217877978,130.524534618808
E01023395,1729,4.16345994146819,230.947323114087,1703,2.4447797659825,135.61205115331
E01023396,1684,3.78584876741191,219.858267093085,1610,2.35145886174653,136.557929871481
E01023397,1391,3.54611273680279,186.760365352794,1388,2.55483626570806,134.553577343511
E01023398,3126,6.42783810944122,438.89314586173,3161,2.03348247688745,138.846297330506
E01023399,1701,3.70887873740944,237.315001040956,1738,2.13399236905031,136.544879770401
E01023400,2072,4.37785335868022,289.037306391054,2075,2.10980884755673,139.295087417375
E01023401,1819,4.47329838862338,251.968677955615,1840,2.43114042859966,136.939498888921
E01023402,1715,5.04736280237392,224.303491232895,1639,3.0795380124307,136.853868964549
E01023403,1667,5.22422959887093,220.946832343135,1570,3.32753477635091,140.730466460595
E01023404,1384,3.50764815165026,189.615695308033,1353,2.5924967861421,140.144638069499
E01023405,1640,4.69773947454239,221.732541829593,1502,3.1276561082173,147.624861404523
E01023406,2040,5.52264869333767,252.718564655095,1958,2.82055602315509,129.06974701486
E01023407,1764,4.75664431326186,219.368249442997,1717,2.7703228382422,127.762521516014
E01023408,1794,4.88042306786585,216.6137582766,1671,2.92066012439608,129.631213810054
E01023409,1679,4.27690161880082,254.773244622101,1702,2.51286816615794,149.690508003585
E01023410,1327,3.1886816169181,201.930557191419,1356,2.35153511572131,148.916340111666
E01023411,1655,5.04265148729828,262.324819753791,1532,3.29154796821037,171.230300100386
E01023412,1310,3.84740141876288,208.780666023632,1255,3.06565850100628,166.359096433173
E01023413,1385,4.58881192995374,231.163837473002,1409,3.25678632360095,164.062340293117
E01023414,1855,5.53933494424534,282.635440429145,1843,3.00560767457696,153.356180373926
E01023415,1546,4.85788510919399,244.854563807737,1402,3.46496798088016,174.646621831481
E01023416,1458,1.13627480433257,117.684287637341,1460,0.778270413926418,80.6056764639325
E01023417,1399,1.087908205968,114.957380128872,1389,0.783231249796975,82.762692677374
E01023418,1475,2.26568094584125,137.186608044611,1430,1.58439226981905,95.9346909402876
E01023419,2169,3.3144498339317,202.886474124188,2168,1.52880527395373,93.582322013002
E01023420,1537,2.34920254826652,142.175771778874,1519,1.54654545639665,93.598269768844
E01023421,1504,2.32406871566998,143.309983707352,1463,1.58856371542719,97.9562431355788
E01023422,1377,2.03444369582707,125.703417040594,1299,1.56616142865825,96.7693741651995
E01023423,1468,2.21256785816935,130.248735584147,1442,1.53437438153214,90.3250593510034
E01023424,1481,1.99502110904244,115.863314599892,1428,1.39707360577202,81.1367749298962
E01023425,1449,2.19905923645595,132.171695272926,1312,1.6761122229085,100.740621397047
E01023426,1690,2.55305032483983,152.564023406004,1625,1.57110789220913,93.8855528652331
E01023427,1843,3.6654801297519,267.121655046836,1700,2.156164782207,157.130385321668
E01023428,1488,2.97428968272916,211.501685139358,1503,1.97890198451707,140.719684058123
E01023429,1834,3.56789814978701,265.13260759211,1863,1.91513588287011,142.314872566887
E01023430,1325,0.672809288551024,53.4911295009599,1226,0.548784085278159,43.6306113384665
E01023431,1354,1.4641122145039,111.859774884184,1312,1.11593918788407,85.2589747592864
E01023432,1566,1.20120395072705,74.7352685285212,1595,0.753105925220721,46.8559677294804
E01023433,1464,1.17279329333498,71.0507696882123,1474,0.795653523293743,48.2026931398998
E01023434,1388,5.60424113543413,196.113210830097,1646,3.40476375178258,119.145328572355
E01023435,1301,7.47507394977845,215.139536054092,1631,4.58312320648586,131.906521185832
E01023436,1104,5.05692456824889,159.736267658834,1249,4.04877867754115,127.891327188818
E01023437,1131,5.85139059293399,186.168657780617,1551,3.77265673303288,120.031371876607
E01023438,1237,0.830681047701491,45.360133994495,1577,0.526747652315466,28.7635599204154
E01023439,1056,0.707333681942714,38.6204190340722,1405,0.503440343019725,27.487842728877
E01023440,1187,0.853738855549517,46.6141415130036,1676,0.509390725268208,27.8127335996442
E01023441,1454,0.841771814906714,45.9663676396609,1561,0.53925164311769,29.4467441637802
E01023442,2129,1.47426119537686,80.5446241678291,2418,0.609702727616568,33.3104318311948
E01023443,1523,1.19178347602408,65.0713777909146,1574,0.757168663293569,41.3414090158288
E01023444,1760,0.965684249864737,52.7263600426147,1761,0.54837265750411,29.9411470997244
E01023445,1710,1.11828811877239,61.0585312849725,1830,0.61108640370076,33.3653176420615
E01023446,2328,1.34320685904563,73.3390945038914,2385,0.563189458719341,30.750144446076
E01023447,1277,0.850274318277175,46.4249777779338,1305,0.651551201744962,35.5746956152749
E01023448,1248,0.955744688491285,52.1926461667394,1504,0.635468542879844,34.702557291715
E01023449,1637,1.19486705112748,65.2397409915607,1719,0.69509427058027,37.9521471736828
E01023450,1911,1.23325160246762,67.3355374947323,2117,0.582546812691367,31.8070559729487
E01023451,1831,1.19945330755057,65.4901505922614,2355,0.509321998959904,27.8089811432108
E01023452,1323,0.826189799627327,45.1362041446421,1385,0.596526931138864,32.5893170719438
E01023453,1473,0.87531007422682,47.7919300527844,1600,0.547068796391762,29.8699562829902
E01023454,1303,0.664512584857811,36.291565917804,1307,0.508425849164354,27.7670741528722
E01023455,1368,1.01634327786321,55.4923429713313,1367,0.743484475393716,40.5942523564969
E01023456,1437,1.10168678519907,60.0947187427706,1416,0.778027390677309,42.4397731234256
E01023457,1388,1.05151311884591,57.4126162889865,1501,0.700541718085214,38.2495778074527
E01023458,1284,0.768612675862345,41.9662521020841,1438,0.534501165411923,29.183763631491
E01023459,1357,1.03127663491625,56.3077042664275,1380,0.747301909359605,40.8026842510344
E01023460,1636,1.06472161848994,58.1387491595442,1544,0.689586540472757,37.6546302846789
E01023461,1672,1.18506880415757,64.7313282065343,1646,0.719968896815046,39.3264448399358
E01023462,1295,1.56662082648669,100.195623025852,1392,1.12544599603929,71.9796142427098
E01023463,1323,1.43799575587268,109.178882700879,1269,1.13317238445443,86.0353685586122
E01023464,2622,3.32014983040492,202.344276844569,2509,1.3232960663232,80.6473801692185
E01023465,1531,1.77705049586223,109.049718413383,1492,1.19105261116771,73.0896236014631
E01023466,1936,2.41242248707442,147.893908429351,1897,1.27170399951208,77.9619970634429
E01023467,2416,4.36985873034954,233.897094552879,2354,1.85635460082818,99.3615524863548
E01023468,1405,1.22760708711373,71.8833523623602,1446,0.848967556786814,49.7118619380085
E01023469,1629,1.1691355695156,71.5957940060739,1510,0.774261966566624,47.4144331166052
E01023470,1817,1.16316163832399,69.7814334001947,1852,0.628057040131745,37.6789597193276
E01023471,1453,0.931952326863935,55.7395847555287,1407,0.662368391516656,39.6159095632756
E01023472,1417,0.896727154245232,53.7352148341334,1425,0.629282213505426,37.7089226906199
E01023473,1776,1.15818606149092,69.2647725033012,1746,0.663336804977619,39.6705455345367
E01023474,1614,1.06719359208781,64.1214888756106,1613,0.661620329874648,39.752937926603
E01023475,1518,1.10121208018094,68.1859733180529,1479,0.744565301001309,46.1027541028079
E01023476,1637,1.18239490643685,72.4423910825277,1551,0.762343588934137,46.7068930254853
E01023477,2204,1.48959321383887,88.9489116797191,2211,0.673719228330559,40.2301726276432
E01023478,1963,1.35414690308703,82.8480269871586,2083,0.650094528606351,39.7734167005082
E01023479,1631,1.1113539533585,67.4024850238714,1672,0.664685378802932,40.3124910429853
E01023480,1667,1.1452266454703,69.753006474908,1672,0.684944165951135,41.7183053079593
E01023481,1120,0.82156976776214,48.734333300481,1762,0.466271150829818,27.6585319525999
E01023482,1966,1.31181647752241,78.2156637372574,1964,0.66793099670184,39.8246760373001
E01023483,2125,1.41557540666472,84.2640781472755,2210,0.640531858219328,38.1285421480885
E01023484,1566,1.01888446347288,59.2441624020954,1533,0.66463435321127,38.6458985010407
E01023485,2355,2.79175951936808,157.375679404657,2322,1.202308147876,67.7759170562692
E01023486,2736,3.32141875795624,180.615720209876,2648,1.254312219772,68.2083535535787
E01023487,1453,0.77862416697994,44.9453325339426,1397,0.557354450236177,32.1727505611615
E01023488,1727,0.959002095955798,55.7193461802214,1642,0.58404512542984,33.9338283679789
E01023489,1302,0.771950959939363,45.3355071604234,1314,0.58748170467227,34.5019080368519
E01023490,1366,0.878432929293965,52.7990794380037,1279,0.686812298118816,41.2815320078215
E01023491,1414,1.17534407670361,65.3505757381218,1366,0.860427581774241,47.8408314334713
E01023492,1601,0.969897404302625,53.1065856684115,1623,0.597595443193238,32.721248101301
E01023493,2585,1.96260698221801,122.209586665161,2485,0.78978148177787,49.1789081147531
E01023494,1176,1.52130182070783,93.7679268930951,1206,1.26144429577764,77.7511831617704
E01023495,1354,1.48920519259485,99.9299467749988,1278,1.1652622790257,78.192446615805
E01023496,1379,0.763981250596696,41.9056313842549,1353,0.564657243604358,30.9723809196267
E01023497,1713,1.0649065569296,59.0958847401706,1632,0.652516272628432,36.21071368883
E01023498,2789,3.04877144194918,236.147464234121,2812,1.08420037053669,83.9784723449933
E01023499,2219,1.11041965391255,60.6636885206426,2135,0.520102882394637,28.4139056302775
E01023500,1654,0.821313688006391,45.0477694639897,1821,0.451023442068309,24.7379294146017
E01023501,1578,0.78589323256446,42.8543453142185,1591,0.493961805508774,26.9354778844868
E01023502,1757,0.868374512770647,47.434069019608,1830,0.474521591677949,25.9202562948678
E01023503,1605,0.799416527887324,43.6731271694447,1727,0.462893183490055,25.2884349562506
E01023504,1491,1.18506215763151,71.1379338270861,1411,0.839873960050677,50.4166788285514
E01023505,1754,1.36960181779682,82.5103467951273,1713,0.799534044247996,48.1671610012419
E01023506,1427,1.41296386096606,89.6083072436773,1436,0.983958120449901,62.4013281641207
E01023507,1797,1.84190615831591,139.41191613949,1637,1.12517175217832,85.1630520094624
E01023508,1427,1.99661285018862,110.066877909328,1481,1.34815182321987,74.3192963601135
E01023509,1361,2.52530960356832,137.244775872326,1424,1.77339157553955,96.3797583373076
E01023510,1578,1.72178953081056,98.657260817769,1584,1.08698834015818,62.283624253642
E01023511,1581,1.91993254602784,108.126686986777,1622,1.18368221086796,66.6625690424025
E01023512,2167,2.22369446971841,127.541210355262,2122,1.04792387828389,60.1042461617634
E01023513,1531,1.63229944810484,92.7017325816251,1491,1.09476824151901,62.1742002559525
E01023514,1969,2.04592808686917,115.580680642854,1907,1.07285164492353,60.6086421829336
E01023515,1645,1.70274149900532,96.8829458820572,1634,1.04206946083557,59.2918885447106
E01023516,2150,2.25281991346869,127.930845574941,2059,1.09413303228202,62.132513635231
E01023517,1655,1.73292533232364,98.3677101958367,1620,1.06970699526151,60.7208087628622
E01023518,2110,2.17566881725633,124.42667307337,2131,1.02096143465806,58.3888658251387
E01023519,1898,1.92342695547316,110.130418045875,1901,1.0117974515903,57.9328869257629
E01023520,1655,1.71561793709842,97.6610599187947,1649,1.04039899156969,59.2244147476014
E01023523,1915,1.64884165284052,155.003528689674,1744,0.945436727546171,88.8781701202257
E01023524,1679,1.46045650815817,136.741637933532,1490,0.980172153126288,91.7729113647867
E01023525,2030,1.68946435151256,162.705883584277,1726,0.978832185117358,94.2676034671361
E01023526,2006,1.70715595035799,161.260727917569,1758,0.971078470055739,91.7296518302438
E01023527,1663,1.45699240459365,136.40317266242,1452,1.00343829517469,93.9415789686088
E01023528,1814,2.00300962467643,146.004540056975,1645,1.21763503019844,88.7565593051519
E01023529,1707,2.32894153062513,232.144757743732,1511,1.54132463972544,153.636504132186
E01023530,1469,1.84738417894601,171.521359024434,1349,1.36944713042699,127.147041530344
E01023531,2328,3.15458727413866,303.18334415744,2096,1.50505118040966,144.648542059847
E01023532,1860,2.39732009602263,222.468450920895,1640,1.46178054635526,135.65149446396
E01023533,1811,2.49246699333497,246.421360617875,1646,1.51425698258504,149.709210581941
E01023534,1963,2.52689895234959,238.604549876084,1717,1.47169420637716,138.965957994225
E01023535,1819,2.36593201555754,222.893036933988,1775,1.33291944538453,125.573541934641
E01023536,1793,2.35703224878612,225.975864207609,1700,1.38648955810948,132.926978945652
E01023537,2114,2.68088407961268,245.989746501827,1988,1.34853323924179,123.737297033112
E01023538,1913,2.40467921242035,219.608135870989,1746,1.37725040802999,125.777855596214
E01023539,3237,4.01292636041925,370.919394516608,3112,1.28950075848948,119.190036798396
E01023540,1798,2.27814071835747,208.676726209056,1766,1.29000040677093,118.163491624607
E01023541,2082,2.64532135086356,243.598247443904,2024,1.30697695200769,120.354865337897
E01023542,2069,2.68685926255437,245.661647846903,1844,1.4570820295848,133.222151760793
E01023543,1527,1.93721408871168,182.47078808012,1394,1.38968012102703,130.897265480718
E01023544,1215,1.53407848675409,134.747276136481,1156,1.32705751449316,116.563387661316
E01023545,1459,1.824669044282,165.642184135542,1482,1.23122067765317,111.769355017235
E01023546,1935,2.4587384756424,226.702021371455,1800,1.36596581980133,125.945567428586
E01023547,1848,2.31801861904696,219.284364053105,1735,1.33603378619421,126.388682451358
E01023548,1935,2.55780226046889,181.886253010363,1676,1.52613500027977,108.524017309286
E01023549,1772,2.2123988828067,164.921827447302,1534,1.44224177497177,107.510969652739
E01023550,1707,1.95095529431652,156.694978530229,1719,1.13493618052154,91.1547286388765
E01023551,1697,2.18856524300562,158.44316364157,1516,1.44364461939685,104.513960185732
E01023552,1872,3.62954995392462,212.438664704016,1740,2.08594824938197,122.091186611503
E01023553,2088,2.64526267929896,191.110822843945,2265,1.16788639262647,84.3756392246996
E01023554,1856,2.64264443548565,177.967685155421,1706,1.54902956359065,104.318690009039
E01023555,1872,3.16156826485694,196.914754533154,1735,1.82222954746798,113.495535753979
E01023556,1647,2.02324757881247,151.79152454959,1392,1.45348245604344,109.045635452291
E01023557,1686,2.13607186209767,156.471123240204,1507,1.41743321970649,103.829544286798
E01023558,1850,2.41566022852556,171.665797601584,1646,1.46759430651614,104.29270814191
E01023559,1615,2.08205575677936,148.746420804739,1369,1.52085884352035,108.653338790898
E01023560,1899,2.47279249078158,176.873079374976,1777,1.39155458119391,99.534653559356
E01023561,1865,2.49434361292791,174.566029119469,1730,1.44181711729937,100.905219144202
E01023562,1633,2.15822880219603,151.435947293432,1511,1.42834467385574,100.222334409948
E01023563,1720,2.19811963682921,158.401883676502,1673,1.31387904173892,94.6813411096843
E01023564,1892,3.02295035401205,190.027243063661,1742,1.73533315385307,109.085673400494
E01023565,1888,2.69533096496536,205.262166001973,1784,1.51083574269359,115.057267938326
E01023566,1887,2.80341318632096,203.071002013316,1679,1.66969218958961,120.947589049027
E01023567,2237,1.43187155166536,147.34038845536,2085,0.686748945642858,70.6668529761919
E01023568,1600,1.0163193150041,101.407397281396,1518,0.669512065220095,66.8032920167297
E01023569,1761,1.12169041905686,120.070592271863,1650,0.679812375185975,72.7700559223411
E01023570,1599,1.00917012880011,107.344587713215,1507,0.669655029064437,71.2306487811644
E01023571,1656,1.01946197521991,131.041662343622,1539,0.662418437439837,85.1472789757126
E01023572,1643,1.03060906172414,130.76470022994,1505,0.684790074235311,86.8868440066045
E01023573,1457,0.949253780412907,112.90882785544,1311,0.724068482389708,86.1242012627306
E01023574,1767,1.14731555355768,135.888274739767,1642,0.698730544188601,82.7577799876781
E01023575,1607,1.04620802649458,123.682884157076,1583,0.660902101386344,78.1319546159674
E01023576,1563,1.01289092083071,107.232311690473,1528,0.662886728292347,70.1782144571157
E01023577,1727,1.05935068643322,130.137685171546,1659,0.638547731424487,78.4434509774237
E01023578,1670,1.02397053079035,127.638638554589,1615,0.634037480365543,79.0332127272999
E01023579,1478,0.932476593831678,98.8491971017806,1391,0.670364193983953,71.063405536866
E01023580,1799,1.11973549455297,140.847292968612,1833,0.610875883553175,76.8397670314302
E01023581,1437,1.19312392504331,117.478418369837,1337,0.892388874377944,87.8671790350313
E01023582,1915,1.58719912501894,157.33592812242,1722,0.921718423355944,91.3681347981533
E01023583,1595,1.46015734555925,143.087694995825,1470,0.99330431670697,97.3385680243707
E01023584,1164,0.811598670070811,88.6190351466072,1106,0.73381434906945,80.1257098974748
E01023585,1213,2.52531131142153,94.571259827409,1191,2.12032855702899,79.4049200901839
E01023586,1571,2.58462781078751,45.5692266688129,1504,1.71850253376829,30.2986879446895
E01023587,1099,3.14149415766885,181.838243154488,1120,2.80490549791862,162.355574245078
E01023588,1457,4.15539848861804,240.986292612357,1365,3.04424797700956,176.546734514547
E01023589,1704,4.76875598235414,278.152378801082,1650,2.89015514082069,168.577199273383
E01023590,1886,5.27231225830469,307.356184337148,1834,2.8747613185958,167.587886770528
E01023591,1597,4.52140176500527,263.031594028119,1523,2.96874705515776,172.706233767642
E01023592,1744,4.87159789575266,283.967521666145,1627,2.99422120206064,174.534432493021
E01023593,1527,4.3329734140866,251.946583030235,1484,2.91979340571873,169.775325492072
E01023594,2279,3.26879329297258,169.272167076611,2226,1.46846059881967,76.0432017415142
E01023595,1690,3.71531281164777,202.806230970812,1566,2.3724858311927,129.505894617377
E01023596,1194,2.62554689544397,143.213416727305,1116,2.35264058731538,128.327434343463
E01023597,226,0.295902394231412,17.1237395577687,1221,0.24234430321983,14.0243567221693
E01023598,805,1.13573612037113,58.0074435836747,1416,0.802073531335547,40.965708745533
E01023600,1369,2.61122343752553,136.236333765585,1378,1.89493718252941,98.8652639808312
E01023601,2173,3.10549437217474,161.487177823188,2350,1.32148696688287,68.7179480098671
E01023602,1755,2.34161594170424,128.89794036889,1679,1.39464916122945,76.7706613275104
E01023603,1638,2.08609105959909,115.496727237374,1657,1.25895658394634,69.7023097389103
E01023604,1468,1.96588371572684,104.223916759018,1388,1.41634273467351,75.0892772039033
E01023605,1418,1.99506662758976,104.932464911269,1504,1.32650706621659,69.768926137812
E01023606,1763,2.30821715342991,124.211723842207,1736,1.32961817593889,71.5505321671697
E01023607,1551,1.87478372462467,105.273501822011,1500,1.24985581641645,70.182334548007
E01023608,1603,1.83497657433637,106.297654398157,1545,1.18768710313034,68.8010708078683
E01023609,1614,2.08006068350105,114.611017657556,1603,1.29760491796697,71.4978276092055
E01023610,1426,1.56618600771564,94.5559551989859,1390,1.12675252353643,68.0258670496301
E01023611,1726,2.49409859491507,129.451365934483,1706,1.46195697240039,75.8800503719128
E01023612,1874,2.50071730426771,134.181503293847,1838,1.36056436576045,73.004082314389
E01023613,1731,2.63754374663309,133.632946754593,1710,1.54242324364508,78.1479220787094
E01023614,2023,2.39900455866029,137.845402386,1970,1.21776881150268,69.9722854751267
E01023615,1757,2.37990345662797,126.851147922444,1784,1.33402660124886,71.1049035439708
E01023616,2315,3.02157372609299,164.899950223266,2450,1.2332953984053,67.3061021319451
E01023617,1624,2.04875968340776,115.57266482698,1535,1.33469686215489,75.2916383237655
E01023618,1591,2.22715093682291,116.661576748613,1627,1.36886966000179,71.703489089498
E01023619,1760,2.20340928409617,122.940623046345,1777,1.23996020489374,69.1843686248425
E01023620,1439,1.99517804181105,103.862659495292,1340,1.48893883717242,77.5094473845466
E01023621,1437,1.91699405381829,103.366980896226,1423,1.34714972158699,72.6401833423936
E01023622,1239,1.7562003324303,94.0377071389873,1166,1.50617524222153,80.649834596044
E01023623,1505,5.53908973249325,301.605883578956,1506,3.67801443060641,200.269511008603
E01023624,1394,2.64610672944414,156.947090868166,1364,1.93996094534028,115.063849610093
E01023625,1177,3.17587561740013,178.207725507397,1099,2.88978673102833,162.154436312463
E01023626,2328,4.16870843011428,249.278841565499,2216,1.88118611467251,112.490451969991
E01023627,1846,3.45540338427999,188.603715466527,1687,2.04825333982216,111.798290140206
E01023628,1859,2.99966093979262,163.790416788036,1732,1.73190585438373,94.5672152355865
E01023629,1734,2.86163418386242,156.029586408036,1759,1.62685286177511,88.7035738533464
E01023630,1926,2.94580617163099,184.96266498082,1960,1.50296233246479,94.3687066228674
E01023631,1773,2.91936875249064,178.522124992595,1710,1.70723318859102,104.398903504442
E01023632,1572,2.16170179082306,137.141126165187,1516,1.42592466413131,90.462484277828
E01023633,1439,1.97697527402231,124.697027276723,1442,1.37099533566041,86.4750535899605
E01023634,1464,2.06055152789602,132.862216323901,1357,1.51846096381431,97.9087813735455
E01023635,1530,1.94751782916466,126.359912079147,1453,1.34034262158614,86.9648396965912
E01023636,1855,2.25725919020226,148.60063605717,1820,1.24025230230894,81.648701130313
E01023637,1794,2.43620246892967,155.784009526323,1791,1.36024705132868,86.9815798583602
E01023638,1592,2.21626933011078,142.157931752596,1602,1.38343903252857,88.7377851139803
E01023639,1316,1.99401400661044,126.189047200976,1311,1.52098703784168,96.2540405804547
E01023640,1244,2.0342224129121,123.976487317133,1196,1.7008548602944,103.659270332051
E01023641,1442,2.35489361091024,144.708311386662,1357,1.7353674361903,106.638401906162
E01023642,1355,1.92492030115548,125.509119760766,1321,1.45716903948182,95.0106886909662
E01023643,1450,2.23973475791437,138.985827963107,1360,1.6468637925841,102.195461737578
E01023644,1727,2.51970112097946,161.248770682759,1625,1.55058530521813,99.2300127278515
E01023645,1735,2.55814023378613,162.724313699822,1652,1.54851103740081,98.5014005446864
E01023646,1503,2.24190090237206,142.743996365534,1493,1.5016081060764,95.6088388248723
E01023647,1686,2.42162032930532,155.523736789949,1497,1.61764885057136,103.890271736773
E01023648,1241,1.67709970493399,108.153946061697,1168,1.43587303504622,92.597556559672
E01023649,1167,1.72022874022848,110.721866394926,1211,1.42050267566349,91.4301126299965
E01023650,1750,2.78161228290058,174.073429032602,1667,1.66863364301175,104.423172785004
E01023651,1361,2.02007832553453,129.73055030274,1266,1.59563848778399,102.472788548768
E01023652,1582,2.40966197872236,151.985502578415,1496,1.61073661679302,101.594587285037
E01023653,2252,3.05669972940344,168.437663844762,2222,1.3756524434759,75.8045291830611
E01023654,1121,1.58436561497208,85.8444934009091,1544,1.02614353301301,55.5987651560292
E01023655,1492,2.11643661605158,114.213163602775,1819,1.163516556378,62.7889849383043
E01023656,1841,2.62173602644999,141.237727048402,2266,1.15698853770962,62.3290940195948
E01023657,2083,2.94409290282398,159.564558481826,2469,1.1924232089202,64.6272006811769
E01023658,1350,1.91654032309998,103.909043461535,1586,1.20841130081966,65.516420845861
E01023659,1058,1.49535297514802,81.0540273393955,1354,1.1043965843043,59.8626494382537
E01023660,1733,2.45490289138417,132.729366936396,2281,1.07623975948451,58.1891130804016
E01023661,1249,1.81992226352614,98.9522853984353,1367,1.33132572313544,72.3864560339688
E01023662,1515,2.20478264616796,119.392163968108,1689,1.30537752881466,70.6880781338707
E01023663,2121,5.19592977753736,294.405293375466,2171,2.39333476625397,135.608149873545
