lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026377,2315,62.4193313233351,174.01307478451,2205,28.3080867679524,78.917494233338
E01026378,1760,47.9396079751464,133.69855606721,1705,28.1170721261856,78.4155754059882
E01026379,1688,45.6564096897826,127.639032745953,1645,27.7546563463724,77.5921171707923
E01026380,2050,55.1963081231887,152.075956728511,1843,29.9491633875142,82.5154404386931
E01026381,1777,49.2422173322415,137.294700786492,1687,29.1892218922593,81.3839364472387
E01026382,1794,49.3638826400853,138.954633769731,1674,29.4885798327869,83.0075470547973
E01026383,1274,35.6589803229229,102.345730035654,1189,29.9907319789091,86.0771488945783
E01026384,2094,57.2918358676484,163.245488032811,1776,32.2589165921444,91.917504522979
E01026385,1142,33.2555167058456,85.5159018981415,1149,28.9430084472111,74.4263724091745
E01026386,1405,45.3077544700379,106.256250046679,1376,32.9271471439229,77.221111952528
E01026387,2715,105.629765674511,256.820227173144,2676,39.4730066048246,95.971684294897
E01026388,2167,59.282760120533,163.63605873858,2137,27.7411137672125,76.5727930456619
E01026389,1692,48.7436294209024,102.234029129999,1679,29.0313456944029,60.8898327159015
E01026390,1794,51.5753746373354,109.039341866779,1808,28.5262027861368,60.3093705015368
E01026391,2128,62.860889477978,135.723827510474,1917,32.7912829827741,70.8001186804766
E01026392,3061,88.2174228204069,186.689644926601,3000,29.4058076068023,62.2298816422004
E01026393,1481,58.4657312159078,106.091656778388,1427,40.9710800391786,74.3459402791789
E01026394,1841,57.2509757862886,112.156776229324,1863,30.730529139178,60.2022416689877
E01026395,1457,56.777193002779,103.387296596254,1418,40.040333570366,72.9106464007432
E01026396,1256,34.0902618645772,65.9193947791841,1223,27.8742942474058,53.8997504326935
E01026397,2530,67.347206234804,132.426847119402,2360,28.5369517944085,56.1130708133061
E01026398,1547,42.1353798907292,81.9200007176314,1488,28.3167875609739,55.0537639231394
E01026399,1525,30.7568246011545,75.2926915693703,1482,20.7535928482824,50.8047851345278
E01026400,1636,36.6027196544514,104.155778197848,1752,20.8919632730887,59.449645090096
E01026401,1607,46.2703419362663,103.091549195762,1578,29.322143178876,65.3305127983283
E01026402,1866,54.4880383056282,122.28625620756,1823,29.8892146492749,67.0796797627866
E01026403,1346,37.6061936749505,87.2634399062021,1355,27.7536484685981,64.4010626614037
E01026404,2348,65.2986962149793,148.657232358071,2221,29.4005836177305,66.9325674732423
E01026405,1434,51.5928755523522,102.537527383229,1375,37.5220913108016,74.5727471878028
E01026406,1282,48.1871956695866,92.0066976207468,1262,38.1831978364394,72.9054656265823
E01026407,1345,37.0655290404458,91.1215678990501,1383,26.800816370532,65.8868892979393
E01026408,1413,38.1862753009153,105.419725355468,1324,28.8415976593016,79.6221490600212
E01026409,1290,37.3781914182714,74.5124651089563,1168,32.0018762142735,63.7949187576681
E01026410,1576,48.607972559775,105.334561623666,1619,30.0234543296943,65.0614957527276
E01026411,2458,102.512810293621,246.154272312224,2454,41.7737613258439,100.307364430409
E01026412,1568,36.3531484714003,111.882047771694,1662,21.8731338576416,67.3177182741838
E01026413,2452,56.8822808116179,174.928579692164,2248,25.3035056991183,77.8152044893969
E01026414,1718,42.5553999010497,113.522883172706,1685,25.2554302083381,67.3726309630303
E01026415,1107,38.146010860265,79.1385129312381,1053,36.2260312063295,75.1552829356487
E01026416,1373,39.5074184793209,91.1097381174422,1299,30.41371707415,70.1383665261295
E01026417,1373,40.5944913312138,91.4972404488704,NA,NA,NA
E01026418,963,28.0044613729826,62.5316692604939,NA,NA,NA
E01026419,1231,25.4243522911308,79.0475504225691,1221,20.8225653490015,64.7400085360926
E01026420,1177,29.2790220075354,85.4162527443643,1131,25.8877294496334,75.5227698889163
E01026421,1770,49.0370258778212,133.43810642715,1734,28.2797150391125,76.9539252751728
E01026422,1992,56.9242456219132,158.94365136544,1947,29.2369006789487,81.635157352563
E01026423,1950,55.6939416794846,155.342594660691,1823,30.5507085460695,85.2126136372412
E01026424,1971,57.1727412094533,120.132361181641,2081,27.4736863092039,57.728188938799
E01026425,2080,38.0551434326296,108.362030681806,1943,19.5857660487028,55.7704738454997
E01026426,2335,41.8831087420282,114.297545321075,2399,17.4585697132256,47.6438288124529
E01026427,2312,44.1172963060383,138.66372695028,2206,19.9987743907699,62.8575371488123
E01026428,2785,53.0059643283465,146.292554254427,2793,18.9781469131208,52.378286521456
E01026429,1539,28.8407841581633,79.0475872497609,1490,19.3562309786331,53.0520719797053
E01026430,1776,33.6477754282269,94.0768007884301,1791,18.7871442927006,52.5275269617142
E01026431,1175,23.1686310180206,62.290175314957,1132,20.4669885318204,55.0266566386546
E01026432,1486,30.2369991343686,108.312693074402,1471,20.5554038982791,73.6320143265819
E01026433,1373,27.8449035318985,99.8408058040643,1485,18.7507767891573,67.2328658613228
E01026434,1929,39.4362126258453,141.777842972226,1971,20.0082255838891,71.9319345368981
E01026435,2320,58.6792089226065,146.4444508785,2253,26.0449218475839,64.9997562709719
E01026436,2307,56.1684018873959,101.81920923149,2276,24.6785597044797,44.7360321755228
E01026437,1219,24.5317820838939,74.3253827373052,1180,20.7896458338084,62.9876124892417
E01026438,1086,29.3671176482935,66.605775987198,1029,28.5394729332298,64.7286452742449
E01026439,1558,36.2847731247886,82.2140623908412,1524,23.8089062498613,53.946235164594
E01026440,1137,23.7801954892546,60.4986583939631,1187,20.0338630912002,50.9676987312242
E01026441,1619,40.3326520633583,97.7310737108551,1578,25.5593485826098,61.9335067876142
E01026442,2125,111.977753096866,212.612625062774,2172,51.5551349433083,97.8879489239291
E01026443,2176,190.356035798306,315.63892103198,2119,89.832956960031,148.956546027362
E01026444,2061,61.6261618083919,163.281471055136,2027,30.4026451940759,80.5532664307529
E01026445,2281,83.8940508136325,191.471459595115,2234,37.5532904268722,85.7079049217168
E01026446,1986,76.9526729149015,161.035247652484,1919,40.1004027696204,83.9162311894134
E01026447,1602,45.8222304902445,128.082070687005,1512,30.3057079961935,84.710364210982
E01026448,2262,62.9702942277445,176.856276963488,2268,27.7646799945964,77.9789580967762
E01026449,2169,61.6100943811304,172.409420757235,1977,31.1634265964241,87.2075977527746
E01026450,1949,55.5625404919416,155.227099845422,1784,31.1449218004157,87.0107061913803
E01026451,2218,58.3179745892123,124.428759148479,2064,28.2548326498122,60.285251525426
E01026452,1683,45.68242902559,91.045543035735,1669,27.3711378224026,54.5509544851617
E01026453,1582,67.1374874983589,129.410397241514,1582,42.4383612505429,81.8017681678341
E01026454,1621,30.2705568770104,88.6441878285082,1676,18.0611914540635,52.8903268666517
E01026455,2029,67.1955281555563,167.348727618837,1903,35.3103143224153,87.9394259689108
E01026456,1153,38.3530517758324,94.9833808387539,1170,32.7803861331901,81.1823767852598
E01026457,1300,42.8285737843413,107.35108327708,1272,33.6702624090733,84.3955057209746
E01026458,1615,53.2186593915467,133.402079439818,1498,35.5264748942234,89.0534575699722
E01026459,1528,52.5012465742219,124.71481328501,1414,37.1295944655035,88.2000093953398
E01026460,825,19.7840725340563,32.7241762119432,NA,NA,NA
E01026461,1429,34.1003320588405,57.557359202695,1336,25.5242006428447,43.08185569064
E01026462,2318,97.7674803921647,156.742330849199,2255,43.3558671362149,69.5087941681591
E01026463,2408,39.2166437820494,141.743184872784,NA,NA,NA
E01026464,1312,20.5909942402627,70.4489767293568,1270,16.2133812915455,55.471635219966
E01026465,1794,28.4479295878021,89.2919551476262,1805,15.7606258104167,49.4692272286018
E01026466,1846,29.5338173362745,92.410158010613,1934,15.2708466061399,47.7818810809788
E01026467,2209,34.9508411468063,109.782972890183,2232,15.6589790084258,49.1859197536662
E01026468,2255,38.067893222674,117.295344558151,2397,15.8814740186375,48.9342280175847
E01026469,1452,24.3517988184376,75.0493610705117,1586,15.3542237190653,47.319899792252
E01026470,2345,39.1919013811147,120.934072617503,2802,13.9871168383707,43.159911712171
E01026471,1137,19.1230556959276,58.8878375483418,1248,15.3229612948138,47.1857672662996
E01026472,1207,20.6921892998255,63.3576026732319,1207,17.1434874066491,52.4918000606727
E01026473,1326,22.0084692191422,68.0739277718711,1476,14.9108870048389,46.1205472709154
E01026474,1650,26.5029801755239,82.8403344266956,1693,15.6544478296065,48.9310894428208
E01026475,1379,21.8171907203292,68.5374940679151,1474,14.8013505565327,46.4976214843386
E01026476,1527,24.1248070599491,75.7689285567125,1483,16.2675705056973,51.0916578265088
E01026477,1617,26.7231207323772,82.7695506955929,1449,18.442457372241,57.1218431301538
E01026478,1570,25.6542699993213,79.7461932569431,1711,14.9937288131626,46.6079446270854
E01026479,1512,32.9824488482071,72.1577470831273,1486,22.1954568292107,48.5583762335984
E01026480,1556,34.1739554480138,74.7392324073345,1462,23.3747985280532,51.1212259968088
E01026481,1233,27.068518734186,59.1924349938595,1224,22.1148028874069,48.3598325113231
E01026482,1161,29.397701678418,42.4598331336277,NA,NA,NA
E01026483,1085,27.5426100066872,40.4769990403622,1142,24.1178721599712,35.443957128163
E01026484,1506,27.4125349837008,71.5904675180287,1365,20.0824432115024,52.4472289509368
E01026485,1178,21.6980983566776,59.1207562190112,1089,19.9247918794101,54.2890323406898
E01026486,1608,26.9359682578715,96.535607700193,1525,17.6629300051616,63.3020378361921
E01026487,1673,28.0422216550361,100.516033140427,1590,17.6366173931045,63.2176309059289
E01026488,1242,20.8708797466822,74.8528141753626,1167,17.8842157212358,64.1412289420417
E01026489,1317,22.1530640793288,79.3665164374491,1333,16.618952797696,59.5397722711546
E01026490,1603,26.8982183670981,96.3717730879504,1568,17.1544759994248,61.4615899795602
E01026491,2125,44.8663669037828,125.798891603898,2160,20.7714661591587,58.2402275943971
E01026492,1235,35.7786744679618,71.0339462048257,1295,27.6283200524802,54.8524681118345
E01026493,1078,25.4057040858214,58.7011898267223,1169,21.7328520836795,50.2148758141337
E01026494,2316,54.8127098887473,146.80641341589,2222,24.6681862685632,66.0694929864491
E01026495,1337,41.2431251882769,101.532972752651,1284,32.1208140095614,79.0755239506627
E01026496,1067,29.8383004679078,78.9060879704932,1086,27.4754147954952,72.6575395676733
E01026497,1462,27.6097431240897,75.4112479367482,1466,18.8333854871007,51.4401418395281
E01026498,1329,25.0570227754651,68.5036822722151,1358,18.4514158876768,50.4445377556813
E01026499,1587,44.2377449844528,92.7634920020851,1517,29.1613348612082,61.149302572238
E01026500,1742,47.4284302823748,100.536295993077,1702,27.8662927628524,59.0695041087411
E01026501,1632,45.8327260280469,96.044116826749,1609,28.4852243803896,59.6918066045674
E01026502,1368,37.645526994415,79.5686209560157,1158,32.5090906687522,68.7121079067493
E01026503,1370,37.9152032164942,79.8150595573308,1388,27.3164288303272,57.5036452142153
E01026504,1536,32.4441394991183,83.2790627330298,1538,21.0950191801809,54.1476350669894
E01026505,1442,42.8588638495294,89.6008840686831,1375,31.1700827996578,65.1642793226786
E01026506,1447,46.0377747503709,90.9285919737469,1369,33.6287616876339,66.4197165622695
E01026507,1339,43.4225434897934,86.3921045405678,1327,32.7223387262949,65.1033191714905
E01026508,1484,55.5558969222014,117.808082713145,1438,38.6341425050079,81.9249532080282
E01026509,1640,59.8929198169185,127.991000187207,1590,37.6685030295085,80.4974843944696
E01026510,1702,63.362140693952,133.995174169738,1625,38.9920865808936,82.4585687198386
E01026511,1143,40.6614544520081,87.5615145525313,1141,35.6366822541701,76.74102940625
E01026512,1379,45.6317230695511,97.5217654611362,1295,35.2368517911591,75.306382595472
E01026513,1381,45.2165666209676,96.7343970789631,1345,33.6182651457008,71.9214848170729
E01026514,1568,41.2810040628323,87.4435511344468,1529,26.9986946127091,57.1900269028429
E01026515,1108,29.3219399310307,61.2152119009437,1084,27.0497600839767,56.4715976945975
E01026516,1230,30.0253931934008,65.1063210658059,1252,23.9819434452083,52.0018538864265
E01026517,1471,35.8155725964696,77.6606340075119,1437,24.9238501019273,54.0435866440584
E01026518,1531,39.4125105262794,95.3286884057735,1403,28.0915969538698,67.9463210304872
E01026519,1807,50.748258283834,113.528613249738,1728,29.3682050253669,65.6994289639687
E01026520,1134,33.3835391428635,69.6683402932239,1109,30.1023797501023,62.8208659091289
E01026521,1307,39.9867341420778,82.2341908182846,1263,31.6601220444005,65.1102065069554
E01026522,1427,37.2251012737269,70.4191867083743,1437,25.904732967103,49.0043052946237
E01026523,1935,52.8193574384152,111.402979318446,1864,28.3365651493644,59.7655468446599
E01026524,1425,32.3593189806909,74.7957533814502,1442,22.4405818174001,51.8694544947643
E01026525,1132,28.4816562450772,63.3983898730474,1067,26.6932111012908,59.4174225614315
E01026526,1481,16.6734227222572,69.8801680931949,1425,11.700647524391,49.0387144513648
E01026527,1451,16.4768796680426,68.5773529870036,1463,11.2623921175958,46.8744723082731
E01026528,1467,17.268638256271,70.1969895240335,1380,12.5135059828051,50.8673837130677
E01026529,1653,20.6148351133702,78.5335201593107,1549,13.3084797374888,50.6994965521696
E01026530,1754,20.3715235748677,77.6564019708241,1708,11.927121530953,45.4662775004825
E01026531,1755,19.7309438125253,80.6073433057209,1698,11.6201082523706,47.4719336311666
E01026532,1709,19.1831514620245,79.4986908994949,1748,10.9743429416616,45.4798002857522
E01026533,1235,36.7356702488035,73.4559094621271,1191,30.8443914767451,61.6758265844896
E01026534,1702,47.8180675676129,97.7205882351185,1640,29.1573582729347,59.5857245336089
E01026535,1815,41.6110918644061,87.1196324509679,1677,24.8128156615421,51.949691384
E01026536,1702,37.3077112845122,76.5376587395309,1694,22.0234423167132,45.1816167293571
E01026537,1550,30.473639238511,62.9590843867706,1544,19.7368129783102,40.7766090587892
E01026538,1552,29.3030354675497,80.234934594979,1571,18.6524732447802,51.0725236123354
E01026539,1627,31.6318188840061,85.2840024128913,1681,18.817262869724,50.7340882884541
E01026540,1514,16.9358940521079,59.8068751774657,1444,11.7284584848393,41.4175035855026
E01026541,2476,33.1949819053855,105.686608258933,2434,13.6380369372989,43.4209565566693
E01026542,1513,19.1563583308383,63.3822849604567,1471,13.0226773153218,43.0878891641446
E01026543,1407,18.5631200753515,60.0249823576957,1426,13.0176157611161,42.0932555103055
E01026544,1744,19.4115705365092,68.7733457448499,1698,11.4320203395225,40.5025593314781
E01026545,1769,50.3112733994128,106.805060607758,1639,30.6963230014721,65.1647715727627
E01026546,1513,31.6273659554549,79.3560824174948,1498,21.1130613854839,52.9746878621461
E01026547,1437,35.6296566615504,78.4773992095629,1416,25.1621869078746,55.421892097149
E01026548,1315,32.627235996786,71.9368234255122,1290,25.2924310052605,55.7649793996218
E01026549,1759,55.9236455935189,109.49135956203,1729,32.3445029459334,63.3264080752053
E01026550,1181,26.066385093387,59.2545969697964,1130,23.0675974277761,52.4376964334481
E01026551,1152,26.0602924308949,58.4315428651742,1192,21.8626614353145,49.0197507258172
E01026552,1409,30.6886439901555,70.6544672624182,1403,21.8735880186426,50.359563266157
E01026553,1401,24.0082730843023,66.92283743459,1384,17.3470181244959,48.3546513255708
E01026554,1201,21.0782248899164,58.2519894985986,1166,18.0773798369781,49.9588246128633
E01026555,1569,26.8801156464579,74.4322367024665,1507,17.8368385178884,49.3909998025657
E01026556,1454,24.3253842308174,68.6621736317655,1426,17.0584742151594,48.1501918876336
E01026557,1406,24.993547840867,69.1558453645384,1376,18.1639155820254,50.2586085498099
E01026558,1287,23.5713684401725,63.6992648163431,1279,18.4295296639347,49.8039599815036
E01026559,1505,26.9932836524514,73.7113213286404,1482,18.214091533368,49.7377336900408
E01026560,1328,23.8132436295465,65.047533718643,1345,17.7050138509639,48.3624786012216
E01026561,1542,27.5304818082065,75.6859371944927,1400,19.6646298630046,54.0613837103519
E01026562,1301,32.5653081939288,84.5565638117035,1229,26.4974029242708,68.8011096921917
E01026563,1321,32.5048715571167,83.8685213799511,1420,22.8907546176878,59.0623389999656
E01026564,1664,39.8914115921903,107.643668975954,1627,24.5183845065705,66.1608291185948
E01026565,1156,27.2478175864321,74.7116063813907,1172,23.2489911147032,63.7471044209818
E01026566,1552,36.6416953527165,101.969206055971,1482,24.7244907913067,68.8051322914782
E01026567,1747,42.5856973083924,115.011974403256,1641,25.9510647826889,70.0865170038124
E01026568,1609,40.9855447866367,104.839977227398,1581,25.9238107442357,66.3124460641357
E01026569,1462,27.4623416833355,72.8538395795602,1431,19.1910144537634,50.9111387697835
E01026570,1612,30.3535953269009,81.2027509323222,1572,19.308902879708,51.6556939773042
E01026571,1546,28.9763588307217,77.216825126503,1472,19.6850263795664,52.4570822870265
E01026572,1481,27.6138965128036,73.6522918252959,1453,19.0047463955978,50.6898085514769
E01026573,1444,27.0766741113553,72.1230248734119,1365,19.8363912903702,52.8373808596424
E01026574,1826,34.5741493444641,90.2272825069875,1736,19.9159846454286,51.9742410754536
E01026575,1893,35.6903955375167,92.0433725760053,1730,20.6302864378709,53.2042616046273
E01026576,2052,38.6746927756052,100.408479355402,2102,18.39899751456,47.7680681995252
E01026577,1750,33.3396102988277,78.8694514268175,1686,19.774383332638,46.7790340609831
E01026578,1965,50.9357976766342,122.371850344972,1972,25.8295120064068,62.0546908443064
E01026579,1516,49.1692889237572,110.879176949538,1479,33.2449553237033,74.9690175453268
E01026580,1626,55.605480191732,125.126637112751,1630,34.1137915286699,76.7648080446327
E01026581,1789,27.6148124134156,116.729041428661,1694,16.3015421566798,68.9073444088907
E01026582,2067,32.5397357399547,137.616907362292,1951,16.6784908969527,70.5366003907188
E01026583,1427,22.0636536630679,93.8793002785491,1322,16.6896018631376,71.0130864436831
E01026584,1578,24.6009572488219,105.083518185126,1500,16.4006381658812,70.0556787900841
E01026585,1335,20.3384193393593,84.7236315204649,1285,15.8275636882174,65.9327871754591
E01026586,1025,15.2960292781276,63.3889238081812,1045,14.6373485915097,60.6592572327093
E01026587,1839,28.1359915994826,120.218374581627,1754,16.0410442414382,68.5395522130143
E01026588,2688,34.5546373827923,135.560055920625,2638,13.0988011307022,51.3874359062263
E01026589,1498,28.8331733383731,72.6481814728601,1425,20.2338058514899,50.9811799809545
E01026590,1420,25.549945599385,67.9925171280752,1379,18.5278793324039,49.3056686933105
E01026591,1739,34.7864009842511,84.4872252823923,1739,20.0036808420075,48.5837983222498
E01026592,1467,25.0995876987195,67.3808491912351,1451,17.2981307365399,46.4375252868608
E01026593,1347,22.4478509452502,63.5646060259334,1310,17.1357640803437,48.5226000197965
E01026594,1879,30.380708943762,85.607132888951,1762,17.2421730668343,48.5852059528666
E01026595,1838,27.1136441582276,81.9641157053106,1711,15.8466652006006,47.9042172444831
E01026596,1684,24.8807938695494,75.5215413485048,1694,14.6875996868651,44.5817835587396
E01026597,2124,29.4388488519049,86.4824679850674,1868,15.7595550599063,46.296824403141
E01026598,2117,29.5759514349005,87.3378382431985,1614,18.3246291418219,54.1126630998751
E01026599,1634,23.7121894096165,71.9662088226883,1435,16.5241738046108,50.1506681691207
E01026600,1546,23.4768606949832,96.7855513353524,1482,15.8413365013382,65.3073895650151
E01026601,1536,22.7800725576928,99.5487083125345,1493,15.2579186588699,66.6769647103379
E01026602,1555,24.1992870395099,106.640179848912,1480,16.3508696212904,72.0541755735889
E01026603,1788,26.362185408716,109.86306626029,1670,15.7857397656982,65.7862672217308
E01026604,1669,24.0861709834751,99.8856630640108,1578,15.2637331961186,63.2988992801082
E01026605,1799,42.0775214364762,92.1054881309743,1677,25.0909489782207,54.9227716940813
E01026606,1560,36.3724375948212,79.5441105248014,1571,23.152410945144,50.6327883671555
E01026607,1739,40.5839112927961,88.769044805866,1597,25.4125931701917,55.584874643623
E01026608,1351,28.2569119927217,64.0340799654194,1254,22.5334226417239,51.0638596215466
E01026609,1181,23.34674559659,57.6657222868685,1170,19.9544834158889,49.2869421255286
E01026610,1583,24.51181497031,123.850227660434,1543,15.8858165718147,80.2658636814216
E01026611,1471,22.7814789127199,113.484822016981,1511,15.0770873016015,75.1057723474395
E01026612,2579,39.450632617926,186.315022776532,2500,15.7802530471704,74.5260091106127
E01026613,1293,19.6675064451102,89.1597625680644,1299,15.1404976482758,68.6372306143683
E01026614,1786,27.0132965273551,116.05570784918,1605,16.8307143472617,72.3088522424798
E01026615,1444,21.6826812565983,95.5922940391487,1355,16.0019787871574,70.5478184790766
E01026616,1231,18.5822431920757,82.0540013103511,1226,15.1568052137649,66.9282229285082
E01026617,1464,22.2682473341311,100.007839300645,1274,17.4790010471987,78.4990889330026
E01026618,1474,22.3172430267526,105.213799015212,1591,14.0271797779715,66.1306090604725
E01026619,1526,22.2728623917954,94.275263818847,1503,14.8189370537561,62.7247264263785
E01026620,1472,21.1796688960433,89.62757286887,1435,14.7593511470685,62.4582389330105
E01026621,1559,22.9064726263693,101.147393150502,1454,15.7541077210243,69.5649196358339
E01026622,1708,24.3965919009733,71.0920494082518,1648,14.8037572214644,43.1383794952984
E01026623,1988,29.4379939880257,87.344473472316,1546,19.0413932652171,56.4970721036972
E01026624,2551,34.1980133928981,98.7771489519596,1806,18.9357770724796,54.6938809257805
E01026625,1944,25.5107022305237,72.8534636717932,1805,14.1333530363012,40.3620297350655
E01026626,2353,30.6624866004129,87.4941982107447,1912,16.036865376785,45.7605639177535
E01026627,1458,32.932921310579,73.3441174979243,1386,23.7611264867092,52.9178336925861
E01026628,1465,32.5473946563446,73.2769064734106,1402,23.2149747905454,52.2659817927323
E01026629,1554,35.0554069947358,77.8000079571939,1496,23.4327586863207,52.0053529125627
E01026630,1744,26.9031717596068,132.326193089429,1734,15.5150932869705,76.3126834425772
E01026631,1599,24.7840770219873,123.764871777386,1724,14.3759147459323,71.7893687803862
E01026632,1661,24.7544374052988,109.532319455282,1680,14.7347841698207,65.1978091995727
E01026633,1949,27.3372777638921,95.6249857984836,1863,14.673793754102,51.3284947925301
E01026634,1583,21.9276076935544,69.7115391416653,1539,14.247958215435,45.2966466157669
E01026635,2500,34.1729913977193,106.696581858331,2273,15.0343120975448,46.9408631140919
E01026636,1610,36.3573857060756,79.7180991055335,1553,23.411066133983,51.331680042198
E01026637,2001,46.7961300497375,101.747419991879,2009,23.2932454204766,50.6458038784863
E01026638,1625,37.9964375048291,82.6141740773824,1559,24.3723139864202,52.9917729810022
E01026639,1626,24.0028462525072,73.4726265475626,1564,15.3470883967437,46.9773827030451
E01026640,1607,24.1937257839861,74.2208901619937,1573,15.3806266903917,47.184291266366
E01026641,1653,24.3241327119463,73.8184990121145,1507,16.1407649050738,48.9837418793062
E01026642,1297,50.4511520939043,105.358678926394,1336,37.7628383936409,78.8612866215523
E01026643,1343,47.2895822813024,99.3726512677052,1394,33.9236601731007,71.2859765191573
E01026644,338,13.4827419807321,28.1968044112365,3157,4.27074500498326,8.93151866051203
E01026645,1217,66.9176038007621,146.504217945664,1288,51.9546613359954,113.745510827379
E01026646,1639,90.305994502291,199.74808573731,1712,52.7488285644223,116.675283725064
E01026647,2180,46.3983930592678,155.555933081537,2183,21.2544173427704,71.2578713154084
E01026648,1479,33.3488950020673,68.077255887784,1507,22.1293264778151,45.1740251411971
E01026649,1518,36.9082675925152,79.006797018179,1565,23.5835575671024,50.4835763694434
E01026650,664,15.8812252421709,35.5752952616728,1214,13.0817341368789,29.3041970853977
E01026651,2291,55.3704314899513,143.903164693419,2345,23.6121243027511,61.3659550931424
E01026652,1361,32.4971116940165,90.116042805745,1325,24.52612203322,68.0121077779207
E01026653,1798,54.4324383413008,232.219649408605,1743,31.2291671493407,133.229861967071
E01026654,1539,46.596459218686,198.762069624215,1545,30.1595205298938,128.648588753537
E01026655,1378,41.8988530893389,177.821180974513,1345,31.1515636351962,132.209056486627
E01026656,1937,94.4099285861553,186.138052450628,1939,48.6900095854334,95.9969326718039
E01026657,2649,84.5669208545964,227.117473103338,NA,NA,NA
E01026658,3151,102.28204490311,270.423226120325,NA,NA,NA
E01026659,1710,72.6153305396286,125.365524464719,1574,46.1342633669813,79.6477283765687
E01026660,1784,49.6026225046979,100.995219515688,1651,30.0439869804348,61.1721499186478
E01026661,1633,58.3595564003368,107.730163569925,1482,39.3789179489452,72.6924180633774
E01026662,2965,65.9469044124682,268.103578571433,2513,26.2423017956499,106.686660792452
E01026663,1975,45.5588699816114,187.235636600542,1797,25.3527378862612,104.193453867858
E01026664,2265,52.4403768996525,216.860868886286,2222,23.6005296578094,97.5971507139001
E01026665,2366,99.9965281159939,262.142759339662,2242,44.6014844406753,116.923621471749
E01026666,2160,49.9980605635591,205.41020867919,1909,26.1907074717439,107.600947448502
E01026667,1680,32.5675447663503,125.127590863713,1617,20.1407203255104,77.3825546466995
E01026668,1768,38.4739208389291,155.267413425987,1588,24.2279098481921,97.7754492606968
E01026669,1750,39.3691260829254,166.92605726578,1608,24.4832873650033,103.809737105584
E01026670,1501,34.1451406827941,143.333708658652,1621,21.0642447148637,88.423015828903
E01026671,1412,31.3838099344371,132.59745949209,1409,22.2738182643272,94.1074943166005
E01026672,1516,31.8149400653627,134.334303323159,1488,21.3810081084427,90.2784296526606
E01026673,1514,30.4153819770384,128.028943258783,1534,19.8274980293601,83.460849581997
E01026674,1156,50.5268012987533,127.167285550987,1117,45.2343789603879,113.847167010731
E01026675,1270,58.4665229728891,143.504697279581,1218,48.0020714063129,117.819948505403
E01026676,1663,62.4701126324298,203.177024787477,1673,37.3401749147817,121.444724917798
E01026677,1516,56.8894151199617,185.850538309494,1497,38.0022813092597,124.148656185367
E01026678,1566,58.7000870336184,192.237253381479,1567,37.4601704107328,122.678528003496
E01026679,2447,79.8491170363826,220.261885825701,2423,32.9546500356511,90.9046165190677
E01026680,1435,59.5452800045586,134.3793374204,1448,41.1224309423747,92.803409820718
E01026681,1304,58.0051934926447,136.312103535127,1408,41.1968703782988,96.8125735334707
E01026682,1267,52.7973735537742,118.817869296312,1253,42.1367705935948,94.8267113298575
E01026683,1388,57.7139216707819,129.919890315689,1298,44.4637301007564,100.092365420407
E01026684,1328,35.7239863553396,92.0348448928696,1209,29.5483758108681,76.1247683150286
E01026685,1363,26.1235497316607,61.8699546819519,1269,20.5859335946893,48.7548894262821
E01026686,2237,70.6722127851233,194.147232142537,2019,35.0035724542463,96.1600951671801
E01026687,1884,40.3342838187056,165.019527186156,1574,25.6253391478435,104.840868606198
E01026688,1739,37.9944269597778,156.624123593238,1491,25.4825130514942,105.046360558845
E01026689,1756,36.3499996688548,146.30025000153,1530,23.7581697182058,95.6210784323723
E01026690,1633,35.578467321032,146.213700048793,1491,23.8621511207458,98.064185143389
E01026691,1305,17.9471757553104,73.1993396964945,1174,15.2872025173002,62.3503745285302
E01026692,1249,16.9145846238881,69.1399191304943,1271,13.3080917575831,54.3980480963763
E01026693,2315,55.5044093673567,233.427190849173,1909,29.0751227696997,122.27720840711
E01026694,2477,92.6985838245177,227.212961740418,2442,37.960108036248,93.043800876502
E01026695,2205,96.8188119120597,206.358588425796,2137,45.3059484848197,96.5646178875976
E01026696,1253,31.7101703992938,93.4099754587291,1197,26.4913704254752,78.0367380607594
E01026697,1353,33.4834658423725,100.475833639655,1275,26.2615418371549,78.8045754036513
E01026698,2185,44.2594023644586,179.946960674274,1950,22.6971294176711,92.2804926534741
E01026699,1612,30.3302672728143,115.765576804936,1521,19.9410041241383,76.1114903385508
E01026700,1517,28.3477287554767,107.517395197371,1415,20.0337305692415,75.9840248744672
E01026701,1528,53.3473441317316,190.765911506037,1582,33.7214564675927,120.585279080934
E01026702,1383,51.9450001371468,169.544837852263,1276,40.7092477563846,132.872129978262
E01026703,1153,43.2342110915177,136.813686703891,1164,37.1427930339499,117.537531532553
E01026704,2103,41.3250990326823,156.882378237756,1846,22.3862941672168,84.9850369651985
E01026705,1728,36.2260609819805,137.612261939982,1583,22.8844352381431,86.931308869224
E01026706,1650,30.8664946062546,115.650794763781,1573,19.6226920573774,73.5224378663582
E01026707,2157,71.1845753766175,196.363449200339,2071,34.3720788877921,94.815764944635
E01026708,1358,22.8091155486223,95.4596038469231,1353,16.8581785281761,70.5540309289897
E01026709,1941,33.3299924452325,139.929547886405,1919,17.3684171158064,72.9179509569594
