lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026979,1658,53.767878068107,90.3956657998212,1518,35.4202095310323,59.549186956404
E01026980,1650,53.2251637680861,102.767793313454,1550,34.3388153342491,66.3018021377122
E01026981,1321,43.9223039828298,85.9740249547385,1278,34.3679999865648,67.2723199958831
E01026982,2393,80.9269985689857,158.597982129134,2289,35.354739435992,69.2870170944229
E01026983,1190,40.4436190393945,79.2711131340026,1128,35.8542721980447,70.2758095159598
E01026984,1833,60.8604097628781,118.98780435367,1733,35.1185284263578,68.660014052897
E01026985,1542,50.2176044764269,98.5053818391364,1456,34.4901129645789,67.6547952191871
E01026986,3004,91.1606705789302,172.10703019614,3019,30.1956510695363,57.0079596542364
E01026987,1259,38.3407533487965,72.45077421081,1190,32.2191204611735,60.8830035384958
E01026988,1802,54.3753674538483,102.629759390989,1657,32.8155506661728,61.9370907610074
E01026989,1467,46.0456145534229,87.0794786921103,1385,33.2459310855039,62.8732698137981
E01026990,2916,90.8285638486199,171.945253452609,2870,31.6475832225156,59.9112381367977
E01026991,1705,49.0905354233511,92.6179747945258,1568,31.3077394281576,59.0675859658966
E01026992,1983,59.4730069783295,112.215789995043,1903,31.2522369828321,58.9678349947675
E01026993,2098,59.874235736173,112.883591134857,1960,30.5480794572311,57.5936689463555
E01026994,1064,32.0156574585141,59.8620828092109,1018,31.4495652834126,58.8036176907769
E01026995,1363,33.8997380169933,72.043831099467,NA,NA,NA
E01026996,969,23.3572571747873,49.3527683760507,NA,NA,NA
E01026997,1907,45.0284492130836,86.0044791659672,1777,25.3395887524387,48.3986939594638
E01026998,1761,48.2767495350193,110.479285577282,1782,27.091329705398,61.9973544204723
E01026999,1896,57.5138694459816,108.233724311206,1749,32.883859031436,61.8832042945718
E01027000,1579,31.4771739656065,63.1220702829157,1505,20.9150657578781,41.9415749388144
E01027001,1568,31.3702427888822,62.8801827232287,1510,20.7749952244253,41.642505114721
E01027002,1799,36.3183047924674,73.3480434969798,1795,20.2330388815975,40.8624197754762
E01027003,1566,31.4088382286132,63.0450970980547,1580,19.879011537097,39.9019601886422
E01027004,1899,43.5005702025095,74.7504078853604,1803,24.1267721589071,41.4589062037495
E01027005,2270,63.7248190057719,112.950677361336,2093,30.4466407098767,53.9659232495635
E01027006,2093,60.2561712026207,101.351190293861,1914,31.4818031361655,52.9525550124666
E01027007,1548,46.1097563894723,87.0594897126678,1428,32.2897453707789,60.9660292105516
E01027008,2095,60.8969514148545,115.028283423543,1963,31.0223899209651,58.5982085703223
E01027009,1696,50.874366304789,96.0353448790208,1557,32.6746090589525,61.6797333840853
E01027010,1217,35.6523628991704,67.2892678331914,1142,31.2192319607447,58.9223010798524
E01027011,2022,74.3817395790949,152.824065427867,1870,39.7763313257192,81.7240991592871
E01027012,2039,60.5672226550849,114.290020137492,1746,34.6891309593843,65.4582016824124
E01027013,2003,59.7671952122828,112.744610571633,1762,33.9200880886962,63.9867256365679
E01027014,2311,73.1493475864581,138.363052861004,2241,32.6413866963222,61.7416567875967
E01027015,1320,40.3830981992307,76.0291935924674,1272,31.747718710087,59.7713786104303
E01027016,1560,47.3626334688412,88.7560558656364,1472,32.1757020848106,60.2962336043725
E01027017,1580,48.4214006031674,91.0219578227686,1500,32.280933735445,60.6813052151791
E01027018,1527,36.401641159947,72.7639912915066,1459,24.9497197806354,49.8725094527119
E01027019,1553,36.7294956359295,75.831101788507,1451,25.3132292459886,52.2612693235748
E01027020,1291,31.0307295317893,63.0740472537985,1252,24.7849277410458,50.3786319918518
E01027021,1936,45.938587349194,89.2082595286496,1874,24.5136538682999,47.6031267495462
E01027022,1878,37.6432948983679,75.5872410633612,1754,21.4613995999817,43.0942081319049
E01027023,2123,45.7062197909756,91.8231246806915,2052,22.2739862529121,44.7481114428321
E01027024,1870,72.6973466934778,152.812064601192,1754,41.4466058685734,87.1220436722874
E01027025,1845,72.1655876766595,152.169107520759,1689,42.7268133076729,90.0942022029361
E01027026,2062,56.9836416756877,104.315291125932,1980,28.7796170079231,52.6844904676423
E01027027,2483,60.3473022266388,111.747618638676,2404,25.1028711425286,46.4840343754893
E01027028,2193,45.4413425137268,73.6546217904431,2095,21.6903782881751,35.1573373701399
E01027029,1682,33.3689127106659,52.3000815555478,1584,21.066232771885,33.017728254765
E01027030,1950,48.5844959301046,88.3887373996906,1826,26.6070623932665,48.4056612265557
E01027031,2251,52.068868431359,95.8220195080376,2117,24.5955920790548,45.263117386886
E01027032,1897,53.3048264774276,98.5247881130457,1822,29.2562165079186,54.0750758029889
E01027033,1897,48.8868070410333,81.5928276606728,1882,25.9759867380623,43.3543186294754
E01027034,1681,60.1607021124662,126.67397461117,1681,35.7886389723178,75.3563204111659
E01027035,1422,50.9842638681712,101.190814386645,1380,36.9451187450516,73.3266770917719
E01027036,3670,130.347758284607,275.711808206607,NA,NA,NA
E01027037,2218,79.0147058859363,167.60843634791,2206,35.8180897035069,75.9784389609744
E01027038,1686,86.7418812214666,158.255824469423,1592,54.4861062948911,99.4069249179796
E01027039,1945,99.5889093467459,181.827798900179,1994,49.9442875359809,91.1874618355961
E01027040,1680,85.5501173518077,156.289243369012,1645,52.0061503658406,95.0086585829861
E01027041,1675,86.2816106255538,157.435489664013,1556,55.4509065716927,101.179620606692
E01027042,1860,95.7820615509728,174.777146094569,1873,51.138313695127,93.3140128641585
E01027043,2234,88.3363950746814,114.736230934563,2092,42.2258102651441,54.8452346723533
E01027044,2085,45.2661724958842,78.299923009466,2032,22.2766596928564,38.5334266778868
E01027045,2003,60.5188086186583,114.915878431688,1908,31.718453154433,60.2284478153499
E01027046,1356,27.1796225150492,49.3927588761092,1320,20.5906231174615,37.4187567243252
E01027047,1508,29.9234980203838,54.5043130837665,1280,23.3777328284248,42.5814945966926
E01027048,2066,41.3026387988195,75.0955646361604,2180,18.9461645866144,34.447506713835
E01027049,1160,22.9996609496953,41.9406164984594,1016,22.6374615646607,41.2801343488774
E01027050,1990,72.1196516965932,94.0107942916462,1941,37.1559256551227,48.4342062295962
E01027051,1741,63.7745477157243,114.944128869747,1714,37.2080208376454,67.0619188271568
E01027052,1412,50.0507421130339,89.0011392102401,1398,35.8016753312117,63.6631897068956
E01027053,1572,56.5961853619271,101.240448762586,1548,36.5608432570588,65.4008066941772
E01027054,1262,45.9398882178773,82.6285126177392,1227,37.4408216934615,67.3419010739521
E01027055,1140,41.0751347908154,73.4670825650263,1143,35.9362509105997,64.2756627865497
E01027056,1538,55.8938311580531,100.272911434041,1530,36.5319157895772,65.5378506104845
E01027057,1882,62.9229285892068,113.959246249233,1773,35.4895254310247,64.2748145793757
E01027058,1610,66.3285973811581,117.305204043117,1537,43.1545851536487,76.3208874711238
E01027059,1795,74.338552891748,132.082807394916,1711,43.4474300945342,77.1962638193547
E01027060,1887,77.3467116617234,139.137702351506,1766,43.7976849726633,78.7869209238428
E01027061,2143,87.8478625191063,157.997271607543,2003,43.8581440434879,78.8803153307753
E01027062,2333,92.7766526744248,175.841406383822,2344,39.5804832228775,75.0176648395144
E01027063,1841,74.2408599588347,139.889898545361,1820,40.791681296063,76.8625816183304
E01027064,1655,68.2697688966143,126.197455715005,1619,42.167862196797,77.9477799351484
E01027065,1807,75.6883833768358,140.278733783434,1850,40.9126396631545,75.8263425856398
E01027066,2309,93.9726478819913,166.65938586622,2211,42.5023283048355,75.3773794057981
E01027067,1541,61.8210026027419,114.366568208927,1561,39.6034609883036,73.2649379941879
E01027068,2958,119.937084272948,214.646369201719,2928,40.9621189456788,73.3081862027729
E01027069,1581,64.3927270640058,116.321836862353,1624,39.6506940049297,71.6267468364241
E01027070,1665,67.8112266320997,125.724449818394,1638,41.3987952576921,76.7548533689831
E01027071,1565,63.2944818453675,116.537489822777,1480,42.7665417874105,78.741547177552
E01027072,1849,77.0365502429792,141.743247542415,1741,44.2484493067083,81.4148463770332
E01027073,2078,86.4760643366915,160.714800754822,2014,42.9374698791914,79.7988087163965
E01027074,2168,72.7647053925181,130.369762504888,2234,32.571488537385,58.3571004945784
E01027075,2115,63.1039257307893,117.126163994067,2088,30.2221866526769,56.0949061274267
E01027076,2260,69.2765152235877,127.901558495486,2222,31.177549605575,57.5614574687156
E01027077,2009,62.3911159406642,114.877521319738,1951,31.9790445621037,58.8813538286716
E01027078,2199,99.4684285510183,182.281198602772,2160,46.0501984032492,84.3894437975796
E01027079,1921,61.4971134018837,117.501089909787,1817,33.8454118887637,64.6676334121007
E01027080,2072,69.2727014204927,133.198373745351,1960,35.3432150104554,67.9583539517096
E01027081,1565,50.1287844969308,96.8863144945362,1455,34.4527728501243,66.5885322986503
E01027082,1795,56.852376032833,109.658457789393,1663,34.1866362193824,65.9401429882098
E01027083,1480,46.5082677741747,89.1854960511974,1388,33.5073975318261,64.2546801521595
E01027084,1539,46.9293711434545,93.6411524767342,1438,32.6351676936401,65.1190211938346
E01027085,1320,40.1397497108973,79.5357808348615,1247,32.1890534971109,63.7817007496884
E01027086,1815,54.2654262854929,108.368049245343,1692,32.0717649441448,64.04731042869
E01027087,1198,38.3449894797307,73.283683039748,1177,32.5785806964577,62.2631121833033
E01027088,1321,43.6349387250422,83.6295269014474,1241,35.1611109790832,67.3888210325926
E01027089,2286,74.6216259351171,142.563416816943,2129,35.0500826374434,66.9626194537073
E01027090,1636,50.3131740233771,102.182228497997,1471,34.2033813891075,69.4644653283464
E01027091,1905,51.1888058744819,107.544028447539,1894,27.0268246433378,56.7814300145403
E01027092,1989,53.3134126186639,112.047676548581,1727,30.8705342319999,64.8799516783909
E01027093,4430,116.295992034168,291.725540724829,NA,NA,NA
E01027094,1553,40.7788608132177,102.207890055941,1534,26.5833512472084,66.628350753547
E01027095,1471,38.5534936639189,96.4760126073805,1463,26.3523538372651,65.943959403541
E01027096,1239,38.5057730122813,76.6900310878149,1178,32.6874134229892,65.1018939624914
E01027097,1562,49.2190367891535,97.9739224729188,1421,34.6369013294536,68.9471657093025
E01027098,1222,36.812464327432,73.2420659450752,1204,30.5751364845781,60.8322806852784
E01027099,1527,48.0134443752485,94.4696905224816,1461,32.8634116189243,64.6609791392756
E01027100,1769,55.1845265562596,108.292258892272,1706,32.3473192006211,63.4772912615896
E01027101,2838,75.433841937148,159.357527748632,2678,28.1679768249246,59.5061716761135
E01027102,1580,42.5747188496685,89.754224178447,1662,25.6165576712807,54.0037449930488
E01027103,1638,53.6685701097099,106.042035146061,1594,33.6691155017001,66.5257435044295
E01027104,2545,83.3603752007486,158.580430675219,2444,34.1081731590624,64.8856099325772
E01027105,2461,80.049937827902,152.184247228907,2186,36.6193677163321,69.6176794276792
E01027106,2104,68.1380468690882,129.703138609253,2017,33.7818774759981,64.3049770001257
E01027107,1254,32.9262830796503,82.804369739585,1334,24.6823711241756,62.0722411840967
E01027108,1523,39.9841107471861,100.189197177741,1289,31.0194807968861,77.7262972674486
E01027109,1177,30.9916645303544,77.2315398931333,1248,24.8330645275276,61.8842467092415
E01027110,1902,60.3497885195273,115.599239896982,1878,32.1351376568303,61.5544408397134
E01027111,2341,72.9795234739813,142.579612053141,2181,33.4614963200281,65.3735039216601
E01027112,2345,72.3495084980992,140.916885118478,2178,33.2183234610189,64.7001309083923
E01027113,2180,68.0921950399724,132.002800731774,2147,31.7150419375745,61.4824409556468
E01027114,1712,53.9073351003694,104.726984427967,1630,33.071984724153,64.2496836981393
E01027115,1321,42.3760108227964,81.9424356729537,1271,33.3406851477548,64.4708384523632
E01027116,2287,71.6660948994805,138.129092344836,2227,32.1805545125642,62.0247383676856
E01027117,1440,46.1697130860727,88.1377605970692,1418,32.5597412454673,62.1563897017413
E01027118,4673,103.931976287581,195.983892659686,NA,NA,NA
E01027119,1726,48.2937201493765,92.0690202742438,1715,28.1596035856423,53.6845599266728
E01027120,1435,43.8366765978715,87.2188925524081,1328,33.0095456309274,65.6768769219941
E01027121,1592,49.6504741100992,98.1581297068658,1483,33.4797532772078,66.1888939358501
E01027122,1237,38.5928063576119,76.4634762919306,1188,32.4855272370471,64.3631955319281
E01027123,1685,44.4724804820067,111.154470773906,1580,28.1471395455739,70.3509308695607
E01027124,2427,63.7643372627699,159.748296856266,2206,28.9049579613644,72.4153657553334
E01027125,1916,50.9204287795734,126.329299766935,1858,27.4060434766272,67.9920881415153
E01027126,2160,56.989949923885,142.123102270984,2132,26.7307457429104,66.6618678569344
E01027127,2081,64.9108687751028,126.200573187335,1870,34.7116945321405,67.4869375333343
E01027128,1992,62.1837283779857,121.718377232326,1787,34.7978334515868,68.1132497103111
E01027129,2348,74.7003021504232,139.431780647667,2199,33.9701237609928,63.406903432318
E01027130,1904,59.8512450658736,116.3648410509,1789,33.4551397796946,65.0446288713805
E01027131,2149,66.8816376989404,129.279776856762,2154,31.049971076574,60.0184665073177
E01027132,2279,58.4692367973164,115.463626214283,2092,27.9489659643004,55.1929379609383
E01027133,2054,56.1842098563439,107.222002149282,1766,31.8143883671257,60.7146105035572
E01027134,1944,50.95044327738,99.188569003145,1783,28.5756832739091,55.6301564796102
E01027135,1878,52.1930647936377,98.4134130395798,1835,28.4430870810015,53.631287759989
E01027136,2135,56.1674224466212,105.348026392381,1842,30.4926289069605,57.1921967385345
E01027137,1625,35.837636904814,72.0653963675307,1420,25.2377724681789,50.7502791320638
E01027138,1594,37.6501008902835,72.7517661026788,1494,25.2008707431616,48.6959612467729
E01027139,1638,37.7676169164101,75.0190436567817,1510,25.0116668320597,49.6814858654183
E01027140,2198,47.0197945813541,91.4128685702518,1343,35.0110160695116,68.0661716829872
E01027141,1695,40.4452171919245,76.9202347689018,1517,26.6613165404907,50.7054942444969
E01027142,1557,36.0371147340502,66.6512445195493,1358,26.5369033387704,49.0804451543073
E01027143,1392,36.8013363806327,67.0061117560401,1285,28.639172280648,52.1448340513931
E01027144,1626,42.292589759349,78.7498230194094,1465,28.868661951774,53.7541454057402
E01027145,1625,42.1926194359014,78.188948257331,1451,29.0783042287397,53.8862496604624
E01027146,1571,41.4634634754836,74.179508873343,1456,28.4776534859091,50.9474648855378
E01027147,1736,45.4405625601239,82.9282808390853,1607,28.2766412944143,51.6044062470973
E01027148,1553,40.8572520079895,76.9708216107026,1411,28.9562381346488,54.5505468537935
E01027149,1520,39.2885677759812,73.6103345969349,1438,27.3216743921983,51.1893842815959
E01027150,3104,69.48888736983,201.230872762499,NA,NA,NA
E01027151,1853,42.5139528012445,172.471811407387,1677,25.3511942762341,102.845445084906
E01027152,1980,48.0181887708199,97.7364497558631,1822,26.354659039967,53.6423983292333
E01027153,2307,54.2019634939749,128.04678992991,2025,26.7664017254197,63.2329826814372
E01027154,2142,50.5415878240602,119.891256162845,1930,26.1873512041763,62.1198218460336
E01027155,2721,66.693201743344,183.004121541631,2401,27.7772602013095,76.2199589927658
E01027156,1416,30.9037361622837,66.0568518855285,1301,23.7538325613249,50.7739061379927
E01027157,3128,67.81830728095,151.758936556072,NA,NA,NA
E01027158,1522,33.1222089927564,68.5240009503114,1508,21.9643295707934,45.4403189325673
E01027159,1268,26.7880807938367,53.4681552205044,1279,20.9445510506932,41.8046561536391
E01027160,1800,38.1056339537653,77.4296925927566,1842,20.6870976947694,42.0356637311382
E01027161,1674,35.6778743431673,69.1906160366682,1554,22.9587350985633,44.5242059438019
E01027162,1646,30.8233317444334,58.0193884587985,1600,19.2645823402709,36.2621177867491
E01027163,1476,30.343979449521,55.6197669929893,1373,22.1004948649097,40.5096627771226
E01027164,1527,32.9419039870916,61.5640901384071,1488,22.138376335411,41.373716490865
E01027165,1409,30.9335220066068,57.2696565705881,1277,24.2235881022762,44.8470294209774
E01027166,1680,36.5870562025673,68.6735897036291,1627,22.4874346666056,42.2087213912902
E01027167,1507,33.5824680562823,61.0353934145243,1357,24.7475814710997,44.978182324631
E01027168,1933,51.3467838676584,98.6065211960411,1791,28.6693377262191,55.0566840848917
E01027169,1790,47.8435491731459,84.4060375721785,1662,28.7867323544801,50.7858228472795
E01027170,1781,46.2882199270441,84.7121940052393,1628,28.4325675227543,52.0345172022354
E01027171,1586,43.0286420019816,84.3190505070673,1474,29.1917516974095,57.2042405068299
E01027172,1647,45.4280172660388,86.0013242470215,1517,29.9459573276458,56.6917101166918
E01027173,1921,51.5055041848128,92.9157258251658,1672,30.8047273832612,55.5716063547642
E01027174,1404,34.5037777657911,63.5796768327199,1334,25.8649008739064,47.6609271609595
E01027175,1722,39.0477694813983,76.5061525844951,1544,25.290006140802,49.5506169588699
E01027176,1646,39.6992404424284,67.8771572179461,1587,25.0152743808623,42.7707354870486
E01027177,1754,42.0505043832789,73.6157606736321,1576,26.6817921213699,46.7105080416447
E01027178,2205,50.4231911527415,96.4448778922196,2098,24.0339328659397,45.9699131993421
E01027179,2143,57.0153117221489,105.993283407183,1898,30.0396795164114,55.844722553837
E01027180,1803,47.154161415595,87.3451669465029,1608,29.3247272485044,54.3191336731983
E01027181,1794,46.0838141008231,87.3551820490487,1741,26.4697381394733,50.1752912401199
E01027182,1550,38.7659022531003,74.7654021857731,1411,27.474062546492,52.9875281259909
E01027183,1446,37.8457475030775,73.9869244953073,1355,27.9304409616808,54.6028963064998
E01027184,1698,44.7451080741255,88.6484371788365,1533,29.187937426044,57.8267691968927
E01027185,1532,40.7039715744076,80.604466976216,1538,26.4655211797188,52.4086261223771
E01027186,1828,48.9734210893731,92.560013771584,1779,27.5286234341614,52.0292376456347
E01027187,1747,47.5772836372419,86.3759494662593,1263,37.6700583034378,68.3895086827072
E01027188,2011,56.1808906470263,115.719267658285,1846,30.4338519214661,62.6864938560593
E01027189,1726,46.3383726402203,93.9048709243325,1630,28.4284494725278,57.6103502603267
E01027190,1571,38.9989829417224,73.1768124682807,1543,25.2747783160871,47.4250242827483
E01027191,1896,46.4203070575677,90.7763249047182,1781,26.0641813911104,50.9693009010209
E01027192,1492,34.177320890059,66.6456954746884,1403,24.360171696407,47.502277601346
E01027193,1511,38.8863321949867,72.4163142414997,1426,27.2695176682936,50.7828290613602
E01027194,1418,36.4051564342864,68.6504234185415,1327,27.4341796791909,51.7335519356002
E01027195,1930,40.5082738345986,89.3787692170602,1631,24.8364646441438,54.7999811263398
E01027196,1818,39.0700266267044,84.9246906858811,1606,24.3275383727923,52.8796330547205
E01027197,1642,36.1124146535719,71.1104678972284,1422,25.395509601668,50.007361390456
E01027198,1848,38.7194921751939,84.2502218494227,1655,23.3954635499661,50.9064784588657
E01027199,1685,35.9708384566649,74.0638402919721,1404,25.6202553110149,52.7520229999801
E01027200,1642,36.35277874834,71.6665552011525,1491,24.3814746803085,48.066100067842
E01027201,2231,43.816311507827,84.2334462249669,2105,20.8153498849535,40.0158889429772
E01027202,1580,36.4315393684062,67.9069669085086,1517,24.0155170523442,44.7639860965778
E01027203,1694,32.5486640461095,63.0472087501372,1664,19.5604952200177,37.8889475661882
E01027204,1834,34.1199238676674,65.6185940613429,1753,19.4637329536038,37.4321700292886
E01027205,2451,47.3830401230293,90.3881039105095,2292,20.6732286749692,39.4363455106935
E01027206,3162,65.2766942008968,125.718092602352,2957,22.0753108559002,42.5154185330915
E01027207,1480,33.8501125544906,166.848731384408,1392,24.3176095937433,119.862594385351
E01027208,1446,32.9073382944698,168.400555366883,1445,22.7732444944427,116.540176724486
E01027209,1158,26.9333845684718,133.87658574674,1165,23.1187850373148,114.915524246129
E01027210,1172,26.7709712625981,133.27601625993,1145,23.3807609280333,116.398267475922
E01027211,1581,36.4072814583331,181.637022058398,1512,24.0788898533949,120.130305594179
E01027212,1436,33.0915347999095,167.615183699022,1367,24.2074138989828,122.615350182167
E01027213,1671,38.2404734488975,195.478385695791,1566,24.419203990356,124.826555361297
E01027214,1732,38.7326878401316,184.494294932392,1576,24.5765785787637,117.064907952026
E01027215,1643,37.4924761001989,185.538732824749,1455,25.7680248111333,127.518029432817
E01027216,1937,44.1727894031167,222.544986516217,1839,24.0200051131684,121.014130786415
E01027217,2337,52.8549603349667,286.966730461672,2288,23.1009442023456,125.422522054926
E01027218,1822,48.0118219737858,91.8822119340426,1548,31.0153888719547,59.355434065919
E01027219,1798,48.4377892029367,94.9599383740082,1766,27.4279667060797,53.771199532281
E01027220,1353,37.8430294754096,76.4914054187716,1343,28.1779817389498,56.955625777194
E01027221,1843,45.9615022879989,94.0922156029357,1792,25.648159758928,52.5068167427097
E01027222,1343,33.2798335412269,67.3384646362501,1228,27.1008416459502,54.8358832542753
E01027223,2175,47.8295107848698,109.370349448823,2189,21.8499364024074,49.963613270362
E01027224,1886,48.6847568121136,98.5809606763775,1777,27.3971619651737,55.4760611572186
E01027225,1777,44.4897161574023,101.540509500375,1751,25.4081759893788,57.9900111367078
E01027226,2087,53.046952041458,112.044009913339,1869,28.3825318573879,59.948640938116
E01027227,1857,46.5384499637372,114.954709408102,1663,27.9846361778335,69.1249004257979
E01027228,2182,54.0311277916194,125.775696461675,2093,25.8151590022071,60.0935004594719
E01027229,1694,40.3703551301951,79.1012520092094,1609,25.0903388006185,49.1617476750835
E01027230,1707,41.8627430641444,81.506639388437,1629,25.6984303647295,50.0347694219994
E01027231,1966,45.5302329008319,89.2185519433833,1803,25.2524863565346,49.4833898743113
E01027232,3416,83.4042650874894,165.62723659184,2528,32.9921934681524,65.5171030822151
E01027233,1429,30.2638371597691,59.8867458830341,1312,23.0669490547021,45.6453855815808
E01027234,1497,31.8024721825928,62.2485258189137,1398,22.7485494868332,44.5268425027995
E01027235,1769,37.611830972541,74.8726291304339,1512,24.8755495850139,49.5189346100753
E01027236,1632,37.4151899455219,176.561767444387,1574,23.7707687074472,112.173931032012
E01027237,2049,46.5656498817953,224.086259325236,2022,23.0295004361005,110.824064948188
E01027238,1969,44.946790102028,197.4200078301,2025,22.1959457293966,97.4913618914074
E01027239,2059,46.8640691903342,175.252402910036,1743,26.8870161734562,100.546415897898
E01027240,1452,30.4918739911128,109.586783099704,1383,22.0476312300165,79.2384548804798
E01027241,1763,40.2876130719782,155.43218366053,1746,23.0742342909383,89.0218692213805
E01027242,1802,40.2910231575112,118.9301197953,1589,25.3562134408503,74.845890368345
E01027243,1893,36.9521617363619,88.1939399417489,1551,23.8247335502011,56.8626305233713
E01027244,1803,32.4227818628285,69.8195905506333,1676,19.3453352403511,41.6584669156523
E01027245,1811,42.3907230426538,83.4589810308135,1679,25.2476015739451,49.7075527282987
E01027246,2188,48.6858559183669,99.9878634819263,1891,25.7460898563548,52.8756549349161
E01027247,1758,42.0327879473713,82.7418619615314,1588,26.4690100424253,52.10444707905
E01027248,1789,45.0627580931702,87.6483082866628,1631,27.6289136070939,53.7389995626381
E01027249,2194,56.2355229569892,110.495897059509,1908,29.4735445267239,57.9118957334954
E01027250,1396,29.9697923581279,54.9276302512412,1354,22.1342631891639,40.5669351929403
E01027251,5081,116.231904292535,555.475993728938,NA,NA,NA
E01027252,1639,34.506420363529,65.0477080730942,1548,22.2909692270859,42.0204832513529
E01027253,1935,40.8682224175214,76.8342285566756,1827,22.3690325219055,42.0548596369325
E01027254,1930,42.3085404146622,85.0151286330097,1812,23.349084114052,46.9178414089458
E01027255,1410,38.3736275804198,72.2623960415409,1330,28.8523515642254,54.3326286026623
E01027256,1554,41.7078517281774,79.4745821134702,1517,27.4936398999191,52.3893092376204
E01027257,1216,33.341841973381,62.6281302055215,1582,21.0757534597857,39.5879457683448
E01027258,1556,41.968599012378,80.6655118303718,1423,29.4930421731399,56.6869373368741
E01027259,1671,39.3557390600511,78.728175553238,1520,25.8919335921389,51.7948523376566
E01027260,1593,40.9987570098014,77.6148089082638,1451,28.2555182700216,53.4905643750956
E01027261,2129,56.8337107408179,79.5090332090577,2095,27.1282628834453,37.9518058277125
E01027262,1756,63.8411827532044,134.213511287899,1629,39.1904129853925,82.3901235653155
E01027263,1934,47.0177644078686,93.0614056436206,1794,26.2083413644753,51.8736932238688
E01027264,1567,42.3891350620981,54.5543177684942,1538,27.5612061522094,35.4709478338714
E01027265,1558,41.9907557987363,54.0962661851069,1496,28.0686870312408,36.1606057387078
E01027266,1450,38.7981055552265,50.3323939035113,1359,28.5490107102476,37.0363457715315
E01027267,1251,33.4975775329989,43.4212712432746,1239,27.0359786384172,35.0454166612386
E01027268,1358,36.031641141436,47.1266972429119,1287,27.9966131635089,36.6174803752229
E01027269,1554,42.0217613479097,54.1391530035585,1553,27.0584425936315,34.8610128805914
E01027270,1705,45.1834883521977,59.1776844437388,1674,26.99133115424,35.3510659759491
E01027271,1677,44.2655668314938,58.2714451289926,1622,27.2907317086892,35.9256751720053
E01027272,1712,45.7091691066146,59.6364192754558,1601,28.5503866999466,37.249481121459
E01027273,1860,53.1801100086933,93.5640458801598,1765,30.1303739426024,53.0107908669461
E01027274,1637,42.6810931760182,77.1351554329982,1626,26.2491347945991,47.4385949772436
E01027275,1541,44.1478568285158,78.0205466227792,1418,31.1338905701804,55.021542047094
E01027276,2747,35.5935829031816,109.287810120171,2573,13.8334951042292,42.4748581889509
E01027277,1944,62.0580964151436,127.132895201086,1859,33.3825155541386,68.3877865524938
E01027278,6490,152.406897150157,300.618932007691,NA,NA,NA
E01027279,1872,44.8544433101893,88.8701472725873,1719,26.0933352589816,51.6987476862055
E01027280,2597,33.2806247826198,98.1750130723147,2484,13.3979970944524,39.52295212251
E01027281,1750,21.5449941264197,63.3501993935636,1723,12.5043494639696,36.7673821204664
E01027282,1792,52.2539623846833,89.121278270151,1648,31.7075014470166,54.0784455522761
E01027283,1772,50.3608608141658,89.7020855881461,1597,31.5346655066786,56.1691205937045
E01027284,2071,38.840428779614,96.3819679723431,1997,19.4493884725158,48.2633790547537
E01027285,1869,51.2864515883291,94.6363639871809,1751,29.289806732341,54.0470382565282
E01027286,1655,47.3700367442008,113.585677671567,1522,31.1235458240478,74.6292231744855
E01027287,1804,62.045246767185,120.732467356162,1684,36.8439707643616,71.6938642257497
E01027288,2186,49.1565314979291,75.7480165321812,2235,21.9939738245768,33.8917299920274
E01027289,1777,66.8710772887188,142.090769969071,1702,39.2897046349699,83.4845887009819
E01027290,2142,58.6500081062673,76.8678721200196,2458,23.860865787741,31.2725273067614
E01027291,1700,31.9920750986139,56.3915282889069,1574,20.3253336077598,35.8268921784669
E01027292,1245,23.8006141070502,41.4760970246545,1169,20.3598067639437,35.4799803461544
E01027293,1231,22.9935497538702,40.7885576475122,1205,19.0817840281081,33.8494254336201
E01027294,2099,50.2960351131259,99.26176995291,2004,25.0978219127375,49.5318213337874
E01027295,2461,65.7659921617864,132.084767130321,2352,27.9617313613037,56.1584894261567
E01027296,2105,55.4077974544772,73.3517354530601,2041,27.1473774887199,35.9391158515728
E01027297,1860,42.1532077375455,93.3300868259427,1758,23.9779338666357,53.0887865904111
E01027298,1388,33.9296681751597,73.3994893484164,1298,26.1399600733125,56.5481427953901
E01027299,1561,37.2649672628983,80.4205842999298,1465,25.4368377221149,54.8945967917609
E01027300,1528,36.5723933853095,79.4765941033241,1428,25.6109197376117,55.6558782236163
E01027301,2179,53.7346902371099,116.469715644268,2162,24.8541582965356,53.8712838317613
E01027302,1566,37.6754040316932,81.4077879627619,1464,25.7345655954189,55.6064125428701
E01027303,1601,40.1620904456319,86.8926152823559,1572,25.5484035913689,55.2752005612951
E01027304,1801,34.9862693095245,56.8105659988761,1747,20.026485008314,32.5189273033063
E01027305,1956,38.3215613020145,64.1037728125136,1880,20.3838092031992,34.0977514960179
E01027306,1840,53.6074958946806,98.4410110080399,1813,29.5683926611586,54.2973033690237
E01027307,2172,40.181072290043,103.308173831429,2076,19.3550444557047,49.763089514176
E01027308,1705,50.0879922106707,88.4182891120404,1619,30.9376110010319,54.6129024780979
E01027309,1520,40.9504603707716,97.5728694053725,1495,27.3916122881416,65.26613338152
E01027310,1799,51.7226598171497,109.501720656911,1536,33.6736066517901,71.2901827193432
E01027311,1375,37.0688014242558,86.6718200474764,1321,28.0611668616622,65.6107646082335
