Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Intermediate_Affordable_Housing_Completions,Intermediate_Affordable_Housing_Completions_PerCap
2011,E06000021,Stoke-on-Trent,248719,13,5.23E-05
2011,E06000022,Bath and North East Somerset,175538,62,0.0003532
2011,E06000023,Bristol,428074,203,0.000474217
2011,E06000024,North Somerset,203091,40,0.000196956
2011,E06000025,South Gloucestershire,263417,96,0.000364441
2011,E06000026,Plymouth,256589,127,0.000494955
2011,E06000027,Torbay,131193,17,0.00012958
2011,E06000028,Bournemouth,183450,9,4.91E-05
2011,E06000029,Poole,148075,1,6.75E-06
2011,E06000030,Swindon,209709,120,0.000572222
2011,E06000031,Peterborough,184457,109,0.000590924
2011,E06000032,Luton,203641,67,0.00032901
2011,E06000033,Southend-on-Sea,174274,33,0.000189357
2011,E06000034,Thurrock,158268,52,0.000328557
2011,E06000035,The Medway Towns,264885,119,0.000449252
2011,E06000036,Bracknell Forest,113696,49,0.000430974
2011,E06000037,West Berkshire,154148,0,0
2011,E06000038,Reading,155339,34,0.000218876
2011,E06000039,Slough,140713,17,0.000120813
2011,E06000040,Windsor and Maidenhead,145098,9,6.20E-05
2011,E06000041,Wokingham,154943,46,0.000296883
2011,E06000042,Milton Keynes,249895,199,0.000796334
2011,E06000043,Brighton and Hove,272952,15,5.50E-05
2011,E06000044,Portsmouth,205433,105,0.000511116
2011,E06000045,Southampton,235870,124,0.000525713
2011,E06000046,Isle of Wight,138392,72,0.000520261
2011,E06000047,County Durham,512994,110,0.000214427
2011,E06000049,Cheshire East,370736,62,0.000167235
2011,E06000050,Cheshire West and Chester,329526,204,0.000619071
2011,E06000051,Shropshire,307108,120,0.000390742
2011,E06000052,Cornwall,533760,660,0.001236511
2011,E06000053,Isles of Scilly,2224,0,0
2011,E06000054,Wiltshire,474319,462,0.000974028
2011,E06000055,Bedford UA,157840,137,0.000867968
2011,E06000056,Central Bedfordshire,255644,218,0.000852748
2011,E06000057,Northumberland,316278,84,0.000265589
2011,E08000001,Bolton,277296,43,0.000155069
2011,E08000002,Bury,185422,67,0.000361338
2011,E08000003,Manchester,502902,298,0.000592561
2011,E08000004,Oldham,225157,70,0.000310894
2011,E08000005,Rochdale,211929,53,0.000250084
2011,E08000006,Salford,234487,61,0.000260142
2011,E08000007,Stockport,283253,138,0.000487197
2011,E08000008,Tameside,219727,57,0.000259413
2011,E08000009,Trafford,227091,34,0.00014972
2011,E08000010,Wigan,318122,46,0.000144599
2011,E08000011,Knowsley,145903,71,0.000486625
2011,E08000012,Liverpool,465656,158,0.000339306
2011,E08000013,St Helens,175405,79,0.000450386
2011,E08000014,Sefton,273969,60,0.000219003
2011,E08000015,Wirral,319837,60,0.000187596
2011,E08000016,Barnsley,231865,92,0.000396783
2011,E08000017,Doncaster,302468,65,0.000214899
2011,E08000018,Rotherham,257716,107,0.000415186
2011,E08000019,Sheffield,551756,153,0.000277296
2011,E08000021,Newcastle upon Tyne,279092,49,0.000175569
2011,E08000022,North Tyneside,201206,31,0.000154071
2011,E08000023,South Tyneside,148164,38,0.000256473
2011,E08000024,Sunderland,275330,17,6.17E-05
2011,E08000025,Birmingham,1074283,199,0.00018524
2011,E08000026,Coventry,316915,166,0.0005238
2011,E08000027,Dudley,313261,97,0.000309646
2011,E08000028,Sandwell,309042,146,0.000472428
2011,E08000029,Solihull,206856,18,8.70E-05
2011,E08000030,Walsall,269524,87,0.000322791
2011,E08000031,Wolverhampton,249852,67,0.000268159
2011,E08000032,Bradford,523115,37,7.07E-05
2011,E08000033,Calderdale,204170,28,0.000137141
2011,E08000034,Kirklees,422970,74,0.000174953
2011,E08000035,Leeds,750683,231,0.00030772
2011,E08000036,Wakefield,326433,148,0.000453386
2011,E08000037,Gateshead,200349,16,7.99E-05
2011,E09000001,City of London,7412,0,0
2011,E09000002,Barking and Dagenham,187029,118,0.000630918
2011,E09000003,Barnet,357538,182,0.000509037
2011,E09000004,Bexley,232774,137,0.000588554
2011,E09000005,Brent,312245,167,0.000534836
2011,E09000006,Bromley,310554,114,0.000367086
2011,E09000007,Camden,220087,28,0.000127222
2011,E09000008,Croydon,364815,76,0.000208325
2011,E09000009,Ealing,339314,231,0.000680785
2011,E09000010,Enfield,313935,357,0.001137178
2011,E09000011,Greenwich,255483,241,0.000943311
2011,E09000012,Hackney,247182,414,0.001674879
2011,E09000013,Hammersmith and Fulham,182445,135,0.000739949
2011,E09000014,Haringey,255540,279,0.001091806
2011,E09000015,Harrow,240499,189,0.000785866
2011,E09000016,Havering,237927,112,0.000470733
2011,E09000017,Hillingdon,275499,285,0.001034487
2011,E09000018,Hounslow,254927,164,0.000643321
2011,E09000019,Islington,206285,330,0.001599729
2011,E09000020,Kensington and Chelsea,158251,2,1.26E-05
2011,E09000021,Kingston upon Thames,160436,37,0.000230622
2011,E09000022,Lambeth,304481,172,0.000564896
2011,E09000023,Lewisham,276938,302,0.001090497
2011,E09000024,Merton,200543,205,0.001022225
2011,E09000025,Newham,310460,293,0.000943761
2011,E09000026,Redbridge,281395,2,7.11E-06
2011,E09000027,Richmond upon Thames,187527,78,0.00041594
2011,E09000028,Southwark,288717,162,0.000561103
2011,E09000029,Sutton,191123,61,0.000319166
2011,E09000030,Tower Hamlets,256012,370,0.001445245
2011,E09000031,Waltham Forest,259742,198,0.000762295
2011,E09000032,Wandsworth,307710,194,0.000630464
2011,E09000033,Westminster,219582,77,0.000350666
2011,E10000002,Buckinghamshire,506550,269,0.000531043
2011,E10000003,Cambridgeshire,622312,195,0.000313348
2011,E10000006,Cumbria,499817,143,0.000286105
2011,E10000007,Derbyshire,770688,104,0.000134944
2011,E10000008,Devon,747709,249,0.000333017
2011,E10000009,Dorset,413813,75,0.000181241
2011,E10000011,East Sussex,527209,142,0.000269343
2011,E10000012,Essex,1396599,434,0.000310755
2011,E10000013,Gloucestershire,598289,251,0.00041953
2011,E10000014,Hampshire,1322118,538,0.000406923
2011,E10000015,Hertfordshire,1119824,285,0.000254504
2011,E10000016,Kent,1466466,509,0.000347093
2011,E10000017,Lancashire,1171558,379,0.000323501
2011,E10000018,Leicestershire,651179,195,0.000299457
2011,E10000019,Lincolnshire,714768,248,0.000346966
2011,E10000020,Norfolk,859426,212,0.000246676
2011,E10000021,Northamptonshire,693967,191,0.000275229
2011,E10000023,North Yorkshire,601206,141,0.000234529
2011,E10000024,Nottinghamshire,786796,121,0.000153788
2011,E10000025,Oxfordshire,654791,221,0.000337512
2011,E10000027,Somerset,531581,339,0.00063772
2011,E10000028,Staffordshire,849546,170,0.000200107
2011,E10000029,Suffolk,730133,160,0.000219138
2011,E10000030,Surrey,1135367,318,0.000280086
2011,E10000031,Warwickshire,546554,161,0.000294573
2011,E10000032,West Sussex,808919,303,0.000374574
2011,E10000034,Worcestershire,566557,185,0.000326534
2012,E06000001,Hartlepool,92261,60,0.000650329
2012,E06000002,Middlesbrough,138726,44,0.000317172
2012,E06000003,Redcar and Cleveland,134976,44,0.000325984
2012,E06000004,Stockton-on-Tees,192487,146,0.000758493
2012,E06000005,Darlington,105503,20,0.000189568
2012,E06000006,Halton,125781,44,0.000349814
2012,E06000007,Warrington,203795,109,0.000534851
2012,E06000008,Blackburn with Darwen,147854,40,0.000270537
2012,E06000009,Blackpool,142037,17,0.000119687
2012,E06000010,Kingston upon Hull,257012,70,0.000272361
2012,E06000011,East Riding of Yorkshire,335901,64,0.000190532
2012,E06000012,North East Lincolnshire,159788,52,0.000325431
2012,E06000013,North Lincolnshire,168351,41,0.000243539
2012,E06000014,York,199567,65,0.000325705
2012,E06000015,Derby City,250582,65,0.000259396
2012,E06000016,Leicester City,332067,38,0.000114435
2012,E06000017,Rutland,37096,13,0.000350442
2012,E06000018,City of Nottingham,308463,69,0.00022369
2012,E06000019,Herefordshire,185197,28,0.00015119
2012,E06000020,Telford and Wrekin,167811,115,0.000685295
2012,E06000021,Stoke-on-Trent,249792,36,0.00014412
2012,E06000022,Bath and North East Somerset,177196,88,0.000496625
2012,E06000023,Bristol,433043,185,0.000427209
2012,E06000024,North Somerset,204454,120,0.000586929
2012,E06000025,South Gloucestershire,266193,101,0.000379424
2012,E06000026,Plymouth,257744,128,0.000496617
2012,E06000027,Torbay,131480,14,0.00010648
2012,E06000028,Bournemouth,186290,1,5.37E-06
2012,E06000029,Poole,148499,15,0.000101011
2012,E06000030,Swindon,211918,103,0.000486037
2012,E06000031,Peterborough,186596,225,0.001205814
2012,E06000032,Luton,205498,22,0.000107057
2012,E06000033,Southend-on-Sea,175091,10,5.71E-05
2012,E06000034,Thurrock,159837,73,0.000456715
2012,E06000035,The Medway Towns,268130,92,0.000343117
2012,E06000036,Bracknell Forest,115089,68,0.000590847
2012,E06000037,West Berkshire,154704,32,0.000206847
2012,E06000038,Reading,156795,130,0.000829108
2012,E06000039,Slough,141820,19,0.000133973
2012,E06000040,Windsor and Maidenhead,145742,17,0.000116644
2012,E06000041,Wokingham,156658,23,0.000146817
2012,E06000042,Milton Keynes,252773,247,0.000977161
2012,E06000043,Brighton and Hove,275724,30,0.000108804
2012,E06000044,Portsmouth,206517,45,0.0002179
2012,E06000045,Southampton,238519,109,0.000456987
2012,E06000046,Isle of Wight,138826,71,0.000511432
2012,E06000047,County Durham,514261,220,0.000427798
2012,E06000049,Cheshire East,372383,27,7.25E-05
2012,E06000050,Cheshire West and Chester,330224,93,0.000281627
2012,E06000051,Shropshire,308416,178,0.000577143
2012,E06000052,Cornwall,538249,866,0.001608921
2012,E06000053,Isles of Scilly,2279,0,0
2012,E06000054,Wiltshire,476914,412,0.000863887
2012,E06000055,Bedford UA,159369,113,0.000709046
2012,E06000056,Central Bedfordshire,259591,230,0.000886009
2012,E06000057,Northumberland,316489,88,0.000278051
2012,E08000001,Bolton,279084,67,0.000240071
2012,E08000002,Bury,186150,48,0.000257857
2012,E08000003,Manchester,510501,164,0.000321253
2012,E08000004,Oldham,225734,47,0.00020821
2012,E08000005,Rochdale,211947,68,0.000320835
2012,E08000006,Salford,236946,64,0.000270104
2012,E08000007,Stockport,283766,46,0.000162105
2012,E08000008,Tameside,220201,83,0.000376928
2012,E08000009,Trafford,228308,35,0.000153302
2012,E08000010,Wigan,318740,65,0.000203928
2012,E08000011,Knowsley,145942,61,0.000417974
2012,E08000012,Liverpool,470191,149,0.000316892
2012,E08000013,St Helens,176124,94,0.000533715
2012,E08000014,Sefton,273798,68,0.000248358
2012,E08000015,Wirral,320389,89,0.000277787
2012,E08000016,Barnsley,233762,55,0.000235282
2012,E08000017,Doncaster,302920,33,0.00010894
2012,E08000018,Rotherham,258424,90,0.000348265
2012,E08000019,Sheffield,557276,40,7.18E-05
2012,E08000021,Newcastle upon Tyne,281893,48,0.000170277
2012,E08000022,North Tyneside,201444,35,0.000173746
2012,E08000023,South Tyneside,148311,43,0.000289931
2012,E08000024,Sunderland,275764,52,0.000188567
2012,E08000025,Birmingham,1085198,139,0.000128087
2012,E08000026,Coventry,322504,177,0.00054883
2012,E08000027,Dudley,313570,74,0.000235992
2012,E08000028,Sandwell,311245,172,0.000552619
2012,E08000029,Solihull,207450,64,0.000308508
2012,E08000030,Walsall,270844,151,0.000557517
2012,E08000031,Wolverhampton,251076,116,0.000462012
2012,E08000032,Bradford,524386,69,0.000131582
2012,E08000033,Calderdale,205200,45,0.000219298
2012,E08000034,Kirklees,425346,62,0.000145764
2012,E08000035,Leeds,757566,235,0.000310204
2012,E08000036,Wakefield,327890,138,0.000420873
2012,E08000037,Gateshead,200272,47,0.000234681
2012,E09000001,City of London,6612,0,0
2012,E09000002,Barking and Dagenham,190663,42,0.000220284
2012,E09000003,Barnet,363777,120,0.000329872
2012,E09000004,Bexley,234308,157,0.000670058
2012,E09000005,Brent,314593,125,0.000397339
2012,E09000006,Bromley,314039,130,0.000413961
2012,E09000007,Camden,224809,105,0.000467063
2012,E09000008,Croydon,369189,111,0.000300659
2012,E09000009,Ealing,340332,65,0.00019099
2012,E09000010,Enfield,317257,81,0.000255314
2012,E09000011,Greenwich,259986,106,0.000407714
2012,E09000012,Hackney,252212,122,0.00048372
2012,E09000013,Hammersmith and Fulham,182117,94,0.000516152
2012,E09000014,Haringey,257898,192,0.00074448
2012,E09000015,Harrow,241978,141,0.000582698
2012,E09000016,Havering,239742,68,0.000283638
2012,E09000017,Hillingdon,281179,128,0.000455226
2012,E09000018,Hounslow,258518,29,0.000112178
2012,E09000019,Islington,211273,139,0.000657917
2012,E09000020,Kensington and Chelsea,156912,3,1.91E-05
2012,E09000021,Kingston upon Thames,163200,10,6.13E-05
2012,E09000022,Lambeth,309366,131,0.000423447
2012,E09000023,Lewisham,280705,322,0.001147112
2012,E09000024,Merton,202047,125,0.000618668
2012,E09000025,Newham,316295,125,0.000395201
2012,E09000026,Redbridge,284625,67,0.000235397
2012,E09000027,Richmond upon Thames,188971,0,0
2012,E09000028,Southwark,293440,124,0.000422574
2012,E09000029,Sutton,193476,52,0.000268767
2012,E09000030,Tower Hamlets,263624,173,0.000656238
2012,E09000031,Waltham Forest,262456,169,0.000643917
2012,E09000032,Wandsworth,309497,87,0.000281101
2012,E09000033,Westminster,223737,16,7.15E-05
2012,E10000002,Buckinghamshire,510983,286,0.000559706
2012,E10000003,Cambridgeshire,625908,152,0.000242847
2012,E10000006,Cumbria,499205,93,0.000186296
2012,E10000007,Derbyshire,773726,167,0.000215839
2012,E10000008,Devon,753102,271,0.000359845
2012,E10000009,Dorset,414965,88,0.000212066
2012,E10000011,East Sussex,531088,121,0.000227834
2012,E10000012,Essex,1407084,418,0.000297068
2012,E10000013,Gloucestershire,602216,381,0.000632663
2012,E10000014,Hampshire,1331394,590,0.000443145
2012,E10000015,Hertfordshire,1129291,423,0.000374571
2012,E10000016,Kent,1480151,546,0.000368881
2012,E10000017,Lancashire,1175370,390,0.00033181
2012,E10000018,Leicestershire,656182,244,0.000371848
2012,E10000019,Lincolnshire,719184,374,0.000520034
2012,E10000020,Norfolk,864847,279,0.0003226
2012,E10000021,Northamptonshire,700331,304,0.00043408
2012,E10000023,North Yorkshire,603508,169,0.000280029
2012,E10000024,Nottinghamshire,790167,202,0.000255642
2012,E10000025,Oxfordshire,660009,215,0.000325753
2012,E10000027,Somerset,535197,333,0.000622201
2012,E10000028,Staffordshire,852039,289,0.000339186
2012,E10000029,Suffolk,732802,217,0.000296124
2012,E10000030,Surrey,1144046,283,0.000247368
2012,E10000031,Warwickshire,548320,184,0.00033557
2012,E10000032,West Sussex,815960,191,0.00023408
2012,E10000034,Worcestershire,569301,225,0.000395222
2013,E06000001,Hartlepool,92662,16,0.000172671
2013,E06000002,Middlesbrough,138911,14,0.000100784
2013,E06000003,Redcar and Cleveland,134960,43,0.000318613
2013,E06000004,Stockton-on-Tees,193433,19,9.82E-05
2013,E06000005,Darlington,105726,11,0.000104043
2013,E06000006,Halton,126074,6,4.76E-05
2013,E06000007,Warrington,205165,22,0.000107231
2013,E06000008,Blackburn with Darwen,147763,41,0.000277471
2013,E06000009,Blackpool,141603,1,7.06E-06
2013,E06000010,Kingston upon Hull,257188,12,4.67E-05
2013,E06000011,East Riding of Yorkshire,336072,17,5.06E-05
2013,E06000012,North East Lincolnshire,159963,28,0.00017504
2013,E06000013,North Lincolnshire,168716,16,9.48E-05
2013,E06000014,York,202113,22,0.00010885
2013,E06000015,Derby City,251312,11,4.38E-05
2013,E06000016,Leicester City,334631,24,7.17E-05
2013,E06000017,Rutland,37791,6,0.000158768
2013,E06000018,City of Nottingham,310657,18,5.79E-05
2013,E06000019,Herefordshire,186389,20,0.000107302
2013,E06000020,Telford and Wrekin,168642,99,0.000587042
2013,E06000021,Stoke-on-Trent,250194,17,6.79E-05
2013,E06000022,Bath and North East Somerset,179460,43,0.000239608
2013,E06000023,Bristol,438386,115,0.000262326
2013,E06000024,North Somerset,206182,44,0.000213404
2013,E06000025,South Gloucestershire,268951,69,0.000256552
2013,E06000026,Plymouth,258592,58,0.000224292
2013,E06000027,Torbay,132201,57,0.000431162
2013,E06000028,Bournemouth,187914,1,5.32E-06
2013,E06000029,Poole,148794,3,2.02E-05
2013,E06000030,Swindon,214028,36,0.000168202
2013,E06000031,Peterborough,188371,123,0.000652967
2013,E06000032,Luton,207404,5,2.41E-05
2013,E06000033,Southend-on-Sea,176236,4,2.27E-05
2013,E06000034,Thurrock,161305,41,0.000254177
2013,E06000035,The Medway Towns,270689,28,0.00010344
2013,E06000036,Bracknell Forest,116543,96,0.00082373
2013,E06000037,West Berkshire,156031,15,9.61E-05
2013,E06000038,Reading,158621,8,5.04E-05
2013,E06000039,Slough,142672,25,0.000175227
2013,E06000040,Windsor and Maidenhead,146278,17,0.000116217
2013,E06000041,Wokingham,158065,45,0.000284693
2013,E06000042,Milton Keynes,256376,191,0.000745
2013,E06000043,Brighton and Hove,277991,90,0.000323751
2013,E06000044,Portsmouth,206670,29,0.00014032
2013,E06000045,Southampton,239858,126,0.000525311
2013,E06000046,Isle of Wight,138555,47,0.000339215
2013,E06000047,County Durham,515923,80,0.000155062
2013,E06000049,Cheshire East,373006,75,0.000201069
2013,E06000050,Cheshire West and Chester,331069,114,0.000344339
2013,E06000051,Shropshire,309085,132,0.000427067
2013,E06000052,Cornwall,541734,704,0.001299531
2013,E06000053,Isles of Scilly,2265,0,0
2013,E06000054,Wiltshire,479911,136,0.000283386
2013,E06000055,Bedford UA,161553,96,0.000594232
2013,E06000056,Central Bedfordshire,263793,70,0.00026536
2013,E06000057,Northumberland,316389,90,0.00028446
2013,E08000001,Bolton,280271,14,5.00E-05
2013,E08000002,Bury,186468,9,4.83E-05
2013,E08000003,Manchester,513665,61,0.000118754
2013,E08000004,Oldham,226966,26,0.000114555
2013,E08000005,Rochdale,212137,18,8.49E-05
2013,E08000006,Salford,238674,30,0.000125694
2013,E08000007,Stockport,284890,33,0.000115834
2013,E08000008,Tameside,220545,17,7.71E-05
2013,E08000009,Trafford,230146,45,0.000195528
2013,E08000010,Wigan,319810,24,7.50E-05
2013,E08000011,Knowsley,146091,33,0.000225887
2013,E08000012,Liverpool,471789,58,0.000122936
2013,E08000013,St Helens,176221,56,0.000317783
2013,E08000014,Sefton,273372,34,0.000124373
2013,E08000015,Wirral,320670,53,0.000165279
2013,E08000016,Barnsley,235811,16,6.79E-05
2013,E08000017,Doncaster,303693,12,3.95E-05
2013,E08000018,Rotherham,258817,59,0.00022796
2013,E08000019,Sheffield,560199,22,3.93E-05
2013,E08000021,Newcastle upon Tyne,285821,19,6.65E-05
2013,E08000022,North Tyneside,202167,32,0.000158285
2013,E08000023,South Tyneside,148384,4,2.70E-05
2013,E08000024,Sunderland,276089,49,0.000177479
2013,E08000025,Birmingham,1092190,198,0.000181287
2013,E08000026,Coventry,328423,128,0.000389741
2013,E08000027,Dudley,314357,28,8.91E-05
2013,E08000028,Sandwell,313980,73,0.000232499
2013,E08000029,Solihull,209140,15,7.17E-05
2013,E08000030,Walsall,271955,42,0.000154437
2013,E08000031,Wolverhampton,251708,30,0.000119186
2013,E08000032,Bradford,525936,26,4.94E-05
2013,E08000033,Calderdale,206136,17,8.25E-05
2013,E08000034,Kirklees,427831,28,6.54E-05
2013,E08000035,Leeds,760894,132,0.00017348
2013,E08000036,Wakefield,329847,39,0.000118237
2013,E08000037,Gateshead,200098,28,0.000139931
2013,E09000001,City of London,6031,0,0
2013,E09000002,Barking and Dagenham,194576,21,0.000107927
2013,E09000003,Barnet,368301,130,0.000352972
2013,E09000004,Bexley,236816,54,0.000228025
2013,E09000005,Brent,317112,112,0.000353188
2013,E09000006,Bromley,318167,22,6.91E-05
2013,E09000007,Camden,230486,35,0.000151853
2013,E09000008,Croydon,373628,119,0.000318499
2013,E09000009,Ealing,342108,128,0.000374151
2013,E09000010,Enfield,320317,59,0.000184193
2013,E09000011,Greenwich,264097,187,0.000708073
2013,E09000012,Hackney,257436,131,0.000508864
2013,E09000013,Hammersmith and Fulham,181421,135,0.000744126
2013,E09000014,Haringey,261033,80,0.000306475
2013,E09000015,Harrow,243004,25,0.000102879
2013,E09000016,Havering,242142,79,0.000326255
2013,E09000017,Hillingdon,285996,25,8.74E-05
2013,E09000018,Hounslow,261275,157,0.000600899
2013,E09000019,Islington,215855,184,0.000852424
2013,E09000020,Kensington and Chelsea,157141,12,7.64E-05
2013,E09000021,Kingston upon Thames,165657,37,0.000223353
2013,E09000022,Lambeth,312700,72,0.000230253
2013,E09000023,Lewisham,284956,70,0.000245652
2013,E09000024,Merton,203637,27,0.000132589
2013,E09000025,Newham,321465,636,0.001978442
2013,E09000026,Redbridge,288850,6,2.08E-05
2013,E09000027,Richmond upon Thames,191138,10,5.23E-05
2013,E09000028,Southwark,298663,224,0.000750009
2013,E09000029,Sutton,195787,29,0.00014812
2013,E09000030,Tower Hamlets,273616,258,0.000942927
2013,E09000031,Waltham Forest,265650,77,0.000289855
2013,E09000032,Wandsworth,313091,202,0.00064518
2013,E09000033,Westminster,225306,42,0.000186413
2013,E10000002,Buckinghamshire,515533,141,0.000273503
2013,E10000003,Cambridgeshire,628918,300,0.00047701
2013,E10000006,Cumbria,498499,86,0.000172518
2013,E10000007,Derbyshire,776639,52,6.70E-05
2013,E10000008,Devon,757930,311,0.000410328
2013,E10000009,Dorset,417025,69,0.000165458
2013,E10000011,East Sussex,534904,99,0.00018508
2013,E10000012,Essex,1417596,141,9.95E-05
2013,E10000013,Gloucestershire,605959,152,0.000250842
2013,E10000014,Hampshire,1340180,376,0.000280559
2013,E10000015,Hertfordshire,1140618,254,0.000222686
2013,E10000016,Kent,1493114,323,0.000216326
2013,E10000017,Lancashire,1178594,121,0.000102665
2013,E10000018,Leicestershire,660917,174,0.000263271
2013,E10000019,Lincolnshire,724523,199,0.000274663
2013,E10000020,Norfolk,870296,126,0.000144778
2013,E10000021,Northamptonshire,705655,251,0.000355698
2013,E10000023,North Yorkshire,604724,120,0.000198438
2013,E10000024,Nottinghamshire,796423,70,8.79E-05
2013,E10000025,Oxfordshire,663998,183,0.000275603
2013,E10000027,Somerset,538370,164,0.000304623
2013,E10000028,Staffordshire,856837,132,0.000154055
2013,E10000029,Suffolk,735844,84,0.000114155
2013,E10000030,Surrey,1154136,251,0.000217479
2013,E10000031,Warwickshire,549517,106,0.000192897
2013,E10000032,West Sussex,822940,175,0.000212652
2013,E10000034,Worcestershire,572613,148,0.000258464
2014,E06000001,Hartlepool,92606,26,0.000280759
2014,E06000002,Middlesbrough,138991,51,0.00036693
2014,E06000003,Redcar and Cleveland,135102,44,0.00032568
2014,E06000004,Stockton-on-Tees,194423,21,0.000108012
2014,E06000005,Darlington,105877,22,0.000207788
2014,E06000006,Halton,126501,3,2.37E-05
2014,E06000007,Warrington,206681,20,9.68E-05
2014,E06000008,Blackburn with Darwen,147416,34,0.00023064
2014,E06000009,Blackpool,140898,1,7.10E-06
2014,E06000010,Kingston upon Hull,257414,0,0
2014,E06000011,East Riding of Yorkshire,337242,7,2.08E-05
2014,E06000012,North East Lincolnshire,160019,20,0.000124985
2014,E06000013,North Lincolnshire,169213,2,1.18E-05
2014,E06000014,York,203654,32,0.000157129
2014,E06000015,Derby City,252313,24,9.51E-05
2014,E06000016,Leicester City,338491,29,8.57E-05
2014,E06000017,Rutland,38263,43,0.001123801
2014,E06000018,City of Nottingham,314385,56,0.000178126
2014,E06000019,Herefordshire,187737,42,0.000223717
2014,E06000020,Telford and Wrekin,169768,95,0.000559587
2014,E06000021,Stoke-on-Trent,250956,28,0.000111573
2014,E06000022,Bath and North East Somerset,181241,63,0.000347603
2014,E06000023,Bristol,443791,12,2.70E-05
2014,E06000024,North Somerset,208185,14,6.72E-05
2014,E06000025,South Gloucestershire,270994,90,0.000332111
2014,E06000026,Plymouth,260512,91,0.000349312
2014,E06000027,Torbay,133264,11,8.25E-05
2014,E06000028,Bournemouth,189636,21,0.000110738
2014,E06000029,Poole,149709,8,5.34E-05
2014,E06000030,Swindon,215991,17,7.87E-05
2014,E06000031,Peterborough,190493,196,0.001028909
2014,E06000032,Luton,210173,38,0.000180803
2014,E06000033,Southend-on-Sea,178367,8,4.49E-05
2014,E06000034,Thurrock,163822,30,0.000183126
2014,E06000035,The Medway Towns,273212,67,0.000245231
2014,E06000036,Bracknell Forest,117997,48,0.00040679
2014,E06000037,West Berkshire,156633,10,6.38E-05
2014,E06000038,Reading,160268,21,0.000131031
2014,E06000039,Slough,144340,42,0.00029098
2014,E06000040,Windsor and Maidenhead,147476,28,0.000189861
2014,E06000041,Wokingham,159414,39,0.000244646
2014,E06000042,Milton Keynes,260225,102,0.000391968
2014,E06000043,Brighton and Hove,280650,157,0.000559416
2014,E06000044,Portsmouth,208037,76,0.00036532
2014,E06000045,Southampton,242106,156,0.000644346
2014,E06000046,Isle of Wight,139332,43,0.000308615
2014,E06000047,County Durham,517573,24,4.64E-05
2014,E06000049,Cheshire East,374606,140,0.000373726
2014,E06000050,Cheshire West and Chester,332272,234,0.000704242
2014,E06000051,Shropshire,310774,134,0.000431182
2014,E06000052,Cornwall,545961,944,0.001729061
2014,E06000053,Isles of Scilly,2292,0,0
2014,E06000054,Wiltshire,484560,232,0.000478785
2014,E06000055,Bedford UA,163999,60,0.000365856
2014,E06000056,Central Bedfordshire,267846,100,0.000373349
2014,E06000057,Northumberland,316832,184,0.000580749
2014,E08000001,Bolton,280788,2,7.12E-06
2014,E08000002,Bury,187287,33,0.0001762
2014,E08000003,Manchester,518834,88,0.000169611
2014,E08000004,Oldham,228182,24,0.000105179
2014,E08000005,Rochdale,212976,15,7.04E-05
2014,E08000006,Salford,241539,32,0.000132484
2014,E08000007,Stockport,286388,95,0.000331718
2014,E08000008,Tameside,220696,30,0.000135934
2014,E08000009,Trafford,232319,22,9.47E-05
2014,E08000010,Wigan,321114,16,4.98E-05
2014,E08000011,Knowsley,146429,45,0.000307316
2014,E08000012,Liverpool,474569,131,0.00027604
2014,E08000013,St Helens,177191,45,0.000253963
2014,E08000014,Sefton,273856,23,8.40E-05
2014,E08000015,Wirral,321503,21,6.53E-05
2014,E08000016,Barnsley,237971,10,4.20E-05
2014,E08000017,Doncaster,304398,36,0.000118266
2014,E08000018,Rotherham,260256,16,6.15E-05
2014,E08000019,Sheffield,563463,28,4.97E-05
2014,E08000021,Newcastle upon Tyne,288340,49,0.000169938
2014,E08000022,North Tyneside,202857,35,0.000172535
2014,E08000023,South Tyneside,148572,2,1.35E-05
2014,E08000024,Sunderland,276782,147,0.000531104
2014,E08000025,Birmingham,1101521,44,3.99E-05
2014,E08000026,Coventry,335018,119,0.000355205
2014,E08000027,Dudley,315653,33,0.000104545
2014,E08000028,Sandwell,316289,46,0.000145437
2014,E08000029,Solihull,210227,58,0.000275892
2014,E08000030,Walsall,273933,18,6.57E-05
2014,E08000031,Wolverhampton,253250,16,6.32E-05
2014,E08000032,Bradford,527567,58,0.000109939
2014,E08000033,Calderdale,207042,11,5.31E-05
2014,E08000034,Kirklees,429998,9,2.09E-05
2014,E08000035,Leeds,765430,96,0.00012542
2014,E08000036,Wakefield,331720,8,2.41E-05
2014,E08000037,Gateshead,200781,17,8.47E-05
2014,E09000001,City of London,6139,0,0
2014,E09000002,Barking and Dagenham,198650,119,0.000599044
2014,E09000003,Barnet,373745,57,0.00015251
2014,E09000004,Bexley,240016,152,0.000633291
2014,E09000005,Brent,320101,650,0.002030609
2014,E09000006,Bromley,321602,67,0.000208332
2014,E09000007,Camden,236022,29,0.00012287
2014,E09000008,Croydon,377073,166,0.000440233
2014,E09000009,Ealing,342997,142,0.000413998
2014,E09000010,Enfield,324409,171,0.000527112
2014,E09000011,Greenwich,268853,326,0.001212559
2014,E09000012,Hackney,263112,312,0.001185807
2014,E09000013,Hammersmith and Fulham,181679,81,0.000445841
2014,E09000014,Haringey,264398,204,0.000771564
2014,E09000015,Harrow,245149,117,0.000477261
