lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01032623,1942,94.8808667124091,864.862611956156,1807,52.5073971845098,478.617936887745
E01032624,1995,99.2292799700416,962.567912377267,1867,53.1490519389618,515.56931568145
E01032625,1315,167.579719608446,2248.34010484295,1201,139.533488433344,1872.05670678014
E01032626,1617,203.384353021183,2736.40845479953,1623,125.313834270599,1686.01876450988
E01032627,2533,172.445527161539,5240.02669324568,2181,79.0671834761756,2402.57986852163
E01032628,2095,202.8216133443,2261.44382915195,2180,93.0374373138992,1037.35955465686
E01032629,2533,209.186783001931,3904.01403656315,2508,83.407808214486,1556.62441649248
E01032630,2539,178.912155606247,3262.76849759379,2689,66.5348291581433,1213.37616124723
E01032631,1398,93.8446061272441,1774.83390231305,1461,64.2331321883943,1214.80759911913
E01032632,1356,95.321007350448,1763.93684902761,1380,69.0731937322087,1278.21510799102
E01032633,2482,258.210243883816,5558.47519972565,2245,115.015698834662,2475.93550099138
E01032634,1260,89.0561752386673,1647.51188130744,1282,69.4665953499745,1285.11067184667
E01032635,2241,225.636701943506,5845.57634124568,2154,104.752415015555,2713.82374245389
E01032636,1860,181.278958633228,5495.82805455875,1823,99.4399114828457,3014.71643146393
E01032637,1369,17.4534224394669,274.661340540911,1570,11.1168295792783,174.94352900695
E01032638,1061,17.6589620532622,272.241329378453,1401,12.6045410801301,194.319292918239
E01032639,2343,48.9001573234791,709.038385645441,2178,22.4518628666112,325.545631609477
E01032640,832,12.8736754216766,203.989321867597,1332,9.66492148774518,153.145136537235
E01032641,1892,193.278089798722,3261.28298963927,2108,91.6878983864903,1547.0981924285
E01032642,2741,398.963192925411,5227.71093601664,2355,169.411122261321,2219.83479236375
E01032643,1650,178.482884358877,2888.09903102074,1680,106.239812118379,1719.10656608377
E01032644,1170,130.607321734653,1989.51332592055,1035,126.190649018988,1922.23509750778
E01032645,1322,148.205431828293,2231.52926955038,1278,115.966691571434,1746.11053955428
E01032646,1529,32.5498618013438,382.453255905242,1694,19.2147944517968,225.769336425763
E01032647,1886,111.530858093121,1826.99848969241,2079,53.6463963891878,878.7871523292
E01032648,1654,94.6562266941812,1568.81598932199,1566,60.444589204458,1001.79820518646
E01032649,1218,88.1892241253392,1308.56617000576,1194,73.8603217130144,1095.95156616898
E01032650,1022,74.4160811671619,1096.77116082987,1072,69.4179861633973,1023.10742614727
E01032651,1555,89.2659514743365,2130.44347096052,2233,39.9757955550096,954.072311222802
E01032652,1672,96.5425491802395,2311.34708615929,1647,58.6172126170246,1403.36799402507
E01032653,1533,110.866470588262,1755.57549665736,1576,70.3467452971208,1113.9438430567
E01032654,2877,187.92035109012,2968.40152204234,3004,62.5567080859255,988.149641159234
E01032655,1875,91.7723294546043,1568.89489196761,1929,47.5750800697793,813.320317246041
E01032656,1921,93.9725279506777,1609.15479090161,1987,47.2936728488564,809.84136431888
E01032657,1525,81.9984656883505,1745.16405510337,1457,56.2789743914554,1197.77903576072
E01032658,1523,97.6759448931131,1835.84132690159,1545,63.220676306222,1188.24681352854
E01032659,1343,105.707605618759,1364.16046209336,1299,81.3761398142869,1050.16201854762
E01032660,1841,135.610919506797,1894.01065009501,1899,71.411753294785,997.372643546606
E01032661,1353,107.329135443378,1443.60630069415,1344,79.8579876810849,1074.11183087362
E01032662,1259,99.2143504353565,1275.7877125861,1299,76.3774830141313,982.130648642111
E01032663,2406,159.826161312914,3437.12562321554,2201,72.6152482112285,1561.62000146095
E01032664,1102,66.1588958733039,1549.58694741111,1144,57.8312026864545,1354.53404493978
E01032665,1427,85.2957190471251,1989.1227830297,1365,62.4877062616301,1457.23280808036
E01032666,1223,68.3863931053384,1295.63566938086,1113,61.443300184491,1164.09314409781
E01032667,1289,47.5324791829164,919.655448222804,1281,37.1057604862735,717.91994396784
E01032668,1518,66.4280179271874,1287.61497972799,1576,42.1497575680123,817.014581045679
E01032669,1437,93.1124489866232,1879.74543505798,1611,57.7979199172087,1166.81901617503
E01032670,1958,125.020908920045,2470.58965010863,1801,69.417495236005,1371.78770133739
E01032671,1361,87.2543519778085,1736.49024838928,1460,59.7632547793209,1189.37688245841
E01032672,2468,144.506807005342,2821.58913488177,2712,53.2842208721764,1040.408973039
E01032673,1385,91.9658443414864,1778.85709052117,1384,66.4493094952936,1285.3013659835
E01032674,3039,177.686933315112,3990.15033373932,3175,55.9643884457046,1256.74026259506
E01032675,1728,94.4328322537139,2056.11817720986,1624,58.1482957227302,1266.08262143464
E01032676,1867,102.218717153348,2234.76920430053,2110,48.4448896461365,1059.13232431305
E01032677,1734,95.1739306799855,2072.59552111896,1443,65.9555999168299,1436.31013244557
E01032678,1716,94.9627719370012,2060.08448766553,1746,54.3887582686147,1179.88802271795
E01032679,1239,87.7295234268922,1800.54566811092,1295,67.7448057350519,1390.38275529801
E01032680,1968,149.910843188619,3229.86846732282,1880,79.7398102067123,1718.01514219299
E01032681,1396,85.0994418666256,1746.99813845646,1285,66.2252465888137,1359.53162525795
E01032682,1123,65.9932906119783,1382.37460763992,1076,61.3320544720988,1284.73476546461
E01032683,2293,203.775202050037,2094.9331454662,2202,92.540963692115,951.377450257129
E01032684,1660,57.2619536558878,815.99323773328,1490,38.4308413797905,547.646468277369
E01032685,1686,56.5356140510261,562.286257834569,2180,25.9337679133147,257.929476070903
E01032686,1452,45.3424561457919,378.308642554151,1995,22.7280481933794,189.62839225772
E01032687,1955,28.1639699021565,398.802105516451,1979,14.231414806547,201.516981059349
E01032688,1315,90.1484013156562,2268.00398161237,1321,68.2425445235854,1716.88416473306
E01032689,1190,80.8831680410028,2051.76776538282,1290,62.7001302643433,1590.51764758359
E01032690,1981,109.617457246595,2590.11532847187,2029,54.0253608903871,1276.54772226312
E01032691,1472,84.6625718617907,1941.24232414498,1512,55.9937644588563,1283.89042602181
E01032692,1268,86.0658777698969,2186.39930200992,1225,70.2578594039975,1784.81575674279
E01032693,1697,114.884370704014,2921.7923707613,1872,61.3698561453064,1560.78652284257
E01032694,1829,154.406793020291,2869.05024144931,1877,82.2625428983969,1528.52969709606
E01032695,1407,118.510458165055,2198.2856247325,1454,81.5065049278235,1511.88832512552
E01032696,1876,167.544716464631,3631.14189800382,2918,57.4176547171457,1244.39407059761
E01032697,1225,93.7829683590477,1579.10132772608,1621,57.8550082412385,974.152577252361
E01032698,1801,136.258787354026,2306.76228655428,2202,61.8795582897484,1047.57597027896
E01032699,2020,174.391467089784,2470.02483208555,2460,70.8908402803999,1004.07513499413
E01032700,1788,49.4907090937947,909.194220404629,1749,28.2965746676928,519.836604004934
E01032701,1182,37.5700020442189,657.532296356381,1193,31.4920385953218,551.158672553546
E01032702,1560,56.0141993986946,939.828676719442,1486,37.6946160152723,632.455367913487
E01032703,1691,43.5250830586461,816.161214810259,1744,24.9570430382145,467.982347941662
E01032704,1905,49.1956211731751,916.322897606456,1822,27.0008897767152,502.921458620448
E01032705,1559,45.2441026348119,815.179550188755,1581,28.6173957209437,515.610088670939
E01032706,1541,84.7483007725255,1589.87136933041,1697,49.9400711682531,936.871755645499
E01032707,2061,155.785161337847,2477.27306931275,2005,77.6983348318438,1235.54766549264
E01032708,1576,99.7887956829974,1168.41531848486,1783,55.9667951110474,655.308647495718
E01032709,1264,37.9663238347546,670.017879146172,1375,27.6118718798215,487.285730288125
E01032710,1258,47.895912794776,792.37181363295,1297,36.9282288317471,610.926610356939
E01032711,1403,48.55564732196,830.525414764987,1526,31.8189038807077,544.249944144815
E01032712,1848,62.4784512119234,1078.1702940835,1997,31.286154838219,539.894989526039
E01032713,2249,70.6000110056501,1232.36497541172,2060,34.2718500027428,598.235424957146
E01032714,1779,88.9117371018649,1226.654092084,1512,58.8040589298048,811.279161431216
E01032715,1151,74.1740189302076,1071.18154997949,1190,62.3311083447123,900.152563007978
E01032716,1531,103.444568626354,1229.49926502477,1586,65.2235615550782,775.22021754399
E01032717,2766,367.130546691446,3319.62956840102,2709,135.522534769821,1225.40774027354
E01032719,1606,41.9737391381244,684.664035458274,1759,23.8622735293487,389.234812653936
E01032720,1970,45.7422408282513,852.670208207472,1259,36.3322008167206,677.259895319675
E01032722,2707,62.1188503671394,892.507155339411,2219,27.994074072618,402.211426471118
E01032724,1546,65.9024268058715,720.00255260622,1611,40.9077757950785,446.928958787226
E01032725,2888,152.942063344431,1335.73455441147,3462,44.1773724276231,385.82742761741
E01032726,1917,127.344898014307,798.458262874863,1667,76.3916604764888,478.979161892539
E01032727,3052,159.32718644547,1900.04973535062,2990,53.286684429923,635.46813891325
E01032728,1671,71.6507392051758,832.792783659337,1516,47.2630205838891,549.335609273969
E01032729,1717,48.8105421188734,409.446240391734,1541,31.6745893049146,265.701648534545
E01032730,1790,53.350269493267,464.192252527072,1749,30.5032987382888,265.404375372825
E01032731,1571,64.1647633254638,490.124381988902,1597,40.178311412313,306.903182209707
E01032732,1820,81.2075293165973,593.318895947568,1746,46.5106124379137,339.816091608
E01032733,1206,68.681635557373,960.251869034875,1335,51.4469180205042,719.289789539232
E01032734,1873,104.909216937062,1306.29861884551,1728,60.7113523941328,755.959848868927
E01032735,1570,83.4906281872517,1908.8591315724,1673,49.9047389045139,1140.97975587113
E01032737,1654,86.8188991428165,1969.15837994767,1659,52.3320669938617,1186.9550210655
E01032738,1633,46.1850425165446,1136.51655892033,1985,23.2670239378059,572.552422629891
E01032739,952,36.883139585529,733.373146073532,1238,29.7925198590703,592.385416860688
E01032740,1175,37.693039663572,730.722170680096,1468,25.6764575364932,497.767146239847
E01032741,817,30.4922036150669,997.973167437427,1347,22.6371222086614,740.885796167355
E01032742,1799,70.5021958165113,2412.78723565487,1492,47.2534824507448,1617.1496217526
E01032743,2437,65.827453312226,873.476267173339,2397,27.4624335887468,364.403949592549
E01032744,1856,47.0968868334628,593.404062155755,1547,30.4440121741841,383.583750585491
E01032745,3067,82.6980365880019,1502.75117037525,2683,30.8229730108095,560.101069837963
E01032746,1461,39.5398218027925,717.305379283245,1536,25.742071486193,466.995689637529
E01032748,1644,46.9512305513238,862.473581907034,1733,27.0924584831643,497.67661968092
E01032750,1589,40.7579500241485,723.49712260572,1788,22.7952740627229,404.640448884631
E01032751,2562,70.4084970922667,1280.95511844803,1552,45.3662996728523,825.357679412388
E01032753,2735,62.0756304240863,1269.55257794025,2521,24.6234154796058,503.590867885858
E01032755,1418,39.0753333769678,703.415905175424,1175,33.2556028740151,598.65183419185
E01032756,3100,73.2370477337032,1454.7204419164,3256,22.4929507781644,446.781462505037
E01032758,1649,85.2188847878705,1024.68818557895,1616,52.7344584083357,634.08922374935
E01032759,1681,88.7317060878295,1057.99174935178,1598,55.5267247107819,662.072433887224
E01032761,5128,140.612969660107,1911.21370310008,3981,35.3210172469497,480.083823938729
E01032763,2607,184.524701080125,1950.47635534616,2801,65.8781510460995,696.350001908663
E01032764,1869,50.9735941376566,590.333382753651,2125,23.9875737118384,277.803944825248
E01032765,1657,45.3771480378446,479.303409760163,1959,23.1634242153367,244.667386299216
E01032766,1330,12.2120753456357,169.351522127089,1642,7.4373175064773,103.137345997009
E01032767,1536,15.128397255619,215.802444634748,2594,5.83207295898958,83.1929239147063
E01032768,1063,20.4069057943376,278.717312036938,1676,12.1759581111799,166.299112193877
E01032769,1335,28.4247241481876,397.524316718179,1608,17.6770672563356,247.216614874489
E01032770,1480,17.0198391908174,348.175804223202,1551,10.9734617606818,224.484722258673
E01032771,1269,14.7202241045405,303.399460037388,1548,9.50918869802355,195.994483228287
E01032772,1645,18.7802880257158,382.743976071718,1697,11.06675782305,225.541529800659
E01032773,2259,29.4563905672002,543.59646298962,3162,9.31574654244157,171.915389939791
E01032774,1619,23.5644625005047,398.765210610364,1503,15.6782850968095,265.312848044154
E01032775,1300,16.4518144302664,316.032605453334,1230,13.3754588863955,256.937077604337
E01032776,1152,18.2138628209467,269.965485958453,1977,9.21287952501098,136.553103671448
E01032777,1361,25.0556242518911,274.09685501117,1595,15.7088553303393,171.847558000733
E01032778,883,14.6801671305678,171.213270218567,1217,12.0625859741724,140.684692044838
E01032779,1254,21.3493780045915,340.158121205316,1615,13.2194291050102,210.624223656542
E01032780,1437,21.939725394954,395.750389310821,1337,16.4096674606986,295.998795296051
E01032781,1995,19.8328132002213,441.133557033825,1882,10.5381579172271,234.396151452617
E01032782,1570,16.2679178876435,354.971203598787,2419,6.7250590688894,146.742953120623
E01032783,1702,25.5558814671993,435.711120754583,1542,16.5732045831383,282.562335119704
E01032784,1656,41.157719120835,390.222088950504,1948,21.1281925671637,200.319347510526
E01032785,1806,31.2886249273764,366.14293740263,2362,13.2466659303033,155.013944708988
E01032786,1646,27.5210764724541,341.897532742236,1673,16.45013536907,204.361944257165
E01032787,2847,55.6618694958196,623.051522174042,2580,21.5743680216355,241.492838051954
E01032788,1454,38.647716991642,727.555016368573,1228,31.4720822407508,592.471511700792
E01032789,1302,26.6781602859759,600.132290234316,1455,18.3355053511862,412.46205514386
E01032790,1281,29.8080680910878,607.040827537562,1304,22.8589479226133,465.522107007333
E01032792,1331,42.0329753273248,603.501226115253,1337,31.438276235845,451.384611903704
E01032794,1334,36.6870303073992,570.905194273242,1221,30.0467078684678,467.571821681607
E01032795,2911,70.1373559762615,1019.7355445096,2899,24.1936377979515,351.754240948467
E01032797,8268,196.473487402166,3233.55868642023,5597,35.1033566914714,577.730692588928
E01032798,2811,133.567220848695,1660.70915077499,3854,34.6567775943683,430.905332323558
E01032799,1694,82.1578559579341,1162.35726410256,1624,50.5898127819791,715.737231590244
E01032800,1131,50.448092260486,724.575839376893,1322,38.1604328748003,548.090650058164
E01032802,1798,60.8790351336347,845.502919715029,1536,39.6347884984601,550.457630022805
E01032803,1423,30.4720753190598,368.306843194012,1384,22.0173954617484,266.11766126735
E01032805,2914,80.7687880735454,1047.87415935353,2625,30.7690621232554,399.190155944204
E01032807,1598,36.892331848723,1341.05759863036,1675,22.0252727455063,800.631402167379
E01032808,1626,43.3853640956586,1450.88072231645,2001,21.6818411272657,725.0778222471
E01032809,10158,88.7089764515611,4101.38735007956,7261,12.2171844720508,564.851583814841
E01032810,2006,120.897136123178,3317.41298629981,1591,75.9881433835185,2085.11187071012
E01032811,1749,107.58693525149,2904.66438727111,1636,65.7621853615464,1775.46722938332
E01032812,1688,108.563988548731,2953.66384365055,1785,60.8201616519504,1654.71363789947
E01032813,1898,51.3200358398089,1821.20544339894,2006,25.5832681155578,907.879084446133
E01032814,1993,77.4994443165488,2203.75038183615,1993,38.8858225371545,1105.7452994662
E01032815,1047,48.7038728884248,1397.19672553286,1090,44.6824521912155,1281.83185828703
E01032816,1942,73.4385587260224,2046.20924632338,1946,37.7382110616765,1051.49498783318
E01032817,1282,58.5381878142192,1648.26874400737,1372,42.6663176488478,1201.36205831441
E01032818,1714,69.0046267362196,1947.95230556596,1553,44.4331144470184,1254.31571511008
E01032819,1855,73.9405628678063,2106.62849187017,1964,37.6479444337099,1072.62143170579
E01032820,1888,99.725431111839,3068.39636415261,1822,54.7340456157184,1684.08142928244
E01032821,2354,118.723742422133,3542.89200420257,2486,47.7569358093859,1425.1375720847
E01032822,1606,96.8944014897262,2631.72529017781,1443,67.1478873802676,1823.78744988067
E01032823,2183,76.0998007487853,2000.85101637744,1945,39.1258615674989,1028.71517551539
E01032824,1540,72.183775009593,1986.65125256631,1541,46.8421641853296,1289.19614053622
E01032825,2425,123.28377143137,2503.64173609895,2525,48.825256012424,991.541281623348
E01032826,1783,91.2031211290945,1820.03707469095,1738,52.4759039868208,1047.20199924681
E01032827,2114,107.364146836855,2169.99425618964,2179,49.2722105722142,995.867028999376
E01032828,1192,61.1350221899317,1217.42005326961,1225,49.9061405632095,993.812288383357
E01032829,1371,81.6530498295603,1398.34131015352,1395,58.5326522075701,1002.39520441112
E01032830,2586,199.455430327542,2506.34505570909,2582,77.248423829412,970.699092063938
E01032831,1668,121.809156015467,1585.00930712703,1627,74.8673362111048,974.191338123558
E01032832,1718,140.970375112679,1840.90524900997,1652,85.3331568478687,1114.34942434017
E01032833,1346,91.8922055962071,1261.78345109308,1559,58.9430440001329,809.35436247151
E01032834,813,12.5787007742517,194.011100302276,1190,10.5703367850855,163.03453806914
E01032835,1718,129.484633362651,1165.82187786596,2093,61.865567779575,557.009975091239
E01032836,1777,135.655295957469,1227.08477025928,1755,77.2964649330309,699.193601287341
E01032837,1907,101.987705713214,2072.14276613044,2026,50.3394401348541,1022.77530411177
E01032838,1446,77.7191820295002,1548.34081396483,1477,52.6196222271498,1048.30116043658
E01032839,1175,62.4393935921748,1375.44091676129,1197,52.1632360836882,1149.07344758671
E01032840,2769,88.888131856508,1480.7489862659,2869,30.9822697303966,516.120246171453
E01032841,1762,56.4592163390664,951.69094896812,1892,29.8410234350245,503.007901145941
E01032842,1466,67.1345831806946,1633.3396520717,1472,45.6077331390588,1109.60574189653
E01032843,1946,75.1685586376106,1530.61923643997,2045,36.7572413875846,748.469064273822
E01032844,1745,67.6995853262122,1368.37390391312,1873,36.1450001741656,730.578699366322
E01032845,1833,80.341297515206,1767.42913771094,1748,45.9618406837563,1011.11506734035
E01032846,1938,87.5400187360143,2058.30805579815,1906,45.9286562098711,1079.90978793187
E01032847,1649,73.4164848615683,1680.38195549871,1507,48.7169773467607,1115.05106536079
E01032848,1662,55.1929681991119,1126.15488967282,1644,33.5723650846179,685.009056978601
E01032849,1604,55.2173484703546,1146.26187485353,1573,35.1032094534994,728.710664242549
E01032850,1505,62.2901139434806,1349.6690847521,1433,43.4683279438106,941.848628577876
E01032851,3060,119.743609966622,2426.93658936181,2694,44.4482590818938,900.86733086927
E01032852,1848,123.568117064022,1724.47866572507,1862,66.3631133533951,926.143214675116
E01032853,1875,125.451714592404,1809.85839852021,1836,68.3288205840981,985.761654967432
E01032854,1830,123.106812996119,1798.80162198147,1871,65.7973345783637,961.411877061179
E01032855,1400,82.0955712001565,1996.89531289026,1317,62.3352856493216,1516.24549194401
E01032856,1049,60.9997458373819,1492.89253327495,2245,27.1713789921523,664.985538207105
E01032857,1105,68.9379649545087,754.252491288134,964,71.512411778536,782.419596771924
E01032858,2251,150.766983925933,1547.33247619339,2091,72.1028139291883,739.996401814151
E01032859,1816,59.0861240586515,1428.22543715127,1762,33.5335550843652,810.570622673817
E01032860,1504,46.2895231835153,1109.89909492815,1612,28.7155851014363,688.523011742031
E01032862,2225,79.1772843503585,1003.25673961862,2148,36.860933124003,467.06552123772
E01032863,2306,79.3861419092972,988.882298345604,2510,31.6279449837837,393.977011293069
E01032865,2100,76.1140850064577,993.642278465762,2093,36.3660224588904,474.745474661138
E01032867,2810,27.1580742433011,563.332453656014,2966,9.15646468081628,189.93002483345
E01032868,2031,12.098181282783,277.650774197136,2276,5.31554537907865,121.99067407607
E01032870,1959,99.316588672981,2836.2649770697,1925,51.5930330768732,1473.38440367257
E01032871,1514,78.3953906732007,2184.97910521981,1495,52.4383884101677,1461.52448509687
E01032872,1205,13.1228400860789,270.059103740992,1651,7.94841919205266,163.573048904295
E01032873,1642,20.588969829713,416.714345415738,1914,10.7570375285857,217.71909373863
E01032875,2426,12.9641574115362,299.822658445772,2315,5.60006799634391,129.513027406381
E01032876,1866,75.3621878639972,752.100868300979,1535,49.0958878592815,489.967992378488
E01032877,2265,175.957892939497,4635.61204157552,2526,69.6587066268793,1835.15916135215
E01032878,1036,68.2072835062578,1418.35550734444,1188,57.4135383049308,1193.90194220912
E01032879,1152,74.8304706069923,1558.50482716094,1301,57.5176561160587,1197.92838367482
E01032880,1526,106.62954790738,2733.25710029667,1434,74.3581226690239,1906.03702949558
E01032881,1702,119.715997704938,3069.46812461555,1822,65.7058165230173,1684.66966224783
E01032882,2759,171.409284066136,3560.68919260835,2751,62.3079912999404,1294.32540625531
E01032883,1409,101.166650661303,2613.38226403741,1428,70.8449934602961,1830.09962467606
E01032884,2386,158.859076648894,3305.76349864427,2595,61.2173705776083,1273.89730198238
E01032885,1223,65.4114231893045,1464.5631806272,1379,47.4339544519975,1062.0472665897
E01032886,2063,122.471200794231,2410.56416588789,2040,60.0349023501134,1181.64910092544
E01032887,3333,167.547387107638,3141.02614058103,3074,54.5046802562258,1021.80420968804
E01032888,2834,200.186018671574,2065.75965415727,2766,72.3738317684649,746.840077424898
E01032889,2571,182.96633807667,1907.77656906472,2273,80.49552929022,839.320971871853
E01032890,2990,149.638632915105,1210.81489122813,2787,53.6916515662378,434.450983576652
E01032891,1894,109.136722383153,798.274137054271,2018,54.0816265526031,395.576876637399
E01032892,2959,183.885850874905,1499.68589092117,2863,64.2283796279793,523.816238533417
E01032893,2024,119.507012026565,883.822493979696,1822,65.5911152725382,485.083695927385
E01032894,2000,115.253429991929,861.302090000952,2139,53.8819214548521,402.665773726485
E01032895,1626,98.5649145480664,716.839791015718,1467,67.1880808098612,488.643347658976
E01032896,1192,44.5787183012137,970.231942291277,1208,36.9029125010047,803.172137658342
E01032897,1242,47.294689142988,1197.14915234972,1289,36.6909923529775,928.742554189076
E01032898,1284,40.9135091448829,840.065489670607,1252,32.6785216812164,670.978825615501
E01032899,1608,99.3478484850568,2012.11709523558,1620,61.3258323981832,1242.04758965159
E01032900,2045,126.795720288507,2606.83993359061,2224,57.0124641585014,1172.14025790945
E01032901,1712,100.226801584823,1255.71062836846,1665,60.1962772281217,754.180557578656
E01032902,1354,79.4430042476349,975.763492849958,1408,56.4225882440589,693.013844353663
E01032903,2944,229.754679273734,3072.76624032519,2743,83.7603642995749,1120.22101360743
E01032904,1871,148.831173187387,2160.84489370983,1851,80.4058201984804,1167.39324349532
E01032905,2006,173.59085200645,2614.91402113203,2134,81.3452914744379,1225.35802302344
E01032906,1644,43.4602755978868,721.433629186273,1656,26.2441277765017,435.648326803305
E01032907,1568,57.4601391507802,855.276913640265,1326,43.3334382735899,645.005213906686
E01032909,1198,11.4014167011993,158.518391841835,1597,7.13927157244793,99.2601076029021
E01032911,1268,18.2846338880288,253.865084666264,1636,11.1764265819247,155.174257130968
E01032912,1789,64.5315589519013,705.106327550666,1727,37.3662761736545,408.283918674387
E01032914,1767,66.4144778872315,859.949978352326,1863,35.6492098160126,461.594191278758
E01032915,1738,58.3856822732207,560.497698835389,1676,34.8363259386759,334.425834627321
E01032917,1267,37.9184604148505,366.491246092302,1586,23.9082348139032,231.078969793381
E01032919,3659,160.359649925027,2256.02362080446,3140,51.0699522054226,718.478860128808
E01032920,2249,94.47456883723,1708.8301048152,2307,40.951265209029,740.715259997921
E01032921,3170,93.6155023639132,1330.67270510357,2913,32.1371446494724,456.804910780492
E01032922,2596,145.106959631987,3269.3626110908,2492,58.2291170272821,1311.94326287753
E01032923,2448,156.649525929549,1818.73059612712,2322,67.4631894614769,783.260377315729
E01032924,1602,182.559921064604,1872.31773597117,1758,103.845233825144,1065.02715356722
E01032925,1433,175.687111498635,1790.80599645974,1459,120.416114803725,1227.42014836172
E01032926,1582,98.4259704431508,1511.18808881718,1736,56.6969875824601,870.500051161971
E01032927,1584,98.7484879071387,1516.41511727076,1492,66.1853136106828,1016.36401961847
E01032928,2943,116.24275202044,1526.99095970139,2941,39.5249071813803,519.2080787832
E01032929,1061,58.0606925049274,1042.97302589335,1024,56.6998950243432,1018.52834559898
E01032930,2035,86.0113918292586,1635.14366254798,1980,43.4400968834639,825.830132599988
E01032931,1222,48.569252545037,965.140620028268,1158,41.9423597107401,833.454766863789
E01032932,1630,177.534015319476,3132.98647124326,1723,103.037733789597,1818.33225260781
E01032933,1458,80.9059166655331,1522.47690176721,1875,43.1498222216176,811.987680942514
E01032934,2257,125.69657683889,2360.42073173302,1984,63.3551294550855,1189.72819139769
E01032935,1757,97.5038804447298,1829.02380192188,1734,56.2306115598211,1054.80034712911
E01032936,3320,179.996208838548,3390.30556657214,3974,45.293459697672,853.121682579804
E01032937,1324,123.987578984847,2294.98590953083,1159,106.978066423509,1980.1431488618
E01032938,1859,140.103108605971,2653.42455199697,1696,82.607964979936,1564.51919339444
E01032939,1517,104.639838779678,2218.00146887477,1663,62.9223323990845,1333.73509854165
E01032940,1374,96.7298945910058,1951.3100711065,1640,58.9816430432962,1189.82321408933
E01032941,1624,63.4389058734586,1223.19018748919,1527,41.5447975595668,801.041380150089
E01032942,1688,60.4095699372992,1047.12790771659,1804,33.4864578366403,580.447842414962
E01032943,1590,67.5756300894392,1256.30229771814,1605,42.1031963174076,782.742864621893
E01032944,1418,60.8076428638151,1132.4288437037,1307,46.5245928567828,866.43369831959
E01032945,3057,123.422094422301,1012.64258031153,3469,35.5785801159702,291.911957426212
E01032946,3786,87.9790356288709,838.405485057744,2780,31.6471351182989,301.584706855304
E01032947,1847,97.8108945427345,1852.90932017405,1944,50.3142461639581,953.142654410518
E01032948,2110,115.228874736196,2124.14239899598,2026,56.8750615677176,1048.44146051134
E01032949,1259,58.6451600672371,1208.79525498283,1552,37.7868299402301,778.862922025022
E01032950,1804,85.568698614142,1747.44657062518,1957,43.7244244323669,892.921088720071
E01032951,1739,89.9957409548775,1772.66287103252,1943,46.3179315259277,912.332923845866
E01032952,1424,86.3912141309581,1475.95738685272,1382,62.5117323668293,1067.98653173135
E01032953,1727,95.7437043856152,1834.44740854083,2233,42.8767149062316,821.516976507312
E01032954,2784,190.128513632278,2999.84210051913,2719,69.925896885722,1103.28874605338
E01032955,1156,59.3334522851133,967.590646744018,1538,38.5783174805678,629.122657180766
E01032956,1564,58.2796685930299,1049.11631482662,1823,31.9690996121941,575.488927496776
E01032957,1217,44.7779444449573,804.570607622024,1485,30.1534979427322,541.79838897106
E01032958,1596,182.077653360224,1979.86284941218,1550,117.469453780789,1277.3308705885
E01032959,2905,60.8945232019321,1061.31564445577,3214,18.9466469203273,330.216441958857
E01032960,3404,220.719700822478,2382.65958280909,3505,62.9728105057,679.788754011154
E01032961,1133,45.1486290007499,781.784795337858,1351,33.418674315877,578.671203062811
E01032962,1531,57.4495385383542,1032.64154182405,1753,32.7721269471501,589.071044965229
E01032963,1663,87.1633880089655,997.081742854693,1624,53.6720369513334,613.966590427767
E01032964,2096,112.039865657001,1286.26812630667,1811,61.866297988405,710.252968695013
E01032965,1539,78.2248627186581,891.278785020345,1848,42.329471168105,482.293714837849
E01032966,2599,134.088643857564,1533.36397377209,2592,51.7317298833195,591.575607165156
E01032967,2034,102.878072486961,1172.06785167919,2228,46.1750774178461,526.062770053497
E01032968,2335,195.187812881013,2317.40010731388,3442,56.7076737016306,673.2713850418
E01032969,1611,102.967757920939,1708.90924022748,1672,61.5835872732888,1022.07490444227
E01032970,1728,110.408583316963,1835.92523415879,1675,65.9155721295304,1096.07476666196
E01032971,1254,80.3015620067613,1338.04646435959,1152,69.7062170197581,1161.49866697881
E01032972,1488,91.220879467902,992.854634979707,1441,63.3038719416391,689.003910464751
E01032973,1732,104.654189752298,1017.89000455371,1728,60.5637672177651,589.05671559821
E01032974,1558,95.5524495225037,1088.38835745543,1447,66.0348649084338,752.16887177293
E01032975,2583,175.295432285542,1908.10543199721,2544,68.9054372191594,750.041443395131
E01032976,1347,92.904245700546,1028.6091784455,1522,61.0408973065348,675.827318295332
E01032977,2738,183.778528253601,2065.98590668515,3099,59.3025260579545,666.662118969071
E01032978,1646,98.6131033040461,1172.00735758269,1655,59.5849566791819,708.161545367182
E01032979,1667,96.3698709603535,1153.15507689511,1422,67.7706546837929,810.938872640722
E01032980,1617,96.6282597668086,1177.85790273805,1636,59.0637284638194,719.962043238415
E01032981,1850,117.823798982345,1436.91841388568,1878,62.7389770939003,765.132275764473
E01032982,1445,115.27778166168,1159.47062210495,1462,78.8493718616141,793.071560947299
E01032983,1750,137.955918190673,1393.66303737212,1585,87.0384341896993,879.282673420895
E01032984,1778,142.893501933277,1442.33257298283,1767,80.8678562157763,816.260652508677
E01032985,1612,131.683214838843,1326.91960456263,1537,85.6754813525328,863.317894965925
