lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026839,1662,199.877997163213,1559.43328404111,1595,125.315358723018,977.701118521075
E01026840,1767,258.593483059373,1853.47168421275,1623,159.330550252232,1142.00350228758
E01026841,1532,245.322849996159,1964.71783304119,1412,173.741395181416,1391.44322453342
E01026842,1757,266.938213121712,1900.76646836318,1681,158.797271339507,1130.73555524282
E01026843,2168,346.196190589338,2463.92977715078,1927,179.655521841898,1278.63506857851
E01026844,1897,299.937163649929,2303.93738881163,1773,169.169297038877,1299.45707208778
E01026845,1605,249.632551825024,1879.87856909091,1581,157.895352197991,1189.04400322006
E01026846,1721,273.063889895767,2073.01661906703,1685,162.05572100639,1230.27692526233
E01026847,2733,383.906543449738,2975.19213166677,NA,NA,NA
E01026848,1962,322.2222495549,2665.83163827968,1911,168.614468631554,1394.99300799564
E01026849,1901,276.058181938253,1870.62413385363,1842,149.868719836185,1015.5397035036
E01026850,1732,265.009406441042,1934.60203348364,1826,145.13110977056,1059.47537430648
E01026851,3020,411.439668598508,3028.09858886144,NA,NA,NA
E01026852,1369,222.646732148959,1855.75352035148,1325,168.035269546384,1400.56869460489
E01026853,1995,394.419837336642,3556.38739580668,1757,224.484824892796,2024.12486955417
E01026854,2726,434.699721369217,2880.65481857067,NA,NA,NA
E01026855,1826,254.010115756082,1893.18238168547,1605,158.26175436516,1179.55288578534
E01026856,1950,246.786422382427,1909.10091029521,1841,134.050202271823,1036.99126034503
E01026857,1568,200.730497420945,1632.83358398755,1533,130.939659113467,1065.12301629977
E01026858,1682,266.629039739092,1845.22193687721,1541,173.023387241462,1197.4185184148
E01026859,1712,307.793093402285,2126.27456571637,1655,185.977699940957,1284.75804575007
E01026860,8436,251.661049425709,2095.47718721709,4316,58.3088622395062,485.513713442328
E01026861,1748,285.919396419111,2033.03142386083,1526,187.365266329692,1332.2617456493
E01026862,1232,212.109482816199,1432.84942556258,1299,163.286745816936,1103.04035840076
E01026863,1888,309.290437333326,2187.81390631147,1841,168.001323918157,1188.38343634518
E01026864,1566,286.515975258821,2213.68614910758,1573,182.146201690287,1407.30206554836
E01026865,2213,410.844290004449,2855.0892216117,1971,208.444591580137,1448.54856499833
E01026866,1826,322.395574223876,2284.70972297691,1612,199.997254481313,1417.31372393108
E01026867,1792,361.800837252015,2529.395326824,1601,225.984283105568,1579.8846513579
E01026868,1816,330.11109560426,2286.86124477825,1637,201.656136593928,1396.98304506918
E01026869,1574,334.413875680043,2363.46429744433,1491,224.288313668707,1585.15378768902
E01026870,1504,199.224693042872,1789.05356487724,1527,130.46803735617,1171.61333652733
E01026871,1302,174.807736269291,1565.72620241963,1280,136.568543960383,1223.22359564034
E01026872,2265,380.132577144526,2821.48337395523,2176,174.693279937742,1296.63757994266
E01026873,1229,210.761217474595,1873.56425867673,1275,165.302915666349,1469.46216366802
E01026874,1603,277.983877908803,2422.32319272585,1517,183.245799544366,1596.78522921942
E01026875,1136,167.486219083236,1250.73951415327,1131,148.086842690748,1105.87048112579
E01026876,1509,235.085963575167,1928.13293642874,1515,155.172253184929,1272.69500754372
E01026877,1643,251.538546305739,2107.62888619057,1569,160.317747804805,1343.29438253064
E01026878,1230,194.047491910411,1680.53428131218,1242,156.237916191957,1353.08718302108
E01026879,1299,237.137012231627,2140.68108039345,1234,192.169377821416,1734.74965996228
E01026880,1447,247.95007963507,2216.3443137488,1462,169.596497698406,1515.96738286512
E01026881,1626,193.92271899143,1805.31428108891,1471,131.83053636399,1227.27007551931
E01026882,2254,267.496404369806,2495.54035958704,2121,126.118059580295,1176.58668533099
E01026883,1764,217.640389464472,2031.58564796449,1658,131.266821148656,1225.32306873612
E01026884,1376,182.458569137705,1637.82621972546,1197,152.429882320556,1368.27587278652
E01026885,1551,210.566181625077,1878.68989570784,1432,147.04342292254,1311.93428471218
E01026886,1348,193.855916120385,1602.28427301287,1329,145.866001595474,1205.63150715791
E01026887,1470,248.390983884102,1910.70437652204,1476,168.286574447224,1294.51516024529
E01026888,1672,301.611892227859,2732.97588391074,1633,184.698035656987,1673.59209057608
E01026889,1523,271.806538452016,2439.27809237351,1505,180.602351130908,1620.78278563024
E01026890,3151,558.35609977072,5005.98112819993,NA,NA,NA
E01026891,1660,294.897003036375,2645.25935503118,1656,178.077900384284,1597.37883757922
E01026892,1385,312.046640873119,2566.08658673084,1299,240.220662719876,1975.4323223486
E01026893,1062,240.929461041365,1989.7168871375,1006,239.492506005333,1977.84978840706
E01026894,2517,542.128307610336,4203.67597426997,2470,219.485144781513,1701.89310699189
E01026895,1232,194.785850248517,1750.95867835346,1547,125.911991110871,1131.84142104296
E01026896,1249,168.891188419061,1528.74566812807,1196,141.213368243362,1278.21544157865
E01026897,2747,362.641565070286,3317.21227341071,2768,131.012126109207,1198.41483865994
E01026898,1446,298.805479513068,2738.0632627892,1394,214.351133079676,1964.17737646284
E01026899,1462,289.855960428181,2585.77434600838,1478,196.11364034383,1749.50902977563
E01026900,1527,312.30309809919,2335.26056652042,1450,215.381446964959,1610.52452863478
E01026901,1315,269.386084477581,2012.00344601477,1322,203.77162214643,1521.93906657698
E01026902,1935,395.049547111781,2954.1124775589,2009,196.639894032743,1470.4392621
E01026903,1184,186.715184681255,1322.97065175793,1204,155.079057044232,1098.81283368599
E01026904,1370,247.480097182716,1717.82312159978,1363,181.570137331413,1260.3251075567
E01026905,1056,124.202025675619,1185.81189724319,1032,120.350800073274,1149.04253608836
E01026906,1422,167.98102631561,1597.55719824328,1391,120.762779522365,1148.49546962134
E01026907,1902,220.490975998925,2109.34852880123,1808,121.952973450733,1166.67507123962
E01026908,1472,171.569470819432,1641.13131057425,1467,116.952604512223,1118.69891654686
E01026909,1501,292.998020978592,2062.13896321155,1433,204.464773885968,1439.03626183639
E01026910,1471,271.831579463753,2010.93486892042,1459,186.313625403532,1378.29668877342
E01026911,1178,215.602824509517,1946.70971005348,1107,194.763165771922,1758.54535686855
E01026912,1579,289.135566912086,2609.68861745408,1557,185.700428331462,1676.10058924475
E01026913,1647,192.060312159471,1835.5113579122,1679,114.389703489858,1093.2170088816
E01026914,1494,177.294887773245,1697.60668546825,1519,116.718161799371,1117.58175475198
E01026915,2185,253.245943514659,2430.022525373,2036,124.384058700717,1193.52776295334
E01026916,1617,260.801059876622,2277.30073791793,2061,126.541028567017,1104.94941189613
E01026917,680,112.856654624158,976.093094099971,1444,78.1555779945694,675.964746606629
E01026918,1439,239.303465219792,2054.9812915186,1700,140.766744246937,1208.81252442271
E01026919,1511,201.512181444258,1761.53799091863,1549,130.091789182865,1137.20980691971
E01026920,1218,158.509921663183,1421.97533781052,1124,141.023061977921,1265.10261371042
E01026921,1375,186.155743646568,1664.49511794402,1390,133.924995429186,1197.478502118
E01026922,1434,192.473578268638,1722.63238066625,1481,129.961902949789,1163.15488228646
E01026923,3987,634.571858757493,5735.45856616914,NA,NA,NA
E01026924,1270,203.548432857818,1823.67221532489,1489,136.701432409548,1224.76307275009
E01026925,1780,281.90653270921,2533.67751179072,2307,122.196156354231,1098.25639869559
E01026926,1572,233.699731062227,1692.29369875365,1534,152.346630418661,1103.19015564123
E01026927,1885,264.197294772628,2035.02999302677,1870,141.28197581424,1088.25133316939
E01026928,1627,226.267521892602,1772.2073091293,1512,149.647831939551,1172.09478117017
E01026929,1359,194.068124976081,1570.76735580111,1319,147.132771020531,1190.87744943223
E01026930,1611,226.540811388953,1963.25210861876,1561,145.125439711053,1257.68873069747
E01026931,1160,203.84476991439,1824.33295061131,1186,171.875859961543,1538.22339849183
E01026932,1281,226.481952639058,2026.95841708153,1283,176.525294340653,1579.85847005575
E01026933,3431,462.916106032756,4143.45841187243,2985,155.080772540287,1388.09327030902
E01026934,1065,187.530719262379,1694.23386966281,1035,181.189100736598,1636.94093687228
E01026935,1367,263.238936970047,2081.80976299375,1354,194.415758471231,1537.52567429376
E01026936,1424,227.144213878653,1533.77421513402,1405,161.668479628935,1091.65424564699
E01026937,1465,245.670350206524,2033.88852442361,1453,169.078011153836,1399.78563277606
E01026938,2113,281.368445497646,2559.04496748683,2035,138.264592382136,1257.51595453898
E01026939,1772,235.422945809174,2149.60859726524,1728,136.240130676605,1243.98645675072
E01026940,1871,247.34312773986,2263.11951468939,1836,134.718479161144,1232.63590124694
E01026941,1265,191.714348111234,1399.72752601144,1235,155.23428996861,1133.38261215501
E01026942,1146,159.363595917832,1354.69807053004,1142,139.547807283566,1186.25049958848
E01026943,1526,310.054328301986,2940.19213575309,1539,201.46480071604,1910.45622855951
E01026944,1243,236.945023973575,2177.55620502229,1186,199.785011782104,1836.05076308793
E01026945,2289,310.896187889492,2777.03119217682,2288,135.881201000652,1213.73740916819
E01026946,1066,145.122791240275,1295.60146314395,1071,135.502139346662,1209.7119170345
E01026947,1350,202.537897801152,1727.75595730993,1299,155.918320093266,1330.06617190911
E01026948,2084,298.478876818708,2606.63098487026,1970,151.512120212542,1323.16293648237
E01026949,1397,332.776735045946,2563.70757172416,1275,261.00136082035,2010.7510366464
E01026950,1754,421.259105457385,3289.6014080971,1583,266.114406479712,2078.08048521611
E01026951,1478,357.955685830025,2780.30688334073,1255,285.223654047828,2215.38397078943
E01026952,1381,325.659889964546,2514.21198640009,1175,277.157353161316,2139.75488204263
E01026953,1459,333.265012515971,2628.279669632,1349,247.045969248311,1948.31702715493
E01026954,1543,355.040325293354,2821.50627826293,1355,262.022380290298,2082.29245628261
E01026955,1528,329.459985867174,2630.82999370446,1461,225.503070408743,1800.70499226862
E01026956,2181,486.129587289242,3881.51533421881,2090,232.59788865514,1857.18437043962
E01026957,1834,436.819023749293,3381.29602028465,1574,277.521616105015,2148.21856434857
E01026958,2092,501.7922137107,3847.95669691284,1833,273.754617409002,2099.26715598082
E01026959,1646,408.358585832129,3217.40225129223,1434,284.768888306924,2243.6556843042
E01026960,1843,460.616967545125,3629.89265509341,1533,300.467689200994,2367.83604376609
E01026961,1442,367.876848380677,2913.69653702916,1301,282.764679769929,2239.58227288944
E01026962,1538,370.496543032566,2887.42986364062,1393,265.970239075783,2072.81397246276
E01026963,1488,343.543189407899,2731.27193976781,1299,264.467428335565,2102.595796588
E01026964,9216,2021.27104630808,16215.6158483938,NA,NA,NA
E01026965,1581,386.848467876663,3055.72792123623,1152,335.805961698492,2652.54159829534
E01026966,1647,407.212922205869,3211.88663784959,1449,281.030312081345,2216.62293847453
E01026967,1979,502.354476728612,3957.2421567028,1795,279.86321823321,2204.59173075365
E01026968,1712,420.852701012088,3340.23087010221,1406,299.326245385554,2375.69763165164
E01026969,1660,397.970656470749,3034.17414325289,1653,240.756597985934,1835.55604552504
E01026970,1733,417.560148769754,3157.78172798539,1691,246.930898148879,1867.40492488787
E01026971,1842,437.057735153805,3322.00530231141,1793,243.757799862691,1852.76369342522
E01026972,1921,462.487263004455,3493.42681121014,1847,250.399167842152,1891.40596167306
E01026973,1504,355.277058430623,2746.54125454417,1410,251.969544986257,1947.9015989675
E01026974,1231,291.01995607482,2243.4410350315,1165,249.802537403279,1925.70045925451
E01026975,1495,354.010256495755,2749.2148299087,1367,258.968731891555,2011.13008771668
E01026976,1608,378.480064081404,2927.26017772235,1383,273.665989935939,2116.60171924971
E01026977,2410,562.118497303316,4329.420874975,2132,263.657831755777,2030.68521340291
E01026978,1687,402.428024732365,2958.66294672615,1487,270.630816901389,1989.68590902902
E01026979,1658,307.055278987419,2455.2063227776,1452,211.470577815027,1690.91344543912
E01026980,1650,371.492664030068,2922.90653812309,1548,239.982341104695,1888.18251816737
E01026981,1321,314.006056044721,2423.2968588957,1240,253.230690358646,1954.27166039976
E01026982,2393,570.974188461158,4372.43821639671,2214,257.89258738083,1974.90434344928
E01026983,1190,286.098855431558,2188.34934059217,1125,254.31009371694,1945.19941385971
E01026984,1833,440.273853394309,3416.05819230748,1716,256.569844635378,1990.70990227709
E01026985,1542,373.1123880632,2915.21022602941,1470,253.817951063401,1983.13620818327
E01026986,3004,556.578066673973,5077.55519195109,2997,185.711733958616,1694.21260992696
E01026987,1259,233.200463528891,2125.56580413892,1218,191.461792716659,1745.12791801225
E01026988,1802,335.630887717745,3059.64979085846,1609,208.59595259027,1901.58470531912
E01026989,1467,265.408622951218,2438.84713863583,1416,187.435468185888,1722.34967417785
E01026990,2916,529.328336899782,4841.82616560817,2802,188.910898251171,1727.98935246544
E01026991,1705,328.096816529035,2948.78226563395,1585,207.001146075101,1860.43045150407
E01026992,1983,370.607360742712,3372.9583787926,1905,194.544546321634,1770.58182613785
E01026993,2098,384.288591522723,3350.63742865768,1954,196.66765175165,1714.75815182072
E01026994,1064,175.484234419296,1532.32651154181,1001,175.308925493803,1530.79571582599
E01026995,1363,196.682838523449,1853.66333766787,NA,NA,NA
E01026996,969,148.240614074984,1450.84589754069,NA,NA,NA
E01026997,1907,298.044773341233,2407.77768500138,1746,170.701473849504,1379.02502004661
E01026998,1761,274.941636131631,2122.32149799366,1766,155.686090674762,1201.76755265779
E01026999,1896,348.837479190113,3188.26343161232,1734,201.175016833975,1838.67556609707
E01027000,1579,221.024882128512,2086.49052866074,1484,148.938599817057,1405.99092227813
E01027001,1568,218.235291686501,2056.84956149033,1511,144.431033545004,1361.25053705515
E01027002,1799,247.100468954683,2320.1048332284,1745,141.604853269159,1329.57297033146
E01027003,1566,219.984654406838,2064.37732201096,1508,145.87841804167,1368.95047878711
E01027004,1899,273.483248434047,2345.32754670801,1832,149.281249145222,1280.20062593232
E01027005,2270,299.678032407126,2880.2390272175,2107,142.229725869542,1366.98577466421
E01027006,2093,291.819228985274,2354.06301090204,1882,155.058038780698,1250.83050526145
E01027007,1548,291.1513924166,2641.70560061193,1429,203.744851236249,1848.63932862976
E01027008,2095,401.341527444258,3610.62201896857,1944,206.451403006306,1857.31585337889
E01027009,1696,317.590539649276,2887.47390110326,1543,205.826662118779,1871.33758982713
E01027010,1217,231.567251085778,2091.62716875037,1162,199.283348610825,1800.02338102442
E01027011,2022,334.246131094313,2282.82213517976,1931,173.094837438795,1182.19685923343
E01027012,2039,383.831271950647,3482.5060086461,1740,220.592685029107,2001.44023485408
E01027013,2003,376.101327009141,3421.56309675486,1806,208.251011632968,1894.5532097203
E01027014,2311,414.771892513423,3816.83421217142,2213,187.425166070232,1724.73303758311
E01027015,1320,164.710785447114,1117.43900956355,1264,130.309165701831,884.049849338251
E01027016,1560,197.225649509258,1367.5559821007,1497,131.747260861228,913.531050167471
E01027017,1580,197.180327622913,1336.59579827129,1497,131.716985720048,892.849564643479
E01027018,1527,195.804890067163,1520.06618310238,1476,132.659139611899,1029.85513760324
E01027019,1553,183.985882836864,1362.35596795843,1471,125.075379222885,926.142738245021
E01027020,1291,158.230824841511,1197.94019752996,1228,128.852463225986,975.521333493455
E01027021,1936,261.317839505238,2255.27875969655,1850,141.252886219048,1219.06959983598
E01027022,1878,262.342144841849,2492.29647703563,1764,148.720036758418,1412.86648358029
E01027023,2123,245.326735521909,2080.76203276063,2037,120.435314443745,1021.48357032922
E01027024,1870,312.898966424705,2009.31845510495,1759,177.884574431327,1142.3072513388
E01027025,1845,310.520850667207,1978.45352608247,1644,188.881296026282,1203.43888447839
E01027026,2062,258.031418752728,2073.0950403136,1984,130.056158645528,1044.90677435161
E01027027,2483,340.50184751342,2952.7138460382,2420,140.703242774141,1220.12968844554
E01027028,2193,298.007448438908,2638.83398609124,2118,140.702289159069,1245.90839758793
E01027029,1682,224.801008379246,1999.06860611075,1573,142.912274875554,1270.8637038212
E01027030,1950,272.352793144252,2364.98904563108,1831,148.745381291235,1291.63792770676
E01027031,2251,282.298729110513,2255.22382722364,2117,133.348478559525,1065.29231328467
E01027032,1897,255.141893840363,1991.81242161041,1854,137.616986968912,1074.33248199051
E01027033,1897,286.064438444048,2883.11168025693,1859,153.880816806911,1550.89385705053
E01027034,1681,246.626075788665,1933.03220321763,1697,145.33062804282,1139.08792175464
E01027035,1422,227.39779679807,1746.35461702475,1367,166.348059106123,1277.50886395373
E01027036,3670,537.40113459689,4240.2015947528,NA,NA,NA
E01027037,2218,327.058701414477,2579.92958401677,2213,147.789743070256,1165.80640940658
E01027038,1686,330.534613251585,2396.40728361298,1655,199.718799547786,1447.98023179032
E01027039,1945,381.238573476797,2760.99972014735,1877,203.110587893871,1470.9641556459
E01027040,1680,329.358858196464,2382.66370589826,1617,203.685131846917,1473.50878534215
E01027041,1675,328.569180504657,2380.06971154547,1614,203.574461279217,1474.64046564155
E01027042,1860,364.752403242435,2650.96948556787,1900,191.974949074966,1395.2470976673
E01027043,2234,399.243298829636,3637.01451095407,1967,202.970665393816,1849.0160198038
E01027044,2085,261.865797869692,2195.43922110407,2070,126.50521636217,1060.5986575382
E01027045,2003,390.289498770616,3065.74452190264,1917,203.593896072309,1599.24075216622
E01027046,1356,162.643346556733,1334.81770404156,1308,124.345066174872,1020.50283183605
E01027047,1508,179.690601963465,1474.98944982673,1319,136.232450313469,1118.26341912565
E01027048,2066,246.918606781422,2027.533812878,2166,113.997510056058,936.072859131119
E01027049,1160,138.490536002495,1136.55162818545,1019,135.908278707061,1115.35979213489
E01027050,1990,331.464793518852,3050.83947922355,1923,172.368587373298,1586.49998919582
E01027051,1741,343.404165843327,2412.74569479655,1736,197.81345958717,1389.83046935285
E01027052,1412,275.383414143905,1994.27240687052,1410,195.307385917663,1414.37759352519
E01027053,1572,307.723905688623,2202.25664889266,1500,205.149270459082,1468.17109926177
E01027054,1262,248.26321432912,1752.87693298853,1217,203.996067649235,1440.32615693388
E01027055,1140,222.50813720271,1593.74809950476,1168,190.503542125608,1364.51035916504
E01027056,1538,303.604362840558,2150.73405060054,1513,200.663822102154,1421.50300766724
E01027057,1882,312.318231466198,2331.2095562321,1741,179.390138693968,1339.00606331539
E01027058,1610,257.883943534557,1899.71753571265,1512,170.558163713331,1256.42694160889
E01027059,1795,289.938428032274,2142.65444256019,1691,171.45974454895,1267.0931061858
E01027060,1887,301.164986846757,2222.08660974759,1805,166.85040822535,1231.07291398759
E01027061,2143,342.24564333234,2520.60640118051,1887,181.370240239714,1335.77445743535
E01027062,2333,367.086049521205,2750.06299218191,2300,159.602630226611,1195.67956181822
E01027063,1841,292.807258148199,2179.47494099343,1810,161.771965827734,1204.12980165383
E01027064,1655,267.629305831928,1976.46047129386,1597,167.58253339507,1237.60831014018
E01027065,1807,296.956511988349,2217.35083214352,1804,164.61003990485,1229.13017302856
E01027066,2309,365.853021817737,2698.52980628171,2194,166.751605204073,1229.95889073916
E01027067,1541,237.965663454442,1717.74870941346,1570,151.570486276715,1094.10745822513
E01027068,2958,463.280279337848,3367.84192982226,2905,159.476860357263,1159.32596551541
E01027069,1581,249.540584737374,1820.87973548808,1595,156.451777264811,1141.61738902074
E01027070,1665,264.589639761614,1944.05734674108,1627,162.624240787716,1194.87237046164
E01027071,1565,243.846830851359,1775.61840633098,1489,163.765500907561,1192.49053480926
E01027072,1849,300.55531356602,2228.57811044796,1676,179.328946041778,1329.70054322671
E01027073,2078,337.004755303813,2505.75321401423,2037,165.441706089255,1230.1193981415
E01027074,2168,400.755683113598,2949.33532180851,2240,178.908787104285,1316.6675543788
E01027075,2115,288.508421624881,2206.59680423294,2098,137.515930231116,1051.76206112151
E01027076,2260,308.908570230195,2397.85453053586,2200,140.41298646827,1089.9338775163
E01027077,2009,274.773259615066,2148.60751220531,1984,138.494586499529,1082.96749607123
E01027078,2199,401.212382362279,2951.77561028813,2129,188.451095520094,1386.46106636361
E01027079,1921,324.709857614138,2448.73274836685,1816,178.804987672983,1348.4211169421
E01027080,2072,352.458142827517,2621.77648763534,1975,178.459819153173,1327.48176589131
E01027081,1565,275.127278616174,2064.93646420602,1484,185.395740307395,1391.46662008492
E01027082,1795,316.353915776574,2380.57999758617,1624,194.799209222028,1465.87438275011
E01027083,1480,256.985775011683,1939.56495613509,1411,182.130244515722,1374.60308726796
E01027084,1539,281.907288199238,2099.60346251833,1448,194.687353728756,1450.00239124194
E01027085,1320,240.206995733008,1797.50773708548,1269,189.288412713166,1416.47575814459
E01027086,1815,333.511923171578,2498.21975780912,1686,197.812528571517,1481.74362859378
E01027087,1198,205.075238977732,1546.22114320013,1168,175.578115563126,1323.81947191792
E01027088,1321,224.440323427928,1678.16752249283,1264,177.563547015766,1327.66417918737
E01027089,2286,388.992173169069,2913.8585760843,2116,183.833730231129,1377.05981856536
E01027090,1636,289.523164530302,2201.05800272742,1457,198.711849368773,1510.67810756858
E01027091,1905,366.774806522251,2725.58130945095,1884,194.678772039411,1446.69920883808
E01027092,1989,384.059974453936,2855.54727015847,1611,238.398494384815,1772.53089395311
E01027093,4430,785.700885897531,6343.71889903106,NA,NA,NA
E01027094,1553,275.098415766484,2219.73161909335,1541,178.519413216408,1440.44881187109
E01027095,1471,260.629236102596,2104.35061993174,1486,175.389795492999,1416.11751004828
E01027096,1239,231.217188236619,1736.99048117318,1177,196.446209206983,1475.77780898316
E01027097,1562,288.935996343668,2165.17294522821,1427,202.477923156039,1517.29008074857
E01027098,1222,229.829090433866,1734.54121317255,1196,192.164791332664,1450.28529529477
E01027099,1527,278.646332286394,2089.25013954008,1461,190.723020045444,1430.01378476392
E01027100,1769,322.490339227048,2425.2066020459,1578,204.36650141131,1536.88631308359
E01027101,2838,550.644213075669,4091.13683473671,2472,222.752513380125,1654.9906289388
E01027102,1580,304.522984612683,2259.84952199637,1664,183.006601329737,1358.08264543051
E01027103,1638,298.846822191279,2244.05736149485,1612,185.3888475132,1392.09513740375
E01027104,2545,427.60850119328,3201.99639325473,2421,176.624742335101,1322.59247965912
E01027105,2461,413.840483883981,3107.72189342155,2192,188.795841187948,1417.75633823976
E01027106,2104,356.298477089509,2676.65319902417,2044,174.31432342931,1309.51722065762
E01027107,1254,222.910942110363,1801.5354239174,1308,170.421209564498,1377.32066048731
E01027108,1523,270.443457331807,2181.92544651484,1306,207.077685552685,1670.69329748456
E01027109,1177,209.051749032153,1684.50502439466,1243,168.183225287331,1355.19310088066
E01027110,1902,332.914614927321,2499.91925537204,1798,185.15829528772,1390.38890732594
E01027111,2341,425.447603679325,3202.13545641221,2135,199.272882285398,1499.82925358886
E01027112,2345,424.664344259398,3207.9540561302,2164,196.240454833363,1482.41869506941
E01027113,2180,391.314096335551,2923.70714128021,2159,181.247844527814,1354.19506312191
E01027114,1712,306.147112952764,2288.67506124119,1652,185.319075637266,1385.39652617505
E01027115,1321,232.679861506556,1735.48814908351,1239,187.796498391086,1400.71682734747
E01027116,2287,396.463923862784,2980.59316518425,2223,178.346344517671,1340.79764515711
E01027117,1440,248.038824343156,1860.79426964987,1377,180.129865172953,1351.33933888879
E01027118,4673,536.92298234637,4807.1235994133,NA,NA,NA
E01027119,1726,245.747919178234,1963.29115617007,1741,141.153313715241,1127.68015862727
E01027120,1435,267.296990534602,2011.53355773385,1331,200.824185225096,1511.29493443565
E01027121,1592,291.197615503212,2183.44571453496,1475,197.422112205568,1480.30217934573
E01027122,1237,228.22457299646,1713.15783211046,1176,194.068514452772,1456.76686403951
E01027123,1685,297.549312329595,2398.62106623992,1580,188.322349575693,1518.11459888603
E01027124,2427,429.70015898236,3466.72621026128,2186,196.569148665307,1585.87658291916
E01027125,1916,339.337286690454,2728.9104091009,1813,187.168939156345,1505.19051798174
E01027126,2160,381.949287573974,3078.4669248821,2113,180.761612671072,1456.91761707624
E01027127,2081,375.236038452836,2827.18228147588,1891,198.432595691611,1495.07259729026
E01027128,1992,360.506255210152,2714.84900917364,1749,206.121358038966,1552.22927911586
E01027129,2348,361.600511673783,3295.13950408247,2179,165.94791724359,1512.22556405804
E01027130,1904,341.876341130593,2556.9589984818,1818,188.050792701096,1406.46809597459
E01027131,2149,383.964887629075,2880.57993298781,2062,186.209935804595,1396.98347865558
E01027132,2279,366.0282289083,2896.13173709984,2015,181.65172650536,1437.28622188578
E01027133,2054,337.993715568215,2795.7991998072,1754,192.698811612437,1593.95621425724
E01027134,1944,318.589145687712,2567.10670903987,1816,175.43455159015,1413.60501599112
E01027135,1878,298.022111432866,2587.65099042136,1802,165.384079596485,1435.98834096635
E01027136,2135,343.403902091555,2854.89334951649,1832,187.447544809801,1558.34789820769
E01027137,1625,285.527496265957,1947.36881183353,1371,208.262214636001,1420.40030038915
E01027138,1594,279.488620330412,2100.94311646248,1491,187.450449584448,1409.08324377095
E01027139,1638,279.337473144465,2047.21222464365,1471,189.89631077122,1391.71463266054
E01027140,2198,404.020915311095,2875.71282839338,1308,308.884491828054,2198.55720825182
E01027141,1695,293.02648403225,2243.88394743026,1444,202.926928000173,1553.93625168301
E01027142,1557,289.530141042747,2207.68517319276,1373,210.874101269299,1607.92802126202
E01027143,1392,266.315475583223,2100.94819966741,1286,207.088239178245,1633.70777579114
E01027144,1626,304.535621248431,2414.9235220907,1481,205.628373564099,1630.60332349136
E01027145,1625,297.407762904447,2329.67013013034,1373,216.611626296028,1696.77358348896
E01027146,1571,304.886069314348,2395.91955184037,1438,212.020910510673,1666.1471153271
E01027147,1736,325.073482206372,2572.2101078646,1678,193.726747441223,1532.90232888236
E01027148,1553,290.112294547405,2279.23449505405,1428,203.159870131236,1596.10258757287
E01027149,1520,281.322718022558,2205.93675957187,1466,191.898170547447,1504.73175959882
E01027150,3104,621.153210361326,3811.38595312482,NA,NA,NA
E01027151,1853,326.489117722765,2399.23056726242,1650,197.872192559251,1454.07913167419
E01027152,1980,338.417871502224,2767.68472288121,1851,182.829752297258,1495.23755963329
E01027153,2307,405.548849839587,2979.32601503583,2053,197.539624860978,1451.20604726538
E01027154,2142,370.067605546029,2820.06946161525,1835,201.671719643612,1536.8225948857
E01027155,2721,500.645541812912,3351.6739689306,2303,217.388424582246,1455.35126744707
E01027156,1416,228.507335710985,1928.49115535461,1273,179.503013127247,1514.91842525893
E01027157,3128,561.652332805426,4106.84633516498,NA,NA,NA
E01027158,1522,244.170604866096,2049.0011756242,1495,163.324819308425,1370.56934824361
E01027159,1268,191.749025403742,1709.48102199888,1280,149.803926096674,1335.53204843663
E01027160,1800,269.58576258343,2339.56192769769,1817,148.368609016747,1287.59599763219
E01027161,1674,263.11869925131,2313.34692059384,1539,170.967315952768,1503.14939609736
E01027162,1646,193.401271524353,1506.99719420111,1587,121.865955591905,949.588654190996
E01027163,1476,167.993675169188,1359.23325119017,1376,122.088426721793,987.814862783555
E01027164,1527,178.044382429443,1440.3799350969,1523,116.903731076456,945.751763031448
E01027165,1409,160.700891177854,1314.40348818217,1309,122.766150632432,1004.12795124689
E01027166,1680,193.935465890201,1582.74270399725,1653,117.323330847066,957.497098606926
E01027167,1507,173.241235340194,1423.84127706812,1365,126.916655926882,1043.10716268727
E01027168,1933,351.018968561403,3045.1441619679,1746,201.041791845019,1744.06882128746
E01027169,1790,311.326735146272,2732.45789675571,1679,185.423904196707,1627.43174315409
E01027170,1781,313.788531538669,2687.85561452355,1599,196.240482513239,1680.96035930178
E01027171,1586,277.46931364589,2392.06862792129,1463,189.657767358776,1635.04349140211
E01027172,1647,289.020139592564,2647.20905375406,1566,184.559476112748,1690.42723739084
E01027173,1921,342.370103692107,3087.6110294038,1659,206.371370519655,1861.1278055478
E01027174,1404,262.537823685166,2032.31316914737,1326,197.992325554424,1532.66453178535
E01027175,1722,307.704201279603,2205.24361340075,1554,198.007851531276,1419.07568429907
E01027176,1646,328.924222008665,2574.89500009528,1546,212.758228983613,1665.52069863861
E01027177,1754,353.688181092994,2726.23817051102,1526,231.77469272149,1786.52566874903
E01027178,2205,406.024638928113,2973.52873985874,2088,194.456244697372,1424.10380261434
E01027179,2143,371.293698415371,3259.63017836154,1883,197.181995972051,1731.08347231096
E01027180,1803,314.758689114803,2642.22807769122,1530,205.724633408368,1726.94645600733
E01027181,1794,300.475757092119,2452.76580747994,1714,175.306742760863,1431.01855745621
E01027182,1550,265.667341766447,2089.32103684716,1438,184.747803731882,1452.93535246673
