lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026930,1597,160.242799425721,583.101360401944,1539,104.121377144718,378.883275114973
E01026931,1152,97.1361622692222,480.11015401885,1151,84.3928429793416,417.124373604561
E01026932,1316,111.317899576371,546.037932188536,1333,83.50930200778,409.630856855616
E01026933,3736,275.272440949718,962.934280412538,3561,77.3020053214596,270.411199217225
E01026934,1057,93.000870813025,475.166231928507,1047,88.8260466218004,453.835942625126
E01026935,1366,155.897475214055,696.784563853426,1383,112.724132475817,503.821087384979
E01026936,1415,144.878399434222,723.226865661824,1392,104.079309938378,519.559529929472
E01026937,1499,116.231073334948,593.837334427951,1474,78.854188151254,402.874718065096
E01026938,2128,143.413451683722,872.06834444809,2079,68.9819392418094,419.465293144824
E01026939,1793,120.822368261141,727.375389718224,1809,66.7895899729911,402.087003713778
E01026940,1897,126.770288323137,760.115610262033,1836,69.0469979973515,414.006323672131
E01026941,1258,114.197889670627,626.076237702172,1241,92.0208619424875,504.493342225763
E01026942,1147,83.0594510711938,498.421253040729,1135,73.1801331023734,439.137667877294
E01026943,1564,109.264002845101,502.274953867904,1581,69.1106912366233,317.694467974639
E01026944,1247,96.297012239703,601.666457412073,1193,80.7183673425842,504.330643262425
E01026945,2281,170.814862801085,585.230123651201,2262,75.5149702922568,258.722424248984
E01026946,1088,81.4557208291095,279.609329285316,1078,75.5618931624393,259.377856479885
E01026947,1377,124.718116961565,434.296017393965,1362,91.5698362419717,318.86638575181
E01026948,2146,166.596406781204,553.764677804024,2070,80.4813559329487,267.519168021268
E01026949,1430,71.8585619005279,277.120937784424,1310,54.8538640462045,211.542700598797
E01026950,1761,87.4809025841092,338.012857397865,1612,54.2685499901422,209.685395408105
E01026951,1496,73.3243308210744,281.637860291742,1259,58.2401356799638,223.699650748008
E01026952,1466,74.1724736548766,286.086524158895,1257,59.0075367182789,227.594689068333
E01026953,1441,64.8342653753827,248.046857369733,1312,49.4163608044075,189.06010470254
E01026954,1561,69.080576092122,264.600280585363,1410,48.9933163773915,187.659773464797
E01026955,1540,65.1955828444545,247.840904520674,1395,46.7351848347344,177.663730839193
E01026956,2210,94.7525691965037,361.690704644981,2179,43.484428268244,165.989309153272
E01026957,1866,92.9596235055943,358.809101522606,1701,54.6499844242177,210.940094957441
E01026958,2125,108.497904187114,418.748142570852,1936,56.0423058817737,216.295528187424
E01026959,1648,79.9047096479426,308.958192278023,1518,52.6381486481835,203.529770934139
E01026960,1782,85.9155019205935,331.730392163611,1509,56.9353889467153,219.834587252228
E01026961,1430,68.2136662688667,263.76187179429,1310,52.0715009686005,201.344940300984
E01026962,1574,77.5010033254353,299.842054944787,1437,53.9325005744157,208.658354171738
E01026963,1467,65.2129255792006,249.878584504421,1348,48.377541230861,185.369869810401
E01026965,1621,75.2413224701901,290.010190045702,1269,59.2918222775336,228.534428720018
E01026966,1633,76.8262244064139,295.408316957739,1439,53.3886201573412,205.28722512699
E01026967,1944,92.5895162186221,357.220022380184,1811,51.1261823404871,197.250150403194
E01026968,1746,80.1414944813167,308.235265241261,1453,55.1558805790204,212.137140565217
E01026969,1652,84.1903867534337,322.870378533561,1695,49.6698446922912,190.483999134844
E01026970,1735,89.461997822339,342.112503989512,1670,53.5700585762509,204.857786820067
E01026971,1828,93.1990301202298,356.712044443806,1767,52.7442162536671,201.8743884798
E01026972,1929,98.9557038036031,378.385414428175,1850,53.4895696235692,204.532656447662
E01026973,1537,77.5549189454912,298.634007865348,1429,54.2721616133598,208.981111172392
E01026974,1235,62.6953638917809,241.853263875672,1155,54.2817003392042,209.396765260322
E01026975,1466,73.1565257826174,282.733850573507,1345,54.3914689833587,210.211041318592
E01026976,1680,83.0932846700147,320.321507666678,1384,60.0385004841146,231.446176059739
E01026977,2588,128.553934502264,497.40379407998,2549,50.4330853284678,195.136835653189
E01026978,1773,94.9656415790249,368.86877967334,1625,58.4403948178615,226.996172106671
E01026979,1678,119.376810984411,412.166877427646,1549,77.0670180661141,266.085782716363
E01026980,1654,83.737392908705,327.911083821766,1561,53.6434291535586,210.06475581151
E01026981,1326,66.1973060017499,254.382542187004,1245,53.1705269090361,204.323327057834
E01026982,2445,123.790485571159,474.876108439467,2318,53.4040058546848,204.864585176647
E01026983,1171,59.6406969739551,228.594076436221,1115,53.4894143264172,205.017108911409
E01026984,1827,90.4136833431778,348.871429255354,1720,52.5660949669638,202.832226311252
E01026985,1538,74.7725065234197,287.725259866312,1486,50.3179720884386,193.623997218245
E01026986,3002,263.945481361714,1017.40136057717,3103,85.0613861945582,327.876687263025
E01026987,1277,111.891893076768,432.03121992517,1203,93.0107174370471,359.128196114023
E01026988,1815,160.016117494675,617.301734913134,1646,97.2151382106166,375.031430688417
E01026989,1450,123.498845425941,477.630899675164,1363,90.6081037607785,350.426191984713
E01026990,3130,269.251776592107,1045.73395053565,2960,90.9634380378741,353.288496802583
E01026991,1666,154.579403603207,598.542925704566,1578,97.9590643873301,379.304769141043
E01026992,2029,179.445698385315,693.024541331537,1922,93.3640470266987,360.574683315056
E01026993,2090,193.401926709284,799.878024042161,1996,96.8947528603625,400.740493007095
E01026994,1081,94.6570873019444,373.927258167973,1020,92.8010659822985,366.595351145071
E01026997,1872,131.969521186121,686.497831189091,1762,74.8975716152786,389.612844034672
E01026998,1747,134.492248349902,753.169358833576,1772,75.8985600168749,425.039141553937
E01026999,1916,166.793593627721,636.149071095669,1762,94.6615173823613,361.038065321038
E01027000,1577,105.903180911176,437.518488084049,1507,70.2741744599709,290.324146041174
E01027001,1561,104.738252182675,433.813352684898,1464,71.5425219827014,296.320596096242
E01027002,1778,116.990845937241,490.949973335496,1802,64.9227779895898,272.44726600194
E01027003,1566,105.172834990303,435.954501185722,1584,66.3969917868075,275.223801253612
E01027004,1929,177.532919553704,875.638520577537,1805,98.3561881183953,485.118293948774
E01027005,2322,152.376766403459,692.525465052912,2094,72.7682743091975,330.718942241123
E01027006,2112,194.894955510501,481.629201223566,1927,101.139053196939,249.937312518716
E01027007,1561,140.111117328489,541.649488459203,1401,100.007935280863,386.616337229981
E01027008,2060,190.116111572946,735.960433392733,1967,96.6528274392199,374.153753631283
E01027009,1723,153.048772740758,589.491754954489,1576,97.1121654446436,374.042991722391
E01027010,1220,111.614926741683,431.671298863572,1134,98.4258613242352,380.662521043714
E01027011,2034,183.984813147084,968.066924427726,1884,97.6564825621463,513.835947148475
E01027012,2023,181.781801588664,701.987553056349,1794,101.327648600147,391.297409730407
E01027013,2015,180.112782653219,693.583067049231,1809,99.5648328652401,383.406891680062
E01027014,2305,194.588264001659,752.945999503186,2218,87.7314084768525,339.470694095215
E01027015,1318,117.11757154441,847.608252985053,1273,92.0012345203536,665.835234080953
E01027016,1565,138.331494463949,950.272888186164,1475,93.7840640433551,644.252805549942
E01027017,1572,139.808863382122,1010.2556173396,1507,92.7729684022042,670.375326701789
E01027018,1549,104.741129879112,585.194164660702,1447,72.3850241044313,404.418911306636
E01027019,1604,111.071733433127,638.514776830392,1480,75.0484685358969,431.428903263778
E01027020,1317,91.2475838427252,518.754532993847,1260,72.4187173354962,411.709946820513
E01027021,1941,145.150999473653,763.180811846759,1882,77.1259295821747,405.515840513687
E01027022,1887,127.14844372965,517.536061095,1785,71.2316211370588,289.936168680672
E01027023,2141,134.112536383655,658.558865361886,2078,64.5392379132124,316.919569471553
E01027024,1853,170.534771357047,897.00437109147,1741,97.9521949207619,515.223647956043
E01027025,1887,175.168565794496,920.487839853588,1714,102.198696496205,537.04074670571
E01027026,2071,194.827815671993,866.554362554694,2020,96.4494136990062,428.987308195393
E01027027,2523,197.460008112569,763.817461282242,2425,81.4268074691008,314.976272693708
E01027028,2211,203.165759783074,1023.90091476655,2098,96.8378263980334,488.036660994541
E01027029,1700,154.986271910294,777.511300560697,1618,95.7887959890568,480.538504672866
E01027030,2012,165.092486347467,509.088878414673,1890,87.3505218769664,269.359194928399
E01027031,2236,161.548378318995,544.90269840948,2119,76.2380265781004,257.150872302728
E01027032,1913,107.082365664962,502.225044673517,1829,58.5469467823741,274.589964282951
E01027033,1905,201.787200970136,3382.39197856486,1877,107.505168337846,1802.02023365203
E01027034,1659,84.271388006055,354.732995135915,1682,50.1018953662634,210.899521483897
E01027035,1433,74.7517673324391,332.455141951455,1413,52.9028785084495,235.283186094448
E01027037,2236,113.808033603605,479.835525938089,2216,51.3574158861034,216.532277047874
E01027038,1714,97.2031411737823,472.308188910032,1608,60.4497146603124,293.723998078378
E01027039,1988,112.626495987175,549.921597967778,2058,54.7261885263241,267.211660820106
E01027040,1758,99.6670470224702,487.084464024828,1734,57.478112469706,280.902228388021
E01027041,1640,93.1312809448534,453.286611894598,1549,60.1234867300538,292.631770106261
E01027042,1884,107.13358765135,521.137645344815,1883,56.8951607282793,276.759238101336
E01027043,2347,265.292005928052,1559.57664349841,2238,118.539770298504,696.861771000182
E01027044,2085,180.848111232842,543.862818979945,1994,90.6961440485668,272.749658465369
E01027045,2036,113.854376068275,433.447332401781,1929,59.0224862977059,224.700535200509
E01027046,1413,118.4957471822,302.796911171228,1336,88.6944215435629,226.644394589242
E01027047,1496,125.813684128874,316.495641630082,1288,97.6814317770764,245.72642983702
E01027048,2116,177.588939910284,449.740361010736,2203,80.6123195235061,204.14905175249
E01027049,1128,94.7641862791063,238.320294736552,996,95.1447653404681,239.277404353968
E01027050,2019,229.218877750328,1288.60540516091,1958,117.067864019575,658.123291706287
E01027051,1738,98.3305631559526,498.762208222036,1733,56.7400826058584,287.802774507811
E01027052,1406,76.7988951940471,384.447444239121,1410,54.4673015560618,272.657761871717
E01027053,1548,85.829411868467,432.121061912223,1554,55.2312817686403,278.070181410697
E01027054,1258,70.6948981860635,356.380155426743,1207,58.5707524325298,295.26110640161
E01027055,1154,63.806860195834,320.745421167276,1144,55.7752274439108,280.371871649717
E01027056,1538,86.4379387097306,437.860179438034,1502,57.5485610584092,291.518095498026
E01027057,1881,94.7247780053932,494.117929603474,1764,53.698853744554,280.112204990632
E01027058,1605,81.7813859782735,386.40504038434,1556,52.5587313485048,248.332288164743
E01027059,1794,91.0308118382784,439.370612395166,1835,49.6080718464733,239.439025828428
E01027060,2016,102.39884298914,491.520937018996,1817,56.3559950408037,270.512348386899
E01027061,2284,116.230126418979,557.617689523992,2116,54.9291712755099,263.524427941395
E01027062,2330,118.305852095848,564.193353654162,2370,49.9180810531005,238.056267364625
E01027063,1871,95.3051573934612,464.041931159217,1825,52.2220040512116,254.269551320119
E01027064,1653,84.3201911256551,426.237412393587,1631,51.6984617569927,261.335016795577
E01027065,1794,90.447813518152,472.147540520649,1812,49.9160118753598,260.567075342522
E01027066,2346,122.443572518103,560.56612267083,2290,53.4688089598701,244.788699856258
E01027067,1549,80.1055232879843,377.668921194843,1539,52.0503725068124,245.398909158442
E01027068,2980,153.165648161866,707.509494307415,2902,52.7793411998159,243.800652759275
E01027069,1565,80.3208676303853,379.205342129235,1620,49.5807824878922,234.077371684713
E01027070,1699,86.7776395184652,426.595743497791,1640,52.9131948283324,260.119355791336
E01027071,1558,80.0916658473275,381.286769458983,1485,53.9337817153721,256.758767312446
E01027072,1877,94.8591042738158,483.382905800005,1772,53.5322258881579,272.789450225737
E01027073,2051,103.778632715026,533.681850893492,2035,50.9968711130347,262.251523780586
E01027074,2212,123.244787179119,598.227997792616,2280,54.0547312189117,262.380700786235
E01027075,2144,104.610499114694,615.41609888337,2157,48.4981451621206,285.311126046996
E01027076,2206,104.610737435991,594.61838944468,2213,47.2710065232676,268.69335266366
E01027077,2002,92.7315131856659,509.820127634337,1949,47.5790216447747,261.580363075596
E01027078,2211,119.745387302648,603.736899841685,2154,55.5921018118142,280.286397326688
E01027079,1899,95.4219314140921,399.059614349795,1801,52.982749258241,221.576687590114
E01027080,2065,105.864202426793,447.159154857395,1961,53.9848049091242,228.0260861078
E01027081,1555,78.3076169611737,329.248580816905,1500,52.2050779741158,219.499053877936
E01027082,1816,90.7003090135474,380.105664053241,1716,52.8556579333027,221.506797233823
E01027083,1487,73.4301349915214,306.354115942603,1417,51.8208433249975,216.199093819762
E01027084,1530,80.0214053731079,416.631527251978,1448,55.2634015007651,287.728955284515
E01027085,1390,71.5744629772502,361.643940874536,1239,57.7679281495159,291.883729519399
E01027086,1823,94.6220853618456,494.390504540695,1713,55.2376446945976,288.610919171451
E01027087,1244,62.0087420487031,261.123225111867,1214,51.0780412262794,215.09326615475
E01027088,1328,67.6203854811763,282.904549642235,1241,54.4886264957101,227.964987624686
E01027089,2314,115.975022249315,486.679563267741,2169,53.4693509678724,224.379697218876
E01027090,1609,82.9543228790354,418.359135563228,1479,56.0881155368732,282.866217419356
E01027091,1933,106.321831464603,748.403232314804,1878,56.6143937511196,398.510773330566
E01027092,2027,111.269381580161,784.214603624206,1711,65.0317835068152,458.336998027005
E01027094,1538,77.9862153952528,514.280356244099,1546,50.4438650680807,332.652235604204
E01027095,1474,74.5601950853936,490.480979141616,1469,50.7557488668438,333.887664493952
E01027096,1245,62.435449724054,268.304867936816,1190,52.466764473995,225.466275577157
E01027097,1586,80.248480831524,347.876391909083,1461,54.9270916026858,238.108413353239
E01027098,1221,60.6431121663777,265.712367375913,1183,51.2621404618577,224.608932693079
E01027099,1503,75.8441451001979,324.616521097453,1454,52.1624106603837,223.257579846941
E01027100,1770,89.0904326964217,381.546666649786,1705,52.2524531943822,223.781036158232
E01027101,3126,172.584511923235,1244.09787108226,2866,60.2179036717497,434.088580279922
E01027102,1612,88.9994245191677,628.824108840441,1685,52.8186495662716,373.189382101152
E01027103,1662,84.5802253933045,357.7009703639,1585,53.3629182292142,225.678845655457
E01027104,2585,130.096019328764,541.817276067721,2439,53.3399013238063,222.147304660812
E01027105,2519,126.839004508078,527.136564751964,2277,55.7044376407898,231.504859355276
E01027106,2096,104.940458396362,436.630603978447,2066,50.7940263293137,211.341047424224
E01027107,1259,63.8533521755616,422.499163454524,1339,47.6873429242432,315.533355828621
E01027108,1510,76.4879289685372,504.975968770426,1292,59.2011834121805,390.848273042126
E01027109,1190,60.3178617269565,396.055233176003,1256,48.0237752603156,315.330599662423
E01027110,1911,94.5970161781637,395.858895011617,1877,50.3979841119679,210.899784236343
E01027111,2329,116.415227850637,492.084170537935,2206,52.7720887808872,223.066260443307
E01027112,2399,118.406263662606,498.502013187339,2272,52.1154329500906,219.411097353582
E01027113,2218,114.38835230851,493.288288699896,2152,53.1544388050696,229.223182481364
E01027114,1706,87.8296733238014,377.566409547191,1662,52.8457721563185,227.17593835571
E01027115,1337,68.4020629335676,291.652276456883,1274,53.6907872319997,228.926433639626
E01027116,2311,117.320367506977,502.351351134655,2210,53.0861391434285,227.30830368084
E01027117,1495,74.6037137176515,313.036402767,1467,50.8546105778129,213.385414292433
E01027119,1748,85.1869536481611,357.217006959851,1750,48.6782592275206,204.124003977058
E01027120,1435,72.3639201231157,324.519996156739,1385,52.2483177784229,234.310466539162
E01027121,1588,81.1791014576859,370.348883959217,1492,54.4095854274034,248.223112573202
E01027122,1224,61.7919424425565,268.772427719261,1198,51.579250786775,224.350941334943
E01027123,1708,86.7219450903836,570.597639935928,1589,54.5764286283094,359.09228441531
E01027124,2445,123.845431924632,816.844439165521,2244,55.1895864191764,364.01267342492
E01027125,1919,97.4295422196858,635.335774528246,1846,52.7787335967962,344.168891943795
E01027126,2275,115.369861853338,757.164258373342,2164,53.3132448490473,349.89106209489
E01027127,2134,105.820389227622,446.234655782325,1886,56.1083718067984,236.603741135909
E01027128,2012,100.751770913521,426.659332457349,1818,55.4190159040268,234.686101461688
E01027129,2371,129.589502603918,664.820395721268,2233,58.0338121826772,297.72521080218
E01027130,1968,99.9126179840286,432.862132478112,1822,54.8367826476557,237.575264806867
E01027131,2179,110.324875065564,477.528466405925,2141,51.5296006845229,223.039918919161
E01027132,2334,132.782987164272,716.034269059277,2109,62.9601646108449,339.513641090222
E01027133,2089,122.88272074253,611.308947336288,1811,67.853517803716,337.553256397729
E01027134,1957,111.176548880567,582.429279681624,1838,60.4877850275121,316.882089054202
E01027135,1851,114.055189216622,556.026892201241,1785,63.8964645471271,311.499659496494
E01027136,2143,123.303845875384,661.734705230403,1910,64.556987369311,346.457960853614
E01027137,1670,80.3207081392164,443.109232875647,1438,55.8558471065482,308.142721053997
E01027138,1569,80.752470932433,444.579450887384,1491,54.1599402632012,298.175352707837
E01027139,1629,81.6303411606919,453.577734234949,1513,53.9526379118916,299.787002138102
E01027140,2257,100.571632580826,572.930631653265,1341,74.9974888745907,427.241336057617
E01027141,1751,92.747926055093,505.416778088199,1553,59.7217811043741,325.44544628989
E01027142,1607,75.9310757444474,419.623855007187,1404,54.0819627809455,298.877389606258
E01027143,1389,100.302665632491,532.113807553739,1269,79.0407136583852,419.317421240141
E01027144,1616,114.281498094198,617.523516898049,1450,78.8148262718607,425.878287515896
E01027145,1614,114.341068787259,615.173216698924,1463,78.1552076467934,420.487502870078
E01027146,1601,116.879139662571,614.460650906769,1496,78.1277671541253,410.735729215755
E01027147,1732,121.176086331606,660.081537237762,1646,73.6185214651311,401.021590059394
E01027148,1549,110.136364326337,583.732798110356,1434,76.8036013433315,407.066107468867
E01027149,1528,108.048700418762,575.172860864226,1436,75.2428275896672,400.538203944447
E01027151,1862,103.834233514713,534.08959469338,1668,62.250739517214,320.197598737038
E01027152,2010,119.037485478507,654.761969607228,1815,65.5853914482135,360.750396477812
E01027153,2383,129.215505000257,669.867081499236,2201,58.7076351659503,304.34669763709
E01027154,2147,120.483414952597,629.068998163604,1987,60.6358404391531,316.592349352594
E01027155,2743,140.592444394788,715.108184359958,2459,57.1746418848262,290.812600390386
E01027156,1424,79.2129328704376,452.213087057834,1304,60.746114164446,346.78917719159
E01027158,1565,87.6821287169001,500.318138183113,1509,58.106115783234,331.556088921877
E01027159,1290,73.5322733707758,425.261763501725,1258,58.4517276397264,338.045916933009
E01027160,1806,100.13537389937,565.232979827936,1901,52.6751046288109,297.334550146205
E01027161,1670,94.2498220484641,557.341911799041,1560,60.4165525951693,357.270456281436
E01027162,1644,78.0525811749881,404.501099851259,1592,49.0280032506207,254.083605434208
E01027163,1490,73.5023006544183,397.49624586736,1388,52.9555480219152,286.380580596081
E01027164,1573,79.1645611301051,439.893591579874,1510,52.4268616755663,291.32025932442
E01027165,1414,71.1456710749834,395.439619702914,1311,54.2682464340072,301.632051642192
E01027166,1667,84.1818103700106,467.733620304025,1609,52.3193352206405,290.698334558126
E01027167,1507,76.6066429264153,434.122257600441,1326,57.7727322220326,327.392351131554
E01027168,1939,118.556410928206,603.382267693284,1811,65.4646112248517,333.17629359099
E01027169,1807,100.418608686874,601.792482586348,1666,60.2752753222534,361.219977542826
E01027170,1784,95.9672036189225,570.854197031652,1647,58.2678831930313,346.602426855891
E01027171,1593,102.301611229645,503.618054974455,1485,68.8899738920167,339.136737356535
E01027172,1679,111.178540522936,550.595542854022,1547,71.8671884440436,355.911792407254
E01027173,1958,116.37786779219,643.366841126035,1691,68.8219206340569,380.465311133078
E01027174,1401,69.7084900854637,367.001086388027,1309,53.2532391791167,280.367522068776
E01027175,1726,84.1729033819733,454.389023223917,1564,53.818991932208,290.530065999947
E01027176,1600,69.8869891148531,388.807636145147,1556,44.9145174259981,249.876372843925
E01027177,1722,71.1661368923213,404.8901975647,1586,44.8714608400512,255.290162398928
E01027178,2243,108.852067649763,588.060131847202,2122,51.2969216068628,277.125415573611
E01027179,2187,127.643871757691,692.616306298521,1917,66.5852226174707,361.302194208931
E01027180,1875,106.29869661849,594.334409881416,1686,63.0478627630426,352.511512385182
E01027181,1827,106.765793108278,557.260025079907,1760,60.6623824478852,316.625014249947
E01027182,1553,87.3875968030431,467.079737009909,1419,61.5839300937583,329.161195919598
E01027183,1587,98.4722177922147,504.656919781166,1367,72.035272708277,369.171119079127
E01027184,1731,113.187894256289,604.048799635962,1565,72.3245330711112,385.973673888794
E01027185,1509,97.8145553749974,520.823916832485,1502,65.1228730858838,346.753606413106
E01027186,1803,112.880217741654,600.560934563044,1779,63.4514995737233,337.583437078721
E01027187,1846,113.820443669547,638.587709699673,1310,86.88583486225,487.471534121888
E01027188,2041,145.249226531325,681.706160999095,1881,77.2191528608854,362.416885166983
E01027189,1726,117.374471218612,590.349428687626,1623,72.3194523836182,363.739635667052
E01027190,1556,106.018456478512,597.907197399588,1531,69.2478487776041,390.533767080071
E01027191,1887,121.052523350488,694.536280193126,1770,68.3912561302194,392.393378640184
E01027192,1477,96.8193932317195,534.59317838413,1380,70.1589806026953,387.38636114792
E01027193,1487,105.599155284813,578.268987920829,1387,76.1349353170969,416.920683432465
E01027194,1450,101.47618570253,554.813421775813,1368,74.1784983205628,405.565366795185
E01027195,1956,90.4173486341876,455.059133506594,1699,53.2179803614995,267.839395824952
E01027196,1827,84.9107238607928,444.389534473925,1654,51.336592418859,268.675655667428
E01027197,1673,80.2908306225346,440.324598654767,1442,55.6801876716606,305.356864531738
E01027198,1901,88.598429142731,469.901476636469,1647,53.7938246161087,285.307514654808
E01027199,1706,79.7281688789857,434.046170060694,1431,55.7150027106818,303.316680685321
E01027200,1662,81.3613332623672,445.347101454024,1513,53.7748402262837,294.34705978455
E01027201,2322,127.816646062828,645.926940450264,2115,60.4334023937721,305.402808723529
E01027202,1569,101.217288893932,779.240439455615,1498,67.5682836408094,520.187209249409
E01027203,1711,93.0245439458981,466.262908563816,1705,54.5598498216411,273.467981562355
E01027204,1860,102.413631153203,497.46671871731,1816,56.3951713398694,273.935417795875
E01027205,2501,139.242234053345,699.554909677868,2312,60.2258797808586,302.575652974857
E01027206,3195,187.197202672245,958.710020951244,2972,62.9869457174444,322.580760750755
E01027207,1488,90.0423720981396,456.783734544872,1399,64.3619528935951,326.507315614633
E01027208,1467,88.8446820720799,443.362976560459,1456,61.0196992253296,304.507538846469
E01027209,1177,71.9170945394423,357.618518157257,1192,60.3331330028879,300.015535366826
E01027210,1155,70.0534913360947,353.269604873408,1128,62.1041589858995,313.182273823943
E01027211,1594,96.2231916293025,486.373677743761,1499,64.1915888120764,324.465428781695
E01027212,1462,88.4914549691658,441.652067338053,1418,62.4058215579448,311.461260464071
E01027213,1699,101.53314925237,512.294562652399,1617,62.7910632358505,316.81791134966
E01027214,1785,104.398884183121,528.038125059911,1618,64.5234142046486,326.352364066694
E01027215,1624,98.1613910469807,489.391786290448,1451,67.6508553046042,337.278970565436
E01027216,2022,121.032047698504,609.660150255019,1943,62.2913266590346,313.772594058167
E01027217,2368,143.016734689464,715.537522511846,2318,61.6983324803555,308.687455785956
E01027218,1838,115.767155011349,594.596148436973,1584,73.0853251334277,375.376356336473
E01027219,1825,120.23534792154,603.713539750376,1756,68.4711548528129,343.800421270146
E01027220,1335,95.8869331227652,446.246699220401,1321,72.5866261338117,337.809764739138
E01027221,1833,123.840438688056,671.45401114463,1779,69.6123882451132,377.433395809235
E01027222,1326,90.2504240283389,494.210977783538,1215,74.2801843854641,406.758006406204
E01027223,2387,104.16118387958,607.773836264753,2331,44.6851925695326,260.735236492816
E01027224,1907,105.840051116982,531.632229465429,1778,59.527587804827,299.005753355134
E01027225,1768,100.110703937126,533.62246181094,1735,57.700693911888,307.563378565383
E01027226,2109,117.785239205962,624.736727573509,1782,66.0972161649621,350.581777538445
E01027227,1842,100.356672433757,513.297602922542,1688,59.4530049963018,304.086257655535
E01027228,2228,117.515277605139,608.518083532936,2127,55.2493077598207,286.09218783871
E01027229,1694,110.696704475575,648.513976804608,1599,69.2287082398845,405.574719702694
E01027230,1662,110.692088756142,639.492553036425,1585,69.8372799723291,403.465333146009
E01027231,1979,126.938726753192,762.708737260421,1764,71.9607294519228,432.374567607948
E01027232,3311,229.768225392957,1322.95987156452,2815,81.6228154149049,469.967982793789
E01027233,1442,80.3171333737466,471.68856046373,1354,59.3184146039488,348.366735940717
E01027234,1572,87.0702002124608,503.436289112815,1423,61.1877724613217,353.785164520601
E01027235,1784,99.375195293212,584.430161189353,1585,62.6972840966637,368.725653747226
E01027236,1613,96.7474382514389,488.721082573635,1595,60.6567010980808,306.408202240524
E01027237,2037,120.583363698203,605.654218553843,2025,59.547340097878,299.088502989552
E01027238,2023,114.954615960675,581.216696332252,2070,55.533630898877,280.781012720895
E01027239,2057,115.82300304833,582.195675797342,1690,68.5343213303729,344.494482720321
E01027240,1462,83.0505266562038,411.137298156208,1368,60.7094493100905,300.538960640503
E01027241,1756,97.2704033789991,493.899275866932,1771,54.9239996493502,278.88157869392
E01027242,1858,102.996414206421,515.533886985954,1627,63.3044955171611,316.861639204643
E01027243,1909,105.475351190162,489.358900969839,1586,66.5040045335193,308.549117887667
E01027244,1882,97.4245930688806,445.686046753454,1722,56.5764187391873,258.818842481681
E01027245,1831,97.454503580654,502.415230160514,1706,57.1245624740058,294.498962579434
E01027246,2193,108.128486036101,589.235380987174,1908,56.671114274686,308.823574940867
E01027247,1754,95.182380261572,486.734927581554,1574,60.4716520086226,309.234388552449
E01027248,1794,100.527724118814,487.471291335581,1644,61.1482506805441,296.515384024076
E01027249,2225,124.664409329117,591.750956140571,1909,65.3035145778504,309.979547480655
E01027250,1389,72.5320202789016,408.478845005435,1322,54.865370861499,308.985510594126
E01027252,1635,93.3859004032775,550.521644752793,1544,60.4830961161124,356.555469399477
E01027253,1981,109.183576288929,627.484667264134,1838,59.4034691452281,341.395357597462
E01027254,2028,116.6599084363,640.781290642061,1883,61.954279573181,340.298083187499
E01027255,1421,86.3717385469132,430.680245322792,1350,63.9790655903061,319.022403942809
E01027256,1577,95.1740236098344,483.901531751656,1554,61.2445454374738,311.390947073137
E01027257,1258,76.6454725103955,377.869384166993,1575,48.6637920700923,239.917069312377
E01027258,1571,94.7787927721042,470.902530876714,1411,67.1713627017039,333.736733434949
E01027259,1681,86.1363197020266,467.949213288768,1540,55.9326751311861,303.863125512187
E01027260,1670,98.0139850220759,511.021718630028,1521,64.44048982385,335.977461295219
E01027261,2121,151.973310353609,919.768104184718,2086,72.8539359317396,440.924306895838
E01027262,1789,155.582712794784,871.504944034189,1633,95.274165826567,533.683370504708
E01027263,1951,158.362496215752,847.316649323073,1809,87.541457277917,468.389524225027
E01027264,1590,112.007338217031,694.679883427728,1573,71.2061908563452,441.627389337399
E01027265,1541,109.443408239712,668.798891116039,1476,74.1486505689103,453.115779888916
E01027266,1463,104.934235623707,629.175525794151,1365,76.874897892826,460.934451131246
E01027267,1257,89.2330676141038,542.307728307416,1221,73.0819554579065,444.150473634247
E01027268,1372,97.2827509389016,589.872424069949,1307,74.4320971223425,451.317845501109
E01027269,1620,113.499936781152,708.800006557598,1606,70.6724388425604,441.344960496636
E01027270,1708,122.851976786265,728.618389924732,1662,73.9181569111101,438.398549894544
E01027271,1641,117.495777729009,700.189072260016,1601,73.3889929600309,437.344829643982
E01027272,1736,123.245399028479,748.932383839613,1598,77.1247803682598,468.668575619282
E01027273,1853,160.90168060996,1903.50443156066,1779,90.4450143957052,1069.98562763387
E01027274,1638,133.223258843005,1384.55771148944,1649,80.790332833842,839.634755299841
E01027275,1518,127.206649359154,1467.9390238239,1429,89.0179491666577,1027.24914193415
E01027276,2756,141.289839429459,832.680364708415,2603,54.279615608705,319.892571920252
E01027277,1930,153.361263304917,871.553771755099,1857,82.5854945099176,469.334287428702
E01027279,1869,152.438760281856,812.753331141968,1764,86.4165307720275,460.744518787964
E01027280,2736,139.937793596797,885.915576314975,2502,55.9303731402065,354.082964154666
E01027281,1685,85.5186749773666,554.490375897169,1630,52.4654447713906,340.17814472219
E01027282,1818,121.273113880555,502.990412294717,1656,73.2325566911563,303.738171675554
E01027283,1804,127.9197636576,579.20317859089,1622,78.8654523166462,357.091972004248
E01027284,2091,134.010211850034,750.925368696245,2047,65.466639887657,366.841899705054
E01027285,1875,127.057475000378,573.629621004844,1776,71.5413710587715,322.989651466691
