lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01032954,2,0.00058407902322335,0.0387499632810654,2708,0.00021568649306623,0.0143094399117671
E01032955,880,0.228552563311953,17.8976132927294,1431,0.15971527834518,12.5070672905167
E01032956,1350,0.236832323775451,13.7198520800221,1782,0.132902538594529,7.69913135803708
E01032957,1089,0.195657044592111,11.5458624555675,1410,0.138763861412845,8.1885549330266
E01032958,38,0.0148884417756936,1.00498043410255,1567,0.00950123916764112,0.641340417423455
E01032959,255,0.0776201958157507,6.72881562687812,2997,0.0258992979031534,2.24518372601873
E01032960,1008,0.705225483986888,34.0866551729949,3376,0.208893804498486,10.0967580488729
E01032961,899,0.170205954343313,10.7464572960749,1202,0.141602291466982,8.94048027959646
E01032962,1305,0.229859336404633,13.3687387306531,1713,0.134185251841584,7.80428413931882
E01032963,1674,0.65545114928894,31.173256660182,1643,0.398935574734595,18.9733759343773
E01032964,1937,0.82468410321655,39.2219759489791,1847,0.446499243755577,21.2355040330152
E01032965,1467,0.567947869775687,27.0116006865317,1827,0.310863639723966,14.7846747052718
E01032966,2427,0.926346922300265,44.0570596246006,2428,0.381526739003404,18.1454117070019
E01032967,2069,0.794997821851672,37.8100964072655,2149,0.369938493183654,17.5942747358146
E01032968,1449,1.09314181736556,53.2534353680897,3419,0.319725597357577,15.5757342404474
E01032969,1638,0.595040996675471,28.397020933887,1658,0.358890830322962,17.1272743871453
E01032970,1618,0.59479165196411,28.3041922040534,1613,0.36874869929579,17.5475463137343
E01032971,1263,0.446235871426608,21.2527845472038,1125,0.396654107934762,18.8913640419589
E01032972,1118,0.956204401707532,46.1626308947598,1413,0.676719321802924,32.6699440161074
E01032973,1650,1.63806602157281,77.9064199860027,1733,0.945219862419392,44.9546566566663
E01032974,1408,1.17452860951971,55.9574518007591,1442,0.814513598834751,38.8054450768093
E01032975,1987,0.585364462708551,27.3112982536035,2233,0.262142616528684,12.2307650038529
E01032976,1215,0.358992794050859,16.7497835574331,1526,0.235250848001874,10.9762670756442
E01032977,1975,0.553941679960045,26.29359815583,2638,0.209985473828675,9.96724721600832
E01032978,778,0.38216358641615,16.2781558130311,1608,0.237663921900591,10.1232312270094
E01032979,835,0.334683202031129,15.6245305135682,1426,0.234700702686626,10.9568937682806
E01032980,869,0.318184524694812,14.7249509613027,1550,0.205280338512782,9.49996836213078
E01032981,1154,0.33437500659972,16.0236058735154,1794,0.18638517647699,8.93177584922818
E01032982,1356,0.228346919980565,10.7830649764434,1431,0.159571572313462,7.53533541330776
E01032983,1559,0.255269712173988,12.1742893706781,1602,0.159344389621715,7.59943156721482
E01032984,1649,0.285611991881878,13.8025084218434,1747,0.163487116131584,7.9006917125606
E01032985,1578,0.255444773915391,12.2004919791508,1539,0.165981009691612,7.92754514564703
E01032986,624,0.387740434476072,22.3360420016058,1152,0.336580238260479,19.3889253486162
E01032987,758,0.47016021726645,27.1986916076838,1327,0.354303102687604,20.4963764941098
E01032988,751,0.103676946046386,6.49241491757721,1748,0.0593117540311133,3.71419617710367
E01032989,1055,0.129393952065948,7.48871662360724,1765,0.0733110210005369,4.24289893688796
E01032990,641,0.29614970105985,14.0848797824064,3128,0.0946770144053227,4.50283880511715
E01032991,1163,0.157707024276754,11.9559551781483,1547,0.101943777813028,7.72847781392909
E01032992,911,0.109498719763045,6.33040879474691,1413,0.0774937861026505,4.48011945841961
E01032993,851,0.113911184511906,6.91530208798818,1817,0.0626919012173397,3.80588997687847
E01032994,546,0.0792944209734769,4.71538480014946,1363,0.058176391029697,3.45956331632389
E01032995,14,0.00752150206242611,0.357722638088986,1501,0.00501099404558702,0.238322876808118
E01032996,10,0.00542103361040838,0.257824358511023,1418,0.00382301382962509,0.18182253773697
E01032997,8,0.00364062470111314,0.173148110784941,1477,0.00246487792898656,0.117229594302601
E01032998,24,0.0113798008534851,0.54122332859175,1764,0.00645113427068314,0.30681594591369
E01032999,7,0.00331910858226648,0.157856804172594,1188,0.00279386244298525,0.132876097788378
E01033000,1544,1.18310761154996,60.1794620858316,1783,0.663548856730206,33.7518015063554
E01033002,786,0.203159246836609,15.6605255865722,1661,0.122311406885376,9.42837181611809
E01033003,1491,0.448513727764083,33.1671455762002,1926,0.232873171217073,17.2207401745588
E01033005,935,0.16582398978939,12.7391972074532,3775,0.0439268847124211,3.37462177680881
E01033006,1517,0.419756326679635,21.4722483461345,3248,0.129235322253582,6.61091389967195
E01033008,165,0.0442248215659125,2.69410445914416,2469,0.0179120378962788,1.09117232043101
E01033010,177,0.0564944653353579,3.5591527722326,3765,0.0150051700757923,0.945326101522604
E01033011,211,0.0947732013494939,5.05383338569634,1992,0.0475769083079789,2.53706495265881
E01033013,838,0.439205872244842,45.1453218769713,1513,0.290288084761958,29.8382828003776
E01033015,282,0.0844269202457344,5.88737547248719,1964,0.0429872302676856,2.99764535259022
E01033016,141,0.0506268138453895,3.19957053043017,1188,0.0426151631695197,2.69324118723078
E01033018,118,0.0504646562939362,2.66971400980587,1501,0.0336206904023559,1.77862359081004
E01033019,151,0.0707653550849532,3.67419477959823,2122,0.0333484236969619,1.73147727596524
E01033021,351,0.208035884696567,7.30102353681423,1650,0.126082354361556,4.42486274958438
E01033022,999,0.400798236184281,13.3125786988648,1673,0.23956858110238,7.95730944343383
E01033023,1130,0.344188826288954,16.5341732788889,1751,0.196567005304942,9.44270318611589
E01033024,431,0.222231556123484,10.9279153676647,1626,0.13667377375368,6.72073515846535
E01033025,262,0.117078336418281,5.84076842446159,1408,0.0831522275698018,4.14827302873692
E01033026,335,0.136121215690679,7.10024922030949,1704,0.079883342541478,4.16681292271684
E01033027,234,0.107758928664513,5.41188069402967,1657,0.0650325459653068,3.26607163188272
E01033028,20,0.0311364815775817,0.740425531914894,1491,0.0208829520976403,0.496596600881887
E01033029,55,0.0743936821559474,1.87220607652835,1622,0.0458654020690181,1.15425775371661
E01033030,2011,1.02902975257557,71.4931228997859,2018,0.509925546370451,35.4277120415193
E01033031,841,0.451422570361733,22.0598293147385,1549,0.291428386289047,14.2413359036401
E01033032,536,0.275782487830837,26.5456846777107,1528,0.18048592135526,17.3728302864599
E01033033,342,0.195900015524604,8.40756841011014,2058,0.0951895119167172,4.08531020899424
E01033034,202,0.103735907268621,4.78606838349396,1337,0.0775885619062234,3.5797070931144
E01033035,1387,0.724260639453399,35.0159143521933,1575,0.459848025049777,22.2323265728211
E01033036,572,0.0788245345447092,3.74889486294637,1552,0.0507890042169518,2.41552504055823
E01033037,418,0.0584655785132947,2.78644100694201,1644,0.0355630039618581,1.69491545434429
E01033038,379,0.0523272814496271,2.55097387177456,2011,0.0260205278217937,1.26851013017134
E01033039,379,0.0521177117711771,2.47871837183718,1050,0.0496359159725496,2.36068416365446
E01033040,1368,0.358471909450448,17.0451208326629,2293,0.156333148473811,7.43354593661706
E01033041,910,0.239976678143276,11.4132908124942,1114,0.215418921134,10.245323889133
E01033042,89,0.02694241740408,1.28138137173804,2286,0.0117858343849869,0.560534283349975
E01033043,788,0.139915197129465,6.65436677547737,1305,0.107214710444035,5.09913162871829
E01033044,491,0.0949270044101311,4.51472832974584,1488,0.0637950298455182,3.03409161945285
E01033045,358,0.0666082067848084,3.16788631468549,1292,0.0515543396167248,2.45192439217143
E01033046,830,0.14392912035071,6.84526896387975,1198,0.120141168907103,5.71391399322183
E01033047,553,0.103536738047508,4.94032519765741,1190,0.0870056622247965,4.15153377954404
E01033048,1146,0.213007802013849,10.1467689998966,1421,0.149899931044229,7.14058339190473
E01033049,953,0.140885492971263,6.70051404571325,1251,0.11261829973722,5.3561263355022
E01033050,368,0.0721529480309571,3.43159420835232,1271,0.0567686451856468,2.69991676502936
E01033051,2489,1.94009331026384,94.1482489403082,2370,0.818604772263224,39.7249995528727
E01033052,1774,0.673795453903319,32.0457117876419,1915,0.351851411959958,16.7340531528156
E01033053,1373,0.603870527223248,28.7317153770614,2065,0.292431248049999,13.913663620853
E01033054,635,0.276447540269917,13.1478450152373,1306,0.211674992549707,10.0672626456641
E01033055,756,0.330799704708374,15.7328339559303,1537,0.215224271118005,10.2360663343723
E01033056,682,0.298370332411426,14.1904930094874,1422,0.209824425043197,9.97924965505444
E01033057,2363,1.01643401329385,48.3812199249019,2342,0.434002567589174,20.658078533263
E01033058,365,0.113339447543354,5.89388809740663,2785,0.0406963905003065,2.11629734197724
E01033059,1215,0.334466552672073,23.3548199917384,1608,0.208001587482633,14.524141785907
E01033060,948,0.368470839628277,25.189000590849,2015,0.182863940262172,12.5007447100988
E01033061,1658,0.426468635593522,30.4149186887701,1881,0.226724420836535,16.1695474156141
E01033062,1797,0.733898379631632,48.4734132136997,2357,0.311369698613335,20.5657247406448
E01033063,1368,0.502526586970334,43.2825628616345,1429,0.35166311194565,30.2887073909269
E01033064,1436,0.534468702308919,45.6632868046136,1447,0.369363304981976,31.5572127191525
E01033065,57,0.037851508281098,2.80944850307979,1210,0.0312822382488413,2.32185826700809
E01033066,20,0.00740042391072516,0.429597297288763,2145,0.00345008107726115,0.200278460274482
E01033067,1374,0.431525525832565,24.3795378894761,1560,0.276618926815747,15.6279089035103
E01033068,971,0.296092357251267,16.8550451299318,1160,0.255252032113161,14.5302113189067
E01033069,981,0.31390122362484,17.5436212623677,1136,0.276321499669753,15.4433285760279
E01033070,2038,0.612043998526984,36.2639132419243,2378,0.257377627639606,15.2497532556452
E01033074,2514,2.53977433267221,148.505818673593,2540,0.999911154595357,58.4668577455091
E01033075,2077,2.5557076086145,147.090878218686,2275,1.12338795983055,64.6553310851365
E01033076,1591,1.85776788836402,111.157729322629,1685,1.10253287143265,65.968978826486
E01033077,1621,1.67122416047885,94.7398587567021,1737,0.962132504593464,54.5422330205539
E01033078,1833,1.537733241133,82.4562975989319,1795,0.856675900352649,45.9366560439732
E01033079,651,0.518677551811361,32.2809083617485,1199,0.43259178633141,26.923192962259
E01033080,1240,1.28515907745432,49.3501339011183,2370,0.542261214115748,20.8228413084887
E01033081,998,0.690980650440188,48.5311643204988,1422,0.485921695105618,34.1288075390287
E01033082,994,0.661900383918089,47.2399580420677,1210,0.547025110676107,39.0412876380725
E01033083,2150,1.29714268111325,66.5288957234735,2044,0.634609922266756,32.5483834263569
E01033084,1431,1.05358305490906,51.2716762284694,2179,0.483516776002322,23.5299110731847
E01033085,1033,0.139862099065181,13.0759838234935,1962,0.0712854735296539,6.6646196857765
E01033086,807,0.112376561795592,9.87554119443637,1242,0.090480323506918,7.95132141258967
E01033087,1284,0.37624372154905,18.1763685243172,1945,0.193441502081774,9.34517661918621
E01033088,1515,0.360818099070117,20.7004622779532,1639,0.220145270939669,12.6299342757494
E01033089,1666,0.395543134136236,23.4939940839558,1630,0.242664499470083,14.4134933030404
E01033090,1426,0.390547304304979,18.7325920000672,1579,0.247338381447105,11.8635794807265
E01033091,1601,0.516276243634418,25.5853044985173,1802,0.2865018000191,14.1982821856367
E01033092,1243,0.376737800834964,18.1925721575853,1314,0.286710655125544,13.8451842903998
E01033093,1489,0.15875018296886,10.6627132602097,2205,0.0719955478316825,4.83569762367785
E01033094,549,0.12184041493631,5.84126633789341,932,0.130730058944539,6.26745315224615
E01033095,797,0.448022238686733,27.8022170847833,1943,0.230582727064711,14.3089125500686
E01033096,1540,0.340436516410293,16.334305942445,2469,0.137884372786672,6.61575777336774
E01033097,628,0.141210978368538,6.71599413120768,1155,0.122260587332068,5.81471353351315
E01033098,379,0.0558551682015892,5.1964665968689,1377,0.0405629398704352,3.77375932960704
E01033099,1043,0.186782044242227,18.9592209363179,1352,0.138152399587446,14.0230924085191
E01033100,531,0.0819956987851982,7.26135265302762,1299,0.0631221699655105,5.58995585298508
E01033101,1343,0.148124544051722,8.33786403268887,1796,0.0824746904519608,4.64246326987131
E01033102,1593,2.33409727185115,124.516084940008,1658,1.40777881293797,75.1001718576649
E01033103,1664,2.49741637929712,130.078515701773,1769,1.41176731446982,73.5322304701937
E01033104,215,0.088438450984462,3.79710160184172,1513,0.0584523800293867,2.50965076129658
E01033105,166,0.0310449746557565,3.412149813834,1498,0.0207242821467,2.27780361404139
E01033106,156,0.0341353072444477,2.29146161792784,2612,0.0130686474902173,0.877282395837613
E01033107,84,0.0138864763147502,1.42836861512463,1389,0.00999746314956815,1.0283431354389
E01033108,157,0.0319017272307769,3.21290899813083,1830,0.0174326378310256,1.75568797712067
E01033109,211,0.0845263712465541,3.78807370737185,1405,0.0601611183249495,2.69613787001555
E01033110,297,0.0694792891014469,3.30443498966482,1741,0.0399076904660809,1.89800975856681
E01033111,609,0.114747385892985,5.45738567307038,1586,0.0723501802603942,3.44097457318435
E01033112,605,0.105057283598703,4.99652440795432,1361,0.0771912443781801,3.67121558262625
E01033113,5,0.00184110312226424,0.0955340368740041,1126,0.00163508270183325,0.0848437272415667
E01033114,6,0.00432452632332724,0.221616816695677,1566,0.00276151106215022,0.141517762896346
E01033115,6,0.00518816723523327,0.246749233707694,1506,0.00344499816416551,0.163844112687712
E01033116,4,0.00289260823432176,0.137572447624343,2083,0.0013886741403369,0.0660453421144229
E01033117,1,0.000146145414687614,0.0139013518450859,1338,0.000109226767330055,0.0103896501084349
E01033118,11,0.00537228215771346,0.251751275894241,1459,0.00368216734593109,0.172550566068705
E01033119,6,0.00412819307781434,0.19633686278085,3148,0.00131137010095754,0.0623687620015407
E01033120,1086,0.121339967716406,12.8026311342282,1632,0.0743504704144643,7.84474946950257
E01033121,1873,0.246919159253527,23.4260632797643,2220,0.111224846510598,10.5522807566506
E01033122,1004,0.173395643619101,8.79149746348759,1873,0.0925764247832894,4.6938053729245
E01033123,965,0.188715574181712,13.3529046891023,1738,0.108582033476244,7.68291409039256
E01033124,297,0.0907137737727879,4.69759599036952,1083,0.0837615639637931,4.33757709175395
E01033125,806,0.17343532921784,10.1562560659207,1293,0.134134051985955,7.85479974162464
E01033126,609,0.149989854849183,9.80786640830577,1891,0.0793177444998323,5.1866030715525
E01033127,1342,0.137343591354096,10.7120321570862,1691,0.0812203378794182,6.33473220407229
E01033128,1019,0.10254140257845,7.98055225459558,1070,0.0958330865219155,7.4584600510239
E01033129,561,0.171032043277952,11.1579376621279,1415,0.120870701963217,7.88546831245786
E01033130,763,0.149938071424114,7.95217951930027,1101,0.136183534445154,7.22268802842894
E01033131,1118,0.194744001470583,12.3473364082701,1429,0.136279917054292,8.64054332279221
E01033132,309,0.0458093844580106,4.28734034908952,1093,0.0419116051765879,3.92254377775802
E01033133,889,0.127892517657086,11.0541823508126,1282,0.099760154178694,8.62260713791933
E01033135,1263,0.119783049444189,8.69782209153185,1047,0.114405968905624,8.30737544558916
E01033137,1506,0.466353120347983,24.6287789933487,1617,0.288406382404442,15.2311558400425
E01033138,1234,0.634668075554766,38.1248165390044,1516,0.418646487832959,25.1482958700557
E01033139,1593,0.610702297942147,40.1249844833333,1570,0.388982355377164,25.5573149575371
E01033140,571,0.189119378215311,12.037241074155,1312,0.144145867542157,9.17472642847176
E01033141,673,0.215570789950653,13.5637166407084,1269,0.169874538968206,10.688507991102
E01033142,1879,0.503824486191587,37.2042697735828,2267,0.222242825845429,16.4112350126082
E01033143,673,0.318767657925531,19.039398797649,2595,0.122839174537777,7.33695522067397
E01033144,1496,0.368197829832391,23.8335399630225,1835,0.200652768301031,12.9883051569605
E01033145,1425,0.502389047293093,27.2318107344364,1502,0.334480058117905,18.1303666674011
E01033146,688,0.329225104263162,13.4900000510697,1703,0.193320671910254,7.92131535588357
E01033148,238,0.194058378005302,5.56711122167865,2028,0.0956895355055732,2.74512387656738
E01033150,156,0.127045615304996,4.38314529509717,1900,0.0668661133184188,2.30691857636693
E01033151,358,0.323893986880078,9.41886565217853,1536,0.210868481041717,6.13207399230373
E01033153,1030,0.748799409581383,58.1645999451196,3100,0.241548196639156,18.762774175845
E01033154,207,0.0255110061338322,1.23398072376327,2213,0.0115277931015961,0.557605388053895
E01033156,1780,1.91790069262231,91.215356941117,1900,1.00942141716964,48.0080826005879
E01033158,1358,0.331677478800689,15.9684176403173,1434,0.231295312971192,11.135577155033
E01033159,395,0.0487490706934636,2.31850580218113,1145,0.0425756075925447,2.02489589710143
E01033160,369,0.117816091954023,5.60333333333333,2047,0.0575554919169629,2.73733919557075
E01033161,1475,1.96135434417718,90.7135718423364,1635,1.19960510347228,55.4823069372088
E01033163,1612,4.60926204789589,159.512429065991,2150,2.14384281297483,74.1918274725539
E01033164,4006,0.896541262342099,84.6263800702736,2008,0.446484692401444,42.1446115887817
E01033166,1198,0.810654908605406,65.4784224858917,1027,0.789342656869918,63.7569839200504
E01033167,1273,0.88254195428832,70.2151045328545,1184,0.745390164094865,59.3032977473434
E01033168,1337,0.831177427407979,54.3607453643261,1390,0.597969372235956,39.1084499023929
E01033169,1869,1.14732260859701,71.6712192344606,1802,0.636694011430084,39.7731516284465
E01033170,1343,0.820660316902344,53.3828007130117,1268,0.647208451815729,42.1000005623121
E01033171,1441,1.20588320085416,97.4170069658609,1667,0.723385243463802,58.4385164762213
E01033172,1457,1.21338757070514,99.7540259654053,1716,0.707102313930736,58.1317167630567
E01033173,128,0.0275306893403933,1.32152482355066,2069,0.0133062780765555,0.638726352610274
E01033174,44,0.0123777080522522,0.588683794965116,1555,0.00795994086961558,0.378574787758917
E01033175,29,0.00612540326559029,0.291324179311474,1490,0.00411100890308073,0.19551958343052
E01033176,55,0.0114764546404689,0.551902801961477,1727,0.00664531247276718,0.319573133735655
E01033177,48,0.0137873562380468,0.655726662681504,1811,0.00761311774602251,0.362079880000831
E01033178,107,0.0295888999695891,1.42549594033598,2419,0.0122318726620873,0.589291418080192
E01033179,217,0.0387921233202573,1.85711862363299,1830,0.021197881595769,1.01481892001803
E01033180,53,0.0129235964821755,0.620728867953041,1671,0.00773404936096678,0.371471494885124
E01033181,75,0.0165325275404248,0.786287009822603,1592,0.0103847534801663,0.493898875516711
E01033182,240,0.0486831003324077,2.31536825180931,1507,0.0323046452106222,1.53640892621719
E01033183,9,0.0062015503875969,0.294945736434109,1538,0.00403221741716313,0.191772260360279
E01033184,81,0.0558139534883721,2.65451162790698,2518,0.0221659862940318,1.05421430814415
E01033187,2682,1.92520766081,131.673912183834,3037,0.633917570237076,43.3565729943478
E01033188,1535,0.240743405876713,12.0710576130047,1579,0.152465741530534,7.64474832995864
E01033189,1941,0.313999982340321,16.237353504368,2289,0.137177799187558,7.09364504341108
E01033190,1353,0.222013180268581,11.783667334356,1702,0.130442526597286,6.92342381572035
E01033191,712,0.266660535624946,12.6823750743224,1514,0.176129812169713,8.37673386679156
E01033192,742,0.296614087333787,14.1069659935949,1858,0.159641597058013,7.59255435607907
E01033193,1212,0.465463166132915,22.1374281812814,2841,0.163837791669453,7.79212537179917
E01033194,3,0.000490184048009625,0.029893575322646,2951,0.000166107776350263,0.0101299814715845
E01033195,1919,0.445514274440026,40.8899192615572,1192,0.373753585939619,34.3036235415748
E01033197,1132,0.274744755867021,24.2794024994795,3147,0.0873037038026759,7.71509453431187
E01033198,1287,1.68238871469571,79.2176326330793,1604,1.04887076976042,49.3875515168823
E01033200,2175,0.178947987175234,8.51612544521892,2104,0.0850513247030579,4.0475881393626
E01033202,926,2.4969991177141,87.2604131308841,1173,2.12872900060878,74.3908040331492
E01033203,2795,2.23212262291252,26.6051879864299,2785,0.801480295480258,9.55302979764088
E01033205,1397,2.1485317263497,43.0129741900477,1506,1.42664789266249,28.5610718393411
E01033206,1515,2.43883653361089,41.1652415230936,1579,1.54454498645401,26.0704506162721
E01033207,241,0.0775612237452989,4.12242857859885,1708,0.045410552544086,2.41359987037404
E01033208,13,0.004919822629645,0.247753929106445,2070,0.00237672590804106,0.11968788845722
E01033209,1135,0.591555929288396,37.015903938013,1112,0.531974756554313,33.2876833974937
E01033210,988,0.64424818150611,33.2901234583321,2505,0.25718490279685,13.289470442448
E01033211,1101,0.600749822951583,36.3902846612141,1199,0.501042387782805,30.3505293254496
E01033212,829,0.270148317396045,21.6543315139322,1630,0.165735164046654,13.2848659594676
E01033213,1914,1.52306927138489,83.2284073121255,2095,0.727002038847201,39.7271633948093
E01033214,1685,1.32902172337905,72.2968903672042,1876,0.708433754466442,38.5377880422197
E01033215,616,0.22325786148478,17.040989400385,1415,0.157779407409739,12.043102049742
E01033216,2530,3.52715593552942,195.115986595888,2532,1.3930315701143,77.0600263016934
E01033217,245,0.150604756157976,6.44134943065349,1124,0.133989996581829,5.73073792762766
E01033218,1136,0.371389539846958,19.2500744156758,1678,0.221328688824171,11.4720348126793
E01033219,1120,0.507808361920086,24.721761273106,1503,0.337863181583557,16.448277626817
E01033220,276,0.171415638951416,7.71545647449705,1364,0.125671289553824,5.65649301649344
E01033221,8018,1.8108928212275,169.679678537389,3890,0.465525146845115,43.6194546368609
E01033223,855,0.120801471667714,10.293312429713,1803,0.067000261601616,5.70899191886465
E01033224,64,0.0118273120846109,0.897744081800987,1067,0.0110846411289699,0.841372147892209
E01033226,80,0.0389996098389135,2.17054580437765,1242,0.0314006520442138,1.74762142059392
E01033228,673,0.341354692448837,16.2348291728667,1901,0.17956585610144,8.54015211618449
E01033229,1494,0.803542114202953,60.4817987087371,1574,0.510509602416108,38.4255392050426
E01033231,678,0.369940744915858,17.6527939696141,2967,0.124685117935914,5.94971148284939
E01033232,714,0.588975629309086,22.5756410847278,1634,0.360450201535549,13.8161818143989
E01033233,8519,1.34265819231304,64.1138527661557,6891,0.194842285925561,9.30399836978025
E01033234,868,0.746993016555627,27.5836724102438,1555,0.48038136112902,17.738696083758
E01033235,1205,1.60061022148882,19.3397724462653,1282,1.24852591379783,15.0856259331243
E01033236,1042,1.38935383126744,16.5794572355552,1070,1.29846152454901,15.4948198463133
E01033237,1488,0.574536662249645,52.4516610078389,1412,0.406895653151306,37.1470687024355
E01033239,2389,5.81238811430249,308.22818396949,2278,2.55153121786764,135.306489890031
E01033241,805,0.500677038462796,36.1021996384659,1177,0.425384059866437,30.6730668126303
E01033242,767,0.316247242304739,14.1368000694191,1090,0.290135084683247,12.9695413480909
E01033243,1020,0.306914800033362,21.5606845191215,1402,0.218912125558746,15.3785196284747
E01033244,1298,0.644387432235226,29.3096128732127,2681,0.2403533876297,10.9323434812431
E01033245,479,0.251451648077834,11.4813454565676,1015,0.247735613869787,11.3116704005592
E01033246,469,0.0667089613420337,8.96321760204126,1234,0.0540591258849544,7.26354748949859
E01033247,195,0.0298241531150201,3.60264580499278,1282,0.0232637699805149,2.81017613493976
E01033248,280,0.0299535172344487,3.15071234577132,1166,0.0256891228425803,2.70215467047283
E01033249,378,0.0378963710968292,3.90212847971246,1293,0.0293088716912832,3.0178874553074
E01033250,1122,0.452456063275638,23.2826136166483,1355,0.333915913856559,17.1827406764932
E01033251,863,0.35072110032724,18.0052850468712,1504,0.233192220962261,11.9715991003133
E01033252,860,0.366888425868302,18.5576456234463,1298,0.282656722548769,14.2971075681404
E01033253,685,0.0888395323523861,7.50247366824969,1661,0.0534855703506238,4.51684146192035
E01033254,15,0.00444719113370676,0.259432316481536,1500,0.00296479408913784,0.172954877654357
E01033255,26,0.00674504326814971,0.477280064667694,2118,0.00318462854964576,0.225344695310526
E01033256,563,0.0762524807623718,6.42077573342694,1341,0.0568624017616493,4.78805050963978
E01033257,2618,2.60532267499756,116.500838934173,2504,1.0404643270757,46.5258941430403
E01033258,1228,0.751738998065557,37.345127070747,2996,0.250914218312936,12.464995684495
E01033259,1111,0.529771340707829,25.1959249640644,1744,0.303767970589352,14.4472046812296
E01033260,905,0.426953477847532,20.3059074064286,1668,0.255967312858232,12.1738053995375
E01033261,315,0.0929812719651599,7.53400533993343,2280,0.0407812596338421,3.30438830698835
E01033262,1088,0.192203342781068,11.2550738764706,2919,0.0658456124635382,3.85579783366584
E01033263,565,0.182062940467141,9.09800282178689,1563,0.116483007336623,5.82085913102168
E01033264,941,0.254400774927253,15.4499301535815,2178,0.116804763511136,7.09363184278305
E01033265,670,0.181527384291944,14.7210775618391,1530,0.118645349210421,9.62161932146346
E01033266,688,0.219185385395156,18.5162560685252,2032,0.107866823521238,9.11233074238445
E01033267,1147,0.218649679078603,15.9158565530705,1625,0.134553648663755,9.794373263428
E01033268,2189,2.32013807243195,82.2780030485226,3005,0.77209253658301,27.3803670710558
E01033269,1826,1.04466818700958,52.1832564041113,2021,0.516906574472826,25.8205128174722
E01033270,729,0.372458605094009,17.9803532593241,1816,0.205098350822692,9.90107558332827
E01033271,1251,0.341685839033813,26.0808055013166,1666,0.205093540836622,15.6547451988695
E01033272,909,0.215418098970075,15.4357467811318,1275,0.168955371741236,12.1064680636328
E01033273,2552,0.69743501905023,32.8899177718803,2620,0.266196572156576,12.5534037297253
E01033274,2079,0.402145011853207,19.5797238320027,2081,0.193246041255746,9.40880530129876
E01033275,458,0.118917932065501,8.52777095964855,1697,0.0700753871923987,5.02520386543815
E01033276,211,0.0517355302924239,3.75920175405285,4353,0.0118850287830057,0.863588732840076
E01033277,1849,1.44222544322379,73.8255748033867,2496,0.577814680778761,29.5775540077671
E01033278,2602,1.84773617780091,87.5352109755492,2636,0.700962131183956,33.2075914171279
E01033279,2324,1.52366147929848,72.636448872626,2286,0.66651858237029,31.7744745724523
E01033280,1117,0.530328899913378,26.6202783411782,1704,0.311225880230856,15.6222290734614
E01033281,848,0.32121065274012,15.3009883668958,2709,0.118571669523854,5.64820537722252
E01033282,84,0.0182932942819868,1.73316040010838,4736,0.00386260436697356,0.365954476374236
E01033283,984,0.634814679786566,47.5637921702728,1384,0.458681127013415,34.3669018571335
E01033285,953,0.387704533228414,17.0798174925937,1257,0.308436382838834,13.5877625239409
E01033286,415,0.208868548272365,9.19100925908691,1192,0.175225292174803,7.71057823748902
E01033288,286,0.141643819891089,6.36719655206022,1150,0.123168539035729,5.53669265396541
E01033289,2152,2.37661727102872,75.0977623547488,2224,1.06862287366399,33.7669794760561
E01033291,1168,1.51541450367895,66.7207022194084,1666,0.909612547226263,40.0484407079282
E01033292,894,1.12072517788006,50.5830042152453,1524,0.735383974986915,33.1909476477987
E01033294,2236,5.8659672108696,170.033174381861,2361,2.48452656114765,72.0174393824064
E01033296,215,0.0400338688712704,1.90401080351762,1387,0.0288636401379022,1.37275472495863
E01033297,225,0.0445635810729593,1.97498222160112,1791,0.024881954814606,1.10272597521001
E01033299,171,0.027711381811256,3.28541249152272,2678,0.0103477900714175,1.22681571752156
E01033300,32,0.00515681179120234,0.684605378150498,1203,0.00428662659285315,0.56908177734871
E01033302,41,0.00768316477704531,0.94362724594311,1622,0.00473684634836332,0.581767722529661
E01033303,87,0.0181761146740981,1.94177960813919,1163,0.0156286454635409,1.66962992961237
E01033305,806,0.184774950667548,9.51360209381937,1480,0.124847939640235,6.42810952285092
E01033306,890,0.204631014090842,10.4164572346267,1750,0.11693200805191,5.95226127692956
E01033308,2750,0.835318031775432,39.6876424463634,3416,0.244531039746906,11.6181623086544
E01033310,1059,0.400274300867303,19.0247982761272,1776,0.225379673911769,10.712161191513
E01033311,1026,0.359636908374841,17.0673100857117,1598,0.225054385716421,10.6804193277295
E01033313,964,0.332942042688912,15.1814301776299,1611,0.206667934629989,9.42360656587827
E01033314,1371,0.452350245833,21.3286713088388,2590,0.174652604568726,8.23500822735087
E01033316,1979,0.705068062843172,30.902990985872,1957,0.360280052551442,15.7910020367256
E01033317,1737,0.623727162496875,26.9890721432822,1743,0.357846909063038,15.4842639949984
E01033319,2273,0.895729727669528,35.2549150645526,2680,0.334227510324451,13.1548190539375
E01033320,564,0.251441392129852,14.7659583228437,1657,0.151744956022843,8.91126030346633
E01033322,181,0.0755795442260786,5.30878641367051,1426,0.0530010829074885,3.72285162248984
E01033324,1485,0.477612636834198,38.5840260815344,1683,0.283786474648959,22.9257433639539
E01033325,1327,0.983868364480751,56.5266058375027,1484,0.662984073100237,38.0907047422525
