lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024720,1282,21.7143387600923,50.9513807342797,1378,15.7578655733616,36.9748771656601
E01024721,1293,32.5377079411296,58.2026046944838,1249,26.0510071586306,46.599363246184
E01024722,1400,20.7410427997224,54.9286672758112,1404,14.7728225069248,39.1229823901789
E01024723,1605,59.386243851305,95.2431924308582,1615,36.7716680193839,58.9741129602837
E01024724,2090,74.2044474292036,122.201722002165,2061,36.0040987041259,59.2924415342867
E01024725,1686,60.1262088775018,99.2793448349262,1611,37.3222898060222,61.6259123742559
E01024726,1813,64.6799480805111,106.056961392894,1759,36.7708630361064,60.2938950499682
E01024727,2745,120.572002511219,149.253489836904,2804,43.0000008955846,53.2287766893383
E01024728,1766,87.0769490201972,105.695957871452,1676,51.9552201791153,63.0644140044462
E01024729,1953,79.8594900397666,120.049565276006,1924,41.5070114551801,62.3958239480282
E01024730,1328,54.1805975976498,80.7189518442218,1296,41.8060166648532,62.2831418551094
E01024731,1171,47.8164853991383,69.7474689412769,1184,40.3855451006235,58.9083352544569
E01024732,2122,88.0896687002707,127.328908913398,2018,43.6519666502828,63.0965851899889
E01024733,1802,74.3266410181539,107.816994917137,1809,41.0871426302675,59.6003288651947
E01024734,1746,71.4946262515316,104.121463847897,1702,42.0062433910291,61.1759482067553
E01024735,1578,80.1076875658173,86.0793300463711,1562,51.2853313481545,55.1084059195717
E01024736,1798,89.6470291346289,98.7066288293245,1747,51.3148420919456,56.5006461530192
E01024737,2361,111.393420850998,129.475192722543,2499,44.5751984197669,51.8108014095811
E01024738,1145,37.1350357592277,59.3996149075975,NA,NA,NA
E01024739,2587,88.7453071802044,142.985913162361,NA,NA,NA
E01024740,1935,75.4897388394747,102.980702946929,1891,39.9205387834345,54.458330484891
E01024741,1613,73.9181291812241,88.6084611863334,1595,46.3436546590747,55.5538941607106
E01024742,1800,81.1155898422929,98.6881774318444,1731,46.8605371705909,57.012234218281
E01024743,1871,74.0053127614422,102.039472399036,1849,40.0245066313911,55.1863020005603
E01024744,2015,77.4022919656824,114.248179593548,2035,38.0355243074606,56.1416115938812
E01024745,1836,66.8473640821254,114.934343056497,1852,36.0946890292254,62.0595804840697
E01024746,1172,39.3754756179563,63.1128453232462,1098,35.8610889052425,57.4798226987671
E01024747,1573,56.3736848384423,99.9707142199208,1583,35.6119297779168,63.152693758636
E01024748,1493,60.8631641041397,97.1699659748214,1471,41.3753664881983,66.0570808802321
E01024749,1592,64.8898904714682,104.076333266988,1565,41.4631887996602,66.5024493718776
E01024750,1536,62.8393438970555,98.3318813569307,1459,43.0701466052471,67.3967658375124
E01024751,1568,63.8428442739808,101.740980888133,1539,41.4833296127231,66.1084996024259
E01024752,1707,69.3254662891991,99.573971480003,1704,40.6839590899056,58.4354292723023
E01024753,1608,65.353914915946,95.0881400118981,1630,40.0944263288012,58.3362822158884
E01024754,1740,70.1146399230618,103.564793430527,1673,41.9095277483932,61.9036422178883
E01024755,2154,75.4690251730646,125.797547927243,2042,36.9583864706487,61.6050675451728
E01024756,1616,66.3925172848923,104.172034643115,1659,40.019600533389,62.7920642815643
E01024757,1612,66.2529804168409,106.775119999753,1609,41.176494976284,66.3611684274412
E01024758,1583,65.2248968577971,106.030052797484,1569,41.5709986346699,67.5781088575424
E01024759,7080,230.509417725834,365.636864535481,NA,NA,NA
E01024760,1600,51.947441034846,82.5558347317551,1584,32.7951016634129,52.1185825326737
E01024761,2294,91.4763956449522,120.981482398109,2248,40.6923468171495,53.8173854084113
E01024762,2242,91.1981462062286,118.671300952275,2073,43.9933170314658,57.246165437663
E01024763,1467,64.7878418915288,80.1572637846953,1437,45.0854849627897,55.7809768856613
E01024764,1345,59.3669855959534,73.5435915963143,1310,45.3183096152316,56.1401462567285
E01024765,1413,63.7175868124766,77.5951122752922,1390,45.8399905125731,55.8238217807857
E01024766,2071,85.0585309446874,135.259834405177,2172,39.1613862544601,62.2743252325861
E01024767,1619,66.2915599594886,108.991363180447,1559,42.5218473120517,69.9110732395428
E01024768,1852,77.084026894435,109.104555873231,1773,43.4766085134997,61.5366925398932
E01024769,1522,46.6886354548176,77.4282082338764,NA,NA,NA
E01024770,1018,31.3225044599763,51.9785002604985,NA,NA,NA
E01024771,1840,56.0621837607846,93.0668807955989,1912,29.3212258163099,48.6751468596228
E01024772,1668,50.9590265167301,84.5582959141215,1694,30.0820699626506,49.9163494180174
E01024773,1811,55.2757167703732,91.8397149651085,1741,31.7494065309438,52.7511286416476
E01024774,2811,85.2343652374513,141.498919645961,2979,28.6117372398292,47.498798135603
E01024775,1582,64.623016712765,95.4548972901185,1558,41.4781878772561,61.2675849102173
E01024776,1407,57.5047863850824,85.751422312724,1342,42.8500643704041,63.8982282509121
E01024777,1308,53.2150222662605,79.3687680283167,1266,42.0339828327492,62.6925497854003
E01024778,1699,69.2910170044985,117.437674243054,1789,38.731703188652,65.6443120419533
E01024779,1726,70.4558829941346,118.933386338911,1804,39.0553675133784,65.9275977488419
E01024780,1712,70.0108473883583,117.057216482168,1635,42.8200901457849,71.5946278178396
E01024781,2153,71.9437157755384,106.58905593963,2124,33.8718059206866,50.183171346342
E01024782,1331,44.9052920214616,69.0437787788045,1275,35.2198368795777,54.1519833559251
E01024783,1749,56.8467561754259,90.40369765645,1683,33.7770387257433,53.7158037174391
E01024784,1635,53.5424538663681,84.5763724323528,1643,32.5882251164748,51.476793933264
E01024785,1591,55.1822251286269,82.6085055453388,1572,35.1031966467092,52.5499399143376
E01024786,2005,71.5542207889161,117.116866229847,1886,37.9396716802312,62.0980202703325
E01024787,1395,48.9650481106531,78.6027925189655,1284,38.1347726718482,61.2171281300354
E01024788,1532,57.9310015190312,106.22268139597,1492,38.8277490073936,71.1948266729021
E01024789,2420,87.9197179599738,139.795172989955,2373,37.0500286388427,58.9107345090411
E01024790,1359,51.2005172300172,83.2164193072461,1266,40.4427466271858,65.7317688050917
E01024791,1339,51.5659301624815,93.5651504039114,1282,40.2230344481135,72.9837366645175
E01024792,1960,69.5119702890543,96.9180786574635,1938,35.8678897260342,50.0093285126231
E01024793,1718,62.4324569184832,85.3137628408321,1687,37.0079768337186,50.571287991009
E01024794,1691,59.8986601798934,82.9717966203494,1772,33.802855631994,46.8238129911678
E01024795,1448,38.6626671425513,54.5930943872393,1444,26.7747002372239,37.8068520687253
E01024796,1418,38.2660965364582,56.7514192419724,1418,26.9859637069522,40.0221574343952
E01024797,1618,45.7605933295291,67.0521520590607,1664,27.5003565682266,40.2957644585701
E01024798,2441,88.9501316426242,134.390076679729,2418,36.7866549390505,55.5790226136181
E01024799,1943,56.4250387794972,86.8432176999361,2049,27.537842254513,42.3832199609254
E01024800,1684,49.2163073409787,76.5518038969394,1711,28.7646448515364,44.7409724704497
E01024801,2473,69.1776737461875,105.259518900532,2712,25.5079917943169,38.8125069692227
E01024802,1863,52.8873957425344,83.9886391952064,2045,25.8618072090633,41.0702392152599
E01024803,2185,87.9193669410644,151.424772197808,2116,41.5497953407677,71.5618016057692
E01024804,1407,41.4108977160797,58.2028451580287,1462,28.324827439179,39.8104276046708
E01024805,1642,47.4064032208018,117.453597321911,1696,27.9518886915105,69.2533003077304
E01024806,1765,52.0834653345284,63.8661755238045,1828,28.4920488700921,34.9377327810746
E01024807,1415,52.2363938153032,66.6393699887567,1517,34.4340104253812,43.9283915548825
E01024808,1679,62.64563191435,80.8402585977397,1648,38.0131261616202,49.0535549743566
E01024809,1488,56.4758809714582,104.324150484145,1490,37.9032758197706,70.016208378621
E01024810,1688,61.7465712422341,80.589846227894,1707,36.1725666328261,47.2113920491471
E01024811,1240,43.5236709986534,64.6960897402026,1190,36.5745134442466,54.3664619665568
E01024812,1507,53.3276924540008,78.0564967308144,1352,39.443559507397,57.7340952150994
E01024813,1573,54.1045750977707,81.4333861429104,1690,32.0145414779708,48.1854355875209
E01024814,1362,47.4000562581963,70.7444043586285,1367,34.6745107960471,51.7515759755878
E01024815,1392,47.9201389300352,72.1083002740945,1352,35.4438897411503,53.334541622851
E01024816,1220,42.115972221759,63.2729642840237,1338,31.4768103301636,47.2892109746067
E01024817,1818,52.0491793420225,83.6831222941594,1826,28.5044793767922,45.8286540493754
E01024818,1806,52.9887682589057,87.0932224202989,1770,29.9371572084213,49.2052104069485
E01024819,1585,44.7065658173253,69.0324921741639,1622,27.5626176432339,42.5601061492996
E01024820,1720,51.1917086581742,84.9856124556385,1738,29.4543778240358,48.8985111942684
E01024821,2053,63.5668310362809,111.101685064881,2182,29.132369860807,50.917362541192
E01024822,2018,67.0232588338577,108.622842682632,1904,35.201291404337,57.0498123333151
E01024823,1830,57.4700698368726,89.0372499120383,1826,31.4732036346509,48.7608159430659
E01024824,1620,49.6286521787472,85.2966064593694,1635,30.3539157056558,52.1691782626112
E01024825,1578,63.056159369711,75.1978669973159,1548,40.7339530812087,48.5774334607984
E01024826,1504,60.8676122548563,70.6345111808604,1501,40.5513739206238,47.0583019192941
E01024827,1545,62.0122957194843,71.8358782313859,1571,39.4731354038729,45.7262114776486
E01024828,1490,59.7892639991592,70.5097143475432,1529,39.1035081747281,46.1149210906103
E01024829,1746,48.7108648821183,79.3448267276608,1696,28.7210288220037,46.7835063252717
E01024830,1930,53.0677649852181,87.9027743122876,1990,26.6672185855367,44.1722483981345
E01024831,1499,41.5972614142585,67.9194442278123,1518,27.4026755034641,44.7427168826168
E01024832,1654,56.2374152354474,83.9112780896546,1751,32.1173130984851,47.9219178124812
E01024833,2306,70.7805117220858,108.146556666563,2701,26.2052986753372,40.0394508206453
E01024834,2060,67.7571593832189,102.029456423362,2343,28.9189754089709,43.5465029549133
E01024835,2145,63.4013698456679,97.4891641319476,2140,29.6268083390971,45.5556841738073
E01024836,1774,59.1281905540835,86.8416783408129,1794,32.9588576109718,48.4067326314453
E01024837,1953,66.0878199291065,97.3469702882347,1938,34.1010422750807,50.2306348236505
E01024838,1757,53.7527420540109,81.2810508722072,1755,30.6283430507185,46.3139891009728
E01024839,1725,59.4249289521297,86.9499611046399,1800,33.0138494178498,48.3055339470222
E01024840,1909,64.3469172283052,94.5123419919236,2067,31.1305840485269,45.7244034794019
E01024841,1616,55.987187799738,80.4037947824603,1643,34.0761946437845,48.937184894985
E01024842,1602,54.9829294833059,83.139019993382,1554,35.3815505040579,53.5000128657542
E01024843,1527,54.7712367852911,77.8814767293769,1542,35.5196088101758,50.5067942473261
E01024844,1534,65.5437234908694,89.6343337089922,1651,39.6994085347483,54.2909350145319
E01024845,1419,55.6537238308509,78.6340129126806,1376,40.4460202259091,57.1468117097969
E01024846,1551,63.1192664822336,88.0605100304268,1601,39.4249009882783,55.0034416180055
E01024847,1581,58.1582922772813,82.7003759251236,1680,34.6180311174294,49.226414241145
E01024848,1343,60.0111289598132,81.6518201330513,1389,43.2045564865466,58.7846077271787
E01024849,1693,72.4314240396867,99.1128780348959,1637,44.246441074946,60.5454355741575
E01024850,1303,57.8342010526123,79.6719397753753,1305,44.3173954426148,61.0512948470309
E01024851,1770,64.1087608732485,93.3957912253929,1807,35.4780082309067,51.6855513145506
E01024852,1428,43.8983463236878,68.0780065477557,1347,32.5897151623517,50.5404651431
E01024853,1361,49.3253065853332,67.4536395908261,1423,34.662899919419,47.4024171404259
E01024854,1628,66.6538135039018,90.1035589872785,1697,39.2774387176793,53.0957919783609
E01024855,1468,58.528167996079,107.478494134687,1405,41.6570590719424,76.4971488503114
E01024856,1751,62.7684261800137,116.981059095771,1683,37.2955592275779,69.5074623266612
E01024857,1647,60.6328861833723,114.204955058894,1587,38.2059774312365,71.9627946180808
E01024858,1617,60.6243991349472,111.43793961032,1402,43.2413688551692,79.4849783240514
E01024859,1574,64.1148075721268,135.476200232077,1555,41.2313875061909,87.1229583486023
E01024860,1267,51.7064385735403,111.680937308913,1239,41.7323959431318,90.1379639297119
E01024861,1459,58.9817021014185,122.609656553938,1240,47.5658887914665,98.8787552854336
E01024862,1600,64.6656080424909,134.17738175753,1514,42.711762247352,88.6244265241285
E01024863,1561,62.8313161032422,116.525103149617,1447,43.4217803063181,80.5287513127971
E01024864,1674,67.2637970818009,125.312329781114,1541,43.6494465164185,81.3188382745713
E01024865,1449,58.3383792439972,109.961986068071,1465,39.821419279179,75.05937615568
E01024866,1930,77.0329510844574,145.87362970911,1768,43.570673690304,82.5077091114876
E01024867,1366,56.0852501959953,108.693404160606,1375,40.7892728698148,79.0497484804406
E01024868,1195,48.3582239524747,93.0840761272398,1206,40.0980298113389,77.1841427257378
E01024869,1408,56.7493778888347,109.029802769962,1391,40.7975398194355,78.3823168727258
E01024870,1172,47.4478217371586,91.2897172911522,1192,39.8052195781532,76.5853332979465
E01024871,1300,50.9645098707409,103.737601074523,1329,38.3480134467576,78.0568856843663
E01024872,1497,57.4802534922216,116.246593397811,1406,40.8821148593326,82.6789426726964
E01024873,1401,55.6396443120052,110.853366817492,1353,41.12316652772,81.9315349722776
E01024874,998,38.7215586517073,78.2437493687014,1029,37.6302805167224,76.0386291241024
E01024875,1708,48.3243647460164,85.5236869597111,1544,31.2981636956065,55.3909889635434
E01024876,1548,43.4218140083249,78.3103190934629,1374,31.6024847222161,56.9944098205698
E01024877,1799,51.5346987649592,94.5692401970017,1642,31.3853220249447,57.5939343465297
E01024878,1772,44.9780094339189,81.3215815189103,1607,27.9888048748717,50.6045933533978
E01024879,1394,51.5797276264936,100.950856755977,1291,39.9533134209865,78.1958611587739
E01024880,1526,58.6335725800106,115.560186729528,1442,40.6612847295496,80.1388257486323
E01024881,1527,61.7564749062748,118.645976599633,1476,41.8404301533027,80.3834529807812
E01024882,1480,57.4752665125285,112.789753831117,1450,39.6381148362265,77.7860371249086
E01024883,1653,56.1348124990314,103.65929732124,1512,37.1261987427456,68.5577363235713
E01024884,1646,55.7818197850335,103.299412521672,1613,34.5826533075223,64.0417932558411
E01024885,1681,57.5843213983584,105.141847960666,1656,34.7731409410377,63.4914540825279
E01024886,1486,50.9985056337989,92.9816787591204,1447,35.2443024421555,64.2582437865379
E01024887,1636,55.8664578830452,102.973373768806,1532,36.4663563205256,67.2149959326412
E01024888,1770,61.0745153209505,113.623415191354,1680,36.3538781672325,67.632985232949
E01024889,1324,44.7483961650708,81.9257624598789,1268,35.2905332532104,64.6102227601568
E01024890,1540,51.6957884204833,94.4171602781001,1437,35.9748005709696,65.704356491371
E01024891,1707,66.7138589501122,135.415908105287,1676,39.8054051014989,80.7970812084049
E01024892,1564,61.1318195508228,121.890074771829,1463,41.78524918033,83.3151570552485
E01024893,1695,63.9669710158472,122.645268191739,1547,41.3490439662878,79.279423524072
E01024894,1309,52.5915007004321,108.142236266383,1335,39.3943825471402,81.0054204242571
E01024895,1547,53.3935451520222,100.404440305459,1369,39.0018591322295,73.3414465343019
E01024896,1391,53.2312552197041,105.051440315853,1310,40.6345459692398,80.1919391724068
E01024897,1577,58.2361408724545,116.538237683079,1432,40.6676961399822,81.3814508960048
E01024898,1584,59.392678614828,115.032055297377,1520,39.07413066765,75.6789837482744
E01024899,1741,63.9666503168,129.279152357438,1595,40.1044829572414,81.0527600987075
E01024900,1686,65.2327460957218,130.737613940136,1657,39.3679819527591,78.9001894629665
E01024901,1859,68.2423245272637,133.845887989706,1784,38.2524240623676,75.0257219673241
E01024902,1606,55.8257256854311,114.602282096499,1516,36.8243573122897,75.5951728868726
E01024903,1396,53.7668393584424,110.082381807381,1273,42.2363231409603,86.474769683724
E01024904,1839,74.2675451392386,137.582118857715,1668,44.5249071578169,82.4832846868797
E01024905,1261,48.4772704026962,101.544108690882,1156,41.9353550196334,87.8409244730812
E01024906,1854,73.86261632333,133.323473173637,1707,43.2704254969713,78.1039678814508
E01024907,1360,51.6911251147404,105.502367527311,1191,43.40144845906,88.5830121975744
E01024908,1238,47.9724815973615,96.3397053889786,1169,41.0371955494966,82.4120662010082
E01024909,1563,60.4806144354559,120.939268095443,1512,40.000406372656,79.9862884229123
E01024910,1517,58.352812475163,119.929074370549,1370,42.5932937774912,87.5394703434664
E01024911,1860,75.0024366968162,147.409596675272,1772,42.3264315444787,83.1882599747584
E01024912,1427,54.4792428086116,107.80258226934,1394,39.0812358741834,77.3332727900571
E01024913,1391,56.6912731469259,114.658886510798,1325,42.7858665259818,86.5350086873948
E01024914,1575,63.3505527214689,125.255336896301,1452,43.6298572461907,86.264006126929
E01024915,2337,83.5297389421226,164.207663576702,2376,35.1556140328799,69.1109695188141
E01024916,1727,62.6259800729497,125.07590586763,1784,35.1042489198149,70.1098127060708
E01024917,1633,58.5519904890343,115.155186114627,1730,33.8450812075343,66.5636913957379
E01024918,1794,61.3231806372807,120.568692364444,1757,34.9022086723282,68.6219080048062
E01024919,3528,90.5076405691053,144.48984337419,3876,23.3507844605535,37.2780813658902
E01024920,1963,58.7550035097508,112.002414445631,1936,30.3486588376812,57.8524868004293
E01024921,2282,76.0387086281128,138.378929902052,2089,36.3995733021124,66.2417089047638
E01024922,1395,47.2858451057124,101.68997297776,1440,32.8373924345225,70.6180367901108
E01024923,1253,47.2966721731581,84.9557844913196,1207,39.1853124881177,70.3859026440096
E01024924,1537,50.1837937840683,103.060863794269,1474,34.0459930692458,69.9191748943481
E01024925,1730,54.3485380435357,98.8990569748318,1693,32.1019126069319,58.4164542084063
E01024926,2242,72.2192945558319,126.781706408358,2199,32.8418801981955,57.6542548469114
E01024927,1696,52.337090811037,96.2583258876733,1745,29.9926021839754,55.1623644055434
E01024928,1587,51.3399813407598,89.8680804046313,1484,34.5956747579244,60.5580056634982
E01024929,1422,47.6104480896191,80.0284222764812,1311,36.3161312659184,61.0438003634486
E01024930,1427,47.347160459399,79.8162827678481,1429,33.1330723998594,55.8546415450302
E01024931,1500,46.8544482519794,84.237667628528,1445,32.425223703792,58.2959637567668
E01024932,1054,33.1762724342024,61.9605477258425,1033,32.1164302364012,59.9811691440876
E01024933,2286,59.9987373902534,116.724206454113,1365,43.9551189672186,85.5122391605225
E01024934,1468,43.3385349300266,83.5658858170222,1497,28.9502571342863,55.8222350147109
E01024935,1449,41.7750275460346,82.5576951533371,1394,29.9677385552615,59.2235976709736
E01024936,1500,44.1810395780972,85.3467930797258,1572,28.1049870089677,54.2918531041513
E01024937,1548,46.5001373087738,88.0275926175664,1509,30.8152003371595,58.3350514364257
E01024938,2125,63.112274023445,121.067296636759,2048,30.8165400505102,59.1148909359173
E01024939,2090,63.44259548142,120.911640591486,1991,31.8646888404922,60.729101251374
E01024940,1663,49.7615241247961,94.4246798103643,1771,28.0979808722734,53.3171540431193
E01024941,1589,47.797293584674,91.3623579577711,1621,29.4863007925194,56.361726068952
E01024942,1684,50.8828410279782,96.6956204648943,1734,29.3441989780728,55.764487003976
E01024943,2430,72.3502814259439,140.945154433927,2417,29.9339186702292,58.3140895465151
E01024944,1863,56.1567121834119,109.641408264367,1923,29.2026584417119,57.0158129299878
E01024945,2839,83.5883109074143,160.981397661525,3092,27.0337357397847,52.0638414170522
E01024946,1251,41.6094183732321,66.8507583919607,1201,34.6456439410759,55.6625798434311
E01024947,1393,46.7377185938381,74.0845334623587,1361,34.3407190255974,54.433896739426
E01024948,1643,54.9231915093097,85.4147798651035,1583,34.695635823948,53.9575362382208
E01024949,2701,79.0725003076732,116.788115415751,2824,28.0001771627738,41.3555649489205
E01024950,1443,47.9183538485033,74.200059958607,1408,34.0329217674029,52.6989062206016
E01024951,1221,42.7745275186499,84.1055195292218,1150,37.1952413205651,73.1352343732363
E01024952,1373,45.5332503367901,82.3271487425549,1387,32.8285871209734,59.3562716240482
E01024953,1467,51.6173519256918,103.948237747003,1400,36.8695370897798,74.2487412478596
E01024954,1507,51.1531188469284,94.2104050044096,1565,32.6856989437242,60.1983418558528
E01024955,1515,49.2283902973585,80.9585392699011,1501,32.7970621568012,53.9364019119927
E01024956,1494,42.8688740998037,88.0646899956512,1423,30.1257021080841,61.886640896452
E01024957,1556,44.586531748304,90.2037681178809,1491,29.9037771618403,60.4988384425761
E01024958,1362,37.7305013912516,83.6232125773805,1338,28.1991789172284,62.498664108655
E01024959,1737,59.8973186677114,127.304074994812,1735,34.5229502407558,73.3741066252517
E01024960,1634,55.5060165965266,116.930835619151,1638,33.8864570186365,71.3863465318382
E01024961,1741,59.7156545024072,127.206594682979,1645,36.3013097279071,77.3292368893491
E01024962,1589,53.5627686536559,113.079056874188,1544,34.6909123404507,73.2377311361318
E01024963,1551,61.5065083983882,103.264214741413,1548,39.7328865622663,66.7081490577602
E01024964,1502,50.9960824353128,103.933084606202,1409,36.1931032188167,73.7637222187378
E01024965,1493,57.718478976619,99.249644140166,1440,40.0822770670965,68.9233639862264
E01024966,1706,69.494034466312,115.674475246462,1707,40.7112094120164,67.7647775316121
E01024967,1382,45.6841662768327,88.4741479343085,1300,35.1416663667944,68.057036872545
E01024968,1915,63.8081254658696,120.478222509456,1913,33.3550054709198,62.9786840091249
E01024969,1468,49.0891310788573,95.1110548690128,1342,36.5790842614436,70.8726191274313
E01024970,1381,43.9074851984489,83.6551790179164,1351,32.4999890440036,61.9209319155562
E01024971,1343,44.6096546230445,85.8250818828996,1301,34.2887429846614,65.9685487186008
E01024972,1296,41.4215264832954,79.4454955373985,1198,34.5755646772082,66.3151047891473
E01024973,2195,75.6269242674371,148.360934267927,2173,34.8030024240392,68.274705139405
E01024974,1595,37.1976671437833,82.7234767474046,1560,23.8446584255021,53.0278697098747
E01024975,1382,36.6134972588972,79.0682872268426,3163,11.5755603094838,24.9978777195203
E01024976,1657,37.1156003640225,85.1165499992506,1598,23.2262830813658,53.2644242798815
E01024977,2220,76.8347032691139,136.534645193576,2256,34.0579358462384,60.5206760609824
E01024978,1457,57.0656662998103,125.391435215238,1397,40.8487231924197,89.7576486866413
E01024979,1449,55.305458710153,117.771726014139,1378,40.1345854210109,85.4656937693319
E01024980,1433,56.2139105445787,122.851469482887,1437,39.1189356608064,85.4916280326283
E01024981,1352,73.7893727564179,121.699686923936,1404,52.5565333022919,86.6806886922618
E01024982,1363,76.4444963836202,125.76404014637,1438,53.1602895574549,87.4576078903825
E01024983,1530,87.2148693705466,147.176589266445,1496,58.2987094722905,98.3800730390674
E01024984,1495,99.7461831030451,165.72625580864,1448,68.8854855684013,114.451834121989
E01024985,1600,106.766509795729,182.057367344607,1412,75.6136754927257,128.935812567002
E01024986,1688,110.260606109506,184.260566413343,1606,68.6554209897298,114.732606733091
E01024987,1383,89.0510507486728,154.386519609927,1258,70.7877986873392,122.72378347371
E01024988,1659,106.887854151669,175.361817453318,1567,68.2117767400568,111.909264488397
E01024989,1472,96.143961261142,167.942785175936,1459,65.8971633044153,115.108146110991
E01024990,1740,88.2632913724918,146.479485305846,1541,57.2766329477559,95.0548249875707
E01024991,1098,57.0824982390629,92.5460573043236,1054,54.1579679687503,87.8046084481248
E01024992,1314,66.6777245774946,112.163617400233,1358,49.0999444605998,82.5947108985518
E01024993,1654,103.182943790785,153.522818403059,1467,70.3360216706101,104.650864623762
E01024994,1621,99.7649901530175,164.193713592906,1636,60.9810453258053,100.362905619135
E01024995,1532,88.0041692066167,145.494257662477,1433,61.4125395719586,101.531233539761
E01024996,1213,77.6796653818751,126.949512959477,1189,65.3319305146132,106.769985668189
E01024997,1480,59.0548312011006,115.269323067067,1455,40.5875128529901,79.2229024515928
E01024998,1813,67.4344600477017,129.497658443777,1801,37.4427873668527,71.903197359121
E01024999,1525,61.2364462790929,118.853906490442,1467,41.7426355004042,81.0183411659455
E01025000,1265,51.4932543514114,99.7874602538029,1281,40.1977005085179,77.898095436224
E01025001,1699,103.878106790235,178.121605065105,1614,64.3606609604926,110.360350102296
E01025002,1568,100.233379838467,171.964917928057,1452,69.0312533322773,118.43313906891
E01025003,1765,112.112692392831,192.683103928052,1661,67.4971055947204,116.004276898285
E01025004,1371,91.595204565423,158.277542079041,1341,68.3036573940514,118.029487008979
E01025005,1370,90.1949069018125,153.362144814038,1439,62.6788790144632,106.575500218233
E01025006,1324,86.7387948433101,149.715544839901,1337,64.8756879905086,111.978717157742
E01025007,1346,47.7036991380908,89.9657832959134,1293,36.893812171764,69.5791054106059
E01025008,1218,38.2759884818154,71.4497827298192,1181,32.4098124316811,60.4993926586106
E01025009,1502,52.635740573808,99.8106601374827,1481,35.5406756068926,67.3940986748702
E01025010,1353,45.4225482677428,85.2634885713786,1867,24.3291635070931,45.6687137500689
E01025011,1583,54.2394289315903,102.665674330372,1475,36.7724941909087,69.603847003642
E01025012,2247,80.1188421054321,150.884700638096,2144,37.3688629223097,70.3753267901567
E01025013,1776,62.5905996858241,118.683873789763,1753,35.7048486513543,67.7032936621581
E01025014,1661,61.4363165802526,107.773478971772,1648,37.2793183132601,65.3965285022885
E01025015,1525,50.5805734226508,93.2602293155481,1487,34.0151805128788,62.7170338369523
E01025016,2372,135.865972832845,226.618589230782,2361,57.5459435971391,95.9841546932581
E01025017,1523,91.5955514959498,156.719289828858,1436,63.7852029916085,109.135995702548
E01025018,1368,83.444381718451,140.844244527081,1247,66.9161040244194,112.946467142808
E01025019,1453,53.7437993164661,99.5738370579329,1408,38.1703120145356,70.7200547286455
E01025020,1392,69.3860836065603,117.157422306305,1384,50.1344534729482,84.6513166953073
E01025021,1453,71.8971339054794,121.216181675316,1461,49.2109061639147,82.9679546032278
E01025022,1984,99.6223027933384,163.233841973522,2004,49.7117279407876,81.4540129608392
E01025023,1399,96.1703939459498,165.302157680935,1342,71.6619925081593,123.175974426926
E01025024,1373,84.732083836695,142.033251015936,1363,62.1658722206126,104.206347040306
E01025025,1543,102.901154053295,175.9854080301,1534,67.0802829552121,114.723212535919
E01025026,1502,68.4407871030909,121.056718531685,1381,49.5588610449608,87.6587389802208
E01025027,1788,59.3459234571853,104.941675552305,1892,31.3667671549605,55.4660018775397
E01025028,1428,48.2989082055217,83.5740323526031,1382,34.9485587594223,60.4732506169342
E01025029,2063,86.6938124531063,160.047146363911,1941,44.6645092494108,82.4560259474037
E01025030,1665,67.1153748640611,126.017554795766,1741,38.5498994049748,72.3822830532831
E01025031,1376,60.0422390367717,100.485880443475,1222,49.1344018304187,82.2306713940061
E01025032,1549,61.0953162940158,109.793000760895,1476,41.3924907141028,74.3855018705249
E01025033,2449,101.62268893681,181.276032672226,2243,45.3065933735222,80.8185611556961
E01025034,1795,76.7332191848091,136.118054620499,1698,45.1903528768016,80.1637541934625
E01025035,1470,67.8653820021077,116.935446351844,1450,46.8037117255915,80.645135415065
E01025036,1516,67.9059168777719,116.91995605497,1406,48.2972381776471,83.1578634814865
E01025037,1579,72.8410898550622,125.619037339471,1424,51.1524507409144,88.2156161091789
E01025038,1363,64.325423176304,112.489975275255,1339,48.0398978165079,84.0104370987714
E01025039,1297,61.7615963379801,108.560049686873,1197,51.5969894218714,90.6934416765853
E01025040,1380,65.5412558581679,114.551182978976,1506,43.5200902112669,76.0632025092799
E01025041,1883,80.3663842075858,137.645943378353,1681,47.8086759117108,81.8833690531546
E01025042,2675,97.6279978307025,165.377881712495,2161,45.1772317587703,76.5284043093451
E01025043,2159,91.4234357424366,155.958555626384,NA,NA,NA
E01025044,1240,55.285232762122,96.8510375392612,1237,44.6929933404381,78.2950990616501
E01025045,1365,60.8084414660491,106.651146802869,1286,47.2849467076587,82.9324625216709
E01025046,1250,55.4152039877721,97.2818524174416,1139,48.6525056960247,85.409879207587
E01025047,1261,54.9902968572651,93.0371044753449,NA,NA,NA
E01025048,1544,64.2668018545272,115.026616254829,1478,43.4822745971091,77.8258567353375
E01025049,1618,62.1247086164949,113.423638283786,1573,39.4944110721519,72.1065723355286
E01025050,1592,64.7746415264348,116.439625828652,1496,43.2985571700767,77.8339744843934
E01025051,1600,71.2554894140289,124.051273029822,1511,47.1578354824811,82.0987908867119
E01025052,1444,68.3667153392983,118.101882140212,1505,45.4263889297663,78.4730113888455
