lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027617,1090,79.6221294548405,151.964796198634,1098,72.5156005963939,138.401453732818
E01027618,2465,170.557811016133,319.358154824304,2422,70.4202357622349,131.857206781298
E01027619,2071,116.638755386633,181.995800252132,2718,42.9134493696222,66.959455574736
E01027620,1835,176.153870767294,283.191377707398,1981,88.9216914524453,142.953749473699
E01027621,2381,228.286365902125,368.216355129149,2268,100.655364154376,162.352890268584
E01027622,1969,138.222852575864,290.106973543942,1935,71.4329987472167,149.926084518833
E01027623,1315,64.5467155564227,167.502130891973,1289,50.0750314634777,129.947347472438
E01027624,1318,64.3602932494204,167.8404230676,1264,50.9179535201111,132.785144831962
E01027625,1786,85.7709920664591,226.658931419489,1655,51.8253728498242,136.954037111474
E01027626,1442,71.2118480597224,183.775401892679,1367,52.0935245499067,134.437016746656
E01027627,1857,111.416914408892,243.907107224795,1817,61.3191603791373,134.236162479249
E01027628,1891,162.1757637774,345.262922520451,1831,88.5722358150739,188.56522256715
E01027629,1485,141.852023237954,229.251383077037,1394,101.758983671416,164.455798477071
E01027630,1908,182.116274374708,294.948163085897,1801,101.119530469022,163.769107765628
E01027631,1430,135.715705139578,221.308112444309,1404,96.6636076492723,157.62686071532
E01027632,1544,147.637074351598,239.225896310598,1483,99.5529833793647,161.312135071206
E01027633,1852,162.160950526217,328.936121607072,1823,88.9527978750506,180.43670960344
E01027634,2089,132.34477559873,199.923846012745,2134,62.0172331765372,93.6850262477719
E01027635,2439,216.359162420417,391.851689661545,2742,78.9056026332668,142.907253705888
E01027636,2088,170.786326821731,303.002504102031,2076,82.2670167734736,145.954963440285
E01027637,1896,178.781821835645,302.616384617498,1866,95.8101939097778,162.173839559217
E01027638,1361,65.3913131066194,131.078625138369,1359,48.1172281873579,96.4522627949735
E01027639,1345,64.6467772703312,132.862947347561,1266,51.0638051108461,104.947035819558
E01027640,1568,74.2887504342491,156.057944866389,1489,49.8917061344856,104.807216162786
E01027641,1432,68.3697874742608,139.856014881272,1287,53.1233779908786,108.66823223098
E01027642,1506,94.357752785806,145.164850709139,1423,66.3090321755488,102.013247160323
E01027643,1519,101.714603739034,158.283072935554,1439,70.6842277547147,109.99518619566
E01027644,1565,99.1187311328658,151.197931977705,1516,65.3817487683811,99.7347836264547
E01027645,1723,109.034165303807,165.764876134448,1614,67.5552449218134,102.704384222087
E01027646,1683,104.007515564969,144.823885979345,1566,66.4160380363784,92.480131532149
E01027647,1671,104.931043465302,158.948644766143,1605,65.3775971746432,99.0334235303073
E01027648,1792,95.0390281251976,173.041304253204,1578,60.227520991887,109.658621199749
E01027649,1855,90.1667553149143,199.552940487137,1780,50.6554805139968,112.1083935321
E01027650,1603,83.1363959399489,163.735096843088,1499,55.4612381187117,109.229550929345
E01027651,1621,84.7552046767716,159.138862176806,1486,57.0358039547588,107.092101061108
E01027652,1659,77.8414961989761,199.31415258927,1566,49.7072134093079,127.275959507835
E01027653,1525,72.4494433764975,188.336592003642,1475,49.1182666959305,127.685825087215
E01027654,1256,57.6336959137439,150.228426550631,1235,46.6669602540437,121.642450648284
E01027655,1497,69.1992595686101,179.194099940122,1469,47.1063713877537,121.983730388102
E01027656,1676,73.2954464881438,210.325582100839,1660,44.1538834265926,126.702157892071
E01027657,1319,58.5887335866318,143.055632611723,1288,45.4881471945899,111.068037742021
E01027658,1603,71.0921820326881,187.970476366947,1560,45.5719115594155,120.493895107017
E01027659,1818,76.6658551329597,218.551843914535,1814,42.2634262033956,120.480619578024
E01027660,1609,80.5122172791149,163.403522417578,1514,53.1784790482925,107.928350341861
E01027661,1550,78.1926762095058,152.055861596053,1425,54.8720534803549,106.705867786704
E01027662,1246,61.9316564200887,133.171788981244,1250,49.545325136071,106.537431184995
E01027663,1354,71.2844511897719,134.079118449576,1313,54.2912804187143,102.116617250249
E01027664,2139,107.154063809613,240.273790388075,2968,36.1031212296539,80.9547811280576
E01027665,1158,49.7115698528116,116.368196178754,1141,43.5684223074598,101.987901997155
E01027666,1780,138.434523701015,376.300644425605,1709,81.0032321246432,220.187621079933
E01027667,1459,109.260732106697,223.468204730018,1369,79.8106151254179,163.234627268092
E01027668,1635,106.501111380607,140.470676508265,1536,69.336661055083,91.4522633517349
E01027669,1914,123.21675316065,158.857322591272,1813,67.9629085276611,87.6212479819484
E01027670,1715,113.306402921675,147.634028972292,1589,71.3067356335276,92.9100245263009
E01027671,1680,109.758451704135,150.870139962543,1527,71.8784883458641,98.8016633677427
E01027672,2056,134.711733012543,183.003791629832,1788,75.3421325573508,102.35111388693
E01027673,1816,115.428841528437,156.104527380843,1830,63.0758696876704,85.3030204266902
E01027674,1464,88.6830999116202,121.839329001036,1359,65.2561441586609,89.653663724088
E01027675,2553,153.742714163658,201.709657507354,2421,63.5038059329443,83.3166697675977
E01027676,1864,115.78161379837,148.879171273971,1740,66.541157355385,85.5627421114778
E01027677,1573,70.4172301859911,177.998313026294,1416,49.7296823347395,125.705023323654
E01027678,1848,84.4661667678382,209.18415723287,1684,50.1580562754384,124.218620684602
E01027679,1644,77.6354963765422,199.563053294977,1580,49.1363901117356,126.30572993353
E01027680,1366,63.657027774654,162.327430601899,1333,47.7547095083676,121.776016955663
E01027681,1695,111.528190640782,274.003027142973,1614,69.1004898641772,169.766435652399
E01027682,1685,108.587597347817,267.491694736264,1661,65.3748328403474,161.042561551032
E01027683,1528,87.6658254827077,206.597227532293,1443,60.7524778119943,143.172021851901
E01027684,1457,82.7302449476783,202.093261771422,1430,57.8533181452296,141.323959280715
E01027685,1178,99.6486237632445,339.863040231194,1185,84.0916656229911,286.804253359657
E01027686,1174,97.0433225931622,305.666710519041,1156,83.9475108937389,264.41756965315
E01027687,1490,94.9371057109049,144.433036669345,1501,63.2492376488374,96.2245414186174
E01027688,1712,116.635000702848,176.094372047577,1619,72.0413840042296,108.767370010857
E01027689,1529,68.2879524739788,158.537729411119,1398,48.846890181673,113.403239922117
E01027690,1492,70.7939962944548,146.718305361845,1397,50.6757310626019,105.023840631242
E01027691,1637,68.6795357786034,165.851650582623,1477,46.4993471757639,112.289540001776
E01027692,1310,59.805713402368,137.860428265745,1181,50.6398928047147,116.731946033653
E01027693,1830,123.38229279129,315.711580506178,1825,67.6067357760493,172.9926468527
E01027694,1150,77.0035451960876,194.034013729539,1185,64.9818946802427,163.741783738007
E01027695,1724,103.942394225379,208.743403012734,1733,59.9783001877546,120.45205020931
E01027696,2359,106.874644915552,280.450312369119,2022,52.855907475545,138.699462101444
E01027697,1540,82.0771528777547,193.051386942901,1441,56.9584683398714,133.970428135254
E01027698,1649,90.6125666917714,214.343047903972,1583,57.2410402348524,135.40306247882
E01027699,1321,76.1236726223062,178.513948647545,1352,56.304491584546,132.036944265935
E01027700,1319,75.5547670340633,178.070227427761,1172,64.4665247730915,151.93705411925
E01027701,1594,108.07451219791,276.433265954601,1555,69.5012940179483,177.770589038328
E01027702,1183,79.9238958103787,204.529492469432,1119,71.4243930387656,182.778813645605
E01027703,2017,121.311803421751,230.65610018795,1872,64.8033137936703,123.213728732879
E01027704,1246,78.3180104841873,134.039730521532,1158,67.6321334060339,115.751062626539
E01027705,1815,125.966265142434,182.121692528218,1717,73.3641614108529,106.069710266871
E01027706,1991,134.704952361093,197.609284142442,1939,69.471352429651,101.912988211677
E01027707,1820,122.697175121575,180.736264807488,1796,68.3169126512111,100.632664146708
E01027708,1467,100.258918879709,151.428856941236,1466,68.3894398906608,103.293899687064
E01027709,1249,85.1132417254226,125.873455384511,1181,72.0687906227117,106.582096007206
E01027710,1206,78.3333740366944,114.555169682177,1110,70.5706072402652,103.202855569529
E01027711,1356,90.9407572029982,133.760464854099,1279,71.1030157959329,104.582067907818
E01027712,1340,89.4332037310861,133.215367301659,1902,47.0206118459969,70.0396252900415
E01027713,1768,118.051022318256,176.724626292454,1682,70.1849121987255,105.068148806453
E01027714,1673,118.169182100447,169.441750532909,1661,71.1433968094201,102.011890748289
E01027715,1072,72.1047424379692,108.905343944991,1222,59.0055175433463,89.1205760597311
E01027716,1589,85.282626812078,207.723849516958,1432,59.5549069916746,145.058554131954
E01027717,1575,75.7960158371681,193.794513278957,1525,49.7023054669955,127.07836936325
E01027718,2108,110.893189578461,269.831528451667,1876,59.1115083040835,143.833437340974
E01027719,1479,72.3001489111554,181.841843116725,1434,50.4185138850456,126.807421978191
E01027720,1548,61.8169807647263,152.300801158792,1456,42.4567175581911,104.602198598072
E01027721,1537,61.0169685968511,155.401709858915,1495,40.8140258172917,103.947632012652
E01027722,1436,56.9684816892595,142.4481966508,1433,39.7546976198601,99.4055803564548
E01027723,1589,62.6297285840867,155.891609488409,1496,41.8647918342826,104.205621315782
E01027724,1650,114.941985188687,246.721037309836,1576,72.9327317187102,156.548881541774
E01027725,1550,95.8751441817535,179.475896331812,1510,63.4934729680487,118.858209491266
E01027726,1681,93.7367461175415,161.562734535962,1734,54.0581004138071,93.1734339884438
E01027727,1659,90.295468602425,164.152450337788,1559,57.9188381029025,105.29342548928
E01027728,1388,76.5150317156269,135.947086295186,1324,57.7908094528904,102.679068198781
E01027729,1655,89.643619244909,163.515408752503,1601,55.9922668612798,102.13329715959
E01027730,1595,83.6316931982487,209.127326758773,1551,53.9211432612822,134.833866382187
E01027731,1533,82.5054737002103,199.61810974132,1503,54.8938614106522,132.813113600346
E01027732,1329,74.1899040405643,173.0890109691,1328,55.8658915968105,130.338110669503
E01027733,1572,77.9890959319017,171.260161263418,1402,55.6270299086318,122.154180644378
E01027734,1695,100.727090680701,242.620940044903,1547,65.1112415518432,156.833186842213
E01027735,1698,102.053101674994,300.564027210844,1647,61.9630246964144,182.491819800148
E01027736,1667,125.763643057488,206.924205279848,1663,75.6245598661982,124.428265351682
E01027737,1424,103.258538798034,171.733432639939,1862,55.4557136401901,92.2306297744033
E01027738,1373,65.5464320602376,134.142601568937,1328,49.3572530574079,101.010995157332
E01027739,1157,55.6963046709056,112.655154503274,1124,49.5518724830121,100.227005785831
E01027740,1636,76.7146666685296,164.195050160153,1517,50.5699846199931,108.236684350793
E01027741,1507,71.7811687902742,150.121952763812,1374,52.2424809245081,109.25906314688
E01027742,1332,126.61361140168,131.640572437248,1308,96.7993970960854,100.642639478018
E01027743,1248,86.63066928905,163.159033216147,1237,70.0328773557397,131.898975922511
E01027744,1280,115.031057818576,148.290070724746,1285,89.5183329327438,115.400833248829
E01027745,1630,122.98038329561,178.475745402717,1632,75.355627019369,109.36013811441
E01027746,1542,107.235689224041,219.587726059899,1415,75.7849393809477,155.185672127137
E01027747,1187,79.8959273463177,233.885899847481,2247,35.5567099894605,104.088072918327
E01027748,1244,84.0413963032917,243.33319558273,1224,68.6612714896174,198.801630378048
E01027749,1855,111.613173309015,309.163162768392,1870,59.686188935302,165.327894528552
E01027750,2257,112.969446251737,271.696242324286,3043,37.124366168826,89.2856530806067
E01027751,1364,96.3972668609658,209.081160552572,1288,74.8425984945387,162.330093596718
E01027752,1191,86.8739113720644,163.371406376393,1157,75.0854895177739,141.202598423848
E01027753,1309,123.850082707393,128.842468780152,1340,92.4254348562638,96.1510961045911
E01027754,946,46.6637539525179,90.414650660054,1537,30.3602823373571,58.8254070657476
E01027755,2116,78.977891748141,142.052382958068,NA,NA,NA
E01027756,1799,121.888722640685,279.63738843121,1833,66.4968481400355,152.557222275619
E01027757,2583,225.151308448518,318.419324799292,NA,NA,NA
E01027758,1508,131.156017204695,221.439941229786,1545,84.8906260224561,143.326822802451
E01027759,1438,106.708395645222,171.872436816831,1385,77.0457730290412,124.095622250419
E01027760,1365,117.821471777902,187.456636821071,1287,91.547375118805,145.653952463925
E01027761,1208,89.8475212874686,149.689450329708,1174,76.5311084220345,127.503790740808
E01027762,1365,102.634495922708,173.268170890096,1323,77.5770944238159,130.966115563186
E01027763,1118,102.782079866432,120.655943610959,1148,89.5314284550803,105.100996176794
E01027764,1199,201.303005150828,353.635649128233,1218,165.273403243701,290.341255441899
E01027765,1651,115.249556166248,229.833676902775,1618,71.2296391633177,142.048007974521
E01027766,1237,86.24477443104,171.405690120333,1233,69.9471001062773,139.015158248445
E01027767,1524,106.129203775971,209.821883631082,1512,70.1912723386053,138.771087057594
E01027768,1180,84.9826274137953,166.332715334643,1171,72.5726963397056,142.043309423265
E01027769,1322,91.5560611966983,181.387813348078,1297,70.5906408609856,139.851822165056
E01027770,1564,109.785638634171,217.209361392023,1588,69.1345331449437,136.781713722936
E01027771,809,32.0455914513287,62.8241630025043,4515,7.09758393163427,13.9145433006654
E01027772,1258,58.567408003349,118.800308324989,1291,45.3659240924469,92.0219274399605
E01027773,1087,135.292470277198,227.215631061664,1096,123.442034924451,207.31353199057
E01027774,2091,140.074237609075,255.547520055796,2048,68.3956238325563,124.779062527244
E01027775,2288,179.741225852144,408.504515749565,2138,84.0697969373919,191.068529349656
E01027776,1560,159.436909804175,279.933966162842,1554,102.597754056741,180.137687363476
E01027777,1343,142.753192959292,213.613288511404,1387,102.922273222273,154.011022719109
E01027778,2317,149.622202980587,306.957986507482,2267,66.0000895370919,135.402728940221
E01027779,1224,76.7870601755402,137.380898494972,1193,64.3646774312994,115.155824388074
E01027780,1906,222.516635741225,301.599840268519,1802,123.483149689914,167.369500703951
E01027781,1277,160.239428598475,204.927548819668,1263,126.87207331629,162.25459130615
E01027782,1664,124.362350739176,305.304286857839,1649,75.4168288290937,185.145110283711
E01027783,1779,195.311099288679,269.990573343019,1783,109.540717492248,151.424886900179
E01027784,1647,179.541114981645,247.230300428942,1648,108.944851323814,150.01838618261
E01027785,1583,97.5490860613254,170.499809127402,1561,62.4914068298049,109.224733585779
E01027786,1723,106.768692610813,189.516236633963,1647,64.8261643052901,115.067538939868
E01027787,1867,114.967112783293,200.837535437775,1839,62.5161026554067,109.210187840008
E01027788,1503,92.7558103627594,161.917990581283,1428,64.955049273641,113.387948586333
E01027789,2862,176.185185978768,307.161679745974,2616,67.3490772090091,117.416544245403
E01027790,1987,122.299422853278,213.143692420537,1928,63.4333106085464,110.551707687001
E01027791,1556,95.8414143174842,167.911540724165,1561,61.3974467120334,107.566650047511
E01027792,2005,201.679949831114,379.741963383218,1819,110.874079071531,208.76413599957
E01027793,1519,151.930439131828,287.536162226998,1426,106.543084945181,201.638262431275
E01027794,1989,199.969999184152,376.772110282685,2024,98.7994067115376,186.152228400536
E01027795,1636,164.315304705498,310.771506792608,1567,104.859798791001,198.322595272883
E01027796,1765,121.030870772717,228.725160997036,1733,69.838932932901,131.982204845376
E01027797,1748,114.101214721454,227.829306117697,1728,66.0307955563967,131.845663262556
E01027798,2001,145.934844359279,288.275891116773,1974,73.9284925832215,146.036419005458
E01027799,1726,117.362163010311,240.857219308992,1737,67.566012095746,138.66276298733
E01027800,1756,174.097145065153,278.562521507931,1684,103.383102770281,165.417174292121
E01027801,1652,159.903022075678,337.006748741049,1635,97.8000135019435,206.120335621437
E01027802,1631,157.366427863051,349.375353286012,1622,97.0199925172938,215.397875022202
E01027803,1908,139.678114589891,261.037167297505,1841,75.8707846767469,141.790965397884
E01027804,1732,111.584964642661,300.435549202348,1477,75.5483849984161,203.409308870919
E01027805,1480,105.297273432457,313.747790408633,1505,69.964965735852,208.470292630321
E01027806,1770,120.446322269216,354.579243329752,1689,71.3122097508677,209.93442470678
E01027807,1570,160.928444865485,339.699757572891,1426,112.853046890242,238.218623823907
E01027808,1415,123.462443328871,264.872954624853,1444,85.5003070144536,183.43002397843
E01027809,1282,105.313056041987,250.850289590021,1257,83.7812697231399,199.562680660319
E01027810,1733,121.067928318618,324.820261085169,1712,70.7172478496603,189.731460914234
E01027811,1614,110.475672174502,295.65606924471,1720,64.2300419619195,171.893063514366
E01027812,1800,124.108218053533,340.392785185159,1819,68.2288169618101,187.131822531698
E01027813,2126,169.992052120338,194.151994781019,2047,83.0444807622559,94.8470907577036
E01027814,1620,152.167235821622,371.495947025886,1621,93.8724465278361,229.177018523063
E01027815,1498,144.518813395009,350.0864638366,1343,107.608945193603,260.674954457632
E01027816,1584,148.123021909719,365.414319816927,1562,94.8290793276053,233.940025490991
E01027817,1503,128.186737663703,269.770579354289,1381,92.8216782503278,195.344373174721
E01027818,1420,119.624322878772,266.286720741439,1337,89.4721936266057,199.167330397486
E01027819,1588,134.528841415863,282.901624487177,1434,93.8136969427216,197.28146756428
E01027820,1539,130.006126767625,278.012093629429,1427,91.1045036913982,194.822770588247
E01027821,1512,184.528429287073,270.463670629896,1432,128.860634977007,188.871278372833
E01027822,1396,97.634042212505,124.055474614836,1404,69.5399161057728,88.3586001530168
E01027823,1481,185.037208428446,284.00443063112,1447,127.876439826155,196.271202924064
E01027824,1671,121.001153541988,344.291850907886,1495,80.9372264494906,230.295552446747
E01027825,1985,134.846072786775,369.35897230305,1885,71.5363781362203,195.946404404801
E01027826,1469,101.003815661364,291.499322551277,1517,66.5812891637208,192.155123633011
E01027827,1710,233.156712436011,449.812354939657,1623,143.657863484911,277.14870914335
E01027828,1736,237.115548578083,458.963570805176,1619,146.458028769662,283.48583743371
E01027829,1415,192.875750732173,373.802179151488,1450,133.017759125637,257.794606311371
E01027830,1897,258.591831101313,496.483234080934,1809,142.947391432456,274.451760133186
E01027831,1124,119.768755299998,282.680537153093,1110,107.899779549548,254.667150588372
E01027832,1204,123.911545967043,312.657862531128,1080,114.732912932448,289.498020862156
E01027833,1710,221.923071685839,363.96489792228,1606,138.1837308131,226.628205431059
E01027834,1569,204.461674276316,307.522189792744,1546,132.252053218833,198.914741133729
E01027835,1856,233.800989095693,389.320309642839,1715,136.327107344427,227.008926905445
E01027836,2210,210.601445796216,563.289902965134,2160,97.5006693500999,260.782362483858
E01027837,1462,154.037590251815,361.244054402107,1385,111.218476716112,260.826032059283
E01027838,1600,173.411698822644,379.317920679759,1573,110.24265659418,241.142988353312
E01027839,1758,185.723228387595,430.288157753991,1673,111.012091086429,257.19555155648
E01027840,2169,292.344154840801,2616.9777864251,2088,140.011568410345,1253.34185173616
E01027841,1383,155.992256226003,365.86486470112,1334,116.935724307349,274.261517766957
E01027842,1689,139.432530696174,378.409961095178,1619,86.1226255072105,233.730673931549
E01027843,1524,131.063475315927,354.902665699635,1433,91.4609039189999,247.664107257247
E01027844,1597,137.479213352727,368.594508017093,1562,88.0148613013618,235.975997450123
E01027845,1781,142.43487453765,392.791964196837,1711,83.2465660652543,229.568652365188
E01027846,2061,149.803200999596,429.570825480854,1887,79.3869639637498,227.647496280262
E01027847,2064,147.136628261625,450.54068961364,1923,76.5141072603354,234.290530220301
E01027848,1018,80.6888590762513,217.654138999115,1066,75.6931135799731,204.178366790915
E01027849,1207,92.4662262127276,255.473907169138,1155,80.0573387123183,221.189530016569
E01027850,1368,97.7461940901273,264.81423718927,1302,75.0738817896523,203.390351143832
E01027851,1576,112.096699369697,309.431326306969,1507,74.3840075445902,205.329347250809
E01027852,1709,132.311433769102,361.958838700807,1653,80.0432146213565,218.970864307808
E01027853,1262,98.2809479530246,276.270774957432,1274,77.1436012190146,216.853041567843
E01027854,1565,123.405871062098,332.901799183213,1519,81.2415214365359,219.158524807908
E01027855,1430,131.824974164415,358.509763866126,1452,90.7885497000101,246.907550871988
E01027856,1186,108.851342971015,293.41765755546,1142,95.3164124089449,256.933150223695
E01027857,1363,133.605891607522,355.534463390541,1341,99.6315373657884,265.126370910173
E01027858,1432,117.486389218298,290.664651885517,1390,84.5225821714373,209.111260349293
E01027859,1834,157.794250449006,397.369262383946,1734,91.0001444342593,229.163357776209
E01027860,1602,135.476500562942,341.296485090171,1549,87.4606201181036,220.333431304178
E01027861,1496,104.526765933959,293.86400951964,1345,77.7150676088913,218.486252430959
E01027862,1676,114.374185784364,325.488620675752,1675,68.2830959906651,194.321564582539
E01027863,1490,109.529286964744,302.343177418456,1394,78.5719418685398,216.888936455133
E01027864,1562,163.596776472491,389.366240324465,1443,113.372679468116,269.831074375928
E01027865,1525,159.335068062771,384.372845578203,1582,100.717489293787,242.966400491911
E01027866,1629,171.384760874848,400.0558135595,1526,112.309803980896,262.15977297477
E01027867,1621,130.671589701632,351.292908516677,1524,85.7425129275798,230.507157819342
E01027868,2246,190.705097864725,524.893138769639,2239,85.1742286130973,234.431951214667
E01027869,1069,111.720212004159,266.48889352013,1092,102.307886450695,244.037448278507
E01027870,1347,140.621258680097,330.819093768584,1325,106.129251834036,249.674787749874
E01027871,1654,176.015931692517,424.976705761223,1510,116.566842180475,281.441526994188
E01027872,1544,110.972826941391,305.591019762474,1457,76.1652895960133,209.739890022288
E01027873,1479,113.63382720522,317.71464512877,1503,75.6046754525745,211.386989440299
E01027874,1898,133.018140407863,360.855973253481,1646,80.8129650108524,219.232061514873
E01027875,1939,94.3579536326015,281.602433059563,1927,48.9662447496635,146.135149486021
E01027876,1616,78.7754811196377,198.264335142308,1629,48.3581836216315,121.709229676064
E01027877,1299,63.9894478018551,157.379030341124,1246,51.3558971122433,126.30740797843
E01027878,1330,63.9402200058742,163.890829613645,1295,49.3746872632233,126.556625184282
E01027879,1526,77.0002503606854,200.910534985233,1328,57.9821162354559,151.288053452735
E01027880,1493,76.0342494759981,199.218100064799,1571,48.3986311113928,126.80973906098
E01027881,1443,72.9545843766337,191.01591921685,1309,55.7330667506751,145.925071976203
E01027882,1899,95.4300650002737,248.827808538142,1829,52.1760880263935,136.045822054752
E01027883,1142,67.0494747526008,148.600749315197,1127,59.4937664175694,131.855145798755
E01027884,1666,98.2251007463982,209.963422506875,1622,60.558015256719,129.447239523351
E01027885,1638,102.546852963597,215.874157141661,1549,66.2019709254981,139.363561744133
E01027886,1399,71.2433967537553,177.106364835573,1343,53.047949928336,131.873689378684
E01027887,1622,76.0270085231543,191.606700642282,1573,48.3324911145291,121.809727045316
E01027888,1846,116.419791145231,210.019149002257,1774,65.6255868913363,118.387344420663
E01027889,1810,144.04225476293,235.050233516459,1815,79.3621238363251,129.504260890611
E01027890,1984,135.763428372396,246.70578195146,1973,68.8106580701449,125.040943715895
E01027891,1693,120.22028378089,181.353784403816,1668,72.0745106600061,108.725290409962
E01027892,1814,148.564227476377,205.818274705874,1867,79.5737694035226,110.240104288095
E01027893,2003,103.412936267875,213.925395246233,1913,54.057990730724,111.827179950984
E01027894,1940,94.9875183026598,211.316324239125,1873,50.7141048065456,112.822383469901
E01027895,1598,79.6207604819877,185.097371546611,1547,51.4678477582338,119.649238233104
E01027896,2059,98.9167669656774,252.40131760882,1965,50.3393216110318,128.448507688967
E01027897,2211,113.612627324373,282.802998522694,2188,51.9253324151615,129.251827478379
E01027898,2616,142.75844235881,249.245621752793,2436,58.6036298681484,102.317578716253
E01027899,1773,105.687510343308,183.105633048043,1747,60.4965714615386,104.811467113934
E01027900,2001,142.234615951481,297.648757560385,1951,72.903442312394,152.56215149174
E01027901,1707,102.30976516876,258.912019880811,1644,62.232217255937,157.489063187841
E01027902,1587,101.120211139673,238.601230685355,1566,64.5722931926393,152.363493413382
E01027903,1689,120.679736338994,257.084342483484,1225,98.5140704808115,209.864769374273
E01027904,2418,155.017444826808,323.56342389155,2317,66.9043784319412,139.647571813358
E01027905,2108,91.0042071138289,229.360060068284,1871,48.6393410549593,122.586884055737
E01027906,1637,65.8261626710786,162.983597070904,1436,45.8399461497762,113.498326651048
E01027907,1549,65.0549858548874,163.224676392714,1406,46.2695489721817,116.091519482727
E01027908,1721,74.9269924979278,188.909872509449,1651,45.3827937601016,114.421485469079
E01027909,2065,96.3029105199412,245.72907870131,2014,47.8167380933174,122.010466088039
E01027910,3328,160.817295487451,414.017721889499,2972,54.1107992891827,139.306097540208
E01027911,1493,74.7122911860409,194.250591774348,1461,51.1377763080362,132.957283897569
E01027912,948,49.1887348513209,128.948333091157,1009,48.7499849864429,127.798149743466
E01027913,1264,62.292287793642,161.440043969987,1194,52.1710953045578,135.20941706029
E01027914,1727,109.543648213436,164.610590110602,1668,65.6736500080553,98.6874041430467
E01027915,1652,101.356347104473,156.788301071342,1596,63.506483148166,98.238283879287
E01027916,1592,100.408349479448,150.466974595908,1518,66.1451577598475,99.121854147502
E01027917,2095,132.398021150644,199.547092071447,1922,68.8855469046015,103.82262854914
E01027918,1487,92.6352683171194,271.154962433536,1473,62.8888447502508,184.08347755162
E01027919,1214,76.0464576339596,220.636110161879,1162,65.444455795146,189.87617053518
E01027920,1192,74.7447549902981,216.816274936881,1189,62.8635449876351,182.351787163062
E01027921,1770,110.909256357207,321.816753157497,1726,64.2579700794944,186.452348295189
E01027922,1688,105.83909787642,303.035106248104,1706,62.0393305254514,177.629018902757
E01027923,2355,178.569900415423,291.562039812836,2197,81.2789715136201,132.709166960781
E01027924,2285,175.329816154453,248.305414945918,2156,81.3218071217313,115.169487451724
E01027925,2023,43.7939991479145,120.77047243829,1909,22.9408062587294,63.2637362170193
E01027926,1527,32.4314604604088,90.9415203016387,1436,22.5845824933209,63.3297495136759
E01027927,2185,47.4267213998407,129.665418158441,2042,23.2256226247995,63.499225346935
E01027928,1869,41.230049549773,110.727410071589,1921,21.4628055959256,57.6405049826075
E01027929,2492,53.6933988724754,151.044160367044,2506,21.4259372994714,60.2730089253965
E01027930,1796,38.8871846983308,107.019856511618,1617,24.0489701288379,66.1842031611737
E01027931,2592,57.5132758094071,155.543823156974,2158,26.6511936095492,72.0777679133337
E01027932,2105,47.1472393803819,127.605945001368,2126,22.1765001789191,60.0216110072286
E01027933,1448,32.4443516124433,86.2645368196282,1420,22.8481349383403,60.7496738166396
E01027934,1382,30.304928479892,83.168574924896,1372,22.0881402914665,60.6184948432187
E01027935,1307,28.9075397879398,78.0875582169344,1279,22.601673016372,61.0536029843115
E01027936,1501,32.5272344930028,90.0523178916503,1472,22.0973060414421,61.1768463937842
E01027937,1404,31.5020834862379,83.2466444848165,1377,22.8773300553652,60.4550795096706
E01027938,1328,28.4462327852804,78.4683029923475,1308,21.7478843924162,59.991057333599
E01027939,1573,34.525540565162,93.399453600093,1504,22.9558115459854,62.1007005319767
E01027940,1363,29.3412499526318,81.2656770902365,1330,22.0610901899487,61.1020128498019
E01027941,1373,29.5790706335626,81.7532350362485,1308,22.6139683742833,62.5024732693032
E01027942,1464,31.7485516017417,86.804987614289,1354,23.4479701637678,64.1100351656492
E01027943,1372,29.8700765876009,81.2660350054327,1376,21.707904496803,59.0596184632505
E01027944,1547,33.1331100011329,91.2344063520639,1514,21.8844848092027,60.2605061770567
E01027945,1726,48.4996192655106,170.805188143603,1744,27.8094147164625,97.9387546694971
E01027946,1473,41.29268658839,138.321569953073,1441,28.6555770911797,95.9899860881841
E01027947,1664,45.5491525980459,129.523211707343,1662,27.4062290000276,77.9321370080285
E01027948,2109,55.2588659298791,156.37165046718,1961,28.1789219428246,79.740770253534
E01027949,1555,44.9323809270803,116.847196664159,1563,28.747524585464,74.758283214433
E01027950,2113,58.0600486116654,159.960345663133,2098,27.6739983849692,76.2442067031137
E01027951,1681,45.8620557523011,119.610727823651,1611,28.4680668853514,74.2462618396343
E01027952,1900,51.5605898407987,135.764813598148,1874,27.5136551978648,72.4465387396732
E01027953,1593,45.4866547314223,119.87182763376,1528,29.7687530964805,78.4501489749737
E01027954,1762,47.2841662742495,125.11399825877,1643,28.7791638918135,76.1497250509858
E01027955,1286,33.6862706442622,93.7189924016518,1316,25.5974700944241,71.2150398188844
E01027956,1588,43.1134114568979,111.759572431864,1496,28.8191253054131,74.7055965453637
E01027957,1333,35.7478356842622,95.1462450965022,1269,28.1700832815305,74.9773405015778
E01027958,1585,42.0646094605495,111.11447286484,1426,29.4983236048734,77.920387703254
E01027959,1492,41.0016376221341,103.935983333033,1456,28.1604653998174,71.3846039375224
E01027960,1606,43.7936363222614,146.246940784161,1593,27.4912971263411,91.8059891928194
E01027961,1816,48.9639802562249,146.628530718096,1850,26.4670163547162,79.2586652530248
