lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024102,1628,18.7213360156169,37.3468323925091,1739,10.7655756271517,21.4760393286424
E01024103,1632,22.1081532184621,40.7315940536864,1686,13.1127836408434,24.1587153343335
E01024104,2000,25.6532050082118,47.9467122436811,2052,12.5015618948401,23.3658441733339
E01024105,1674,24.7013619182227,56.6691362009045,1524,16.2082427284926,37.184472572772
E01024106,1678,19.3844527596331,50.7631547616953,1587,12.2145259985086,31.9868650042189
E01024107,1481,15.5799860353825,43.1282725878462,1487,10.4774620278295,29.0035457887331
E01024108,1335,27.1684635126044,53.9514040433893,1200,22.6403862605037,44.959503369491
E01024109,2477,40.8892853906432,89.6308555645789,2295,17.8166820874262,39.0548390259603
E01024110,1358,15.343025779436,40.615653679636,1252,12.2548129228722,32.4406179549808
E01024111,1611,18.4591182993844,48.160887819529,1509,12.2326827696385,31.9157639625772
E01024112,1697,18.2354865173887,48.8130896903274,1524,11.9655423342445,32.029586410976
E01024113,1463,15.321317194257,40.1935330887295,1377,11.1265920074488,29.1892034050323
E01024114,1779,15.627667087698,47.8924144722658,1719,9.09113850360558,27.8606250565828
E01024115,1401,12.0954454538835,37.6632766745696,1392,8.68925679158296,27.0569516340299
E01024116,1571,12.5699864089334,41.0732777011,1497,8.39678450830555,27.4370592525718
E01024117,1547,5.66403474742502,32.061584232042,1443,3.92518000514555,22.2187000915052
E01024118,1781,6.70891928077354,38.7846686343065,1788,3.75219199148408,21.6916491243325
E01024119,1658,6.58270667981224,36.5099481696842,1602,4.10905535568804,22.7902298187792
E01024120,1658,8.15424565731165,38.4681379278352,1564,5.21371205710463,24.5959961175417
E01024121,1612,23.4932586082258,40.5610139297745,1558,15.079113355729,26.0340269125639
E01024122,1466,25.4989317159026,44.1740140288654,1405,18.1487058476175,31.4405793799754
E01024123,1725,21.3427281791294,38.8574872405965,1629,13.1017361443397,23.8535833275608
E01024124,1712,16.1890055267658,32.2667124624602,1579,10.2526950771158,20.4349033961116
E01024125,2967,30.7515853796711,64.1976868899717,NA,NA,NA
E01024126,1553,26.9128064160901,48.1160719084026,1488,18.0865634516734,32.3360698309157
E01024127,1660,26.9165023577486,52.6622159007995,1535,17.5351806890871,34.3076325086642
E01024128,1860,26.3162112928578,55.2116459798364,1710,15.3895972472852,32.2875122689102
E01024129,1893,17.3454455863423,41.6945942249954,1793,9.67397969121157,23.2540960540967
E01024130,2784,31.690285079788,69.2817660251554,2688,11.7895405802783,25.7744665272155
E01024131,1672,13.1792238489546,30.6198718014547,1543,8.5412986707418,19.8443757624464
E01024132,1335,57.9199446905279,97.7617077606475,1307,44.3151833898454,74.7985522269683
E01024133,1464,56.3045360710723,118.175868919958,1387,40.5944744564328,85.2025010237623
E01024134,1722,69.7116557989718,126.838090464861,1634,42.6631920434344,77.6242903701722
E01024135,1554,67.2948995209515,123.944182344752,1428,47.1252797765767,86.7956458996862
E01024136,1574,49.7613397992323,139.671149432131,1500,33.1742265328215,93.1140996214204
E01024137,1556,49.8106842794148,141.161544911322,1512,32.9435742588722,93.3608101265355
E01024138,1933,60.6257094917321,163.967892643079,1818,33.3474749679494,90.1913600897023
E01024139,1789,57.3474264890609,161.995945453822,1755,32.6765962900632,92.3053820249696
E01024140,2528,94.6416943698272,185.463242423457,2855,33.1494551207801,64.9608554898273
E01024141,1613,63.3204487351873,112.68559207038,1614,39.2320004555064,69.8175911216731
E01024142,2514,96.8961036138713,170.222883926784,2911,33.2861915540609,58.4757416443779
E01024143,2395,89.8668788674788,159.122047232359,2458,36.5609759428311,64.7363902491288
E01024144,1504,52.4480517692,125.97775808778,1493,35.1293046009377,84.3789404472741
E01024145,1672,59.9698263852255,143.174837580983,1631,36.7687470173056,87.7834687804926
E01024146,1500,52.9800988838689,128.256928947562,1465,36.1638900231187,87.54739177308
E01024147,1773,63.1721305167663,149.87215657651,1748,36.1396627670288,85.7392200094448
E01024148,1773,49.9174298209572,123.756037463886,1676,29.7836693442466,73.8401178185475
E01024149,3365,96.1055569127916,244.916820739497,3154,30.4710072646771,77.6527649776465
E01024150,1568,70.401124904042,171.041591407474,1532,45.953736882534,111.645947393913
E01024151,1452,66.9691567757548,160.552256275295,1445,46.3454372150552,111.108827872176
E01024152,2870,139.098458338066,301.947374040844,2747,50.636497392816,109.918956694883
E01024153,1525,70.9690606066756,162.122045641856,1412,50.261374367334,114.817312777518
E01024154,1316,39.272174232942,103.779807157574,1259,31.1931487156013,82.430347226032
E01024155,1587,46.5461925797775,118.059422503855,1475,31.5567407320525,80.0402864432914
E01024156,1667,49.5675513987408,133.76779047121,1700,29.1573831757299,78.6869355713001
E01024157,1801,77.0674417077176,208.280777280674,1702,45.2805180421373,122.3741347125
E01024158,1893,64.3257860161564,267.70427238849,1620,39.7072753186151,165.249550857093
E01024159,1764,78.5727131758731,232.022258460245,1587,49.510216241886,146.201801172177
E01024160,1555,63.6994765097504,203.348031892036,1454,43.8098187824968,139.854217257246
E01024161,1986,61.312817186878,175.0431415844,1980,30.966069286302,88.4056270628284
E01024162,1400,42.8154199835827,123.798989809549,1664,25.7304206632108,74.3984313759309
E01024163,1902,59.1271364584505,175.811587729503,1820,32.4874376145332,96.5997734777488
E01024164,1883,58.5625222570043,167.275588824185,1972,29.6970194001036,84.825349302325
E01024165,1552,55.2351203282401,139.307161263417,1509,36.6037908073162,92.3175356285067
E01024166,1764,61.4691677642297,159.259695331672,1719,35.7586781641825,92.646710489629
E01024167,1962,70.1960402653321,174.339470627652,1904,36.867668206582,91.5648480187247
E01024168,1285,46.2510584306849,114.668285166244,1246,37.1196295591372,92.0291213212233
E01024169,1800,57.6351678051384,159.510844417317,1524,37.8183515781748,104.665908410313
E01024170,1532,52.0567045774271,131.542256320555,1486,35.0314297290896,88.521033863092
E01024171,1541,58.1323277613947,124.217593145262,1533,37.9206312859718,81.0290888096947
E01024172,1732,64.7765135088804,129.958637112251,2014,32.1631149497917,64.5276251798665
E01024173,1804,74.2907351867341,162.215565188052,1836,40.4633633914673,88.3527043507907
E01024174,1126,51.6195461665377,98.079743227788,1147,45.0039635279317,85.5098022910096
E01024175,1363,62.3908780979987,119.944547215019,1314,47.4816423881269,91.281999402602
E01024176,1708,68.5118736272337,117.772234847802,1650,41.5223476528689,71.3771120289711
E01024177,1531,60.9512120234585,104.578693035141,1449,42.0643285186049,72.17301106635
E01024178,1665,66.1391742051114,113.330124853314,1588,41.6493540334455,71.3665773635477
E01024179,2674,100.487854196279,176.37416773807,2894,34.7228245322318,60.944771160356
E01024180,1502,54.2253473551729,132.604090603079,1487,36.4662725993093,89.1755821137044
E01024181,1428,51.2829690666916,122.150956564471,1355,37.8472096433149,90.148307427654
E01024182,1628,57.6940641747141,146.478995861897,1683,34.2804897057125,87.0344598109903
E01024183,1454,52.3688308905061,124.754181128154,1371,38.19754258972,90.9950263516808
E01024184,2115,77.7024321758344,181.194372522328,2063,37.6647756547913,87.830524732103
E01024185,2299,83.1111924592272,196.75220430259,2182,38.0894557558328,90.1705794237352
E01024186,1334,46.9374150439758,110.277279063715,1291,36.3574090193461,85.4200457503605
E01024187,1105,40.0074812789223,100.2724372799,1102,36.3044294727063,90.9913223955534
E01024188,1435,56.1503067591882,140.60935168042,1317,42.6350089287686,106.764883584222
E01024189,1521,57.117627508297,146.685392046221,1561,36.5904083973716,93.9688610161567
E01024190,1538,84.7661636471661,118.541838481441,1448,58.5401682646175,81.8659105534814
E01024191,1826,121.253093231905,145.427434084589,1774,68.3501089244109,81.9771330803768
E01024192,1801,121.122827586266,143.893841611961,1758,68.8980816759194,81.8508769123783
E01024193,1228,11.9861766675927,20.3645984125011,1640,7.30864430950772,12.4174380564031
E01024194,1181,9.90304315695068,18.0878670984082,1531,6.46834954732246,11.8144135195351
E01024195,1184,11.1199934236034,20.3103884492829,1400,7.94285244543098,14.5074203209164
E01024196,1232,12.649959770411,21.5006726675777,1509,8.38300846283034,14.2482920262277
E01024197,1293,13.8105720385556,22.9568927330472,1561,8.84725947377039,14.7065296175831
E01024198,1479,5.80593884351233,20.1989340676978,2385,2.43435590922949,8.46915474536594
E01024199,1830,5.58311477211147,13.5788566538426,NA,NA,NA
E01024200,1783,69.3643716045742,129.756413765272,1727,40.1646621914153,75.1339975479284
E01024201,1546,28.3337282187017,50.0584250236339,1553,18.2445126971679,32.2333709102601
E01024202,1920,99.2407575664886,185.263425418865,1905,52.0948858616738,97.2511419521603
E01024203,1584,21.8542638956291,49.7558283196399,1612,13.5572356672637,30.8658984613151
E01024204,1583,34.9855429513604,76.034324162217,1580,22.1427487033927,48.1229899760867
E01024205,1551,46.5665291448043,92.6431595729491,1595,29.1953160782472,58.0834856256734
E01024206,1775,91.7222734423114,154.825167512486,1768,51.879113937959,87.5707961043474
E01024207,1868,91.8681701105647,168.373261557107,1808,50.8120409903566,93.1268039585769
E01024208,1688,80.6325987785713,159.206826364702,1619,49.8039523030088,98.3365202993837
E01024209,1773,98.4125869857539,136.527856125995,1748,56.3001069712551,78.1051808501117
E01024210,1221,12.6281923526595,18.5288992301562,NA,NA,NA
E01024211,966,8.78949945672879,12.8310031582121,NA,NA,NA
E01024212,1324,4.22927159166094,16.8940464053661,1547,2.73385364683965,10.9205212704371
E01024213,1137,4.44005216287664,14.3710967330995,1412,3.14451286322709,10.1778305475209
E01024214,1509,3.93531934842814,17.5778302395093,1679,2.34384714021926,10.4692258722509
E01024215,1558,2.81332690519331,13.3382824854693,1674,1.68060149653125,7.96791068427081
E01024216,1255,4.37442835796846,15.4670910975364,1496,2.92408312698426,10.3389646373907
E01024217,1762,6.09751575988313,10.7194117514098,1721,3.54300741422611,6.22859485846007
E01024218,1314,2.22490470851572,3.55285596839054,1205,1.8463939489757,2.94842818953572
E01024219,1447,4.14524960205758,6.44230511743002,1305,3.17643647667248,4.93663227389274
E01024220,1659,3.37855401342611,5.42143503033446,1587,2.12889351822691,3.41615313820697
E01024221,1619,3.61238705607785,5.72832395777788,1584,2.28054738388753,3.61636613496078
E01024222,1646,3.11819401739057,5.00991412976073,1601,1.9476539771334,3.12924055575311
E01024223,1627,3.07973667350442,5.03702367637186,1598,1.92724447653593,3.15207989760442
E01024224,1636,3.12365156832254,4.97865113315789,1550,2.01525907633712,3.21203298913412
E01024225,1749,2.72601506704294,4.67393399749572,1696,1.60732020462438,2.75585730984417
E01024226,1507,3.72569615496232,6.31051576597124,1462,2.54835578314796,4.3163582530583
E01024227,1529,2.32237949343299,3.76524224823334,1472,1.57770346021263,2.55790913602809
E01024228,1428,3.00868323915196,4.95697053687361,1491,2.01789620332124,3.32459459213522
E01024229,1472,2.33559562777365,3.8425867946074,1490,1.56751384414339,2.57891731181705
E01024230,1378,2.49668018861249,4.14512887184566,1407,1.7744706386727,2.94607595724638
E01024231,1410,1.83430546702635,2.84459084422979,1463,1.25379731170632,1.9443546440395
E01024232,1995,4.65720284982548,6.70434141799987,2016,2.31012046122295,3.32556617956343
E01024233,1408,10.8410505227615,17.1674139286572,1621,6.68787817567025,10.5906316648101
E01024234,1220,10.7649396451586,15.8767563730683,1367,7.8748644075776,11.6143060519885
E01024235,1315,9.60767141841963,15.5870502834785,1576,6.09623820965712,9.89026033215643
E01024236,1569,44.1416815724984,59.7054687169618,1574,28.0442703764285,37.9323181175107
E01024237,1512,60.198143197418,79.5132966663909,1566,38.4407044683385,50.7747743718971
E01024238,1209,11.7429187701525,18.5439119425589,1997,5.88027980478342,9.28588479847716
E01024239,1381,11.060754143861,20.3115220288648,1741,6.35310404587074,11.6665835892389
E01024240,1432,10.6941494006318,19.5807454106752,1689,6.33164558948005,11.5930997102873
E01024241,1848,21.5151137178279,33.4621410269708,2172,9.90566929918412,15.4061422776108
E01024242,1768,93.8214339674269,159.666170665586,1771,52.9765296258763,90.1559405226349
E01024243,1760,96.0344397715779,168.080932457043,1636,58.700757806588,102.738956269586
E01024244,1818,102.752050965711,171.428863341575,1730,59.3942491131279,99.0918285211415
E01024245,1868,99.7715232547095,177.661171553045,1767,56.4637935793489,100.543956736302
E01024246,1666,6.09426452341382,14.1199189982108,2040,2.98738457030089,6.92152892069155
E01024247,1459,5.54690332066025,12.4129199874782,1943,2.85481385520342,6.38853318964395
E01024248,1608,6.68441496290784,15.8591838355984,2026,3.29931636866132,7.82783012615915
E01024249,1581,5.39506682343391,14.2853969422131,2068,2.60883308676688,6.90783217708562
E01024250,1704,2.70175502074226,4.33621345110077,1636,1.65143949923121,2.65049721949925
E01024251,1673,3.13021774676221,4.85851315042789,1630,1.92037898574369,2.98068291437294
E01024252,2420,4.24256115626206,6.67417718291403,2374,1.78709400011039,2.8113635985316
E01024253,1768,4.07025024765719,6.34052531464953,1733,2.34867296460311,3.658698969792
E01024254,1662,8.96451670079596,17.605035335312,2176,4.11972274852756,8.09054932688972
E01024255,1345,8.17006673671232,15.364938064853,1549,5.27441364539207,9.91926279202908
E01024256,1128,6.09782294439294,11.3222585140577,1387,4.39641163979303,8.16312798418004
E01024257,2225,74.2760062590493,123.719500658263,2044,36.338554921257,60.5281314375064
E01024258,1603,54.6674855930775,100.875337659057,1586,34.4687803235041,63.6036176917129
E01024259,1539,52.2380796825561,118.177925349496,1535,34.0313222687662,76.988876449183
E01024260,1744,58.0386175043196,129.811733947768,1847,31.4231821896695,70.2824764200154
E01024261,2159,87.2684555389303,176.388658278533,2141,40.7606051092622,82.3861084906739
E01024262,1741,64.2940881107645,139.769781567621,1730,37.1642127807887,80.7917812529599
E01024263,1659,63.7904872441542,140.224842836662,1591,40.0945865770925,88.1362934234203
E01024264,1624,62.1243791967598,137.715439650527,1557,39.900050864971,88.4492226400301
E01024265,1348,106.396879376373,243.443499576069,1270,83.7770703750965,191.687794941786
E01024266,1145,100.587919459686,230.233508035277,1176,85.5339451187804,195.776792547004
E01024267,1562,135.688051681634,302.032900540806,1526,88.9174650600484,197.924574404198
E01024268,1680,95.6436532764253,170.605506087613,1608,59.4798838783739,106.097951547023
E01024269,1961,111.056411752065,198.015102008711,1857,59.8042066516235,106.631718906145
E01024270,1516,102.333055025096,206.11796609244,1477,69.2843974442082,139.551771220338
E01024271,1446,100.091278808673,199.598691971184,1420,70.4868160624458,140.562459134636
E01024272,1561,107.600359699063,215.021433508111,1524,70.6039105636896,141.090179467265
E01024273,1730,123.673777952012,241.082071053187,1525,81.0975593127946,158.086603969303
E01024274,1579,113.548244032851,204.484427864725,1494,76.0028407181063,136.870433644394
E01024275,1452,103.850312386256,173.757089806802,1406,73.8622420954881,123.582567430158
E01024276,2532,74.5910055830526,147.723604607602,2525,29.5409923101198,58.5043978643969
E01024277,1886,61.5421163049159,138.216656558223,1956,31.46324964464,70.6629123508298
E01024278,1889,60.2798831925588,131.059951988207,2013,29.9452971647088,65.1067819116775
E01024279,1613,49.6817204387236,99.3012165732111,1598,31.0899376963227,62.1409365289181
E01024280,1859,58.3979554471105,127.401359077212,1828,31.9463651242399,69.6943977446457
E01024281,1484,51.3928509933681,112.45049046016,1446,35.5413907284704,77.7665909129735
E01024282,1674,57.8950337076857,113.621168539239,1659,34.8975489497804,68.4877447493908
E01024283,1299,43.6198914758051,93.3533832390916,1358,32.1206859173823,68.7432866267243
E01024284,1635,59.0306892122476,123.229862096908,1553,38.0107464341581,79.3495570488786
E01024285,1402,54.266414618371,123.534102962991,1384,39.2098371520022,89.258744915456
E01024286,1623,62.03245502935,141.348082579034,1621,38.2680166744911,87.1980768531979
E01024287,1475,57.1694455995597,129.047539161369,1470,38.8907793194284,87.7874416063735
E01024288,1389,51.6411620581284,113.569540528878,1382,37.366976887213,82.1776704261054
E01024289,2661,86.4121738683449,148.79456109302,NA,NA,NA
E01024290,1714,62.2614474398134,117.870037571024,1670,37.2823038561757,70.5808608209722
E01024291,1937,66.8889021861674,123.816556503467,1762,37.9619195154185,70.2704633958383
E01024292,1704,57.9607397281227,123.676040264944,1636,35.4283250171899,75.5966016289386
E01024293,1835,56.7988082382936,109.457489507063,1738,32.6805570991333,62.9789928118891
E01024294,2439,82.4421566372056,155.012182051142,2330,35.3828998442943,66.5288334983441
E01024295,2072,69.5906124332587,111.284339577475,1801,38.6399846936472,61.790305151291
E01024296,2893,93.0780962042625,157.685098904869,2884,32.2739584619495,54.6758317978046
E01024297,1592,66.7720577599711,143.052155694903,1560,42.8026011281866,91.700099804425
E01024298,1443,60.3242969602726,127.105559436523,1429,42.2143435691201,88.9472074433332
E01024299,1494,62.8764790289737,133.328155966721,1423,44.1858601749639,93.6951201452714
E01024300,1389,63.8181620659863,131.053514599558,1471,43.3842026281348,89.091444323289
E01024301,1326,78.5060833238456,148.346679351236,1287,60.9992877419158,115.265485121396
E01024302,1612,104.398912117682,205.082359368727,1473,70.8750251986979,139.22767099031
E01024303,1579,53.5169312759513,125.888875593973,1568,34.1306959668056,80.286272700238
E01024304,1618,55.3461460430799,130.600645123907,1635,33.8508538489785,79.8780704121752
E01024305,1737,58.4247267917247,116.689314751332,1602,36.469866911189,72.8397720045767
E01024306,1645,53.4943454373077,109.526728230899,1212,44.1372487106499,90.3685876492563
E01024307,1529,56.0386615413248,119.6712706612,1425,39.3253765202279,83.979839060491
E01024308,1499,57.0557161621891,109.42185668766,1384,41.2252284408881,79.0620351789449
E01024309,1307,49.7834142766797,99.162672197654,1320,37.7147077853634,75.1232365133742
E01024310,1627,63.9924431881492,126.676318926779,1553,41.2056942615255,81.5687823095806
E01024311,1539,56.5616300790638,110.04109094835,1344,42.0845461897796,81.8758117175224
E01024312,1367,52.7076880357252,105.634322619531,1269,41.5348211471436,83.2421770051463
E01024313,1613,52.6830385754748,119.566302870111,1596,33.0094226663376,74.9162298684909
E01024314,1356,48.9637534816863,98.6280885658002,1269,38.5845181100759,77.72110998093
E01024315,1627,59.232273460196,119.703577827683,1546,38.3132428591177,77.4279287371816
E01024316,1987,69.6878872871895,151.99467083957,1889,36.8914173039648,80.4630337954312
E01024317,1706,56.7246257577184,133.065458331412,1686,33.6444992631782,78.9237593899242
E01024318,1621,52.8454317299127,121.777491621342,1594,33.1527175219026,76.3974225980813
E01024319,1676,56.9607515292398,119.348326457831,1610,35.3793487759253,74.1293953154231
E01024320,1219,70.1071435335762,108.486804978371,1206,58.1319598122523,89.9558913585163
E01024321,1750,108.081226373701,164.606019962052,1713,63.0947030786345,96.0922474968197
E01024322,1215,75.244028007709,115.406479944431,1162,64.7538967364105,99.3171083859133
E01024323,1434,92.5141562728957,138.088786437946,1349,68.5798045017759,102.363815002184
E01024324,1496,104.293988858463,151.19040543466,1501,69.4830039030402,100.72645265467
E01024325,2497,105.497730328124,193.890106709131,2359,44.7213778415109,82.1916518478724
E01024326,1925,133.349725252927,172.386854234575,1869,71.3481676045626,92.2348069740902
E01024327,1594,105.982455403022,142.104101991729,1654,64.076454294451,85.9154183746853
E01024328,1772,126.476714118188,159.212696761336,1606,78.7526239839281,99.1361748202589
E01024329,1641,116.769311015476,147.608290233866,1531,76.2699614732042,96.4129916615713
E01024330,1622,113.567146083251,145.118822927752,1586,71.6060189680018,91.499888352933
E01024331,1422,89.4526870789349,141.272545379701,1436,62.29295757586,98.3792098744439
E01024332,1252,91.0655004849866,157.254472669106,1242,73.3216590056253,126.613907140987
E01024333,1350,57.8492985120631,200.1680576317,1368,42.2874989123268,146.321679555336
E01024334,1007,44.7646594717942,122.62118017704,1031,43.4186803800138,118.934219376372
E01024335,1533,75.0217572625429,173.526744369462,1553,48.3076350692485,111.736474159344
E01024336,1690,97.1601857224124,149.644090911867,1654,58.7425548503098,90.4740573832326
E01024337,1533,85.6835460360616,135.643216983791,1514,56.5941519392745,89.5926135956348
E01024338,1410,66.5575531698341,188.749473509996,1383,48.1254903614129,136.478288872015
E01024339,2025,88.1381449886203,148.996576722665,1937,45.5023980323285,76.9213096141792
E01024340,2285,114.254227770878,191.496274200619,2258,50.5997465770055,84.8079159435866
E01024341,1740,82.5896283790689,136.893373839768,1724,47.905816925214,79.4045091878006
E01024342,1806,122.27093726071,175.054194349305,1734,70.5138046486215,100.953975979991
E01024343,1412,95.1658654087968,139.023999413686,1409,67.5414232851645,98.6685588457672
E01024344,1455,100.894272339624,146.455494661375,1368,73.7531230552811,107.058110132584
E01024345,1657,108.807421557417,169.169001476106,1545,70.4255155711437,109.494499337285
E01024346,1302,77.701113209194,125.339951944683,1316,59.0433990951322,95.2431245780264
E01024347,1778,116.616992609788,164.931396246556,1693,68.8818621439977,97.4196079424431
E01024348,1392,83.5191883565451,123.950959241526,1371,60.9184451907696,90.40916064298
E01024349,1314,77.4007576558353,116.305326937346,1363,56.7870562405248,85.3303939378912
E01024350,1457,83.9085434263738,133.997284392575,1434,58.5136286097446,93.443015615464
E01024351,1562,61.7787759426299,145.176583027758,1514,40.8050039251188,95.8894207580964
E01024352,1869,72.7196752113081,191.817796955837,1810,40.1766161388443,105.976683401015
E01024353,1883,75.9929413814311,180.030526726665,1805,42.1013525658898,99.7399040036926
E01024354,1439,58.0702321995569,132.866101881787,1505,38.5848718933933,88.2831241739446
E01024355,1961,72.7020437754887,186.783638831977,2016,36.0625217140321,92.6506144999888
E01024356,1769,73.5855420052648,115.856549045825,1632,45.0891801502848,70.9905325035692
E01024357,1663,67.3896244315654,116.365371653453,1709,39.4321968587275,68.0897435069942
E01024358,1868,76.0248077420211,139.821295464075,1705,44.5893300539713,82.0066249056161
E01024359,3052,126.15025312595,205.859398580486,NA,NA,NA
E01024360,1612,66.9227383216426,110.673556668129,1554,43.0648251748022,71.2185049344459
E01024361,1765,168.097422139441,259.11901707482,1657,101.446844984575,156.378404993856
E01024362,1888,170.03321852121,263.125546042832,1710,99.434630714158,153.874588329141
E01024363,2291,219.612545720447,336.400617898138,2151,102.097882715224,156.392662900111
E01024364,1682,136.269026248002,209.839114193757,1644,82.8887020973251,127.639363864816
E01024365,1989,163.898336030772,246.331826482734,1817,90.2027165827033,135.570625472061
E01024366,1681,140.025457128198,228.342564840765,1794,78.052094274358,127.281251304774
E01024367,1537,65.7042111741424,112.215204564191,1438,45.6913846829919,78.0356081809393
E01024368,3059,127.770436392892,235.203134632701,NA,NA,NA
E01024369,1574,63.7490957551962,117.488066993369,1537,41.4763147398804,76.4398614140332
E01024370,2497,119.766209032835,245.670218404669,NA,NA,NA
E01024371,1743,76.3117991677054,161.002620201866,1645,46.3901514697297,97.8739332534142
E01024372,2018,88.0475541348669,172.883764144518,2026,43.4588125048701,85.3325588077584
E01024373,1979,84.1723132231467,161.695835007455,1776,47.3943205085286,91.0449521438375
E01024374,2113,88.3924463902603,173.223692997472,1856,47.6252405119937,93.3317311408794
E01024375,2505,181.521908402093,322.959094677118,2426,74.8235401492553,133.124111573421
E01024376,2539,140.240495195454,227.774265647752,2323,60.3704241048015,98.051771695115
E01024377,1743,90.400563963456,190.184380265337,1611,56.1145648438585,118.05361903497
E01024378,1451,78.3728691958953,171.485946844031,1348,58.1401106794475,127.215094097946
E01024379,1943,138.096232724347,230.844839287928,1709,80.8052853858087,135.075973837289
E01024380,1808,135.209140591979,185.806979098552,1721,78.5642885485062,107.96454334605
E01024381,1533,118.60253727928,150.734964038801,1419,83.5817739811701,106.226190302186
E01024382,1444,56.0108910748267,148.637682244671,2166,25.8591371536596,68.6231219966165
E01024383,1874,73.6075119817956,202.783564751948,2577,28.5632564927418,78.6897806565571
E01024384,1819,75.3145162085483,190.092355105924,1785,42.1930062792987,106.494316585952
E01024385,1716,71.2846664616768,168.86958018898,1629,43.7597706947065,103.664567335162
E01024386,1732,68.4456286376065,168.794452333568,1740,39.3365681825325,97.0083059388323
E01024387,2542,170.525446577472,264.441968659968,2439,69.9161322580861,108.422291373501
E01024388,3013,130.670810709955,293.408731727227,3109,42.0298522708123,94.373988976271
E01024389,2465,106.303136506836,251.764174868909,2511,42.3349806877085,100.264506120633
E01024390,1278,58.5199204969008,136.368709494067,1423,41.1243292318347,95.8318408250647
E01024391,1493,65.9653084706029,142.367144715855,1380,47.8009481671036,103.164597620185
E01024392,1628,70.1816858719226,146.022260983852,1556,45.103911228742,93.8446407351234
E01024393,1640,73.6142725878559,142.562184222807,1599,46.0376939261138,89.1570883194538
E01024394,1467,58.4276663356844,125.045415970388,1413,41.3500823324023,88.4964019606426
E01024395,1482,62.4065583063788,131.758147879786,1475,42.3095310551721,89.327557884601
E01024396,1601,63.7588254088609,140.051862042817,1607,39.6756847597143,87.1511275935391
E01024397,1461,59.1230735284125,131.140874637516,1454,40.6623614363222,90.1931737534499
E01024398,1823,72.8952574785389,159.224736346782,1726,42.2336370095822,92.2507163075217
E01024399,1315,54.6067064029449,121.887645728345,1287,42.4294533045415,94.7067954377193
E01024400,1411,57.2311438330784,131.878331432696,1397,40.9671752563195,94.4010962295607
E01024401,1612,70.183568321636,131.633275796612,1595,44.0022371922483,82.5286995590044
E01024402,1533,69.3825494539164,127.762078959947,1472,47.1348841398889,86.7948905977902
E01024403,1728,74.2025740829918,142.686376935419,1768,41.9697817211492,80.7049643299882
E01024404,1596,65.854551963179,129.10097161711,1596,41.2622506034956,80.8903330934275
E01024405,2625,101.316695824872,209.362290385668,2218,45.6793037984094,94.3923761883084
E01024406,1593,101.737516503475,210.921049235363,1522,66.8446231954499,138.581504096822
E01024407,1562,98.9345976462524,210.42326144291,1495,66.1769883921421,140.751345446763
E01024408,1463,91.4924981640658,201.049386858349,1431,63.9360574172368,140.495728063137
E01024409,1478,93.1849787118963,199.232149802304,1512,61.6302769258574,131.767294842793
E01024410,1659,109.242293310203,218.631612919874,1552,70.3880755864712,140.870884613321
E01024411,1495,115.756654227065,200.73922892125,1308,88.4989711216095,153.470358502485
E01024412,1777,58.7765060532007,253.162230335978,NA,NA,NA
E01024413,1677,55.0711979092918,241.521791683393,1676,32.8587099697445,144.106080956679
E01024414,1679,55.0137621825687,241.361436311238,1636,33.6269939991251,147.531440288043
E01024415,1436,47.1553611947655,206.464505268044,1369,34.4451140940581,150.814101729762
E01024416,1799,99.3005085210626,218.17057035925,1753,56.6460402287864,124.455544985311
E01024417,1665,86.3829827907494,248.651223298673,1598,54.0569354134852,155.601516457242
E01024418,1430,77.140694091409,164.505346844711,1416,54.4778913074923,116.176092404457
E01024419,1785,101.575685946764,257.713723865903,1765,57.5499637092146,146.013441283798
E01024420,2122,127.615679200426,273.591594718527,2074,61.5311857282671,131.914944415876
E01024421,1972,97.8073708145283,235.556476896021,1960,49.9017198033307,120.181875967357
E01024422,1928,102.947110129982,213.057003958655,1941,53.0381814167863,109.766617186324
E01024423,1695,91.9248439430822,186.318292388252,1757,52.319205431464,106.043421962579
E01024424,1443,80.9812130091832,164.324145533746,1425,56.8289214099531,115.315189848243
E01024425,1756,103.56308685779,234.75917829643,1630,63.5356361090738,144.024035764681
E01024426,1811,105.814701636731,243.076450106792,1793,59.0154498810548,135.569687733849
E01024427,1300,76.7337902401907,173.802158033374,1262,60.8033203171083,137.719618093007
E01024428,1368,80.5606702496203,183.022764252267,1296,62.1610109950774,141.221268713169
E01024429,1662,97.9692929739103,222.481577485797,1645,59.5558011999455,135.247159565834
E01024430,1412,83.3927895936538,188.223962975908,1454,57.3540506146175,129.452519240652
E01024431,1903,108.74999694002,146.475283030097,1837,59.1997805879258,79.7361366522032
E01024432,1573,78.2039404673386,131.501343891971,1538,50.8478156484646,85.501523986977
E01024433,1447,82.6589452187961,108.749568656508,1310,63.0984314647299,83.0149379057315
E01024434,1987,91.3164825758281,173.617341891942,2053,44.4795336462874,84.5676287832158
E01024435,1704,44.5983379034062,95.370285465265,1567,28.4609686684149,60.8617009988928
E01024436,1513,45.3457021481077,94.5844384421384,1505,30.1300346499054,62.846802951587
E01024437,1527,43.1578911158227,122.876363665972,1526,28.2817110850738,80.5218634770459
E01024438,1506,33.0617780267617,74.2658038539027,1516,21.8085607036687,48.9879972651073
