lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024919,4962,360.513213912146,312.729049143005,5109,70.5643401667931,61.2114012806822
E01024920,1957,234.338073732782,206.748769357689,1944,120.544276611513,106.35224761198
E01024921,2185,291.132160809397,229.912216544566,2006,145.130688339679,114.612271457909
E01024922,1397,285.92638352962,223.364441910966,1442,198.284593293773,154.899058190684
E01024923,1276,135.23693292972,139.446213710525,1260,107.330899150571,110.671598182956
E01024924,1524,250.708593525784,208.665746004917,1439,174.224178961629,145.00746768931
E01024925,1814,234.646358556031,202.289484540481,1744,134.544930364697,115.991676915413
E01024926,2463,312.202799524523,268.722999226406,2361,132.233290777011,113.817449905297
E01024927,1677,216.166247795143,186.30464512326,1741,124.162118205136,107.010135050695
E01024928,1547,198.29099435333,166.629648533887,1445,137.225601628602,115.314635663589
E01024929,1416,178.104946978681,149.336668447333,1267,140.572175989488,117.866352365693
E01024930,1402,180.801517297257,149.85710804731,1461,123.751894111743,102.571600306167
E01024931,1477,187.177937574135,161.343736664798,1455,128.644630635145,110.889166092645
E01024932,1046,128.424002943511,109.84175150697,993,129.329308100212,110.616063954652
E01024933,1368,168.745879011317,145.572616468119,1222,138.08991735787,119.126527387986
E01024934,1514,193.351850018302,169.732417864544,1574,122.841073709213,107.835081235416
E01024935,1388,176.519331673251,155.723390991395,1356,130.176498284108,114.840258843211
E01024936,1522,195.177134740071,170.278085703953,1595,122.368109554904,106.757420504045
E01024937,1598,201.525985357961,174.428834670531,1473,136.813296237584,118.417403034984
E01024938,2193,281.863122716828,246.711329138833,2058,136.959729211287,119.879168677761
E01024939,2268,287.309432068944,249.042913383305,2087,137.66623481981,119.330576609154
E01024940,1706,219.183729827593,191.671560706087,1931,113.507887015843,99.2602592988539
E01024941,1836,233.859535562244,205.201521361711,1875,124.725085633197,109.440811392912
E01024942,1710,222.55699473566,194.306909333989,1762,126.309304617287,110.276339009074
E01024943,2448,316.750668506854,277.277161927896,2279,138.986690876197,121.666152666914
E01024944,2044,274.227439054534,235.394257057873,2100,130.584494787873,112.092503360892
E01024945,2974,374.174882146219,330.138112121575,3258,114.848030124684,101.331526126941
E01024946,1242,163.557845198843,127.255789052385,1168,140.032401711338,108.951874188686
E01024947,1347,176.506651275505,136.866928765081,1349,130.842588047076,101.458064318073
E01024948,1664,214.332380326934,164.43786506746,1631,131.411637232946,100.82027288011
E01024949,3228,292.580869806565,230.529232997586,3343,87.520451632236,68.9587894099868
E01024950,1451,183.758415891413,142.846291723638,1438,127.787493665795,99.3367814489833
E01024951,1255,186.986657881491,136.638773905689,1230,152.021673074383,111.088434069665
E01024952,1376,195.530247319354,150.646667356601,1367,143.036025837128,110.202390165765
E01024953,1467,216.818147816126,158.658387113303,1368,158.492798111203,115.978353152999
E01024954,1577,222.00108020503,166.920906566507,1628,136.364299880239,102.531269389746
E01024955,1607,210.106949761697,165.362445125636,1466,143.319883875646,112.798393673694
E01024956,1554,180.419063367275,159.057909146937,1533,117.690191368086,103.755974655536
E01024957,1927,221.120757325279,194.988997499674,2009,110.065085776645,97.0577389246758
E01024958,1384,157.015137231259,140.077086075128,1369,114.693306962205,102.320734897829
E01024959,1920,402.544842663112,309.408363813313,1882,213.892052424608,164.404019029391
E01024960,1695,344.484362766942,266.410010595948,1695,203.235612251883,157.174047549232
E01024961,1674,348.160846989592,268.678130207175,1593,218.556714996605,168.661726432627
E01024962,1591,317.559489639484,247.587347887799,1577,201.369365655982,156.998952370196
E01024963,1592,134.587758573931,157.95099278535,1580,85.182125679703,99.9689827755379
E01024964,1592,123.345456727576,137.720324955109,1578,78.1656886740027,87.2752376141376
E01024965,1485,124.236724575395,146.277242717763,1417,87.6758818457266,103.230234804349
E01024966,2006,169.142763420165,198.604500259928,1952,86.6510058504941,101.744108739717
E01024967,1327,141.957574614366,144.290387311617,1198,118.495471297468,120.442727305189
E01024968,1906,191.636990471145,197.25247108588,2047,93.6184613928409,96.3617347757106
E01024969,1450,150.606832403534,156.676659763908,1285,117.203760625318,121.927361683975
E01024970,1354,156.776136014553,147.421501610818,1300,120.597027703502,113.401155085245
E01024971,1351,148.152467992416,147.612173877792,1241,119.381521347636,118.946151392258
E01024972,1259,142.096953856822,137.85059522824,1142,124.428155741526,120.709803177093
E01024973,2163,275.258386380687,226.952432917215,2112,130.330675369644,107.458538313076
E01024974,1661,166.252946403551,191.670013647482,1561,106.504129662749,122.786683950982
E01024975,1424,137.260561019178,151.441509044467,3274,41.9244230357905,46.2558060612298
E01024976,1675,165.423540064553,193.244616156332,1695,97.5950088876421,114.008623101081
E01024977,2429,283.750879343789,230.442824004632,2436,116.482298581194,94.5988604288307
E01024978,1393,131.068812848971,118.007815528126,1329,98.6221315643123,88.794443587755
E01024979,1437,140.714675763869,123.552650219945,1382,101.819591724941,89.4013387988025
E01024980,1441,135.93256450035,121.480021908764,1438,94.5289043813285,84.4784575165258
E01024981,1384,283.464927035803,234.256584533061,1373,206.456611096725,170.616594707255
E01024982,1351,277.225445382039,228.136533151976,1431,193.728473362711,159.424551468886
E01024983,1539,320.073230874629,258.575035804275,1524,210.021805035846,169.668658664222
E01024984,1499,327.387497660225,239.160940226929,1436,227.985722604613,166.546615756914
E01024985,1613,358.309295004011,255.722944464391,1326,270.218171194579,192.852899294412
E01024986,1784,396.873222570329,289.928169798311,1644,241.407069689981,176.355334427196
E01024987,1408,321.166231300593,224.275711203303,1407,228.263135252731,159.399936889341
E01024988,1662,365.981618976558,275.516607494239,1570,233.109311450037,175.488285028177
E01024989,1507,340.643718989493,239.335174136119,1484,229.544285033351,161.277071520296
E01024990,1647,321.787523825155,275.135543276603,1407,228.704707764858,195.547649805688
E01024991,1109,224.482431676474,187.844375881046,1087,206.515576519295,172.809913414026
E01024992,1389,268.213450375034,231.165082055779,1485,180.615118097666,155.666721923083
E01024993,1704,387.251280735934,220.696159476518,1506,257.138964632094,146.544594605921
E01024994,1616,349.134694680152,270.705301546835,1592,219.305712738789,170.041018559569
E01024995,1505,309.117441051353,251.598513788359,1375,224.812684400984,182.980737300625
E01024996,1215,261.569947025885,200.753121375227,1205,217.070495457166,166.60010072633
E01024997,1450,222.351555057501,213.324995421068,1462,152.087246961355,145.913129562974
E01024998,1842,286.162691675499,251.3389553906,1847,154.933780008392,136.079564369572
E01024999,1528,235.788776788505,226.757875854412,1434,164.427319936196,158.129620540036
E01025000,1363,211.059240136742,203.701088080995,1243,169.798262378714,163.878590571999
E01025001,1910,417.256876902039,311.295999596621,1709,244.152648860175,182.150965240855
E01025002,1522,339.796329719069,251.388819779934,1382,245.872886916837,181.902185079547
E01025003,1757,386.07441280624,287.655773507529,1626,237.43813825722,176.910069807828
E01025004,1350,296.367250408906,207.876101544459,1399,211.842209012799,148.589064720843
E01025005,1384,302.950633436022,217.966123009074,1530,198.006949958184,142.461518306584
E01025006,1348,296.136181137995,211.833646400709,1326,223.330453346904,159.753881146839
E01025007,1412,218.477652719452,173.181070065467,1359,160.763541368251,127.432722638313
E01025008,1205,185.93878413797,146.122846674967,1161,160.153991505573,125.859471726931
E01025009,1540,236.088443928468,187.865756591067,1543,153.006120498035,121.753568756362
E01025010,1301,200.874465237792,158.536623789021,1871,107.362087246281,84.7336311004923
E01025011,1655,253.816554254457,201.634930030822,1542,164.602175262294,130.761952030364
E01025012,2718,420.991276547865,333.098137875131,2414,174.395723507815,137.985972607759
E01025013,1469,226.256752304867,179.842089310593,1700,133.092207238157,105.789464300349
E01025014,1685,276.858235679404,206.565215022739,1657,167.084028774535,124.662169597308
E01025015,1488,231.380803941552,181.226304746992,1479,156.444086505444,122.532998476668
E01025016,2335,493.244350637484,392.520276417498,2484,198.568579161628,158.019434950684
E01025017,1522,322.458179056391,252.72097455717,1416,227.72470272344,178.475264517775
E01025018,1366,290.01986894655,227.642486950841,1218,238.111550859237,186.898593555698
E01025019,1604,258.755391643551,213.968535305353,1554,166.509261031886,137.688890157885
E01025020,1473,284.815599658484,244.522674754986,1521,187.255489584802,160.764414697558
E01025021,1434,277.035779210624,238.882235151018,1447,191.45527243305,165.087930304781
E01025022,2036,397.115058114107,342.054627345538,2153,184.447309853278,158.87349156783
E01025023,1378,288.654328432393,206.236514019027,1305,221.191056270033,158.035642926458
E01025024,1427,318.458029291618,232.360007380704,1442,220.844680507363,161.137314411029
E01025025,1513,332.235513567885,237.434716571496,1644,202.089728447619,144.425010079985
E01025026,1573,278.988714048529,204.611699580189,1355,205.895729925114,151.004944339623
E01025027,1808,294.614398310476,230.807500216716,1771,166.354826826921,130.326087078891
E01025028,1607,263.637936020678,211.815477841776,1530,172.312376484104,138.441488785475
E01025029,2313,382.273534424937,353.404066693498,2250,169.899348633305,157.068474085999
E01025030,1718,275.527218144212,257.4029847488,1765,156.106072602953,145.837385126799
E01025031,1533,295.870894242575,231.091986210266,1472,200.999248806097,156.991838458061
E01025032,1505,222.961391606502,175.397203338922,1408,158.353261084164,124.571877371394
E01025033,2446,360.766246077079,291.466768023334,2147,168.032718247359,135.755364705791
E01025034,1797,265.009515316408,215.594853288317,1641,161.492696719323,131.380166537671
E01025035,1464,228.250199976876,181.360833433923,1438,158.727538231486,126.120190148765
E01025036,1559,237.120798542162,187.628741769249,1459,162.52282285275,128.600919649931
E01025037,1728,267.919769255675,211.169396545982,1435,186.703671955174,147.156373899639
E01025038,1332,210.46997097252,165.581558796172,1265,166.379423693692,130.894512882349
E01025039,1274,199.894770260109,157.529685640262,1153,173.369271691335,136.625919896151
E01025040,1315,206.141388609513,163.931079411631,1548,133.166271711572,105.898630110873
E01025041,1936,285.505500940169,233.486674026214,1694,168.539256753346,137.831566721496
E01025042,2442,346.109214018116,284.858628390163,2215,156.256981498021,128.604346903008
E01025044,1271,188.108215843049,158.640776705802,1276,147.420231851919,124.326627512384
E01025045,1395,203.52240402967,169.524520406259,1278,159.250707378458,132.648294527589
E01025046,1275,187.884644746389,159.525703793498,1159,162.109270704391,137.640814317082
E01025048,1543,236.212535987726,187.90784079205,1465,161.237225930188,128.264737742014
E01025049,1639,240.348929086773,187.901411130923,1552,154.864000700241,121.070496862708
E01025050,1591,238.70879293708,188.256535825997,1502,158.927292235073,125.337240896136
E01025051,1695,250.539810487573,200.605707449111,1571,159.477918833592,127.693002832025
E01025052,1421,220.181411124187,176.235173079809,1622,135.746862591977,108.653004364864
E01025053,1622,240.191105594275,193.27697138495,1545,155.463498766521,125.098363355954
E01025054,1676,235.496072209115,198.097693716085,1644,143.245786015277,120.497380605891
E01025055,1535,218.139793565572,182.301639929035,1487,146.697910938515,122.596933375276
E01025056,1391,194.974689531173,162.163629257877,1248,156.22971917562,129.938805495093
E01025057,1689,249.429683380895,199.633923117054,1654,150.803919819162,120.69765605626
E01025058,1452,215.427990410416,175.078080702801,1503,143.331996281049,116.485748970593
E01025059,1689,246.151229598294,198.76014725861,1648,149.36361019314,120.606885472458
E01025060,1561,250.990034941241,203.157917444596,1500,167.326689960827,135.438611629731
E01025061,1457,234.538783728982,189.663573550257,1408,166.575840716606,134.704242578307
E01025062,1740,281.252912916468,227.164806499237,1581,177.895580592327,143.684254585223
E01025063,1632,263.609351925456,212.971169713217,1526,172.745315809604,139.561710165935
E01025064,1612,257.435527163147,209.523298967842,1613,159.600450814103,129.896651560969
E01025065,1633,264.030552723287,213.282269573856,1659,159.150423582452,128.56074115362
E01025066,1641,264.81146373094,214.940664191265,1564,169.316792666842,137.430092193903
E01025067,1636,243.50336775162,195.235660400769,1420,171.481244895507,137.489901690683
E01025068,1566,238.514749374669,189.194723842661,1470,162.254931547394,128.703893770518
E01025069,1561,240.630668282952,190.151563927915,1416,169.936912629204,134.287827632708
E01025070,1254,159.027070451714,131.202420579932,1191,133.523988624445,110.161562199775
E01025071,1449,190.305398285987,157.107317411527,1359,140.03340565562,115.605090074707
E01025072,1376,177.253701418641,147.100559626208,1252,141.57643883278,117.492459765342
E01025073,1308,177.548607538251,146.78479482268,1206,147.22106761049,121.712101843018
E01025074,1432,190.615859868782,158.875052725166,1351,141.092420332185,117.598114526399
E01025075,1838,248.935642326117,206.271209834083,1712,145.406333134414,120.485519762899
E01025076,1289,176.893144233095,148.909688390409,1318,134.213311254245,112.981554165712
E01025077,1476,207.312529244994,173.583525431487,1330,155.874082139093,130.513928895855
E01025078,1518,214.590609352996,177.478528749921,1426,150.484298284008,124.458996318317
E01025079,1624,207.441865414392,177.044941216437,1590,130.46658202163,111.34901963298
E01025080,1481,194.031891026139,164.20692763361,1636,118.601400382725,100.370982661131
E01025081,1694,237.140810316181,197.107398413273,1588,149.333003977444,124.123046859744
E01025082,1937,285.42333019886,231.991284993309,1776,160.71133457143,130.625723532269
E01025083,2206,308.502002252605,253.309896232889,2237,137.908807444168,113.236431038395
E01025084,2003,288.636362960683,234.24598502143,1568,184.07931311268,149.391572079994
E01025085,1472,192.88000889156,169.800842148128,1420,135.830992177155,119.578057850795
E01025086,1385,176.969640107059,156.01662868823,1426,124.102131912383,109.408575517693
E01025087,1279,168.915119069949,148.742383487672,1272,132.794904929205,116.935836075214
E01025088,1110,204.793875180393,123.663663453536,1115,183.671636933088,110.909115204965
E01025089,1401,240.162256002249,145.818870716182,1369,175.428967130934,106.514879997211
E01025090,1687,294.989097556875,179.214172306977,1683,175.275756124109,106.484950865703
E01025091,1722,107.020605624361,106.964345592275,1555,68.8235405944446,68.7873605095016
E01025092,1375,86.9755848520282,88.320225247703,1206,72.1190587496088,73.2340176183275
E01025093,1751,101.268727587491,101.430417526651,2146,47.1895282327546,47.2648730319904
E01025094,1317,81.6127215964725,81.5051154422306,1365,59.7895396311154,59.7107072836854
E01025095,1786,116.24601889763,116.966017097522,2378,48.8839440275989,49.1867187121625
E01025096,1684,309.656133766846,189.700286735559,1607,192.692055859892,118.046226966745
E01025097,1575,289.695892527385,176.203228924379,1557,186.060303485796,113.168419347706
E01025098,1400,260.849956495526,154.487056349165,1291,202.052638648742,119.664644732119
E01025099,1508,99.8451695874734,104.699072048999,1631,61.2171487354221,64.1931772219489
E01025100,1829,127.68439732274,130.976393939336,1932,66.0892325687061,67.7931645648735
E01025101,1653,109.623695575302,112.956071543797,1482,73.9701049765874,76.2186717569481
E01025102,1445,95.2885343919589,101.389031775123,1712,55.6591906495087,59.2225652892074
E01025103,1281,87.9587284210567,91.2848355643306,1350,65.1546136452272,67.6183967143189
E01025105,8994,492.348352424852,442.222263735195,5725,85.999712213948,77.244063534532
E01025106,1947,113.232932306961,105.362705681958,1974,57.3621744209531,53.3752308419238
E01025107,1785,199.175481597707,147.082591168002,1607,123.942427876606,91.5261923883025
E01025108,1436,187.75326118292,131.955395261261,1379,136.15174850103,95.6891916325314
E01025109,1180,164.284473819147,112.279637234931,1159,141.746741862939,96.8763047756091
E01025110,1580,214.112032613707,188.112013056254,1516,141.234850009042,124.084441329983
E01025111,1809,244.508406094175,214.986776296704,1681,145.45413806911,127.89219291892
E01025112,1762,238.411300495316,209.591193153027,1623,146.895440847391,129.138135029591
E01025113,1604,216.826016630396,190.630948109433,1529,141.809036383516,124.676879077458
E01025114,1573,212.341471688689,186.695747691658,1520,139.698336637296,122.826149797144
E01025115,1704,230.481051809022,202.561636562144,1504,153.245380192169,134.681939203553
E01025116,1432,194.089391549296,170.682796622655,1305,148.727503102909,130.791415036518
E01025117,1656,225.096332493546,197.826934091461,1418,158.742124466535,139.511237017956
E01025118,1189,161.531070468907,141.944475279657,1138,141.942944173029,124.731524850314
E01025119,1373,186.740721481638,164.090144767909,1451,128.697947265085,113.087625615375
E01025120,1537,208.152930525377,183.014727952715,1619,128.568826760579,113.041833201183
E01025121,2083,282.506037911481,248.372930999339,2133,132.445399864736,116.443005625569
E01025122,1737,236.098858985464,207.55067263156,1686,140.034910430287,123.102415558458
E01025123,2731,369.740088679957,325.176830580092,2600,142.207726415368,125.068011761574
E01025124,1741,236.284958149208,207.798336296665,1638,144.252111202202,126.861011170125
E01025125,1104,78.1487055275403,77.6643521350512,1595,48.9960536222823,48.6923837837312
E01025126,2247,157.990235077313,154.909920692993,2022,78.1356256564357,76.6122258620143
E01025127,1447,101.97177366648,99.8649127041253,1411,72.2691521378314,70.7759834898124
E01025128,1294,82.1291046572435,80.8578367753251,1419,57.8781569113767,56.9822669311664
E01025129,1208,82.080927650583,79.6182931240254,1408,58.2961133881981,56.5470831846771
E01025130,2420,449.46947210865,263.587444001691,2087,215.366301920771,126.299685674025
E01025131,1695,137.994046429551,151.863121550767,1635,84.4000283972788,92.8826431503164
E01025132,1520,202.212053604756,150.999992738922,1511,133.826640373763,99.9338138576587
E01025133,1407,117.541269260368,133.546543336388,1473,79.7971956961086,90.6629622107182
E01025136,1782,240.733417627879,211.67313268044,1636,147.147565787212,129.384555428142
E01025137,1498,197.539129934988,173.815763713904,1391,142.012314834643,124.957414603813
E01025138,1535,205.436024304134,180.697119622114,1475,139.278660545176,122.506521777705
E01025139,1678,226.603832216832,199.076250648674,1696,133.610750127849,117.379864769265
E01025140,1487,200.71553704211,176.439804219392,1437,139.676782910306,122.783440653717
E01025141,1442,99.7108607323667,98.6190957527137,1453,68.6241298915119,67.8727431195552
E01025142,1515,107.130950292534,104.627412034435,1392,76.9618895779699,75.1633707143927
E01025143,1499,103.452799429368,101.929213535284,1433,72.1931608020714,71.1299466401142
E01025144,2045,167.053832145779,158.286990139779,2025,82.4957195781624,78.1664148838414
E01025145,1463,107.340002755324,104.577870860304,1476,72.723579102523,70.8522160300164
E01025146,1994,135.235928788879,133.837387187578,2009,67.31504668436,66.6189085055143
E01025147,1424,100.097363530801,96.9587900561868,1513,66.1582045808331,64.0838004336992
E01025148,2109,417.714228808493,258.553197772439,2044,204.361168693001,126.493736679276
E01025149,2199,136.673617789852,135.013312189119,2099,65.1136816530976,64.3226832725675
E01025150,1694,104.024946332818,102.557862470201,1488,69.9092381268937,68.9232946708342
E01025151,1746,108.302046003634,106.659523779972,1631,66.4022354406095,65.395170925795
E01025152,1599,100.010457090747,96.9686519142614,1568,63.7821792670583,61.8422524963402
E01025153,1349,92.8640028814357,87.503114785504,1244,74.6495200011541,70.3401244256463
E01025154,1537,102.325220477472,99.9900324467181,1326,77.1683412348957,75.407264288626
E01025155,1329,101.082794601171,94.0874440755737,1275,79.2806232166048,73.7940737847637
E01025156,1474,97.7449474500172,91.25833419225,1227,79.6617338630947,74.3751704908313
E01025157,1251,91.8001855863526,85.4940320248444,1147,80.0350353847886,74.5370811027414
E01025158,1468,194.23302056127,140.053729646981,1424,136.399593090779,98.3523382352395
E01025159,1555,186.366146461893,142.402639085848,1345,138.562190677987,105.875568093567
E01025160,1392,221.613529825078,140.504587461562,1391,159.319575718963,101.009768124775
E01025161,1100,136.411245109986,120.778059497779,1111,122.782398838871,108.711124660467
E01025162,1444,181.452069488439,160.641698406098,1383,131.201785602631,116.154518008747
E01025163,1309,149.71497098229,133.609755234874,1323,113.163243372857,100.989988839663
E01025164,1497,169.85176953504,152.028559398935,1372,123.798665841866,110.807987900098
E01025165,1462,151.83479263675,136.906672085466,1473,103.078610072471,92.9441086798817
E01025166,1193,210.039235524071,130.685361623805,1202,174.741460502555,108.7232625822
E01025167,1157,205.418709832108,127.380377348922,1265,162.386331883089,100.695950473456
E01025168,1082,200.420314040023,121.024193625032,1086,184.549092117885,111.440325621576
E01025169,1299,241.244240280541,145.850119851184,1191,202.556037179296,122.460218178996
E01025170,1737,228.558830457731,201.094009855795,1668,137.025677732453,120.55995794712
E01025171,2177,286.040486166071,251.614712377412,1809,158.120777316789,139.090498826651
E01025172,1694,220.798919073632,194.521133880514,1548,142.634960641881,125.659647209634
E01025173,1767,233.536412789066,205.663147530127,1665,140.262109783223,123.521409928004
E01025174,1577,187.163631374422,170.244237896496,1433,130.609652040769,118.80267822505
E01025175,1619,182.18015031573,177.770029895213,1541,118.222031353491,115.360175142903
E01025176,2073,237.790092735078,227.865913406211,2000,118.895046367539,113.932956703105
E01025177,1682,197.036693981763,186.216996804144,1726,114.157991878194,107.889337661729
E01025178,1869,228.921224834723,198.979796264883,1831,125.025245677075,108.672745092782
E01025179,1571,190.330032749349,164.528070588097,1551,122.714398935751,106.078704441069
E01025180,1882,220.981614914537,187.674292637925,1827,120.953264868384,102.722656068925
E01025181,1840,216.063474725345,183.979499044382,1540,140.30095761386,119.467207171677
E01025182,1884,220.963896462677,183.274150080854,1579,139.939136455147,116.069759392561
E01025183,1914,221.301995766054,184.352053506854,1685,131.336496003593,109.407746888341
E01025184,2068,239.644851362759,198.817785402527,1840,130.241767044978,108.053144240504
E01025185,2382,328.132403288433,260.367455590982,2111,155.439319416595,123.33844414542
E01025186,1957,263.815222694648,211.929384400879,1724,153.02507116859,122.928877262691
E01025187,1445,186.266379686083,151.922437826131,1600,116.416487303802,94.9515236413316
E01025188,2280,273.561782387212,226.326714384776,2095,130.578416413944,108.031844575072
E01025189,1827,219.561360699359,183.615627248771,1705,128.774991612527,107.692449999279
E01025190,1903,234.756156561558,198.373786195693,1573,149.241040407856,126.111752190523
E01025191,1264,113.042970181072,125.069195672128,1301,86.8892929908313,96.1331250362247
E01025192,1688,149.335268913662,165.636042851174,1459,102.354536609775,113.527102708138
E01025193,1503,134.506009184739,149.015349733374,1260,106.750800940269,118.266150582043
E01025194,1491,131.481381152517,145.829172516732,1325,99.2312310585032,110.059752842817
E01025195,1285,114.805719105666,127.069094823967,1152,99.6577422792242,110.30303370136
E01025196,1619,142.423883488884,157.623509137916,1593,89.406078775194,98.9475889126903
E01025197,1296,116.881249040828,128.995747423199,1250,93.5049992326627,103.196597938559
E01025198,1429,125.065452516137,138.531079184438,1417,88.2607286634699,97.7636409205635
E01025199,1588,161.800308454578,181.552004699168,1687,95.9100820714747,107.618260046928
E01025200,1580,168.36597089913,191.65861403096,1494,112.694759637972,128.285551560214
E01025201,1574,166.367129597409,190.612426372205,1546,107.61133867879,123.293936851362
E01025202,1456,152.324125443505,171.701918190943,1357,112.250645131544,126.53052187984
E01025203,1700,198.698800598671,193.49557695102,1629,121.97593652466,118.781815193996
E01025204,1771,223.438988240576,197.391462695073,1652,135.253624842964,119.486357563603
E01025205,1338,170.425602311844,152.124672908061,1385,123.050976398443,109.837308958889
E01025206,1324,165.228239793887,149.008652335979,1159,142.561035197486,128.566568020689
E01025207,1350,171.353460899164,152.875631876597,1179,145.33796513924,129.665506256656
E01025208,1260,158.917287214074,141.425836305794,1216,130.688558564206,116.304141698844
E01025209,1897,227.153275357613,198.186718221072,1690,134.410222105096,117.27024746809
E01025210,1928,231.617839057734,199.735527918492,1880,123.200978222199,106.242302084304
E01025211,1465,186.459917969456,164.475271909264,1382,134.920345853441,119.012497763577
E01025212,1657,214.171112261834,175.187316411786,1320,162.250842622602,132.717663948323
E01025213,1456,187.182375799065,154.01791289424,1257,148.911993475787,122.528172549117
E01025214,1415,184.119814822954,153.546671980223,1397,131.796574676417,109.911719384555
E01025215,1716,226.687476817772,180.579429988701,1469,154.314143511077,122.926773307489
E01025216,2202,266.071099384759,227.699582457915,2240,118.781740796767,101.651599311569
E01025217,1754,208.210907012975,172.484226856423,1605,129.726421814938,107.466808010232
E01025218,1382,163.143465556515,134.499396799632,1315,124.063471906095,102.280910113789
E01025219,1538,180.161107212529,150.284232009223,1414,127.412381338422,106.283049511473
E01025220,1710,219.06662718293,195.239498100976,1715,127.735642672263,113.842272945176
E01025221,1479,186.454568126903,167.000417928193,1380,135.11200588906,121.01479560014
E01025222,1562,196.644680435085,176.731882558865,1523,129.11666476368,116.04194521265
E01025223,1369,173.986214202647,154.397698413009,1403,124.010131291979,110.04825261084
E01025224,2550,304.120191286733,248.461762733472,2239,135.828580297782,110.969969956888
E01025225,1804,220.784532006991,184.368727353927,1685,131.029395849846,109.417642346544
E01025226,1600,204.508497491337,182.114450609458,1520,134.545064139038,119.812138558854
E01025227,2129,273.40735395024,240.606082422355,2035,134.352508083656,118.233947136293
E01025228,1643,204.34313890631,184.354850682957,1520,134.436275596257,121.286085975629
E01025229,2779,330.55622910448,270.560197340557,2353,140.482885297272,114.985209239506
E01025230,2120,251.638583524717,205.91289097782,1932,130.247714039709,106.580171313572
E01025231,1463,234.901829982688,179.324479870638,1327,177.017204206999,135.135252351649
E01025232,1717,243.71916581705,204.181580090672,1490,163.569909944329,137.034617510518
E01025233,1398,230.137800441312,172.703205011303,1303,176.621489210523,132.542751351729
E01025234,1638,209.596086361447,161.701357764078,1465,143.069000929316,110.376353422579
E01025235,1664,238.53612454868,180.326854976302,1736,137.405601698548,103.874916461004
E01025236,1736,240.003788815377,168.294097434544,1537,156.150805995691,109.495183757023
E01025237,1670,228.569175476574,174.820228739223,1527,149.685118190291,114.486069901259
E01025238,1703,232.009811586134,173.948788282267,1530,151.640399729499,113.692018485142
E01025239,1497,186.751538322045,174.617886711531,1361,137.216413168292,128.301165842418
E01025240,1650,215.763856460681,196.144083609138,1536,140.471260716589,127.697971099699
E01025241,1750,226.709611681321,202.973079827388,1541,147.118502064452,131.715171854243
E01025242,1802,243.838494263426,219.758627949473,1531,159.26746849342,143.539273644332
E01025243,2265,322.575875826234,262.629818607774,1930,167.137759495458,136.077626221645
E01025244,2086,388.800258038136,249.440117019683,1570,247.643476457411,158.87905542655
E01025245,2972,486.424422924842,334.479259790877,2641,184.181909475518,126.648716316121
E01025246,2053,375.756293554118,237.14108771777,1704,220.514256780586,139.167304998691
E01025247,1910,294.202463376188,215.817307001851,1736,169.471465078449,124.318725231481
E01025248,1484,228.241897666346,169.997231961377,1330,171.610449373192,127.817467640133
E01025249,1055,153.132648428075,119.221260384099,958,159.846188338283,124.44807973288
E01025250,1928,293.881993951711,217.476000236201,1676,175.347251761164,129.7589500216
E01025251,1533,223.32428559934,174.956393316738,1528,146.154637172343,114.500257406242
E01025252,1385,194.271510933226,153.02004874891,1357,143.162498845414,112.763484708113
E01025253,1776,236.752328508888,199.004203558293,1698,139.430111018191,117.199177596168
E01025254,1257,169.415966147196,141.16863608194,1165,145.421430169267,121.17479492012
E01025255,1581,215.798818135292,175.502276978612,1486,145.221277345419,118.103820308621
E01025256,1513,205.523829140818,188.681346701467,1479,138.961344922798,127.573594794771
E01025257,1430,200.741652016357,186.246151422221,1328,151.160882542438,140.245595950468
E01025258,1557,209.013028783616,193.674821658269,1427,146.470237409682,135.721668996685
E01025259,2394,346.031097712689,321.591796920855,2153,160.72043553771,149.369157882422
E01025260,1524,241.732678042216,211.163763992572,1524,158.617242809853,138.558900257593
E01025261,1527,236.579832026837,207.635916184161,1298,182.264893703264,159.96603712185
E01025262,1441,227.551400629715,201.360936306898,1559,145.959846459086,129.160318349517
E01025263,1612,257.222627273119,233.837723951238,1467,175.339214228438,159.398584833836
E01025264,1423,223.513224142168,204.220125241678,1466,152.464682225217,139.304314625974
E01025265,1481,243.010885562065,183.981845736565,1398,173.827529014353,131.603609253623
E01025266,1233,205.89815585565,151.860965994939,1209,170.304512701117,125.608739449908
E01025267,1500,247.614357155125,184.05811067365,1391,178.011759277588,132.32071220248
E01025268,1790,297.986626374579,219.049062773583,1796,165.916829829944,121.964957000881
E01025269,2049,336.510992356888,252.850674270074,1856,181.309801916426,136.234199498962
E01025270,1593,261.334541122391,196.696043735748,1571,166.349166850663,125.204356292646
E01025271,1664,276.591860159848,205.412379103756,1505,183.78196688362,136.486630633725
E01025272,1730,272.326736685311,223.480304215868,1550,175.694668829233,144.180841429592
E01025273,1452,215.146488750202,191.131987585329,1325,162.374708490718,144.250556668173
E01025274,1984,265.453262846961,224.914509273925,1846,143.799167306046,121.838845760523
E01025275,1617,206.34170241139,163.729853695281,1571,131.344177219217,104.220148755748
E01025276,1800,224.925088780311,201.698119758071,1767,127.292070617041,114.14720982347
E01025277,1778,255.783036664387,228.392041423274,1602,159.664816894124,142.566817367836
E01025278,2639,265.101951236522,277.017040534772,2539,104.411954012021,109.104781620627
