lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026188,2231,51.8152224545563,153.137075999418,2188,23.6815459115888,69.9895228516535
E01026189,1773,44.9125902386207,110.785319180368,1756,25.5766459217658,63.0895895104602
E01026190,1572,44.4992860430247,102.438076686083,1489,29.8853499281562,68.7965592250393
E01026191,1655,45.1353620588497,110.517606991746,1691,26.6915210282967,65.3563613197789
E01026192,1256,24.786791828038,69.9207837905551,1192,20.7942884463406,58.6583756632174
E01026193,1518,33.0780998351011,106.064163421945,1436,23.0348884645551,73.860838037566
E01026194,1941,45.867187063169,208.072745254062,1890,24.2683529434757,110.091399605324
E01026195,1855,43.3740000048902,194.703628760282,1937,22.3923593210584,100.518135653217
E01026196,1550,36.7520630326691,136.053047139496,1506,24.4037603138573,90.3406687513253
E01026197,1312,30.6389395679351,109.101824710139,1369,22.3805256157305,79.6945395983484
E01026198,381,8.90989016423379,31.0816426506344,1720,5.18016870013592,18.070722471299
E01026199,2403,52.0645028607655,177.195733883869,2324,22.4029702498991,76.2460128588076
E01026200,1545,28.0874650879446,93.9411125581733,1570,17.8901051515571,59.8351035402378
E01026201,2021,37.9065799251432,119.414611427264,2005,18.9060249003208,59.5584096894083
E01026202,1908,34.3639756258867,113.386557027507,1785,19.2515269612811,63.5218806876789
E01026203,1880,36.1670504932879,107.125615551676,1763,20.5144926223981,60.7632532907975
E01026204,1673,32.5522549056183,96.1149668786131,1673,19.4574147672554,57.4506675903246
E01026205,1491,34.2571352412751,89.9438752117002,1453,23.5768308611666,61.9021852799038
E01026206,1830,41.3922301784523,110.161093547599,1904,21.7396166903636,57.857717199369
E01026207,1252,33.7944262367846,99.2704690542483,1214,27.8372539017995,81.7713913132194
E01026208,1573,34.0621214913554,118.25266219088,1629,20.9098351696473,72.5921805959977
E01026209,2064,48.4584504733675,170.266077026699,2112,22.944342080193,80.618407683096
E01026210,2357,59.4082543242642,192.42949742828,2269,26.1825713196405,84.8080640935568
E01026211,1810,50.0087222746736,162.344949075357,1933,25.8710410112124,83.9860057296207
E01026212,1580,43.8746951241833,162.884301306207,1576,27.8392735559538,103.352983062314
E01026213,1688,46.2186511048559,180.701206451639,1689,27.3645062787779,106.987096774209
E01026214,1157,24.6414199513984,87.5421129494743,1159,21.2609317958571,75.5324529331098
E01026215,1088,24.5121715412331,90.3853911585011,1100,22.2837923102119,82.1685374168192
E01026216,2995,62.2901226438204,219.667317983296,NA,NA,NA
E01026217,4694,94.3193008448164,325.730177757365,NA,NA,NA
E01026218,1076,21.744764051406,75.3633658986449,1149,18.9249469550966,65.5903967786291
E01026219,1273,26.5285701193736,93.7030851325743,1220,21.744729606044,76.8058074857166
E01026220,2341,49.0278428806675,171.816796106877,2289,21.4188916036119,75.0619467483081
E01026221,2424,52.9448521442259,157.35031920231,2336,22.6647483494118,67.3588695215369
E01026222,1806,46.460225008938,187.442865213815,1827,25.4297892769228,102.595985338705
E01026223,2053,53.1119879390834,214.483582284631,2090,25.4124344206141,102.623723581163
E01026224,1828,47.3248620287125,189.395808905424,1719,27.5304607496873,110.177899305075
E01026225,1664,32.1824325445839,102.422470254785,1606,20.0388745607621,63.7748880789449
E01026226,1894,34.631110612274,116.794521718731,1855,18.669062324676,62.9620063173751
E01026227,1431,31.1706008899581,107.565466574061,1391,22.4087713083811,77.3295949490017
E01026228,1494,32.3704931109418,111.778504078003,1494,21.666996727538,74.8182758219564
E01026229,1652,36.1986263788982,126.647612569224,1544,23.4447062039496,82.0256558090829
E01026230,1269,27.9047406057479,96.4747287561232,1232,22.6499517903798,78.3074097046454
E01026231,2532,54.6723647454135,188.86776408899,2669,20.4842130930736,70.7634934765793
E01026232,2305,50.834788218279,175.683907038652,2206,23.0438749856206,79.6391237709212
E01026233,1803,39.6735704765025,137.782009295845,1715,23.133277245774,80.3393640209008
E01026234,2831,62.3082590321268,211.327624614293,2729,22.8319014408673,77.4377517824451
E01026235,1719,37.5555524121832,129.483777263287,1599,23.4868995698457,80.977972022068
E01026236,1196,25.9307143900029,89.3468436851401,1158,22.3926721848039,77.1561689854405
E01026237,1131,16.6111454647505,55.4594409698303,1103,15.0599686897104,50.2805448502541
E01026238,1422,23.7419632724896,89.8004411677835,1340,17.7178830391714,67.0152546028235
E01026239,1954,9.85977504277886,54.7951785778263,1797,5.48679746398378,30.4925868546613
E01026240,2342,11.6198291059444,65.1276753211068,2430,4.78182267734337,26.8015124778217
E01026241,1967,28.8261930218416,91.628143100213,1971,14.6251613505031,46.4881497210619
E01026242,1529,37.188962466964,132.223141105819,1468,25.3330806995668,90.0702596088682
E01026243,1373,33.6511439479459,121.351061122341,1333,25.2446691282415,91.0360548554694
E01026244,1314,35.0834963288072,106.615218497384,1334,26.2994725103502,79.9214531464645
E01026245,2340,62.2981410934471,218.600814280895,2125,29.3167722792692,102.870971426304
E01026246,2374,81.7767400749296,250.798647703648,2369,34.5195188159264,105.866883792169
E01026247,1937,55.0631413779705,150.034261920642,1921,28.6637904101877,78.1021665385957
E01026248,2281,57.2279933682836,208.633719042973,2282,25.07799884675,91.4258190372362
E01026249,1775,23.9088118815279,95.3842139581593,1871,12.7786274086199,50.9803388338639
E01026250,1918,48.7661182463834,180.011821041496,1792,27.2132356285622,100.453025134763
E01026251,1817,45.4535536975949,166.241760432987,1814,25.0570858310887,91.643748860522
E01026252,1778,44.3157137092957,161.458750764421,1735,25.5421981033405,93.059798711482
E01026253,1873,47.1723934882893,172.041063624366,1759,26.8177336488285,97.8061760229485
E01026254,1832,64.399153752798,192.304051310967,1769,36.4042700694166,108.707773494046
E01026255,1975,73.0540249737088,216.281935851708,1968,37.1209476492423,109.899357648226
E01026256,1678,61.6425053238375,183.192941111403,1626,37.9105198793589,112.664785431367
E01026257,2038,75.194129266835,223.038057891963,1879,40.0181635267882,118.70040334857
E01026258,1893,49.3540899593409,126.100649736547,1754,28.1380216415855,71.8931868509387
E01026259,1760,46.2418983496827,118.266067854453,1714,26.9789371935138,69.0000395883623
E01026260,2100,54.9141095218334,139.972876002848,1993,27.5534919828567,70.2322508795023
E01026261,3001,76.225006987356,196.509088137554,NA,NA,NA
E01026262,1709,43.3189788169498,113.572806237522,1541,28.1109531583062,73.7007178699042
E01026263,2007,50.9493890565243,134.20866307875,2011,25.3353501026973,66.7372765185231
E01026264,1733,43.8938172512773,115.497231270025,1548,28.3551791028923,74.61061451552
E01026265,1393,35.6708802418841,95.2664229826949,1355,26.3253728722392,70.3073232344612
E01026266,2305,59.6469996433201,162.166657773118,2030,29.3827584449853,79.8850530902059
E01026267,2969,75.7254261417616,200.230539290779,2856,26.5145049515972,70.1087322446706
E01026268,2104,54.8329483264122,151.631027928082,1982,27.665463333205,76.5040504178012
E01026269,2347,60.8902377958688,167.035440209348,2190,27.803761550625,76.2718905065514
E01026270,1935,49.2423923464715,130.018952615928,1907,25.8219152315005,68.179838812757
E01026271,1964,50.3409915563601,132.427252170041,1790,28.1234589700336,73.9817051229281
E01026272,1369,35.3293049981446,94.9931252959878,1238,28.5374030679681,76.7311189789885
E01026273,1756,44.7113379518053,115.49606157305,1680,26.6138916379793,68.7476556982443
E01026274,2384,60.1987568519732,154.253986284455,1934,31.1265547321475,79.7590415121276
E01026275,2128,53.8759438519633,140.4000106463,2007,26.8440178634596,69.9551622552568
E01026276,2409,67.3183551718452,178.902013559523,2381,28.2731437093008,75.1373429481407
E01026277,1763,65.7171965582324,193.789134761424,1665,39.4697877226621,116.389870727582
E01026278,1431,51.2689008514816,151.819228243881,1407,36.4384512092975,107.902791928842
E01026279,1369,51.0263700935951,150.388500407612,1376,37.0831178005779,109.293968319486
E01026280,2585,61.3767032310201,196.074863227357,2547,24.0976455559561,76.9826710747378
E01026281,1325,27.2020081593532,78.8243963463846,1318,20.6388529281891,59.8060670306408
E01026282,1792,31.5670164270296,96.0816827890126,1734,18.2047384238925,55.410428367366
E01026283,1771,32.8999858061781,105.102620660172,1726,19.0614054496976,60.8937547277936
E01026284,2064,41.5563103021903,119.812501103631,1997,20.8093692049025,59.9962449191941
E01026285,1431,28.9504143933618,98.4192462748301,1436,20.1604557056837,68.5370795785725
E01026286,1241,27.1371968465996,93.0130940369961,1276,21.2673956478054,72.8942743236647
E01026287,1464,17.8460034990212,58.3552131480748,1446,12.3416345083134,40.3563023154044
E01026288,1845,22.6867747216421,75.6526604491075,1643,13.8081404270494,46.0454415393229
E01026289,2357,28.9246481792559,103.650875880692,2053,14.088966477962,50.4875186949302
E01026290,2260,44.1856589762927,138.355717712204,2270,19.4650480071774,60.9496553798253
E01026291,1958,35.5762403212413,189.446740914951,1954,18.2068783629689,96.9532962717254
E01026292,1538,34.9852392205248,183.913726157013,1420,24.6374924088203,129.516708561277
E01026293,2088,43.866465248149,213.686765216176,2084,21.0491675854841,102.536835516399
E01026294,1664,34.9636592430562,174.144773657829,1661,21.04976474597,104.843331521872
E01026295,4029,71.4135200806503,199.785354029637,NA,NA,NA
E01026296,1616,28.9114616317985,82.5234040682286,1541,18.7614935962352,53.5518520884027
E01026297,1351,24.0601467549618,66.2059386470814,1343,17.9152246872389,49.2970503701276
E01026298,2046,36.2586828022497,98.2378357037807,1819,19.9333055537382,54.0065067090603
E01026299,1660,29.4618051391551,79.684677951656,1695,17.3815959523039,47.0116094110065
E01026300,1542,27.4056228470303,78.7601262268567,1510,18.1494191039936,52.1590239912958
E01026301,1946,34.5185364457371,94.3889407976392,1623,21.2683527084024,58.1570799738997
E01026302,1351,24.103603873706,68.360706716076,1214,19.8546984132669,56.3103020725502
E01026303,1354,20.0762892133426,70.2069471110151,1396,14.3812959980964,50.2915093918446
E01026304,1458,21.5652944149739,75.5335158317987,1457,14.8011629478201,51.8418090815365
E01026305,1360,20.1392072226499,70.4729219861819,1376,14.6360517606467,51.2157863271671
E01026306,1742,25.8712463022685,90.4299706352003,1538,16.8213565034256,58.7971200488949
E01026307,1269,18.8082186541729,65.7958224289537,1293,14.5461861207834,50.8861735722767
E01026308,1648,29.8085785363677,141.443274661922,1493,19.9655582962945,94.7376253596261
E01026309,1590,29.8443100802055,142.629516073225,1569,19.0212301339742,90.904726624108
E01026310,1305,23.9705469113428,116.598241962742,1238,19.3623157603738,94.1827479505189
E01026311,1798,33.9776860091082,157.616813772683,1645,20.6551282730141,95.815692263029
E01026312,1564,28.8873896691269,139.892135790914,1419,20.357568477186,98.5850146518069
E01026313,1542,34.072776914855,117.308704997532,1535,22.1972488044658,76.4226091189134
E01026314,1338,31.9773100568036,83.4049641531295,1289,24.8078433334395,64.7051700179437
E01026315,2172,37.4483934149135,288.575155389182,2101,17.8240806353705,137.351335263771
E01026316,2531,32.2196277745692,302.404973983195,2440,13.2047654813808,123.936464747211
E01026317,2341,43.8402093882064,191.951468329952,2086,21.0163995149599,92.0189205800345
E01026318,2213,41.0661507117403,181.72890572487,1946,21.1028523698563,93.3858713899638
E01026319,2290,40.5566622482255,185.686604906949,2107,19.2485345269224,88.1284313749164
E01026320,1795,31.9456997621933,150.692242990815,1774,18.0077225266028,84.9448945833229
E01026321,1365,24.5990490896422,118.393626889171,1298,18.9515016098938,91.2123473722424
E01026322,1297,23.8710200953945,109.433168555314,1103,21.6419039849452,99.2141147373654
E01026323,1996,36.8462433279143,162.998606893214,1852,19.8953797666924,88.0122067457957
E01026324,2239,42.775722125877,195.455522141694,2264,18.8938701969421,86.3319444088754
E01026325,1627,37.543448631553,195.891357796048,1516,24.7648078044545,129.215935221668
E01026326,1551,33.2079720302749,164.038831835379,1544,21.5077539056185,106.242766732758
E01026327,1438,29.9341981235715,145.377988746888,1336,22.4058369188409,108.815859840485
E01026328,1624,37.5381766018324,197.295245005151,1462,25.6759073883943,134.948867992579
E01026329,1975,47.2817097609681,123.705511532606,1887,25.0565499528183,65.556709874195
E01026330,2212,33.8014499880996,309.962641470018,2256,14.9829122287676,137.394787885646
E01026331,2523,41.7773059977714,523.681008760035,2437,17.1429240860777,214.887570274943
E01026332,2247,39.3307284044277,184.403194079405,2236,17.5897712005491,82.4701225757626
E01026333,2721,58.9884305970832,202.600272565242,2547,23.159964898737,79.5446692443037
E01026334,1616,23.9022031442754,83.6023018307401,1586,15.0707459926075,52.7126745464944
E01026335,1553,22.9910563859193,80.4891518574615,1550,14.8329396038189,51.92848506933
E01026336,1590,23.5276484786408,82.3724003238174,1591,14.787962588712,51.7739788333233
E01026337,1786,26.4299090769841,92.5050764573168,1534,17.2294061779557,60.3031789161127
E01026338,1256,21.1606229706253,423.740549112412,1237,17.1064049883794,342.555011408579
E01026339,1192,19.902892773489,324.584616628194,1204,16.530641838446,269.588552016773
E01026340,2228,43.6766877634994,199.742360103194,2199,19.8620681052749,90.8332697149588
E01026341,1563,27.98066169566,80.008377956094,1474,18.9828098342334,54.2797679485034
E01026342,1476,26.3524210671745,76.1972697432114,1467,17.9634772100712,51.9408791705599
E01026343,1970,37.2820927849046,162.671134386332,1819,20.4959278641587,89.4288809160704
E01026344,1567,28.7591833314346,125.46088510772,1504,19.1217974278156,83.4181416939629
E01026345,1671,34.1526789480488,162.305639081241,1572,21.7256227404891,103.247862010967
E01026346,1253,14.7731705809054,52.3263231445637,1183,12.4878872197003,44.2318876961654
E01026347,1671,20.0575210656712,66.2699990075654,1662,12.0683038902955,39.8736456122536
E01026348,1219,14.7475701061694,49.0424081481631,1182,12.4767936600418,41.4910390424392
E01026349,1508,18.1540686252712,60.691053837864,1565,11.6000438500135,38.7802260944818
E01026350,1847,24.0266112394328,75.5502701296738,1615,14.8771586621875,46.7803530214699
E01026351,1701,20.4715358442805,66.3973112610153,1472,13.9072933724732,45.1068690631897
E01026352,1385,26.5186528826006,120.573507013449,1259,21.0632667852268,95.7692668891572
E01026353,1710,32.489549767626,144.300586385137,1608,20.2049438853396,89.7391706375233
E01026354,1249,24.3936191178896,112.096134124699,1192,20.4644455686994,94.0403809770967
E01026355,2602,69.1422587583282,301.640402408444,2395,28.8694191057738,125.945888270749
E01026356,1513,18.8060920972104,64.9239354060833,1465,12.8369229332494,44.3166794580773
E01026357,1472,18.2723475506571,61.7772986150619,1428,12.795761590096,43.2614135959817
E01026358,1401,16.9065227311729,57.3402266847098,1426,11.8559065435995,40.2105376470615
E01026359,1654,20.5921878294402,72.7715177324248,1601,12.8620785942787,45.453789964038
E01026360,2190,38.8464217958701,118.242173307629,2160,17.984454535125,54.7417469016802
E01026361,2652,54.7522633832469,148.15657599017,2642,20.7237938619405,56.0774322445761
E01026362,1806,27.2711656980287,92.6941314127926,1762,15.4773925641479,52.6073390537983
E01026363,1486,18.6898547202848,62.651819875766,1311,14.2561820902249,47.7893362896766
E01026364,1775,27.584674967871,89.8589614676274,1732,15.926486702004,51.8816174755354
E01026365,2348,57.4852668574863,283.90129383596,2316,24.8209269678265,122.582596647651
E01026366,2106,51.2446221283505,178.932013950449,2062,24.8519020991031,86.7759524492962
E01026367,1672,40.7995733379153,149.87183168787,1642,24.8474868075002,91.2739535248904
E01026368,1725,40.117288319474,154.260717291549,1592,25.1993017082123,96.8974354846414
E01026369,1296,33.02901551899,102.195117798989,1092,30.2463512078663,93.585272709697
E01026370,2177,55.1188812549275,171.035177719522,2093,26.3348692092344,81.717715107273
E01026371,1235,31.751391240294,98.4472414793261,1231,25.7931691635207,79.9733886915728
E01026372,2548,51.458992153227,209.791814087045,2476,20.7831147630157,84.7301349301474
E01026373,2134,54.1860843048851,180.064445339156,2092,25.9015699354135,86.0728706210112
E01026374,1556,34.1260274872907,129.080990008016,1468,23.246612729762,87.9298297057327
E01026375,1844,40.9420658864048,153.972664828288,1594,25.6851103427885,96.5951473201308
E01026376,1754,38.8250935044582,146.264469149555,1805,21.5097470938826,81.0329468972602
E01026377,2315,51.364785946238,192.083575519318,2205,23.2946875039628,87.1127326618221
E01026378,1760,39.4175486177788,146.728401941152,1705,23.118796843272,86.057713748476
E01026379,1688,37.5522716582696,140.669413257146,1645,22.8281286676411,85.513321128964
E01026380,2050,45.5783498687246,168.022354298404,1843,24.7305208186243,91.1678536616408
E01026381,1777,40.4355817628209,149.124719439884,1687,23.9689281344522,88.3963956371569
E01026382,1794,40.3819987923148,151.933844632814,1674,24.1230578209766,90.7609585620155
E01026383,1274,28.9366559621472,110.87404278966,1189,24.3369688495771,93.2498257272157
E01026384,2094,46.7752557876741,179.012856091503,1776,26.337418799366,100.795527078549
E01026385,1142,28.0995360012492,101.981552894251,1149,24.4556449097034,88.75679103068
E01026386,1405,43.0435331625937,140.124507726021,1376,31.2816374728152,101.834671312515
E01026387,2715,90.6551336400133,275.935742559934,2676,33.8771052466417,103.115000956627
E01026388,2167,46.0506292972369,183.376802538277,2137,21.5491948045096,85.8103895827219
E01026389,1692,31.0924515455484,108.240417610684,1679,18.5184345119407,64.4671933357259
E01026390,1794,33.0872926062455,115.739694552991,1808,18.3004936981446,64.015317783734
E01026391,2128,40.6743652949434,144.934812336936,1917,21.2177179420675,75.6050142602694
E01026392,3061,57.4080133225007,201.561378410258,3000,19.1360044408336,67.1871261367527
E01026393,1481,37.7797387479739,117.57746067034,1427,26.4749395570945,82.394856811731
E01026394,1774,39.5500197880314,122.764107630444,1863,21.2292108363024,65.8959246540227
E01026395,1457,36.8532132642319,114.441234777998,1418,25.9895721186402,80.7060894062046
E01026396,1256,28.1861967274737,86.0347651486743,1223,23.0467675613031,70.3473141035767
E01026397,2526,54.5820065287079,166.541447512209,2360,23.1279688680966,70.5684099628002
E01026398,1547,34.601335861231,105.993344922597,1488,23.2535859282467,71.2320866415302
E01026399,1525,30.8837907881033,107.300077557232,1482,20.839265039206,72.4022115770795
E01026400,1636,32.7817033709087,127.47963645581,1752,18.7110179057698,72.7623495752342
E01026401,1607,35.8044824290144,117.034172450505,1578,22.6897860766885,74.1661422373292
E01026402,1866,41.8006774872846,137.973593059027,1823,22.9296091537491,75.6849111678701
E01026403,1346,28.9886317180074,96.6217163615454,1355,21.393824146131,71.307539750218
E01026404,2348,51.1787956542421,182.399369675375,2221,23.0431317668807,82.1248850406912
E01026405,1434,34.9307168119937,114.949676290112,1375,25.40415768145,83.599764574627
E01026406,1282,31.8218688540863,101.794612365127,1262,25.2154269842205,80.6613410183256
E01026407,1345,29.114054915956,101.43047664762,1383,21.0513773795777,73.3409086389156
E01026408,1413,31.5637928217925,116.106051015084,1324,23.8397226750699,87.6933920053507
E01026409,1289,29.8534820682226,97.2416534435824,1168,25.5594880721084,83.2548402770397
E01026410,1575,36.6347503884222,133.005212801528,1619,22.628011357889,82.1526947507896
E01026411,2458,72.1952395513967,264.714848304289,2454,29.419413020129,107.870761330191
E01026412,1568,31.4524897308621,130.59653515192,1662,18.924482389207,78.5779393212514
E01026413,2452,49.0731877527296,203.710664464469,2248,21.8297098544171,90.6186229824148
E01026414,1718,33.5171983700149,130.302866758034,1685,19.8915123857655,77.3310781946788
E01026415,1107,24.8399222072353,86.5764048290576,1053,23.5896697124741,82.2188080048031
E01026416,1373,30.5736524933267,114.302124573236,1299,23.5362990710752,87.9923976699276
E01026417,1375,35.5579816961674,107.302903160625,NA,NA,NA
E01026418,963,24.4590181978654,74.4811456503371,NA,NA,NA
E01026419,1231,19.4347734628607,117.376781789574,1221,15.9170953831783,96.1316804173413
E01026420,1177,22.4043517979967,122.702685231591,1131,19.8093296180342,108.490437870549
E01026421,1770,39.6820389632493,187.667337740947,1734,22.8846822164068,108.227991776786
E01026422,1992,43.8278401449046,221.419599882837,1947,22.5104469157189,113.723471948042
E01026423,1950,42.8980039209926,216.327446312841,1823,23.5315435660958,118.665631548459
E01026424,1975,41.7014219150318,151.045501962693,2081,20.0391263407168,72.5831340522314
E01026425,2080,31.3517044887567,152.01979231547,1943,16.1357202721342,78.2397284176378
E01026426,2335,34.7549456051495,151.352057379307,2399,14.487263695352,63.0896445932917
E01026427,2312,35.6860377163956,219.718309397302,2206,16.176807668357,99.600321576293
E01026428,2785,44.1031085151826,196.585686495858,2793,15.7905866506203,70.3851365899958
E01026429,1539,24.0898285658178,103.954377593456,1490,16.1676701784012,69.7680386533262
E01026430,1776,27.5643503547098,131.730772238563,1791,15.3904803767224,73.5515199545296
E01026431,1175,19.2893501770642,81.824073938138,1132,17.040061993873,72.2827508287438
E01026432,1486,23.9258717117141,192.82052119751,1471,16.2650385531707,131.081251663841
E01026433,1373,21.9880343946077,178.515993098725,1485,14.806757168086,120.212789965471
E01026434,1929,31.1478331734951,253.877006771443,1971,15.8030609708245,128.806193186932
E01026435,2320,54.713735535355,212.248298211886,2253,24.2848360121416,94.2069676928035
E01026436,2307,43.0969880217702,116.872085406817,2276,18.9354077424298,51.3497739045769
E01026437,1219,23.3907916571218,92.940188543451,1180,19.822704794171,78.7628716469924
E01026438,1086,29.2740706636871,87.5705107423514,1029,28.4490482640302,85.1025371645786
E01026439,1558,38.3433330240648,123.295363829246,1524,25.1596673386252,80.9024697042297
E01026440,1151,23.136785918619,85.5370754995993,1187,19.4918162751635,72.0615631841612
E01026441,1619,41.9525993920755,138.494670187417,1578,26.5859311736854,87.765950689111
E01026442,2125,79.5542598812821,229.635395647166,2172,36.6271914738868,105.725320279542
E01026443,2176,125.914488357993,330.704809873614,2119,59.4216556668208,156.066451096561
E01026444,2061,55.8283255491387,211.64308782743,2027,27.5423411687907,104.411982154628
E01026445,2281,75.4460627476689,254.829939679337,2234,33.7717380249189,114.068907645182
E01026446,1986,65.742755358159,231.974757607977,1919,34.258861572777,120.883146226147
E01026447,1602,35.2996244099749,178.645034996622,1512,23.3463124404596,118.151478172369
E01026448,2262,48.7318038487932,247.299122303773,2268,21.4866860003497,109.038413714186
E01026449,2169,47.5072139470043,240.603031445512,1977,24.0299514147721,121.701078121149
E01026450,1949,42.7938254147934,216.345249075415,1784,23.9875702997721,121.269758450345
E01026451,2218,60.653913121052,168.244159741253,2064,29.3865858144632,81.513643285491
E01026452,1683,34.2834351094091,111.965519184174,1669,20.5413032411079,67.085391961758
E01026453,1582,49.2549048682139,153.648917125457,1582,31.1345795627142,97.123209308127
E01026454,1621,24.8812388208498,128.721571073506,1676,14.8456078883352,76.8028467025694
E01026455,2029,62.7719863790743,219.407529171114,1903,32.9858047183785,115.295601245987
E01026456,1153,35.8520596592291,124.537742899391,1170,30.6427860335292,106.442515298625
E01026457,1300,39.9220280002272,141.055043549405,1272,31.3852421385434,110.892329834438
E01026458,1615,49.9363075591868,173.945468037175,1498,33.335318797855,116.118469984763
E01026459,1528,48.4032077212039,166.601205918086,1414,34.2314057434257,117.822635019863
E01026460,825,15.0671488497836,38.7674083922662,NA,NA,NA
E01026461,1429,25.9897606597039,67.1017775230014,1336,19.453413667443,50.2258813794921
E01026462,2318,67.7643749836723,168.193779533271,2255,30.0507206136019,74.5870419216278
E01026463,2408,35.8358595079343,177.944978016669,NA,NA,NA
E01026464,1312,18.2071338805999,99.3213081748333,1270,14.3363258902361,78.2057544683727
E01026465,1976,24.2856992197818,120.03952667572,1805,13.4546810081893,66.5038928951358
E01026466,2080,25.1370648454702,123.768206262747,1934,12.9974482137902,63.9959701461979
E01026467,2516,29.893544333751,147.937553937352,2232,13.393165024082,66.280266100964
E01026468,2512,31.7186520488187,153.134070209161,2397,13.2326458276257,63.8857197368215
E01026469,1593,20.3310451263803,98.0722841581306,1586,12.8190700670746,61.8362447403094
E01026470,2742,32.8078076791739,158.681663320437,2802,11.7087108062719,56.6315714919477
E01026471,1289,15.9498484412533,76.8828662524479,1248,12.7803272766452,61.6048607792051
E01026472,1290,17.107055718252,81.7741220216967,1207,14.1732027491732,67.7498939699227
E01026473,1476,18.4499523573648,89.4547966615776,1476,12.4999677217919,60.6062308005268
E01026474,1843,22.5157401245954,110.701120202841,1693,13.2993148993476,65.3875488498763
E01026475,1518,18.6473110674708,92.2703069471555,1474,12.6508216197224,62.598580018423
E01026476,1693,20.6146531676126,101.979939406875,1483,13.9006427293409,68.7659739763151
E01026477,1809,22.4440886354511,109.024881645006,1449,15.4893641376474,75.2414642132548
E01026478,1748,21.6417163000406,105.63025517231,1711,12.6485776154533,61.7359761381121
E01026479,1512,25.0269380163196,79.4892283110401,1486,16.8418156233645,53.4920782712249
E01026480,1556,25.8772176046883,82.5731949153943,1462,17.6998752426048,56.4796134852218
E01026481,1233,20.5351908647143,65.1195782139185,1224,16.7771167195379,53.2022697826131
E01026482,1161,22.0533744663911,48.206164327703,NA,NA,NA
E01026483,1085,20.7158817745037,46.0423401945868,1142,18.1400015538561,40.3172856344893
E01026484,1506,21.1783915878924,94.4020006562672,1365,15.5153051925952,69.1589748397562
E01026485,1178,18.4901254243803,85.1593335509427,1089,16.9789948800554,78.1995716721237
E01026486,1608,24.8832437083284,118.519891063951,1525,16.3168811202153,77.7179613534108
E01026487,1673,25.9226915940833,123.272298882877,1590,16.3035796189203,77.5297477250799
E01026488,1242,19.3203763857293,91.4532923112756,1167,16.5555924470688,78.3661459393964
E01026489,1317,20.4941890096884,97.0712103860794,1333,15.374485378611,72.8216131928578
E01026490,1603,24.8869907258611,118.014297809242,1568,15.8718053098604,75.2642205416083
E01026491,2128,42.0095224525582,173.658978375466,2160,19.4488529872955,80.3976751738268
E01026492,1235,25.6865921541606,88.5506111133615,1295,19.8352062966491,68.3788502805881
E01026493,1110,19.325535552818,74.5014923614482,1169,16.5316813967647,63.7309601038907
E01026494,2316,57.1042057713762,198.094522775406,2222,25.6994625433736,89.151450393972
E01026495,1337,37.2106864976264,137.744202656732,1284,28.9802854342885,107.277416399324
E01026496,1067,27.4607845136543,103.282088775467,1086,25.2861735853171,95.1032125004304
E01026497,1462,24.5964089535083,111.675931579927,1466,16.7779051524613,76.1773066711641
E01026498,1329,22.4258630699016,101.853706247025,1358,16.5138903312972,75.0027291951582
E01026499,1587,38.4168728844291,112.667234240653,1517,25.3242405302763,74.2697654849393
E01026500,1742,40.6985835965041,121.681123757855,1702,23.9122112787921,71.4930221844037
E01026501,1632,40.1204093966379,116.492028010531,1609,24.9349965174878,72.4002660102739
E01026502,1368,32.4788066541068,96.0420971678012,1158,28.0473287168453,82.9379077442152
E01026503,1370,32.8013314410571,96.7465166152231,1388,23.6320831707904,69.7021013077976
E01026504,1536,29.7206934976017,127.581216029059,1538,19.3242480478554,82.9526762217551
E01026505,1442,40.1837315011203,158.350295552415,1375,29.2245320008148,115.163851310847
E01026506,1447,44.9361265536843,174.239650379985,1369,32.8240515366576,127.275128108097
E01026507,1339,41.2320412281692,159.21666322731,1327,31.0716211214538,119.982413886443
E01026508,1484,41.6102270955197,153.560170607587,1438,28.936180177691,106.787323092897
E01026509,1640,44.9153235443103,166.00284560078,1590,28.2486311599436,104.404305409296
E01026510,1702,47.9373974794852,177.188894320319,1625,29.4999369104524,109.039319581735
E01026511,1143,30.761573449899,115.193688755276,1141,26.9601870726547,100.958535280698
E01026512,1379,37.4167302316597,143.340091644977,1295,28.8932279781156,110.687329455581
E01026513,1381,37.3408872161489,143.460738886858,1345,27.762741424646,106.662259395433
E01026514,1568,37.7821075056264,116.548657309478,1529,24.7103384601873,76.2254135444592
E01026515,1108,28.6345247943509,87.4170532020017,1084,26.4156132789215,80.6430380092266
E01026516,1230,28.5743140885392,95.3806160922926,1252,22.8229345755106,76.1826007126938
E01026517,1471,34.0832046711633,113.808089101613,1437,23.7183052687288,79.1983918591602
E01026518,1531,40.4554151986193,127.680314109707,1403,28.8349359933138,91.0052131929484
E01026519,1807,53.1471283804219,156.00712114965,1728,30.7564400349664,90.2818988134549
E01026520,1134,35.7556243209779,99.5103409649442,1109,32.2413203976356,89.7297934760543
E01026521,1307,42.7614015337872,117.010005494082,1263,33.8570083402907,92.6445015788457
E01026522,1427,29.1203542004959,83.0416999579987,1437,20.2646862912289,57.7882393583846
E01026523,1935,45.681675714553,135.723348740643,1864,24.5073367567344,72.8129553329628
