lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030479,1951,55.8211979613317,78.0270822881834,1874,29.7871920818205,41.636650100418
E01030480,1875,51.7634128555806,75.6702532407683,1859,27.8447621600756,40.7048161596387
E01030481,1914,31.0617289318115,65.0363319199977,1831,16.9643522292799,35.5195695903865
E01030482,1493,23.8517718889799,48.2038660362685,1470,16.2256951625714,32.7917456029037
E01030483,1591,25.1599249982593,52.0733752924845,1446,17.3996715064034,36.0120161082189
E01030484,1853,28.5571644695733,59.0931098553237,1711,16.6903357507734,34.5371770048648
E01030485,1776,30.496926484256,67.6612597032611,1817,16.7842193088916,37.2378974701492
E01030486,1675,32.3996410224108,64.4625815435114,1635,19.8162942033094,39.4266553782944
E01030487,1694,28.6860637979781,66.7996897721689,1732,16.562392493059,38.5679502148781
E01030488,2188,41.6040721321976,84.1620703148562,2310,18.0104208364492,36.4337966730979
E01030489,2629,49.5632029883867,99.642741211082,2802,17.6885092749417,35.5612923665532
E01030490,1854,61.0195589002518,72.9461319938731,1726,35.35316274638,42.2631123950597
E01030491,2137,75.3245055341233,86.4969350830347,1958,38.4701254004715,44.1761670495581
E01030492,2207,78.7517068173987,93.0057795131523,2074,37.9709290344256,44.8436738250493
E01030493,1354,23.7290810412758,51.1866632618628,1425,16.6519866956322,35.9204654469213
E01030494,1724,28.3971754789059,53.7641881917994,1783,15.9266267408334,30.1537791316878
E01030495,1528,25.9854302429319,59.3697824875005,2013,12.9088078703089,29.4931855377548
E01030496,1567,25.4687345763149,49.6700825626529,1697,15.0080934450884,29.2693474146452
E01030497,1654,27.554543744334,57.9118797198637,1689,16.3141170777585,34.2876730135368
E01030498,1410,27.3965161539808,54.0857349722712,1539,17.8015049733468,35.1434275323399
E01030499,1634,47.0574166778153,66.944989939054,1565,30.068636854834,42.7763513987565
E01030500,1548,33.0086107438605,58.5676666607525,1632,20.2258644263851,35.8870506499709
E01030501,1751,44.2990774123794,70.5734813614215,1708,25.9362279931964,41.319368478584
E01030502,1414,37.4602443516264,56.8178674992616,1337,28.0181333968784,42.496535152776
E01030503,1498,31.8358791569223,54.1867677733252,1465,21.7309755337354,36.9875547940786
E01030504,1162,19.4771541991815,43.4302604768787,1147,16.9809539661565,37.8642201193363
E01030505,1717,44.5775567048071,90.4824073833894,1592,28.0009778296527,56.8356830297672
E01030506,1449,41.8938192139936,83.6725333514844,1339,31.2873929902865,62.4888225179122
E01030507,1373,38.8748089208318,77.8619837718542,1302,29.8577641481043,59.8018308539586
E01030508,1532,37.1046258834539,77.6981869745636,1357,27.3431288750582,57.2573227520734
E01030509,1282,30.7560995540824,63.2102518585856,1193,25.7804690310833,52.984284877272
E01030510,2036,48.9512876203731,100.350009305328,1815,26.9704064024094,55.2892613252498
E01030511,1769,43.9055643965841,90.2751640004721,1694,25.9182788645715,53.2911239672208
E01030512,1672,41.7159774215001,84.9883445972329,1634,25.5299739421665,52.0124507939002
E01030513,1538,39.3696070325117,80.4515769624928,1367,28.8000051444855,58.852653227866
E01030514,1677,41.7358504434094,85.4173797121258,1462,28.5470933265454,58.4250203229315
E01030515,1999,81.6172530716467,120.504952425404,1852,44.0697910754032,65.0674689122049
E01030516,1347,39.4584438167126,79.0994170950542,1308,30.1670059760799,60.4735604702249
E01030517,1608,48.6472972134219,96.5324254637173,1544,31.5073168480712,62.5210009480034
E01030518,1440,41.3171055441587,82.7880955956316,1387,29.7888287989609,59.6886053321064
E01030519,1640,50.2427839369017,99.3213475745904,1475,34.0629043640012,67.3365068302308
E01030520,1539,45.8657086528835,91.3979067458692,1435,31.9621663086296,63.6919210772608
E01030521,1662,50.4670989919982,99.9840640474784,1543,32.7071283162659,64.7984860968752
E01030522,1461,41.223533988384,82.9551057160115,1344,30.6722723127857,61.7225488958419
E01030523,1222,36.0236183005137,71.9443208078957,1153,31.2433810065166,62.3975028689468
E01030524,1938,69.8039596293079,120.250323607365,1989,35.095002327455,60.4576790383939
E01030525,1609,69.7513602477564,119.354563064228,1487,46.9074379608315,80.2653416706305
E01030526,1395,63.3669263977382,109.765865848162,1350,46.9384639983246,81.3080487764163
E01030527,1738,74.0800678162027,126.897446921613,1612,45.9553770571977,78.7205005717202
E01030528,1576,72.699040854224,119.261372032614,1548,46.9632046861912,77.042229995229
E01030529,1782,75.4888065421004,99.6978520475449,1686,44.7739066086005,59.1327710839531
E01030530,1327,60.1804173406791,100.636011541768,1240,48.5325946295799,81.1580738240064
E01030531,2518,82.4798644596901,146.998644472845,2451,33.6515154874297,59.9749671451836
E01030532,1652,48.6025694354778,86.499472944036,1538,31.601150478204,56.2415298725852
E01030533,1475,43.0604455648441,78.7912909515691,1376,31.2939284628227,57.261112610152
E01030534,1490,47.1746261306937,85.8944725751326,1374,34.3337890325282,62.5141721798636
E01030535,2004,70.9546716464458,125.392692122864,1853,38.2917817843744,67.6700982854095
E01030536,2026,70.3716306861477,120.867866279022,1928,36.499808447172,62.690802011941
E01030537,1850,54.4607244957871,98.4619735437775,1696,32.1112762357235,58.0554089291141
E01030538,1999,64.9341607594824,116.220047130961,1875,34.6315524050573,61.9840251365125
E01030539,1822,44.1522386964257,92.3767148460663,1734,25.4626520740633,53.2737686540175
E01030540,2223,60.8445952797216,123.376239675186,2026,30.0318831587965,60.8964657824213
E01030541,1446,39.6146872365943,80.1481385189662,1369,28.9369519624502,58.5450244842704
E01030542,1311,33.7865106120111,69.8049218335991,1298,26.0296691926125,53.7788303802767
E01030543,1587,41.6604812824826,86.0004843306214,1584,26.3008088904562,54.2932350572105
E01030544,1775,71.6252874542383,110.086152657291,1718,41.6910869931538,64.078086529273
E01030545,1570,62.6453896732989,106.209703653775,1529,40.9714778765853,69.463507948839
E01030546,1718,63.1188386326475,110.24680121755,1657,38.0922381609218,66.5339778017802
E01030547,1776,67.1334557856397,116.673913547276,1653,40.6131008987536,70.5831297926657
E01030548,1947,42.4696234390941,90.0697165857765,1972,21.5363202023804,45.6742984714891
E01030549,1902,42.4826584208134,89.3544117647401,1795,23.6672191759406,49.7796165820279
E01030550,1907,41.7457685741897,87.3324533010839,1895,22.0294293267492,46.0857273356644
E01030551,1682,38.0747605056156,80.970098448176,1658,22.9642705100215,48.8360063016743
E01030552,1577,35.1146656942786,73.3311450234566,1599,21.9603913034888,45.8606285324932
E01030553,1882,42.6095827732536,88.2452096494533,1773,24.0324775934876,49.7716918496634
E01030554,1254,29.5453273922151,60.6610008784556,1093,27.0314065802517,55.4995433471689
E01030555,1744,62.7465791644099,112.39378181532,1831,34.2690219357782,61.3838240389515
E01030556,2125,58.676699833939,111.168509014357,1965,29.8609159460249,56.5743048419117
E01030557,2147,86.4475345400603,116.505176806862,1901,45.474768300926,61.2862581835148
E01030558,2465,91.6136115148233,336.805944126866,2279,40.1990397169036,147.786724057422
E01030559,1376,59.3234877388399,79.5568601360813,1321,44.9080149423467,60.224723797185
E01030560,1582,67.2015603878924,89.6273491863404,1720,39.0706746441235,52.1089239455468
E01030561,1451,65.7789411251612,87.2597502726687,1496,43.9698804312575,58.3287100753133
E01030562,1310,54.8960180027634,74.2071704173706,1305,42.0659141783627,56.8637321205905
E01030563,1203,51.5383506030437,67.320935275728,2098,24.5654673989722,32.0881483678398
E01030564,1536,67.9868115520844,89.9346884738457,1404,48.4236549516271,64.0560459215425
E01030565,1531,70.6837982169254,91.4729062571597,1485,47.5985173177949,61.597916671488
E01030566,1590,73.0805716996423,95.2279348362903,1552,47.087997229151,61.358205435754
E01030567,1731,73.5979335026319,101.638346587945,1628,45.2075758615675,62.4314168230618
E01030568,1591,71.3612056490348,92.7984145871818,1605,44.4618103732304,57.8183268455961
E01030569,2770,90.5620428902377,141.692302916925,2838,31.9105154652,49.9268156860201
E01030570,1703,36.6834029863637,90.6821147977143,1623,22.6022199546295,55.8731452850981
E01030571,1634,34.5275654748496,87.5715576264722,1576,21.9083537276965,55.5657091538529
E01030572,2242,46.5883360897665,122.345916897866,2042,22.8150519538523,59.9147487256934
E01030573,1961,39.1877199992459,101.826798358718,1891,20.7232786881258,53.8481218184654
E01030574,2090,41.9029163051749,113.760729591573,1870,22.4079766337833,60.8346147548519
E01030575,2568,73.097528990249,131.828082572203,2453,29.7992372565222,53.741574631962
E01030576,1784,52.07081646833,91.1473136948533,1743,29.8742492646759,52.2933526648614
E01030577,1761,49.5175686780977,89.9709801413158,1671,29.6334941221411,53.842597331727
E01030578,1663,47.1936370377401,85.2264389094439,1489,31.6948536183614,57.2373666282363
E01030579,1630,46.3310676542538,83.4790639513619,1561,29.6803764601241,53.4779397510326
E01030580,2376,69.9440839824066,119.560379109369,2405,29.0827792026639,49.713255346931
E01030581,2432,72.3510484718972,121.253538403312,2277,31.7747248449263,53.2514441823943
E01030582,1489,44.2328431036355,73.5250470445372,1394,31.7308774057644,52.743936186899
E01030583,1742,50.9867557787144,86.3314182113522,1571,32.4549686688188,54.9531624515291
E01030584,1729,52.799098946178,89.215357443991,1592,33.165263157147,56.0397973894416
E01030585,1647,48.8637129559186,84.6266451021261,1570,31.1233840483558,53.9023217210994
E01030586,1991,60.03977787365,102.26560131506,1844,32.5595324694414,55.4585690428742
E01030587,1679,50.7608797844973,86.2912604757558,1524,33.3076639005888,56.6215619919657
E01030588,1641,50.1715624697296,84.8383017324186,1487,33.7401227099728,57.0533300150764
E01030589,1908,61.2724891343759,115.839515909749,1776,34.5002754135,65.2249526518855
E01030590,1959,62.0883947771763,118.398700304535,1862,33.3450025656156,63.586842268816
E01030591,1737,57.1448053468322,108.488641716152,1503,38.020495906076,72.1813983474068
E01030592,1896,62.3511795222579,116.003584439716,2046,30.4746722982688,56.6977441054331
E01030593,1568,33.651075325676,73.0160439981298,1500,22.4340502171173,48.6773626654199
E01030594,1987,49.2739005122969,75.9766912177644,1910,25.7978536713596,39.7783723653217
E01030595,1687,39.6247302070126,66.6809730962705,1578,25.1107289017824,42.2566369431372
E01030596,1605,38.8582326703493,57.1525918755018,1521,25.5478189811633,37.5756685572004
E01030597,1816,44.8324509939254,63.7251233432842,1701,26.3565261575105,37.4633294199202
E01030598,1690,41.8266711192051,60.3153550826737,1638,25.535208253483,36.8225611005334
E01030599,1698,43.320280091065,62.2081064963434,1551,27.9305480922405,40.1083858777198
E01030600,1797,45.7439994708601,64.977390944538,1594,28.6976157282686,40.7637333403626
E01030601,1821,46.4574201569007,65.9577919752554,1652,28.1219250344435,39.9260241980965
E01030602,1924,47.1185071318597,68.6709244386855,1809,26.0467148324266,37.9607100269129
E01030603,1576,51.5665011765128,78.9242231223114,1520,33.92532972139,51.9238310015207
E01030604,1672,56.7057673877822,81.3072551792141,1599,35.4632691605892,50.8488149963816
E01030605,1746,54.5332247246805,104.405930701626,1585,34.4058200155713,65.8712496540228
E01030606,1661,47.7202730576371,120.111291502747,1546,30.8669295327536,77.6916503898753
E01030607,1988,68.4417722034628,106.69741232837,1880,36.4051979805653,56.7539427278565
E01030608,1677,69.2635907895221,121.078487051801,1409,49.1579778491995,85.9322122440033
E01030609,1882,76.5986785794931,136.769126927686,1871,40.939967172364,73.0994799185924
E01030610,1552,33.1222703810132,52.8401342090534,1457,22.733198614285,36.2663927309907
E01030611,3261,63.6592908169065,101.156977744877,3252,19.5754276804756,31.106081717367
E01030612,2737,55.0552419545738,87.1287808286294,2887,19.0700526340747,30.1796954723344
E01030613,2160,45.6768759011086,96.9656053150586,2137,21.3742985030925,45.3746398292272
E01030614,1874,39.3093184291439,78.3542674937539,1738,22.6175595104395,45.0830077639551
E01030615,2177,49.592019410042,79.2970973562432,1910,25.9644080680848,41.5168048985567
E01030616,1757,40.7508022406674,65.7685703172241,1701,23.9569678075646,38.664650392254
E01030617,1798,42.178794782211,69.3646420365775,1759,23.9788486539005,39.4341341879349
E01030618,2017,43.7227613902923,71.1957978516163,2011,21.7418007907968,35.4031814279544
E01030619,1595,37.7103026995575,61.9672514850472,1522,24.7768086068052,40.714357086102
E01030620,2015,49.9360558268776,70.4429084712249,1913,26.1035315352209,36.8232663205567
E01030621,1694,40.9019955540906,59.7659334534911,1744,23.4529791021162,34.2694572554421
E01030622,2112,47.9164125928335,76.1853756609526,1945,24.6356877083977,39.1698589516466
E01030623,2361,62.8892551751216,90.1239335809246,2328,27.0142848690385,38.7130298887133
E01030624,1567,38.1831516151957,57.1205502577105,1463,26.0992150479807,39.0434383169587
E01030625,1746,39.2514293573874,57.5764035628109,1655,23.716875744645,34.7893677116682
E01030626,1128,28.2416896301781,40.2625498075086,1064,26.5429413817463,37.84074230029
E01030627,1930,48.1006273700026,67.1652448483052,1925,24.9873388935078,34.8910362848339
E01030628,1500,41.4314396088403,79.0678729855721,1429,28.9933097332682,55.3309118163555
E01030629,1319,32.0374140522991,71.0866851952541,1190,26.9221966826043,59.7367102481127
E01030630,1672,42.3186639873813,62.5241144861858,1616,26.1872920713993,38.6906649048179
E01030631,1663,42.7071648346862,64.6128538896579,1599,26.708670941017,40.4082888615746
E01030632,1462,37.6483768004474,57.6879017784262,1375,27.3806376730527,41.9548376570372
E01030633,1511,39.2803337873268,59.9868127765792,1479,26.5587111476179,40.5590350078291
E01030634,1599,41.4719226032014,65.1244877151751,1463,28.3471788128512,44.5143456699762
E01030635,1727,56.077479445642,108.306938813799,1659,33.8019767604834,65.2844718588301
E01030636,1307,43.8268033615971,82.8649287044325,1153,38.0111043899368,71.8689754591782
E01030637,1384,48.850596790308,91.5109952636565,1258,38.8319529334722,72.7432394782643
E01030638,1670,54.3554738001225,104.497350560793,1554,34.9777823681612,67.2441123299829
E01030639,1530,50.205241920536,94.9707169498524,1466,34.2464133155089,64.7822080149061
E01030640,1713,58.4006967501001,139.612820882343,1642,35.5668067905604,85.0260784910735
E01030641,1673,48.566330493875,146.499880235415,1582,30.6993239531447,92.604222651969
E01030642,1734,51.6135742186295,143.479998841625,1698,30.3966868189808,84.4994103896496
E01030643,1463,53.7758423950929,113.422384680849,1494,35.9945397557516,75.9185975106085
E01030644,1274,41.8569106095779,91.6522685882072,1229,34.0576978108852,74.5746693150588
E01030645,1972,54.1436057402385,124.909012785671,2213,24.4661571352185,56.4432954295845
E01030646,2424,64.2062552976848,149.196546327044,2158,29.7526669590754,69.1364904203169
E01030647,1720,40.6740942856518,92.6537739955698,1645,24.7258931827671,56.3244826720789
E01030648,1895,51.7439561837925,118.545579487616,1699,30.4555363059402,69.7737371910629
E01030649,2178,58.510058367192,134.144946256254,2284,25.6173635583152,58.732463334612
E01030650,1448,39.4068261277712,89.4985942652469,1304,30.2199586869411,68.6338913077047
E01030651,1555,41.4497379044972,88.7447626642947,1452,28.5466514493782,61.1189825511671
E01030652,1894,50.5103887435982,103.596517076969,1795,28.1394923362664,57.7139370902336
E01030653,1612,43.0843813358599,87.9088393139783,1482,29.0717822779082,59.3177053400663
E01030654,1548,41.2114304105628,84.0761270686721,1474,27.9589080125935,57.039434917688
E01030655,1791,47.9825777672795,99.6856150838487,1709,28.0764059492566,58.3297923252479
E01030656,1709,45.6333233533051,93.1268408837016,1632,27.9615951919762,57.0630152473662
E01030657,1653,44.1708242653402,89.9749912930074,1632,27.0654560449388,55.1317348609114
E01030658,1439,41.2829295489091,79.2734835092265,1406,29.36196980719,56.3822784560643
E01030659,1832,49.1903691860571,99.6619885832381,1752,28.0766947409002,56.8846966799304
E01030660,2534,67.9581921675923,155.510387826476,2488,27.3143859194503,62.5041751714131
E01030661,1994,51.8131836327093,118.800476771833,2075,24.970208979619,57.2532418177508
E01030662,1725,45.6900615925494,101.240591985536,1629,28.0479199463164,62.1489208014342
E01030663,1876,65.2195468669002,107.221529782214,1761,37.035517811982,60.8867290075039
E01030664,1811,55.8829587389738,90.1363247722921,1758,31.7878036057871,51.2720846258772
E01030665,1731,55.0719158869134,92.6195299171527,1600,34.4199474293208,57.8872061982205
E01030666,1877,66.0011313044234,109.443905565666,1846,35.7535922559173,59.2870561027443
E01030667,1509,42.5693868994441,66.9217766313071,1506,28.2665251656335,44.4367706715187
E01030668,1967,54.6473863103053,85.7921862107064,1923,28.4177775924624,44.6137213784225
E01030669,1525,41.0664282701699,65.2035723648411,1563,26.2741063788675,41.7169368936923
E01030670,1282,33.4833194793693,53.6621167015386,1426,23.4805886952099,37.6312178832669
E01030671,3915,55.5785348101738,113.725187770852,3956,14.0491746234009,28.7475196589616
E01030672,2757,60.5177960422108,109.101192773832,2831,21.3768265779621,38.5380405417986
E01030673,1236,28.5405598636949,52.9892105599911,1066,26.7735083149108,49.7084526829185
E01030674,1368,31.0218394840861,57.2133999596889,1470,21.1032921660449,38.9206802446863
E01030675,1338,30.1999190484707,55.3768009912258,1378,21.9157612833605,40.1863577585093
E01030676,1371,29.6366401076875,54.8130876946256,1419,20.8855814712386,38.6279687770441
E01030677,1867,50.0991887115353,103.267548450121,1696,29.5396159855751,60.8888846993636
E01030678,1333,32.2516920484009,73.6156387464631,1269,25.4150449553986,58.0107476331467
E01030679,1361,32.54846272018,74.314894721111,1341,24.271784280522,55.4175202991134
E01030680,1634,38.7351394875576,88.8901478291999,1517,25.5340405323386,58.5960104345418
E01030681,1840,45.0956146354205,103.716352805408,1735,25.9917087235853,59.7788776976414
E01030682,1454,35.0561774849137,80.1792652917984,1391,25.2021405355239,57.6414559969794
E01030683,1476,37.6877666075045,87.5907632274721,1427,26.4104881622316,61.3810534179903
E01030684,1598,42.7000415789227,98.5524263788183,1414,30.1980492071589,69.6976141292916
E01030685,1964,61.2937821331414,101.087720089979,1613,37.9998649306518,62.6706262182139
E01030686,1627,61.5594644280664,93.1541223914575,1516,40.6065068786718,61.4473102846026
E01030687,1320,39.9904748752886,63.5183477406047,1224,32.671956597458,51.8940749514744
E01030688,1642,51.5272029062491,83.7208735610327,1507,34.1919063744188,55.5546606244411
E01030689,1643,51.6924845736951,91.4336151157409,1483,34.8566989707991,61.6544943464201
E01030690,2103,65.0378813301149,113.958852017233,1975,32.9305728253746,57.7006845656877
E01030691,1769,54.0565337160263,98.6079134845038,1719,31.4465001256697,57.3635331497986
E01030692,1314,37.1913227927362,72.9325772788095,1243,29.9206136707451,58.674639805961
E01030693,1353,31.5799744490639,72.7105588659074,1235,25.570829513412,58.8749464501275
E01030694,1487,35.837717300476,82.1429045876502,1401,25.5800980017673,58.6316235457889
E01030695,1334,31.6169142508719,71.603590564936,1293,24.4523698769311,55.3778736001052
E01030696,1655,39.9839756800858,90.8442837017761,1551,25.7794814184951,58.5714272738724
E01030697,1788,77.8186423205566,98.5558894398332,1677,46.4034837928185,58.7691648418803
E01030698,1774,76.5580248313503,97.9597769984719,1667,45.9256297728556,58.7641133764078
E01030699,1607,61.9989454344533,88.4110619175691,1515,40.9233963263718,58.3571365792535
E01030700,1784,65.6935693209576,97.5435904242734,1730,37.9731614572009,56.3835782799268
E01030701,1752,77.5019661923679,96.4821533490002,1522,50.9211341605571,63.3916907680685
E01030702,1427,61.4044329362177,77.7770175508079,1211,50.7055598152087,64.2254480188339
E01030703,1682,73.6658980438858,92.3645759348541,1602,45.9837066441235,57.6557902215069
E01030704,1669,71.3506008981853,91.0906899828523,1450,49.2073109642657,62.8211655054154
E01030705,1766,74.8526213031854,94.7759509224243,1635,45.7814197572999,57.9669424601983
E01030706,1563,68.0579078671843,85.5686900224725,1375,49.4966602670431,62.2317745617981
E01030707,1998,60.0719065743467,81.3143251376257,2020,29.7385676110627,40.2546164047652
E01030708,1885,58.8078798495203,78.5691220184667,1587,37.0560049461376,49.5079533827767
E01030709,1893,57.9009710944543,82.8939750192088,1790,32.3469112259521,46.3094832509546
E01030710,2195,63.6068489637444,95.755768004288,1929,32.9740015364149,49.640107830113
E01030711,2293,67.359351809157,98.6602816274853,2017,33.3958115067709,48.9143686799629
E01030712,1617,66.7794619718204,84.6119492217525,1433,46.6011597849409,59.0453239509787
E01030713,1359,52.2906525860234,67.9072937620329,1194,43.7945164037047,56.8737803702118
E01030714,1394,45.1368532243223,60.1283085825239,1497,30.1515385600015,40.1658707966091
E01030715,1641,62.1661631208223,81.5607451802186,1527,40.7113052526669,53.4124067977856
E01030716,1630,67.0478331191712,85.8904922406749,1495,44.8480489091446,57.451834274699
E01030717,1707,54.699419268974,101.566378312306,1607,34.0382198313466,63.2024756143787
E01030718,1476,35.7432139823588,81.5390017759449,1273,28.0779371424657,64.0526329740337
E01030719,1690,72.244604718157,115.093851825315,1511,47.8124452138696,76.1706497851193
E01030720,1757,46.1087106454188,98.5336017935918,1644,28.0466609765321,59.9352808963454
E01030721,1708,69.5955771556524,112.081768068154,1550,44.9003723584854,72.3108181084863
E01030722,1668,81.1089955060792,123.007043580148,1622,50.0055459346974,75.8366483231494
E01030723,1671,83.9119096527725,127.456589379573,1566,53.5835949251421,81.3899038183733
E01030724,1603,80.8189938462574,122.946835889808,1519,53.2053942371675,80.9393257997422
E01030725,1834,63.1792852866686,100.154831040444,1856,34.0405631932482,53.9627322416183
E01030726,1807,37.3906706009138,83.9199133865801,1680,22.256351548163,49.9523293967738
E01030727,1952,38.3519817145673,92.0679410726441,1886,20.3350910469604,48.8165117034168
E01030728,1770,39.5758010710866,84.5300942441115,1650,23.9853339824768,51.2303601479464
E01030729,1660,43.2618352022754,81.5286163762722,1548,27.9469219652942,52.6670648425531
E01030730,1896,92.0158948281476,142.04165860659,1764,52.163205684891,80.5224822032822
E01030731,1904,95.9109984136606,146.185435534627,1863,51.4820173986369,78.4677592778461
E01030732,1560,74.5214488459461,114.783718812608,1401,53.1916123097403,81.9298492595345
E01030733,1707,85.8320799506619,130.739548531315,1597,53.7458233880162,81.8657160496652
E01030734,1692,35.3630838984861,80.5527800159358,1600,22.1019274365538,50.3454875099599
E01030735,1774,38.0116593956568,88.2217771957969,1725,22.0357445771923,51.1430592439402
E01030736,2359,44.4343539058598,116.674502965604,2107,21.0889197464925,55.3747047772205
E01030737,1724,34.1749826856135,85.1516439308827,1592,21.4666976668427,53.4872135244238
E01030738,1714,33.8645811592435,82.5233027063232,1616,20.9558051727992,51.0664001895565
E01030739,1801,44.9704368700098,86.2114372642143,1675,26.8480220119461,51.4695147846055
E01030740,1979,56.4686477177661,94.1405064654092,1873,30.1487708050006,50.2618827898607
E01030741,1858,38.0739986156889,88.6835606275981,1748,21.7814637389524,50.7343024185344
E01030742,2193,41.8740955880526,103.351294502796,1973,21.2235659341371,52.3828152573723
E01030743,1795,52.6586474757896,79.3578783045858,1598,32.9528457295304,49.6607498777133
E01030744,1824,53.7118885307938,82.1050725216683,1755,30.605064689911,46.7835171063637
E01030745,1979,58.6722484059587,88.5925414210438,1708,34.35143349295,51.8691694502599
E01030746,2065,61.090530995488,92.7407391333954,1831,33.3645718162141,50.6503217549947
E01030747,1489,41.4427170647551,68.2998543429639,1412,29.3503661931694,48.3710016593229
E01030748,1812,49.1899725567762,98.7353689267496,1742,28.2376421106637,56.6793162610503
E01030749,1613,42.8051338489742,88.8188545787789,1558,27.4744119698166,57.0082506924126
E01030750,1632,46.0070753723853,89.7951076165458,1594,28.8626570717599,56.3331917293261
E01030751,1609,42.6302422588284,89.2517297276261,1519,28.0646756147652,58.756899096528
E01030752,1846,50.1618644314756,101.384028498359,1787,28.0704333696002,56.7342073298038
E01030753,1780,44.1502071264068,98.8117077944039,1792,24.6373923696466,55.1404619388414
E01030754,1916,48.2377833965335,104.925435251644,1822,26.4751829838274,57.5880544740085
E01030755,2007,50.6680500348155,111.11310237972,2116,23.945203230064,52.5109179488282
E01030756,1795,47.7772618723556,99.2382017897882,1567,30.4896374424732,63.3300585767633
E01030757,1836,48.7944817842872,187.70743948603,1683,28.9925619633317,111.531455428419
E01030758,1303,34.9386323782419,132.135699143889,1191,29.3355435585574,110.945171405448
E01030759,1783,48.4189521314319,184.256302240487,1627,29.7596509719926,113.249110166249
E01030760,1828,49.3727128285354,185.879136690539,1617,30.5335267956311,114.95308391499
E01030761,1838,42.8184312447809,94.8278906799805,2039,20.9997210616876,46.5070577145564
E01030762,1976,45.1833930304182,101.473249033965,1868,24.1881119006521,54.3218677912021
E01030763,1271,29.6970325985809,66.5737227511391,1204,24.6653094672598,55.2937896604145
E01030764,1261,29.6900750997369,64.6464809031437,1231,24.1186637690795,52.5154190927244
E01030765,1579,37.1726798680337,81.3864009438375,1444,25.7428530942062,56.3617735068127
E01030766,1883,56.199768002581,132.506857774887,1671,33.6324165186002,79.2979400208777
E01030767,1966,64.6053321203231,131.824343487229,1820,35.4974352309468,72.4309579600162
E01030768,1434,41.6238268088713,95.4316943858802,1418,29.3538976085129,67.3002076064035
E01030769,1580,48.1127892489131,103.180265453302,1560,30.8415315698161,66.141195803399
E01030770,1750,69.4657277173978,116.69714199977,1429,48.6114259743862,81.6635003497344
E01030771,1313,48.1038399191699,86.8015055476221,1254,38.3603189148086,69.2197013936381
E01030772,1606,60.8900262731797,106.42473539233,1523,39.9803192863951,69.8783554775639
E01030773,1498,59.368376723405,99.5880592047893,1430,41.5163473590245,69.6419994439086
E01030774,1468,35.4461528560779,69.033296132374,1440,24.6153839278319,47.9397889808153
E01030775,1652,41.2358630602436,80.9793535566124,1550,26.603782619512,52.2447442300725
E01030776,1854,43.6095224872356,82.2694568970635,1666,26.1761839659277,49.3814267089217
E01030777,1768,41.1201505744976,77.0050150270834,1645,24.9970520209712,46.8115592869808
E01030778,1866,34.6795183712255,146.319875184564,1801,19.2557014831902,81.2436841668871
E01030779,1875,34.7856981305072,145.766015782475,1742,19.9688278590741,83.6773913791473
E01030780,1737,32.0339982536952,133.269245078772,1667,19.2165556410889,79.9455579356759
E01030781,1690,31.310073364592,131.140125622266,1619,19.3391435235281,81.0006952577307
E01030782,1644,66.1523886204418,108.212601371931,1585,41.7365227889223,68.2729346195148
E01030783,1647,65.6973492575273,107.881607826362,1586,41.4232971358936,68.0211903066592
E01030784,1961,70.6866384744301,121.029060199694,2862,24.6983362943501,42.2882809922063
E01030785,1497,60.1501191955777,98.1733608617103,1439,41.7999438468226,68.2233223500419
E01030786,1919,54.7073476177709,93.6947265400499,1992,27.4635279205677,47.0355052911897
E01030787,1646,47.2911023056838,78.3425549457579,1405,33.6591475485294,55.7598255841693
E01030788,1530,44.0353906055234,72.277853843879,1441,30.5589108990447,50.1581220290625
E01030789,1708,46.6174857918199,87.7545046001349,1535,30.3696975842475,57.1690583714234
E01030790,1848,51.5758409634787,111.487522684382,1773,29.0895888118887,62.8807234542482
E01030791,1817,51.8164604131086,118.035151390783,1649,31.4229596198354,71.5798371078125
E01030792,1378,35.3155267527091,72.3279203344571,1288,27.4188872303642,56.155217650976
E01030793,2222,60.2050266997766,119.778861850171,1904,31.6202871322356,62.909066097779
E01030794,1719,45.9449457022394,93.9350215107491,1597,28.7695339400372,58.8196753354722
E01030795,2465,69.5422951529053,122.273652469271,2308,30.1309771026453,52.9781856452649
E01030796,1570,43.3167523505399,80.3962862693844,1449,29.8942390272877,55.4839794819768
E01030797,1560,42.7183783131229,83.2364951984864,1478,28.9028270048193,56.3169791600043
E01030798,1609,46.501170185499,77.0301808926199,1590,29.2460189845906,48.4466546494465
E01030799,1468,42.2560310341401,69.9762283346377,1359,31.0934739029728,51.4909700769961
E01030800,2047,59.3852258946728,96.6550352963477,1862,31.8932469896202,51.9092563353102
E01030801,1591,46.6794727305243,73.906077365564,1615,28.9036982851544,45.7622770065412
E01030802,1875,55.2148458912572,86.7027277877701,1661,33.2419300970844,52.199113659103
E01030803,2001,52.7464219196665,115.239123479793,1799,29.3198565423382,64.057322668034
E01030804,1836,50.7400283452783,94.8860783585246,1771,28.6504959600668,53.5776839969083
E01030805,1809,47.5402638901055,106.166129719966,1681,28.2809422308778,63.1565316597062
E01030806,1636,37.4367555225701,90.0879675593393,1488,25.1591098942004,60.5429889511689
E01030807,1720,39.7128843840522,92.3524998781162,1505,26.3872985940546,61.3637872944294
