lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024872,46,0.00369656059144969,0.456931854709097,1376,0.00268645391820472,0.332072568829285
E01024873,31,0.00249116039858566,0.307932336869174,1377,0.00180912156760034,0.223625516971078
E01024874,72,0.00628075745188218,0.299665322195235,1023,0.00613954785130222,0.292927978685469
E01024875,4,0.000321440051430408,0.0397332047573128,1504,0.000213723438451069,0.0264183542269367
E01024877,1,8.03600128576021e-05,0.00993330118932819,1563,5.14139557630211e-05,0.00635527907186704
E01024879,241,0.0193667630986821,2.39392558662809,1325,0.0146164249801374,1.80673629179479
E01024880,160,0.0128576020572163,1.58932819029251,1449,0.00887343137143984,1.09684485182368
E01024881,129,0.0103664416586307,1.28139585342334,1452,0.00713942262991093,0.88250403128329
E01024882,122,0.00980392156862745,1.21186274509804,1457,0.0067288411589756,0.831752055660974
E01024883,1200,0.0975786188029428,11.9796380527336,1490,0.0654890059080153,8.04002553874738
E01024884,1131,0.0908871745419479,11.2345636451302,1587,0.0572698012236597,7.07912012925657
E01024885,1139,0.0915300546448087,11.3140300546448,1643,0.0557091020357935,6.88620210264444
E01024886,1091,0.0876727740276438,10.8372315975571,1419,0.0617849006537307,7.63723156980765
E01024887,1110,0.0891996142719383,11.0259643201543,1549,0.057585290039986,7.11811770184267
E01024888,1002,0.0805207328833173,9.95316779170685,1642,0.0490382051664539,6.06161254062536
E01024889,1001,0.0804403728704597,9.94323449051752,1297,0.0620203337474631,7.66633345452392
E01024890,1158,0.0930568948891032,11.502762777242,1444,0.0644438330256947,7.96590220030613
E01024893,1,8.03600128576021e-05,0.00993330118932819,1480,5.42973059848662e-05,0.00671168999278932
E01024896,6,0.000482160077145612,0.0595998071359691,1332,0.000361982039899108,0.0447445999519288
E01024898,7,0.000562520090003214,0.0695331083252973,1549,0.000363150477729641,0.044889030552161
E01024899,74,0.00594664095146255,0.735064288010286,1646,0.00361278308108296,0.446576116652665
E01024900,27,0.00217783242135419,0.261387126153887,1619,0.00134517135352328,0.161449738204995
E01024901,378,0.030849026212126,3.78668413155637,1821,0.0169407063218704,2.07945312001997
E01024902,87,0.00699132111861138,0.864197203471553,1530,0.00456949092719698,0.564834773510819
E01024903,12,0.000964320154291225,0.119199614271938,1287,0.000749277509161791,0.0926181929074889
E01024904,9,0.000723240115718419,0.0893997107039537,1732,0.00041757512454874,0.0516164611454698
E01024905,4,0.000321440051430408,0.0397332047573128,1216,0.000264342147557901,0.0326753328596322
E01024906,4,0.000321440051430408,0.0397332047573128,1580,0.000203443070525575,0.0251475979476663
E01024907,7,0.000562520090003214,0.0695331083252973,1227,0.000458451581094714,0.0566691999391176
E01024908,22,0.00176792028286725,0.21853262616522,1075,0.00164457700731837,0.203286163874623
E01024909,13,0.00104468016714883,0.129132915461266,1532,0.00068190611432691,0.0842904147919494
E01024910,9,0.000723240115718419,0.0893997107039537,1444,0.000500858805899182,0.0619111569971979
E01024911,122,0.00980392156862745,1.21186274509804,1772,0.00553268711547825,0.683895454344266
E01024912,203,0.0163189146330915,2.01260855029429,1402,0.0116397393959283,1.43552678337681
E01024913,67,0.00538412086145934,0.665531179684989,1333,0.0040391004211998,0.499273203064508
E01024914,145,0.0116522018643523,1.44032867245259,1453,0.00801940940423421,0.99127919645739
E01024915,14,0.00364440973578029,0.27551737602499,2314,0.00157493938452044,0.119065417469745
E01024916,12,0.00312377977352597,0.236157750878563,1692,0.00184620553990896,0.139573138817118
E01024917,23,0.00680736700079545,0.540862428915906,1693,0.00402089013632336,0.319469833972774
E01024918,73,0.0203698643470674,1.58367088406458,1744,0.0116799680889148,0.908068167468223
E01024919,145,0.0880032100002335,3.26614605680455,3044,0.0289103843627574,1.07297833666378
E01024920,98,0.068551197832943,2.56662132459687,1956,0.0350466246589688,1.3121785913072
E01024921,729,0.19655305549462,14.6618749012048,2109,0.0931972761946991,6.95205068810092
E01024922,1,0.000717531690983018,0.0271226979191581,1420,0.00050530400773452,0.0191004914923649
E01024923,75,0.0538148768237264,2.03420234393686,1219,0.0441467406265188,1.66874679568241
E01024924,76,0.0542799931027962,2.04826746021593,1461,0.0371526304605039,1.40196266955231
E01024926,1,0.000465116279069767,0.0140651162790698,2031,0.00022900850766606,0.00692521727182165
E01024928,1,0.000717531690983018,0.0271226979191581,1537,0.000466839096280428,0.0176465178394002
E01024930,3,0.0013953488372093,0.0421953488372093,1480,0.000942803268384664,0.0285103708359522
E01024931,1,0.000717531690983018,0.0271226979191581,1460,0.000491460062317136,0.0185771903555877
E01024932,3,0.00215259507294905,0.0813680937574743,1026,0.0020980458800673,0.0793061342665441
E01024933,4,0.00236529594010557,0.0823756283964557,1418,0.00166805073350181,0.058092826795808
E01024934,2,0.00118264797005279,0.0411878141982279,1491,0.000793191126795966,0.0276242885299986
E01024936,2,0.00118264797005279,0.0411878141982279,1567,0.000754721104054107,0.0262845017219067
E01024937,4,0.00261771135201882,0.095433210036544,1494,0.00175214949934325,0.0638776506268702
E01024939,5,0.00257799680726209,0.0833831630354372,1844,0.00139804599092304,0.0452186350517555
E01024940,1,0.000717531690983018,0.0271226979191581,1719,0.000417412269332762,0.0157781837807784
E01024945,15,0.0107629753647453,0.406840468787371,2993,0.00359604923646685,0.135930661138447
E01024946,47,0.018385915572402,0.753907085474957,1222,0.0150457574242243,0.6169452417962
E01024947,27,0.0121601049543919,0.391862074086909,1359,0.00894783293185568,0.288345897047027
E01024948,27,0.0114206112545668,0.346658699944838,1547,0.00738242485750926,0.224084486066476
E01024949,19,0.00623637476992014,0.209114732508321,2558,0.00243798857307277,0.0817493090337455
E01024950,2,0.000532197977647685,0.040234167110165,1375,0.000387053074652862,0.0292612124437563
E01024951,15,0.00518558857383319,0.265444449670161,1197,0.00433215419702021,0.221758103316759
E01024952,31,0.0108362934267361,0.544954015619392,1331,0.00814146763841934,0.409432017745599
E01024953,21,0.0058059545425995,0.393269706298679,1378,0.00421331969709688,0.285391659142728
E01024954,44,0.0142955802814461,0.806476101835464,1482,0.00964614054078684,0.544180905422041
E01024955,76,0.0216576035319024,0.806550516455062,1482,0.0146137675653863,0.544231117715966
E01024956,504,0.0816095330441211,2.65956700491531,1424,0.0573100653399727,1.86767345850794
E01024957,466,0.0803266587764123,2.7151819544573,1470,0.0546439855621852,1.84706255405259
E01024958,589,0.117533920584993,3.74474908528188,1342,0.0875811628800245,2.79042405758709
E01024959,1,8.5940185630801e-05,0.00303196974905466,1734,4.95618140892739e-05,0.00174854080106958
E01024960,3,0.0013953488372093,0.0421953488372093,1653,0.000844131177985059,0.0255265268222682
E01024961,4,0.00287012676393207,0.108490791676632,1637,0.00175328452286626,0.0662741549643448
E01024965,4,0.000343760742523204,0.0121278789962186,1404,0.000244843833705986,0.00863809045314718
E01024966,2,0.00143506338196604,0.0542453958383162,1561,0.000919323114648326,0.0347504137337067
E01024967,691,0.471183435711667,17.785139411644,1286,0.366394584534734,13.829812917297
E01024968,1043,0.73963674013233,27.9275276549135,1884,0.392588503254952,14.8235284792535
E01024969,821,0.570781788446396,21.5006780672549,1351,0.422488370426644,15.9146395760584
E01024970,368,0.262032338986445,9.87669218112947,1352,0.193810901617193,7.30524569610168
E01024971,552,0.391280494645136,14.7407416520738,1296,0.301913961917543,11.3740290525261
E01024972,430,0.30695077209136,11.6055485994236,1244,0.246744993642572,9.32921913136947
E01024973,55,0.0148640722519078,1.14120751801474,2139,0.00694907538658616,0.533523851339291
E01024974,5,0.0015672292084709,0.0482592883353186,1555,0.00100786444274656,0.0310349121127451
E01024975,96,0.0148764102122124,0.495717700725532,3282,0.00453272706039377,0.151041346960857
E01024976,3,0.00215259507294905,0.0813680937574743,1575,0.00136672703044384,0.0516622817507773
E01024977,2,0.000673059718454255,0.026515729712216,2245,0.000299803883498555,0.0118110154620116
E01024980,3,0.00196875250805009,0.103334121655528,1383,0.00142353760524229,0.0747173692375471
E01024981,9,0.00234519564573441,0.177296790817522,1318,0.00177935936702156,0.13451956814683
E01024982,3,0.000821227478524269,0.0620847973764348,1388,0.000591662448504517,0.0447296811069415
E01024983,2,0.000705467372134039,0.0533333333333333,1453,0.000485524688323495,0.0367056664372562
E01024984,20,0.00646223977214842,0.48854532677442,1429,0.00452221117715075,0.341879164992596
E01024985,7,0.00211367543295395,0.159793862731319,1380,0.00153164886445939,0.11579265415313
E01024986,16,0.00564373897707231,0.426666666666667,1543,0.00365764029622314,0.27651760639447
E01024987,17,0.00504857834443217,0.381672522839072,1268,0.0039815286628014,0.301003566907786
E01024988,16,0.00540676539739552,0.408751464043101,1603,0.00337290417803838,0.254991555859701
E01024989,16,0.00552525218723392,0.417709065354884,1491,0.00370573587339632,0.280153632028762
E01024990,10,0.0034088500708318,0.257709065354884,1591,0.00214258332547568,0.161979299405961
E01024991,4,0.00117396116459129,0.0887514640431014,1013,0.00115889552279495,0.0876125015232985
E01024992,1,0.000234246896228625,0.017709065354884,1344,0.000174290845408203,0.0131763879128602
E01024993,33,0.0118148173563388,0.839601021192109,1466,0.0080592205704903,0.57271556697961
E01024994,24,0.00787317451641649,0.595211993441087,1595,0.004936159571421,0.373173663599428
E01024995,16,0.00457735786852676,0.346048254860623,1425,0.00321218096036966,0.242840880603946
E01024996,12,0.00411431744296584,0.311042398688217,1228,0.00335042137049335,0.253291855609298
E01024997,4,0.00141093474426808,0.106666666666667,1425,0.000990129645100405,0.0748538011695906
E01024998,4,0.00119900408066907,0.0902856829963735,1823,0.000657709314684076,0.049525882060545
E01024999,2,0.000142470437384243,0.0100527140618322,1480,9.62638090434073e-05,0.00679237436610282
E01025000,2,0.00046849379245725,0.0354181307097681,1299,0.000360657269020208,0.0272656895379277
E01025001,40,0.0128059927544584,0.968133052237058,1594,0.00803387249338672,0.607360760500036
E01025002,19,0.00634647966575819,0.479793862731319,1445,0.00439202745035169,0.332037275246587
E01025003,14,0.00458281123542309,0.346460529397985,1632,0.00280809511974454,0.212291991052687
E01025004,14,0.00422735086590791,0.319587725462638,1344,0.00314535034665767,0.23778848620732
E01025005,13,0.00446705112903286,0.337709065354884,1433,0.00311727224635929,0.235665781824762
E01025006,16,0.00552525218723392,0.417709065354884,1307,0.00422743090071455,0.31959377609402
E01025007,2,0.000586980582295644,0.0443757320215507,1274,0.000460738290655922,0.0348318147735877
E01025008,1,7.12352186921214e-05,0.00502635703091609,1158,6.15157328947508e-05,0.00434055011305361
E01025010,1,0.000234246896228625,0.017709065354884,1908,0.000122770909973074,0.00928148079396439
E01025012,4,0.00117396116459129,0.0887514640431014,2013,0.000583189848281813,0.044089152530105
E01025013,2,0.00046849379245725,0.0354181307097681,1714,0.000273333601200263,0.0206640202507398
E01025014,35,0.00458398765557455,0.322407404356904,1636,0.00280194844472772,0.197070540560455
E01025015,22,0.00317525753512835,0.227260387449021,1524,0.00208350231963802,0.149120989139777
E01025016,22,0.00704922035444406,0.532921058795971,2350,0.00299966823593364,0.226774918636583
E01025017,3,0.000939714268362664,0.0710423986882174,1414,0.000664578690496933,0.0502421490015682
E01025018,19,0.00563555892672782,0.426048254860623,1253,0.00449765277472292,0.340022549769053
E01025019,6,0.00176094174688693,0.133127196064652,1346,0.00130827767227855,0.0989057920242587
E01025020,3,0.000821227478524269,0.0620847973764348,1328,0.000618394185635745,0.0467506004340623
E01025021,7,0.00246913580246914,0.186666666666667,1440,0.00171467764060357,0.12962962962963
E01025022,7,0.00163972827360037,0.123963457484188,1903,0.000861654373936088,0.0651410706695682
E01025023,27,0.00904986236445595,0.684169594752869,1324,0.00683524347768576,0.516744406913043
E01025024,148,0.0512566912192117,3.87500585617241,1365,0.037550689537884,2.83883212906403
E01025025,24,0.00811014809609328,0.613127196064652,1553,0.00522224603740714,0.394801800427979
E01025026,7,0.00260827141002092,0.197185318597581,1353,0.00192776896527784,0.145739333775005
E01025027,57,0.0140184689363639,1.0594372260869,1882,0.00744870825524117,0.562931576029172
E01025028,70,0.0172266902648725,1.30233778402436,1334,0.0129135609181953,0.976265205415563
E01025029,5,0.000637674560835505,0.046772094790331,1923,0.000331604035795894,0.0243224621894597
E01025030,3,0.000389325495485851,0.0338396397078426,1605,0.00024257040217187,0.0210838876684377
E01025031,104,0.0286272016419592,2.16421644413211,1208,0.0236980146042709,1.79156990408288
E01025032,9,0.000723240115718419,0.0893997107039537,1438,0.000502948620110166,0.0621694789318176
E01025033,168,0.0153922475678869,1.79637972776838,2247,0.00685013242896612,0.799456932696207
E01025036,1,0.000244160494831936,0.0184585334092944,1459,0.000167347837444781,0.0126514965108255
E01025037,1,0.000553301364810033,0.0418295831796385,1406,0.000393528708968729,0.0297507703980359
E01025039,5,0.000442360435282668,0.0156064761567725,1203,0.000367714410043781,0.0129729643863446
E01025044,2,0.000160720025715204,0.0198666023786564,1225,0.000131200020992003,0.0162176345948215
E01025048,2,0.000160720025715204,0.0198666023786564,1547,0.000103891419337559,0.0128420183443157
E01025049,4,0.000321440051430408,0.0397332047573128,1589,0.000202290781265203,0.0250051634721918
E01025051,19,0.00199978159624687,0.220629004587546,1402,0.00142637774340005,0.157367335654455
E01025052,5,0.00040180006428801,0.049666505946641,1473,0.000272776689944338,0.0337179266440197
E01025053,38,0.00305368048858888,0.377465445194471,1546,0.00197521377010924,0.244156174123203
E01025055,3,0.0016599040944301,0.125488749538916,1515,0.00109564626695056,0.0828308577814624
E01025060,5,0.00122080247415968,0.0922926670464719,1467,0.000832176192337887,0.0629125201407443
E01025061,17,0.00382312744819425,0.296744603518072,1456,0.00262577434628726,0.203808106811863
E01025062,3,0.000568681002521474,0.0468503680079169,1612,0.000352779778239128,0.0290635037269956
E01025063,9,0.00219744445348743,0.166126800683649,1489,0.00147578539522325,0.111569375878878
E01025064,47,0.0112944579798638,0.837511470356095,1558,0.00724933118091384,0.537555500870407
E01025065,2,0.000488320989663872,0.0369170668185888,1644,0.00029703223215564,0.0224556367509664
E01025066,9,0.00219744445348743,0.166126800683649,1579,0.00139166843159432,0.10521013342853
E01025069,1,0.000553301364810033,0.0418295831796385,1475,0.000375119569362734,0.0283590394438227
E01025071,1,0.000553301364810033,0.0418295831796385,1368,0.000404460061995638,0.0305771806868703
E01025076,3,0.0016599040944301,0.125488749538916,1376,0.00120632565002187,0.0911982191416537
E01025079,5,0.00276650682405017,0.209147915898193,1644,0.00168279003895996,0.127218926945373
E01025080,5,0.00276650682405017,0.209147915898193,1575,0.0017565122692382,0.132792327554408
E01025082,1,8.03600128576021e-05,0.00993330118932819,1749,4.59462623542607e-05,0.00567941748961017
E01025085,15,0.00708750708750709,0.125023625023625,1412,0.00501948094016083,0.088543643784437
E01025086,11,0.0051975051975052,0.0916839916839917,1372,0.00378826909439154,0.0668250668250668
E01025087,1,0.000472500472500472,0.00833490833490834,1310,0.000360687383588147,0.00636252544649491
E01025088,1,0.000472500472500472,0.00833490833490834,1106,0.000427215617089035,0.00753608348545058
E01025089,9,0.00425250425250425,0.075014175014175,1404,0.00302884918269534,0.0534288995827457
E01025090,9,0.00425250425250425,0.075014175014175,1752,0.00242722845462572,0.0428163099395976
E01025091,178,0.0841050841050841,1.48361368361368,1490,0.0564463651711974,0.995713881619922
E01025092,146,0.068985068985069,1.21689661689662,1213,0.0568714501113512,1.00321237996423
E01025093,72,0.034020034020034,0.6001134001134,1823,0.0186615655622787,0.329190016518596
E01025094,96,0.0453600453600454,0.8001512001512,1426,0.0318092884712801,0.56111584863338
E01025095,108,0.051030051030051,0.9001701001701,1587,0.0321550416068374,0.567214933944613
E01025099,89,0.0420525420525421,0.741806841806842,1516,0.0277391438341306,0.489318497234065
E01025100,144,0.068040068040068,1.2002268002268,1539,0.04421057052636,0.779874464084991
E01025101,135,0.0637875637875638,1.12521262521263,1440,0.0442969192969193,0.781397656397656
E01025102,109,0.0515025515025515,0.908505008505009,1474,0.0349406726611611,0.616353465742882
E01025103,144,0.068040068040068,1.2002268002268,1365,0.0498462036923575,0.879287033133187
E01025104,159,0.0751275751275751,1.32525042525043,NA,NA,NA
E01025105,1053,0.451490336261874,11.4815907060124,6188,0.0729622392149118,1.85546068293671
E01025106,1200,0.560219376541914,10.5881963501364,2545,0.220125491764996,4.16039149317736
E01025107,1135,0.454450197031051,13.4636545189228,1648,0.275758614703308,8.16969327604536
E01025108,33,0.0155925155925156,0.275051975051975,1228,0.0126974882675208,0.223983693039068
E01025109,23,0.0108675108675109,0.191702891702892,1085,0.0100161390483971,0.176684692813725
E01025119,1,0.000472500472500472,0.00833490833490834,1344,0.000351562851562852,0.0062015687015687
E01025125,81,0.0382725382725383,0.675127575127575,1506,0.0254133720269178,0.448291882554831
E01025126,320,0.151200151200151,2.66717066717067,1935,0.078139613023334,1.37838277373161
E01025127,274,0.129465129465129,2.28376488376488,1393,0.0929397914322537,1.63945792086496
E01025128,114,0.0538650538650539,0.95017955017955,1334,0.0403786010982413,0.712278523372976
E01025129,96,0.0453600453600454,0.8001512001512,1329,0.0341309596388603,0.602070128029496
E01025131,130,0.0614250614250614,1.08353808353808,1549,0.0396546555358692,0.699508123652733
E01025132,6,0.00283500283500283,0.05000945000945,1509,0.00187872951292434,0.0331407886079854
E01025133,46,0.0217350217350217,0.383405783405783,1435,0.0151463566097712,0.267181730596365
E01025134,15,0.00708750708750709,0.125023625023625,NA,NA,NA
E01025137,11,0.0051975051975052,0.0916839916839917,1453,0.00357708547660372,0.0630997878072895
E01025138,2,0.000945000945000945,0.0166698166698167,1448,0.000652624962017227,0.0115123043299839
E01025139,1,0.000472500472500472,0.00833490833490834,1673,0.000282427060669739,0.00498201335021419
E01025140,1,0.000446760982874162,0.0337751303052867,1519,0.000294115196098856,0.0222351088250735
E01025141,327,0.154507654507655,2.72551502551503,1454,0.106263861422046,1.87449451548489
E01025142,339,0.16017766017766,2.82553392553393,1471,0.108890319631312,1.92082523829635
E01025143,305,0.144112644112644,2.54214704214704,1400,0.102937602937603,1.81581931581932
E01025144,470,0.222075222075222,3.91740691740692,2057,0.107960730226165,1.90442728118956
E01025145,235,0.111037611037611,1.95870345870346,1460,0.0760531582449391,1.34157771144073
E01025146,565,0.266962766962767,4.70922320922321,2023,0.131963799783869,2.32784142818745
E01025147,286,0.135135135135135,2.38378378378378,1481,0.0912458711243316,1.60957716663321
E01025149,135,0.0637875637875638,1.12521262521263,2116,0.0301453515064101,0.531764000573074
E01025150,147,0.0694575694575695,1.22523152523153,1497,0.0463978419890244,0.81845793268639
E01025151,89,0.0420525420525421,0.741806841806842,1554,0.0270608378716487,0.477353180055883
E01025152,95,0.0448875448875449,0.791816291816292,1517,0.0295896802159162,0.521961959008762
E01025153,243,0.114817614817615,2.02538272538273,1231,0.0932718235723922,1.645314967817
E01025154,146,0.068985068985069,1.21689661689662,1328,0.0519465880911664,0.916337813928175
E01025155,318,0.15025515025515,2.65050085050085,1261,0.119155551352221,2.10190392585317
E01025156,248,0.117180117180117,2.06705726705727,1139,0.102879821931622,1.81480005887381
E01025157,318,0.15025515025515,2.65050085050085,1167,0.128753342120951,2.27120895501358
E01025158,76,0.0359100359100359,0.633453033453033,1400,0.0256500256500256,0.452466452466453
E01025159,59,0.0278775278775279,0.491759591759592,1432,0.0194675474005083,0.343407536144966
E01025160,18,0.00850500850500851,0.15002835002835,1263,0.00673397347981671,0.118787292183967
E01025161,37,0.0174825174825175,0.308391608391608,1106,0.0158069778322943,0.278835088961671
E01025162,35,0.0165375165375165,0.291721791721792,1358,0.0121778472293936,0.214817225126504
E01025163,103,0.0486675486675487,0.858495558495558,1375,0.0353945808491263,0.624360406178588
E01025164,85,0.0401625401625402,0.708467208467208,1397,0.0287491339746172,0.507134723312247
E01025165,205,0.0968625968625969,1.70865620865621,1498,0.0646612796145506,1.14062497240067
E01025170,8,0.00378000378000378,0.0666792666792667,1664,0.0022716368870215,0.0400716746870593
E01025171,11,0.0051975051975052,0.0916839916839917,1715,0.00303061527551324,0.0534600534600535
E01025172,31,0.0146475146475146,0.258382158382158,1520,0.00963652279441753,0.169988262093525
E01025173,27,0.0127575127575128,0.225042525042525,1649,0.0077365147104383,0.136472119492132
E01025174,14,0.00112504018000643,0.139066216650595,1463,0.000768995338350259,0.0950555137734755
E01025175,5,0.00040180006428801,0.049666505946641,1557,0.000258060413800906,0.03189884774993
E01025176,3,0.000241080038572806,0.0297999035679846,2023,0.000119169569240141,0.0147305504537739
E01025177,19,0.00163181665826357,0.119404082089173,1778,0.000917782147504818,0.0671564016249567
E01025178,5,0.000430960179279435,0.0304085502499569,1802,0.000239156592274936,0.0168748891509195
E01025179,3,0.000258576107567661,0.0182451301499741,1571,0.000164593321176105,0.011613704742186
E01025180,6,0.000517152215135321,0.0364902602999483,1917,0.000269771630221868,0.019035086228455
E01025191,1051,0.0905878296845371,6.39187726254094,1256,0.0721240682201729,5.0890742536154
E01025192,1265,0.109032925357697,7.6933632132391,1427,0.0764070955554989,5.391284662396
E01025193,1258,0.108429581106706,7.65079124288916,1330,0.0815260008321096,5.75247461871365
E01025194,1313,0.11317014307878,7.98528529563868,1405,0.0805481445400566,5.68347707874639
E01025195,1104,0.0951560075848992,6.71420789519048,1246,0.0763691874678163,5.38860986772912
E01025196,1468,0.126529908636442,8.92795035338735,1631,0.0775781168831649,5.47391192727612
E01025197,1128,0.0983203790771978,6.91748906683867,1348,0.0729379666744791,5.1316684472097
E01025198,1281,0.110411997931391,7.79067057403896,1405,0.0785850519084634,5.54496126266118
E01025199,496,0.0427512497845199,3.01652818479573,1668,0.0256302456741726,1.80847013476962
E01025200,176,0.0151639662876378,1.07423255993782,1552,0.00977059683481818,0.692160154599111
E01025201,176,0.0151697983106361,1.07038096879848,1577,0.00961940286026385,0.678745065820218
E01025202,320,0.0275814514738838,1.94614721599724,1415,0.0194921918543349,1.37536905724187
E01025203,158,0.0145525603231384,1.03240593415793,1672,0.00870368440379092,0.617467663970055
E01025204,355,0.0287829714175025,3.53135654669914,1638,0.0175720216224069,2.15589532765516
E01025205,11,0.000936448348418186,0.0746019928285788,1400,0.000668891677441562,0.0532871377346991
E01025206,12,0.00103430443027064,0.0729805205998966,1157,0.000893953699456044,0.0630773730336185
E01025207,1,8.61920358558869e-05,0.00608171004999138,1239,6.95658077932905e-05,0.00490856339789458
E01025208,3,0.000258576107567661,0.0182451301499741,1206,0.000214408049392754,0.0151286319651527
E01025211,108,0.00869054543461759,1.06509334616877,1433,0.00606458160126838,0.743261232497398
E01025213,5,0.00040180006428801,0.049666505946641,1130,0.000355575278130983,0.0439526601297708
E01025217,1,8.03600128576021e-05,0.00993330118932819,1484,5.41509520603787e-05,0.00669359918418342
E01025218,1,8.03600128576021e-05,0.00993330118932819,1269,6.33254632447613e-05,0.00782766051168494
E01025220,11,0.000948112394414756,0.0668988105499052,1607,0.000589989044439798,0.0416296269756722
E01025221,20,0.00172384071711774,0.121634200999828,1349,0.00127786561684043,0.0901661979242607
E01025222,17,0.00146526460955008,0.103389070849853,1495,0.00098011010672246,0.0691565691303368
E01025223,2,0.000172384071711774,0.0121634200999828,1457,0.000118314393762371,0.00834826362387286
E01025225,1,8.61920358558869e-05,0.00608171004999138,1666,5.17359158798841e-05,0.00365048622448462
E01025226,1,8.61920358558869e-05,0.00608171004999138,1545,5.5787725473066e-05,0.00393638190937953
E01025231,626,0.0494399524697739,3.44049610393863,1442,0.0342856813243925,2.38591962825148
E01025232,431,0.038378662571529,2.616088565798,1599,0.0240016651479231,1.63607790231269
E01025233,613,0.0559530571722434,3.79723160961212,1411,0.039654895231923,2.69116343700363
E01025234,42,0.00533319503913375,0.350701476113667,1459,0.00365537699735007,0.240371128247887
E01025235,89,0.0209989714195211,1.38571353870418,1663,0.0126271626094535,0.833261298078278
E01025236,37,0.003124738124218,0.224023335115799,1463,0.00213584287369652,0.153125998028571
E01025237,44,0.00607119910676298,0.380396866644578,1462,0.00415266696769014,0.260189375269889
E01025238,52,0.00518835340792428,0.304392719183485,1560,0.00332586756918223,0.195123537938131
E01025239,319,0.0562908611493166,2.90648329322616,1390,0.0404970224095803,2.09099517498285
E01025240,449,0.0738401858969427,3.84596329926042,1592,0.0463820263171751,2.41580609250026
E01025241,317,0.06937110693021,3.6768375897073,1590,0.0436296270001321,2.31247647151403
E01025242,325,0.0615944882931922,2.83794604935393,1614,0.0381626321519158,1.75833088559723
E01025243,221,0.0609614868360265,3.60615051894985,1968,0.0309763652622086,1.83239355637696
E01025244,23,0.00778752820883769,0.54263271294007,1685,0.00462167846221821,0.32203721836206
E01025245,129,0.0437546462742708,3.05305145373496,2629,0.0166430757985054,1.16129762409089
E01025246,28,0.0092520392433254,0.65282388900904,1726,0.00536039353610973,0.378229367907903
E01025247,355,0.027019007596616,1.91048459272824,1712,0.0157821306055,1.11593726210762
E01025248,485,0.0353130234993574,2.49168693811466,1363,0.0259083077764911,1.82809019670921
E01025249,280,0.021473746101151,1.51518752489722,1033,0.0207877503399332,1.46678366398569
E01025250,610,0.0481486771446877,3.39322011594031,1729,0.0278477022236482,1.96253332327375
E01025251,149,0.0308291736694368,1.76667212339179,1484,0.0207743757880302,1.19047986751469
E01025252,107,0.0340474842547241,2.21162332405585,1454,0.0234164265850922,1.52106143332589
E01025253,133,0.0313536694303261,1.70502438181556,1774,0.0176739962966889,0.961118591778782
E01025254,92,0.0254514807699937,1.53716828311557,1196,0.0212805023160482,1.28525776180232
E01025255,96,0.0249349005015929,1.50757365685273,1613,0.0154587107883403,0.934639588873361
E01025256,489,0.0865226864322758,3.61106089247692,1527,0.056661877165865,2.36480739520427
E01025257,377,0.0630752943161929,2.72521426705954,1341,0.0470360136586076,2.03222540422039
E01025258,432,0.0771072377305007,3.32926123180493,1490,0.0517498239802018,2.23440351127848
E01025259,548,0.0833802734294692,2.88070055890696,2054,0.0405940961195079,1.4024832321845
E01025260,827,0.0867129509266167,2.1985882402901,1495,0.0580019738639577,1.47062758547833
E01025261,755,0.0837378958877216,2.15319501615807,1400,0.059812782776944,1.53799644011291
E01025262,892,0.106916696224215,2.69736091039018,1514,0.0706186897121631,1.78161222614939
E01025263,1092,0.119393726384126,1.74052579503497,1537,0.0776797178816694,1.13241756345802
E01025264,904,0.0989933129389422,1.37049590852345,1472,0.0672508919422162,0.931043416116473
E01025265,726,0.059713427836375,3.93916836911395,1471,0.0405937646746261,2.67788468328616
E01025266,621,0.0531979340986991,3.58226429311628,1259,0.0422541176320088,2.84532509381754
E01025267,727,0.0576241242483009,3.97683959977839,1446,0.0398507083321583,2.75023485461853
E01025268,905,0.0717567206238741,4.98774615498987,1697,0.0422844552880814,2.93915507070706
E01025269,839,0.0643438189628286,4.47154709126202,1689,0.0380958075564408,2.6474523926951
E01025270,680,0.058083412894299,3.87214145712968,1603,0.0362341939452894,2.41555923713642
E01025271,712,0.0560984673320984,3.88289980272218,1578,0.0355503595260446,2.46064626281507
E01025272,663,0.0721105106267202,2.98606918809837,1556,0.046343515826941,1.91906760160563
E01025273,598,0.0641298393823629,1.85144325136795,1418,0.0452255566871388,1.30567225061209
E01025274,368,0.153948987462583,10.7479131823305,1903,0.080898049113286,5.64787870852893
E01025275,572,0.244123182853489,17.0918509207407,1626,0.150137258827484,10.5115934321899
E01025276,331,0.106846290656419,6.7597790793048,1744,0.0612650749176717,3.87602011428028
E01025277,533,0.106730732314334,5.15902064437823,1731,0.0616584242139422,2.98037010073843
E01025278,33,0.00776733254963866,0.465799654996301,2533,0.00306645580325253,0.183892481246072
E01025279,249,0.0717853065157105,4.30953620605603,1938,0.0370409218347319,2.22370289270177
E01025280,499,0.0663469394025201,2.44026221995096,1792,0.0370239617201563,1.36175347095477
E01025281,828,0.209934467997486,11.5922905377844,1513,0.138753779244869,7.6617914988661
E01025282,63,0.0152302573130075,0.809668257305168,1398,0.0108943185357707,0.579161843565928
E01025283,52,0.003741810081481,0.257166841873782,1723,0.00217168315814335,0.149255276769462
