lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01023614,1985,20.5465542267325,71.6107285824209,1949,10.5421006807247,36.7422927565012
E01023615,1703,16.7636326999537,60.2028897554559,1586,10.5697558007274,37.9589468823808
E01023616,2207,21.6433405849428,77.7984340810251,2043,10.593901412111,38.0804865790627
E01023617,1603,16.4781729665519,60.3261590533674,1494,11.029566912016,40.3789551896703
E01023618,1570,15.7688681283861,56.0074968134816,1523,10.353820176222,36.7744562137108
E01023619,1666,16.9110769960179,60.4920295953029,1631,10.3685327995205,37.0889206592906
E01023620,1447,14.1180055607326,49.4081186058244,1328,10.6310282836842,37.2049085887232
E01023621,1371,13.4446005253451,48.6060173220947,1352,9.94423115779965,35.9511962441529
E01023622,1214,12.3380520789542,43.1711180998264,1167,10.572452509815,36.9932460152754
E01023623,1531,25.7292192304282,66.1923171882456,1464,17.5746032994728,45.2133314127361
E01023624,1462,22.8771503646475,54.4736494271101,1334,17.1492881294209,40.8348196605023
E01023625,1141,16.46615784076,46.0523131412236,1107,14.8745779952665,41.6010055476275
E01023626,2301,28.4408348631865,108.654449516178,2162,13.1548727396792,50.2564521351426
E01023627,1873,29.4927267333431,100.661254845414,1753,16.8241453128027,57.4222788621874
E01023628,1869,31.6087096935453,104.028632744351,1727,18.3026691913986,60.2366142121314
E01023629,1773,29.7049179859019,98.0561878923714,1778,16.7069280010697,55.149711975462
E01023630,1887,34.1169756631309,106.308297027778,1663,20.5153190998983,63.9256145687179
E01023631,1811,32.6890711297301,99.6485469598718,1682,19.4346439534662,59.2440826158572
E01023632,1506,28.5863087410396,89.0978888151492,1380,20.7147164790142,64.5636875472096
E01023633,1401,27.092965891281,82.9225313954788,1385,19.5617082247516,59.8718638234504
E01023634,1460,28.6899003092098,89.9086111064363,1313,21.8506476079282,68.4757129523506
E01023635,1542,31.0640934200379,96.2035107484009,1472,21.1033243342648,65.3556458888593
E01023636,1822,36.7569399412725,115.628532283367,1811,20.2964880956778,63.8478919289715
E01023637,1780,35.1110142030765,108.68783144443,1703,20.6171545525992,63.8213925099412
E01023638,1589,31.2982189217911,96.7243089373283,1566,19.9860912655116,61.7652036636834
E01023639,1328,22.5185668495715,74.7837610753335,1357,16.5943749812612,55.1096249633998
E01023640,1223,22.1055462467284,66.7392780436979,1211,18.2539605670755,55.1108819518562
E01023641,1436,26.4147987919132,80.2148482104819,1327,19.9056509358803,60.4482654185997
E01023642,1353,22.4952417857706,77.118523226484,1326,16.9647373950005,58.1587656308326
E01023643,1452,25.8698165578404,80.438984927786,1367,18.9245183305343,58.8434417906262
E01023644,1716,29.1723121358312,96.3140698128382,1653,17.6481017155663,58.2662249321465
E01023645,1699,29.9605475045287,97.8037291343131,1530,19.5820571925024,63.9240059701393
E01023646,1485,27.1654802981318,85.2463804731579,1388,19.571671684533,61.4167006290763
E01023647,1670,27.4279619573931,93.6114825190899,1528,17.9502368831106,61.2640592402421
E01023648,1252,20.5529082191125,70.898410587771,1224,16.7915916822814,57.9235380619044
E01023649,1165,21.9236300133667,68.014414767789,1263,17.3583768910267,53.851476459057
E01023650,1731,32.1417793630927,98.9900387573437,1478,21.7468060643388,66.9756689833178
E01023651,1341,25.2762938324184,79.5239905009114,1230,20.54983238408,64.6536508137491
E01023652,1566,29.3208034587233,89.7676050166076,1448,20.2491736593393,61.9942023595356
E01023653,2258,22.8507660641505,79.8285213455263,2177,10.4964474341528,36.6690497682711
E01023654,1593,19.2565768585045,52.978171176394,1561,12.3360517991701,33.9386106190865
E01023655,1790,21.2956252894557,59.8955023523706,1511,14.0937295098979,39.6396441776113
E01023656,2368,28.2810638720273,77.4378943104149,2192,12.9019451970927,35.327506528474
E01023657,2597,30.5632599507852,87.1083221249997,2525,12.1042613666476,34.4983453960395
E01023658,1645,19.2822619820533,55.2366479259398,1595,12.0891924652372,34.6311272262945
E01023659,1427,17.0070401548607,48.3243860706395,1330,12.7872482367374,36.3341248651425
E01023660,2189,25.9586021437917,72.5067374972056,2223,11.6772839153359,32.6166160581222
E01023661,1463,17.3354042114848,43.0105489064364,1362,12.7279032389757,31.5789639547991
E01023662,1717,20.4094766899133,50.9104798765163,1560,13.0829978781496,32.6349229977669
E01023663,2113,28.9355806843513,78.1009679603339,2082,13.8979734314848,37.5124726034265
E01023664,1907,14.0485463003057,60.5712683625097,1767,7.95050724408922,34.2791558361685
E01023665,1754,13.7340556950963,56.8630914565989,1603,8.56772033380932,35.4729204345595
E01023666,2038,16.8045986890526,65.2803297385996,1751,9.59714374017855,37.2817417125069
E01023667,1574,12.1729452142748,50.9678951779029,1442,8.44170957994088,35.3452809832891
E01023668,1522,11.0772248417983,47.310806893112,1405,7.8841457948742,33.673172165916
E01023669,1922,14.008990517431,62.8002728531739,1706,8.21160053776727,36.8114143336307
E01023670,2385,17.1233734767006,77.1628155906842,2202,7.77628223283407,35.0421505861418
E01023671,2039,15.3710674302206,68.0021825698017,1893,8.11995109890155,35.9229701900696
E01023672,1897,14.0872572400679,63.4845289392948,1966,7.16544111905794,32.2912151268031
E01023673,1490,11.1215280824568,48.1895622727011,1441,7.71792372134407,33.441750362735
E01023674,2111,17.1651978762679,68.7437846490902,1896,9.05337440731431,36.2572703845412
E01023675,1481,11.1681508935103,50.3868756889546,1404,7.95452342842614,35.888088097546
E01023676,2368,18.5158777167735,80.0271038907873,2204,8.40103344681193,36.3099382444589
E01023677,1330,9.3554721091633,40.1261046590945,1254,7.46050407429291,31.9984885638712
E01023678,2133,15.7347358614582,68.6111509424948,1915,8.21657225141421,35.8282772545665
E01023679,1522,14.6249338192879,66.5817767964658,1479,9.88839338694245,45.0181046629248
E01023680,1445,11.6649505913535,49.7216835346759,1350,8.64070414174334,36.8308766923525
E01023681,1658,13.1396763228036,54.8696985952791,1615,8.13602249090008,33.9750455698323
E01023682,1826,13.9331146884576,58.5970039901129,1734,8.03524491837232,33.7929665456245
E01023683,1799,13.450213548117,57.48381214848,1663,8.08792155629403,34.5663332221768
E01023684,1738,12.8989491905554,57.0785152558737,1623,7.94759654378029,35.1685244953011
E01023685,1912,15.6601641733758,79.784945326079,1700,9.21186127845634,46.9323207800465
E01023686,1632,13.1237582340711,66.8495486758008,1595,8.22806158875934,41.9119427434488
E01023687,1587,13.1243890236056,66.0256090116595,1524,8.61180382126351,43.3238904275981
E01023688,1553,12.7500760431344,65.5118025315601,1432,8.90368438766371,45.7484654550001
E01023689,1597,13.4405259057012,68.9950768379998,1459,9.21214935277669,47.2892918697737
E01023690,1747,14.3717169492816,71.8782473856577,1611,8.92099127826293,44.617161629831
E01023691,1562,12.8491785523455,63.9528953892394,1461,8.794783403385,43.7733712452015
E01023692,1445,12.0402289840575,61.1958665103104,1419,8.48500985486784,43.1260510995845
E01023693,1367,11.1192044526133,57.4947405206989,1292,8.60619539675955,44.5005731584357
E01023694,1589,12.902164830287,65.3324030730957,1478,8.72947552793434,44.2032497111608
E01023695,1688,14.0610383111344,70.5136166823086,1582,8.88814052536942,44.5724504945061
E01023696,1933,16.2275566792917,79.8166602199142,1739,9.33154495646447,45.898021978099
E01023697,2046,17.0934028569131,85.0584556827185,1867,9.155545183135,45.5588943131861
E01023698,1722,14.3422481804105,70.9148464602901,1602,8.95271421998161,44.2664459802061
E01023699,1695,13.7314992948595,69.3285866142666,1526,8.99836126792893,45.4315770735692
E01023700,1463,12.1293367034756,59.4094247666397,1354,8.95815118425082,43.8769754554208
E01023701,1996,16.7475933534192,82.0253916285757,1779,9.41404910254029,46.1075838271926
E01023702,1742,14.0413054813441,70.9773747778364,1625,8.6408033731348,43.6783844786685
E01023703,1545,12.6548530433101,64.1721920383804,1476,8.57374867432931,43.4770948769515
E01023704,1730,14.3552996492225,62.8023542705183,1625,8.8340305533677,38.6476026280112
E01023705,1957,16.4729701747349,72.4684941681697,1715,9.60523042258596,42.2556817307112
E01023706,1731,14.5508834067655,64.1558481081175,1597,9.11138597793705,40.1727289343253
E01023707,3295,27.4912961970911,124.393340561712,NA,NA,NA
E01023708,1651,14.3936022002244,65.1536773350708,1512,9.51957817475161,43.0910564385389
E01023709,1841,12.8147557175651,55.808598817507,1661,7.71508471858222,33.599397241124
E01023710,1672,11.461384386707,49.4280856596075,1564,7.32825088664128,31.6036353322299
E01023711,1710,11.4344011688165,49.1220390523863,1591,7.18692719598772,30.8749459788726
E01023712,1762,12.2325948413581,51.8336573757549,1697,7.20836466785978,30.5442883769917
E01023713,2049,15.3609840096078,69.653222118279,1882,8.16205314006792,37.010213665398
E01023714,1909,13.8960634334396,62.6050355311546,1814,7.6604539324364,34.5121474813421
E01023715,1741,12.9988085945233,58.7301193405832,1600,8.12425537157704,36.7063245878645
E01023716,2157,16.4084347558164,75.6464396343164,2074,7.9114921677032,36.4736931698729
E01023717,1322,10.5114045359156,47.0947932391295,1236,8.50437260187349,38.1025835268038
E01023718,1930,18.1482672088126,88.6526888435436,1741,10.424047793689,50.9205564868142
E01023719,1307,12.9107132962839,64.2987922604459,1126,11.4659975988312,57.1037231442681
E01023720,1892,18.7772919474735,92.8244733827837,1877,10.0038848947648,49.4536352598741
E01023721,1504,14.7592418914845,73.570221172837,1408,10.4824161161112,52.2515775375263
E01023722,1640,13.7550046032405,80.5893748217766,1432,9.60545014192771,56.2774963839222
E01023723,1854,15.4438297664895,101.073229462324,1696,9.10603170193955,59.5950645414645
E01023724,1740,14.4037457790439,95.0408814031905,1583,9.09901818006566,60.0384595092802
E01023725,1716,14.1510425497016,86.6019744493746,1521,9.303775509337,56.937524292817
E01023726,1856,13.6055957171757,60.2661029974857,1705,7.9798215350004,35.346687975065
E01023727,2096,15.2917088108252,67.8612371219806,1943,7.87015378838149,34.9260098414723
E01023728,2462,18.7214707626916,89.5483661359286,2227,8.40658767969988,40.2103125891013
E01023729,2222,17.4309110927734,72.9852917422929,1841,9.46817549851895,39.6443735699581
E01023730,1907,15.4069011385125,71.1000280263395,1743,8.83930071056368,40.7917544614685
E01023731,1617,12.9995185111102,59.5754670410714,1482,8.77160493327274,40.1993704730576
E01023732,1742,14.9256241651269,60.6293140353198,1658,9.00218586557712,36.5677406726899
E01023733,1730,14.1653565801875,59.7969571812284,1601,8.84781797638195,37.3497546416167
E01023734,1672,10.9245251499174,46.2003066711645,1647,6.63298430474647,28.0511880213506
E01023735,1772,11.1510204528933,45.5386427131497,1748,6.37930231858883,26.0518550990559
E01023736,1656,11.8473056100801,51.1902288482659,1560,7.59442667312828,32.8142492617089
E01023737,1505,11.9703062566405,52.8769404767207,1342,8.91975130897208,39.4015949901048
E01023738,1669,13.0716730460753,57.7219260650634,1593,8.20569557192423,36.2347307376418
E01023739,1670,13.1986020391364,58.721958225569,1510,8.74079605240823,38.8887140566682
E01023740,1486,10.9383487714725,48.3334219351981,1343,8.14471241360575,35.9891451490678
E01023741,1660,12.4042220100639,55.375444133998,1605,7.72848723368469,34.5018343514006
E01023742,1765,13.7897781293337,63.1079095683393,1465,9.41281783572265,43.077071377706
E01023743,2037,15.2943654560062,69.1487278591011,1717,8.90760946767977,40.2729923465935
E01023744,1571,12.4675234010635,57.6085130052783,1461,8.53355468929742,39.4308781692528
E01023745,1868,13.3171180429548,60.4719783475064,1736,7.67115094640253,34.8340889098539
E01023746,1673,16.3653404878957,71.260102203093,1561,10.4838824393951,45.6502896880801
E01023747,1879,18.4592050843905,80.3411830263528,1789,10.3181694155341,44.9084309817511
E01023748,1456,13.8418383393631,62.1437834727223,1381,10.0230545542094,44.9991190968301
E01023749,1959,18.0333377503494,83.0163398257267,1694,10.6454177983172,49.0061037932271
E01023750,1348,23.3500993606507,57.2061608855858,1280,18.2422651255083,44.6923131918639
E01023751,1293,23.7235017349066,61.1985066732919,1207,19.6549310148356,50.7029881303164
E01023752,1443,26.1253302983213,66.5747916807622,1331,19.6283473315713,50.0186263566959
E01023753,1451,23.3550118422374,54.4324877003188,1482,15.7591173024544,36.7290740218076
E01023754,1459,26.0041632605161,66.4559604128917,1372,18.9534717642246,48.4372889306791
E01023755,1749,29.3258419367786,69.0864615429385,1619,18.1135527713271,42.6723048443104
E01023756,1839,30.4415192744095,73.0733046422371,1683,18.087652569465,43.418481665025
E01023757,2041,33.8201089445552,80.0078385739868,1903,17.771996292462,42.0430050309968
E01023758,1989,32.064294855389,73.3876310944176,1872,17.1283626364257,39.2027943880436
E01023759,1638,28.1871660934268,64.7700468825625,1512,18.6423056173458,42.8373325942874
E01023760,1614,27.093209010059,63.0409187097335,1543,17.5587874336092,40.8560717496653
E01023761,2153,36.5008634215444,84.8138094706866,2185,16.7052006505924,38.8163887737696
E01023762,1733,30.2145089597583,69.1906800104963,1563,19.331099782315,44.2678694884813
E01023763,1540,27.0259319900569,76.9869380345372,1486,18.1870336406843,51.8081682601192
E01023764,1395,24.3874332208928,70.4950411764227,1423,17.138041616931,49.5397337852584
E01023765,1614,30.7191225532453,86.1039909543797,1481,20.7421489218401,58.1390890981632
E01023766,1642,29.4066648128075,85.4925061717364,1538,19.1200681487695,55.5868050531446
E01023767,1499,20.6014046048588,48.1024184853451,1456,14.149316349491,33.0373753333414
E01023768,1723,21.7603940826823,50.4172743486731,1671,13.0223782661175,30.1719176233831
E01023769,1737,30.2305276519868,69.3360515255573,1695,17.8351195586943,40.9062250888244
E01023770,1538,22.1683770836602,51.3533689944133,1514,14.6422569905285,33.9190019778159
E01023771,1695,26.4284434048137,59.0220977535811,1607,16.445826636474,36.7281255467213
E01023772,1823,28.9927865666514,63.6200220162466,1717,16.8857231023013,37.053012240097
E01023773,1498,18.5795203205656,42.5680092337074,1375,13.5123784149568,30.958552169969
E01023774,1737,26.7810410011027,58.8901146376154,1644,16.2901709252449,35.8212376141213
E01023775,2140,33.6677678612346,74.0237639583064,1920,17.5352957610597,38.5540437282846
E01023776,2592,40.8326428253093,89.8302495233479,2535,16.1075514103784,35.4359958671984
E01023777,1977,31.3610051843901,69.5462347442389,1814,17.2883159781643,38.3386079075187
E01023778,1912,30.2738801116242,67.0644104322053,1691,17.9029450689676,39.6596158676554
E01023779,1706,27.2895484493545,60.8013228778114,1611,16.9395086588172,37.7413549831231
E01023780,1488,24.8277591391666,56.1354943188555,1410,17.6083398150118,39.8124073183372
E01023781,1744,29.2438507392861,66.2885717102737,1690,17.3040536918853,39.224006929156
E01023782,1428,22.9849835848716,50.8680112360611,1387,16.5717257280977,36.6748458803613
E01023783,1692,29.0054863811499,78.844975946025,1671,17.3581606111011,47.1843063710502
E01023784,1687,28.9601463646483,82.11011746365,1633,17.7343211051122,50.2817620720453
E01023785,1746,30.2938748937489,87.280151542993,1584,19.1249210187809,55.1011057720915
E01023786,1567,26.5706836322003,68.4741427262338,1532,17.3437882716712,44.6959156176461
E01023787,1566,22.4540392316484,45.8965568792482,1431,15.691152502899,32.073065603947
E01023788,1700,24.6455722338372,50.1336343782756,1597,15.4324184307058,31.392382203053
E01023789,2390,34.7356823331568,73.1727206017018,2011,17.2728405435887,36.3862360028353
E01023790,1851,25.4572905295433,51.6462141018585,1744,14.5970702577657,29.6136548749188
E01023791,1726,31.6890890258838,84.444698936072,1560,20.3135186063358,54.1312172667129
E01023792,1673,31.3580397044786,82.1954469656632,1642,19.0974663242866,50.0581284809155
E01023793,1562,29.538058779174,78.9318664585727,1443,20.4698952038628,54.699838155629
E01023794,1675,30.4260925289734,80.0181805249009,1573,19.3427161659081,50.8697905434843
E01023795,1511,25.2504000193287,54.5750396792701,1524,16.5685039496907,35.8103934903347
E01023796,1517,26.5600484611643,55.9869907817822,1478,17.9702628289339,37.8802373354413
E01023797,1394,24.2278759352006,51.0029775709833,1318,18.3823034409716,38.6972515713075
E01023798,1616,27.0567136500735,58.3197583713007,1486,18.2077480821491,39.2461361852629
E01023799,1431,21.780119270157,47.2858176010523,1379,15.7941401523981,34.2899329956869
E01023800,2176,33.8721544967872,74.5167310237418,1992,17.0040936228852,37.4079975018784
E01023801,2536,35.491254412335,74.995116056352,2432,14.5934434261246,30.8368075889605
E01023802,1797,27.7803842762584,62.4297395449488,1728,16.0766112709829,36.1283214959195
E01023803,1690,25.884789314076,58.9058566244043,1540,16.8083047494,38.2505562496132
E01023804,1646,25.6074445178357,57.3604976936414,1524,16.8027851166901,37.6381218462214
E01023805,1902,30.1806767208431,76.8699154638441,1682,17.9433274202397,45.7014955195268
E01023806,2263,47.5967235108542,99.2835623156219,2212,21.5175061079811,44.8840697629394
E01023807,1640,23.4568024090319,55.9633602453652,1508,15.5549087593049,37.1109815950697
E01023808,2734,27.3709761877437,85.4108157796025,2561,10.6876127246168,33.3505723465844
E01023809,1762,21.9035148799136,79.602704904207,1650,13.274857502978,48.2440635783072
E01023810,1854,23.3529201699302,89.3807265765297,1732,13.483210259775,51.6055003328693
E01023811,1550,18.6476204217066,71.0196898443814,1475,12.6424545231909,48.1489422673773
E01023812,1659,29.8748828461769,104.634862853041,1463,20.4202890267784,71.5207538298298
E01023813,1764,28.6035927610478,104.988594801488,1552,18.4301499749019,67.6472904648761
E01023814,1234,17.0572159301779,63.4456144292757,1159,14.7171837188766,54.7416863065364
E01023815,1658,24.7566677830416,87.8534395916278,1551,15.9617458304588,56.6430945142668
E01023816,1392,19.7018312623086,70.9840486069624,1294,15.2255264778273,54.8562972233094
E01023817,1514,21.8512209730604,78.3520323637015,1356,16.1144697441448,57.7817347814908
E01023818,1492,21.6876967846038,76.9255936033616,1376,15.7614075469504,55.9052279094198
E01023819,1735,31.4700521957193,147.150409671697,1581,19.9051563540286,93.0742629169494
E01023820,1377,25.4954249363407,110.015800937874,1285,19.8407976158293,85.615409290174
E01023821,1365,24.1659441718891,100.015964314661,1292,18.7042911547129,77.4117370856509
E01023822,1480,26.9353454735184,115.242181587836,1359,19.8199745942004,84.799250616509
E01023823,1676,31.3055701833067,118.136161814485,1388,22.5544453770222,85.1125085118772
E01023824,2148,38.424327062399,146.029357709478,1942,19.7859562628213,75.195343825684
E01023825,2466,41.7224363624617,177.886281858185,2287,18.2433040500489,77.7814962213313
E01023826,1686,30.3043612860356,140.690347305569,1469,20.6292452593843,95.7728708683244
E01023827,2415,41.0104496525859,100.16582186109,2218,18.4898330264138,45.1604246443146
E01023828,1616,25.7728866050255,65.9535630717669,1508,17.0907736107596,43.7357845303494
E01023829,1935,29.2335023200376,66.3610777825909,1710,17.0956153918349,38.8076478260766
E01023830,1417,21.0833764820919,48.2296056616987,1421,14.8369996355327,33.9406091919062
E01023831,2113,28.9905367533164,71.2934174270438,2044,14.1832371591568,34.8793627333874
E01023832,1933,23.156165800481,57.5300072662007,1708,13.5574741220615,33.682674043443
E01023833,2469,28.9408502874071,71.945225096508,2388,12.1192840399527,30.1278162045678
E01023834,1551,14.7633744448035,44.0686532475279,1567,9.4214259379729,28.1229439996987
E01023835,1522,28.0724055140059,95.1540552112711,1408,19.9377880071065,67.5810051216414
E01023836,1442,26.6525343298827,91.4755580248908,1403,18.9968170562243,65.1999700818893
E01023837,1557,29.3345193134763,95.3180728752389,1561,18.7921328081207,61.0621863390384
E01023838,1381,24.6935529889523,83.3081433709231,1253,19.7075442848781,66.4869460262754
E01023839,2503,46.7386763793192,173.448162139786,2247,20.8004790295145,77.1909933866428
E01023840,1588,29.2573735350225,108.129309920869,1938,15.0966839705998,55.794277564948
E01023841,1890,33.2423087366005,126.005492814482,1617,20.5580140609774,77.9254748388883
E01023842,1735,26.7875875286692,69.373423784399,1583,16.922038868395,43.8240200785843
E01023843,2177,34.0461765325768,88.4627587445901,1950,17.4595777090138,45.365517304918
E01023844,1663,26.1218271885225,68.3053094288351,1631,16.015835186096,41.8794049226457
E01023845,2010,25.1769890792955,82.1434127381028,1827,13.7805085272554,44.9608170432966
E01023846,1639,19.7987868353438,69.9891415444397,1515,13.0685061619431,46.1974531646467
E01023847,1950,36.8539679489446,124.804144600552,1909,19.305378705576,65.3767127294668
E01023848,1777,32.2948699808229,111.237791931856,1663,19.4196452079512,66.8898327912542
E01023849,1489,27.7214971111002,95.5630086584288,1438,19.2778144027122,66.4554997624679
E01023850,1488,27.8029462355555,97.5711594690004,1415,19.6487252548095,68.9548830169614
E01023851,1777,32.1210939035416,115.003383064769,1638,19.6099474380596,70.2096355706772
E01023852,1660,30.9954891985819,107.815872928457,1491,20.7883898045486,72.3111153108364
E01023853,2227,42.0090405366828,145.46205767653,2069,20.3040311922101,70.3054894521652
E01023854,2009,30.0442342787997,133.317999201104,1835,16.3728797159671,72.6528606000568
E01023855,2094,21.3046819255352,60.704343631891,1826,11.6674052166129,33.2444379145077
E01023856,2469,24.0859975876273,68.3184892277244,2306,10.4449252331428,29.6264046954572
E01023857,1950,20.6376084011049,57.6712234607635,1666,12.3875200486824,34.6165807087416
E01023858,1815,21.3622475614675,61.9216719476391,1708,12.5071707034353,36.2539062925288
E01023859,2472,30.4638956514475,93.9863959731278,2151,14.1626665046246,43.6942798573351
E01023860,2104,25.3828707892896,75.9573187525081,1857,13.6687510981635,40.9032411160517
E01023861,2858,32.9496909474834,93.1573846577032,2256,14.605359462537,41.2931669582018
E01023862,2298,23.9198774939045,71.2412666469142,1973,12.1236074474934,36.1080925731953
E01023863,2068,23.0980593810065,55.6105461926052,1737,13.2976737944769,32.0152827821561
E01023864,1654,18.5756088857858,40.4354247812874,1555,11.9457291870005,26.0034886053295
E01023865,1779,19.5299822122659,44.3745195115224,1662,11.750891824468,26.6994702235394
E01023866,1719,18.5952808350739,39.8511232297376,1563,11.8971726392028,25.4965599678424
E01023867,2682,32.8009231716251,79.8030475957006,2148,15.2704484039223,37.1522567950189
E01023868,1881,18.6222213186688,53.0479087636262,1733,10.7456556945579,30.6104493731253
E01023869,1574,16.3948266281499,45.7649496568414,1380,11.8803091508333,33.1630069977111
E01023870,1772,17.8269846194519,49.1689874860873,1490,11.9644192076858,32.9993204604613
E01023871,1520,14.9179309334455,41.6589545375127,1188,12.5571809204087,35.0664600484114
E01023872,1777,16.7769751099138,46.3421803726247,1710,9.81109655550514,27.1006902763887
E01023873,1343,17.3231126406314,42.5276380616978,1291,13.4183676534712,32.9416251446148
E01023874,1371,17.7308213899837,44.531316197151,1325,13.3817519924405,33.6085405261517
E01023875,2047,18.9312420868497,53.9022062366873,1844,10.2664002640183,29.2311313647979
E01023876,1941,25.7508355635051,61.4904239756999,1748,14.7315992926231,35.1775880867849
E01023877,1826,19.5739010134818,52.8861537749525,1658,11.8057304062013,31.8975595747603
E01023878,2188,24.4064646134224,72.7359980529739,1947,12.5354209622098,37.3579856461088
E01023879,2578,28.8382789258306,86.2837333096584,2242,12.8627470677211,38.4851620471269
E01023880,1986,21.9814208420946,67.6442615791265,1838,11.9594237443387,36.8031891072505
E01023881,1792,18.8723704612861,54.6430422214474,1618,11.6640114099419,33.7719667623284
E01023882,1744,17.9458805346313,75.8742517744122,1560,11.5037695734816,48.6373408810335
E01023883,1732,19.6152370587111,63.1165528802048,1658,11.8306616759415,38.0678847287122
E01023884,1960,19.6673646983641,84.5515556435076,1717,11.4544931265953,49.2437714871914
E01023885,1926,20.2786832547994,81.7986081699727,1817,11.1605301347272,45.0184965162205
E01023886,2876,37.4834090258256,97.5116837378754,2725,13.7553794590186,35.784104123991
E01023887,1792,21.7535510706308,63.8825347123993,1697,12.818827973265,37.6443928770768
E01023888,1676,20.4080673666249,55.0427897322108,1600,12.7550421041405,34.4017435826318
E01023889,1876,22.8859739118106,66.2638018457133,1764,12.9739081132713,37.5645135179781
E01023890,1364,11.6668663287106,34.1814304942036,1281,9.10762398806447,26.6833961703385
E01023891,1580,14.3077720656128,38.2000709731634,1439,9.94285758555443,26.5462619688418
E01023892,1350,12.1196248060664,35.8699786296461,1313,9.23048347758295,27.3191002510633
E01023893,1817,16.207479190031,53.1484675762116,1708,9.48915643444437,31.1173697752995
E01023894,1491,13.3546321052866,42.253628934649,1453,9.19107508966732,29.080267676978
E01023895,1601,20.456662633897,63.7674804472792,1613,12.6823698908227,39.533465869361
E01023896,1443,18.3176513825196,54.9468185605423,1342,13.6495166784796,40.9439780629972
E01023897,1720,23.9355377482671,72.0158299759387,1584,15.1108192855221,45.4645391262239
E01023898,1677,22.5122118551695,67.0424672126563,1573,14.3116413573868,42.620767458777
E01023899,2119,22.5815936471478,58.4741056441935,1548,14.5875927953151,37.7739700543886
E01023900,2159,23.9340814211789,62.7245669012999,1740,13.7552192075741,36.0486016674137
E01023901,2264,23.9224019480483,61.2861061276412,1928,12.4078848278259,31.7873994437973
E01023902,1810,18.5461847313526,50.577305193563,1526,12.1534631267055,33.1437124466337
E01023903,1886,20.7898994019758,52.554630829219,1573,13.2167192638117,33.4104455366936
E01023904,2091,21.2244714561229,58.3566596936441,1990,10.6655635457904,29.3249546199216
E01023905,1935,19.1021397406877,54.0730031774107,1881,10.155310866926,28.7469448045777
E01023906,1622,15.8997593359657,45.4557709715532,1486,10.6997034562353,30.5893478947195
E01023907,1799,17.0208869245756,46.9405602972993,1717,9.91315487744649,27.3387072203257
E01023908,1638,11.5549416586907,48.7276722090932,1542,7.49347708086295,31.600306231578
E01023909,1435,12.7955292706542,50.1451086200742,1386,9.23198360076058,36.1797320491156
E01023910,1525,16.8685255955961,67.3483115054302,1369,12.3217864102236,49.1952604130243
E01023911,1769,18.7154146809471,79.9811917457503,1571,11.9130583583368,50.9110068400702
E01023912,1530,23.5356586289372,58.5945429526003,1447,16.2651407249047,40.4938099188668
E01023913,1451,21.5328461749987,54.1498034127905,1351,15.9384501665423,40.0812756571359
E01023914,1716,28.8777183367185,71.54561578896,1655,17.4487724088933,43.2299793286767
E01023915,1597,26.5306461617757,66.7574081332441,1525,17.3971450241152,43.7753495955699
E01023916,1780,29.9625035381263,73.4541985659193,1719,17.4301940303236,42.73077287139
E01023917,1841,31.908109549625,76.3142705540507,1729,18.4546613936524,44.1378083019379
E01023918,1862,33.0670054607963,78.8779785304571,1731,19.1028338883861,45.5678674352727
E01023919,1781,31.1615165482087,75.5153666004337,1653,18.8514921646756,45.683827344485
E01023920,1671,18.7347021308306,73.9256884406935,1644,11.3958042158337,44.9669637717114
E01023921,1982,21.3446457243828,86.6241822187991,2081,10.2569176955227,41.6262288413259
E01023922,1779,19.6804876201909,82.633486269343,1775,11.0875986592625,46.5540767714609
E01023923,1825,20.004526542287,84.4719624579215,1845,10.8425618115377,45.7842614948084
E01023924,1622,17.4340969016331,73.0445819943339,1667,10.4583664676863,43.8179855994805
E01023925,1414,13.3325399575022,49.4813054460759,1242,10.7347342652996,39.8400204879838
E01023926,1740,19.1101246576691,77.1724215936249,1745,10.9513608353405,44.2248834347421
E01023927,1934,21.6262226081458,86.6545961055116,1739,12.4360107004864,49.8301300204207
E01023928,3272,39.0535183184006,141.612267352749,NA,NA,NA
E01023929,1710,19.3767435934811,76.0754945873884,1611,12.0277738010435,47.2225292286707
E01023930,1754,19.4335164675058,76.4174730605337,1641,11.842484136201,46.5676252654075
E01023931,6615,58.793860521274,235.307803835024,NA,NA,NA
E01023932,1560,15.7830536044192,62.677327870289,1711,9.22446148709481,36.6319858973051
E01023933,1483,16.1145182415924,65.0214802437449,1510,10.6718663851605,43.0605829428774
E01023934,1290,12.4323336283825,49.1113880636026,1466,8.48044585837827,33.5002647091423
E01023935,1739,15.500607168529,64.0672476435503,1331,11.645835588677,48.1346714076261
E01023936,2178,24.0397326674232,101.745435620031,2259,10.6417585955835,45.0400334750029
E01023937,2345,18.0010256862042,73.6721272378184,1334,13.4940222535264,55.2264821872701
E01023938,1607,18.1769753742481,74.6070659067566,2849,6.38012473648581,26.1871063203779
E01023939,1256,19.4718680606305,46.9070119021896,1222,15.9344255815307,38.385443455147
E01023940,1762,26.06294293546,64.7293289879423,1742,14.9615057034788,37.1580533799899
E01023941,3187,42.0984817088987,103.790997319678,2839,14.8286304011619,36.5589987036554
