lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027550,1283,6.09127965536379,216.804234678717,1279,4.76253295962767,169.510738607285
E01027551,1487,7.53926076097627,269.26945752914,1447,5.21027004905063,186.088083986966
E01027552,1219,5.89751773617963,211.263650734329,1259,4.68428732023799,167.802740853319
E01027553,1692,6.26749119017984,222.763046161071,1643,3.81466292768098,135.583107827797
E01027554,1337,4.75595372796946,168.741975094631,1335,3.56251215578237,126.398483216952
E01027555,1907,7.79190333222967,261.736565611817,1960,3.97546088379065,133.539064087662
E01027556,1766,8.23620184704113,270.122174759201,1698,4.85053112311021,159.082552861721
E01027557,1712,4.70460953589507,160.719078675783,1669,2.81881937441286,96.2966319207806
E01027558,1936,5.28326814665012,152.09674049155,1879,2.81174462301763,80.9455776964076
E01027559,1772,4.36109902797272,122.683190479153,1728,2.52378415970644,70.9972167124727
E01027560,2409,14.3557191160921,458.532170752336,2378,6.036887769593,192.822611754557
E01027561,1922,4.6518295876005,166.783934484526,1885,2.46781410482785,88.4795408405974
E01027562,1671,4.87698052892777,164.900012400542,1643,2.9683387272841,100.365193183531
E01027563,1417,3.40324236161606,118.178119870027,1394,2.44135033114495,84.776269634166
E01027564,1179,7.02291296401731,224.063936332194,1205,5.82814353860358,185.945175379414
E01027565,1576,9.23446874950434,295.921616412357,1530,6.03560048987212,193.412821184547
E01027566,1246,7.37097205942033,235.541418923862,1239,5.94912999146112,190.106068542261
E01027567,1602,5.72424233700555,182.055898209435,1609,3.55763973710724,113.148476202259
E01027568,2296,10.4394837251052,332.2011537811,2182,4.78436467695015,152.246174968423
E01027569,1372,5.5634792295056,172.199272213785,1334,4.17052416004918,129.084911704487
E01027570,2433,6.53089374880623,187.531586498707,2478,2.63555034253682,75.6786063352329
E01027571,2040,9.78741509292182,309.558669019252,1928,5.07646011043663,160.559475632392
E01027572,2055,9.86351967294772,311.965856885472,2016,4.89261888539074,154.74496869319
E01027573,1583,7.5570480311394,239.071949897879,1556,4.85671467296877,153.645212016632
E01027574,1551,3.73367004258989,136.50380097262,1454,2.56786110219387,93.8815687569603
E01027575,1949,4.69703241023657,173.659761847641,1885,2.49179438208836,92.1271946141334
E01027576,1577,3.77893934461671,136.276289726402,1564,2.41620162699278,87.1331775744261
E01027577,1961,4.71818027180718,172.204823849446,1914,2.46508896123677,89.9711723351335
E01027578,1559,3.76140241818997,139.543873567012,1521,2.47297989361602,91.7448215430719
E01027579,1187,2.83865274298196,105.990185837403,1132,2.50764376588513,93.6309062167867
E01027580,1177,2.83659420428272,105.41684068407,1122,2.52815882734645,93.9544034617379
E01027581,2634,6.3294019790036,235.216046941236,2520,2.51166745198555,93.3397011671572
E01027582,1890,4.55142173037251,168.070683586034,1501,3.03225964715024,111.97247407464
E01027583,2224,13.3901201082809,427.797793701406,2110,6.34602848733693,202.747769526733
E01027584,1790,10.6850932169209,341.68142613498,1615,6.61615679066307,211.567446523207
E01027585,1859,6.58126556955686,210.072931664358,1868,3.5231614398056,112.458742861005
E01027586,2010,6.56283743025983,228.381508725353,1942,3.37942195173009,117.601188839008
E01027587,1369,5.15849007540047,172.143187059361,1354,3.80981541757789,127.136770354033
E01027588,1654,6.27572626772171,209.197094764497,1570,3.99727787752975,133.246557174839
E01027589,1717,6.5306829248777,217.565746004111,1669,3.91293165061576,130.356947875441
E01027590,2108,8.34840086374285,264.869397068583,2060,4.05262177851594,128.577377217759
E01027591,1728,7.4682094486148,263.664114347127,1671,4.46930547493405,157.788219238257
E01027592,1789,6.13807486135838,196.202928715311,1748,3.51148447446132,112.244238395487
E01027593,1738,6.94677064597715,228.337840389473,1730,4.0154743618365,131.987190976574
E01027594,1570,1.69086644174069,49.9770307994568,1496,1.13025831667159,33.4071061493695
E01027595,1580,1.84574174469831,55.0941829070876,1625,1.1358410736605,33.9041125582078
E01027596,1510,1.51389456156625,44.4219658929948,1504,1.00657883082863,29.5358815777891
E01027597,1577,6.45566939383163,210.654159617995,1569,4.1145120419577,134.260139973228
E01027598,1768,7.24469595187047,234.657084643567,1756,4.12568106598546,133.63159717743
E01027599,1703,6.96956837457098,225.241892774742,1657,4.2061366171219,135.933550256332
E01027600,1897,8.14978531422278,262.762627018085,1924,4.23585515292244,136.571011963662
E01027601,1923,2.5238249673311,78.7265447250024,1948,1.29559803251083,40.4140373331634
E01027602,1441,5.56569912151633,184.1575371247,NA,NA,NA
E01027603,1840,7.26493650159864,236.661099788151,1956,3.71418021554123,120.992382304781
E01027604,1781,7.28178612910565,231.284416671507,1762,4.13268225261388,131.262438519584
E01027605,1703,6.35662270293342,201.808080515951,1636,3.88546619983705,123.354572442513
E01027606,1541,6.08848201491172,193.169198064893,1524,3.99506693891845,126.751442299798
E01027607,1231,4.89882219764411,155.412099172396,1234,3.96987212126751,125.941733527063
E01027608,1692,6.64171381189754,210.73659824231,1831,3.62736964057757,115.093718319121
E01027609,1352,5.28013109355571,167.544643990566,1351,3.90831317065559,124.015280525956
E01027610,1723,6.93997915421754,220.131362799025,1683,4.12357644338535,130.79700701071
E01027611,2089,8.21075242994039,260.517363416823,1964,4.18062751015295,132.646315385348
E01027612,1819,7.21379763894385,228.862882909433,1704,4.23344931862902,134.309203585348
E01027613,1755,6.58895910300911,208.997840580512,1762,3.73947735698587,118.613984438429
E01027614,1274,5.16173586669873,163.721313320787,1231,4.1931241809088,132.998629830047
E01027615,1321,5.54472841493406,175.831257499657,1276,4.34539844430569,137.798791143931
E01027616,1480,6.01594263194595,190.836328040493,1428,4.2128449803543,133.638885182418
E01027617,1090,3.43911728524937,109.516589908865,1100,3.12647025931761,99.560536280786
E01027618,2465,8.39860427591269,279.060340640735,2427,3.46048795876089,114.981598945503
E01027619,2071,13.578220227795,433.198978328825,2734,4.9664302223098,158.448785050777
E01027620,1835,6.33721330515109,195.32864658687,1995,3.17654802263212,97.909096033519
E01027621,2381,8.25936004917022,254.620207735085,2269,3.64008816622751,112.216927163986
E01027622,1969,2.0226535476842,62.7450197567038,1920,1.05346538941885,32.6796977899499
E01027623,1315,5.75972571490757,206.631731447545,1294,4.45110178895485,159.684491072291
E01027624,1318,5.78946649263844,207.826586148988,1269,4.56222733856457,163.771935499597
E01027625,1786,7.88425880208493,283.745245143366,1656,4.76102584666964,171.34374706725
E01027626,1442,6.34537719312525,227.178714095619,1319,4.81074844058017,172.235567926929
E01027627,1857,7.36589914290413,255.686729916337,1819,4.04942228856742,140.564447452632
E01027628,1891,7.11034604787609,225.976995704632,1865,3.81251798813731,121.167289922055
E01027629,1485,5.18978741346978,159.587110409704,1379,3.7634426493617,115.726693553084
E01027630,1908,6.67726398768573,205.398406844813,1741,3.83530384128991,117.977258383006
E01027631,1430,5.0603621582582,155.486940624821,1391,3.63793109867592,111.780690600159
E01027632,1544,5.3850001917921,165.96805738932,1484,3.62870632870087,111.838313604663
E01027633,1852,7.16380463485463,225.436433085518,1856,3.85980853171047,121.463595412456
E01027634,2089,13.7671152678469,434.576629675362,2086,6.59976762600522,208.330119690969
E01027635,2439,9.65732428823262,303.349391845858,2705,3.5701753376091,112.143952623238
E01027636,2088,5.32519376724031,163.535661613078,2083,2.55650204860312,78.509679122937
E01027637,1896,6.70012756355941,207.520295805983,1874,3.57530819827077,110.736550590172
E01027638,1361,4.07126009333589,133.705011545684,1342,3.03372585196415,99.6311561443247
E01027639,1345,4.00345511146733,130.949177527487,1287,3.11068773229785,101.74761268647
E01027640,1568,4.67457868010893,153.937225121208,1496,3.12471836905677,102.899214653214
E01027641,1432,4.13454473919079,135.096505170098,1300,3.18041903014676,103.920388592383
E01027642,1506,6.569423873097,211.917217087961,1390,4.72620422524964,152.458429559684
E01027643,1519,5.2002031130701,165.68697074027,1448,3.59130049245172,114.424703549911
E01027644,1565,9.15352418272394,298.991236244915,1505,6.08207586891956,198.665273252435
E01027645,1723,10.0419657726755,328.162308485038,1599,6.2801537039872,205.229711372757
E01027646,1683,9.87995481189605,317.101576774193,1546,6.39065641131698,205.110981095855
E01027647,1671,9.75957040998664,315.329734668037,1611,6.05808219117731,195.735403270042
E01027648,1792,5.79635960362213,188.680862084665,1610,3.60022335628704,117.193082040165
E01027649,1855,5.63270812780869,184.760244662174,1766,3.18952895119405,104.620750091831
E01027650,1603,5.25940556408228,171.820380830236,1538,3.41963950850603,111.716762568424
E01027651,1621,5.33047352737439,174.185265758987,1522,3.50228221246675,114.444984072922
E01027652,1659,4.69173302016274,158.078444725977,1592,2.94706848000172,99.2955054811411
E01027653,1525,4.28246803755766,142.226626425376,1451,2.95139079087365,98.0197287562892
E01027654,1256,3.53006500958815,117.789133831284,1227,2.87698859787135,95.9976640841762
E01027655,1497,4.31302738934137,144.817107829736,1470,2.93403223764719,98.5150393399568
E01027656,1676,4.79274861484189,158.00739483966,1655,2.89592061319752,95.4727461266828
E01027657,1319,3.74939770435838,125.187282630007,1271,2.94995885472729,98.4951082848205
E01027658,1603,4.6500037253632,154.393697191243,1578,2.94677042164968,97.8413797156165
E01027659,1818,5.32202204181435,175.228505276765,1809,2.94196906678516,96.864845371346
E01027660,1609,4.27304277920961,140.706872951123,1535,2.78374122424079,91.6657152776043
E01027661,1550,4.61175857327568,151.149117278761,1439,3.20483570067803,105.037607559945
E01027662,1246,3.27966707692223,108.474630870745,1262,2.59878532244234,85.9545411020163
E01027663,1354,4.50459369328672,146.934229506403,1358,3.31707930286209,108.198990800002
E01027664,2139,6.03876218504957,194.663361689932,2503,2.41260974232903,77.7720182540679
E01027665,1158,3.32647882322724,108.448119769923,1139,2.92052574471224,95.2134501930842
E01027666,1780,7.14337300392214,225.906691353469,1722,4.14830023456571,131.188554792955
E01027667,1459,4.95854162761557,156.866731009036,1394,3.5570599911159,112.529936161432
E01027668,1635,9.41665379405051,299.501956510599,1547,6.08704188367842,193.601781842663
E01027669,1914,11.343294594469,360.388825278629,1850,6.13151059160489,194.80477042088
E01027670,1715,10.3165557003884,328.10042028049,1634,6.31368157918505,200.795850844853
E01027671,1680,8.9557920685253,285.033640205479,1572,5.69706874588123,181.31910954547
E01027672,2056,11.1315704507498,354.293837997489,1781,6.25017992742828,198.929723749292
E01027673,1816,10.1052478997115,321.368274101353,1764,5.72859858260289,182.181561281946
E01027674,1464,8.08530657468529,257.697377195682,1397,5.78762102697587,184.464836933201
E01027675,2553,14.7404329809764,468.855630406532,2420,6.09108800866792,193.741996035757
E01027676,1864,11.0717354851263,351.885278815133,1766,6.26938589191749,199.255537267912
E01027677,1573,4.74750085445572,160.910957973195,1435,3.3083629647775,112.133071758324
E01027678,1848,5.81519356703876,198.176458095113,1710,3.40069799242033,115.892665552697
E01027679,1644,4.76770857099794,159.055901021521,1599,2.98168140775356,99.4721082060795
E01027680,1366,4.18092469486229,142.240958143464,1321,3.16496948891922,107.676728344787
E01027681,1695,5.40169298751964,170.250591096299,1612,3.35092617091789,105.614510605645
E01027682,1685,5.19737999837237,163.874017349419,1640,3.16913414534901,99.9231813106212
E01027683,1528,7.44596606810928,233.462957468439,1458,5.10697261187193,160.125485232125
E01027684,1457,6.345210709406,214.76848920547,1432,4.43101306522765,149.977995255216
E01027685,1178,5.15140066080144,162.937044317354,1206,4.27147650149374,135.105343546728
E01027686,1174,5.00927882257663,158.500279157503,1144,4.37874022952502,138.549195067748
E01027687,1490,8.45169724692074,275.911949825559,1493,5.6608822819295,184.803717230783
E01027688,1712,7.13734130228662,229.929484982439,1588,4.49454741957596,144.791867117405
E01027689,1529,4.58255970771931,153.574155662459,1401,3.27092056225504,109.617527239442
E01027690,1492,4.55820613874048,150.622466861378,1427,3.19425798089732,105.551833820167
E01027691,1637,4.44112818683477,147.212917278881,1505,2.95091573876064,97.8158918796553
E01027692,1310,3.84229934324742,129.654296299606,1181,3.25342874110704,109.783485435737
E01027693,1830,5.69761035877645,178.674669130662,1795,3.1741561887334,99.5402056438229
E01027694,1150,3.5778852738345,112.247142452234,1335,2.68006387553146,84.0802565185271
E01027695,1724,9.352578626194,296.530589486689,1695,5.51774550217935,174.944300582118
E01027696,2359,9.96588783880764,318.282704155543,1991,5.00546852777883,159.86072534181
E01027697,1540,4.2514307627408,137.634151820234,1461,2.90994576505188,94.2054427243217
E01027698,1649,4.41129687731019,142.199870568739,1561,2.82594290666893,91.0953687179625
E01027699,1321,3.43169803990485,110.26266231437,1365,2.51406449809879,80.7785071900143
E01027700,1319,3.3966896350895,109.273863807818,1183,2.87125074817371,92.3701300150613
E01027701,1594,4.97399180818415,155.969643794418,1569,3.17016686308742,99.4070387472392
E01027702,1183,3.67614405996066,115.280411867699,1139,3.22751892885045,101.21195071791
E01027703,2017,9.25963869843045,301.480057716686,1843,5.02422067196443,163.581149059515
E01027704,1246,5.3504527167828,170.568196397247,1169,4.57694843180735,145.909492213214
E01027705,1815,5.77087758145615,182.539111361324,1679,3.43709206757365,108.718946611866
E01027706,1991,6.57621182501304,208.021953410874,1950,3.37241632051951,106.677924826089
E01027707,1820,5.89764116341679,186.559391794674,1752,3.36623354076301,106.483671115682
E01027708,1467,4.96548751405755,157.057490777743,1428,3.47723215270137,109.984237239316
E01027709,1249,4.00143441836439,126.564491360968,1210,3.30697059368958,104.598753190883
E01027710,1206,3.84158429234738,121.509311166948,1114,3.44845986745725,109.074785607673
E01027711,1356,4.50238249343132,142.416611727098,1304,3.45274731091359,109.215193042253
E01027712,1340,4.40870180253745,139.446358722362,1892,2.33018065673227,73.7031494304239
E01027713,1768,5.88040736438926,185.998987751463,1687,3.48571865109025,110.254290309107
E01027714,1673,4.87694760155987,154.263226805306,1654,2.94857775184998,93.266763485675
E01027715,1072,3.77417857944059,119.377268467706,1204,3.13469981681113,99.1505552057359
E01027716,1589,4.2658037134062,137.294232505001,1433,2.97683441270495,95.8089549930226
E01027717,1575,4.40737890773819,145.090223424282,1559,2.82705510438627,93.0662113048635
E01027718,2108,5.75458887229619,187.521941470877,1896,3.03512071323639,98.9039775690279
E01027719,1479,4.13476018288556,135.713981823246,1475,2.80322724263428,92.0094792022009
E01027720,1548,4.1861207655167,139.227435856942,1485,2.81893654243549,93.7558490619137
E01027721,1537,4.016976804606,132.314882534499,1505,2.6690875778113,87.9168654714279
E01027722,1436,3.63406962873096,118.807578846796,1436,2.53068915649788,82.7350827623929
E01027723,1589,4.15834651025119,137.717267665844,1495,2.78150268244227,92.1185736895274
E01027724,1650,3.82915862896215,121.175337244353,1594,2.40223251503272,76.0196595008485
E01027725,1550,4.9890217173591,169.657474056464,1502,3.32158569730966,112.954376868485
E01027726,1681,6.33901330626418,204.725978493781,1755,3.61197339388272,116.652979198736
E01027727,1659,5.87260805698896,190.033998151213,1560,3.76449234422369,121.816665481547
E01027728,1388,5.14730076342744,166.458144820402,1344,3.82983687755018,123.852786324704
E01027729,1655,5.76119376515097,186.622766677644,1589,3.62567260236059,117.446675064597
E01027730,1595,4.27487683828296,139.483537156449,1532,2.79038958112465,91.0466952718337
E01027731,1533,4.13582859091199,133.932323109871,1469,2.81540407822464,91.1724459563453
E01027732,1329,3.48555450031655,112.650702959763,1332,2.61678265789531,84.5725998196419
E01027733,1572,4.05285279833937,133.009009756372,1405,2.88459273903158,94.6683343461721
E01027734,1695,4.20154463997625,136.789038509254,1551,2.70892626690925,88.1940931716659
E01027735,1698,3.90546157156987,140.379343689598,1646,2.37269840314087,85.2851419742395
E01027736,1667,5.74577680298477,181.285805253077,1636,3.51208851038189,110.810394408971
E01027737,1424,6.9468961704834,223.829269137103,1924,3.61065289526164,116.335378969388
E01027738,1373,4.13554700724681,135.964409681541,1324,3.12352492994472,102.692152327448
E01027739,1157,3.48839901999744,114.715778828978,1097,3.17994441203048,104.572268759323
E01027740,1636,4.98384120936174,164.048089214943,1539,3.23836335890951,106.593950107175
E01027741,1507,4.48975704983618,147.817755287454,1372,3.27241767480771,107.738888693479
E01027742,1332,4.96036830044991,156.890807141396,1326,3.74085090531668,118.318859080992
E01027743,1248,2.68874857419328,86.9222976609022,1229,2.18775311163001,70.726035525551
E01027744,1280,3.53851814901072,111.917686851374,1275,2.77530835216527,87.7785779226463
E01027745,1630,6.33082475538379,204.316616809055,1653,3.82990003350502,123.603518940747
E01027746,1542,8.53083028326515,279.157103547764,1414,6.03311901221015,197.423694163906
E01027747,1187,7.69746699352928,243.182203676891,2170,3.5472198126863,112.065531648337
E01027748,1244,8.00039002040536,252.640455611476,1177,6.79727274460948,214.647795761662
E01027749,1855,11.3577130577093,358.036291773145,1985,5.72176980237246,180.370927845413
E01027750,2257,12.0013227243253,374.684130353732,3072,3.90668057432465,121.967490349522
E01027751,1364,4.94073582593933,160.92576870213,1276,3.87205002032863,126.117373591011
E01027752,1191,6.03029686074232,208.498417431783,1176,5.12780345301217,177.294572646074
E01027753,1309,4.92891492826065,155.884308811019,1351,3.64834561677324,115.384388461154
E01027754,946,4.85458609870014,154.491507894546,1487,3.26468466624084,103.894759848383
E01027755,2116,9.36749434417183,285.832278869458,NA,NA,NA
E01027756,1799,9.39466934001567,297.946570442596,1766,5.31974481314591,168.712667294788
E01027757,2583,5.93090312842729,187.636690047588,NA,NA,NA
E01027758,1508,4.71682039686786,153.473395608799,1481,3.18488885676426,103.628221207832
E01027759,1438,2.51293089873623,81.3161919649721,1405,1.78856291724999,57.8762932135033
E01027760,1365,3.309901891867,104.794728102181,1283,2.57981441299065,81.6794451303049
E01027761,1208,5.29171981706941,177.827681267169,1174,4.50742744213748,151.471619477998
E01027762,1365,3.50293583059763,113.54626162816,1310,2.6739968172501,86.6765355940152
E01027763,1118,3.54396078370078,112.095479588456,1130,3.13624848115113,99.1995394588103
E01027764,1199,4.78389688554332,155.302314081313,1229,3.89251170508,126.364779561687
E01027765,1651,10.2738656243049,352.279946783003,1607,6.39319578363716,219.215897189174
E01027766,1237,7.81857166133802,265.415947420752,1228,6.36691503366288,216.136765000613
E01027767,1524,9.22483126617783,319.464530439113,1509,6.11320826121791,211.706116924528
E01027768,1180,6.981601860527,243.903636595258,1159,6.02381523772821,210.443172213337
E01027769,1322,7.96590698567709,276.221839337214,1284,6.2039774031753,215.126043097519
E01027770,1564,9.4264394184126,327.211744202778,1610,5.85493131578422,203.237108200483
E01027771,809,3.71782597313078,114.258097967039,4181,0.889219319093705,27.3279354142644
E01027772,1258,6.03960778596417,190.437492574634,1302,4.63871565742256,146.265355280057
E01027773,1087,4.88023776563281,160.768959279259,1080,4.51873867188223,148.860147480796
E01027774,2091,9.71299705565236,306.086581708583,2047,4.74499123383115,149.529351103363
E01027775,2288,5.45448493030661,172.538910136804,2149,2.53815027003565,80.287999132994
E01027776,1560,2.82265135979087,89.8846365341894,1544,1.82814207240341,58.2154381698118
E01027777,1343,3.37585033627768,111.45105444439,1412,2.39082885005501,78.9313416744975
E01027778,2317,11.230802114408,354.086984759628,2299,4.88508138947717,154.017827211669
E01027779,1224,6.30385499298771,198.768396064508,1169,5.39251924122131,170.032845221991
E01027780,1906,4.99782652111686,161.147388986834,1815,2.7536234276126,88.7864402131316
E01027781,1277,3.24031014887514,102.968370265062,1254,2.58397938506789,82.1119380104164
E01027782,1664,6.66469601987366,210.608591132563,1664,4.00522597348177,126.567662940242
E01027783,1779,4.96304524981092,164.937726110132,1762,2.81671126549995,93.6082441033665
E01027784,1647,4.66876932814326,155.805553936344,1684,2.77242834212783,92.5211127888026
E01027785,1583,8.11424564892709,255.738588090956,1541,5.26557147886248,165.956254439297
E01027786,1723,8.8297543815436,278.304302566282,1560,5.66009896252795,178.400193952745
E01027787,1867,9.58433525397264,302.070554675304,1793,5.34541843500984,168.47214426955
E01027788,1503,7.72882655491898,243.613885167658,1401,5.51664993213346,173.885713895545
E01027789,2862,14.7102069907242,463.635227495614,2522,5.83275455619516,183.836331282956
E01027790,1987,10.2128743435556,321.859523827728,1957,5.21863788633399,164.465776100014
E01027791,1556,7.98918482472172,251.796462369441,1559,5.12455729616531,161.511521725107
E01027792,2005,2.88306365037683,89.4319419406383,1802,1.59992433428237,49.629268557513
E01027793,1519,2.17616217213028,67.4650909867148,1418,1.53467007907636,47.5776382134801
E01027794,1989,2.82697667996129,87.7713451595487,2028,1.3939727218744,43.2797559958327
E01027795,1636,2.29665772241574,71.1352455878875,1584,1.44991017829277,44.9086146388179
E01027796,1765,9.4667657342003,298.619779440742,1748,5.41576987082397,170.835114096534
E01027797,1748,4.27158959853515,135.850696600383,1697,2.51714177874788,80.0534452565606
E01027798,2001,10.7813162846196,341.578075033203,1988,5.42319732626741,171.819957260162
E01027799,1726,2.48635544859905,78.8620342251618,1733,1.43471174183442,45.5060786065561
E01027800,1756,4.84556289840741,156.369573107769,1684,2.87741264751034,92.8560410378677
E01027801,1652,5.98537240697465,170.532595254797,1626,3.68104084069782,104.878594867649
E01027802,1631,7.50247885900089,211.272660891955,1642,4.56911014555475,128.667881176587
E01027803,1908,9.70672839520744,306.698859676968,1811,5.35987211220731,169.353318430131
E01027804,1732,8.27533566379672,283.66244452121,1501,5.51321496588722,188.982308142046
E01027805,1480,8.38922033019598,290.616268834916,1493,5.61903572015806,194.652557826467
E01027806,1770,9.81623525756854,343.765327184344,1741,5.63827412841387,197.452801369526
E01027807,1570,5.59343442080009,180.825432873986,1458,3.83637477421131,124.022930640594
E01027808,1415,6.0674931308268,194.036461274495,1436,4.22527376798524,135.122883895888
E01027809,1282,5.62899113041866,180.985083960689,1242,4.53219897779281,145.720679517463
E01027810,1733,7.89566819594744,258.993769034117,1694,4.66096115463249,152.888883727342
E01027811,1614,7.09166692845787,232.10961563076,1715,4.13508275711829,135.340883749714
E01027812,1800,9.08286852229284,302.418015519351,1798,5.05165101351103,168.196894059706
E01027813,2126,22.9151888524566,709.551113577601,2090,10.964205192563,339.498140467752
E01027814,1620,10.132304397027,282.124921493545,1589,6.37652888422092,177.548723406888
E01027815,1498,9.67895213034418,267.154789723696,1328,7.28836756803025,201.170775394349
E01027816,1584,9.75172289968926,274.959880836237,1575,6.1915700950408,174.577702118246
E01027817,1503,6.88834240395301,220.78902457306,1402,4.91322568042297,157.481472591341
E01027818,1420,6.62552816025202,211.104652765265,1371,4.83262447866668,153.978594285387
E01027819,1588,7.17927113619231,229.424716787794,1440,4.9856049556891,159.322719991524
E01027820,1539,7.05511861905928,224.483989199509,1402,5.0321816113119,160.116968045299
E01027821,1512,5.7539211428424,194.296400325338,1411,4.07790300697548,137.70120504985
E01027822,1396,8.01101392981261,253.410201802128,1400,5.722152807009,181.00728700152
E01027823,1481,5.64633770929018,190.528970165633,1440,3.92106785367374,132.311784837245
E01027824,1671,7.14343695971549,227.042778937583,1425,5.01293821734421,159.328265921111
E01027825,1985,8.85887522676131,284.524725698696,1905,4.65032820302431,149.356811390391
E01027826,1469,6.48201641030094,204.540834248082,1528,4.24215733658439,133.861802518379
E01027827,1710,2.93119425074759,98.8486619653724,1604,1.82742783712443,61.626347858711
E01027828,1736,2.93021931141698,98.728397518379,1624,1.8043222360942,60.7933482256028
E01027829,1415,2.39391867377282,80.7743904907079,1460,1.63967032450193,55.3249249936356
E01027830,1897,3.33721050859419,112.151420289655,1811,1.84274462097967,61.9278963498922
E01027831,1124,5.46245128483046,170.993693876556,1068,5.11465476107721,160.106454940595
E01027832,1204,5.99876444212373,185.214807098433,1057,5.67527383360807,175.226875211384
E01027833,1710,5.78950033188391,188.159622322086,1580,3.66424071638222,119.088368558282
E01027834,1569,5.67370458215195,180.928412161512,1532,3.70346252098691,118.099485745112
E01027835,1856,6.18671980616207,198.881211423943,1743,3.54946632596791,114.102817799164
E01027836,2210,8.32160802969574,265.608385830122,2218,3.75185213241467,119.751301095637
E01027837,1462,7.14799221428781,222.722268070135,1404,5.09116254578904,158.634094067048
E01027838,1600,7.51257394402324,236.897096850969,1558,4.82193449552198,152.052051894075
E01027839,1758,8.55419122504509,267.479485269451,1685,5.07667135017512,158.74153428454
E01027840,2169,20.5993193407267,652.663109492958,2106,9.78125324820832,309.906509730749
E01027841,1383,6.67453970097991,218.157166544993,1317,5.06798762413053,165.64705128701
E01027842,1689,7.2110010195235,233.61195645399,1629,4.42664273758348,143.40819917372
E01027843,1524,6.31398787223075,202.649948817907,1425,4.43086868226719,142.210490398531
E01027844,1597,6.66764965260056,213.034780536842,1554,4.2906368420853,137.088018363476
E01027845,1781,8.06656110212844,263.736736534188,1743,4.62797538848448,151.311954408599
E01027846,2061,11.5655803652807,396.14939299633,1888,6.12583705788173,209.824890358226
E01027847,2064,12.3539146178446,433.687762622567,1886,6.55032588432907,229.951093649293
E01027848,1018,4.70260123189986,154.91011749414,1051,4.47440650038045,147.393070879296
E01027849,1207,5.44636329706979,182.629558930212,1193,4.56526680391433,153.084290804872
E01027850,1368,6.12912637450086,204.044198872464,1297,4.72561786777245,157.320122492262
E01027851,1576,7.12912320182257,234.625828345175,1538,4.63532067738789,152.552554190621
E01027852,1709,6.81698169246866,231.219783277574,1668,4.08691947989728,138.620973187994
E01027853,1262,5.17125055528705,166.984635099089,1256,4.11723770325402,132.949550238128
E01027854,1565,6.41588663312636,217.571227278919,1488,4.31175176957416,146.217222633682
E01027855,1430,5.641876734771,180.067045317254,1479,3.81465634534888,121.749185474817
E01027856,1186,4.72772536681934,149.936069638927,1153,4.10036892178607,130.039956321706
E01027857,1363,5.36442858254884,168.11270452195,1322,4.05781284610351,127.165434585438
E01027858,1432,7.16932299219475,217.239582868472,1375,5.21405308523254,157.992423904344
E01027859,1834,9.9342273323502,291.540729341538,1725,5.75897236657983,169.009118458862
E01027860,1602,8.51682063216019,251.408788854313,1551,5.49118029152817,162.094641427668
E01027861,1496,6.66416009329346,212.47925141419,1318,5.05626714210429,161.213392575258
E01027862,1676,7.38621723138774,233.981424513769,1637,4.51204473511774,142.933063233823
E01027863,1490,6.20282453877083,197.263959394947,1425,4.35285932545321,138.430848698209
E01027864,1562,7.69876327363839,238.965903472297,1459,5.27673973518738,163.787459542356
E01027865,1525,7.54033853196452,234.252791773746,1620,4.65452995800279,144.600488749226
E01027866,1629,7.96262234695128,248.294269753694,1531,5.20092903132024,162.177837853491
E01027867,1621,6.74739756979443,217.128949348508,1561,4.3224840293366,139.096059800454
E01027868,2246,8.43651537807894,281.067415429726,2255,3.74124850469132,124.641869370167
E01027869,1069,5.2597159011465,163.516176972934,1096,4.79901085871031,149.19359212859
E01027870,1347,6.67856725056621,207.373351471747,1330,5.02147913576407,155.919813136652
E01027871,1654,8.1155491660744,253.354019044646,1513,5.36387915801348,167.451433605186
E01027872,1544,6.79234782943453,222.084225413163,1470,4.62064478192825,151.077704362696
E01027873,1479,6.23028525162461,197.968056426541,1489,4.18420769081572,132.953698070209
E01027874,1898,8.62018111128808,285.673162919391,1659,5.19601031421825,172.195999348639
E01027875,1939,5.37531683818937,208.360936461997,1864,2.88375366855653,111.781618273603
E01027876,1616,5.75062600924374,189.862955558115,1633,3.52151010976347,116.266353679189
E01027877,1299,4.79421464240002,157.110643324249,1252,3.82924492204474,125.487734284544
E01027878,1330,4.97314969360671,163.884913287598,1281,3.88224019797558,127.935139178453
E01027879,1526,5.678929386704,186.590964821699,1349,4.20973268102594,138.3179872659
E01027880,1493,5.81416884429383,190.060126117271,1585,3.66824532763017,119.911751493547
E01027881,1443,5.67756533192976,185.503234092611,1291,4.39780428499594,143.68956939784
E01027882,1899,7.11193060621432,233.610134680772,1834,3.87782475802308,127.377390774685
E01027883,1142,4.66722693890316,150.541449902311,1120,4.16716690973496,134.412008841349
E01027884,1666,6.73610908353912,217.519658187514,1628,4.13765914222305,133.611583653264
E01027885,1638,7.08064918399632,226.31463263384,1561,4.53597000896625,144.980546210019
E01027886,1399,4.65517239595655,155.283008839365,1340,3.47400925071385,115.882842417437
E01027887,1622,6.00582462370159,198.996914677276,1542,3.8948279012332,129.051176833512
E01027888,1846,11.7799515984806,377.803749207908,1758,6.7007688273496,214.905431858878
