lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01024670,1691,9.50232583972485,626.686760652757,1573,6.0408937315479,398.40226360633
E01024671,1811,9.27581148138611,638.245401440557,1728,5.36794645913548,369.354977685508
E01024672,1497,7.43310671610667,467.554443622435,1426,5.21255730442263,327.878291460333
E01024673,1870,11.7325370402713,743.297915703365,1812,6.47491006637488,410.208562750201
E01024674,1681,9.37555976583331,589.779563204662,1637,5.72728146965993,360.280735005902
E01024675,2162,15.3419386992356,985.996818107812,2216,6.92325753575612,444.944412503525
E01024676,1826,7.09864451474293,449.820966930941,1786,3.97460499145741,251.859443970291
E01024677,1934,8.9827387494944,551.714503699308,1909,4.7054681767912,289.007073703147
E01024678,2313,8.4596027092044,535.812285650354,2102,4.02454933834653,254.905939890749
E01024679,1319,7.79939551321803,489.237692269164,1285,6.06956849277668,380.729721610244
E01024680,1711,9.93996010884609,642.468333002433,1675,5.93430454259468,383.56318388205
E01024681,1877,11.1397219423451,713.791545223534,1874,5.94435535877542,380.891966501352
E01024682,1972,11.5223886436265,739.786525665361,1964,5.8667966617243,376.67338374
E01024683,1855,10.371714187526,668.879759875515,1708,6.07243219410188,391.615784470442
E01024684,1789,9.86446779723412,643.214765756791,1594,6.18849924544173,403.522437739518
E01024685,1884,10.8282301867487,711.722775673352,1849,5.85626294578082,384.923080407438
E01024686,1744,11.0000515239151,713.323798773641,1636,6.72374787525372,436.016991915428
E01024687,1626,10.0038984987589,641.313022605902,1481,6.75482680537397,433.027024041797
E01024688,1661,10.4527713660704,673.845262362742,1603,6.52075568688108,420.365104405952
E01024689,1345,10.6259707179534,704.930566970916,1253,8.48042355782394,562.594227430899
E01024690,1615,11.7710267547854,772.713231644777,1506,7.81608682256667,513.089795248856
E01024691,1261,9.07267887566721,598.055686567022,1280,7.08803037161501,467.231005130486
E01024692,1685,15.0097178634392,983.476084005111,1687,8.89728385503213,582.973375225318
E01024693,1414,11.3771428300863,746.879746316021,1402,8.11493782459792,532.724498085607
E01024694,1686,7.83951500444316,481.959769082579,1764,4.44416950365258,273.219823742959
E01024695,1341,5.6379500796606,351.458936518097,1321,4.26794101412611,266.055213109839
E01024696,1417,7.27371476300777,458.775732424981,1417,5.13317908469144,323.765513355668
E01024697,1294,5.81605832998801,359.215502756736,1214,4.79082234760133,295.894153835862
E01024698,1516,8.13650114147264,561.185607227972,1514,5.37417512646805,370.664205566693
E01024699,1967,11.0189725193837,747.242459864366,1872,5.88620326890156,399.167980696776
E01024700,1850,10.1606989286971,699.832479409895,1760,5.77312439130517,397.632090573804
E01024701,2191,19.1246139897937,1213.06386455227,2170,8.81318617041186,559.015605784457
E01024702,1460,15.3310426763646,947.528435948144,1372,11.1742293559509,690.61839354821
E01024703,1769,17.9288352898576,1135.39104319703,1776,10.0950649154604,639.296758556885
E01024704,1790,18.657287459353,1154.86515308198,1687,11.0594472195335,684.567369935968
E01024705,1215,8.47555502379521,543.043008309359,1311,6.46495425156004,414.220448748557
E01024706,1544,10.2011402234061,669.74897495265,1563,6.52664121779022,428.502223258253
E01024707,1485,10.5545474859918,683.677942428117,1424,7.41190132443246,480.110914626486
E01024708,1591,9.97634611944315,674.601801562786,1576,6.33016885751469,428.046828402783
E01024709,1466,9.37149910297331,626.211447326353,1394,6.72273967214728,449.219115729091
E01024710,1281,6.14894292704849,391.155591706132,1272,4.83407462818278,307.512257630607
E01024711,1520,10.3338259123319,658.153638085084,1460,7.07796295365202,450.790163071975
E01024712,1615,13.2456859392137,845.65129959184,1575,8.40995932648492,536.921460058311
E01024713,1729,17.6954553150637,1151.79553679741,1671,10.5897398653882,689.285180608862
E01024714,1570,16.5105861737413,1070.12521831273,1568,10.5297105699881,682.477817801485
E01024715,1883,20.269170436843,1303.77736173821,1906,10.6344021179659,684.038489894127
E01024716,2099,21.8226882221731,1410.60105604602,2064,10.57300785958,683.430744208342
E01024717,1691,4.25217411119852,157.891967587719,1599,2.65927086378894,98.7441948641145
E01024718,1464,3.60080947810581,127.572041003726,1317,2.73409983151542,96.8656347788349
E01024719,2000,4.97872055167595,187.539605944232,1925,2.58634833853296,97.4231719190818
E01024720,1294,7.49134206059391,454.210306420164,1378,5.4363875621146,329.615606981251
E01024721,1313,5.87033521170457,358.362052620612,1249,4.70002819191719,286.91917743844
E01024722,1412,7.27299986732549,459.987817247406,1404,5.18019933570192,327.626650461115
E01024723,1613,8.47668921885423,344.973774312181,1615,5.24872397452274,213.606052205685
E01024724,2106,7.90353290102118,298.606764917236,2061,3.8348049010292,144.884408014185
E01024725,1684,6.23607561946158,233.609291291093,1611,3.8709345868787,145.008871068338
E01024726,1794,6.62262772659532,247.115345205288,1759,3.76499586503429,140.486267882484
E01024727,2737,12.3931606692517,723.749366366721,2804,4.41981478931944,258.113183440343
E01024728,1762,3.78513455308846,230.210689124697,1676,2.25843350422939,137.357213081561
E01024729,1955,13.2595941415807,511.164358896018,1924,6.8916809467675,265.677941214147
E01024730,1344,8.82353755286606,349.683484531754,1296,6.80828514881641,269.817503496723
E01024731,1168,7.76437751805281,305.855707275402,1184,6.5577512821392,258.324077090711
E01024732,1996,14.9124450919343,529.160545250479,2018,7.38971510997737,262.220290015104
E01024733,1810,12.9699477310673,477.54321026567,1809,7.1696781266265,263.981874110376
E01024734,1757,11.9131124079163,461.626244360228,1702,6.99947850053839,271.225760493671
E01024735,1581,4.00515602577664,128.0015064179,1562,2.56412037501705,81.9471872073623
E01024736,1807,4.56554466953893,140.607383124972,1747,2.61336271868284,80.4850504436016
E01024737,2366,6.46220708314569,211.975264519202,2499,2.58591720013833,84.8240354218496
E01024740,1948,5.86224650258809,250.889899488604,1891,3.10007747360555,132.67577974014
E01024741,1611,4.29787007554951,140.067961473393,1595,2.69458938905925,87.8169037450737
E01024742,1800,4.84556758998582,163.517187103544,1731,2.79928803580926,94.4640017929197
E01024743,1875,8.51843119913534,468.995700196332,1849,4.60704770099261,253.648296482603
E01024744,2025,11.8728296220546,579.535721565691,2035,5.83431431059194,284.784138361519
E01024745,1873,17.4650348068853,760.572148719653,1852,9.43036436656876,410.676106220115
E01024746,1158,5.22676464735965,251.027030814027,1098,4.76025924167546,228.622068136636
E01024747,1589,15.5473345839754,683.817450288199,1583,9.8214368818543,431.975647686797
E01024748,1513,10.0164064389618,386.512596004735,1471,6.80924978855324,262.754993884932
E01024749,1592,10.4841269590173,405.402784563465,1565,6.69912265751901,259.043312820105
E01024750,1530,10.2143068395075,390.349531343224,1459,7.00089570905243,267.545943346966
E01024751,1570,10.4504743970004,404.510797713955,1539,6.79043170695284,262.840024505494
E01024752,1727,10.9679042595613,454.141467852498,1704,6.4365635326064,266.514945922828
E01024753,1619,10.2240096172366,424.05720735688,1630,6.27239853818199,260.157795924466
E01024754,1768,11.1132792646751,466.174452185598,1673,6.64272520303355,278.645817205976
E01024755,2158,8.79819721717177,343.44407948695,2042,4.30861763818402,168.190048720348
E01024756,1622,11.1536956294894,413.526847149303,1659,6.72314383935467,249.262716786801
E01024757,1607,10.748148128856,402.542197029079,1609,6.68001748219762,250.181601633983
E01024758,1617,10.6547309295349,402.610656884548,1569,6.79077815776605,256.603350468163
E01024760,1607,5.2564368313202,270.343348316556,1584,3.31845759553043,170.671305755401
E01024761,2309,7.70962574095495,326.047283293405,2248,3.42954881715078,145.038827087814
E01024762,2254,7.33049533285302,302.518358250947,2073,3.53617719867488,145.932637844162
E01024763,1475,4.41608447088207,157.271329757119,1437,3.07312767632712,109.444209991036
E01024764,1359,3.92258895088283,137.06692736608,1310,2.99434271059758,104.631242264183
E01024765,1420,4.08490389021973,139.109801433348,1390,2.93877977713649,100.078993836941
E01024766,2192,14.9384188325911,555.517260376136,2172,6.87772506104563,255.763011222899
E01024767,1604,10.484592549493,398.631460860378,1559,6.72520368793647,255.696895997677
E01024768,1852,14.0386291742602,495.393635085734,1773,7.91800855852242,279.409833663697
E01024771,1822,11.4865997561931,552.140094487516,1912,6.00763585574955,288.776200045772
E01024772,1675,10.4541643257573,502.986515024824,1694,6.17128944849897,296.9223819509
E01024773,1814,11.4353346092778,549.5333818433,1741,6.56825652457083,315.64237900247
E01024774,2830,17.6897084098303,850.218019174166,2979,5.93813642491786,285.403833223956
E01024775,1602,10.6615063062973,418.709613673473,1558,6.84307208363116,268.74814741558
E01024776,1405,9.2590577165545,363.481010606563,1342,6.89944688267846,270.850231450494
E01024777,1302,8.47654117459017,338.468133143171,1266,6.69553015370471,267.352395847687
E01024778,1771,11.1844823387401,431.553916603971,1789,6.25180678520967,241.226336838441
E01024779,1728,10.9778784664959,422.804144367162,1804,6.08529848475381,234.37036827448
E01024780,1694,10.9326272960824,418.358535957753,1635,6.6866221994388,255.876780402295
E01024781,2176,9.09948353767464,477.352611555599,2124,4.28412595935718,224.742284159887
E01024782,1328,4.31791925455092,215.414281404717,1275,3.38660333690268,168.952377572327
E01024783,1745,5.693689214582,293.20731887093,1683,3.38305954520618,174.217064094432
E01024784,1690,5.50568930002832,281.342074082453,1643,3.35099774803915,171.23680711044
E01024785,1578,5.1376623501566,249.792608654445,1572,3.26823304717341,158.90115054354
E01024786,2009,7.45463044288342,286.565380376742,1886,3.95261423270595,151.943467856173
E01024787,1385,12.9146775289091,484.434806735364,1284,10.0581600692438,377.285675027542
E01024788,1549,14.4805073789991,552.528030401533,1492,9.70543390013342,370.327098124352
E01024789,2381,20.278230939758,846.118877978401,2373,8.54539862610958,356.560841963085
E01024790,1348,12.4250235437317,424.216148175201,1266,9.81439458430622,335.083845320064
E01024791,1329,12.6623829254796,481.078953238245,1282,9.87705376402464,375.256593789582
E01024792,1965,11.6346070708993,679.98492991953,1938,6.00340922131028,350.869416883142
E01024793,1720,9.35387094309647,545.686243764745,1687,5.54467750035357,323.46546755468
E01024794,1693,10.4854045384003,604.978474338447,1772,5.91727118419884,341.409974231629
E01024795,1463,9.75271603932208,456.344916586922,1444,6.75395847598482,316.028335586511
E01024796,1442,7.57708777683498,378.243658620242,1418,5.34350336871296,266.744470113005
E01024797,1631,8.93607346189887,449.742221524212,1664,5.37023645546807,270.2777773583
E01024798,2440,12.078865947563,612.643103172141,2418,4.99539534638667,253.367701890877
E01024799,1923,7.07562293262504,396.597286972133,2049,3.45320787341388,193.556509015194
E01024800,1696,6.77150543089785,369.276862352634,1711,3.95763029275152,215.825167944263
E01024801,2510,9.21685789346143,535.770280013075,2712,3.39854642089286,197.555412984172
E01024802,1853,5.03931954455809,301.310511378819,2045,2.46421493621422,147.340103363726
E01024803,2171,20.7893586005215,739.612066797576,2116,9.82483865809144,349.533112853297
E01024804,1409,16.963770067435,683.945524146036,1462,11.6031259011184,467.814995995921
E01024805,1637,4.92474450786838,271.528942282099,1696,2.90374086548843,160.099612194634
E01024806,1761,23.8461885180447,946.613413570981,1828,13.0449608960857,517.84103587034
E01024807,1434,12.3399553515379,526.159190961534,1517,8.13444650727613,346.841918893562
E01024808,1673,14.6076346162751,615.248438278361,1648,8.86385595647759,373.330363032986
E01024809,1475,14.041451911579,651.485264365085,1490,9.42379322924766,437.238432459788
E01024810,1689,14.6363733714015,616.559073105978,1707,8.57432534938577,361.194536090204
E01024811,1225,5.36085987801808,301.270073875766,1190,4.50492426724209,253.168129307366
E01024812,1502,6.89305424332123,389.324691876439,1352,5.09841290186482,287.962050204466
E01024813,1575,6.95283540622176,391.980575384036,1690,4.11410379066376,231.941168866294
E01024814,1372,6.04937126274074,341.537432946997,1367,4.42528987764502,249.84450105852
E01024815,1393,6.14247918796316,345.364754534549,1352,4.54325383725086,255.447303649814
E01024816,1221,5.3988387869551,305.041590499687,1338,4.03500656723102,227.983251494534
E01024817,1834,9.31443220954563,501.316152045394,1826,5.1010034006274,274.54334723187
E01024818,1807,9.43522479968079,500.527308966159,1770,5.33063548004565,282.783790376361
E01024819,1596,8.23889662323908,457.100723059984,1622,5.07946770853211,281.813022848325
E01024820,1720,8.76336493426276,479.987274388082,1738,5.04221227517995,276.172194699702
E01024821,2067,10.9598158990298,600.769536810089,2182,5.02283038452329,275.329760224605
E01024822,2034,10.8588175642847,566.269213961012,1904,5.70316048544366,297.410301450111
E01024823,1860,8.50076361142565,483.637469239659,1826,4.6554017587216,264.861702759945
E01024824,1639,8.590478858093,459.385374632172,1635,5.25411550953701,280.969648093072
E01024825,1584,8.79295077142718,406.699032760205,1548,5.68020075673591,262.725473359306
E01024826,1500,8.31637077899679,382.495432416826,1501,5.54055348367541,254.827070231063
E01024827,1541,8.55642434371429,393.857249231513,1571,5.44648271401292,250.704805366972
E01024828,1492,8.1106931047757,376.107090991013,1529,5.30457364602727,245.982400909753
E01024829,1750,5.92832531993277,324.604118488072,1696,3.49547483486602,191.393937787778
E01024830,1932,6.34243882024824,352.751371306281,1990,3.18715518605439,177.261995631297
E01024831,1497,5.09965779094953,281.377302412634,1518,3.35945836030931,185.360541773804
E01024832,1667,6.69476609774992,382.896971894366,1751,3.82339582966872,218.673313474795
E01024833,2366,7.6792453726353,448.126488092395,2701,2.84311194840256,165.911324728765
E01024834,2057,8.27279622699194,447.484774952485,2343,3.53085626418777,190.987953458167
E01024835,2147,7.09687045712053,399.599060397027,2140,3.31629460613109,186.728532895807
E01024836,1782,7.53707964242946,368.673442718245,1794,4.20127070369535,205.503591258777
E01024837,1942,8.37252779916921,409.29177203899,1938,4.32018978285305,211.1928648292
E01024838,1772,5.85247357568733,323.640460002203,1755,3.33474277816942,184.410518519774
E01024839,1755,10.9229455273127,478.66024389988,1800,6.0683030707293,265.922357722155
E01024840,1921,10.3467206543817,476.241909884001,2067,5.00567036980245,230.402472125787
E01024841,1615,10.2287879096317,442.167069768879,1643,6.22567736435282,269.121771009665
E01024842,1583,10.0777415854862,451.679341923961,1554,6.48503319529357,290.655947184016
E01024843,1541,7.21234022017119,336.328036793618,1542,4.6772634372057,218.111567311036
E01024844,1547,9.64289265168862,388.639015830598,1651,5.84063758430564,235.396133149968
E01024845,1396,7.41416035599907,321.303980879025,1376,5.38819793313886,233.505800057431
E01024846,1540,9.1391598936137,378.078135991966,1601,5.70840717902168,236.151240469685
E01024847,1584,7.82433776729349,360.025713638646,1680,4.65734390910327,214.301020023003
E01024848,1355,8.87600872232364,349.683302975412,1389,6.39021506286799,251.751837995257
E01024849,1678,10.354746800145,420.237329129701,1637,6.32544092861639,256.711868741418
E01024850,1317,9.03878651718259,341.5145149552,1305,6.92627319324336,261.696946325824
E01024851,1787,16.5296006033505,681.423181879916,1807,9.14753768862781,377.101926884292
E01024852,1422,6.30965733854503,306.808904721982,1347,4.68422964999631,227.772015383803
E01024853,1386,10.7779507494347,404.413589969563,1423,7.57410453228022,284.197884729138
E01024854,1645,12.9250096248412,467.70574344085,1697,7.61638752200425,275.607391538509
E01024855,1436,3.66195338607065,220.416503392652,1405,2.60637251677626,156.880073589076
E01024856,1562,1.66537447607678,102.996999877069,1683,0.989527317930349,61.198455066589
E01024857,1567,2.79902461119832,171.14631018237,1587,1.76372061197122,107.842665521342
E01024858,1558,4.76069870226925,282.816619457987,1402,3.395648147125,201.723694335226
E01024859,1558,2.05791284746592,127.373895545424,1555,1.32341662216458,81.9124730195655
E01024860,1261,1.85922080100658,116.061472100382,1239,1.50058176029587,93.6735045200824
E01024861,1431,2.16529575493367,133.97430041378,1240,1.74620625397877,108.043790656274
E01024862,1596,2.27137082683884,140.54616052483,1514,1.50024493186185,92.8310175197026
E01024863,1574,3.51270803845552,213.40417084268,1447,2.42757984689393,147.480422144216
E01024864,1671,4.02939987643542,243.297923745177,1541,2.61479550709631,157.883143248006
E01024865,1453,3.42296925926886,207.231427385497,1465,2.33649778789683,141.454899239247
E01024866,1899,4.18080611418529,255.477047406528,1768,2.36470934060254,144.500592424507
E01024867,1353,3.15747210060318,194.223310466151,1375,2.29634334589322,141.253316702655
E01024868,1182,2.77065318527594,169.140875506785,1206,2.29739070089216,140.249482178097
E01024869,1395,3.02951350751428,188.07136470812,1391,2.17793925773852,135.205869667951
E01024870,1183,2.60818008286662,162.778323579163,1192,2.18807053931763,136.558996291244
E01024871,1286,2.59958465917826,173.795042928984,1329,1.95604564272254,130.771288885616
E01024872,1477,2.46205444455115,162.174463918506,1406,1.75110557933937,115.344568932081
E01024873,1382,2.7212689367896,182.805624328285,1353,2.01128524522513,135.111326184985
E01024874,979,1.76999173641617,116.405520299881,1029,1.72010858738209,113.124898250613
E01024875,1100,0.935455720571983,57.2722700775953,1544,0.605865103997398,37.093439169427
E01024876,1118,1.03133934370191,64.2875508359585,1374,0.750610876056705,46.78861050652
E01024877,1205,1.41404719000652,91.1378592464127,1642,0.861173684535033,55.5041773729675
E01024878,1119,1.18754767490604,73.6137587877315,1607,0.738984240762938,45.8081884180034
E01024879,1313,2.6562818860762,164.61887870634,1291,2.05753825412564,127.512686836824
E01024880,1383,2.73824749540887,173.811086133801,1442,1.89892336713514,120.534733795978
E01024881,1253,2.06791430636238,129.935677560781,1476,1.40102595282004,88.0323018704479
E01024882,1294,2.37652897110442,151.696253007755,1450,1.6389854973134,104.61810552259
E01024883,1654,2.98391633175642,118.642765866119,1512,1.97348963740504,78.4674377421419
E01024884,1627,2.88791579025457,119.151310548056,1613,1.79040036593588,73.8693803769718
E01024885,1640,2.87658150595521,116.302791760348,1656,1.73706612678455,70.2311544446546
E01024886,1490,2.67938692551219,104.180802711048,1447,1.85168412267601,71.9977904015533
E01024887,1603,2.90141920611467,117.337531282281,1532,1.89387676639339,76.5910778604968
E01024888,1717,3.10669046210429,139.774385251161,1680,1.84922051315732,83.1990388399766
E01024889,1298,2.32575903133831,89.1278693517874,1268,1.83419481966744,70.2901177853213
E01024890,1467,2.59614520701242,96.6440166229323,1437,1.80664245442757,67.254012959591
E01024891,1639,2.37575948379886,148.645208618544,1676,1.41751759176543,88.6904586029496
E01024892,1538,1.88169090513979,117.595990155555,1463,1.2861865380313,80.380034282676
E01024893,1540,1.95059776269234,121.139699936415,1547,1.2608906029039,78.3062055180447
E01024894,1292,2.00101889339533,123.326332421963,1335,1.49889055685044,92.3792752224444
E01024895,1352,1.47973005584549,91.2197948104409,1369,1.08088389762271,66.6324286416661
E01024896,1308,1.89408072091903,117.623487756307,1310,1.44586314573972,89.7889219513791
E01024897,1468,1.92116032122255,120.96836596476,1432,1.34159240308837,84.475115897179
E01024898,1492,1.68419036303304,105.960665331198,1520,1.10801997567963,69.710964033683
E01024899,1691,3.04104598402525,198.118062008971,1595,1.90661190221019,124.211951102803
E01024900,1619,2.9007947445666,191.930265201684,1657,1.7506305036612,115.829972964203
E01024901,1807,3.82790246468738,234.241339872963,1784,2.14568523805347,131.30119948036
E01024902,1556,3.06183014877973,199.57892981783,1516,2.0196768791423,131.648370592236
E01024903,1350,2.13546476767267,146.902197617062,1273,1.67750570909086,115.398427036184
E01024904,1810,2.81128198664932,180.075134918712,1668,1.68542085530535,107.958713980043
E01024905,1228,2.1254704134673,144.387697748249,1156,1.83864222618278,124.902852723399
E01024906,1855,2.42415659607284,153.716250340762,1707,1.42012688697881,90.0505274403996
E01024907,1299,2.25753499191769,150.315743741088,1191,1.89549537524575,126.209692477823
E01024908,1154,1.93783104146164,127.4641707737,1169,1.65768267019815,109.036929660993
E01024909,1484,2.48950661889997,164.68102711523,1512,1.64649908657405,108.916023224359
E01024910,1490,2.54902101956987,172.750647883194,1370,1.86059928435757,126.09536341839
E01024911,1670,2.82344667263968,180.438551275601,1772,1.59336719674926,101.827624873364
E01024912,1349,2.51452038704921,158.408479516932,1394,1.80381663346428,113.635925048014
E01024913,1353,1.9020801160909,129.114676329229,1325,1.43553216308747,97.4450387390407
E01024914,1403,2.45509166235243,159.802058037152,1452,1.69083447820416,110.056513799691
E01024915,2352,3.40511848606069,218.878753742206,2376,1.43313067595147,92.1206876019387
E01024916,1759,2.04432083693225,138.137860320304,1784,1.14591975164364,77.4315360539822
E01024917,1651,2.30006721149751,148.780569188552,1730,1.32951861936272,86.0003290107235
E01024918,1789,3.56747659515956,218.301343904831,1757,2.03043630914033,124.246638534337
E01024919,3633,5.19470170505317,303.555160284948,3876,1.34022231812517,78.316604820678
E01024920,1959,3.52752750431149,206.346776824339,1936,1.82206999189643,106.584078938192
E01024921,2252,5.61449756378405,311.452431977488,2089,2.68764842689519,149.09163809358
E01024922,1389,4.11264916942979,249.470381301986,1440,2.85600636765957,173.243320348601
E01024923,1270,2.36289182878394,150.256566390311,1207,1.95765685897592,124.487627498186
E01024924,1542,3.86184992749348,226.082001754108,1474,2.61997959802814,153.379919778906
E01024925,1711,3.33827392599762,204.514773957502,1693,1.97180976136894,120.800220884526
E01024926,2261,4.65527464391957,281.885338557885,2199,2.11699620005437,128.187966602039
E01024927,1716,3.2997360036918,201.790208073404,1745,1.89096619122739,115.639087721148
E01024928,1583,3.16687707118994,195.277196244371,1484,2.13401419891506,131.588407172757
E01024929,1401,2.94807083831411,180.655252591841,1311,2.24871917491542,137.799582449917
E01024930,1411,2.89289128172726,178.901484668743,1429,2.02441657223741,125.193481223753
E01024931,1514,3.00297698151312,182.377780516053,1445,2.07818476229281,126.212996896923
E01024932,1066,1.93796015010325,118.338123013349,1033,1.87605048412705,114.557718309147
E01024933,1424,2.61797549033585,160.885671958908,1365,1.91793076215081,117.864961142057
E01024934,1475,2.68439243208428,163.008783887097,1497,1.79318131735757,108.890303197794
E01024935,1452,2.62882531643843,159.259405556058,1394,1.88581443073058,114.246345449109
E01024936,1474,2.73924934620065,165.398511585144,1572,1.74252502938972,105.215338158488
E01024937,1550,2.75593994696822,169.13070523671,1509,1.82633528626125,112.081315597554
E01024938,2143,3.88079555630735,236.358383278922,2048,1.8949197052282,115.409366835411
E01024939,2104,3.92917118694381,237.460616726698,1991,1.9734661913329,119.267009907935
E01024940,1674,3.17943939249423,189.151171634644,1771,1.79527916007579,106.804727066428
E01024941,1573,2.94905233663289,177.433482753086,1621,1.81927966479512,109.459273752675
E01024942,1671,3.1417684355922,188.851031641836,1734,1.81186184290208,108.910629551232
E01024943,2433,4.41283143362074,266.825726836699,2417,1.82574738668628,110.395418633305
E01024944,1868,3.68575641899643,222.481943765318,1923,1.91667000467833,115.695238567508
E01024945,2846,5.2245591248103,314.392408921884,3092,1.68970217490631,101.6793043085
E01024946,1240,1.76345997246073,123.136508432172,1201,1.46832637174083,102.528316762841
E01024947,1385,2.01442037156867,141.768545177934,1361,1.48010313855156,104.16498543566
E01024948,1619,2.45432151119976,169.43500705638,1583,1.5504242016423,107.034116902324
E01024949,2780,3.90086934632904,254.528759176107,2824,1.38132767221283,90.130580444797
E01024950,1444,2.28943100052616,154.29256762855,1408,1.62601633560097,109.582789508913
E01024951,1203,0.957512933390527,67.2183949647324,1150,0.832619942078719,58.450778230202
E01024952,1354,1.29766280714908,97.0325684025811,1387,0.935589623034664,69.9585929362517
E01024953,1467,1.1760135458291,78.0374418545147,1400,0.840009675592215,55.7410298960819
E01024954,1530,1.56254718095639,107.716413409577,1565,0.998432703486514,68.8283791754486
E01024955,1488,1.98189947187362,139.803612757782,1501,1.32038605721094,93.1403149618802
E01024956,1469,2.4387784849108,155.170675582041,1423,1.71382887203851,109.044747422376
E01024957,1494,2.48578667199374,160.441412620438,1491,1.66719428034456,107.606581234365
E01024958,1295,2.49027780664909,157.257706145495,1338,1.86119417537301,117.531917896484
E01024959,1724,5.27902786801769,319.844870206816,1735,3.042667359088,184.348628361277
E01024960,1636,4.85127935421448,293.57010036582,1638,2.96170900745695,179.224725498059
E01024961,1732,5.1658619859659,313.452707528357,1645,3.14034163280602,190.548758375901
E01024962,1581,4.5846690845408,276.749813215271,1544,2.96934526200829,179.242107004709
E01024963,1548,2.26410131261126,159.277960038274,1548,1.4625977471649,102.892739042813
E01024964,1451,2.89048496581556,240.678377228512,1409,2.05144426246668,170.815029970555
E01024965,1488,2.1793569897356,157.861923907341,1440,1.51344235398306,109.626336046765
E01024966,1719,2.41396849348461,169.047988750293,1707,1.41415846132666,99.0322136791406
E01024967,1384,3.21252087406546,119.198750955766,1300,2.47116990312728,91.6913468890506
E01024968,1898,4.61210313276351,162.373047474296,1913,2.41092688591924,84.8787493331395
E01024969,1463,3.61868942616569,128.34698522799,1342,2.69648988536937,95.6385880983532
E01024970,1378,2.87056136849568,135.11004229441,1351,2.12476785232841,100.007433230503
E01024971,1340,3.01364536882927,123.834326251299,1301,2.31640689379652,95.1839556120672
E01024972,1286,2.80469589065075,120.784515966699,1198,2.34114848969177,100.821799638313
E01024973,2193,3.82497554625723,238.31050418947,2173,1.76022804705809,109.668892862158
E01024974,1581,2.50657745645693,199.694447180933,1560,1.60678042080572,128.009261013418
E01024975,1364,2.15379121192198,159.614614004235,3163,0.68093304202402,50.4630458438934
E01024976,1626,2.53034146507698,205.533915855802,1598,1.58344271907195,128.619471749563
E01024977,2234,3.7650498513243,242.7216427066,2256,1.66890507594162,107.589380632358
E01024978,1430,2.40765235089499,149.505095358719,1397,1.72344477515747,107.018679569591
E01024979,1442,2.41422052970062,150.420122374382,1378,1.75197425957955,109.158289096068
E01024980,1443,2.44426342098243,149.915354774022,1437,1.70094879678666,104.325229487837
E01024981,1361,2.12294224973877,103.393575925744,1404,1.51206712944357,73.6421480952591
E01024982,1373,2.16050903897513,110.635035639341,1438,1.50244022181859,76.9367424473857
E01024983,1533,2.12500636721787,109.019538515418,1496,1.42045880161622,72.8740230718037
E01024984,1471,3.56077074336169,183.089228968295,1448,2.45909581723874,126.442837685287
E01024985,1561,3.78489717935379,184.721160373564,1412,2.68052208169532,130.822351539351
E01024986,1658,4.1847901172198,222.028493307921,1606,2.60572236439589,138.24937316807
E01024987,1337,3.20848650392115,157.257415735191,1258,2.55046621933319,125.005894861042
E01024988,1624,3.96312161019119,218.877870049772,1567,2.52911398225347,139.679559699919
E01024989,1424,3.30685518123252,153.783124226275,1459,2.26652171434717,105.40310090903
E01024990,1703,2.77439395956202,130.529474256873,1541,1.80038543774304,84.704396013545
E01024991,1094,1.867353983128,86.3656451144732,1054,1.77168309594687,81.9408397670524
E01024992,1350,2.06158782268105,100.388986026518,1358,1.51810590771801,73.9241428766702
E01024993,1655,3.53285292633293,247.9147184385,1467,2.40821603703677,168.994354763804
E01024994,1600,3.34320287091262,173.297958469722,1636,2.04352253723265,105.92784747538
E01024995,1509,2.5702817366761,132.290225248244,1433,1.79363694115569,92.3169750511123
E01024996,1211,2.74560566222477,150.969977718662,1189,2.30917212970964,126.972226844964
E01024997,1454,1.86932784757932,106.483577223706,1455,1.28476140727101,73.1845891571864
E01024998,1802,2.50881227090742,147.667307376145,1801,1.39301070011517,81.9918419634343
E01024999,1522,1.96236857003657,110.885701891953,1467,1.3376745535355,75.5867088561373
E01025000,1251,1.60898783502227,90.1173827369791,1281,1.25604046449826,70.3492449156746
E01025001,1627,2.90262098474615,146.385862836217,1614,1.79840209711658,90.6975606172348
E01025002,1569,3.23366118163349,161.190945164638,1452,2.22703938129028,111.013047634048
E01025003,1742,3.41054147394753,166.392948328493,1661,2.05330612519418,100.176368650508
E01025004,1361,2.95550049050942,137.644838888932,1341,2.20395264020091,102.643429447377
E01025005,1339,3.06188049991674,148.105236518104,1439,2.12778353017147,102.922332535166
E01025006,1295,2.99730219824135,145.075652424188,1337,2.24181166659787,108.508341379348
E01025007,1338,1.92941544229477,119.716183321327,1293,1.49220065142673,92.5879221355968
E01025008,1209,1.95288676920332,120.361644152309,1181,1.65358744217047,101.915024684428
E01025009,1503,2.18399143518673,135.832112331182,1481,1.47467348763453,91.7164836807441
E01025010,1336,2.04082301476849,126.580528294638,1867,1.09310284668907,67.7988903559923
E01025011,1574,2.30620019433255,143.260461247943,1475,1.56352555547969,97.1257364392834
E01025012,2272,3.26264044648003,203.896779412394,2144,1.52175393958957,95.1011098005569
E01025013,1775,2.5582566414414,159.100253234479,1753,1.4593591793733,90.7588438302789
