lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01022242,1466,333.591774262757,4096.13005712606,1475,226.163914754411,2777.03732686513
E01022243,1304,288.98773326025,3397.92367717717,1227,235.523824987979,2769.29395042964
E01022244,1492,333.915773800185,4013.14426803266,1460,228.709434109716,2748.7289507073
E01022245,1370,303.595139721898,3568.2309184404,1314,231.04652946872,2715.54864417078
E01022246,1249,276.271345583151,3276.28663456345,1289,214.329981057526,2541.72741238437
E01022247,2720,350.86317386869,4007.68083648092,2486,141.13562907027,1612.10009512507
E01022248,849,138.080595166872,1199.17267030356,1694,81.5115673948478,707.894138313788
E01022249,2050,345.851789316472,2319.96713557785,1987,174.057266893041,1167.57279092997
E01022250,2029,349.632732237312,2333.07086657728,1795,194.781466427472,1299.76092845531
E01022251,1528,288.274734928973,2138.58454885269,1434,201.02840650556,1491.34208427663
E01022252,1800,334.766133056789,2253.96754378966,1719,194.744696368114,1311.20857695733
E01022253,1658,328.251487048768,2723.95557441841,1668,196.79345746329,1633.06689113813
E01022254,2241,363.388759177711,3132.64114068707,1901,191.156632918312,1647.89118394901
E01022255,1497,240.710735705819,2041.75843090111,1562,154.104184190665,1307.14368175487
E01022256,1713,276.744241247576,2370.09548939878,1580,175.154583068086,1500.06043632834
E01022257,1833,293.864731809932,2457.98238326511,1849,158.93171001078,1329.3576978178
E01022258,1169,196.83762169888,1203.66350586043,1150,171.163149303374,1046.66391813951
E01022259,1740,294.163561867627,1801.50697694124,1636,179.806578158696,1101.16563382716
E01022260,1867,348.391811621924,2122.37398432669,1816,191.845711245553,1168.70814114906
E01022261,2380,330.868020390866,2829.53471087551,1950,169.675907892752,1451.04344147462
E01022262,1918,266.686190601156,2281.29598650183,1833,145.491647900249,1244.5695507375
E01022263,245,49.6313741305464,543.1494701629,1823,27.2251092323348,297.942660539166
E01022264,1418,301.078088227959,3453.88633518214,1474,204.259218607842,2343.20646891597
E01022265,1745,287.069250899858,1917.79495087293,1672,171.692135705657,1147.00654956515
E01022266,1446,247.038709529325,1638.37787403476,1420,173.97092220375,1153.78723523575
E01022267,1607,223.379546144646,1910.98853981777,1578,141.558647746924,1211.01935349669
E01022268,1632,257.71685379179,1729.94387847501,1571,164.046374151362,1101.17369731063
E01022269,1955,307.127907822798,2135.32942822525,1956,157.018357782617,1091.6817117716
E01022270,1880,242.755402935664,2681.25329600008,1863,130.303490572015,1439.21271927004
E01022271,1707,257.898249952734,2064.4854064936,1663,155.080126249389,1241.42237311702
E01022272,4,0.686946107784431,6.39833293413174,1340,0.512646349092859,4.77487532397891
E01022273,10,1.62180454410647,12.7433009080988,1530,1.06000297000423,8.32895484189464
E01022274,50,7.93890786066532,66.9667334760656,1174,6.76227245371833,57.0415106269724
E01022275,4,0.686946107784431,6.39833293413174,1588,0.432585710191707,4.0291769106623
E01022276,1698,233.686799194091,2235.98004068056,1633,143.102755170907,1369.24680996973
E01022277,1474,201.027383662257,1902.02145842443,1491,134.827219089374,1275.66831550935
E01022278,1616,224.984328262651,2164.1333621143,1589,141.588626974607,1361.94673512543
E01022279,1540,214.725627432277,2100.0959167708,1482,144.889087336219,1417.06876975088
E01022280,1493,203.350392914022,1891.44064626938,1545,131.618377290629,1224.23342800607
E01022281,1792,246.932180915664,2295.0163310352,1781,138.648052170502,1288.61107862729
E01022282,2740,372.702089411362,3400.93226515355,2881,129.365529125777,1180.46937353473
E01022283,1515,207.271285565441,1740.09803986523,1509,137.356716743168,1153.14648102401
E01022284,1438,221.160167622753,2158.68082842914,1283,172.377371490844,1682.52597695178
E01022285,1583,231.585958303407,2165.58404318411,1412,164.012718345189,1533.69974729753
E01022286,1765,259.314979534558,2548.60182850558,1587,163.399483008543,1605.92427757126
E01022287,1757,251.563127426493,2328.79938602829,1684,149.384279944474,1382.8974976415
E01022288,1981,307.454729369233,2392.68396317886,1753,175.387752064594,1364.90813643974
E01022289,2059,329.706338868934,2186.93370887124,1581,208.542908835505,1383.25977790717
E01022290,1612,254.909739264269,1921.23600087575,1383,184.316514290867,1389.18004401717
E01022291,1951,300.997167524844,2141.69788657029,1748,172.195175929545,1225.22762389604
E01022292,1721,265.194577729114,1921.02940861059,1416,187.284306305871,1356.65918687188
E01022293,1686,240.574536921105,1956.32280770575,1582,152.069871631546,1236.61365847392
E01022294,1680,243.595797669527,2052.62163837346,1537,158.487831925522,1335.47276406862
E01022295,1479,192.197476047443,1721.59718769276,1428,134.592070061234,1205.60027149353
E01022296,1532,205.899691399209,1826.5076235345,1468,140.258645367309,1244.2150024077
E01022297,1339,178.815997734437,1708.53699067976,1280,139.699998230029,1334.79452396856
E01022298,1635,233.855754330701,2230.31710492183,1615,144.802324662973,1381.00130335717
E01022299,1331,168.430398481951,1686.24610190531,1391,121.085836435623,1212.25456643085
E01022300,1346,167.107202233196,1690.79451031486,1354,123.417431486851,1248.74040643638
E01022301,1646,207.083930112067,2027.66465584317,1549,133.688786386099,1309.01527168701
E01022302,1553,196.36244971105,1963.24239550774,1552,126.52219697877,1264.97577030138
E01022303,1497,204.318863807137,1619.2823500959,1406,145.319248795972,1151.69441685341
E01022304,1600,220.419795631111,1733.5853791188,1538,143.315861918797,1127.16864702133
E01022305,1394,188.811599397547,1478.11594431163,1393,135.543143860407,1061.10261616054
E01022306,1412,193.634497399888,1713.92970578264,1408,137.524500994239,1217.27962058426
E01022307,1639,223.862886682781,2066.96353159311,1661,134.775970308718,1244.40910992963
E01022308,1416,193.006803519848,1535.69456613196,1423,135.633734026597,1079.19505701473
E01022309,1563,231.483800284424,2268.47205532481,1549,149.44080070008,1464.47518097147
E01022310,1933,290.558331135909,2560.48177465174,1735,167.468778752685,1475.78200268112
E01022311,1948,322.969168539908,3108.62014948281,1809,178.534642642293,1718.4190986638
E01022312,2250,342.971256168284,3502.47615909581,2315,148.151730526257,1512.9486648362
E01022313,1726,211.383900718021,1695.66936751578,1685,125.450386182802,1006.3319688521
E01022314,1549,207.360306853753,1874.33673688807,1456,142.417793168786,1287.31918742313
E01022315,1543,189.564527419752,1508.56954827258,1504,126.040244295048,1003.03826347911
E01022316,1597,196.27904715069,1594.46001991508,1579,124.305919664782,1009.7910195789
E01022317,1589,194.493565023658,1568.42273168439,1561,124.595493288698,1004.75511318667
E01022318,1924,241.844997711277,2248.10697194183,1739,139.071304031787,1292.75846575148
E01022319,1514,269.12551201686,2074.22817650235,1422,189.25844726924,1458.6696037288
E01022320,1564,259.351226092745,2146.85807992186,1500,172.900817395163,1431.23871994791
E01022321,1677,244.27352148934,2441.42460128246,1514,161.343144973144,1612.56578684443
E01022322,1382,225.241112326743,1962.98098315208,1283,175.55815458047,1529.9929720593
E01022323,2011,295.935440870855,2678.32467127255,1780,166.255865657784,1504.67678161379
E01022324,1673,282.669381962273,2303.13191471644,1448,195.213661576156,1590.56071458318
E01022325,1350,201.056002493318,1855.64563485266,1335,150.603747186006,1389.99673022672
E01022326,1320,180.733076864681,1689.27714348822,1314,137.544198527154,1285.59904375055
E01022327,1644,219.394815101541,2046.12547279794,1603,136.865137306014,1276.43510467744
E01022328,1527,211.105272803891,1966.4464086928,1327,159.084606483716,1481.87370662607
E01022329,1844,256.93042652787,2354.31190625305,1613,159.287307208847,1459.58580672849
E01022330,1511,202.738504716422,1885.50818273463,1449,139.916152323273,1301.2478831847
E01022331,1495,201.508958524356,1908.4878775237,1358,148.386567396433,1405.36662556974
E01022332,1896,270.811799636298,2323.97375112979,1620,167.16777755327,1434.55169822826
E01022333,1521,201.651733341432,1873.52683470854,1392,144.864750963672,1345.92445022165
E01022334,1590,211.723139214885,2015.23705413619,1604,131.99696958534,1256.3822033268
E01022335,1541,173.849237627358,1785.52167030774,1489,116.755700219851,1199.14148442427
E01022336,1140,131.952738997175,1319.64686656748,1165,113.264153645644,1132.74409147423
E01022337,7312,822.119498994428,8430.82424584804,NA,NA,NA
E01022338,1326,147.846649414276,1516.52061844425,1360,108.710771628144,1115.08869003254
E01022339,1712,194.767320052676,1976.96757999773,1723,113.039651800741,1147.39847939508
E01022340,1392,159.660223932066,1626.04593326965,1465,108.983088008236,1109.92896468918
E01022341,2418,277.346103247607,2788.63706496791,2217,125.099730828871,1257.84260936758
E01022342,1735,194.994120720794,1981.12156682743,1723,113.171283064883,1149.80938295266
E01022343,1390,187.109812811023,1794.04292589911,1372,136.377414585294,1307.61146202559
E01022344,1579,203.377285836902,1980.51020905451,1517,134.065448804814,1305.5439743273
E01022345,1485,190.279824633604,1823.59778868785,1475,129.003270938037,1236.33748385617
E01022346,1596,213.711273911111,2023.47058728633,1524,140.23049469233,1327.73660583092
E01022347,1933,297.931697384546,2201.25256490068,1701,175.150909691091,1294.0932186365
E01022348,2679,378.275039609336,3320.57020732904,2610,144.932965367562,1272.24912158201
E01022349,2813,451.251710968655,3535.67839045786,NA,NA,NA
E01022350,2217,282.559406647378,2585.1092176278,2125,132.969132539942,1216.52198476602
E01022351,1593,300.067768783936,3231.81046362643,1411,212.663195452825,2290.43973325757
E01022352,1341,251.026470173998,2709.04037084432,1346,186.498120485883,2012.6600080567
E01022353,1395,264.159312187862,2864.20502426307,1416,186.553186573349,2022.74366120273
E01022354,2162,281.586320726938,2181.5976266444,2144,131.336903324132,1017.53620645728
E01022355,1748,240.704507594362,1923.78044164833,1675,143.704183638425,1148.52563680497
E01022356,2266,302.123848390033,2453.50246934171,2305,131.073253097628,1064.42623398773
E01022357,1810,240.846252910932,1947.03426254524,1770,136.07132932821,1100.01935737019
E01022358,1615,219.239118491489,1742.58438147493,1594,137.540224900558,1093.21479389895
E01022359,1546,257.751791829377,1836.64302504869,1493,172.640182069241,1230.16947424561
E01022360,1467,246.273872107813,1747.82842177198,1395,176.540410113127,1252.92359983654
E01022361,1285,213.112117558429,1508.87604481668,1244,171.311991606454,1212.92286560826
E01022362,1192,198.554050383669,1436.67589378113,1158,171.462910521303,1240.6527580148
E01022363,1810,298.922907680292,2122.57677992997,1762,169.649777344093,1204.64062425083
E01022364,1127,187.609151092385,1334.50617671322,1112,168.71326537085,1200.09548265577
E01022365,2519,313.058875432229,2531.84243334729,2171,144.200311115721,1166.21024106278
E01022366,1811,237.390411626705,1885.5266449947,1787,132.842983562789,1055.13522383587
E01022367,1733,222.476381054288,1802.86204508688,1660,134.021916297764,1086.06147294391
E01022368,1461,193.709503744292,1523.96167690622,1396,138.760389501642,1091.6630923397
E01022369,1770,235.497575594059,1809.39933892077,1700,138.527985643564,1064.35255230634
E01022370,1306,251.698832100115,1904.31443959952,1238,203.310849838542,1538.21844878798
E01022371,1064,193.670153732697,1389.95968687121,1060,182.707692200657,1311.2827234634
E01022372,1866,318.765952331392,2263.08096785881,1773,179.789031207779,1276.41340544772
E01022373,1802,312.823144444633,2213.25464792462,1714,182.510586023706,1291.28042469348
E01022374,2000,341.781712482245,2430.95340478063,1983,172.355881231591,1225.89682540627
E01022375,1337,231.082540561567,1618.56110845888,1281,180.39230332675,1263.51374586954
E01022376,1993,315.98826420623,2401.73663004264,1790,176.529756539793,1341.75230728639
E01022377,2271,301.412369413467,2419.85757248706,2170,138.899709407128,1115.1417384733
E01022378,1752,209.637270974818,2015.43726325228,1838,114.057274741468,1096.53822810244
E01022379,1504,172.388809207583,1784.44103160862,1452,118.725075211834,1228.95387851834
E01022380,2087,262.551304899548,2363.50228606633,1530,171.602160065064,1544.77273599106
E01022381,2228,317.789584542677,3140.75255892315,2093,151.834488553596,1500.5984514683
E01022382,1670,200.293343607126,1845.01790750582,1615,124.020646196363,1142.42594892001
E01022383,1399,172.278320494034,1586.76075671943,1323,130.217929322777,1199.36565133744
E01022384,1471,179.760619994395,1672.29271944882,1420,126.591985911545,1177.67092918931
E01022385,1761,236.880087753445,2296.48594757872,1619,146.312592806328,1418.45951054893
E01022386,1631,226.297836819967,2206.3782961441,1623,139.431815662333,1359.44442153056
E01022387,1578,221.727914866056,2143.89319894872,1607,137.9763004767,1334.09657681936
E01022388,1925,269.764344980601,2622.32096751825,1768,152.581643088575,1483.21321692209
E01022389,1864,227.319491462321,1808.16526529714,1746,130.194439554594,1035.60439020455
E01022390,1214,130.920755572494,1055.42138955639,1201,109.009788153617,878.785503377509
E01022391,1713,189.053603242447,1533.00936879182,1417,133.418209768841,1081.86970274652
E01022392,1664,181.238587646107,1482.74271003354,1573,115.218428255631,942.620921826789
E01022393,1550,198.014291125799,1688.05877362487,1466,135.0711399221,1151.47256045353
E01022394,1649,212.376779110669,1758.09333036876,1566,135.617355753939,1122.6649619213
E01022395,1583,204.401750559506,1709.3266123938,1527,133.858382815656,1119.40184177721
E01022396,1836,252.959588796079,1670.29291793284,1709,148.016143239367,977.351034483813
E01022397,2102,281.160469287513,1808.6729151281,1918,146.590442798495,942.999434373356
E01022398,1116,181.750862086703,1338.83836378906,1130,160.841470873189,1184.81271131776
E01022399,2171,284.837036604975,2340.10718609358,2151,132.420751559728,1087.9159396065
E01022400,1956,330.501456199028,2600.12476016158,1819,181.694038592099,1429.42537666937
E01022401,1465,248.580467809244,1959.10961431645,1414,175.799482184755,1385.50892101588
E01022402,1668,283.951675772243,2249.12618633776,1584,179.262421573386,1419.90289541525
E01022403,1499,257.436229678496,2017.04599527228,1374,187.362612575324,1468.01018578769
E01022404,1846,304.905474361986,2416.89967713318,1542,197.733770662766,1567.37981655848
E01022405,1483,233.342236726168,1866.15334542961,1420,164.325518821245,1314.19249678142
E01022406,1327,196.763609351807,1590.19728182659,1204,163.424924710803,1320.76186198222
E01022407,1415,229.297654365345,1802.60502738899,1323,173.316443208878,1362.51324821541
E01022408,1093,136.14949632893,1170.84184673186,1075,126.65069425947,1089.15520626219
E01022409,1384,176.331308914319,1455.20274607898,1253,140.727301607597,1161.37489711012
E01022410,2320,282.305924759758,2300.30344639378,2165,130.395346309357,1062.49581819574
E01022411,2256,295.782931488999,2412.79308866903,2226,132.876429240341,1083.91423570037
E01022412,3054,398.34641035504,3493.85810410368,2867,138.941894089655,1218.64600770969
E01022413,1907,315.997716709124,3225.01071837111,1875,168.532115578199,1720.00571646459
E01022414,2573,325.067491274803,2639.38876847676,2461,132.087562484682,1072.4862935704
E01022415,1547,228.863163105265,2246.04173425458,1613,141.886647926389,1392.46232749819
E01022416,1530,222.651050359446,2278.03353334493,1459,152.605243563705,1561.36636966753
E01022417,1741,254.597476361274,2645.7798784663,1718,148.194107311568,1540.03485358923
E01022418,1719,246.194408058288,2461.66743819758,1717,143.386376271571,1433.70264309702
E01022419,4750,554.92217059224,4168.08567595471,NA,NA,NA
E01022420,2650,374.512666830443,2986.20019634186,2133,175.580246990363,1400.00009204963
E01022421,1874,333.746164053846,2347.54437288339,1763,189.30582192504,1331.56232154474
E01022422,1953,332.088257617083,2421.68679634982,1646,201.754713011594,1471.25564784315
E01022423,2026,354.95767973237,2548.9767523649,1920,184.873791527276,1327.59205852338
E01022424,1762,312.470343787247,2201.32483978768,1674,186.660898319741,1315.00886486719
E01022425,1316,189.701788225158,1604.75163499186,1213,156.390592106478,1322.96095217795
E01022426,1472,211.781808274521,1794.81586032327,1428,148.306588427536,1256.87385176699
E01022427,1479,212.897076077326,1794.69712862806,1443,147.537821259408,1243.7263538656
E01022428,1834,263.503709461534,2209.59186145522,1860,141.668661000825,1187.9526136856
E01022429,1694,243.122267116337,2045.21831572782,1567,155.151414879602,1305.1808013579
E01022430,1555,223.408111738765,1880.34156145019,1441,155.036857556395,1304.88657977112
E01022431,2047,294.216802067845,2506.7345633237,2059,142.893055885306,1217.45243483424
E01022432,2043,257.791367389541,2310.85469082892,2014,127.999685893516,1147.3955763798
E01022433,2151,270.806709650538,2433.63907492822,2084,129.945638028089,1167.7730685836
E01022434,2227,278.243500468031,2472.04365427078,2132,130.508208474686,1159.49514740656
E01022435,2476,312.196078180744,2809.17773901718,2341,133.360135916593,1199.99049082323
E01022436,2283,286.656837254893,2595.54598684595,1910,150.082113746017,1358.9246004429
E01022437,1513,190.234547160869,1717.27697075809,1447,131.46824268201,1186.78436127028
E01022438,1394,175.813708561632,1595.5340941323,1358,129.465175671305,1174.91464958196
E01022439,1555,197.101122725551,1764.20804474982,1566,125.862785903928,1126.56963266272
E01022440,1688,238.22908780953,2079.05833829467,1526,156.11342582538,1362.42355065182
E01022441,1511,193.952499833309,1563.95843579175,1529,126.849247765408,1022.86359437001
E01022442,1648,220.941863648867,1903.20473650443,1506,146.707744786764,1263.74816500958
E01022443,1325,236.279617647455,1770.9289377811,1333,177.254026742277,1328.52883554471
E01022444,1612,299.758142078917,2047.21947951315,1505,199.174845235161,1360.278723929
E01022445,1407,177.096861474188,1931.08480427347,1365,129.741290457281,1414.71414232488
E01022446,2059,305.1055847638,2372.99023892134,1751,174.246479019874,1355.22001080602
E01022447,1115,159.715008426051,1344.56027051951,1627,98.1653401512296,826.404591591583
E01022448,1412,201.284398244031,1710.60689991531,1354,148.659082898102,1263.37289506301
E01022449,2075,315.481921619587,2922.28419438052,1958,161.124576925223,1492.48426679291
E01022450,2187,257.819565350197,1951.63706142331,2132,120.928501571387,915.40199879142
E01022451,1572,183.8166225285,1383.48332476332,1521,120.852480294872,909.587984722763
E01022452,1487,172.787392573522,1316.168779271,1452,118.999581662205,906.452327321626
E01022453,1692,211.25278385133,1902.49653707992,1596,132.363899656222,1192.04043676687
E01022454,2064,241.193620376071,1980.10383042051,1937,124.519163849288,1022.25288096051
E01022455,1994,235.172294353738,1797.70888634587,1977,118.954119551714,909.311525718698
E01022456,1342,162.773700821711,1244.23076631835,1301,125.11429732645,956.364924149388
E01022457,1387,166.76440849942,1294.73363553211,1381,120.756269731658,937.533407336793
E01022458,1461,173.22909785811,1324.51088626304,1425,121.564279198674,929.481323693363
E01022459,1515,182.790444615785,1380.94690433054,1463,124.942204111951,943.914493732425
E01022460,1870,223.632468853546,1623.72736368534,1713,130.550186137505,947.885209390155
E01022461,1376,162.977127062876,1243.3585275769,1382,117.928456630156,899.680555410205
E01022462,1857,237.113412956671,1858.47002113366,1672,141.814242198966,1111.52513225697
E01022463,1483,192.043662250919,1499.65844511753,1465,131.087824062061,1023.65764171845
E01022464,1566,199.516962299072,1510.2409535686,1581,126.196687096187,955.244119904235
E01022465,1603,202.260981951595,1567.04395389494,1527,132.456438737128,1026.22393837259
E01022466,1846,239.14134214677,1845.49531620369,1717,139.278591815241,1074.83710902952
E01022467,1714,199.477527442517,1962.06557733978,1665,119.806322788298,1178.41776416804
E01022468,1907,192.657929698859,2092.39838343081,1785,107.931613276672,1172.21197951306
E01022469,1715,192.271548603347,1937.27565726413,1568,122.622161099073,1235.50743447967
E01022470,1954,249.497858244435,2212.70976611027,1893,131.80024207313,1168.89052620722
E01022471,1603,213.961532566626,1880.12228661851,1546,138.396851595489,1216.12049587226
E01022472,1315,192.976001058245,1630.43324771464,1245,155.000804062848,1309.5849379234
E01022473,1308,199.388898235088,1602.92538729414,1248,159.76674538068,1284.39534238312
E01022474,1837,278.817362582623,2136.82621883243,1560,178.729078578604,1369.76039668745
E01022475,1814,272.245920170308,2142.95259822096,1665,163.51106316535,1287.05861755012
E01022476,1925,290.329739907746,2286.02254638256,1859,156.175223188675,1229.70551177115
E01022477,1463,214.252007913518,1677.40895237513,1387,154.471526974418,1209.37920142403
E01022478,1607,241.793554538866,1886.24680537114,1446,167.215459570447,1304.45837162596
E01022479,1522,233.134284342116,1794.779395845,1377,169.30594360357,1303.39825406318
E01022480,1445,219.322383314788,1687.45418753361,1322,165.901954095907,1276.44038391347
E01022481,1955,294.114533590708,2603.47062182991,1812,162.314864012532,1436.79394140724
E01022482,1710,254.660246020585,2304.00302729391,1577,161.483986062514,1461.00382199994
E01022483,3638,549.090806134485,4926.91969041729,NA,NA,NA
E01022484,1508,210.693540351229,1802.7229179001,1329,158.535395298141,1356.45065304748
E01022485,1256,173.55416478998,1451.57690697204,1182,146.830934678494,1228.06844921492
E01022486,2315,314.445782793832,2646.92297555734,2078,151.321358418591,1273.78391509015
E01022487,1424,201.203418576852,1710.35823573422,1305,154.178864809848,1310.61933772737
E01022488,1377,150.784894560307,1627.26616282541,1183,127.459758715391,1375.54198041032
E01022489,1668,141.784542554077,1334.49135154597,1528,92.7909309908879,873.358214362545
E01022490,1976,206.655634624917,2650.30536784472,1783,115.903328449196,1486.4303801709
E01022491,1919,202.522847028402,2659.86473557907,1959,103.380728447372,1357.76658273562
E01022492,1477,152.893400606399,1722.29388302931,1585,96.4627133163403,1086.62074639073
E01022493,1467,213.365411282849,1844.50090571397,1342,158.990619435804,1374.44180753649
E01022494,2483,250.377615905469,2208.83401701941,2468,101.449601258294,894.989472050003
E01022495,1590,156.767066970924,1368.13567084535,1469,106.716859748757,931.33810132427
E01022496,3057,290.407960898971,2675.86429955721,2510,115.700382828275,1066.0813942459
E01022497,1404,136.136969571715,1202.98271785032,1364,99.8071624426064,881.95213918645
E01022498,1639,156.954962028872,1382.36099842782,1524,102.988820228919,907.061022590435
E01022499,1628,107.708559559537,889.078575825859,1540,69.9406230906083,577.323750536272
E01022500,1394,92.5739821137162,757.109103654253,1378,67.1799579925372,549.42605490149
E01022501,2924,458.965777615501,4026.88813569898,NA,NA,NA
E01022502,1641,253.403405678416,2227.64017668317,1558,162.646601847507,1429.80755884671
E01022503,1595,237.859580753454,2135.02046469322,1409,168.814464693721,1515.27357323862
E01022504,1631,243.904795285204,2089.02625656812,1505,162.062986900468,1388.0573133343
E01022505,1631,248.524139609664,2089.12662798224,1551,160.234777311196,1346.9546279705
E01022506,1368,205.498080941013,1782.93612792849,1267,162.192644783751,1407.21083498697
E01022507,1595,247.12006418411,2131.7028699774,1558,158.61364838518,1368.23034016521
E01022508,4792,485.539996227316,3686.63664973315,NA,NA,NA
E01022509,1471,188.705304415647,1539.31209338014,1435,131.501954296618,1072.69135427187
E01022510,1697,212.65876845099,1749.05214679321,1675,126.960458776711,1044.21023689147
E01022511,1354,169.511577528556,1403.21722138642,1286,131.813046289701,1091.14869470172
E01022512,1491,182.081829136022,1485.49167310936,1411,129.044528090731,1052.79353161542
E01022513,1703,118.642171555497,1014.02435497457,1605,73.9203561093439,631.790875373563
E01022514,1516,122.216457136743,1021.75750676252,1512,80.8309901698036,675.765546800611
E01022515,1324,185.854606752845,1585.33333220894,1290,144.073338568097,1228.94056760383
E01022516,1605,223.193927036332,1874.55593314928,1481,150.704879835471,1265.73661927703
E01022517,1318,180.604250069872,1512.64118274629,1241,145.531224874997,1218.88894661264
E01022518,2064,264.972403139835,2171.67331904293,2024,130.915218942606,1072.96112600935
E01022519,1340,182.140005727405,1488.33545573882,1260,144.555560101115,1181.21861566573
E01022520,1736,203.368247381962,2259.6962790842,1646,123.553005699855,1372.84099579842
E01022521,1790,208.09327377814,2347.64824588558,1715,121.337185876466,1368.89110547264
E01022522,1701,208.629356979273,2137.6341439845,1588,131.378688274102,1346.11721913382
E01022523,2132,333.476725327212,2890.05107646765,2057,162.117999672928,1404.98350824874
E01022524,2075,321.026662112855,2797.93866451125,1985,161.726278142496,1409.54088892254
E01022525,1729,258.674483742662,2277.86873199688,1664,155.453415710734,1368.91149759428
E01022526,1805,275.833542192664,2399.04168937247,1685,163.699431568346,1423.7636138709
E01022527,1757,272.5477394168,2363.03732608641,1602,170.129675041698,1475.05451066567
E01022528,1388,173.14920332559,1705.32022225098,1275,135.803296725953,1337.50605666744
E01022529,1578,196.594762801996,1937.36157838895,1474,133.375008685207,1314.3565660712
E01022530,1361,166.993661040105,1665.04336240343,1252,133.38151840264,1329.90683898037
E01022531,1543,191.583177044889,1877.18040025854,1477,129.711020341834,1270.94136781215
E01022532,1397,159.369224911105,1478.36213838337,1336,119.28834199933,1106.5584868139
E01022533,1829,218.776525703567,2229.05626965848,1789,122.289841086399,1245.97890981469
E01022534,1710,202.624497481757,2103.47023505126,1641,123.476232469078,1281.82220295628
E01022535,1585,188.504376339303,1951.93282998162,1510,124.837335324042,1292.6707483322
E01022536,1384,195.001108132784,1745.00578380118,1320,147.728112221806,1321.97407863726
E01022537,1374,207.281961211214,1691.0268494122,1293,160.310874873328,1307.83205677665
E01022538,1535,230.065954615199,1989.6702546468,NA,NA,NA
E01022539,1288,184.170294540271,1634.1015672408,1232,149.488875438532,1326.38114224091
E01022540,2539,389.9359604955,3369.49868294641,1976,197.336012396508,1705.21188408219
E01022541,1335,206.28483155618,1762.14943456468,NA,NA,NA
E01022542,1308,196.991421436565,1742.21962039822,1266,155.601438733464,1376.16083759733
E01022543,1661,243.2180193152,2088.50167788034,1605,151.537706738443,1301.24715132731
E01022544,3389,470.875703986368,4133.9347032525,NA,NA,NA
E01022545,3942,380.427529287922,2999.51111764062,NA,NA,NA
E01022546,1456,155.420496466355,1978.44836249836,1402,110.856274227072,1411.16145684619
E01022547,1780,226.470424051383,2190.34427034809,1708,132.593925088632,1282.40296858788
E01022548,1533,219.069002668998,1858.23675392908,1371,159.787748117431,1355.38785844572
E01022549,1698,234.570754485748,2022.68297897768,1625,144.351233529691,1244.72798706319
E01022550,1745,244.276103047126,2133.50322768696,1669,146.360756768799,1278.31229939303
E01022551,1566,221.173658874551,1905.18828918769,1541,143.526060269014,1236.33243944691
E01022552,1628,234.107778175312,2011.57108526327,1504,155.656767403798,1337.48077477611
E01022553,1542,234.551578606463,1884.69654200672,1460,160.651766168811,1290.88804247036
E01022554,1734,264.180402752443,2123.65006975155,1673,157.908190527461,1269.36644934342
E01022555,1487,226.365892857964,1823.08056394215,1509,150.010532046364,1208.13821334801
E01022556,1763,268.153311882919,2154.93251941571,1600,167.595819926824,1346.83282463482
E01022557,1601,243.250117637892,1964.63679803916,1534,158.572436530568,1280.72803001249
E01022558,1268,192.889378310936,1553.35157871092,1253,153.942041748552,1239.70596864399
E01022559,1329,202.31364464467,1628.09808410687,1282,157.810955261053,1269.96730429553
E01022560,1359,206.500526216133,1663.22608985964,1179,175.148877197738,1410.70915170453
E01022561,1496,152.965291879435,1216.22479666666,1466,104.3419453475,829.621280127328
E01022562,1452,162.489433035104,1597.42216536594,1332,121.989063840168,1199.26588991437
E01022563,1887,242.525015535422,2156.47974149706,1792,135.337620276463,1203.39271288899
E01022564,1944,243.323516691376,2149.49541336576,1809,134.507195517621,1188.22300351894
E01022565,1643,212.193601275397,1879.08397287438,1628,130.340049923463,1154.22848456657
E01022566,1337,194.234639078953,1621.10888997782,1297,149.756853568969,1249.89120275854
E01022567,1370,209.458850307153,1740.13586310349,1280,163.639726802463,1359.4811430496
E01022568,1529,234.679456012364,1960.51879648349,1426,164.57184853602,1374.83786569669
E01022569,1292,179.055238494617,1501.34619002515,1234,145.101489865978,1216.65007295393
E01022570,1665,232.417063147028,1980.47255705109,1564,148.604260324187,1266.28680118356
E01022571,1136,139.387328292485,1681.76296255127,1204,115.770206222994,1396.81309181999
E01022572,1286,157.581090109268,1892.1617005759,1241,126.979121764116,1524.70725268002
E01022573,2408,294.918054618267,3566.57004582376,2472,119.30342015302,1442.7872353656
E01022574,1396,170.103779237318,2012.74274217306,1396,121.850844725873,1441.79279525291
E01022575,1651,202.534113694363,2432.18024615696,1524,132.896400061918,1595.91879669092
E01022576,1515,185.054569410163,2200.10887083129,1531,120.871697851184,1437.04041203873
E01022577,1542,188.300879774001,2275.57351018042,1486,126.716608192464,1531.34152771226
E01022578,3271,402.719646327316,4943.59144898246,3031,132.866923895518,1631.01004585367
E01022579,1212,147.855522353363,1757.63876912108,1120,132.013859244074,1569.32032957239
E01022580,1292,158.219285829475,1894.79395568769,1252,126.373231493191,1513.41370262595
E01022581,1707,153.648806047292,1041.40407667622,1563,98.3037786610952,666.285397745503
E01022582,1518,142.722771435124,1280.74792276349,1411,101.150086063164,907.688109683554
E01022583,1760,200.991727661863,2333.6833202164,1684,119.353757518921,1385.7976960905
E01022584,1827,202.76417422591,2417.86704549271,1783,113.720793172131,1356.0667669617
