lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01029658,1440,6.3265802864941,200.640453101117,1336,4.73546428629798,150.179979866106
E01029659,1399,6.0552126786449,191.587072699009,1381,4.38465798598472,138.730682620572
E01029660,2196,9.43629204539737,298.741195093448,2055,4.59186960846587,145.372844327712
E01029661,1993,7.90484550897595,275.94834112019,2000,3.95242275448798,137.974170560095
E01029662,2308,9.22639895541958,321.15972908308,2293,4.02372392299153,140.060937236406
E01029663,1461,5.78463292228979,201.12989231034,1460,3.9620773440341,137.760200212561
E01029664,1600,6.58218752783499,229.14157419433,1601,4.11129764386945,143.124031351861
E01029665,1843,7.07061782052569,246.072412619558,1816,3.89351201570798,135.502429856585
E01029666,1553,6.18321723258474,214.725783643364,1561,3.96106164803635,137.556555825345
E01029667,2188,8.44279107531495,284.015004031065,2229,3.78770348825256,127.418126528068
E01029668,1273,7.68210017223292,252.851076462367,1254,6.12607669237075,201.635627162972
E01029669,1330,8.29088244049212,273.235562733501,1290,6.42704065154428,211.8105137469
E01029670,1595,7.82539987797637,267.60051795399,1574,4.97166447139541,170.013035548913
E01029671,1505,3.86417340537404,135.911478497629,1493,2.58819384150974,91.0324705275476
E01029672,1518,5.36509222044189,194.206701428091,1561,3.43695850124401,124.411724169181
E01029673,1625,4.7255323096633,163.673681628977,1659,2.84842212758487,98.6580359427225
E01029674,1829,4.71542125526438,164.968959382584,1850,2.54887635419696,89.1724104770723
E01029675,1499,3.77308713714561,131.45181116226,1476,2.55629209833713,89.0594926573577
E01029676,1035,2.54001436387885,87.258367323648,1054,2.40988080064407,82.7878247852448
E01029677,1384,3.59685526486178,124.857281413317,1311,2.74359669325841,95.2382009254898
E01029678,1760,4.37328407812531,151.644259736203,1756,2.49048068230371,86.3577788930538
E01029679,1537,3.86064515909481,135.632946974871,1460,2.64427750622932,92.899278749912
E01029680,1552,4.06992826345058,141.643716701447,1542,2.63938279082399,91.8571444237661
E01029681,1170,5.07055166367137,168.506892397827,1206,4.20443753206581,139.72379137465
E01029682,1621,6.14099559814011,203.808939736808,1647,3.72859477725568,123.7455614674
E01029683,1260,5.0207326523863,163.843610838212,1306,3.84435884562504,125.45452590981
E01029684,1478,3.92384569983532,129.547489636236,1486,2.64054219369806,87.1786605896611
E01029685,1607,4.23579004170726,139.57438921155,1568,2.70139671027249,89.0142788338967
E01029686,1458,3.956504682145,131.1967450954,1421,2.78431012114356,92.3270549580579
E01029687,1994,7.25423932714715,230.51401677088,1866,3.88758806385164,123.533771045488
E01029688,2742,21.3622858857006,678.419014233669,2271,9.40655477133449,298.731402128432
E01029689,1671,5.29915648649256,180.038448454067,1676,3.16178787976883,107.421508624145
E01029690,1598,5.21335152477774,178.437022979107,1551,3.36128402629126,115.046436479114
E01029691,1252,3.97638339756281,135.420924375613,1213,3.27813965174181,111.641322650959
E01029692,1671,5.44518354607469,185.878108580503,1603,3.39687058395177,115.956399613539
E01029693,1580,4.13860580032882,136.536209187408,1706,2.42591195798876,80.0329479410363
E01029694,1495,4.58694649946647,154.892627237362,1456,3.15037534304016,106.38229892676
E01029695,2059,6.95806110654673,220.643737667802,2000,3.47903055327336,110.321868833901
E01029696,1453,4.82190023456918,151.511393999002,1506,3.20179298444169,100.605175298142
E01029697,1408,4.62878420394531,146.097819051041,1612,2.87145422080974,90.6314013964272
E01029698,1546,5.1676834123968,163.47226191539,1533,3.37096113006967,106.635526363594
E01029699,1965,6.38700561462421,213.487858110134,1971,3.24048991102192,108.314489147709
E01029700,1307,3.83372484544245,127.288395117179,1280,2.99509753550191,99.4440586852958
E01029701,2033,7.06576786373254,240.957815015415,1935,3.65155961950002,124.526002591946
E01029702,1648,9.8195414792705,340.560409113324,1521,6.45597730392538,223.905594420331
E01029703,1583,7.70081193244414,264.199992947628,1550,4.96826576286719,170.451608353309
E01029704,1374,9.20961367085488,328.983979089509,1383,6.6591566672848,237.877063694511
E01029705,1404,9.2963665145926,328.981870869538,1468,6.3326747374609,224.102091872982
E01029706,1642,11.8529905903063,374.734466053393,1543,7.68178262495548,242.860963093579
E01029707,1538,13.0022450096992,410.928473697276,1455,8.93625086577264,282.425067833179
E01029708,2021,10.4516846970457,330.21615003497,1911,5.46922276140541,172.797566737295
E01029709,1590,13.4600337394208,425.744364090086,1479,9.10076655809388,287.859610608577
E01029710,1484,6.14040982707025,192.675335317549,1429,4.29699777961529,134.832285036773
E01029711,1645,6.86271736384224,215.823310353988,1520,4.51494563410674,141.989019969729
E01029712,1884,7.47534876753345,234.08499746744,1915,3.90357637991303,122.237596588741
E01029713,1649,6.81024745722577,213.290861914599,1583,4.302114628696,134.73838402691
E01029714,1641,4.96381272570891,165.694944865603,1590,3.12189479604334,104.210657148178
E01029715,1656,5.00869907495797,168.064038165016,1638,3.05781384307568,102.60319790294
E01029716,1710,5.12195712670466,171.462287702147,1597,3.20723677314005,107.365239638164
E01029717,1874,5.47743913914046,182.833577611821,1783,3.07203541174451,102.542668318464
E01029718,2080,7.71908083783353,271.239973194953,1972,3.91434119565595,137.54562535241
E01029719,1623,6.1486129253896,217.131363580041,1560,3.94141854191641,139.186771525668
E01029720,1615,5.9747704130526,210.103957318179,1629,3.66775347639816,128.977260477704
E01029721,1630,6.17486668552346,218.048416759687,1621,3.80929468570232,134.514754324298
E01029722,1667,5.43161824568734,185.09428938036,1652,3.28790450707466,112.042548051065
E01029723,1660,5.10571687766513,171.998865245325,1581,3.22942244001589,108.791186113425
E01029724,1802,5.52933807318792,187.159735908533,1771,3.1221558854816,105.680257430002
E01029725,1591,5.12405508056717,173.810623205427,2239,2.2885462619773,77.6286838791545
E01029726,1779,5.24966427051934,175.888445012134,1723,3.0468161755771,102.082672671
E01029727,1537,4.20890351952554,139.962999051612,1548,2.71892992217412,90.4153740643491
E01029728,1515,4.29811871715571,143.694191331689,1431,3.00357702107317,100.415228044507
E01029729,1653,4.66965741833521,155.38796435292,1600,2.91853588645951,97.1174777205752
E01029730,1124,3.08230344701507,99.9821122761448,1080,2.8539846731621,92.5760298853192
E01029731,1688,4.54586510387229,149.299523468889,1630,2.78887429685416,91.594799674165
E01029732,2505,7.35308950115909,241.750842003523,2501,2.94005977655301,96.661672132556
E01029733,1931,7.49992630616017,240.207214093858,1953,3.8402080420687,122.99396522983
E01029734,2197,6.65044668402809,223.731215716784,2246,2.96101811399292,99.6131859825396
E01029735,2355,6.82284354588976,227.622766612326,2336,2.92073781930212,97.4412528306191
E01029736,1674,5.35070596336144,180.217218815455,1580,3.38652276162117,114.061530895858
E01029737,1610,4.77132326353465,158.396219652361,1566,3.04682200736568,101.147011272261
E01029738,1399,4.44670437430253,149.884944324091,1372,3.24103817368989,109.245586242048
E01029739,1649,6.46944431075937,207.746147454437,1611,4.01579410972028,128.954778059862
E01029740,1738,6.77560806700227,217.283554203728,1675,4.04513914447897,129.721524897748
E01029741,1683,6.56443847952169,210.625947364139,1710,3.83885291200099,123.173068633999
E01029742,2064,9.45459618522478,309.457904046494,2065,4.57849694199747,149.858549175058
E01029743,1400,5.32994271161821,180.798653869147,1393,3.82623310238206,129.79084987017
E01029744,2364,9.12886940076285,294.491178022385,2356,3.87473234327795,124.996255527328
E01029745,1648,6.35185612136449,205.402545179609,1693,3.75183468479887,121.32459845222
E01029746,1534,5.8652364682055,189.532031935669,1533,3.82598595447195,123.634724028486
E01029747,1467,5.53411115585231,177.745549536242,1453,3.8087482146265,122.330040974702
E01029748,1262,9.5686704922519,308.958441626298,1356,7.05654166095272,227.845458426473
E01029749,1652,6.65173363757997,216.07803336167,1637,4.06336813535734,131.996355138467
E01029750,1920,6.98106643261612,242.244634292267,1557,4.48366501773675,155.584222409934
E01029751,1627,6.12869116098466,216.074879871121,1556,3.93874753276649,138.865604030283
E01029752,1339,4.87768159840713,169.72865936925,1290,3.781148525897,131.57260416221
E01029753,1294,5.04180918658544,161.826430577578,1305,3.86345531539114,124.004927645654
E01029754,1256,4.95875922506804,159.903399765001,1331,3.72558919990086,120.137790957927
E01029755,1483,5.78021259819276,185.501511855124,1402,4.12283352224876,132.31206266414
E01029756,1858,7.17180789510792,230.785369612022,1784,4.02007169008291,129.363996419295
E01029757,1590,4.42952823627798,146.924439452382,1612,2.74784630042058,91.1441932086739
E01029758,1642,4.48893521374777,148.879897023129,1531,2.93202822583133,97.2435643521418
E01029759,1770,4.8062708570687,158.711209170234,1709,2.81232934878215,92.8678813166965
E01029760,1606,4.37370196422515,144.686896315606,1567,2.79113080039895,92.3336926072792
E01029761,1392,7.36344535835994,235.356952973195,1378,5.34357428037732,170.796047150359
E01029762,1636,11.1198944070011,358.798597168322,1593,6.98047357627191,225.2345242739
E01029763,1675,9.79627545501915,322.622676534684,1633,5.99894394061185,197.564406941019
E01029764,1828,10.7167154363601,352.882763995261,1870,5.73086386971127,188.707360425273
E01029765,1392,8.14041639433799,268.061087615996,1401,5.81043282964882,191.33553719914
E01029766,1545,9.01280506745506,296.74446094683,1512,5.960849912338,196.259564118274
E01029767,1626,9.50966274005114,313.00373461155,1642,5.79151202195562,190.623468094732
E01029768,1455,8.42630596968834,277.440710884515,1374,6.13268265625061,201.921914763111
E01029769,1685,9.7081307124772,319.047323116995,1662,5.84123388235692,191.965898385677
E01029770,1958,11.4829132946246,378.046678269383,1923,5.97135376735547,196.592136385535
E01029771,1725,10.4221420184902,343.170392634921,1638,6.36272406501231,209.505734209353
E01029772,1760,10.5330094302487,346.790367483897,1754,6.00513650527294,197.714006547262
E01029773,1570,9.11485888238779,300.034814468189,1536,5.93415291822122,195.335165669394
E01029774,1911,11.2877905493849,371.544725999343,1991,5.66940760893264,186.61211752855
E01029775,1544,11.4663397853634,370.423671051467,1530,7.49433972899571,242.106974543443
E01029776,1877,12.9725015413914,416.234159023783,1812,7.15921718619837,229.709800785752
E01029777,1535,11.2313773948354,361.284226565872,1527,7.35519148319282,236.597397882038
E01029778,1685,10.6293551455001,357.777736340032,1719,6.18345267335666,208.131318406068
E01029779,1588,7.76564929147046,258.464564501795,1617,4.80250420004358,159.842031231784
E01029780,1612,7.95109986292445,264.7220193899,1631,4.87498458793651,162.306572280748
E01029781,1487,8.81621185596328,293.466740824268,1525,5.78112252850051,192.437207097881
E01029782,2243,13.1141760671259,434.006357091785,2046,6.4096657219579,212.124319204196
E01029783,1468,8.65231156664471,284.225957917753,1418,6.10177120355763,200.441437177541
E01029784,2255,12.5030263665442,413.008717786054,2212,5.6523627335191,186.712801892429
E01029785,1809,10.3983654629123,342.42991815294,1821,5.71025011692056,188.044985256968
E01029786,1480,8.50443395523982,281.864138907663,1464,5.80903958691245,192.530149527093
E01029787,1757,10.2515818097643,338.220660356449,1716,5.97411527375544,197.098286921007
E01029788,1266,3.91694450524394,124.132553653515,1359,2.88222553733917,91.3410990827922
E01029789,1076,4.1384222595803,141.104702221735,1027,4.02962245334012,137.39503624317
E01029790,1934,6.24299012603837,207.017360348367,1961,3.18357477105475,105.567241381115
E01029791,1366,3.75907385620694,124.252287154976,1391,2.70242548972462,89.3258714270134
E01029792,2372,8.9063571137357,285.03436275918,2415,3.68793255227151,118.026651246037
E01029793,1617,5.43607412848691,174.599424270604,1629,3.33706208010246,107.181967016945
E01029794,1371,5.84845391975437,189.953405476386,1415,4.13318298215856,134.242689382605
E01029795,1746,8.4203059004978,272.803026745583,1661,5.06941956682589,164.240232839003
E01029796,1424,8.24995177421906,272.095436771921,1481,5.57052786915534,183.72413016335
E01029797,1609,5.80925053902598,186.766223673074,1558,3.7286588825584,119.875624950625
E01029798,1738,6.97958625849963,240.523109567753,1699,4.10805547881085,141.567457073427
E01029799,1903,9.42226681392355,324.863036058134,1836,5.13195360235488,176.940651447786
E01029800,1500,7.31248744441579,253.558070314756,1555,4.7025642729362,163.059852292448
E01029801,1890,6.23211372032265,205.833475863728,1835,3.39624725903142,112.170831533367
E01029802,1825,7.71114164208203,245.458097869929,1810,4.26029924976908,135.612208767916
E01029803,1811,7.44116460667935,238.156164381801,1789,4.15939888579058,133.122506641588
E01029804,1813,6.2954032082452,200.194693740711,1768,3.56074842095317,113.232292839769
E01029805,1660,5.74148922549993,182.710965658495,1725,3.32839955101445,105.919400381736
E01029806,1478,4.94558031236782,158.113356336674,1499,3.29925304360762,105.479223706921
E01029807,1108,3.7045157590503,118.496810756228,1141,3.24672722090298,103.853471302566
E01029808,1542,4.8242398407779,154.964055169969,1426,3.38305739184986,108.670445420735
E01029809,1532,5.0826359389923,162.698538779455,1460,3.48125749246048,111.437355328394
E01029810,1376,4.62474476010063,147.470075488114,1375,3.36345073461864,107.250963991356
E01029811,1586,5.3436582361987,170.487762683495,1562,3.42103600268803,109.147095187897
E01029812,2034,6.78177489180996,216.863494753081,2025,3.34902463793085,107.093083828682
E01029813,2316,8.16668897469418,260.739382260981,2169,3.7651862492827,120.211794495611
E01029814,1728,5.77414556932137,184.448765762504,1685,3.42679262274266,109.465142885759
E01029815,1536,5.02340443260205,160.551021630675,1526,3.29187708558457,105.210368041072
E01029816,1466,4.72198718687659,151.167311457793,1435,3.29058340548891,105.343074186615
E01029817,1815,7.42647701142036,236.030968622738,1850,4.01431189806506,127.584307363642
E01029818,1514,7.78136251099089,258.366735901009,1534,5.07259616101101,168.426816102353
E01029819,1737,9.14069526484024,302.356995389246,1663,5.49650947975962,181.814188448133
E01029820,1660,9.83744212961201,318.281200957327,1560,6.30605264718719,204.026410870081
E01029821,1507,10.2266156381738,332.878585302017,1479,6.91454742270031,225.070037391492
E01029822,1655,11.0478543791016,356.700736183056,1586,6.96586026425068,224.905886622356
E01029823,1573,10.7170916101391,348.696967062063,1488,7.20234651219023,234.33935958472
E01029824,1889,11.2502951200611,366.80402470818,1843,6.10433810095558,199.025515305578
E01029825,1399,8.58896694109513,276.628487876777,1344,6.39060040260055,205.824767765459
E01029826,1543,8.49647035401521,275.403189290995,1549,5.48513257199174,177.794182886375
E01029827,1641,10.1712508503658,330.811036981968,1459,6.97138509277986,226.738202180924
E01029828,1434,7.57301003717909,245.389399088351,1332,5.68544297085517,184.226275591855
E01029829,2180,10.3040089080167,330.719929177383,2015,5.11365206353186,164.128997110364
E01029830,1245,8.23490155319432,268.287389137573,1189,6.92590542741322,225.641201965999
E01029831,1562,11.0126186763315,359.275446309008,1504,7.32221986458211,238.87995100333
E01029832,1698,11.2002519415476,364.360672847176,1635,6.85030699788841,222.850564432524
E01029833,1739,11.8007100893732,384.348495001894,1697,6.95386569792173,226.487033000527
E01029834,1592,11.0429915553261,360.084017865712,1543,7.15683185698386,233.366181377649
E01029835,1786,11.9016444495267,390.258659188508,1662,7.16103757492583,234.812670991882
E01029836,1256,8.27852573361867,270.266986292347,1280,6.46759822938958,211.146083040896
E01029837,1550,9.92890757394902,327.242990749139,1593,6.23283589074012,205.425606245536
E01029838,1649,10.9171292972307,355.520754197626,1570,6.95358553963737,226.446340253265
E01029839,1267,7.74583757522625,257.180655253769,1235,6.27193325929251,208.24344554961
E01029840,1464,6.78965773610762,221.409969312118,1361,4.98872721242294,162.681829031681
E01029841,1485,7.91037885575775,257.279320408019,1452,5.44791932214721,177.189614606074
E01029842,1401,5.75473836824206,182.897616798847,1357,4.24077993238177,134.780852467831
E01029843,1542,7.18324422826442,234.925861196688,1495,4.80484563763506,157.141044278721
E01029844,1281,7.97331146090992,258.708821000449,1244,6.40941435764463,207.965290193287
E01029845,1154,6.2393075639991,202.877925521739,1116,5.59077738709597,181.790255843853
E01029846,1331,10.0690108754182,329.869404528127,1264,7.96598961662836,260.972630164658
E01029847,1401,10.2172829066119,333.667021693743,1332,7.67063281277169,250.500767037344
E01029848,1253,9.18944508952731,301.549639163869,1230,7.47109356872139,245.162308263308
E01029849,1591,11.6192423095171,378.764447052396,1472,7.89350700374804,257.312803704074
E01029850,1383,10.9790052580885,357.762427390376,1307,8.40015704520923,273.727947506026
E01029851,2349,16.6782111072014,544.346955500108,2136,7.80815126741639,254.844080290313
E01029852,1801,13.3901932067649,437.016380317363,1743,7.68226804748418,250.726552104052
E01029853,1705,12.907831234469,421.052849825735,1705,7.57057550408739,246.95181807961
E01029854,1546,11.5536015054059,378.953073242459,1507,7.66662342760844,251.461893326117
E01029855,1521,5.70537165336992,180.724357708073,1542,3.69998161697141,117.20126959019
E01029856,1513,5.78679677354809,182.323883572673,1464,3.95273003657657,124.538171839257
E01029857,1448,5.77267874020226,181.306602859774,1421,4.0624058692486,127.590853525527
E01029858,1633,5.72067899921398,178.589701815451,1581,3.61839278887665,112.959963197629
E01029859,1952,6.59414504501672,204.500166906649,1853,3.55863197248609,110.361665896734
E01029860,1399,6.49856033807004,205.933867638248,1330,4.88613559253387,154.837494464848
E01029861,1411,6.49259412265493,207.040968842222,1344,4.83079919840397,154.048339912368
E01029862,1458,6.55690803487175,208.392908791295,1344,4.87865181166053,155.054247612571
E01029863,1710,9.78400150051705,317.832808441221,1753,5.58129007445354,181.307934079419
E01029864,1710,9.18957212692879,295.590428394894,1605,5.72559011023601,184.168491211772
E01029865,1711,7.04846086054528,226.225337907217,1682,4.19052369830278,134.497822774802
E01029866,2971,12.8235446608301,407.35696055777,NA,NA,NA
E01029867,1717,7.17919717347179,228.526218183248,1675,4.28608786475928,136.433563094477
E01029868,1468,6.42657623137232,204.15429523585,1427,4.50355727496308,143.065378581535
E01029869,1700,7.6186895902718,243.509325956589,1617,4.71162003108955,150.593275174143
E01029870,1217,3.86471218672691,120.327265771271,1165,3.31734951650379,103.285206670619
E01029871,1378,3.23590858869301,91.9771277997148,1353,2.39165453709757,67.98013880245
E01029872,1432,4.80066374065437,149.088559171073,1401,3.42659795906807,106.415816681708
E01029873,2184,4.75702650085133,132.937006652869,2160,2.20232708372747,61.5449104874394
E01029874,1751,3.8033430354909,106.264778107749,1750,2.17333887742337,60.7227303472851
E01029875,2264,5.36778050708487,169.448505790237,2176,2.46681089480003,77.8715559697782
E01029876,2235,1.68410440330381,53.3592807402239,2192,0.768295804426921,24.3427375639708
E01029877,1337,4.2834674985977,138.737346898507,1288,3.32567352375598,107.71533144294
E01029878,1201,5.26728575085866,179.285598874594,1195,4.40777050281059,150.029789853217
E01029879,1531,6.20611851426468,207.457139216835,1516,4.09374572181047,136.845078639074
E01029880,1705,4.56262187972949,121.388588625682,1699,2.68547491449646,71.4470798267699
E01029881,2103,3.73395628077025,122.371999948844,2055,1.81701035560596,59.5484184665906
E01029882,1528,6.38825887625304,198.252837083878,1565,4.08195455351632,126.679129127078
E01029883,2085,8.62621523149617,267.605957376321,1987,4.34132623628393,134.678388211535
E01029884,1705,1.84071890641503,57.2284242447729,1567,1.17467703025847,36.5210110049604
E01029885,2144,2.5617440794978,79.616032297946,2150,1.19150887418502,37.0307126967191
E01029886,1430,3.98760047706741,106.291185273309,1289,3.09356127002902,82.4601902818534
E01029887,1921,5.35584469436076,143.032235191714,1804,2.96887178179643,79.2861614144757
E01029888,1321,3.69243674614309,98.7690285272977,1204,3.06680792869027,82.034076849915
E01029889,1422,3.94130706185503,104.536145746781,1356,2.9065686296866,77.0915529106053
E01029890,1329,3.7655705317356,101.634433167122,1338,2.81432775167085,75.9599649978493
E01029891,2002,5.65107950505208,152.121060607267,1950,2.8979894897703,78.0108003114191
E01029892,1989,4.91621166929894,155.499775099925,1832,2.68352165354746,84.879789901706
E01029893,2871,7.06190684569193,223.384986169808,2704,2.61165193997483,82.6127907432722
E01029894,1196,2.97938025768712,94.2377975506435,1162,2.56401054878409,81.0996536580409
E01029895,1245,3.02663639407856,95.7325091447048,1190,2.54339192779711,80.4474866762225
E01029896,1373,3.39274183943877,107.309818773291,1379,2.46029139915792,77.8171274643155
E01029897,2428,5.26943704319599,147.142698159077,2472,2.13164928931876,59.5237452099827
E01029898,1725,4.53170320369452,142.146964528702,1724,2.6285981459945,82.4518355734933
E01029899,1804,4.19249608003454,126.366156130729,1776,2.36063968470413,71.1521149384736
E01029900,1691,4.97543996247876,153.790031672707,1623,3.06558223196473,94.7566430515754
E01029901,2199,6.4333554897007,197.159892130411,2158,2.98116565787799,91.3623225812839
E01029902,2204,6.06133705955075,190.974319977403,2161,2.80487601089808,88.3731235434537
E01029903,1508,6.43800248727384,199.564448042134,1407,4.57569473153791,141.836850065482
E01029904,1480,6.32454557821396,196.19591207219,1444,4.37987920928944,135.869745202348
E01029905,1130,4.25654027423463,132.376668199079,1082,3.93395589115955,122.344425322624
E01029906,1861,3.973550700843,124.249675167113,1844,2.15485395924241,67.380517986504
E01029907,2227,4.02738663866632,129.306416201592,2162,1.86280603083549,59.8087031459721
E01029908,1591,6.78721574559005,243.541157225521,1644,4.12847673089419,148.139390039855
E01029909,1552,6.82853703342746,245.637897378764,1568,4.35493433254302,156.656822307885
E01029910,1194,5.59911226294723,196.19462069887,1159,4.83098555905715,169.279224071501
E01029911,2244,4.07844482435421,129.038382918496,2195,1.85806142339599,58.7874181861029
E01029912,1656,4.88799923261263,135.068202072156,1623,3.01170624313779,83.2213198226466
E01029913,1040,3.04887098522859,83.9332185298442,1080,2.82302869002647,77.7159430831891
E01029914,1704,4.98116951818355,137.515909721409,1635,3.04658686127434,84.1075900436754
E01029915,1222,3.63136783430442,100.791696162689,1223,2.96922962739528,82.4134882769331
E01029916,1415,4.14930547522496,114.61030612562,1317,3.15057363342822,87.023770786348
E01029917,1983,5.72356713046195,160.003179936552,1896,3.01875903505377,84.3898628357341
E01029918,1145,3.27141472613582,88.6055837400767,1109,2.94987802176359,79.8968293418185
E01029919,1506,4.19470773420467,112.115077712336,1480,2.83426198257072,75.7534308867133
E01029920,1820,5.26062602748987,143.405010542753,1723,3.05317819355187,83.22983780775
E01029921,1260,3.7052483729256,107.334916148317,1264,2.93136738364367,84.91686404139
E01029922,1510,4.30500328893249,126.974309969676,1303,3.30391656863583,97.4476668992141
E01029923,1452,4.23286921917816,125.329821668008,1402,3.01916492095447,89.3935960542137
E01029924,2073,6.4119850642082,200.47867005452,NA,NA,NA
E01029925,1745,5.62621617717447,176.002012651754,1720,3.2710559169619,102.326751541717
E01029926,1629,9.20081895468454,294.668707398708,1662,5.53599215083306,177.297657881293
E01029927,2564,14.3767192863229,460.967165287252,2370,6.06612628114891,194.500913623313
E01029928,1740,10.0474147883639,326.963886106151,1837,5.46946912812405,177.987961952178
E01029929,2215,12.6513568822392,404.486861884457,2258,5.60290384510148,179.135014120663
E01029930,1406,8.13682296712202,259.812886258939,1541,5.280222561403,168.600185761804
E01029931,852,6.78770130742464,202.953753440689,NA,NA,NA
E01029932,864,7.02949753485474,210.358791180119,NA,NA,NA
E01029933,1220,10.5377030062736,315.329533359878,NA,NA,NA
E01029934,1529,11.5235589900838,342.270009217323,NA,NA,NA
E01029935,6,0.044401549691106,1.38007359762275,NA,NA,NA
E01029936,24,0.211300171278965,6.66037933112824,NA,NA,NA
E01029937,1982,5.95315481177196,186.37568099959,1971,3.02037281165498,94.5589452052715
E01029938,1451,11.7725985920071,350.255270858124,1413,8.3316338230765,247.880588009996
E01029939,1212,10.4643700183782,310.441847863147,1547,6.76429865441386,200.673463389235
E01029940,1359,11.1774047518634,332.290484204485,1436,7.78370804447314,231.400058638221
E01029941,1789,8.87568059277253,270.464452628686,1832,4.84480381701557,147.633434840986
E01029942,1361,11.9522963597675,376.078739263324,1478,8.086804032319,254.45110910915
E01029943,1275,11.1168673901388,349.592059473235,NA,NA,NA
E01029944,1538,13.465907638575,423.98414154273,1669,8.06824903449673,254.034836155021
E01029945,1677,13.2668884517876,395.007586653433,1930,6.87403546724744,204.667143343748
E01029946,1862,15.3367385955739,455.984798488356,2127,7.21050239566237,214.379312876519
E01029947,1993,16.7153928047082,496.529609241594,2207,7.57380734241422,224.979433276663
E01029948,3904,17.819590324426,548.025941243697,NA,NA,NA
E01029949,1543,5.40394720584299,168.777707124864,1408,3.83803068596803,119.870530628455
E01029950,1900,6.70986915726267,209.489397249762,1793,3.74225831414538,116.83736600656
E01029951,1420,4.86533792783788,151.833153521352,1398,3.4802131100414,108.607405952326
E01029952,1335,4.74230018159963,148.069252632558,1246,3.80601940738333,118.835676270111
E01029953,1433,5.11181595306366,159.68231270364,1437,3.55728319628647,111.121999097871
E01029954,3144,9.91760255906921,308.927122700238,2450,4.04800104451804,126.092703142954
E01029955,1755,6.33247857467415,197.888458525871,1826,3.46795102665616,108.37264979511
E01029956,1436,5.1195907574324,160.067442986547,1364,3.75336565794164,117.351497790723
E01029957,1855,6.85389322103269,214.528475019378,1665,4.11645238500462,128.845930942569
E01029958,1468,5.79172422503123,209.474228170588,1423,4.07008027057711,147.206063366541
E01029959,3831,12.0121688904374,409.703731853319,NA,NA,NA
E01029960,2191,9.00240561819133,331.396718927386,1800,5.00133645455074,184.109288292992
E01029961,1578,6.11279565180385,222.082174340141,1528,4.00052071453132,145.3417371336
E01029962,1897,7.22960725308991,261.810414539914,1601,4.51568223178633,163.529303272901
E01029963,1612,5.67580784821157,205.902187867489,1538,3.69038221600232,133.876585089395
E01029964,1404,5.251475485909,191.287412151865,1340,3.91901155664851,142.751800113332
E01029965,1493,5.86776283698136,211.080127078577,1478,3.97006957847182,142.814700323801
E01029966,1522,6.35122765022587,224.105890293677,1399,4.53983391724508,160.190057393622
E01029967,1380,5.90194147028839,207.713757241542,1287,4.58581310822719,161.393750770429
E01029968,1546,5.8971752476397,196.187876171554,1487,3.96582061038312,131.935357210191
E01029969,1641,6.20931611576924,203.67424096421,1471,4.22115303587304,138.459715135425
E01029970,1708,6.73920665334423,215.712979863753,1743,3.86644099446026,123.759598315406
E01029971,1508,5.91058177917332,188.893214426494,1466,4.03177474704865,128.849395925303
E01029972,2686,9.83456636981076,324.688794086283,NA,NA,NA
E01029973,1536,5.67615911357383,189.667488537941,1515,3.74663967892662,125.193061741215
E01029974,1632,6.88464129332106,224.819967460451,1575,4.37120082115623,142.742836482826
E01029975,1311,5.69341732273037,188.773154900506,1292,4.40666975443527,146.109253018968
E01029976,1549,6.78107803426776,224.011313099739,1547,4.38337300211232,144.803693018578
E01029977,1589,7.44808682250466,245.424638082972,1543,4.82701673525901,159.056797202185
E01029978,1356,6.19542952475574,210.231084250419,1324,4.67932743561612,158.784806835664
E01029979,1722,7.67057709175339,260.162076974318,1652,4.64320647200569,157.483097442081
E01029980,1722,7.36072619458817,250.758106686489,1629,4.51855506113454,153.933767149472
E01029981,1273,5.94252031589826,201.955904616396,1166,5.09650112855768,173.204034833958
E01029982,1522,6.81811641361078,231.878127659392,1460,4.66994274904848,158.820635383145
E01029983,1621,7.30930175658151,249.228328892921,1580,4.62614035226678,157.739448666406
E01029984,1679,8.1483531476344,272.477545659473,1536,5.30491741382448,177.394235455386
E01029985,2405,9.74806978945805,329.538706047736,2325,4.19271818901421,141.737077869994
E01029986,1675,9.89648068487444,324.694208922731,1574,6.28747184553649,206.28602854049
E01029987,1598,9.43724868954278,311.785441793467,1565,6.03019085593788,199.223924468669
E01029988,2367,8.23516901366952,292.01760125015,1874,4.39443383867104,155.825827774893
E01029989,3939,13.7859162078834,481.827631163862,NA,NA,NA
E01029990,1624,6.78874580878786,243.061656840242,1623,4.18283783659141,149.760725101813
E01029991,1718,7.84836757882979,270.727048646287,1637,4.79436015811227,165.379993064317
E01029992,1381,6.32369501386123,219.966201999556,1329,4.75823552585495,165.512567343533
E01029993,4214,19.4578011459048,656.473077212816,NA,NA,NA
E01029994,1753,7.68667274820177,261.022398503652,1617,4.75366280037216,161.423870441343
E01029995,1668,8.01228670960321,276.266282780733,1603,4.99830736718853,172.343283082179
E01029996,1836,8.48129022251404,287.097269017581,1701,4.98606127131925,168.781463267243
E01029997,1616,6.24000526225722,226.513055270342,1599,3.90244231535786,141.659196541802
E01029998,1898,7.37750084531562,265.387156978223,1901,3.88085262773047,139.603975264715
E01029999,1678,6.24657074871844,226.063898479651,1712,3.64869786724208,132.046669672694
