lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01031631,1652,32.3742326125734,1411.1516368649,1567,20.6600080488663,900.543482364328
E01031632,1614,27.4690651479176,1242.35958010519,1469,18.6991593927281,845.717889792503
E01031633,1332,26.6794132221571,1144.10293219899,1297,20.5700950055182,882.114828218191
E01031634,1347,18.000771658189,887.805920481576,1301,13.8361042722436,682.402705981227
E01031635,1511,30.4318830881095,1292.11318026887,1432,21.251315005663,902.313673372116
E01031636,2376,65.5737839894042,3411.89778695276,2208,29.6982717343316,1545.2435629315
E01031637,2136,56.705542569362,2949.22833548985,1890,30.002932576382,1560.43827274595
E01031638,1763,46.5332676017297,2439.2629858226,1803,25.8088006665167,1352.8912844274
E01031639,1898,55.8015100067981,2793.17278265018,1875,29.760805336959,1489.69215074676
E01031640,1910,53.9374247883326,2729.29796386156,1814,29.7339717686508,1504.57440124673
E01031641,1674,46.5130922063291,1811.01806161361,1632,28.5006692440742,1109.69243971422
E01031642,1930,53.1605070643136,2073.96128296751,1848,28.7665081516848,1122.27342151921
E01031643,1829,50.6742451838493,1973.62825240635,1646,30.7862971955342,1199.04511081795
E01031644,1516,34.9480813984715,1916.71469440356,1445,24.1855234591499,1326.44615529658
E01031645,1504,26.8884120435053,1600.39573569184,1442,18.646610293693,1109.84447690141
E01031646,1585,27.006472870597,1626.68205659272,1534,17.6052626275078,1060.41855058195
E01031647,1230,26.4754316431952,1468.95444720404,1199,22.0812607532904,1225.14966405674
E01031648,1676,48.9746604966674,2458.88509507766,1672,29.2910648903513,1470.62505686463
E01031649,1230,33.3365980412883,1716.20008204979,1153,28.9129211112648,1488.46494540311
E01031650,1374,31.4866716490119,1699.85204390074,1319,23.871623691442,1288.7430203948
E01031651,1749,45.7519735110795,2360.15619641501,1702,26.8813005352994,1386.69576757639
E01031652,1783,53.1046562485139,2643.44952972494,1776,29.9012704101993,1488.42878925954
E01031653,1860,59.6013708613966,2898.06183073576,1725,34.55151933994,1680.03584390479
E01031654,1635,48.3543284568219,2410.57171279086,1593,30.3542551518029,1513.22769164524
E01031655,1713,52.4164704464034,2568.19564113797,1534,34.1697982049566,1674.18229539633
E01031656,1786,56.0727165368437,2720.57141433487,1755,31.9502658329594,1550.18314207115
E01031657,2112,60.1339763355837,2547.03495814713,2054,29.2765220718518,1240.03649374252
E01031658,2182,52.6861091621303,2541.8645307655,2068,25.4768419546085,1229.14145588274
E01031659,1663,45.6186369783526,1937.47719283461,1566,29.1306749542482,1237.21404395569
E01031660,1327,32.4786329822497,1590.15008682659,1240,26.1924459534272,1282.37910227951
E01031661,1728,49.1423194959216,2213.48941537653,1560,31.50148685636,1418.90347139521
E01031662,1602,30.6051749940769,868.128910822381,1546,19.7963615744352,561.532283843713
E01031663,2004,38.3652884263887,1100.85315781831,1774,21.6264309055179,620.548566977627
E01031664,1733,34.1155727878093,1017.61484707097,1622,21.0330288457517,627.382766381608
E01031665,1184,22.5972373877543,652.649169287901,1205,18.7528940977214,541.617567873777
E01031666,1673,33.8888939936967,1917.65603387915,1604,21.1277393975665,1195.54615578501
E01031667,1634,40.6050022122581,2130.90160464127,1568,25.8960473292462,1358.99337030693
E01031668,1603,36.9535219861551,1993.53408201927,1525,24.2318176958394,1307.2354636192
E01031669,1592,39.9321560202217,2083.74952685405,1571,25.4183042776714,1326.38416731639
E01031670,1584,44.4872428295602,2248.88866520065,1568,28.3719660902807,1434.24022015348
E01031671,1623,42.6376413163595,2200.42256774809,1635,26.0780680834003,1345.82420045755
E01031672,1623,48.3615672189156,2403.47624697899,1735,27.8741021434672,1385.28890315792
E01031673,1655,40.4945206884267,2139.17042085708,1570,25.7926883365775,1362.52893048222
E01031674,1550,53.4677015059955,2071.07471486296,1335,40.0507127385734,1551.3668276127
E01031675,1431,55.6663262137275,2104.22340807636,1383,40.2504166404392,1521.49197980937
E01031676,2979,88.8051820967422,3468.4377736857,2732,32.5055571364356,1269.55994644426
E01031677,1561,33.5570011576836,1559.59557084567,1494,22.461178820404,1043.90600458211
E01031678,1776,37.3156455574331,1744.00324585132,1631,22.8789978892907,1069.2846387807
E01031679,2218,67.174304081552,3093.92421046466,2039,32.9447298094909,1517.37332538728
E01031680,1470,30.8229022586671,1499.45033659878,1394,22.1111207020567,1075.64586556584
E01031681,1516,33.1491916862712,1551.23738099363,1512,21.9240685755762,1025.95064880531
E01031682,1203,24.1384543551135,1125.60242517774,1191,20.2673840093312,945.090197462415
E01031683,1526,32.9799792893008,1518.61697685016,1490,22.1342142881214,1019.20602473165
E01031684,1649,36.5864676348297,1770.05011224662,1454,25.1626324861277,1217.36596440621
E01031685,1753,38.9894383013233,1882.14171600556,1714,22.7476302808187,1098.09901750616
E01031686,1459,32.4011859951976,1566.66562038187,1416,22.8821934994333,1106.40227428098
E01031687,1631,36.3475558145254,1745.76747643861,1666,21.8172603928724,1047.87963771825
E01031688,1522,44.8727996119477,2249.25318840661,1371,32.7299778351187,1640.59313523458
E01031689,1563,49.238886109072,2422.9603800825,1570,31.3623478401733,1543.28686629458
E01031690,1660,47.1265608297381,2391.69229495395,1519,31.0247273401831,1574.51763986435
E01031691,1724,52.3182860967922,2641.47143423822,1652,31.6696647075013,1598.95365268657
E01031692,2269,82.3850437218565,3275.24661529074,2202,37.4137346602437,1487.39628305665
E01031693,1944,72.3118141739169,2852.5612636105,1917,37.7213428137282,1488.03404465858
E01031694,2078,83.5143709194932,3226.88646311439,1940,43.0486448038625,1663.34353768783
E01031695,1529,41.9164042397594,1405.17526431764,1568,26.7324006631118,896.157694080127
E01031696,1349,41.2724148748041,1165.98099999668,1316,31.36201738207,886.003799389578
E01031697,1244,35.6297908516851,1524.78620069789,1238,28.7801218511188,1231.65282770427
E01031698,1698,36.5124473602812,1765.30005799713,1667,21.903087798609,1058.96824115005
E01031699,1701,49.362530558327,2441.19242034017,1685,29.2952703610249,1448.77888447488
E01031700,1707,49.954960941281,2492.37207027667,1721,29.0267059507734,1448.21154577378
E01031701,1958,55.3502172928256,2771.52454181045,1860,29.7581813402288,1490.06695796261
E01031702,1644,42.005221815441,2284.85502342269,1483,28.3244921209986,1540.69792543674
E01031703,1783,44.9901904643582,2475.19510494026,1697,26.5116031021557,1458.57106949927
E01031704,1820,45.4262639069899,2501.51770454724,1758,25.8397405614277,1422.93384786532
E01031705,1683,44.6587174298606,2323.3730062465,1578,28.300834873169,1472.35298241223
E01031706,1828,48.2618895380397,2537.8201323854,1696,28.4563027936555,1496.3562101329
E01031707,1587,41.4804004566632,2186.4586967781,1574,26.3534945722129,1389.10971841048
E01031708,1785,48.8460191836641,2644.21776444696,1674,29.1792229293095,1579.5805044486
E01031709,1776,48.328750070587,2585.61252524105,1614,29.9434634885917,1601.99041216917
E01031710,1478,41.0175811746803,2167.77219688482,1434,28.6036130925246,1511.69609266724
E01031711,1820,46.5958570706925,2526.8733282401,1748,26.656668804744,1445.57970723118
E01031712,1521,38.870301805195,2077.63294675183,1490,26.0874508759698,1394.38452802136
E01031713,1610,41.6298048095195,2222.93876086803,1393,29.8849998632588,1595.79236243219
E01031714,1536,43.4557381041044,2212.02440774946,1538,28.2547061795217,1438.24733923892
E01031715,1565,43.1392001119048,2280.4426194609,1578,27.3378961418915,1445.14741410704
E01031716,1386,38.8382283874272,1949.00484438131,1272,30.5331984177887,1532.23651287839
E01031717,1491,39.6818888290259,2086.43454499634,1411,28.1232380078142,1478.69209425679
E01031718,1794,55.8415537657956,1558.42216012368,1846,30.2500291255664,844.215688040998
E01031719,1771,51.9825869588557,1539.18295408487,1790,29.0405513736624,859.878745298812
E01031720,1524,45.3967358638725,1315.13033637062,1452,31.264969603218,905.737146260758
E01031721,1630,28.7881539627782,1328.69601814594,1491,19.3079503439156,891.144210694792
E01031722,1634,33.0248045235104,1440.07761699329,1436,22.9977747378206,1002.83956615132
E01031723,1474,26.5547284372251,1198.39003956121,1412,18.8064648988846,848.718158329465
E01031724,1420,23.2244838049167,1126.95417226555,1388,16.7323370352426,811.92663707893
E01031725,1549,25.1201006875098,1222.0463515974,1475,17.0305767372947,828.50600108298
E01031726,1578,46.2504071367731,2082.16121184329,1484,31.1660425449953,1403.07359288632
E01031727,1808,57.7293340577468,2493.08222050829,1752,32.9505331379833,1422.99213499331
E01031728,2334,69.5371148299914,3195.69374022878,2027,34.3054340552498,1576.56326602308
E01031729,1854,52.2596601237226,1833.61517068575,1788,29.2279978320596,1025.51184042827
E01031730,1862,51.2804018760505,1781.32382183374,1847,27.7641591099353,964.441701046965
E01031731,2076,58.6078356064162,2057.18462172388,2019,29.028150374649,1018.91264077458
E01031732,1910,54.5826003722786,1924.34261378797,1882,29.0024444060992,1022.49873208712
E01031733,1712,48.8210343116595,1728.78824332984,1766,27.6449797914267,978.928790107499
E01031734,1703,47.8779943644189,1709.35778711485,1664,28.772833151694,1027.25828552575
E01031735,1727,46.7371590793152,1625.491784797,1689,27.6714973826615,962.398925279457
E01031736,1697,46.1324569340689,1620.07430453938,1670,27.6242257090233,970.104373975675
E01031737,1742,48.8168278409141,1703.83212735279,1546,31.5762146448345,1102.09063864993
E01031738,1259,35.6766433555943,1250.50858777487,1245,28.6559384382283,1004.42456849387
E01031739,1925,54.0872771256455,1895.95773129908,1763,30.6791135142629,1075.41561616511
E01031740,1359,37.2469190852164,1332.60334933057,1329,28.0262747067091,1002.71132380028
E01031741,1752,50.2747570946932,1760.33840894884,1657,30.3408310770629,1062.36476098301
E01031742,1801,48.0518250369869,1680.27946850108,1884,25.505214987785,891.868083068512
E01031743,1649,45.2344631395737,1584.65477663196,1656,27.31549706496,956.917135647319
E01031744,1483,26.108171842336,1455.54676918753,1469,17.7727514243268,990.841912312816
E01031745,2111,36.526248246359,2053.79342581083,1809,20.1914031212598,1135.31974892804
E01031746,1697,29.6756505573662,1664.20718712697,1646,18.0289493058118,1011.06147456074
E01031747,1475,25.3746925313434,1428.27884126086,1430,17.7445402317086,998.796392490111
E01031748,1385,24.030195073273,1344.1242027971,1327,18.1086624515999,1012.9044482269
E01031749,1543,58.7219986990096,2700.40427449868,1480,39.6770261479794,1824.59748276938
E01031750,1558,54.0089810238046,2454.73924753825,1478,36.5419357400573,1660.85199427486
E01031751,2627,100.040886813958,4623.61048257744,2655,37.6801833574229,1741.47287479376
E01031752,1885,68.814193324238,3225.18500107936,1444,47.6552585347909,2233.50761847601
E01031753,1428,57.9703153157089,2652.2664133251,1366,42.4380053555702,1941.62987798324
E01031754,1592,62.0669051252395,2873.60735136678,1583,39.2084050064684,1815.29207287857
E01031755,1335,50.9041454204919,2361.15668689581,1328,38.3314348045873,1777.97943290348
E01031756,2240,72.8673532521132,3496.5992673244,1833,39.7530568751299,1907.58279723099
E01031757,1542,44.6298664029255,2181.92413161314,1522,29.3231710925923,1433.59009961442
E01031758,1457,43.4563191575842,2136.42899712317,1396,31.1291684509915,1530.39326441488
E01031759,1671,67.6212587089019,3088.57542072763,1646,41.0821741852381,1876.41277079443
E01031760,1808,74.7189513694008,3304.16880264228,1766,42.3097119872032,1870.99026197185
E01031761,2163,94.1207169772872,4370.05970309214,2065,45.5790396984442,2116.25167219958
E01031762,4042,152.652274517507,7031.6794580319,NA,NA,NA
E01031763,1780,69.5428643248687,3151.6786013161,1744,39.875495599122,1807.1551613051
E01031764,1439,54.2116921056571,1663.71080323418,1457,37.2077502441023,1141.87426440232
E01031765,1648,57.0009343956231,2317.01399386729,1610,35.4043070780267,1439.13912662564
E01031766,2180,57.4600032801863,1923.24596812845,2173,26.442707446013,885.064872585571
E01031767,1620,28.7117437687982,1588.08275936741,1539,18.6561038133841,1031.89263116791
E01031768,1526,26.1549098331747,1461.09735394104,1523,17.1732828845533,959.354795759056
E01031769,1815,30.8820171855746,1735.25408606478,1785,17.3008499639073,972.131140652538
E01031770,1650,32.0276011794465,1623.6559090567,1663,19.2589303544477,976.341496726818
E01031771,1542,27.0185770847141,1501.6280650176,1584,17.057182502976,947.997515793936
E01031772,1919,70.654386050669,2538.97110180503,1656,42.6656920595828,1533.19510978565
E01031773,2057,79.965638725541,2882.20723004737,1976,40.4684406505774,1458.60689779725
E01031774,1815,66.44603345332,2499.57500619203,1635,40.6397758124281,1528.79205271684
E01031775,1806,70.0093514015509,2497.22611204896,1720,40.7031112799714,1451.87564654009
E01031776,1550,52.7368188101674,2532.33047397283,1587,33.2305096472384,1595.67137616436
E01031777,1778,68.6166665046242,3152.63608370944,1685,40.722057272774,1871.000643151
E01031778,1527,51.5669922615284,2453.44969667469,1520,33.9256528036371,1614.11164254914
E01031779,1472,67.3872201995037,2850.47087837675,1378,48.9021917267806,2068.55651551288
E01031780,1620,67.6417575994128,2992.5306914477,1560,43.3601010252646,1918.28890477417
E01031781,1713,62.7775951743422,2902.54942343239,1675,37.4791612981147,1732.86532742232
E01031782,1841,61.2202381271748,2709.91386122553,1686,36.3109360184904,1607.30359503294
E01031783,1695,57.745270825932,2496.09776384488,1540,37.496929107748,1620.84270379537
E01031784,1980,66.86709687841,2993.4400408949,1834,36.4597038595474,1632.1919525054
E01031785,1506,52.5921128824483,2284.02095710287,1478,35.5832969434698,1545.34570845931
E01031786,1673,57.4573707635629,2488.1956690696,1516,37.9006403453581,1641.2900191752
E01031787,1995,154.207215189129,5754.03415105867,1909,80.779054577857,3014.16142014598
E01031788,2195,142.712113406723,5242.14794271094,2137,66.7815224177461,2453.04068446932
E01031789,2158,148.247960806166,5735.54241943637,1969,75.2909907598608,2912.92149285747
E01031790,1909,133.229031760744,4904.14863200303,1826,72.9622298799257,2685.73309529191
E01031791,2147,147.881398258789,5464.67310226228,2123,69.6568055858639,2574.03349140946
E01031792,1350,53.0725518491195,2525.22326696322,1352,39.2548460422481,1867.76868858227
E01031793,1382,51.939777853859,2485.01311332364,1338,38.8189670058737,1857.25942699824
E01031794,1461,59.514460370489,2931.32521384342,1324,44.9504987692515,2213.99185335606
E01031795,1703,72.6325955318832,3522.76706075395,1517,47.8791005483739,2322.19318441262
E01031796,1695,74.0326094415198,3189.43355940204,1596,46.3863467678695,1998.39195451256
E01031797,1329,38.5818644887588,1997.97385143191,1296,29.7699571672522,1541.6464903024
E01031798,1575,66.5887941635647,2919.48574206586,1542,43.1833943991989,1893.31111677423
E01031799,1739,61.2981657777929,2922.01947009045,1584,38.6983369809299,1844.70926142074
E01031800,1694,56.4170974638745,2717.96789709543,1570,35.9344569833596,1731.18974337288
E01031801,1771,79.8534126361843,3347.40852350524,1820,43.8755014484529,1839.23545247541
E01031802,1577,45.4976341797421,1783.60591311166,1572,28.9425153815154,1134.60935948579
E01031803,1615,46.7259487587316,1823.91587552403,1511,30.9238575504511,1207.09190967838
E01031804,1682,56.2997921741663,2294.77577241465,1658,33.9564488384597,1384.06258891113
E01031805,1695,53.0563170445988,2063.82902940805,1619,32.7710420287825,1274.75542273505
E01031806,1790,62.0170778609017,2445.07098484826,1665,37.2474942107518,1468.51110201097
E01031807,1684,114.283728369798,4420.81482057184,1714,66.6766209858798,2579.23851841998
E01031808,1659,129.307675387473,4722.18303945151,1531,84.4596181498845,3084.3782099618
E01031809,1528,117.47594438953,4457.82032849519,1540,76.2830807724223,2894.68852499687
E01031810,1767,123.14965331301,4768.03672411785,1587,77.5990254020228,3004.43397865019
E01031811,1428,104.124956132404,3952.09763435261,1472,70.7370625899486,2684.84893638085
E01031812,1535,86.140446688262,3449.44995460243,1553,55.4671260066079,2221.15257862359
E01031813,1748,66.9169317085094,3029.98297186056,1801,37.1554312651357,1682.38921258221
E01031814,1671,62.3678632312804,2672.10194916376,1505,41.4404406852362,1775.48302270018
E01031815,1569,85.5231376493755,3424.96155984395,1538,55.6067214885406,2226.89308182311
E01031816,1728,72.3921804834139,3296.44851083591,1611,44.9361765880905,2046.21260759523
E01031817,1683,65.2927349567961,3109.15546357491,1599,40.8334802731683,1944.43743813315
E01031818,2184,86.2520768149018,4099.45520020935,2094,41.1901035410228,1957.71499532442
E01031819,1370,56.141825273823,2629.38612104373,1309,42.8890949379855,2008.69833540392
E01031820,1700,43.0598988092421,1763.38434866874,1715,25.1078127167593,1028.21244820335
E01031821,1699,43.5031386346948,1792.2158920018,1670,26.0497836135897,1073.18316886335
E01031822,1524,45.6882821761103,2067.22877950539,1575,29.0084331276891,1312.52620920977
E01031823,1547,48.0107178609095,2193.40396535401,1437,33.4103812532425,1526.37715055951
E01031824,1530,47.8457157920249,2333.11773967555,1350,35.4412709570555,1728.23536272263
E01031825,1661,53.7214964945311,2511.22780918078,1617,33.2229415550594,1553.01657957995
E01031826,1455,54.6121326701143,2591.29032497525,1359,40.1855280869127,1906.76256436737
E01031827,1478,47.5267720940994,2315.27647256219,1434,33.1427978341,1614.55820959707
E01031828,1360,39.4517779422476,1632.85723117888,1311,30.0928893533544,1245.50513438511
E01031829,1609,51.0470500031272,2197.55109367117,1566,32.5970945102983,1403.28933184622
E01031830,1699,65.1838483131422,3112.43717722875,1619,40.2617963638926,1922.44421076513
E01031831,1671,102.476668874292,4026.0886947637,1682,60.9254868455955,2393.63180425904
E01031832,1594,94.3301291749103,3706.78708354476,1633,57.7649290722047,2269.92472966611
E01031833,1680,104.021049217018,4058.07376140586,1653,62.9286444144091,2454.97505227215
E01031834,1701,102.704216160755,4050.25940180228,1605,63.9901658322458,2523.52610704192
E01031835,1842,117.928305828004,4597.08192128905,1848,63.8140183051969,2487.59844225598
E01031836,1743,62.1547763016745,2872.6022121625,1687,36.8433765866476,1702.78732196947
E01031837,1979,66.0569535958254,3231.97895294405,1929,34.2441439065969,1675.46861220532
E01031838,1635,47.8556132859479,2472.13140024513,1623,29.4858985125988,1523.18632177765
E01031839,1868,54.9927800499186,2781.05043588184,1747,31.4784087292035,1591.90065018995
E01031840,1749,55.3480700599301,2696.61921937555,1697,32.6152445845198,1589.05080693904
E01031841,1937,30.585105745384,755.314155450632,1833,16.6858187372526,412.064460147644
E01031842,1941,41.611640122349,1326.72317267904,1914,21.740668820454,693.167801817681
E01031843,1972,35.2655443502682,1664.64179114218,1787,19.7344959990309,931.528702373912
E01031844,2169,49.5844269562688,1521.82338070156,1934,25.6382766061369,786.878687022523
E01031845,1667,36.6269576547554,1278.32185858998,1574,23.2699858035295,812.148575978386
E01031846,1692,38.0134136641501,1278.6832290421,1650,23.0384325237273,774.95953275279
E01031847,1891,29.3741253915329,1170.57685706198,1772,16.576820198382,660.596420463872
E01031848,1830,32.077409834789,891.166515052914,2153,14.8989362911235,413.91849282532
E01031849,1730,30.5687662301145,1365.65718446336,1685,18.1417010267742,810.479041224548
E01031850,1959,44.5860626844478,1370.64675211082,1892,23.5655722433656,724.443315069143
E01031851,1654,37.820867222817,1162.28709205147,1518,24.9149322943458,765.670021114278
E01031852,2095,48.0730659023923,1482.29230144051,2047,23.4846438213934,724.129116482908
E01031853,1497,35.1087991936677,1090.5987005866,1418,24.7593788389758,769.110508171089
E01031854,1824,42.8315588212587,1316.41587755007,1774,24.1440579601233,742.060810343897
E01031855,1624,36.9600798480361,1143.08288455335,1510,24.4768740715471,757.008532816786
E01031856,1718,39.2172490176409,1209.85587925619,1560,25.1392621907954,775.548640548837
E01031857,1636,28.3886549540328,884.095315735276,1625,17.4699415101741,544.058655837093
E01031858,2032,36.459237230001,1128.40477584145,2090,17.444611114833,539.906591311699
E01031859,1708,32.9629352025142,1579.29003003707,1741,18.9333344069582,907.116616908138
E01031860,1574,31.0375259099503,1498.65867425877,1511,20.5410495764066,991.832345637835
E01031861,2701,73.2257932325282,2646.23186466454,2418,30.2836200299951,1094.38869506391
E01031862,1603,43.791841523242,1595.50945818098,1550,28.2528009827368,1029.36094076193
E01031863,1222,33.2426966809178,1200.55083788424,1165,28.5345035887707,1030.51574067317
E01031864,1336,37.043859229653,1346.48821006434,1330,27.8525257365812,1012.39715042431
E01031865,2260,62.5779381502963,2274.9923846206,1940,32.2566691496373,1172.67648691784
E01031866,1624,37.5151777972608,1288.60286976109,1564,23.9866865711386,823.914878363871
E01031867,1750,26.9977005529479,984.213503063583,1866,14.4682210894683,527.445607215211
E01031868,1868,48.7081044694825,1680.48624439719,1777,27.4103007706711,945.687250645577
E01031869,1998,48.7750191607315,1522.0027707299,1864,26.1668557729246,816.525091593294
E01031870,1807,44.0561623457591,1373.500325887,1774,24.8343643437199,774.239191593573
E01031871,1781,44.9133636224131,1511.49844469425,1657,27.1052284987405,912.189767467866
E01031872,1633,34.8799909184314,1061.01961314353,1622,21.5043100606852,654.142794786394
E01031873,1930,32.4238950653587,955.772042275992,1871,17.3297140915867,510.834870270439
E01031874,1588,24.7528621155936,599.717544676546,1534,16.1361552252892,390.950159502312
E01031875,5527,126.589031145182,3876.77629871777,NA,NA,NA
E01031876,1516,32.1429395875748,1139.4576009359,1499,21.4429216728318,760.145164066643
E01031877,1973,37.5514555488423,1780.69530652488,1840,20.4083997548056,967.76918832874
E01031878,1787,33.1705276359057,1567.63615265214,2868,11.5657348800229,546.595590185544
E01031879,697,12.692225771631,595.353143843727,2334,5.43797162452057,255.078467799369
E01031880,1250,24.2325843906511,1160.2422964077,4506,5.37784828909256,257.488303685686
E01031881,2646,52.2492462895863,2517.69229861097,NA,NA,NA
E01031882,1937,33.9402796610698,1131.29861360355,2066,16.428015324816,547.579193418948
E01031883,1815,34.5160884660286,1149.77285775215,1778,19.4128731529969,646.666399185687
E01031884,1616,56.2530760638101,1405.10703058813,1623,34.6599359604498,865.746784096197
E01031885,1668,27.9301465915047,798.461807252696,1589,17.5771847649495,502.493270769475
E01031886,1531,26.8775575171789,826.92312597089,1418,18.9545539613392,583.161583900486
E01031887,1887,55.5146516210109,1819.65769762712,1760,31.5424156937562,1033.89641910632
E01031888,1433,26.1702071152321,829.771959937852,1334,19.6178464132174,622.017960972902
E01031889,1945,40.5529577255628,1285.86460515937,1871,21.674483017404,687.260612057387
E01031890,1548,28.2050366619259,914.568683601484,1484,19.0060893948287,616.286174933614
E01031891,2485,56.4867114280718,2447.32462913702,2308,24.4743117106031,1060.36595716509
E01031892,1467,18.9059206253801,543.412061834249,1389,13.6111739563572,391.22538648974
E01031893,1643,33.6272718558698,893.588203200913,1575,21.3506487973776,567.357589333913
E01031894,1557,19.4777145268053,533.671898937229,1513,12.8735720600167,352.724321835578
E01031895,1827,31.7926723099325,1168.93896855706,1589,20.007975021984,735.644410671531
E01031896,1380,24.1139785725588,888.196707513907,1187,20.3150619819367,748.270183246763
E01031897,2200,31.2957746571031,1306.41835908981,2225,14.0655166998216,587.154318692048
E01031898,1938,32.9974831380013,1229.84496975398,1817,18.1604199989,676.854688912482
E01031899,3346,47.1699310292537,1980.32865621837,NA,NA,NA
E01031900,2293,34.9252399905319,1391.58604225188,2212,15.7889873374918,629.10761403792
E01031901,1418,22.8707783514359,883.729996206237,1456,15.7079521644478,606.957414976811
E01031902,1153,20.155687083332,741.8540931366,1159,17.3905841961449,640.081184759793
E01031903,2399,38.300666829154,1488.38554543693,2332,16.4239566162753,638.244230461805
E01031904,2187,45.2364186509982,1801.16292291949,2155,20.9913775642683,835.806460751502
E01031905,1394,43.5932454612549,1983.1883998567,1465,29.7564815435187,1353.71221833222
E01031906,1480,46.802355163515,2141.0667043044,1471,31.8166928371958,1455.51781393909
E01031907,2563,79.8086284900734,3686.57000624379,2547,31.3343653278655,1447.41657096341
E01031908,1750,54.9871201038183,2560.36490136529,1633,33.6724556667595,1567.8903253921
E01031909,1384,44.383071372121,2048.90925394763,1276,34.7829712947657,1605.72825544485
E01031910,1531,49.2863703153102,2272.94049783101,1459,33.7809255074093,1557.87559823921
E01031911,1430,45.8868120170634,2131.73583181324,1369,33.5184894207914,1557.14816056482
E01031912,1462,47.453502291678,2173.57729697984,1376,34.4865568980218,1579.63466350279
E01031913,1443,47.0044997457033,2176.87487311412,1390,33.8161868674125,1566.09703101735
E01031914,1491,47.5511303196512,2214.89899562799,1331,35.7258680087537,1664.08639791735
E01031915,1376,43.4865413771819,2008.27061323592,1386,31.3755709792077,1448.96869641841
E01031916,1345,45.758171436599,1833.04761313175,1303,35.1175529060622,1406.79018659382
E01031917,1455,48.2383791677619,2060.10515572949,1417,34.0426105629936,1453.84979232851
E01031918,2581,83.2727075874577,3815.94290087019,2465,33.7820314756421,1548.04985836519
E01031919,1656,52.3483800468519,2411.6830802673,1599,32.7381989035972,1508.24457802833
E01031920,1309,41.463640565356,1932.52579121958,1262,32.8554996555912,1531.31996134673
E01031921,1514,53.2465870380516,1967.94335757697,1467,36.2962420163951,1341.47468137489
E01031922,1295,45.1942473353443,1690.41503523252,1279,35.3356116773607,1321.66930041636
E01031923,1415,49.6878244698779,1816.06214891234,1377,36.0841136309934,1318.85413864368
E01031924,1702,59.4136279136357,2208.32173816127,1672,35.5344664555238,1320.76658980937
E01031925,1231,39.3151884874682,1835.81054650427,1178,33.3745233340138,1558.41302759276
E01031926,1618,51.8538708436245,2405.6435226422,1509,34.3630688161859,1594.19716543552
E01031927,1358,43.4211899067368,2018.90375146644,1308,33.1966283690648,1543.5043971456
E01031928,1467,47.1843799238604,2197.434931625,1347,35.0292352812624,1631.35481189681
E01031929,1351,16.794369538866,601.188100214255,1318,12.7423137624173,456.136646596552
E01031930,1210,14.0984624773082,523.544007058316,1753,8.04247716902922,298.656022280842
E01031931,1742,38.6665021945657,1240.75364838806,1645,23.5054724587026,754.257537014017
E01031932,1594,34.925115580789,1095.29667405117,1440,24.2535524866591,760.622690313311
E01031933,1625,35.6116462640041,1119.43819624221,1595,22.3270509492189,701.842129305463
E01031934,1872,42.1664810506186,1514.13248471268,1749,24.1089085480953,865.713255982095
E01031935,1874,48.1336617635707,1696.0845638755,1754,27.4422244946241,966.98093721522
E01031936,1475,35.0741584366174,1295.72251604406,1477,23.7468912908716,877.266429278307
E01031937,1109,17.3879699217456,688.919280170532,1128,15.4148669519021,610.744042704372
E01031938,1422,22.2764614290629,871.039242580168,1420,15.6876488937063,613.407917309977
E01031939,2295,47.4566335275508,2140.42624722683,2180,21.7690979484178,981.846902397629
E01031940,2307,47.339853466137,2166.24922187187,2240,21.1338631545254,967.075545478514
E01031941,1542,32.7086194703382,1041.15636491457,1606,20.3665127461633,648.291634442448
E01031942,1302,31.6608797995308,1184.22224957443,1433,22.0941240750389,826.393754064503
E01031943,970,28.6043490939113,742.557243994707,NA,NA,NA
E01031944,1022,31.9781913146747,778.081368778938,1065,30.0264707180044,730.592834534214
E01031945,1032,33.343349621876,787.115013352904,NA,NA,NA
E01031946,827,20.8100699965095,608.197593533893,2134,9.75167291307848,285.003558357026
E01031947,1713,20.1553072060472,536.540129699282,1657,12.1637339807165,323.802130174582
E01031948,2225,27.0145203489767,718.12195225623,2122,12.7306881946167,338.417508132059
E01031949,1925,22.73478828174,607.332027375682,1807,12.5815098404759,336.099627767395
E01031950,1398,21.0729031902646,917.59983616884,1400,15.0520737073318,655.428454406315
E01031951,1163,19.7978798066918,845.880017430515,1490,13.2871676554978,567.704709684909
E01031952,2384,51.8638973528872,1649.25301853874,2475,20.9551100415706,666.364855975247
E01031953,2812,61.1141123963694,1921.09073906676,2930,20.8580588383513,655.662368282172
E01031954,1569,28.9954038295553,944.85184467581,1350,21.4780769107817,699.890255315415
E01031955,1665,29.0667890814169,907.528019906901,1618,17.964640965029,560.894944318233
E01031956,1344,25.0485938842327,850.822736597817,1299,19.282982204952,654.982861122261
E01031957,1523,20.3987307060373,315.687585406844,1477,13.8109212633969,213.735670553042
E01031958,1484,19.6774173862788,365.221462244952,1381,14.2486729806509,264.461594674115
E01031959,1743,20.7134340429017,556.549616631373,1612,12.8495248405097,345.254104610033
E01031960,1283,16.1201014461953,471.303113578812,1401,11.5061395047789,336.404791990586
E01031961,1367,40.9261871579546,1007.74162443928,1310,31.2413642427134,769.268415602508
E01031962,1295,26.6671693880461,876.227080963303,1330,20.0505032992828,658.817354107747
