lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01030820,1895,48.1767038009713,128.76238499198,1787,26.9595432573986,72.055055955221
E01030821,2142,50.5799408589732,135.500953316521,2363,21.4049686241952,57.3427648398311
E01030822,2041,50.5093519503759,124.175696115278,2012,25.1040516651968,61.7175428008341
E01030823,2296,59.9499926752675,130.633379812968,2330,25.7296105902436,56.0658282459088
E01030824,1671,71.1957618280448,165.189929191437,1615,44.0840630514209,102.284785877051
E01030825,1456,61.8619358333447,144.326518844128,1398,44.2503117548961,103.237853250449
E01030826,1575,61.9598565337833,150.735250603959,1518,40.816769785101,99.2985840605793
E01030827,1849,53.8767082337057,140.468240715823,1623,33.1957536868181,86.5485155365515
E01030828,1507,39.2874546052857,79.3105943533914,1445,27.1885498998517,54.8862244660148
E01030829,1737,44.8310886888998,82.7931043179858,1685,26.6059873524628,49.1353734824842
E01030830,1434,36.8939395746826,71.7525516723157,1372,26.8906265121593,52.297778186819
E01030831,2388,74.9930217977698,172.599310886569,2219,33.7958638115231,77.7824744869621
E01030832,1377,41.9149587683675,94.6540171966892,1328,31.5624689520839,71.2756153589527
E01030833,1546,34.9364630926348,99.3826770464726,1481,23.5897792657899,67.105116169124
E01030834,1550,35.7266603360663,99.8654978186001,1461,24.4535662806751,68.3542079524984
E01030835,1593,36.3216747346427,102.540585359257,1537,23.63153853913,66.7147595050466
E01030836,1711,53.9607320724711,124.310249768664,1499,35.9978199282662,82.9287857029113
E01030837,1457,45.9579410591622,105.888188926565,1550,29.6502845542982,68.3149605977838
E01030838,1305,40.7426691942052,96.0867856309271,1350,30.1797549586705,71.1753967636497
E01030839,1538,48.6735476726561,112.226586393521,1472,33.0662687993587,76.2408874955985
E01030840,1480,46.6120694620289,107.297061881354,1415,32.9413918459568,75.8283122836421
E01030841,1362,42.9637083832603,98.9585882138574,1284,33.4608320741903,77.0705515684247
E01030842,2048,64.5910222811206,148.771588862514,2090,30.9047953498185,71.1825784031168
E01030843,1548,48.77406557683,112.024517683702,1572,31.0267592727926,71.2624158293272
E01030844,1977,50.4005546877699,139.458048270801,1941,25.9662826830345,71.8485565537354
E01030845,1312,33.9382978630084,98.3851660629426,1172,28.9575920332836,83.9463874257189
E01030846,1612,40.3049468107291,109.432764035994,1548,26.0367873454322,70.693000023252
E01030847,1711,43.4083842739791,110.399630289805,1764,24.6079275929587,62.5848244273272
E01030848,2272,56.2321591093065,149.309150914188,2203,25.525265142672,67.7753749043068
E01030850,2510,63.8357477798957,120.88982264747,2547,25.0631125951691,47.4636131321046
E01030851,2209,54.7726405555568,110.939250346368,2087,26.2446768354369,53.1572833475648
E01030852,2169,51.4131463425595,117.069989912644,2060,24.9578380303687,56.8300921906037
E01030853,1819,41.1700913435518,89.7877693335225,1801,22.8595732057478,49.8543971868531
E01030854,2073,49.0664622074604,112.892097706628,1938,25.3180919543139,58.2518564017687
E01030855,2133,46.053663787952,103.694400880062,1806,25.5003675459313,57.4166117829802
E01030856,1591,34.8587794435374,75.5293909567889,1670,20.8735206248727,45.227180213646
E01030857,2200,58.106306772951,164.213395654595,2314,25.110763514672,70.9651666614498
E01030858,2576,65.8786092256151,182.486544861563,2604,25.2990050789612,70.0793183032116
E01030859,2103,39.440381479205,92.7916433889367,2112,18.674423048866,43.9354372106708
E01030860,2318,38.5130686756915,86.3902184706797,2308,16.6867715232632,37.4307705678855
E01030861,2294,57.3940687755872,133.107145488773,2033,28.2312192698412,65.4732638901984
E01030862,2267,64.7765164222041,120.772515031958,1876,34.5290599265481,64.3776732579733
E01030863,2050,64.0999485555229,96.7820016497419,1844,34.7613603880276,52.4848165128752
E01030864,1756,49.767111957158,81.7383016411314,1701,29.257561409264,48.053087384557
E01030865,1643,51.9350960416368,79.2472386050497,1666,31.1735270357964,47.5673701110742
E01030866,1674,52.2079971387111,79.8201884308535,1593,32.7733817568808,50.1068351731661
E01030867,1509,72.6963854374807,112.173192863727,1389,52.3372105381431,80.7582382028273
E01030868,1345,66.0972386057044,99.3631708332682,1370,48.2461595662076,72.5278619220936
E01030869,1261,62.3797738988795,94.0269372587541,1207,51.6816685160559,77.901356469556
E01030870,1730,45.4771938731863,87.7894844930053,1563,29.0960933289739,56.1672965406304
E01030871,1849,48.4777382545083,93.8884283853286,1781,27.2193926190389,52.7166919625652
E01030872,1891,49.5699607768079,95.5774653696719,1764,28.1008847941088,54.1822366041224
E01030873,1555,40.8142206839802,78.809929896461,1426,28.6214731304209,55.2664305024271
E01030874,1835,53.3994702411478,89.0271139024962,1874,28.494914749812,47.506464195569
E01030875,1547,40.7977784939978,78.6539816563882,1423,28.6702589557258,55.2733532370964
E01030876,1294,33.839897740323,65.761994994412,1231,27.489762583528,53.4216043821381
E01030877,1239,35.9545511859537,62.0176065214012,1139,31.5667701369216,54.4491716605805
E01030878,1619,46.6150472639639,79.9735186649388,1640,28.4238093072951,48.7643406493529
E01030879,1206,36.458195473509,55.131253297175,1112,32.7861470085512,49.5784651953012
E01030880,2630,73.5205893063604,131.080470295199,2242,32.7924127147013,58.465865430508
E01030881,1548,45.1681815152529,76.3758001652956,1522,29.6768603910992,50.1812090442152
E01030882,1515,47.760842781964,77.171078660307,1481,32.2490498190168,52.1074130049338
E01030883,1506,45.8642661241494,75.8963269991549,1437,31.9166778873691,52.8158155874425
E01030884,1665,64.4102640533798,96.222806185159,1563,41.2093819919257,61.5628958318356
E01030885,2093,82.6448799608236,125.713090606306,1843,44.8425827242667,68.2111180717882
E01030886,1333,50.4541062883336,76.0765427032973,1252,40.2988069395636,60.7640117438477
E01030887,1461,52.3865734062084,80.6221344280562,1414,37.0484960439946,57.0170681952307
E01030888,1702,65.2614305287555,96.6654060034591,1606,40.6360090465476,60.1901656310455
E01030889,1614,60.3518805674931,91.1045916384447,1583,38.1250035170519,57.5518582681268
E01030890,1600,55.8850857665841,91.1153784868103,1576,35.460079801132,57.8143264510217
E01030891,1746,61.6834532783261,99.9460255666727,1647,37.4520056334706,60.6836827970083
E01030892,1347,46.6322676485094,77.7030809967124,1260,37.0097362289757,61.6691119021527
E01030893,2068,69.9198517487948,118.797526856649,1952,35.8195961827842,60.8593887585294
E01030894,1751,59.3886494497059,96.1202485609514,1682,35.3083528238442,57.1464022359996
E01030895,1668,60.628521693771,97.608193078208,1634,37.1043584417204,59.7357362779731
E01030896,1301,47.8668651790682,73.3358472046868,1226,39.0431200481796,59.8171673773954
E01030897,1502,53.0872496276615,81.6034518663971,1344,39.4994416872481,60.7168540672597
E01030898,1743,62.0383028252923,90.7288338738024,1591,38.9932764458154,57.0262940753001
E01030899,1680,59.3783591411376,96.4450579347332,1551,38.2839194978321,62.1825002802922
E01030900,1307,46.5054096121585,74.4276143786253,1205,38.5937009229531,61.7656550859961
E01030901,1550,50.3582015809521,85.3577347867779,1385,36.3597123328174,61.6301334200562
E01030902,1370,45.9949507664512,78.5966771438824,1292,35.5998070947765,60.8333414426334
E01030903,1673,53.0479546962954,97.4268406759474,1568,33.8316037603925,62.1344647168032
E01030904,1514,50.7538986817759,87.3347303454037,1405,36.1237713037551,62.1599504237749
E01030905,1817,65.5880613779641,101.919278467708,1735,37.8029172207286,58.7430999813881
E01030906,1831,66.5891333743664,99.2704098191733,1734,38.40203770148,57.2493712913341
E01030907,1507,53.6642928445796,78.1275778446746,1322,40.5932623635246,59.0980165239596
E01030908,1677,53.1008505246052,90.6663097537465,1650,32.1823336512759,54.9492786386343
E01030909,1445,48.1868350547406,76.1397164149617,1286,37.4703227486319,59.2066224066576
E01030910,1219,43.5266410642537,76.9562805847326,1173,37.1071108817167,65.6063773100875
E01030911,1626,56.99384094029,95.7614424858347,1533,37.1779784346314,62.4666943808446
E01030912,1453,52.9321130993274,88.3246591218337,1313,40.3138713627779,67.2693519587461
E01030913,1298,44.7502386117694,75.4868967623034,1209,37.0142585705289,62.4374663046348
E01030914,1444,34.5573324010359,61.3396527312256,1366,25.2981935585915,44.9045774020685
E01030915,1663,42.6350752384925,71.317505081854,1574,27.0870871909101,45.3097236860572
E01030916,1972,46.879495571045,85.5875886321353,1968,23.8208818958562,43.4896283699874
E01030917,1222,33.3442736312688,58.9760905694212,1159,28.769865083062,50.8853240460925
E01030918,1270,37.0713319347874,64.6099447563708,1185,31.2838244175421,54.5231601319584
E01030919,2082,56.1953558742512,99.5977707007017,1835,30.6241721385565,54.2767142783116
E01030920,1571,52.2802153261387,88.7768949366426,1598,32.7160296158565,55.5550030892632
E01030921,1642,49.756288725866,86.087336178494,1599,31.1171286590782,53.8382340078136
E01030922,1854,46.2932055184207,83.6639884913328,1745,26.5290576036795,47.9449790781277
E01030923,1568,37.5498478031093,67.7812922580352,1509,24.8839282989459,44.9180200517132
E01030924,1277,31.0843877070804,55.1864336358474,1230,25.2718599244556,44.8670192161361
E01030925,1767,43.5675716136553,77.1061346923422,1674,26.0260284430438,46.0610123610168
E01030926,1571,46.3271310108026,69.4633527533613,1535,30.1805413751157,45.2529985363917
E01030927,1402,41.3665056271281,61.9821687339567,1321,31.3145387033521,46.9206424935327
E01030928,1754,51.2243488078944,76.0998939380328,1793,28.5690735124899,42.4427740870233
E01030929,1644,52.2438118759388,83.8438768295306,1595,32.7547409880494,52.5666939370098
E01030930,1631,47.1971032083307,69.4108500627653,1556,30.3323285400583,44.6085154645021
E01030931,1760,50.7748818567872,74.7236182801898,1844,27.5351853887132,40.5225695662635
E01030932,1679,49.1487475078145,72.1563123724816,1532,32.0814278771635,47.0994206086694
E01030933,1861,53.5739831501621,78.6615990709163,1821,29.4200895937189,43.1969242564066
E01030934,1544,58.2220328676149,104.904700396052,1646,35.371830417749,63.7331108116962
E01030935,1348,50.8171611210744,91.4240769297015,1296,39.2107724699648,70.5432692358808
E01030937,1726,50.2342446923919,73.1448792949667,1579,31.8139611731424,46.3235461019422
E01030938,1443,41.7285004315598,60.057681806979,1365,30.5703299864907,43.9983016900945
E01030939,1303,37.9304652796738,53.1273807778239,1182,32.0900721486242,44.9470226546734
E01030940,1974,59.5532693397856,96.2756494875569,1787,33.3258362281956,53.8755733002557
E01030941,2067,63.000706259758,87.564218490214,1565,40.2560423385035,55.9515773100409
E01030942,1451,45.6031377815659,64.7094693416923,1415,32.2283659233681,45.7310737397119
E01030943,1431,41.5043343629341,57.2367226608501,1283,32.3494422158489,44.6116310684724
E01030944,1542,38.2560701534019,79.3141804733313,1401,27.3062599239129,56.612548517724
E01030945,1304,32.1938037397813,63.0196570100507,1152,27.9460101907824,54.7045633767801
E01030946,1521,32.8292646061691,97.4973165481103,1447,22.6878124437934,67.3789333435454
E01030947,1539,32.6379409620789,98.596344702945,1347,24.2300972250029,73.1969893860022
E01030948,1758,37.8366193802578,113.481341726332,1590,23.7966159624263,71.3719130354287
E01030949,1906,40.8413720759024,122.748118135092,1803,22.6518979899625,68.0799324099237
E01030950,1732,36.522284391859,109.390002333344,1550,23.56276412378,70.5741950537706
E01030951,1358,32.2043109534877,75.1125740405369,1259,25.5792779614676,59.660503606463
E01030952,1668,38.8565722172337,90.1702244579903,1481,26.2367131784157,60.8846890330792
E01030953,1483,35.6295594452535,83.3178405805405,1351,26.3727308995215,61.6712365511032
E01030954,2565,59.8146969946501,135.576005059853,2468,24.2361008892424,54.9335514829225
E01030955,1480,34.8282221770925,82.1734478173467,1366,25.4965023258364,60.1562575529624
E01030956,1298,31.1708810071709,72.472828938179,1305,23.8857325725448,55.534734818528
E01030957,1395,33.404343670176,78.139976118675,1310,25.4994989848672,59.648836731813
E01030958,1510,36.1335830569289,84.9062982696657,1420,25.4461852513584,59.7931677955392
E01030959,1051,25.1900671517516,58.9472413164055,994,25.3421198709775,59.3030596744522
E01030960,1833,42.8542848006438,102.878114732988,1729,24.785589821078,59.5015122805023
E01030961,2002,46.7944838314567,113.203952198614,1881,24.8774502027946,60.1828560332875
E01030962,1757,40.866410538783,98.845530296713,1661,24.6034982172083,59.5096509913986
E01030963,1616,39.0731263690692,89.0666241195474,1549,25.2247426527238,57.4994345510312
E01030964,1921,45.9170497326272,105.365597554283,1788,25.6806765842434,58.929305119845
E01030965,1643,36.6146268188319,99.5463402052655,1428,25.6404949711708,69.7103222725949
E01030966,1593,38.9611839980521,87.6609166517563,1429,27.2646494038153,61.344238384714
E01030967,1681,41.3036956839876,95.5533248547768,1549,26.6647486662283,61.6871044898495
E01030968,1393,33.6694410065129,76.0499284279218,1282,26.2632145136606,59.3213170264601
E01030969,1549,38.2145857310016,85.6183426791882,1542,24.7824810188078,55.5242170422751
E01030970,1507,36.4690191244839,82.7981080611059,1448,25.1857866881795,57.1810138543549
E01030971,2323,55.4483986676328,128.342357942096,2152,25.7659845109818,59.6386421664014
E01030972,2098,49.7077780489386,114.588913415357,2013,24.6933820412015,56.9244477969982
E01030973,2643,63.2363109710997,146.950236315768,2639,23.9622246953769,55.6840607486806
E01030974,1748,41.5683484815968,98.3598798808876,1604,25.9154292279282,61.3216208733713
E01030975,1465,35.0771108443871,82.4646250002349,1380,25.4181962640486,59.7569746378514
E01030976,1581,37.9915027201431,88.4002105252563,1504,25.2603076596696,58.77673572158
E01030977,1798,43.1735401270902,99.9173528646144,1792,24.0923773030637,55.7574513753429
E01030978,1891,46.2353938027088,105.829523354685,1772,26.0922086922736,59.7232073107705
E01030979,2244,54.9905182554573,125.549076917045,1967,27.9565420719152,63.8276954331696
E01030980,2119,38.2806780905284,87.8284473918906,1662,23.0328989714371,52.8450345318234
E01030981,2001,33.5785441526657,77.7404087549983,1583,21.2119672474199,49.1095443809212
E01030982,2292,44.6730073100295,97.1011672744963,1794,24.901341867352,54.12551130128
E01030983,2201,44.775566398792,101.262009453782,1942,23.0564193608609,52.1431562583843
E01030984,2399,60.3244921134379,113.02935722465,2116,28.5087391840444,53.4165204275284
E01030985,1798,47.4378279607073,80.5389620271218,1607,29.51949468619,50.1175868245935
E01030986,1106,26.5445837050003,61.423399608898,1017,26.100868933137,60.3966564492606
E01030987,1471,35.0419686057588,75.5272731484214,1389,25.2281991402151,54.3752866439319
E01030988,2195,51.0710556059791,115.092392644006,2075,24.6125569185441,55.4662133224125
E01030989,1946,43.6602479418788,99.9256984615756,1856,23.5238404859261,53.8392771883489
E01030990,1617,38.5249588954857,86.6647383435392,1478,26.0656014177846,58.6364941431253
E01030991,2092,49.8983199821383,115.116990092197,2004,24.8993612685321,57.4436078304377
E01030992,1805,42.6229488591726,98.8936411062292,1599,26.6560030388821,61.8471801790051
E01030993,3348,77.7848168671901,176.788645553031,3153,24.6700973254647,56.0699795601113
E01030994,2077,48.8990802322819,110.882187115115,1919,25.4815425910797,57.7812335149115
E01030995,1727,40.8383134796447,93.9076240334445,1602,25.4920808237482,58.6189912818006
E01030996,1710,37.4657012541233,108.804048794815,1544,24.2653505531886,70.4689435199576
E01030997,1625,35.3942255589959,104.139864392822,1437,24.630637132217,72.470330127225
E01030998,2108,45.281177237608,135.754566191367,1812,24.9896121620353,74.9197385162071
E01030999,1475,34.6289314338821,82.3805785350474,1398,24.7703372202304,58.9274524571155
E01031000,1579,36.7896166271412,88.8763094407271,1423,25.8535605250465,62.4569989042355
E01031001,1825,42.9463063183901,100.214696941428,1682,25.5328812832284,59.5806759461521
E01031002,1982,42.5357860151486,128.526158078229,1752,24.2784166753131,73.3596792683958
E01031003,1987,42.2695847189151,128.463941545658,1820,23.2250465488544,70.5845832668448
E01031004,2334,50.1749225743689,150.88425127972,2112,23.7570656128641,71.4414068559279
E01031005,1517,62.6387858667493,144.029839825068,1428,43.8646959851186,100.861232370496
E01031006,1640,67.5860867079573,159.329217914059,1533,44.087466867552,103.932953629523
E01031007,1352,55.1352724669599,117.109489541665,1304,42.2816506648466,89.8078907528109
E01031008,1512,59.554510956078,106.449526792096,1389,42.8758178229503,76.6375282880459
E01031009,2297,135.088228658748,249.843309039664,2227,60.6592854327564,112.188284256697
E01031010,2036,120.21211426748,218.998195749057,2145,56.0429437144431,102.097060955272
E01031011,2168,123.397812720512,245.590527831454,2045,60.3412287141868,120.093167643743
E01031012,1570,89.1304323866475,178.23802577701,1469,60.6742221828778,121.332897057189
E01031013,1040,60.0442412987049,114.858586038079,1090,55.0864599070687,105.374849576219
E01031014,1251,71.3241487992529,138.42110864531,1225,58.2237949381656,112.996823383927
E01031015,1583,88.1858371078693,170.812326448697,1540,57.2635305895255,110.917095096556
E01031016,1550,91.4685438183024,145.001486873111,1590,57.5273860492468,91.1959036937802
E01031017,1414,77.4624770944483,133.921792763737,1446,53.5701777969905,92.6153476927639
E01031018,1172,70.1718259677863,115.30280975764,1142,61.4464325462226,100.965682800035
E01031019,1779,62.2264576151628,110.285822485237,1700,36.6037985971546,64.8740132266101
E01031020,1561,53.8216210441685,95.7822565188207,1552,34.6788795387684,61.7153714683123
E01031021,1735,59.6410080606662,106.211665194956,1588,37.5573098618805,66.8839201479573
E01031022,1985,68.0640930730295,121.834826310238,1937,35.1389225983632,62.89872292733
E01031023,1703,62.9666360732026,116.097158621701,1566,40.2085798679455,74.1361166166675
E01031024,1742,80.7323513584837,115.387005524426,1711,47.1843082165305,67.4383433807282
E01031025,1554,77.271168190871,110.901967558524,1621,47.6688267679649,68.4157727072945
E01031026,1679,82.3810512761104,117.99118485196,1676,49.1533718831207,70.4004682887591
E01031027,1511,56.6985604199872,111.296481248135,1628,34.8271255651027,68.3639319705989
E01031028,1975,74.2886419974595,137.523235660099,1848,40.1994816003568,74.4173353139066
E01031029,1601,59.6547741149948,99.5101346651241,1567,38.069415516908,63.5035958296899
E01031030,2256,89.4071429390792,152.757121477769,2247,39.7895607205515,67.982697586902
E01031031,2624,178.270374745851,188.979398035422,2742,65.01472456085,68.9202764534727
E01031032,1450,102.022763982373,106.171647349588,1410,72.3565702002643,75.2990406734667
E01031033,1883,131.584509046256,136.441425017279,1819,72.3389274580845,75.0090296961403
E01031034,1907,133.792948020125,138.342291761421,1823,73.3916335820761,75.8871594961169
E01031035,1926,101.359324464737,141.617517934452,2004,50.5785052219248,70.6674241189882
E01031036,1727,91.1989905993016,127.952321277925,1467,62.1670010901851,87.2203962358044
E01031037,1496,74.2064288742821,104.240550882918,1685,44.0394236642624,61.8638284171618
E01031038,2034,99.682472842896,141.297134056292,2011,49.5686090715544,70.2621253387827
E01031039,1644,79.9933737291395,112.69775230446,1737,46.0526043345651,64.8806864159238
E01031040,1709,82.7298602415778,115.507450999632,1757,47.0858624027193,65.7412925438998
E01031041,1756,75.4322300415707,122.058839186486,1624,46.4484175132825,75.1593837355207
E01031042,1896,80.2540256847972,129.999503998241,1776,45.1880775252237,73.1979189179283
E01031043,1763,68.4684826925848,100.268015781779,1799,38.0591899347331,55.7354173328399
E01031044,1759,66.4298289508021,97.7409902828166,1732,38.3544047060058,56.4324424265684
E01031045,1898,71.4035304390209,104.258335258354,1833,38.9544628690785,56.878524418087
E01031046,2122,80.6981244859543,113.165706777479,1759,45.8772737270917,64.3352511526316
E01031047,2278,80.5579089042218,113.384594054279,2030,39.6836989675969,55.8544798296943
E01031048,1313,50.6217576690519,76.6567946509117,1226,41.2901775440881,62.5259336467469
E01031049,2812,107.752711066333,159.970121310206,2659,40.5237724958003,60.1617605529168
E01031050,1685,63.9483974099835,98.2709317112277,1911,33.4633162794262,51.4238261178585
E01031051,1374,52.5195959749515,78.2529348930591,1326,39.6075384426481,59.0142797081894
E01031052,1585,65.4846701649624,97.5553443558871,1562,41.9236044590028,62.4554061177254
E01031053,1420,57.5028543433758,85.4832234545969,1403,40.985641014523,60.9288834316442
E01031054,1694,68.3498688202789,102.0171234895,1591,42.9603198116147,64.1213849714017
E01031055,1794,70.7473743112987,106.555369660409,1540,45.9398534488953,69.1917984807853
E01031056,1473,58.7381648012069,88.8419855286254,1532,38.3408386430854,57.990852172732
E01031057,1641,59.4024540995381,86.8548416835064,1613,36.8273119029994,53.8467710375117
E01031058,1490,55.244381422424,82.3744543387967,1552,35.5956065866134,53.0763236719051
E01031059,1636,62.0351489556,90.874030234663,1551,39.9968723117988,58.5906062119039
E01031060,1475,55.0392438344376,81.5210965448008,1352,40.7094998775426,60.2966690420125
E01031061,1552,59.8060120468393,88.848059443622,1439,41.5608144870322,61.7429183068951
E01031062,1276,54.9453400739258,81.4282380737648,1190,46.1725546839712,68.4270908182898
E01031063,1371,59.2133386055408,88.0574154145042,1356,43.6676538388944,64.9390969133512
E01031064,1282,56.4295812050181,83.7195264043223,1370,41.18947533213,61.1091433608192
E01031065,1640,70.4762216604243,104.387090540663,1541,45.7340828425855,67.7398381185355
E01031066,1604,69.1263558497774,102.414629139298,1473,46.9289584859317,69.5279220226059
E01031067,1561,84.7276195373999,140.82323729888,1450,58.4328410602758,97.1194739992275
E01031068,1811,98.1021580107223,163.608367880051,1694,57.911545460875,96.5810908382828
E01031069,1505,80.9734617372206,133.945625824643,1505,53.8029646094489,89.0004158303273
E01031070,1624,89.6377205074463,149.227974449576,1529,58.6250624639937,97.5984136360865
E01031073,2031,63.8819737153533,99.9518082535702,1881,33.9617085142761,53.1375907780809
E01031074,1624,48.5422815955667,73.899124447928,1522,31.8937461206089,48.553958244368
E01031075,2174,63.7347757130685,95.2298372001268,2055,31.0144893980869,46.3405533820568
E01031077,1826,65.5763894363471,123.204195692524,1789,36.6553322729721,68.8676331428304
E01031078,2388,86.3988601820052,149.984856474938,2160,39.9994723064839,69.4374335532122
E01031079,1630,67.6679052548102,100.733152301128,1499,45.1420315242229,67.2002350241016
E01031080,1789,73.4509155336788,108.893237665236,1717,42.778634556598,63.4206392925081
E01031081,1720,63.2336105849022,100.61884345097,1638,38.6041578662406,61.4278653546823
E01031082,1382,53.6078368826369,103.685256350471,1295,41.3960130367853,80.0658350196686
E01031083,1585,62.6624379115226,130.062525096657,1456,43.0373886754963,89.3286573466051
E01031084,2230,79.0895827791998,129.633940302976,2097,37.7155854931806,61.8187602780048
E01031085,1496,55.07034849077,86.334327188063,1398,39.3922378331688,61.7555988469692
E01031086,2192,84.0727853154687,126.758705883699,1977,42.5254351620985,64.1166949335858
E01031087,2204,87.3896233703143,130.366059113393,2294,38.0948663340516,56.8291452107204
E01031088,2173,86.2401427319318,128.897304255794,1997,43.1848486389243,64.5454703333972
E01031089,1472,59.0478150341063,87.6582913990992,1411,41.8482034260144,62.1249407506018
E01031090,1745,64.2197296711259,109.132707725546,1551,41.4053705165222,70.3628031757228
E01031091,1598,60.7913347443425,97.1128458569736,1576,38.5731819443798,61.6198260513792
E01031092,1605,60.9186899364472,90.9245043780306,1392,43.7634266784822,65.3193278577806
E01031093,1366,53.3669971666847,88.3673109077959,1268,42.0875371977009,69.6903082869053
E01031094,1244,47.0664624607637,70.5100881830437,1163,40.4698731390918,60.6277628401064
E01031095,1366,59.8110161783584,88.7379135085761,1294,46.2218053928581,68.5764401148192
E01031096,1408,61.424234551949,90.972649429202,1350,45.4994330014437,67.3871477253348
E01031097,1894,82.6463823717162,122.520315953766,1641,50.3634261862987,74.661984127828
E01031098,1563,62.0624318311039,92.3724783353386,1451,42.772179070368,63.6612531601231
E01031099,2451,86.7945164610443,129.030042847581,2378,36.4989556186057,54.2599002723216
E01031100,1387,57.4202697192618,93.6367766136642,1347,42.6282625978187,69.5150531653038
E01031101,1491,61.1413297717656,99.5042927848652,1358,45.0230705241279,73.2726750993116
E01031102,1391,59.0887007880265,97.9887691347327,1314,44.9685698539014,74.5728836641802
E01031103,1793,75.3977413098776,122.92214122266,1793,42.0511663747226,68.5566877984718
E01031104,1487,64.0706641490059,104.765490473879,1391,46.0608656714636,75.3166718000565
E01031105,1633,70.6856610205781,104.682054532201,1505,46.9672166249689,69.5561824134227
E01031106,1561,64.7227582386887,96.0842521200183,1428,45.3240603912386,67.2858908403489
E01031107,1138,48.3181309899763,71.4255765177784,1076,44.9053261988627,66.3806473213554
E01031108,1537,65.5380756859712,97.1422635272343,1396,46.9470456203232,69.5861486584773
E01031109,1650,70.3767296971486,103.933972574148,1591,44.2342738511305,65.3261926927394
E01031110,1594,68.6873351086433,111.609564810529,1573,43.6664558859779,70.9533152005906
E01031111,1156,50.5443741714761,81.2195094327992,1095,46.1592458186996,74.173067975159
E01031112,1664,69.9938048179772,114.737553085815,1552,45.0991010425111,73.9288357511696
E01031113,1737,72.8269903268178,121.00248941588,1808,40.2804150037709,66.926155650376
E01031114,1579,65.9974932006662,108.000610121391,1577,41.8500273942081,68.4848510598545
E01031115,1842,76.5920730890303,110.231256051836,1774,43.1747875360937,62.1371229153528
E01031116,1831,74.3138249994709,110.167779528975,1747,42.5379650826966,63.0611216536779
E01031117,1558,62.2312535484073,91.6120582343616,1676,37.1308195396225,54.6611325980678
E01031118,1401,56.2512732434213,83.7179097120209,1196,47.0328371600512,69.998252267576
E01031119,1652,66.7430593076812,95.680174044818,1763,37.8576626816116,54.2712274786262
E01031120,1414,55.6110658404526,84.3829182650965,1341,41.4698477557439,62.9253678337782
E01031121,1224,47.1561284097073,71.6778753893881,1115,42.2924918472711,64.2850900353256
E01031122,1477,57.8614696126241,87.347649929899,1419,40.7762294662608,61.5557786680049
E01031123,1312,53.8748294590654,82.993143249371,1181,45.6179758332476,70.2736183313895
E01031124,1523,62.7858711756606,96.1808295041073,1441,43.5710417596535,66.745891397715
E01031125,1591,58.8130819447355,100.166127417922,1534,38.339688360323,65.2973451225049
E01031127,1726,63.4123722363641,106.797285952536,1654,38.3387982082008,64.5690967064907
E01031129,1202,44.6947906886505,81.0658433112247,1205,37.0911126046892,67.2745587645018
E01031130,2071,76.0387894197894,131.076767732823,1886,40.3174917390188,69.4998768466716
E01031131,1952,73.2193367102259,122.10699009385,1624,45.0857984668879,75.1890333090208
E01031132,2121,79.6235546234341,137.771576558413,1937,41.1066363569614,71.12626564709
E01031133,1706,62.8527034796838,112.65584468903,1698,37.0157264309092,66.3461982856478
E01031134,1714,60.1261602959829,108.247820652808,1571,38.2725399719815,68.903768715982
E01031135,1619,55.6151936041615,103.604722008141,1543,36.04354737794,67.1449915801302
E01031136,1842,67.7202380081427,115.370802690296,1800,37.6223544489682,64.0948903834978
E01031137,1247,46.4240939869891,75.5846922723267,1152,40.2986926970392,65.6117120419503
E01031138,1258,46.3156500508735,77.9070272714671,1189,38.9534483186488,65.5231516160363
E01031139,1785,64.8884765781606,106.804895204245,1802,36.0091434950947,59.2701971166734
E01031140,1444,53.0276621334976,87.8480601594752,1357,39.0771275854809,64.7369640084563
E01031141,2776,103.441965681709,172.178055805352,2873,36.0048610099926,59.9297096433525
E01031142,1894,68.4624365897768,113.448179120172,1837,37.2686100107658,61.7573103539314
E01031143,1541,55.0179234056107,100.294526229716,1478,37.2245760525106,67.8582721445982
E01031144,1525,57.4518235609556,106.106499159883,1338,42.9385826315064,79.3023162629918
E01031145,1716,60.2821256915366,97.9364930243171,1567,38.4697675121485,62.4993573862905
E01031146,1636,59.4976259526482,103.545014923694,1548,38.4351588841397,66.8895445243504
E01031147,1628,45.3030061643671,97.7620559177326,1521,29.7850139147713,64.2748559616914
E01031148,1856,50.1855428217879,111.13720809263,1740,28.8422659895333,63.8719586739253
E01031149,1586,68.2950827647722,95.7768366254361,1569,43.5277774154061,61.0432355802652
E01031150,1261,62.4171107443817,73.622584220203,1115,55.9794715196248,66.0292235158771
E01031151,1598,76.4313947927569,103.850638277754,1485,51.4689527223952,69.9330897493291
E01031152,1076,52.5799401933395,69.8550529659099,1004,52.3704583598999,69.576745981982
E01031153,1671,100.96218720145,101.073281806978,1563,64.5951293675303,64.6662071701713
E01031154,1791,103.738169791382,107.795839055926,1743,59.5170222555261,61.84500232698
E01031155,1624,61.204284887258,116.772691757417,1203,50.8763797899069,97.0679066977694
E01031156,1490,55.778056208016,104.367887729478,1525,36.5757745626334,68.4379591668711
E01031157,2171,82.1431708770916,151.402527489774,1962,41.8670595703831,77.1674452037586
