Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Service_GrossExpen,Total_Service_GrossExpen_PerCap
2010,E08000013,St Helens,175203,459723.1957,2.623945913
2011,E08000013,St Helens,175405,427048.0215,2.434639956
2012,E08000013,St Helens,176124,429983.8836,2.441370192
2013,E08000013,St Helens,176221,467347.1534,2.652051421
2014,E08000013,St Helens,177191,463182.8526,2.614031483
2015,E08000013,St Helens,177592,437734.975,2.464834987
2016,E08000013,St Helens,178480,449314.3412,2.517449245
2017,E08000013,St Helens,179331,475896.9891,2.653735211
2018,E08000013,St Helens,180049,478686.9254,2.658648065
2007,E10000028,Staffordshire,833122,1534487.118,1.841851635
2008,E10000028,Staffordshire,838142,1645684.529,1.963491304
2009,E10000028,Staffordshire,841270,1670528.262,1.985721898
2010,E10000028,Staffordshire,845272,1750265.509,2.070653599
2011,E10000028,Staffordshire,849546,1650920.712,1.943297611
2012,E10000028,Staffordshire,852039,1642039.78,1.927188521
2013,E10000028,Staffordshire,856837,1630351.418,1.902755621
2014,E10000028,Staffordshire,859870,1604974.276,1.866531308
2015,E10000028,Staffordshire,862166,1600598.725,1.856485555
2016,E10000028,Staffordshire,866430,1614686.919,1.863609199
2017,E10000028,Staffordshire,870825,1648497.06,1.893029094
2018,E10000028,Staffordshire,875219,1534932.469,1.753769592
2007,E08000007,Stockport,280953,597906.1037,2.12813568
2008,E08000007,Stockport,281477,623684.166,2.215755341
2009,E08000007,Stockport,282263,668746.8131,2.369232996
2010,E08000007,Stockport,282614,640889.3722,2.267719831
2011,E08000007,Stockport,283253,600422.9648,2.119740885
2012,E08000007,Stockport,283766,583069.7311,2.054755436
2013,E08000007,Stockport,284890,610957.0445,2.144536644
2014,E08000007,Stockport,286388,617439.3992,2.155954157
2015,E08000007,Stockport,288169,617373.1229,2.142399505
2016,E08000007,Stockport,289821,639547.4502,2.206698101
2017,E08000007,Stockport,291045,648032.2096,2.226570495
2018,E08000007,Stockport,291775,667948.757,2.289259728
2007,E06000004,Stockton-on-Tees,187937,410949.7254,2.18663555
2008,E06000004,Stockton-on-Tees,189039,420721.0164,2.225577878
2009,E06000004,Stockton-on-Tees,189978,444393.0971,2.33918189
2010,E06000004,Stockton-on-Tees,190902,436657.8056,2.287340131
2011,E06000004,Stockton-on-Tees,191824,429021.3097,2.236536146
2012,E06000004,Stockton-on-Tees,192487,417069.002,2.166738543
2013,E06000004,Stockton-on-Tees,193433,411235.5043,2.125984213
2014,E06000004,Stockton-on-Tees,194423,405628.8062,2.086321095
2015,E06000004,Stockton-on-Tees,195128,406351.5783,2.082487282
2016,E06000004,Stockton-on-Tees,195958,391946.3164,2.000154709
2017,E06000004,Stockton-on-Tees,196487,377278.3245,1.920118504
2018,E06000004,Stockton-on-Tees,197213,376245.2302,1.907811504
2007,E06000021,Stoke-on-Trent,243697,617885.882,2.535467741
2008,E06000021,Stoke-on-Trent,245509,621488.4711,2.531428465
2009,E06000021,Stoke-on-Trent,245869,731582.7385,2.975498084
2010,E06000021,Stoke-on-Trent,247381,731842.4914,2.958361763
2011,E06000021,Stoke-on-Trent,248719,605337.2878,2.433820045
2012,E06000021,Stoke-on-Trent,249792,587987.2197,2.35390733
2013,E06000021,Stoke-on-Trent,250194,590762.5821,2.361218023
2014,E06000021,Stoke-on-Trent,250956,587921.7244,2.342728305
2015,E06000021,Stoke-on-Trent,251746,558662.2746,2.219150551
2016,E06000021,Stoke-on-Trent,253659,577248.0815,2.275685394
2017,E06000021,Stoke-on-Trent,255378,571777.9396,2.238947519
2018,E06000021,Stoke-on-Trent,255833,571247.5315,2.232892283
2007,E10000029,Suffolk,709144,1423671,2.007590842
2008,E10000029,Suffolk,714348,1491294,2.087629559
2009,E10000029,Suffolk,718183,1586530,2.20908877
2010,E10000029,Suffolk,723976,1623809,2.242904461
2011,E10000029,Suffolk,730133,1465017,2.006507034
2012,E10000029,Suffolk,732802,1430415,1.951980207
2013,E10000029,Suffolk,735844,1466269,1.992635667
2014,E10000029,Suffolk,742499,1415928,1.906976306
2015,E10000029,Suffolk,747734,1364209,1.824457628
2016,E10000029,Suffolk,751175,1363082,1.814599794
2017,E10000029,Suffolk,756978,1360852,1.797743131
2018,E10000029,Suffolk,758556,1329963,1.753282553
2007,E08000024,Sunderland,277834,663663.7123,2.38870589
2008,E08000024,Sunderland,276812,670809.7172,2.423340452
2009,E08000024,Sunderland,276209,701691.1841,2.540435627
2010,E08000024,Sunderland,275980,716158.2189,2.594964196
2011,E08000024,Sunderland,275330,742644.9733,2.697290427
2012,E08000024,Sunderland,275764,698946.4013,2.534581749
2013,E08000024,Sunderland,276089,667214.8368,2.416665774
2014,E08000024,Sunderland,276782,624643.5239,2.256806887
2015,E08000024,Sunderland,276813,616747.7571,2.22803032
2016,E08000024,Sunderland,277307,657873.0364,2.372363613
2017,E08000024,Sunderland,277249,578370.4902,2.086104874
2018,E08000024,Sunderland,277417,571405.7645,2.059735937
2007,E10000030,Surrey,1095639,2212464,2.019336661
2008,E10000030,Surrey,1104242,2299174,2.082128736
2009,E10000030,Surrey,1113665,2355866,2.115417114
2010,E10000030,Surrey,1125804,2417874,2.147686453
2011,E10000030,Surrey,1135367,2274890,2.00366049
2012,E10000030,Surrey,1144046,2269830,1.984037355
2013,E10000030,Surrey,1154136,2298303,1.99136237
2014,E10000030,Surrey,1164095,2336677,2.007290642
2015,E10000030,Surrey,1172382,2327066.064,1.984904292
2016,E10000030,Surrey,1180956,2363189,2.001081327
2017,E10000030,Surrey,1185321,2375656,2.004230078
2018,E10000030,Surrey,1189934,2317848,1.947879462
2007,E09000029,Sutton,184174,659018.7509,3.578239876
2008,E09000029,Sutton,185860,515265.2224,2.772329831
2009,E09000029,Sutton,188167,558478.1413,2.96799195
2010,E09000029,Sutton,189321,542045.2909,2.863101774
2011,E09000029,Sutton,191123,483699.9335,2.530830583
2012,E09000029,Sutton,193476,447400.3849,2.312433506
2013,E09000029,Sutton,195787,449970.6069,2.298266008
2014,E09000029,Sutton,197954,454766.8258,2.297335875
2015,E09000029,Sutton,199870,464049.029,2.321754285
2016,E09000029,Sutton,201945,460200.4239,2.278840397
2017,E09000029,Sutton,203243,440429.2618,2.16700827
2018,E09000029,Sutton,204525,461159.2737,2.254781927
2007,E06000030,Swindon,196942,406492.9605,2.064023725
2008,E06000030,Swindon,201521,444972.5762,2.208070505
2009,E06000030,Swindon,204371,458812.7822,2.244999448
2010,E06000030,Swindon,206939,485694.8507,2.347043577
2011,E06000030,Swindon,209709,416963.6655,1.988296475
2012,E06000030,Swindon,211918,384692.6404,1.815290067
2013,E06000030,Swindon,214028,386122.6613,1.804075454
2014,E06000030,Swindon,215991,398355.6032,1.84431575
2015,E06000030,Swindon,217584,407444.8461,1.872586431
2016,E06000030,Swindon,218580,406120.8179,1.857996239
2017,E06000030,Swindon,220363,414891.4398,1.882763621
2018,E06000030,Swindon,221996,420460.8778,1.894002044
2007,E08000008,Tameside,214750,504516.4087,2.349319715
2008,E08000008,Tameside,216360,554191.7484,2.561433483
2009,E08000008,Tameside,217417,543802.1281,2.501194148
2010,E08000008,Tameside,218774,677171.5313,3.095301687
2011,E08000008,Tameside,219727,450248.6584,2.049127592
2012,E08000008,Tameside,220201,424002.4766,1.925524755
2013,E08000008,Tameside,220545,454741.2843,2.061897954
2014,E08000008,Tameside,220696,438053.7095,1.984873806
2015,E08000008,Tameside,221507,433991.328,1.959266877
2016,E08000008,Tameside,223109,446058.0748,1.999283197
2017,E08000008,Tameside,224119,462579.3856,2.063990048
2018,E08000008,Tameside,225197,473889.2902,2.104332163
2007,E06000020,Telford and Wrekin,163368,372202.1491,2.278305109
2008,E06000020,Telford and Wrekin,164089,389345.6521,2.372771192
2009,E06000020,Telford and Wrekin,164889,404887.5106,2.455515593
2010,E06000020,Telford and Wrekin,165641,408366.2084,2.465369132
2011,E06000020,Telford and Wrekin,166831,392691.6848,2.353829233
2012,E06000020,Telford and Wrekin,167811,379677.3511,2.262529579
2013,E06000020,Telford and Wrekin,168642,374576.7944,2.221135864
2014,E06000020,Telford and Wrekin,169768,383466.3854,2.258767173
2015,E06000020,Telford and Wrekin,171677,386488.6188,2.2512545
2016,E06000020,Telford and Wrekin,173727,380250.6303,2.188782574
2017,E06000020,Telford and Wrekin,175768,378170.7157,2.151533361
2018,E06000020,Telford and Wrekin,177799,374433.2198,2.105935465
2007,E06000035,The Medway Towns,255824,535391.3799,2.092811386
2008,E06000035,The Medway Towns,258224,554660.8469,2.147983328
2009,E06000035,The Medway Towns,260230,585738.2615,2.250848332
2010,E06000035,The Medway Towns,262738,599174.8893,2.280503351
2011,E06000035,The Medway Towns,264885,516805.1727,1.951054883
2012,E06000035,The Medway Towns,268130,487751.1147,1.819084454
2013,E06000035,The Medway Towns,270689,510994.178,1.887753762
2014,E06000035,The Medway Towns,273212,506510.0422,1.853908475
2015,E06000035,The Medway Towns,275176,506202.682,1.839559707
2016,E06000035,The Medway Towns,276957,494277.7797,1.78467336
2017,E06000035,The Medway Towns,277616,474365.6444,1.708711473
2018,E06000035,The Medway Towns,277855,478212.8378,1.721087754
2007,E06000034,Thurrock,151741,342061.4127,2.254245146
2008,E06000034,Thurrock,153633,359870.9465,2.342406557
2009,E06000034,Thurrock,155003,380738.2109,2.456328012
2010,E06000034,Thurrock,156585,362150.7143,2.312805916
2011,E06000034,Thurrock,158268,335523.771,2.119972269
2012,E06000034,Thurrock,159837,324754.0291,2.03178256
2013,E06000034,Thurrock,161305,316600.7326,1.962745932
2014,E06000034,Thurrock,163822,300094.5423,1.831832979
2015,E06000034,Thurrock,166040,329144.4386,1.982320155
2016,E06000034,Thurrock,168428,312042.7703,1.852677526
2017,E06000034,Thurrock,170394,291960.9849,1.713446394
2018,E06000034,Thurrock,172525,288934.2776,1.674738604
2007,E06000027,Torbay,132172,300755.7078,2.275487303
2008,E06000027,Torbay,132070,306530.4034,2.320969209
2009,E06000027,Torbay,131641,316959.738,2.40775851
2010,E06000027,Torbay,131443,320337.3637,2.437081957
2011,E06000027,Torbay,131193,291001.8031,2.218119893
2012,E06000027,Torbay,131480,273225.9637,2.07808004
2013,E06000027,Torbay,132201,263575.1413,1.993745443
2014,E06000027,Torbay,133264,256435.1728,1.924264413
2015,E06000027,Torbay,133791,248983.8541,1.860991054
2016,E06000027,Torbay,134406,245008.0002,1.822894813
2017,E06000027,Torbay,135247,244909.2585,1.810829508
2018,E06000027,Torbay,135780,253863.4159,1.869667226
2007,E09000030,Tower Hamlets,225251,949560.3038,4.215565319
2008,E09000030,Tower Hamlets,231893,981221.9558,4.231356513
2009,E09000030,Tower Hamlets,240495,1073899.95,4.465373293
2010,E09000030,Tower Hamlets,248520,1152843.498,4.638835902
2011,E09000030,Tower Hamlets,256012,1050917.334,4.104953418
2012,E09000030,Tower Hamlets,263624,1032604.406,3.916959026
2013,E09000030,Tower Hamlets,273616,1074249.764,3.926121879
2014,E09000030,Tower Hamlets,284596,1097808.352,3.857427204
2015,E09000030,Tower Hamlets,293828,1171133.685,3.985779726
2016,E09000030,Tower Hamlets,300943,1185140.999,3.938091264
2017,E09000030,Tower Hamlets,307964,1161825.823,3.772602717
2018,E09000030,Tower Hamlets,317705,1220020.266,3.840104078
2007,E08000009,Trafford,219359,464536.3711,2.117699165
2008,E08000009,Trafford,220939,491577.368,2.224946107
2009,E08000009,Trafford,223065,546251.2037,2.448843179
2010,E08000009,Trafford,225234,507572.8366,2.253535597
2011,E08000009,Trafford,227091,460221.7882,2.026596335
2012,E08000009,Trafford,228308,434341.4373,1.902436346
2013,E08000009,Trafford,230146,441510.4344,1.918392822
2014,E08000009,Trafford,232319,438889.2976,1.889166609
2015,E08000009,Trafford,232975,435843.664,1.870774392
2016,E08000009,Trafford,234210,440681.756,1.881566782
2017,E08000009,Trafford,235493,448046.6886,1.902590262
2018,E08000009,Trafford,236370,465939.1866,1.971228102
2007,E08000036,Wakefield,321650,784634.0508,2.439403236
2008,E08000036,Wakefield,323288,748611.3778,2.315617585
2009,E08000036,Wakefield,324467,807997.5708,2.490230349
2010,E08000036,Wakefield,325595,798946.4918,2.453804548
2011,E08000036,Wakefield,326433,733553.3406,2.247178872
2012,E08000036,Wakefield,327890,720499.4924,2.197381721
2013,E08000036,Wakefield,329847,681461.5788,2.065992957
2014,E08000036,Wakefield,331720,682128.6792,2.056338717
2015,E08000036,Wakefield,334017,686470.8026,2.055197198
2016,E08000036,Wakefield,337094,608594.5812,1.805415051
2017,E08000036,Wakefield,340790,588809.3308,1.727777607
2018,E08000036,Wakefield,345038,621610.6537,1.801571577
2007,E08000030,Walsall,260939,691721.2009,2.650892358
2008,E08000030,Walsall,263034,727789.0273,2.766900961
2009,E08000030,Walsall,264774,702359.1522,2.652674176
2010,E08000030,Walsall,266834,698747.6931,2.618660639
2011,E08000030,Walsall,269524,620755.632,2.303155311
2012,E08000030,Walsall,270844,590859.686,2.181549844
2013,E08000030,Walsall,271955,582827.6708,2.143103347
2014,E08000030,Walsall,273933,590515.1801,2.155692013
2015,E08000030,Walsall,275880,583760.3609,2.115993769
2016,E08000030,Walsall,278887,581709.3778,2.085824645
2017,E08000030,Walsall,281293,564210.1514,2.005773878
2018,E08000030,Walsall,283378,598454.941,2.111860981
2007,E09000031,Waltham Forest,235665,816203.3033,3.463404847
2008,E09000031,Waltham Forest,242098,878942.4372,3.63052333
2009,E09000031,Waltham Forest,248140,910912.4519,3.670961763
2010,E09000031,Waltham Forest,254009,891847.3742,3.511085726
2011,E09000031,Waltham Forest,259742,858399.6604,3.30481655
2012,E09000031,Waltham Forest,262456,810579.0342,3.088437811
2013,E09000031,Waltham Forest,265650,803893.2276,3.02613675
2014,E09000031,Waltham Forest,267801,784862.3034,2.930766888
2015,E09000031,Waltham Forest,270671,820459.5799,3.031206076
2016,E09000031,Waltham Forest,274222,821350.1454,2.995201499
2017,E09000031,Waltham Forest,275505,815103.5828,2.958579999
2018,E09000031,Waltham Forest,276700,831210.4315,3.004013124
2007,E09000032,Wandsworth,291440,801101.6918,2.748770559
2008,E09000032,Wandsworth,294305,833217.5171,2.831136124
2009,E09000032,Wandsworth,299347,859685.5303,2.871869537
2010,E09000032,Wandsworth,302620,858703.4932,2.837563589
2011,E09000032,Wandsworth,307710,841443.2283,2.734533256
2012,E09000032,Wandsworth,309497,806000.5546,2.604227358
2013,E09000032,Wandsworth,313091,786545.3408,2.512194029
2014,E09000032,Wandsworth,316536,783734.6982,2.475973343
2015,E09000032,Wandsworth,319477,804528.8408,2.518268422
2016,E09000032,Wandsworth,321497,832920.6421,2.590757121
2017,E09000032,Wandsworth,323257,814958.0624,2.521084036
2018,E09000032,Wandsworth,326474,797810.1068,2.443717131
2007,E06000007,Warrington,196559,429200.4165,2.183570411
2008,E06000007,Warrington,198187,459133.7252,2.316669233
2009,E06000007,Warrington,200057,477851.0922,2.388574717
2010,E06000007,Warrington,201309,474712.9043,2.358130557
2011,E06000007,Warrington,202709,458661.5131,2.262659838
2012,E06000007,Warrington,203795,451897.5483,2.217412342
2013,E06000007,Warrington,205165,436586.6533,2.127978229
2014,E06000007,Warrington,206681,436675.6488,2.112800155
2015,E06000007,Warrington,207781,454395.479,2.186896199
2016,E06000007,Warrington,208973,444465.3837,2.126903398
2017,E06000007,Warrington,209704,452965.5019,2.160023185
2018,E06000007,Warrington,209547,454471.9499,2.16883062
2007,E10000031,Warwickshire,534381,1071399,2.004934681
2008,E10000031,Warwickshire,539384,1113107,2.063663364
2009,E10000031,Warwickshire,542131,1164820,2.148595081
2010,E10000031,Warwickshire,544166,1198981,2.203336849
2011,E10000031,Warwickshire,546554,1111970,2.034510771
2012,E10000031,Warwickshire,548320,1074354,1.959355851
2013,E10000031,Warwickshire,549517,1086095,1.976453868
2014,E10000031,Warwickshire,552450,1076525,1.948637886
2015,E10000031,Warwickshire,555154,1074187,1.934935171
2016,E10000031,Warwickshire,558991,1095615,1.959986833
2017,E10000031,Warwickshire,564562,1095529,1.940493692
2018,E10000031,Warwickshire,571010,1097366,1.921798217
2007,E06000037,West Berkshire,150056,315690.8554,2.103820276
2008,E06000037,West Berkshire,152024,330585.1611,2.174559024
2009,E06000037,West Berkshire,153039,344761.6402,2.252769818
2010,E06000037,West Berkshire,153943,348266.431,2.262307679
2011,E06000037,West Berkshire,154148,319274.2864,2.071219129
2012,E06000037,West Berkshire,154704,304522.7659,1.968422057
2013,E06000037,West Berkshire,156031,276797.0488,1.773987533
2014,E06000037,West Berkshire,156633,289800.4972,1.850188001
2015,E06000037,West Berkshire,157460,305784.452,1.941981786
2016,E06000037,West Berkshire,158576,313021.1352,1.973950252
2017,E06000037,West Berkshire,158473,315652.2416,1.991836096
2018,E06000037,West Berkshire,158527,325105.2247,2.050787719
2007,E10000032,West Sussex,784283,1607315.426,2.049407454
2008,E10000032,West Sussex,790978,1668708.083,2.109676986
2009,E10000032,West Sussex,796039,1719331.475,2.159858342
2010,E10000032,West Sussex,803154,1754491.269,2.184501688
2011,E10000032,West Sussex,808919,1631054.027,2.016337887
2012,E10000032,West Sussex,815960,1570786.852,1.925078254
2013,E10000032,West Sussex,822940,1601124.296,1.945614864
2014,E10000032,West Sussex,830512,1606468.569,1.934311087
2015,E10000032,West Sussex,838525,1657096.965,1.976204603
2016,E10000032,West Sussex,846888,1660062.194,1.960190951
2017,E10000032,West Sussex,852353,1682338.47,1.973757903
2018,E10000032,West Sussex,858852,1758925.169,2.047995661
2007,E09000033,Westminster,220619,1002681.477,4.544855505
2008,E09000033,Westminster,218673,982328.8247,4.49222732
2009,E09000033,Westminster,216980,992307.8821,4.573268883
2010,E09000033,Westminster,217187,916226.1032,4.218604719
2011,E09000033,Westminster,219582,881530.0499,4.014582479
2012,E09000033,Westminster,223737,916452.7161,4.096116047
2013,E09000033,Westminster,225306,892744.8821,3.962366214
2014,E09000033,Westminster,229899,912896.0598,3.970857028
2015,E09000033,Westminster,238047,895515.6197,3.761927769
2016,E09000033,Westminster,241974,843983.2366,3.487908769
2017,E09000033,Westminster,244796,765978.2708,3.129047333
2018,E09000033,Westminster,255324,844885.9167,3.309073635
2007,E08000010,Wigan,309403,682519.2938,2.205923323
2008,E08000010,Wigan,311971,729022.4857,2.336827736
2009,E08000010,Wigan,314363,799385.9733,2.542875508
2010,E08000010,Wigan,316296,794365.9088,2.511463657
2011,E08000010,Wigan,318122,720468.6969,2.264755964
2012,E08000010,Wigan,318740,697101.5366,2.187053826
2013,E08000010,Wigan,319810,694851.5757,2.172701216
2014,E08000010,Wigan,321114,715687.9272,2.228765881
2015,E08000010,Wigan,322244,729565.6844,2.264016349
2016,E08000010,Wigan,323526,740744.8695,2.289599196
2017,E08000010,Wigan,324650,734647.9685,2.262892249
2018,E08000010,Wigan,326088,766239.9894,2.349795115
2007,E06000054,Wiltshire,458840,832814.0826,1.815042461
2008,E06000054,Wiltshire,464007,894376.5787,1.927506651
2009,E06000054,Wiltshire,466711,964845.2178,2.06732907
2010,E06000054,Wiltshire,470199,976919.1493,2.077671686
2011,E06000054,Wiltshire,474319,857211.3345,1.807246462
2012,E06000054,Wiltshire,476914,797112.3596,1.671396435
2013,E06000054,Wiltshire,479911,825124.3387,1.719327831
2014,E06000054,Wiltshire,484560,829158.3968,1.711157332
2015,E06000054,Wiltshire,488487,817038.1539,1.67258935
2016,E06000054,Wiltshire,492240,817816.86,1.661418942
2017,E06000054,Wiltshire,496043,831892.3188,1.677056866
2018,E06000054,Wiltshire,498064,1018627.019,2.045172948
2007,E06000040,Windsor and Maidenhead,139743,275580.6034,1.972053007
2008,E06000040,Windsor and Maidenhead,141345,305333.1181,2.160197517
2009,E06000040,Windsor and Maidenhead,142424,317089.8899,2.226379612
2010,E06000040,Windsor and Maidenhead,143988,325824.7124,2.262860186
2011,E06000040,Windsor and Maidenhead,145098,321710.3677,2.217193674
2012,E06000040,Windsor and Maidenhead,145742,298940.3027,2.051160974
2013,E06000040,Windsor and Maidenhead,146278,299189.4769,2.045348425
2014,E06000040,Windsor and Maidenhead,147476,304204.2296,2.062737189
2015,E06000040,Windsor and Maidenhead,148277,295458.422,1.992611275
2016,E06000040,Windsor and Maidenhead,149689,293546.1644,1.961040319
2017,E06000040,Windsor and Maidenhead,150140,293316.0788,1.953617149
2018,E06000040,Windsor and Maidenhead,150906,304287.1691,2.016402059
2007,E08000015,Wirral,315670,839656.4811,2.659918526
2008,E08000015,Wirral,316711,833474.2337,2.631655464
2009,E08000015,Wirral,317771,877428.9055,2.761198805
2010,E08000015,Wirral,319078,908346.7968,2.846786042
2011,E08000015,Wirral,319837,824231.9323,2.577037467
2012,E08000015,Wirral,320389,782483.5168,2.442292079
2013,E08000015,Wirral,320670,826900.1659,2.578663941
2014,E08000015,Wirral,321503,843674.3959,2.624157149
2015,E08000015,Wirral,321700,767417.2367,2.385505865
2016,E08000015,Wirral,322216,779736.2271,2.419917779
2017,E08000015,Wirral,322796,830215.6956,2.571951621
2018,E08000015,Wirral,323235,855637.6183,2.64710696
2007,E06000041,Wokingham,152144,312829.9282,2.056143707
2008,E06000041,Wokingham,153191,311239.644,2.031709722
2009,E06000041,Wokingham,154165,320564.5182,2.079359895
2010,E06000041,Wokingham,154650,329035.9176,2.127616667
2011,E06000041,Wokingham,154943,309916.1538,2.000194612
2012,E06000041,Wokingham,156658,307121.6351,1.960459313
2013,E06000041,Wokingham,158065,313022.8891,1.980342828
2014,E06000041,Wokingham,159414,318389.4045,1.997248702
2015,E06000041,Wokingham,161200,317815.0497,1.97155738
2016,E06000041,Wokingham,163087,311542.6479,1.910284988
2017,E06000041,Wokingham,164980,310241.3061,1.880478277
2018,E06000041,Wokingham,167979,312288.1263,1.859090281
2007,E08000031,Wolverhampton,243910,677923.1799,2.779398876
2008,E08000031,Wolverhampton,245349,698987.9779,2.848953849
2009,E08000031,Wolverhampton,246016,744548.7606,3.026424138
2010,E08000031,Wolverhampton,247640,703379.5922,2.840331094
2011,E08000031,Wolverhampton,249852,656918.6271,2.629231013
2012,E08000031,Wolverhampton,251076,659202.1898,2.62550857
2013,E08000031,Wolverhampton,251708,657831.555,2.613470986
2014,E08000031,Wolverhampton,253250,653761.0658,2.581484959
2015,E08000031,Wolverhampton,255106,676025.3524,2.649978254
2016,E08000031,Wolverhampton,258017,641061.3756,2.484570302
2017,E08000031,Wolverhampton,259926,654059.6041,2.516330048
2018,E08000031,Wolverhampton,262008,652962.0635,2.49214552
2007,E10000034,Worcestershire,558035,1104621.007,1.979483379
2008,E10000034,Worcestershire,560790,1127977.242,2.011407553
2009,E10000034,Worcestershire,562296,1184473.4,2.106494445
2010,E10000034,Worcestershire,564080,1187763.719,2.105665365
2011,E10000034,Worcestershire,566557,1097321.129,1.936823883
2012,E10000034,Worcestershire,569301,1055814.102,1.854579743
2013,E10000034,Worcestershire,572613,1043662.962,1.822632322
2014,E10000034,Worcestershire,575993,1026253.065,1.781711002
2015,E10000034,Worcestershire,579050,1019305.057,1.760305771
2016,E10000034,Worcestershire,583491,1016264.738,1.741697366
2017,E10000034,Worcestershire,588370,1049829.275,1.784301162
2018,E10000034,Worcestershire,592057,1068856.229,1.805326564
2007,E06000014,York,189770,361737.5085,1.906189116
2008,E06000014,York,190768,379523.6549,1.989451349
2009,E06000014,York,192398,395643.6977,2.056381551
2010,E06000014,York,195070,419931.4406,2.152721795
2011,E06000014,York,197783,388468.8896,1.964116682
2012,E06000014,York,199567,382272.2767,1.915508459
2013,E06000014,York,202113,389820.0727,1.928723401
2014,E06000014,York,203654,382691.5199,1.879125968
2015,E06000014,York,205784,397959.6626,1.93387077
2016,E06000014,York,206920,380310.9807,1.837961438
2017,E06000014,York,208163,384049.2327,1.844944744
2018,E06000014,York,209893,394082.4454,1.877539725
