lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026566,26,0.00863634725981107,0.432250457482352,1481,0.00583142961499734,0.291863914572824
E01026567,18,0.0041834521227146,0.198964982956306,1662,0.0025171192074095,0.119714189504396
E01026568,20,0.00547706174325687,0.242263611396692,1550,0.00353358822145604,0.156299104126898
E01026569,1346,0.136865203795959,9.47504622176866,1470,0.0931055808135775,6.44560967467255
E01026570,1427,0.156202249293881,10.3685752248968,1544,0.101167259905364,6.71539846172071
E01026571,1336,0.144566586001177,9.2899828829819,1425,0.1014502357903,6.51928623367151
E01026572,1184,0.144164178011316,8.91703506453977,1415,0.101882811315418,6.30179156504577
E01026573,1295,0.137061098731562,8.9257267060928,1389,0.0986760969989647,6.426009147655
E01026574,1587,0.154222525757377,11.0059319290762,1748,0.0882279895637166,6.2962997305928
E01026575,1550,0.172891336869651,11.0702900076745,1809,0.0955728783137929,6.11956329888033
E01026576,1756,0.16877139132932,12.164311141179,2125,0.0794218312137975,5.72438171349601
E01026577,977,0.115602670264771,7.24288199712291,1684,0.0686476664280115,4.30099881064306
E01026578,1067,0.103310561721335,6.7052901254546,2004,0.0515521765076523,3.34595315641447
E01026579,255,0.0275384360871796,1.53897441751566,1515,0.0181771855360922,1.01582469803014
E01026580,15,0.0019983743555595,0.101771603422283,1613,0.00123891776538097,0.0630946084453089
E01026581,1361,0.315426458752325,22.3943819130873,1644,0.191865242550076,13.6218868084473
E01026582,1706,0.347533727734894,25.452105990956,2066,0.16821574430537,12.3195091921375
E01026583,1063,0.237681086899171,17.0493294083549,1327,0.179111595251824,12.8480251758515
E01026584,1245,0.273259219143551,19.7615669369741,1477,0.185009627043704,13.3795307630156
E01026585,1076,0.242344067152812,17.8288492953144,1273,0.190372401534023,14.005380436225
E01026586,716,0.185100805170369,13.1474547728926,961,0.192612700489458,13.6810143318341
E01026587,1665,0.419275888423326,30.0160100258893,1959,0.214025466270202,15.3221082316944
E01026588,769,0.362363758825173,22.3364285390553,2621,0.138254009471642,8.52210169364947
E01026589,3,0.000267403511899456,0.0254354220518763,1401,0.000190866175517099,0.0181551906151865
E01026590,4,0.00105268151203178,0.0585440067295235,1409,0.000747112499667693,0.0415500402622594
E01026591,2,0.000178269007932971,0.0169569480345842,1647,0.000108238620481464,0.0102956575801968
E01026592,1,8.91345039664854e-05,0.00847847401729209,1447,6.15995189816762e-05,0.00585934624553704
E01026593,4,0.00249703240909531,0.145887575871373,1304,0.00191490215421419,0.111876975361483
E01026594,1,0.000802632635042941,0.0458030339513605,1942,0.000413302077777004,0.0235854963704225
E01026595,7,0.00276443592099476,0.17132299792325,1818,0.00152059181572869,0.0942370725650439
E01026596,18,0.00529861541161064,0.329200033680753,1704,0.00310951608662596,0.193192508028611
E01026597,7,0.00419143218314768,0.245972117791387,1964,0.00213413043948456,0.125240385840828
E01026598,8,0.00148037848102596,0.110270218821265,1853,0.000798909056139211,0.0595090225694901
E01026599,1,0.000357079093019104,0.0169826816639886,1432,0.000249356908532894,0.0118594145698244
E01026600,807,0.329292791123952,20.5905594301419,1520,0.216639994160495,13.546420677725
E01026601,788,0.41394986404375,24.9584346251094,1473,0.28102502650628,16.9439474712216
E01026602,952,0.379642971906265,23.9553733347421,1463,0.259496221398677,16.3741444530022
E01026603,870,0.394372859996443,24.3485486741804,1713,0.230223502624894,14.2139805453476
E01026604,709,0.379795309249493,22.8703019002487,1648,0.230458318719352,13.8776103763645
E01026605,3,0.000748650473931119,0.0504181037328584,1714,0.000436785574055495,0.0294154630880154
E01026607,7,0.00344322478224998,0.183258659309892,1613,0.00213467128471791,0.113613551959015
E01026608,316,0.136712324608212,6.51475586939248,1398,0.0977913623806949,4.6600542699517
E01026609,681,0.298102884028638,14.1854029902307,1150,0.259219899155337,12.3351330349832
E01026610,979,0.639196721603763,37.3736179395102,1520,0.420524158949844,24.5879065391515
E01026611,1020,0.578241004930194,34.5993050166188,1502,0.384980695692539,23.035489358601
E01026612,1565,0.83248169636126,50.1694457786552,2472,0.336764440275591,20.2950832437926
E01026613,1174,0.299363346365723,20.9801685736291,1246,0.240259507516632,16.8380165117408
E01026614,1556,0.304977975078251,22.6259380900131,1609,0.189545043553916,14.0621119266707
E01026615,1232,0.31391143308139,21.9790628828694,1284,0.244479309253419,17.1176502203033
E01026616,1121,0.283447707970576,19.9365680545586,1243,0.228035163290889,16.0390732538686
E01026617,782,0.407983420757737,24.696340362683,1246,0.327434527092887,19.8204978833732
E01026618,878,0.479238953171226,28.7863489639888,1637,0.292754400226772,17.5848191594312
E01026619,690,0.321072869356513,19.7683872363828,1496,0.214620901976279,13.214162591165
E01026620,682,0.29595159673995,18.5908372239058,1369,0.216180859561687,13.5798664893395
E01026621,816,0.433856716021174,26.1408240757649,1582,0.274245711770654,16.5239090238716
E01026622,3,0.00240789790512882,0.137409101854081,1650,0.00145933206371444,0.0832782435479281
E01026623,7,0.00351000432357289,0.211698082082557,1816,0.00193282176408199,0.116573833745901
E01026624,2,0.000811785105170509,0.0386084996019094,2062,0.000393688217832449,0.0187238116401113
E01026625,2,0.00030044394110047,0.0285782276774767,1914,0.000156971756060852,0.0149311534365082
E01026626,3,0.00169439977405237,0.100084541920013,2115,0.000801134644942018,0.0473212964160818
E01026627,3,0.00103470596119353,0.0678778487348047,1359,0.000761373039877507,0.0499469085612985
E01026628,2,0.000232073326150591,0.0220748147834442,1370,0.000169396588431088,0.0161130034915651
E01026629,2,0.000874412504098809,0.0415870586949393,1531,0.000571138147680476,0.0271633303036834
E01026630,1088,0.710663894030456,41.5143011211659,1681,0.422762578245364,24.6961934093788
E01026631,1140,0.713492898088265,41.9666562809082,1672,0.4267302022059,25.0996748091556
E01026632,875,0.500916900432569,29.8098803094943,1637,0.305996884809144,18.2100673851523
E01026633,397,0.186968464113437,11.4314167893339,1968,0.0950043008706489,5.80864674254773
E01026634,169,0.0663677502953758,4.14432026522754,1563,0.0424617724218655,2.65151648447059
E01026635,175,0.0647975172417737,4.04920249968864,2388,0.0271346387109605,1.69564593789307
E01026636,152,0.0634301708310479,3.01673892472464,1585,0.0400190352246359,1.90330531528368
E01026637,3,0.00115136443808761,0.0547588926754468,2042,0.000563841546565922,0.0268163039546752
E01026638,7,0.00239186338014171,0.117996259368186,1546,0.00154713025882387,0.0763235830324617
E01026639,2,0.000178269007932971,0.0169569480345842,1550,0.000115012263182562,0.0109399664739253
E01026641,2,0.000178269007932971,0.0169569480345842,1499,0.000118925288814524,0.0113121734720375
E01026642,344,0.228462902704623,10.8829891499956,1372,0.166518150659346,7.9322078352738
E01026643,1050,0.751537774146917,35.8757200182165,1389,0.541063912272798,25.8284521369449
E01026644,42,0.0064002241200088,0.310159158268884,2862,0.00223627677149154,0.108371473888499
E01026645,193,0.0875642398820605,4.1645552487908,1267,0.0691114758343019,3.2869417906794
E01026646,77,0.0364714768081963,1.74034793611908,1616,0.0225689831733888,1.07694798027171
E01026647,821,0.0995339952399947,7.84090183997619,2197,0.0453045039781496,3.56891299043067
E01026648,1,0.000504668180671209,0.0240020186727227,1547,0.000326223775482359,0.015515202761941
E01026649,4,0.00157345997193403,0.0805982553864481,1639,0.000960012185438703,0.0491752625908774
E01026651,7,0.00504039812068415,0.239721334619738,2296,0.00219529534873003,0.1044082467856
E01026652,4,0.000484819101872614,0.046115992970123,1321,0.000367009161145052,0.0349099114081174
E01026653,1862,0.228081357791121,10.8590783747883,1800,0.126711865439512,6.03282131932681
E01026654,1587,0.198652046805336,9.45942034430429,1583,0.125490869744369,5.97562877088079
E01026655,1381,0.179056187417212,8.52744127180513,1323,0.135341033573101,6.44553384112255
E01026656,1438,0.688127852768481,32.7561831732753,1838,0.374389473758695,17.8216448167983
E01026659,1745,0.856869962022806,40.6835086318026,1634,0.524400221556184,24.8981080977984
E01026660,1467,0.553006804098645,25.2865842409701,1655,0.334143084047519,15.2789028646345
E01026661,1454,0.654401929904268,30.7067719142137,1506,0.434529833933777,20.3896227850025
E01026662,2439,0.296506052359058,17.1800703809525,2959,0.100204816613403,5.80603933117693
E01026663,1580,0.191977470676539,10.7790952540581,1785,0.107550403740358,6.03870882580285
E01026664,1874,0.227991923488832,12.8493415753292,2325,0.0980610423607881,5.52659852702332
E01026665,584,0.093272921306893,5.13932903015021,2330,0.0400312966982373,2.20572061379837
E01026666,1595,0.194163376892817,12.353004229627,2034,0.0954588873612671,6.07325675006242
E01026667,795,0.096740074099692,7.71378744966466,1539,0.0628590474981755,5.01220756963266
E01026668,1211,0.147200072096862,9.97531697549969,1598,0.0921151890468473,6.24237607978704
E01026669,1263,0.155306936038443,10.3147634315911,1567,0.0991109993863705,6.58249102207476
E01026670,1110,0.134597811274329,8.84561953162363,1567,0.0858952209791509,5.6449390757011
E01026671,1068,0.129505093719081,8.49964890051321,1412,0.0917174884696038,6.01958137430114
E01026672,1035,0.126222170950224,8.33198409538386,1418,0.089014224929636,5.87587030704081
E01026673,978,0.119672577717331,7.73802498428548,1503,0.0796224735311584,5.14838654975747
E01026674,180,0.0275847042645278,1.61168248912674,1056,0.0261218790383786,1.52621447833972
E01026675,167,0.0339239512269012,1.86129658256583,1270,0.0267117726196073,1.46558786028806
E01026676,1692,0.22090154981006,10.5233712063303,1671,0.13219721712152,6.29764883682242
E01026677,1519,0.197133697705925,9.40450115850013,1428,0.138048807917314,6.58578512500009
E01026678,1564,0.202949958575723,9.65230002986136,1598,0.127002477206334,6.04023781593327
E01026679,3,0.00173189636419078,0.0823689910809136,2371,0.000730449752927365,0.0347401902492255
E01026680,1537,0.195509330227142,9.32724624120922,1528,0.127951132347606,6.10421874424687
E01026681,960,0.1459183335302,6.93987594269629,1275,0.114445751788392,5.44303995505592
E01026682,1192,0.150009376978038,7.13444596907548,1242,0.120780496761705,5.7443204259867
E01026683,1293,0.162866559800321,7.75169808322451,1232,0.132196882954806,6.29196272989003
E01026684,558,0.226098120515979,10.4559546231788,1207,0.187322386508682,8.66276273668498
E01026685,1024,0.306278289971121,13.682119305469,1342,0.228225253331685,10.1953198997533
E01026686,21,0.00767535383354227,0.423625669222077,2473,0.00310366107300536,0.171300311048151
E01026687,1411,0.171089710502184,11.7110160866684,1752,0.0976539443505618,6.68436991248198
E01026688,1337,0.162118175508756,11.0133984236815,1617,0.100258611941098,6.8110070647381
E01026689,1159,0.140528994784053,9.92320749808068,1657,0.0848092907568211,5.98865871942105
E01026690,1298,0.157391453888697,10.5464865803383,1539,0.102268650999803,6.85281779099306
E01026691,416,0.0508017882503393,3.4537428910139,1170,0.0434203318378968,2.95191700086659
E01026692,436,0.0528704213079539,3.38495660471736,1223,0.043230107365457,2.76774865471575
E01026693,1942,0.236577843667155,14.6815192219628,2229,0.106136313892847,6.5865945365468
E01026694,953,0.163141547421104,8.37004890220182,2535,0.0643556400083249,3.30179443873839
E01026695,1801,0.766976768815384,36.5120021195872,2106,0.364186499912338,17.3371330102504
E01026696,156,0.086720302932318,4.19296675376901,1198,0.0723875650520183,3.4999722485551
E01026697,123,0.0744636639732869,3.59639102130328,1161,0.064137522802142,3.09766668501574
E01026698,1457,0.177648625051336,14.4959281856489,2157,0.0823591214887974,6.72041176896102
E01026699,978,0.118938697783927,10.0031568040377,1524,0.0780437649500834,6.56375118375175
E01026700,836,0.101705324130446,8.45721066379868,1636,0.0621670685393926,5.16944417102609
E01026701,1574,0.201265954072354,9.5952667721662,1624,0.123932237729282,5.90841550010234
E01026702,1347,0.180614254842737,8.6015429585631,1250,0.14449140387419,6.88123436685048
E01026703,1143,0.211227639795216,10.0690445451455,1154,0.183039549215958,8.72534189354032
E01026704,1170,0.159798787636656,12.2808036264669,1971,0.0810749810434582,6.23074765421961
E01026705,1021,0.123782712614109,9.63979473987078,1755,0.0705314601789795,5.49276053553891
E01026706,818,0.0991692342130642,7.88119879674803,1731,0.0572901410820706,4.55297446374814
E01026707,3,0.00135741362107065,0.0703230909393857,2180,0.000622666798656263,0.0322582985960485
E01026708,670,0.0827111056120514,5.47286144828702,1329,0.062235594892439,4.11802968268399
E01026709,976,0.119791452328506,7.63415317748891,1929,0.06210028632893,3.9575703356604
E01026710,652,0.0797813362447121,5.18364464002346,1173,0.0680147794072567,4.41913439047183
E01026711,86,0.01150508156781,0.904580624883496,1546,0.0074418380128137,0.585110365383891
E01026712,66,0.00858687654873684,0.662029809993601,1618,0.00530709304619088,0.409165519155501
E01026713,137,0.0212128197500224,1.46639812322271,1609,0.0131838531696845,0.911372357503241
E01026714,1970,0.241064515263072,14.1685784337852,2313,0.104221580312612,6.12562837604202
E01026715,1509,0.744212545758568,35.3674223228556,1490,0.499471507220515,23.7365250488964
E01026716,1872,0.932852496499063,44.3801147170697,1855,0.502885442856638,23.9245901439729
E01026717,248,0.143496544517673,6.82469565726051,1538,0.0933007441597351,4.437383392237
E01026718,1786,0.654253157707793,31.1992660464856,2311,0.283103919388919,13.5003314783581
E01026719,382,0.107529421659986,4.73087911682225,2282,0.0471206931025354,2.07312844733666
E01026720,767,0.213198569321324,9.24067373620629,1323,0.161147822616269,6.98463623296016
E01026721,554,0.159554627422679,6.9677974359728,1400,0.113967591016199,4.976998168552
E01026722,2456,1.80839303243656,86.0821111112591,2541,0.711685569632648,33.8772574227702
E01026723,1254,0.439126244048274,23.3462852917162,1664,0.263897983202088,14.0302195262718
E01026724,1279,0.371204459401875,20.2658021910864,1745,0.21272461856841,11.6136402241183
E01026725,883,0.189789132518294,10.9690073464365,1412,0.134411566939301,7.7684188005924
E01026726,1726,1.12935038055472,54.7264559445251,2147,0.52601321870271,25.4897326243713
E01026727,227,0.153696982094467,7.35017996226173,2623,0.0585958757508454,2.80220356929536
E01026728,34,0.0216152185117002,1.05107778890152,2384,0.00906678628846485,0.440888334270773
E01026729,422,0.113708319299427,5.40796766588077,2278,0.049915855706509,2.37399809740157
E01026737,4,0.000359453630481668,0.0170956146657081,2338,0.000153744067785145,0.00731206786386147
E01026738,2,0.000714158186038207,0.0339653633279771,2482,0.000287734966171719,0.013684674991127
E01026739,1,0.000269450993600539,0.0128150892556416,2025,0.000133062219061994,0.00632843913858846
E01026740,58,0.020710587395108,0.984995536511337,2447,0.00846366464859339,0.402531890687101
E01026741,1,0.000481077613855035,0.0228800513149455,1775,0.000271029641608471,0.0128901697548989
E01026743,3,0.00112594868416149,0.0535501194187202,2295,0.000490609448436377,0.0233333853676341
E01026744,13,0.00435569048578216,0.210521099039736,2203,0.00197716318010992,0.0955610980661535
E01026745,1737,0.468459629124645,22.2799399611681,1786,0.262295425041795,12.4747704149877
E01026746,1658,0.450685875566251,21.4403847410522,1644,0.274139826986771,13.0415965578176
E01026747,1337,0.361377491947315,17.1928780161356,1398,0.258496060048151,12.2981960058194
E01026748,1428,0.385834151962842,18.3502722673528,1408,0.274029937473609,13.0328638262449
E01026749,1581,0.42829175492652,20.3695558643053,1507,0.284201562658606,13.5166263200433
E01026752,2,0.000714158186038207,0.0339653633279771,1413,0.000505419806113381,0.0240377659787524
E01026759,1,0.000357079093019104,0.0169826816639886,1405,0.000254148820654166,0.0120873179103122
E01026760,1,0.000121285627653123,0.00288417222559127,1340,9.05116624277038e-05,0.0021523673325308
E01026763,7,0.00294429005647625,0.140030435086011,1363,0.00216015411333548,0.102736929630235
E01026764,5,0.00240538806927518,0.114400256574727,1217,0.00197648978576432,0.094001854210951
E01026765,335,0.0901178366380481,4.29176880962684,1339,0.0673023425228141,3.20520448814551
E01026766,2,0.00154227322757983,0.0551250695910922,2294,0.000672307422659037,0.0240301088016967
E01026767,31,0.0110694518835922,0.526463131583646,1575,0.00702822341815379,0.334262305767394
E01026768,3,0.00107123727905731,0.0509480449919657,2132,0.000502456509876788,0.02389683160974
E01026769,108,0.0392686585667689,1.84939195632292,2143,0.0183241523876663,0.862992046814244
E01026770,1,0.00048030739673391,0.0456868395773295,1956,0.000245555928800567,0.02335727994751
E01026774,821,0.293161935368684,13.9427816461346,1549,0.1892588349701,9.00115019117793
E01026775,334,0.119264417068381,5.67221567577218,1247,0.0956410722280518,4.54868939516615
E01026776,420,0.149973219068024,7.1327262988752,1666,0.0900199394165808,4.28134831865258
E01026780,2493,0.847878055500007,40.3308448187016,2626,0.322878162795128,15.3582805859488
E01026782,1723,0.4699779807206,22.3521527630717,2130,0.220646939305446,10.493968433367
E01026783,1719,0.614264514441863,29.2220501326837,1815,0.338437749003781,16.100303103407
E01026784,866,0.309230494554544,14.7070023210141,1113,0.277835125385933,13.213838563355
E01026785,835,0.298161042670952,14.1805391894305,1413,0.211012769052337,10.0357672961291
E01026786,334,0.119264417068381,5.67221567577218,2167,0.0550366483933459,2.61754299758753
E01026787,867,0.234460517932685,11.1509422328785,1002,0.233992532866951,11.1286848631522
E01026788,951,0.25609964869598,12.1858637911021,1263,0.202770901580348,9.64834821148225
E01026790,2,0.000714158186038207,0.0339653633279771,1208,0.000591190551356132,0.0281170226224976
E01026791,65,0.0325634708022057,1.53494649237163,1520,0.0214233360540827,1.00983321866554
E01026792,70,0.0224562352350242,0.997679570273309,1397,0.0160746136256437,0.714158604347394
E01026793,1351,0.755062100766834,37.4614978068366,1856,0.406822252568337,20.1839966631663
E01026794,105,0.0342152753084111,1.53162496098956,1988,0.0172109030726414,0.770435091041024
E01026796,1194,0.686355640558399,34.2845570907338,1836,0.373832048234422,18.6735060407047
E01026797,967,1.08131562219318,22.0900653893641,2687,0.402424868698615,8.22108871952514
E01026798,1080,1.27179679764492,25.6007015975378,1564,0.813169307957108,16.3687350367889
E01026799,688,0.770336282055637,15.9059033126411,1519,0.507133826238075,10.471299086663
E01026800,1148,1.24592501248312,26.529010139921,2140,0.582207949758467,12.3967337102434
E01026801,504,0.388877579943101,9.73353827337949,1597,0.243505059450909,6.09488933837163
E01026802,476,0.13006744123802,6.57002608886464,1633,0.0796493822645562,4.02328603114797
E01026803,1071,0.115237308147768,8.20729736844028,1499,0.0768761228470768,5.47518170009358
E01026804,962,0.14254666308269,8.42294794969536,1485,0.0959910189109023,5.67201882134367
E01026805,859,0.10547741308158,7.09381402261834,1468,0.0718510988294138,4.8322983805302
E01026806,707,0.117755536932639,7.00622382715489,1492,0.0789246226090076,4.6958604739644
E01026807,657,0.13323394767475,6.90089338042155,1226,0.108673693046288,5.62878742285608
E01026808,731,0.119134870427858,7.06028573213938,1352,0.0881175077129128,5.22210483146404
E01026809,1107,0.112436506137524,8.21823212329035,1524,0.0737772349983755,5.39254076331388
E01026810,632,0.258508101810537,14.0211674427422,1471,0.175736303066307,9.53172497807085
E01026811,872,0.29033078025664,13.5983030740368,1520,0.191007092274105,8.94625202239266
E01026812,530,0.195216349682661,9.18027769422987,1544,0.126435459639029,5.9457757086981
E01026813,353,0.118311967178421,5.64006001333013,1445,0.0818767938951012,3.90315571856756
E01026814,997,0.481742301826449,26.7900658817585,1582,0.304514729346681,16.9343020744365
E01026815,916,0.241297523995077,11.9003695512555,1486,0.162380567964385,8.00832405871834
E01026816,1224,1.15354368371704,36.3431866799666,1805,0.63908237325044,20.1347294625854
E01026817,1169,0.91414689667368,29.9350603032826,1451,0.63001164484747,20.6306411463009
E01026818,1426,0.834531060507562,29.7579280621649,1520,0.549033592439186,19.5775842514243
E01026819,1247,0.902672480467702,30.0904972682586,1483,0.608680027287729,20.290288110761
E01026820,1590,0.602564142285758,24.6783811189818,1684,0.357817186630497,14.6546206169726
E01026821,1390,0.648377968572147,25.318247862113,1559,0.415893501329152,16.2400563579942
E01026822,623,0.376688513981667,16.8138894882555,2346,0.160566288994743,7.1670458176707
E01026823,1462,0.384317039928966,29.777690865806,2173,0.176860119617564,13.7034932654422
E01026824,487,0.220942066491936,12.6220619212802,1520,0.145356622692063,8.30398810610542
E01026825,633,0.332172390494534,16.7441898290089,1457,0.227983795809564,11.4922373569039
E01026826,1107,0.293522252846923,17.2113263157056,1593,0.184257534743831,10.8043479696833
E01026827,713,0.338615504977722,18.2510191376281,1563,0.216644596914729,11.6769156350787
E01026828,888,0.845977562000316,21.7023617727821,1848,0.457780066017487,11.743702257999
E01026829,649,0.516750238100766,15.3606232138583,2199,0.234993286994437,6.98527658656586
E01026830,362,0.26572929515753,7.65902921244216,1387,0.191585648996056,5.52201096787467
E01026831,538,0.154129956118748,10.523228257488,1282,0.120226174819616,8.20844637869582
E01026832,1003,1.15416132678602,24.241584015482,1501,0.76892826568023,16.1502891508874
E01026833,934,1.02390951897467,22.5819676593307,1570,0.652171668136733,14.3834188912934
E01026834,859,0.920877446718046,20.5286655427107,1515,0.607839898823793,13.5502742856176
E01026835,260,0.110191022882092,5.60746458953389,1605,0.0686548429171915,3.49374740780928
E01026836,406,0.183171641363672,10.5192214688773,1622,0.11292949529203,6.48533999314262
E01026837,323,0.142482006320081,8.00879707650105,1525,0.0934308238164466,5.25167021409905
E01026838,667,0.219826981925596,11.2819763263519,1584,0.138779660306563,7.12245980198982
E01026839,335,0.117937617644722,6.45600339015296,1658,0.0711324593755863,3.89385005437453
E01026840,494,0.239140800908446,12.7154595106718,1711,0.139766686679396,7.43159527216354
E01026841,574,0.150221574232249,8.34153889130373,1446,0.103887672359785,5.76869909495417
E01026842,256,0.0721211097199781,3.82378208407984,1701,0.042399241457953,2.24796124872418
E01026843,493,0.187455490032919,8.35790968044124,1953,0.0959833538314999,4.27952364589925
E01026844,569,0.159731099841924,8.15295108441253,1777,0.0898880696915721,4.58804225346794
E01026845,369,0.100543147587154,5.58873438158822,1525,0.0659299328440356,3.66474385677916
E01026846,561,0.151069311585087,8.35863082958387,1691,0.0893372629125294,4.94301054381069
E01026848,924,0.267246159552227,13.8448117753065,1856,0.143990387689778,7.45948910307462
E01026849,304,0.103321002544903,4.76596900309121,1970,0.0524472094136564,2.41927360563006
E01026850,516,0.156818225021601,8.06953266171513,1934,0.0810849146957605,4.17245742591268
E01026852,543,0.361806933102062,12.7129751511582,1325,0.273061836303443,9.59469822728921
E01026853,1113,1.05628084454741,33.6242364819917,1865,0.566370426030782,18.0290812235881
E01026855,332,0.234666721740898,8.55640307976013,1768,0.13273004623354,4.83959450212677
E01026856,274,0.101322341899752,5.46978209261247,1970,0.0514326608628185,2.77653913330582
E01026857,407,0.144441125116729,6.85476717178536,1541,0.0937320734047559,4.44825903425397
E01026858,1008,0.662042653657399,39.1746887218542,1711,0.386933169875745,22.895785342989
E01026859,1099,0.722301679470214,43.8815994837364,1719,0.420187131745325,25.527399350632
E01026860,600,0.371592424060315,21.8576236268033,4916,0.0755883694182903,4.44622124223013
E01026861,1026,0.593464588552585,29.6338522974102,1982,0.299427138523,14.9514895546974
E01026862,755,0.517960260406169,31.2385058537397,1397,0.370766113390243,22.3611351852109
E01026863,949,0.545019432052689,29.6750339050483,1950,0.279497144642405,15.217966105153
E01026864,1054,0.502294159216742,24.6787340708398,1614,0.311210755400708,15.2904176399255
E01026865,1717,1.00685988030322,51.6127143815397,2137,0.471155769912597,24.1519487045109
E01026866,884,0.475924856090304,23.5110055861388,1713,0.277831206123937,13.7250470438639
E01026867,1475,0.836733313190763,41.1213273934297,1750,0.478133321823293,23.4979013676741
E01026868,1350,0.798443598133651,41.3374625059761,1752,0.455732647336559,23.5944420696211
E01026869,1387,0.751000264264515,36.7894631283117,1468,0.511580561488089,25.0609421854984
E01026870,1140,0.185383841635553,8.81685550818689,1555,0.11921790458878,5.67000354224237
E01026871,1055,0.170707666931214,8.12634758270421,1284,0.132949896363874,6.32893113917773
E01026872,112,0.0115023244054441,0.547050548722919,2262,0.00508502405192045,0.241843743909337
E01026873,442,0.251529378289942,11.9627372314696,1307,0.192447879334309,9.15282114113973
E01026874,583,0.329851557770473,15.6877400875637,1513,0.218011604607054,10.3686319151115
E01026875,85,0.0284548149691227,1.35042682770588,1123,0.0253382145762446,1.20251721077995
E01026876,511,0.183317169847143,8.71856459793012,1490,0.123031657615532,5.85138563619471
E01026877,815,0.131336794064097,6.24637792568845,1570,0.0836540089580236,3.9785846660436
E01026878,651,0.0923170567145706,4.39059921734498,1275,0.0724055346780945,3.44360722929018
E01026879,1291,0.463632441304568,22.0775515899775,1226,0.378166754734558,18.0077908564254
E01026880,1163,0.419848464626346,19.9315420874038,1460,0.287567441524895,13.651741155756
E01026881,128,0.0511261410219468,2.37380277390352,1798,0.028435006130115,1.32024625912321
E01026882,288,0.105440779380614,5.37019937868054,2890,0.0364846987476174,1.85820047705209
E01026883,600,0.148914679615651,6.94968952269887,1857,0.0801909960235063,3.7424283913295
E01026884,1056,0.170873786407767,8.1267572815534,1290,0.132460299540905,6.29981184616543
E01026885,1039,0.168122977346278,7.995928802589,1475,0.113981679556799,5.42096867972135
E01026886,669,0.0626572082171849,2.97997682280932,1298,0.0482721172705585,2.29582189738776
E01026887,165,0.0938967136150235,4.46572769953052,1479,0.0634866217816251,3.01942373193409
E01026888,695,0.395025131582325,18.7873952580554,1661,0.237823679459558,11.3108941950966
E01026889,689,0.392089913216674,18.647796272585,1534,0.255599682670583,12.1563209078129
E01026891,813,0.462654716175843,22.0038583013231,1730,0.267430471777944,12.718993237759
E01026892,83,0.0304535974836512,1.414749435624,1351,0.0225415229338647,1.047186850943
E01026893,84,0.026187384524166,1.27599078974533,1178,0.0222303773549796,1.08318403204188
E01026894,6,0.000570626706142156,0.0294866047422748,2574,0.000221688697024925,0.0114555573979312
E01026895,1019,0.238512302697358,11.3415377090314,1584,0.150575948672575,7.16006168499458
E01026896,492,0.0882855106460518,4.19208126887038,1196,0.0738173165936888,3.50508467296854
E01026897,2239,0.287219089983215,13.6419144744891,2824,0.101706476622952,4.83070625867178
E01026898,1229,0.106167777541317,7.60032447826205,1390,0.0763796960728896,5.46785933687917
E01026899,1194,0.323806076749342,16.203635449387,1517,0.213451599702928,10.6813681274799
E01026902,3,0.00170721297481861,0.081195049082373,2231,0.000765223207000721,0.0363940157249543
E01026903,428,0.0384615384615385,1.82923076923077,1158,0.033213763783712,1.57964660555334
E01026904,107,0.0128546058779334,0.611365055554511,1374,0.0093556083536633,0.444952733300227
E01026905,128,0.0216113574260225,1.00961071406903,1056,0.0204653005928244,0.956070751959306
E01026906,199,0.0357613525923699,1.62790814884269,1481,0.0241467606970762,1.09919523892147
E01026907,135,0.0218446601941748,1.03893203883495,1868,0.0116941435728987,0.556173468327062
E01026908,108,0.0204059977275364,0.915832916583817,1461,0.0139671442351378,0.626853467887623
E01026910,226,0.0365695792880259,1.73924919093851,1452,0.0251856606666845,1.19783002130751
E01026911,1154,0.415207483809067,19.7472679299592,1116,0.372049716674791,17.6946845250531
E01026912,1716,0.617414248021108,29.3642216358839,1744,0.354021931204764,16.8372830480986
E01026913,62,0.00928573137036765,0.423403938862081,1650,0.005627715982041,0.256608447795201
E01026914,110,0.0308542464374587,1.19404628387646,1549,0.0199188162927428,0.770849763638776
E01026915,32,0.00448232088739808,0.209766023484742,2126,0.00210833531862563,0.0986669912910359
E01026916,1287,0.320894840700908,15.6350106292927,1996,0.160768958266988,7.83317165796228
E01026917,539,0.146205610691348,7.08009901577471,1409,0.103765515039992,5.02491058607147
E01026918,1229,0.343375955653244,16.7900987923739,1669,0.205737540834778,10.0599753099904
E01026919,939,0.0875992836662789,4.12299342348717,1548,0.0565886845389399,2.66343244411316
E01026920,658,0.0789880158857566,3.75667003552658,1170,0.0675111246886808,3.21082909019366
E01026921,1138,0.184142394822006,8.75781229773463,1385,0.13295479770542,6.32333017886977
E01026922,1179,0.191032179336967,9.08549044926613,1473,0.129689191674791,6.16801795605304
E01026924,1143,0.272541174568979,12.8277025292566,1521,0.179185519111755,8.43372947354147
E01026925,1729,0.416774523408153,19.691799317643,2532,0.164602892341292,7.77717192639928
E01026926,32,0.02915358349772,0.912682858223842,1760,0.01656453607825,0.518569805809001
E01026927,21,0.0192095843794404,0.603775266171906,1923,0.00998938345264711,0.313975697437289
