lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027392,1716,7.57129489117524,176.07714403537,1618,4.67941587835305,108.823945633727
E01027393,1622,7.0703278624578,162.579748778017,1603,4.41068487988634,101.4221764055
E01027394,1099,2.9498332371099,50.6380876209343,1039,2.83910802416738,48.7373316852111
E01027395,1600,4.32791556484762,71.6488975415345,1637,2.64380914162958,43.7684163356961
E01027396,1460,3.71770056609893,60.9321817159824,1365,2.72359015831423,44.6389609640897
E01027397,1488,4.04071286860115,66.9980797297571,1376,2.93656458473921,48.6904649198816
E01027398,2444,5.61939080449535,89.9844810691623,2288,2.4560274495172,39.3288815861723
E01027399,1520,3.43209550771244,58.1874767765351,1450,2.36696241911203,40.1292943286449
E01027400,1387,2.90223410839384,49.0451870172584,1340,2.16584634954764,36.6008858337749
E01027401,1545,3.24369416518394,54.7714983715078,1457,2.2262828861935,37.5919686832586
E01027402,1378,2.94938976210036,49.1739219896368,1268,2.32601716253972,38.7806955754233
E01027403,1233,2.51963274725865,42.4688948803502,1170,2.15353226261423,36.2982007524361
E01027404,1581,3.61686132132768,60.7403516482373,1500,2.41124088088512,40.4935677654915
E01027405,1455,3.34062793706257,57.6212432400818,1389,2.40505970990826,41.4839764147457
E01027406,1271,3.38674243637248,60.5247208635461,1240,2.73124390030039,48.8102587609243
E01027407,1365,3.57527441851096,62.5724243533766,1240,2.8832858213798,50.4616325430457
E01027408,1314,3.32868053706093,57.355331041588,1333,2.49713468646731,43.0272550949648
E01027409,1609,4.16844630051084,71.1827971611168,1486,2.8051455588902,47.9022861111149
E01027410,1639,3.93499914962492,70.9765294478977,1564,2.51598411101338,45.3814126904717
E01027411,1519,3.76054383518224,64.3300874359229,1457,2.58101841810723,44.1524278901324
E01027412,1609,4.14501268000914,67.6911607501168,1511,2.7432248047711,44.7989151225128
E01027413,2062,5.55709329434308,91.5993350847842,1889,2.94181751950401,48.4909132264607
E01027414,1499,6.64532483757869,160.038851402571,1405,4.72976856767167,113.906655802542
E01027415,1698,7.40347269157085,169.861903355664,1580,4.68574220985497,107.507533769408
E01027416,1613,7.07724697876575,155.577691962491,1614,4.38491138709154,96.3926220337612
E01027417,1486,3.24614835190188,70.3328724457964,1468,2.21127271927921,47.9106760529948
E01027418,1957,2.64955958111314,50.9969000387554,1897,1.39671037486196,26.8829204210624
E01027419,1639,3.10217951634877,66.01401082294,1575,1.96963778815795,41.9136576653587
E01027420,1370,2.45144467508907,49.6808281859522,1364,1.79724682924419,36.4228945644811
E01027421,1574,2.6818814336417,54.7382900896632,1474,1.81945823177863,37.1358820146969
E01027422,1827,7.91196437012623,183.981828884448,1812,4.36642625282904,101.535225653669
E01027423,1546,6.64929477614684,162.035122549855,1488,4.46861208074385,108.894571606086
E01027424,2101,9.38133891482876,213.815336370333,2042,4.5941914372325,104.708783726902
E01027425,2993,13.0288507387676,299.522930806612,3095,4.20964482674236,96.776391213768
E01027426,1592,7.40111337344158,159.177590083091,1556,4.7564995973275,102.299222418439
E01027427,1760,8.05721103374223,179.968393610894,1718,4.68987836655543,104.754594651277
E01027428,1494,6.47889452235102,148.3645327312,1451,4.46512372319161,102.249850262715
E01027429,1883,8.27011021412706,201.601247465836,1836,4.50441732795591,109.804601016251
E01027430,1643,7.3065436581787,170.181975732563,1616,4.52137602610068,105.310628547378
E01027431,1747,7.81240494839476,185.208713355284,1718,4.54738355552664,107.804838972808
E01027432,1525,2.29978744938044,49.074106957798,1540,1.49336847362366,31.8663032193494
E01027433,2203,3.3846767250683,67.9596470431698,2312,1.46396052122331,29.3943110048312
E01027434,1333,2.25138886198962,47.1703176919175,1309,1.71993037585151,36.0353840274389
E01027435,1409,1.13892924785963,21.763323195105,1387,0.82114581676974,15.6909323684968
E01027436,1593,1.27090043456071,24.5851109320653,1601,0.793816636202814,15.3560967720583
E01027437,1717,7.31171323860357,179.949428133647,1709,4.27835765863287,105.295159820741
E01027438,1441,6.26931398456573,150.46379768881,1407,4.45580240551936,106.939443986361
E01027439,1934,8.3074289061191,203.715509632266,1878,4.42355106822103,108.474712264252
E01027440,1415,6.09497260531336,148.039912350747,1431,4.25924011552296,103.452070126308
E01027441,2573,11.0075743893575,268.678548372178,2665,4.13042190970261,100.817466556164
E01027442,1594,7.01215676745145,169.596964270461,1540,4.55334855029315,110.127898876922
E01027443,1510,3.82761759448421,86.0295898168966,1449,2.64155803622099,59.3716975962019
E01027444,1438,3.63489820321398,81.3924279172245,2531,1.43615100877676,32.1582093706932
E01027445,1589,2.39471117485824,43.9083825020197,1583,1.51276764046635,27.7374494643207
E01027446,1342,1.95464028260854,35.4060250991061,1300,1.50356944816042,27.2354039223893
E01027447,1840,6.56279226114109,60.0818398361512,1815,3.61586350476093,33.1029420584855
E01027448,2094,3.62307059969945,65.3997027662685,1933,1.87432519384348,33.8332657869987
E01027449,1601,5.11988902860878,101.879889370852,1609,3.1820317144865,63.3187628159428
E01027450,1681,2.50877072546745,47.1932958026826,1602,1.56602417320065,29.4589861439966
E01027451,1826,2.56099878512987,45.2670186058567,1786,1.43392989089019,25.3454751432568
E01027452,1372,2.25686071874876,41.3819640250809,1339,1.68548223954351,30.9051262323233
E01027453,1423,2.35268982302358,42.9873782743576,1398,1.68289686911558,30.7491976211428
E01027455,1556,2.74841060916987,50.6209713315638,1497,1.835945630708,33.814944109261
E01027456,1360,2.34510243659557,42.96070201407,1290,1.81790886557796,33.3028697783488
E01027457,1406,2.41544862578482,44.2622998388808,1630,1.48187032256737,27.1547851772275
E01027458,1907,3.18545351287993,58.7526480254868,1817,1.75313897241603,32.3349741472134
E01027460,1667,2.86996392095154,52.9185029369978,1668,1.72060187107407,31.7257211852505
E01027461,1403,2.35304211305044,43.0103691571073,1292,1.82124002558083,33.2897594095258
E01027462,2093,3.13028016976006,56.0402887334849,1954,1.60198575729788,28.6797792904222
E01027463,1806,2.81150789814828,50.6462019154381,1771,1.58752563418875,28.5975166095077
E01027464,1439,1.18935434681238,25.2339487689898,1395,0.85258376115583,18.0888521641504
E01027465,1580,1.42292445224446,28.5457257522031,1534,0.927590907590915,18.608686931032
E01027466,1432,1.42448437892557,28.1774697263225,1354,1.05205640984163,20.810538941154
E01027468,1409,1.20794767435824,25.3504382723305,1278,0.945185973676243,19.8360236872696
E01027469,1344,0.983942963944707,22.1264146527401,1439,0.683768564242326,15.3762436780682
E01027471,2000,1.57109460339713,33.5906957626027,1687,0.931294963483778,19.9114971918214
E01027472,1475,2.72405965108987,39.3310727228484,1728,1.57642340919552,22.7610374553521
E01027473,1983,3.43509804940327,58.9314697040565,1908,1.80036585398494,30.8865145199457
E01027474,1963,5.31896406942036,100.727411364791,1939,2.74314805024258,51.9481234475454
E01027475,1445,3.3928626805964,64.2570216573152,1403,2.41829129051775,45.7997303330828
E01027476,2353,5.06639089021514,84.6518047392178,2366,2.14133173719997,35.7784466353414
E01027477,1217,2.25836879211293,45.9546118959476,1205,1.87416497270783,38.1366073825291
E01027478,1141,2.07839400632415,42.5395526744682,1160,1.7917189709691,36.672028167645
E01027479,2261,3.4920795923746,32.8284789292356,2285,1.52826240366503,14.3669492031666
E01027480,1226,1.70577846241756,31.7557708905977,1243,1.37230769301493,25.5476837414302
E01027481,1679,1.70389765144141,42.7597055580561,1702,1.00111495384337,25.1232112562022
E01027482,1605,1.58489874346855,40.6251405732855,1553,1.02054007950325,26.1591375230428
E01027483,1351,1.99375165522861,42.3483946080705,1366,1.45955465243676,31.0017530073723
E01027484,2169,4.1887028747855,80.4954804457772,2215,1.89106224595282,36.3410746933531
E01027485,1588,3.35479176522765,62.7668086689832,1549,2.16577906083128,40.5208577591886
E01027486,1073,2.26757666671673,42.3852244512117,1101,2.05956100519231,38.4970249329806
E01027487,1114,2.34944722447131,44.0210403218924,1148,2.04655681574156,38.3458539389307
E01027488,2156,3.99811025303767,79.1152704925407,2092,1.91114256837365,37.8180069276007
E01027489,1587,3.68173790776376,60.5782337734437,1490,2.47096503876763,40.6565327338548
E01027490,1831,4.17894428792981,68.7798457861706,1743,2.39755839812382,39.4606114665351
E01027491,1639,3.66483790710723,60.9237494908583,1531,2.39375434820851,39.7934353304104
E01027492,1892,4.13425363072393,68.3973929530788,1838,2.24932188831552,37.2129450234379
E01027493,1662,3.8698401726619,63.3500419597166,1641,2.35822070241432,38.6045350150619
E01027494,2218,5.08665628893802,84.1487020098826,2304,2.20775012540713,36.5228741362338
E01027495,1091,1.71618940458687,30.9644418140322,1104,1.55451938821274,28.0475016431451
E01027496,1208,2.17812058724252,43.5739359028504,1222,1.782422739151,35.6578853542148
E01027497,2710,6.2597987932896,120.650577573942,2647,2.36486543003007,45.5801199750442
E01027498,2822,5.88561570007806,114.407623194645,2772,2.12323798704115,41.2725913400594
E01027499,1656,3.72595547752332,72.0710456838261,1594,2.33748775252404,45.2139558869675
E01027500,1716,3.89350517950935,74.9098551774242,1680,2.31756260685081,44.5891995103716
E01027501,1050,2.47231368466057,47.6679661628703,1032,2.39565279521373,46.1898896927038
E01027502,1251,2.78238041770764,54.3434786487739,1168,2.38217501516065,46.5269508979229
E01027503,1586,1.03593571195361,13.2818593049453,1655,0.625943028370762,8.0252926313869
E01027504,2051,2.61968835328994,58.1394805787429,1980,1.32307492590401,29.3633740296681
E01027505,1451,2.7912645794269,50.7308748673911,1457,1.91576155073912,34.8187198815313
E01027506,1175,2.878332462449,55.7833858841289,1175,2.44964464889277,47.4752220290459
E01027507,1414,2.10592510520974,47.0902399384906,1391,1.51396484918026,33.8535154122865
E01027508,1141,1.9286095533248,40.9621155587973,1104,1.74692894322898,37.1033655423889
E01027509,1377,2.10743682934475,46.5210889629232,1373,1.53491393251621,33.8828033233235
E01027510,1200,2.39483329917205,41.2496270332948,1224,1.95656315291834,33.7006756807964
E01027511,1098,1.37821230023408,25.7581858658453,1074,1.28325167619561,23.9834132829099
E01027512,873,1.75192502964108,33.2705257147251,1013,1.72944228000106,32.8435594419794
E01027513,2012,3.28333377402443,64.7170847056888,1929,1.70209112183745,33.5495514285582
E01027514,1607,7.13853789715859,146.375903963107,1610,4.43387447028484,90.9167105360916
E01027515,1447,6.67237581210635,137.493232879279,1428,4.67253208130697,96.2837765261055
E01027516,1173,5.36342148747944,110.374083396902,1168,4.59197045160911,94.4983590726898
E01027517,1897,9.48292702315031,198.183066931542,1910,4.96488325819388,103.760768026985
E01027518,1517,7.48511285629218,156.17544937074,1462,5.11977623549397,106.823152784364
E01027519,1422,6.77805528115431,140.230505447185,1390,4.87629876342037,100.885255717399
E01027520,1499,6.67357307570305,136.887177988408,1495,4.46392847873114,91.5633297581327
E01027521,1703,6.85402094487764,139.520416995099,1652,4.14892309011964,84.4554582294788
E01027522,1367,6.19490718445235,127.406372002397,1307,4.7397912658396,97.4800091831652
E01027523,1161,5.39098796159413,111.110470994924,1126,4.78773353605163,98.6771500843016
E01027524,1843,2.61370932674493,48.9972686715002,1700,1.53747607455584,28.8219227479413
E01027525,1603,2.30269536660305,43.2662151600856,1557,1.4789308712929,27.7881921387833
E01027526,1300,1.58872298087072,32.0644802940717,1191,1.33394037016853,26.9223176272643
E01027527,1345,2.16324185009649,38.6797632079184,1333,1.62283709684658,29.0170766751076
E01027528,1440,2.79160669419394,47.6588726207281,1359,2.05416239455036,35.069074776106
E01027529,1101,1.63014300181699,29.7505941181605,1065,1.53065070593144,27.9348301578972
E01027530,1449,4.57801652445845,87.5940896935761,1392,3.28880497446727,62.9267885729713
E01027531,1786,5.87477882824616,113.106628031787,1738,3.38019495296096,65.078612216218
E01027532,2012,2.04885636049265,42.9656172460209,1884,1.08750337605767,22.8055293237903
E01027533,1675,2.24532261527816,42.5092779323403,1610,1.39461032004855,26.4032782188449
E01027534,1891,5.68984946014535,109.22461391895,1849,3.07725768531387,59.0722628009463
E01027535,1455,4.01000298740211,77.6575624107232,1341,2.99030796972566,57.9101882257444
E01027536,1346,1.86934324041419,36.0555291513972,1347,1.38778265806548,26.7672822207848
E01027537,1413,1.43681189744967,29.871366990435,1357,1.05881495759003,22.0127980769602
E01027538,1792,1.87698642997683,39.7337312881821,1762,1.06525904084951,22.5503582793315
E01027539,1700,2.73111870325827,48.9875236964798,1679,1.62663412939742,29.1766073236926
E01027540,1981,3.22433859583599,57.583345437969,1890,1.70599925705608,30.4673785386079
E01027541,1608,1.68361104780938,33.7783009683656,1603,1.05028761560161,21.0719282397789
E01027542,1948,2.10678402439301,41.5815120643572,1908,1.10418449915776,21.793245316749
E01027543,1453,1.52693821232985,30.3903101585653,1293,1.18092669167041,23.5037201535695
E01027544,1322,1.31049958301791,26.6865920494445,1351,0.970021897126508,19.7532139522165
E01027545,1930,3.16170970541779,56.2992660488571,1939,1.63058777999886,29.0352068328299
E01027546,1667,2.80694251998674,49.7112216597169,1615,1.73804490401656,30.7809422041591
E01027549,1859,2.03631701422549,41.1798707017445,1853,1.09892985117404,22.2233517008875
E01027550,1256,6.23099484268318,129.999629968078,1292,4.82275142622537,100.618908644023
E01027551,1519,7.87057202440707,165.857514637727,1464,5.3760737871633,113.29065207495
E01027552,1234,5.49688792758105,114.567178262692,1244,4.41872019902013,92.0958024619709
E01027553,1715,5.20547785111665,103.613498149435,1689,3.08198807052495,61.3460616633718
E01027554,1308,3.39064611219657,66.1429843950069,1311,2.5863051961835,50.4523145652227
E01027555,1980,2.40698454010902,45.17291679263,1896,1.26950661398155,23.8253780551846
E01027556,1806,2.29453021712163,43.0188383604847,1772,1.29488161237112,24.2769968174293
E01027557,1600,0.902169891385993,18.9844801051617,1724,0.523300401035959,11.0118794113467
E01027558,1971,1.05716506061795,19.7633653918425,1926,0.548891516416382,10.2613527475818
E01027559,1701,0.726737589691605,13.5910152555627,1708,0.425490392091104,7.95726888498986
E01027560,2498,4.12915388727746,77.7301647563319,2427,1.70134070345178,32.027261951517
E01027561,1929,1.32159650051179,24.8538250701126,1941,0.680884338233789,12.804649701243
E01027562,1674,1.97345850910641,37.0829058341557,1689,1.16841830024062,21.9555392742189
E01027563,1471,1.21424282423492,22.8668204890758,1452,0.836255388591541,15.7484989594186
E01027564,1220,2.03116465016468,38.074345500851,1273,1.59557317373502,29.9091480760809
E01027565,1559,2.61730769457325,49.2076587199943,1521,1.72078086428222,32.3521753583131
E01027566,1245,2.03799271169346,38.2216679440814,1244,1.63825780682754,30.7248134598725
E01027567,1596,0.567603808614184,15.1729732299458,1598,0.355196375853682,9.49497698995359
E01027568,2267,5.99021472895498,111.852633202996,2195,2.72902721136901,50.9579194546678
E01027569,1372,2.87661692113057,53.7064379175078,1362,2.11205353974345,39.4320395870102
E01027570,2446,1.46920547885243,27.4300662901748,2427,0.605358664545705,11.3020462670683
E01027571,1978,5.61602808260143,104.851244302169,1924,2.91893351486561,54.4964887225409
E01027572,2066,5.89813461696316,110.118173298702,2022,2.91698052273153,54.4600263593977
E01027573,1722,4.88842875540452,91.2690944163826,1749,2.79498499451374,52.1835874307505
E01027574,1614,1.00855268137456,18.9289588087688,1475,0.683764529745466,12.8331924127246
E01027575,1926,1.13810707136285,21.3139827267733,1863,0.610900199335937,11.4406777921488
E01027576,1582,1.1034717445224,20.636299632907,1523,0.724538243284568,13.5497699493808
E01027577,2121,1.40091201842841,26.2744965468016,1992,0.70326908555643,13.1900083066273
E01027578,1508,0.859155205659303,16.1211597721812,1579,0.544113493134454,10.2097275314637
E01027579,1237,0.699709128550368,13.0911530141667,1176,0.594990755570041,11.1319328351758
E01027580,1185,0.697436079511742,13.0590717247818,1113,0.626627205311539,11.733218081565
E01027581,2615,1.53727726348715,28.7725695942052,2577,0.596537548889076,11.1651414800951
E01027582,1830,1.12929353502646,21.1002799196521,1625,0.694949867708591,12.9847876428628
E01027583,2146,3.6409806429883,68.3176327338713,2092,1.74043051768083,32.6566122054834
E01027584,1783,3.03231109632138,56.8689119035883,1659,1.82779451255056,34.2790306832962
E01027585,1886,0.781478490168715,19.6295270854876,1830,0.427037426321702,10.7265175330533
E01027586,2074,1.72199630391525,33.4315200739827,1954,0.881267299854273,17.1092733234302
E01027587,1365,4.07798560768318,76.1412560473505,1373,2.97012790071608,55.4561223942829
E01027588,1619,4.85606793357783,90.6638412702792,1621,2.99572358641446,55.9308089267608
E01027589,2005,5.98106878121674,111.672345372413,2035,2.93910013819004,54.8758453918489
E01027590,2139,2.4394030964866,46.2501855171239,2079,1.17335406276412,22.2463614800981
E01027591,1721,2.8628685736516,73.6948621051962,1657,1.72774204806976,44.4748715179217
E01027592,1774,2.53626517763579,48.2014663418657,1726,1.46944680048424,27.9266896534564
E01027593,1711,4.95301792681194,92.4660265117607,1714,2.88974208098713,53.9475067163131
E01027594,1898,1.25177948658802,23.4528100620252,1740,0.719413498039094,13.4786264724283
E01027595,1626,1.24812513342441,23.520582790285,1753,0.711993801154825,13.4173318826497
E01027596,1504,0.971740072902338,18.1791130202641,1499,0.648258887860132,12.12749367596
E01027597,1584,3.44647915026001,73.0062211624948,1575,2.18824073032381,46.3531562936475
E01027598,1775,3.94818810690054,82.368955130505,1774,2.22558517863616,46.4312035684921
E01027599,1672,3.72683123288847,78.0663950768314,1646,2.26417450357744,47.4279435460701
E01027600,1866,3.24950070180595,66.3451753673824,1942,1.67327533563643,34.1633240820712
E01027601,1922,2.65873382234916,49.7834576428325,1943,1.36836532287656,25.6219545253899
E01027603,1907,4.30391389934147,80.5840171967562,2007,2.14445136987617,40.1514784238945
E01027604,1836,2.48176155864039,46.8088424465023,1854,1.33859846744358,25.2474878352224
E01027605,1691,1.80356680592885,34.3185773254974,1767,1.02069428745266,19.4219452889063
E01027606,1562,1.78948086641816,33.9197622356707,1547,1.15674264151142,21.9261552913191
E01027607,1226,1.40453848858084,26.6228547266229,1199,1.17142492792397,22.2042157853402
E01027608,1719,1.9312338141229,36.6463139982818,1739,1.1105427338257,21.07321103984
E01027609,1374,1.53978549728993,29.2195170051364,1362,1.13053267055061,21.4533898716127
E01027610,1719,1.9826511872886,37.5688966167564,1684,1.17734631074145,22.309321031328
E01027611,2219,2.51052364259457,47.6174917522509,2044,1.22824052964509,23.29622884161
E01027612,1779,2.01701555891493,38.2547033510262,1698,1.18787724317722,22.5292717026067
E01027613,1778,1.95069647150819,37.1026671576763,1778,1.09712962402035,20.8676418209653
E01027614,1264,1.50139927138769,28.4070276828614,1252,1.19920069599656,22.6893192355123
E01027615,1254,1.53146220880433,28.9361877378064,1263,1.21255915186407,22.910679127321
E01027616,1498,1.77748195030053,33.6351420428713,1481,1.20019037832581,22.7111019870839
E01027617,1033,1.05209239128947,20.3657063702926,1070,0.983263917092961,19.0333704395258
E01027618,2488,2.58427638076497,57.6326943768245,2396,1.07857945774832,24.0537121773057
E01027619,2111,6.03719497245119,114.260071099466,2670,2.26112171252854,42.7940341196504
E01027620,1804,2.72496829192522,50.8649307375167,2050,1.32925282532938,24.812161335374
E01027621,2328,3.50454223989567,65.4373145953337,2410,1.45416690452103,27.1524126951592
E01027622,1925,2.35185599839669,43.9634752798318,1981,1.1872064605738,22.1925670266693
E01027623,1279,1.98997280546625,53.8843731880993,1252,1.58943514813598,43.0386367317087
E01027624,1260,1.96508719064486,53.5375838993864,1204,1.63213221814357,44.4664318101216
E01027625,1762,2.71182594506609,74.5483123463098,1657,1.63658777614128,44.9899289959624
E01027626,1442,2.27721889931261,60.6185051094245,1377,1.65375373951533,44.0221533111289
E01027627,1805,2.46697272384428,62.0171994053438,1833,1.34586618867664,33.8337148965324
E01027628,1715,3.77597520578184,70.1906389101288,1869,2.02031846216257,37.5551840075595
E01027629,1475,2.21241121314889,41.3365580238164,1423,1.5547513795846,29.0488812535603
E01027630,1851,2.7703338240999,51.7653502270482,1824,1.51882336847582,28.3801262209694
E01027631,1399,2.07177057090677,38.6799565588294,1433,1.44575755122594,26.9922934813883
E01027632,1565,2.35311209462914,43.9331292819165,1615,1.45703535271154,27.2031760259545
E01027633,1707,2.27759088326236,42.8285298718773,1798,1.2667357526487,23.820094478241
E01027634,2114,6.04876513098886,113.551662882028,2134,2.83447288237529,53.2107136279417
E01027635,1049,1.64645579444116,31.2269974821151,2656,0.619900525015497,11.757152666459
E01027636,2007,2.15372813620903,40.2803550647788,2079,1.03594426946081,19.3748701610288
E01027637,1815,2.65182358507882,49.5887777780425,1815,1.46105982648971,27.3216406490592
E01027638,1372,1.99395964055953,41.1403888918192,1321,1.50943197619949,31.1433678212106
E01027639,1330,1.89336390056976,38.8795835373495,1203,1.57386857902723,32.3188558082706
E01027640,1591,2.27766408644601,46.8513489939508,1451,1.56972025254722,32.2890068876298
E01027641,1408,2.08674420216961,43.0726417917783,1184,1.76245287345406,36.3789204322452
E01027642,1474,2.6645410009537,52.1655676760999,1389,1.91831605540223,37.5562042304535
E01027643,1537,2.64996138227036,48.6674432610087,1374,1.92864729422879,35.4202643821024
E01027644,1555,3.54422846179123,74.2796138234628,1504,2.35653488151012,49.3880411060258
E01027645,1843,4.22017830376008,88.4468397250874,1728,2.44223281467597,51.184513729796
E01027646,1690,3.23663087748367,63.880482708555,1579,2.0497978958098,40.4562905057346
E01027647,1719,3.50403296161922,71.938546593684,1542,2.27239491674398,46.6527539518054
E01027648,1676,2.81965203661911,56.9457447867608,1541,1.82975472850039,36.9537604067234
E01027649,1888,2.87155559578442,58.190938373748,1801,1.59442287383921,32.3103489026918
E01027650,1599,2.54296917699807,51.3266733765216,1501,1.69418332911264,34.1949855939518
E01027651,1650,2.68321736357138,54.1688937554662,1436,1.86853576850375,37.7220708603525
E01027652,1660,2.55865576215732,51.3196371243471,1597,1.60216390867709,32.1350263771741
E01027653,1588,2.56875512808128,51.4738292264012,1520,1.68997047900084,33.8643613331587
E01027654,1247,1.75606161388124,35.2868333434945,1231,1.42653258641855,28.6651773708323
E01027655,1552,2.48448266451275,50.0523171370291,1370,1.81349099599471,36.5345380562256
E01027656,1800,2.49811257568582,49.9148519838664,1736,1.43900493991119,28.7527949215821
E01027657,1321,2.0869860674874,42.4247435161461,1254,1.66426321171244,33.8315339044227
E01027658,1698,2.41291913218829,48.6870319367633,1609,1.49963898830844,30.2591870334141
E01027659,1904,2.69282222469523,54.1388836403783,1808,1.48939282339338,29.9440728099437
E01027660,1706,2.68278649196438,54.0278521616656,1502,1.78614280423727,35.9706072980464
E01027661,1559,2.50092735718534,50.4146635391704,1384,1.80702843727265,36.4267800138515
E01027662,1272,1.97011116630048,39.7155494132686,1307,1.5073536084931,30.3868013873516
E01027663,1365,2.24711915514724,45.1473979317297,1346,1.669479312888,33.5419003950444
E01027664,2170,2.28367018298116,46.3817144965272,2499,0.913833606635118,18.5601098425479
E01027665,1123,1.36351432369943,27.4047415403257,1094,1.24635678583129,25.0500379710473
E01027666,1855,4.0046004485212,74.2990375939393,1735,2.3081270596664,42.8236527918958
E01027667,1498,2.81279751200454,51.6632205307762,1381,2.03678313686064,37.4100076254715
E01027668,1677,3.20629491147206,62.1396679203776,1524,2.10386805214702,40.7740603152084
E01027669,2019,3.79569754553964,72.9986282609847,1859,2.0417953445614,39.2676859929988
E01027670,1718,3.33489906251085,64.4592892490908,1571,2.12278743635318,41.0307379052137
E01027671,1640,3.22174103277371,63.0894013068146,1522,2.11678123046893,41.4516434341752
E01027672,2022,3.90141115115566,76.1592993639527,1742,2.23961604543953,43.7194600252312
E01027673,1894,3.56220073504688,69.1281301101797,1860,1.91516168550908,37.165661349559
E01027674,1451,2.58491708318302,49.8067424977339,1338,1.93192607113828,37.2247701776786
E01027675,2535,4.433514872005,84.8532492676289,2421,1.83127421396324,35.0488431506108
E01027676,1840,3.28849040178936,63.0392915183742,1700,1.93440611869962,37.0819361872789
E01027677,1626,2.56894508202617,51.963973556771,1464,1.75474390848782,35.4945174568108
E01027678,1949,2.91987265010868,58.9420938282265,1732,1.68583871253388,34.0312320024402
E01027679,1732,2.69931580854474,54.0974662763175,1639,1.64692849819691,33.0063857695653
E01027680,1378,1.97152195524499,39.5590335891264,1282,1.53784863903666,30.8572804907382
E01027681,1685,1.05519538129047,20.0211481413449,1557,0.67771058528611,12.8587977786416
E01027682,1763,1.07256032583494,20.7682256784735,1664,0.644567503506573,12.4809048548519
E01027683,1529,0.554058519268549,10.4277820035468,1435,0.386103497748118,7.2667470407992
E01027684,1447,1.58452676389327,30.5050627315383,1402,1.13019027381831,21.7582473120815
E01027685,1161,3.12475187063993,58.3288901521203,1146,2.72665957298424,50.8978099058641
E01027686,1193,3.00150527007132,55.9390322689521,1142,2.62828832755807,48.9833907784169
E01027687,1503,3.38736734504721,70.7236947482514,1489,2.27492769983023,47.4974444246147
E01027688,1663,3.06271196509036,60.0002415490627,1623,1.88706837035758,36.9687255385476
E01027689,1546,2.2486376501087,45.749638251614,1364,1.64856132705916,33.5407905070483
E01027690,1473,2.19474077077162,45.0156198087685,1375,1.59617510601573,32.7386325881953
E01027691,1695,2.49503010530719,50.7700836019584,1512,1.65015218604973,33.5780976203429
E01027692,1272,1.92827897169912,39.2933902451495,1163,1.65802147179632,33.7862340886926
E01027693,1863,0.917029013326437,17.3733540497235,1770,0.518095487755049,9.81545426538048
E01027694,1158,0.602874239336964,11.4739182749853,1143,0.527449028291307,10.0384236876512
E01027695,1817,1.77491759940399,36.4362547960719,1766,1.00504960328652,20.6320808584779
E01027696,2810,3.19783639347535,64.9319172989228,2558,1.25013150644072,25.3838613365609
E01027697,1523,2.87930624567511,57.0435633071906,1424,2.02198472308646,40.0586820977462
E01027698,1595,3.01055701123012,59.3193918812572,1521,1.97932742355695,39.0002576471119
E01027699,1308,2.47445803248587,48.65248800855,1254,1.97325201952621,38.7978373273923
E01027700,1324,2.50447806816731,49.2030447448839,1216,2.05960367447969,40.4630302178321
E01027701,1637,0.86627301215753,16.1610919697855,1537,0.563612890148035,10.5146987441676
E01027702,1163,0.557728332815179,10.4277299504501,1120,0.497971725727838,9.31047317004474
E01027703,1999,3.0596474995685,56.982988663553,1863,1.64232286611299,30.5866820523634
E01027704,1318,2.58318333074146,50.4117736966317,1186,2.17806351664541,42.5057113799593
E01027705,1856,3.17750033340897,57.4471046512488,1683,1.8879978213957,34.133752020944
E01027706,1868,3.40211982921678,61.4417754906395,1864,1.82517158219784,32.9623259069954
E01027707,1858,3.4620797292706,62.4440912606942,1763,1.96374346526977,35.4192236305696
E01027708,1438,2.5882288747279,46.8802314341897,1381,1.87417007583483,33.9465832253365
E01027709,1219,2.19724570629415,39.6691682456027,1152,1.90733134226923,34.4350418798635
E01027710,1228,2.48062516042487,44.5649328976098,1155,2.14772741162326,38.584357487108
E01027711,1365,2.62410386966629,47.3167219699222,1230,2.1334177802165,38.4688796503433
E01027712,1339,2.58560549474674,46.6062091323762,1544,1.67461495773753,30.185368609052
E01027713,1739,3.36576156567795,60.650132067571,1638,2.05479949064588,37.0269426541947
E01027714,1682,2.68127585024275,48.5522707093189,1631,1.64394595355165,29.7684063208577
E01027715,1059,2.01310421501791,36.4221556943844,1142,1.76278827935018,31.8933062122455
E01027716,1587,2.91416529291223,57.5357758613185,1458,1.99874162751182,39.4621233616725
E01027717,1620,2.7221114622255,54.4690533234409,1572,1.73162306757347,34.6495250149115
E01027718,2109,3.71553333691591,73.5703645397442,1863,1.99438182335798,39.4902654534322
E01027719,1483,2.57958471279438,51.6584323344547,1382,1.86655912647929,37.3794734692147
E01027720,1554,2.2323269604649,45.3604862802174,1438,1.55238314357782,31.5441490126685
E01027721,1585,2.24366250780509,45.492414488214,1470,1.52630102571775,30.9472207402816
E01027722,1501,2.13128460773085,43.2804010317848,1378,1.54665065873066,31.4081284700906
E01027723,1564,2.18377760130501,44.3667985395772,1453,1.50294397887475,30.5346170265501
E01027724,1605,3.01882155037532,63.4985740818732,1561,1.93390233848515,40.6781384252872
E01027725,1575,3.94464598985163,73.5521742635363,1499,2.63151833879362,49.0674945053611
