lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026860,826,2.0963232611181,115.718181022219,4916,0.42642865360417,23.5390929662772
E01026861,1190,2.82656383685786,155.818340234788,1982,1.42611697116946,78.6167206028195
E01026862,1098,2.92611731011696,164.62120380824,1397,2.09457216185896,117.839086476907
E01026863,1601,3.66788743384549,198.505275144212,1950,1.88096791479256,101.797576997032
E01026864,1576,3.66068729648418,220.87057630633,1614,2.26808382681796,136.846701552869
E01026865,2098,4.95171838355514,271.80570704382,2137,2.31713541579557,127.190316819757
E01026866,1676,3.52288025049752,186.924515722166,1713,2.05655589637917,109.121141694201
E01026867,1718,4.05178383946234,222.182317785248,1750,2.31530505112134,126.961324448713
E01026868,1574,3.80939760695283,210.06144434093,1752,2.17431370259865,119.898084669481
E01026869,1598,3.74028912693394,205.687602579153,1468,2.547880876658,140.114170694246
E01026870,1624,2.47053042907446,148.27031705536,1555,1.58876554924403,95.350686209235
E01026871,1313,2.14223920607446,129.406238024607,1284,1.6684105966312,100.783674473993
E01026872,2355,6.51541149111527,356.262448376054,2262,2.88037643285379,157.49887196112
E01026873,1236,3.10120382047337,169.311896474894,1307,2.3727649735833,129.542384449039
E01026874,1564,4.29868060001115,234.668659605258,1513,2.84116364838807,155.101559554037
E01026875,1152,2.07660101274581,110.933206258085,1123,1.84915495346911,98.7829085112068
E01026876,1536,3.57743875103359,179.437066719663,1490,2.40096560472053,120.427561556821
E01026877,1635,4.11502182540835,228.075161534732,1570,2.62103300981423,145.270803525307
E01026878,1252,2.84597323510488,158.828108968109,1275,2.2321358706705,124.57106585734
E01026879,1304,4.66597897675376,217.058393701017,1226,3.80585560909769,177.04599812481
E01026880,1448,4.66725767069867,220.56686404109,1460,3.19675182924566,151.073194548692
E01026881,1827,8.18158138286823,460.148733129225,1798,4.55037896711247,255.922543453406
E01026882,2748,12.2960662103686,696.716924561532,2890,4.25469419043895,241.078520609526
E01026883,1913,6.86383567200456,390.388946627841,1857,3.69619583845156,210.225603999914
E01026884,1450,2.23805290061324,134.736405787326,1290,1.73492472915755,104.446826191726
E01026885,1534,2.44668855533675,145.307910313903,1475,1.65877190192322,98.5138375009511
E01026886,1295,3.46474350862104,192.436492823735,1298,2.6692939203552,148.256157799487
E01026887,1462,4.06261045363438,221.703263077169,1479,2.746863051815,149.900786394299
E01026888,1702,4.56484660776282,249.153317172891,1661,2.7482520215309,150.001997093854
E01026889,1654,4.34769727468099,237.342774828725,1534,2.83422247371642,154.721495977005
E01026891,1781,4.77445006360723,260.499033594213,1730,2.75979772462846,150.577476066019
E01026892,1506,4.92968675682224,192.890961608433,1351,3.64891691844726,142.776433462941
E01026893,1076,3.55347255537401,139.721260881637,1178,3.01653018283023,118.608880205125
E01026894,2597,7.39604292242833,330.651759224976,2574,2.87336554872895,128.45833691724
E01026895,1477,3.4697870790764,198.439334748586,1584,2.19052214588156,125.277357795824
E01026896,1252,4.11573812351801,231.431031200638,1196,3.44125261163713,193.504206689497
E01026897,2797,6.62181995202394,381.519503211231,2824,2.34483709349289,135.09897422494
E01026898,1458,3.84123480245781,248.976560076969,1390,2.76347827514951,179.119827393503
E01026899,1547,5.01134542722962,248.347952183216,1517,3.30345776350008,163.709922335673
E01026900,1540,3.94964601832976,215.641451185503,1524,2.5916312456232,141.497015213585
E01026901,1326,3.39979461315288,185.366540367938,1333,2.55048358075985,139.059670193502
E01026902,2191,5.64184167239609,307.967862406885,2231,2.52883983522908,138.040278981123
E01026903,1160,2.30982807296911,128.216612784113,1158,1.99467018391114,110.722463544139
E01026904,1403,2.87352746965836,141.237137260056,1374,2.09135914822297,102.792676317363
E01026905,1057,4.72112886983524,262.548926353596,1056,4.47076597522276,248.625877228784
E01026906,1524,6.68940104775763,372.735683216405,1481,4.51681367167969,251.678381645108
E01026907,1891,8.7380249581832,485.071902227391,1868,4.67774355363126,259.674465860488
E01026908,1435,6.42987954492376,356.724039725262,1461,4.40101269330853,244.164298237688
E01026909,1525,4.17407175259254,227.904317691553,1446,2.88663330054809,157.610178209926
E01026910,1503,3.8316230862827,211.135095762735,1452,2.63885887485034,145.409845566622
E01026911,1163,4.1687442659923,193.596558152656,1116,3.73543393010062,173.473618416358
E01026912,1724,6.19406028782566,287.414907331601,1744,3.55164007329453,164.802125763533
E01026913,1616,7.58511732388262,419.524051185296,1650,4.5970408023531,254.257000718361
E01026914,1558,7.05536647345543,391.366056699702,1549,4.5547879105587,252.657234796451
E01026915,2242,10.8247717062599,598.502657559991,2126,5.09161416098773,281.515831401689
E01026916,2034,4.55449824970654,259.296842731768,1996,2.28181275035398,129.908237841567
E01026917,1512,3.85259458792714,214.837196805119,1409,2.73427578987022,152.474944503278
E01026918,1730,3.80802254112937,215.684001159226,1669,2.28161925771682,129.229479424341
E01026919,1542,4.67773409976387,262.107502094621,1548,3.02179205411103,169.320091792391
E01026920,1248,3.7450075459381,210.961307945798,1170,3.20086115037445,180.308810210084
E01026921,1367,2.33122157923947,140.803310389218,1385,1.68319247598518,101.663039992215
E01026922,1490,2.38407612959102,144.05080082977,1473,1.61851739958657,97.794162138337
E01026924,1571,3.3480794342175,192.719895195241,1521,2.20123565694773,126.706045493255
E01026925,2514,5.56259727619191,320.173164684753,2532,2.19691835552603,126.450696952904
E01026926,1774,2.96587433429344,162.036630359787,1760,1.68515587175764,92.0662672498791
E01026927,1948,3.27794286773766,178.892184625929,1923,1.70459847516259,93.0276571117676
E01026928,1644,2.77810098061983,151.665978227195,1692,1.6419036528486,89.6371029711553
E01026929,1383,2.54919513002493,137.481332376859,1330,1.91668806768792,103.369422839743
E01026930,1627,3.21031133222637,169.330016851093,1557,2.06185698922695,108.754024952533
E01026931,1165,2.8353601999327,154.77378125512,1156,2.45273373696601,133.88735402692
E01026932,1398,3.55492721637836,193.997590445942,1444,2.46186095317061,134.347361804669
E01026933,4033,6.85544289343806,412.481634961925,4090,1.67614740670857,100.851255491913
E01026934,1069,2.7020706676603,147.17175182633,1031,2.6208250898742,142.74660700905
E01026935,1348,3.5388775365821,192.946071038339,1360,2.60211583572213,141.872111057602
E01026936,1481,2.49348579086294,137.309125741697,1412,1.76592478106441,97.2444233298134
E01026937,1442,2.98744507401047,170.872020023223,1425,2.09645268351612,119.910189489981
E01026938,2145,5.26581279985317,297.265617213889,2055,2.56243931866334,144.654801563936
E01026939,1812,4.47470932739512,252.591559182315,1800,2.48594962633062,140.328643990175
E01026940,1892,4.76725438196839,269.026117811113,1881,2.53442550875513,143.022922812926
E01026941,1248,2.39905869084474,133.530804107514,1219,1.96805470947067,109.541266700175
E01026942,1169,2.78389632106152,156.576482627749,1159,2.40198129513505,135.096188634814
E01026943,1566,4.03604729811102,282.183412163941,1573,2.56582790725431,179.391870415729
E01026944,1209,3.78400303797717,207.93348913879,1168,3.23972862840511,178.025247550334
E01026945,2358,3.88312405804442,235.434443015778,2266,1.71364698060213,103.898695064333
E01026946,1062,1.74958685914233,106.0344364217,1057,1.65523827733428,100.316401534247
E01026947,1374,3.84908001330665,216.64427214924,1329,2.89622273386505,163.012996350068
E01026948,2138,3.78391050764768,224.312094805795,2106,1.79672863611001,106.510966194585
E01026949,1470,2.56970732138032,138.688235498342,1352,1.9006710956955,102.580055841969
E01026950,1752,2.92983116740827,158.114285181049,1595,1.8368847444566,99.1312132796544
E01026951,1526,2.51370315056805,135.78968551343,1282,1.9607668881186,105.920191508136
E01026952,1589,2.73626735540428,147.631989596452,1463,1.87031261476711,100.910450851983
E01026953,1480,2.31713388441993,125.358394768486,1331,1.74089698303526,94.1836174068262
E01026954,1654,2.59037957306403,140.279023934861,1544,1.67770697737308,90.8542901132516
E01026955,1531,2.29467476916607,124.323093540556,1366,1.67984975780825,91.0125135728816
E01026956,2249,3.42902009417759,185.667059528102,2220,1.54460364602594,83.6338105982441
E01026957,1969,3.35895607192544,181.388902662928,1720,1.95288143716596,105.458664338911
E01026958,2138,3.85736305942206,208.426517945788,1925,2.00382496593354,108.273515815994
E01026959,1641,2.66970459989413,144.225408337108,1521,1.75522984871409,94.8227536733121
E01026960,1835,2.93507736141015,158.55632967831,1561,1.88025455567595,101.573561613267
E01026961,1501,2.34027240775577,126.542542423837,1370,1.70822803485823,92.3668192874721
E01026962,1593,2.66141041867251,143.682013792366,1456,1.82789177106628,98.682701780471
E01026963,1479,2.29818036926177,124.429858080861,1350,1.70235582908279,92.1702652450825
E01026965,1730,2.69658369518995,145.862141930311,1403,1.92201261239483,103.964463243272
E01026966,1668,2.57799465811106,139.414670246311,1432,1.80027559923957,97.3566133004966
E01026967,1957,3.12546423036803,169.067447168776,1837,1.70139587935113,92.0345384696656
E01026968,1900,2.95942704839421,160.10932407993,1524,1.94188126535053,105.058611601004
E01026969,1764,3.19368339924715,172.645098883259,1766,1.80842774589307,97.7605316439743
E01026970,1755,3.19783256457375,172.980564923422,1696,1.88551448382886,101.993257619942
E01026971,1791,3.21242645747901,173.585010444711,1723,1.86443787433488,100.7457982848
E01026972,1938,3.48388427891025,188.333050041698,1870,1.86303972134238,100.712860984865
E01026973,1532,2.65230870517214,143.173743703991,1483,1.78847518892255,96.5433200970943
E01026974,1208,2.13067535947119,115.00659677105,1135,1.87724701274994,101.327398036167
E01026975,1501,2.58505359306456,139.589423641108,1380,1.87322724135113,101.151756261672
E01026976,1745,3.04399737457158,164.402928182034,1521,2.00131319827191,108.088710178852
E01026977,3175,5.60179097538883,302.992687051102,3064,1.82826076220262,98.8879526929186
E01026978,2387,5.18076023192341,280.829427443136,2083,2.48716285738042,134.819696324117
E01026979,1662,4.30405088476166,193.514348606792,1576,2.73099675429039,122.788292263193
E01026980,1639,2.80096901680622,148.920117657473,1562,1.79319399283369,95.3393839036318
E01026981,1328,2.26467130489299,122.288825797315,1257,1.80164781614398,97.2862575953179
E01026982,2474,4.43610805980471,239.720313384488,2374,1.8686217606591,100.9773855874
E01026983,1151,2.01395297978276,108.849983500317,1105,1.82258188215634,98.5067723984769
E01026984,1867,3.13866432605908,169.549110670741,1757,1.78637696417705,96.4992092605243
E01026985,1554,2.53498728663254,136.951887884625,1480,1.71282924772469,92.5350593815035
E01026986,2963,6.52438656424495,355.765380579047,3051,2.13844200729104,116.606155548688
E01026987,1286,2.81048349408779,153.101930685349,1194,2.35383877226783,128.226072600795
E01026988,1781,3.92128244194569,213.63885558251,1605,2.44316663049576,133.108321235209
E01026989,1478,3.07377826282702,167.371791347988,1369,2.24527265363552,122.258430495243
E01026990,3330,7.14462408977538,388.335903448466,3413,2.09335601810002,113.78139567784
E01026991,1676,3.95544157415613,215.39662268541,1590,2.48769910324285,135.469574015981
E01026992,2072,4.5867476797247,249.62796081738,1961,2.33898402841647,127.296257428547
E01026993,2101,4.9914104194402,267.388762025868,1990,2.50824644192975,134.3662120733
E01026994,1103,2.23820308003353,122.444766036565,1028,2.17724035022717,119.109694588098
E01026997,1913,3.56037042970225,193.445006997411,1779,2.00133245064769,108.738059020467
E01026998,1933,3.89309483436368,206.823882328473,1894,2.05548829691852,109.199515484938
E01026999,1967,4.24559470382068,231.844065168183,1812,2.34304343477962,127.949263337849
E01027000,1564,2.5259508873243,137.915575076191,1487,1.69868923155635,92.747528632274
E01027001,1729,2.76054163945886,150.715944128193,1665,1.65798296664196,90.5200865634791
E01027002,1795,2.89195794539924,157.865342696554,1817,1.59161141739088,86.8824120509377
E01027003,1575,2.54827402922679,139.026391885618,1559,1.63455678590557,89.1766464949444
E01027004,1961,4.57324394643132,241.755815586764,1858,2.46137994964011,130.116154782973
E01027005,2390,3.08641696341369,167.508123384927,2225,1.38715369142188,75.2845498359223
E01027006,2361,4.44415841448759,242.782113603873,2090,2.12639158587923,116.163690719556
E01027007,1584,3.58014526687075,194.696531340462,1440,2.48621199088246,135.205924541988
E01027008,2039,4.79160099938889,260.356096845461,1935,2.47627958624749,134.550954442098
E01027009,1783,3.94926472416556,215.279033344943,1638,2.4110285251316,131.427981285069
E01027010,1243,2.8502397438846,155.206106505976,1174,2.4278021668523,132.202816444613
E01027011,2083,5.21098916966645,254.110831021188,1888,2.76005782291655,134.592601176477
E01027012,2036,4.5808711832108,249.489419652266,1796,2.55059642717751,138.913930764068
E01027013,2031,4.54178559029459,247.655943842158,1817,2.49960681909443,136.299363699592
E01027014,2555,5.3241785716031,289.633030865402,2509,2.12203211303432,115.437636853488
E01027015,1328,2.27381337682916,123.988572543269,1259,1.80604716189767,98.4817891527157
E01027016,1571,2.70502416673254,147.549055932217,1488,1.81789258516972,99.1593117824039
E01027017,1696,2.90512607074867,158.546546598661,1599,1.81683931879216,99.1535626007888
E01027018,1753,2.46311593038689,134.507194570867,1650,1.49279753356781,81.5195118611315
E01027019,1727,2.23849672660676,121.448446753999,1606,1.39383357821093,75.621697854296
E01027020,1415,1.96270437457016,107.016119702617,1350,1.4538550922742,79.2711997797163
E01027021,1999,3.25929128179123,177.873505576204,1905,1.71091405868306,93.3719189376397
E01027022,1894,2.99725326405884,163.644654730751,1779,1.68479666332706,91.9868773078983
E01027023,2194,3.3899981599846,185.058338412915,2111,1.60587312173595,87.6638268180553
E01027024,1868,5.04893861916322,236.895571581906,1740,2.90168886158806,136.146880219486
E01027025,1929,5.27344088016939,247.340419568836,1762,2.99287223619148,140.374812468125
E01027026,2036,3.51247925775761,191.526612884703,1983,1.7712956418344,96.5842727608183
E01027027,2478,4.16646488100965,227.486386129807,2383,1.74841161603426,95.4621846956806
E01027028,2211,5.06452870672159,267.536668914623,2090,2.42321947690028,128.007975557236
E01027029,1795,4.06228585066666,218.614424776533,1678,2.42090932697655,130.282732286373
E01027030,2007,3.58660717119813,200.016673748425,1907,1.880758873203,104.885513239866
E01027031,2226,1.82983043260408,99.9271972995699,2129,0.85947883165997,46.9362129166603
E01027032,1946,2.26376234778604,123.57313286098,1851,1.22299424515723,66.7602014375903
E01027033,1928,2.34271204541924,121.855854881613,1888,1.24084324439579,64.5422960178033
E01027034,1705,3.47250438548295,189.909278128371,1736,2.00029054463303,109.394745465651
E01027035,1441,2.66761940458986,145.429576577394,1412,1.88924887010613,102.995450833849
E01027037,2405,4.89372468928499,267.748642716339,2354,2.07889748907604,113.741989259277
E01027038,1830,2.17294493199393,118.636391023462,1847,1.17647262154517,64.2319388324101
E01027039,2124,2.53591768196912,138.464351639424,2120,1.19618758583449,65.3133734148227
E01027040,1824,2.20018558118269,120.142054616622,1771,1.24234081376775,67.8385401561955
E01027041,1618,1.91071314517176,104.329799168632,1579,1.21007798934247,66.0733370288995
E01027042,1954,2.31327284963192,126.315806478899,1928,1.19983031619913,65.5164971363585
E01027043,2460,4.35908194566732,222.735022730247,2354,1.85177652747125,94.6198057477683
E01027044,2131,1.55181694577283,84.7412622117038,2079,0.746424697341427,40.7605878844174
E01027045,2055,3.01167864853613,162.505892669532,1950,1.54445058899288,83.3363552151446
E01027046,1584,1.05350033437289,57.4737541785759,1535,0.686319436073543,37.4421851326227
E01027047,1438,0.934911649633083,51.0433469371525,1238,0.755179038475834,41.2304902561814
E01027048,2108,1.40235743420807,76.5718548708447,2094,0.669702690643776,36.567265936411
E01027049,1106,0.726538489070836,39.6690015032677,1003,0.72436539289216,39.5503504519119
E01027050,2050,2.61018011459239,142.517112945269,1974,1.32227969330921,72.1971190198931
E01027051,1862,2.91786009091077,159.360312917418,1868,1.56202360327129,85.3106600200313
E01027052,1406,2.14409756522121,117.067701729748,1400,1.5314982608723,83.6197869498201
E01027053,1558,2.418173845372,132.032291957311,1531,1.57947344570346,86.2392501354088
E01027054,1233,1.94273478449291,106.037778142996,1200,1.61894565374409,88.3648151191629
E01027055,1183,1.84810500866096,100.906533472888,1146,1.61265707562038,88.051076328873
E01027056,1555,2.42195401256335,132.238927396554,1503,1.61141318201155,87.9833182944468
E01027057,1912,2.85821765794047,156.054976595611,1827,1.5644322156215,85.4159696746639
E01027058,1825,2.96393876729456,162.748114598301,1749,1.69464766569157,93.0520952534596
E01027059,1808,2.96983625910797,163.156729561961,1798,1.65174430428697,90.7434535939714
E01027060,2094,3.4764730917348,190.641201184267,1999,1.73910609891686,95.3682847345006
E01027061,2559,4.22907723489405,232.276041142444,2408,1.75626131017195,96.4601499760979
E01027062,2346,4.15128501237001,227.396220655165,2410,1.72252490139834,94.3552782801515
E01027063,1872,3.25145308742796,178.037262407449,1738,1.87080154627615,102.438010591168
E01027064,1663,2.72711631508916,149.381288406659,1639,1.66389036918192,91.1417256904571
E01027065,1883,3.13910375801215,171.845638214906,1891,1.66002314014392,90.8755358090458
E01027066,2335,3.87116402926565,208.075938702252,2268,1.70686244676616,91.7442410503758
E01027067,1601,2.57343388483981,140.874928606773,1589,1.61953044986772,88.6563427355402
E01027068,3047,4.90291815737608,269.079596553293,3016,1.62563599382496,89.2173728624977
E01027069,1620,2.63631294592523,144.633426653683,1661,1.58718419381411,87.0761147824701
E01027070,1721,2.80637783256492,153.656439871709,1670,1.68046576800294,92.0098442345564
E01027071,1554,2.51050356309546,137.48742012605,1490,1.68490172019829,92.2734363262082
E01027072,1931,3.14178126134124,172.17828486462,1828,1.71869872064619,94.1894337333808
E01027073,2067,3.42834588635005,187.742756761667,2073,1.65380891767971,90.5657292627435
E01027074,2197,3.36525759721748,183.86078910872,2278,1.47728603916483,80.7114965358738
E01027075,2167,2.60880961159384,142.436761093803,2147,1.21509530116154,66.3422268718224
E01027076,2192,2.91321555093464,159.028350666917,2210,1.31819708187088,71.9585297135369
E01027077,2083,2.98644216062087,163.024180847655,1984,1.50526318579681,82.1694459917617
E01027078,2213,2.75413744304317,150.365660201465,2166,1.27153159881956,69.4208957532158
E01027079,1910,3.53195945319552,192.83465341371,1802,1.96002189411516,107.011461383857
E01027080,2024,3.69288726160956,201.6163170129,1874,1.97059085464758,107.586081650427
E01027081,1565,2.91300262221855,159.045699473912,1518,1.91897405943251,104.773188059231
E01027082,1825,3.4267647640605,187.090039586448,1601,2.14039023364179,116.858238342566
E01027083,1515,2.8736061386157,156.894651469196,1444,1.99003195194993,108.65280572659
E01027084,1884,3.23866637368015,176.822012156808,1647,1.96640338414096,107.360055954346
E01027085,1500,2.633412448665,143.779197602763,1416,1.85975455414195,101.538981357884
E01027086,1799,3.07142495880005,167.687142847512,1689,1.8184872461812,99.2819081394389
E01027087,1225,2.30280978044164,125.723512047265,1198,1.92221183676264,104.944500874178
E01027088,1303,2.36468535576459,129.094845627864,1228,1.92563954052491,105.126095788163
E01027089,2301,4.22135747138725,230.46065574242,2278,1.85309809981881,101.167978815812
E01027090,1567,2.4925024304611,135.993260380594,1405,1.77402308217872,96.7923561427714
E01027091,1947,2.8431943910555,155.224998206281,1928,1.47468588747692,80.5108911858306
E01027092,2105,3.11189062812973,169.893519789003,1763,1.76511096320461,96.3661484906424
E01027094,1516,2.09342891031384,114.278101912194,1531,1.36736049008089,74.6427837440851
E01027095,1466,2.03282415509893,110.973629388469,1450,1.40194769317167,76.5335375092887
E01027096,1217,2.43763227868593,133.098223089458,1151,2.11783864351514,115.637031354872
E01027097,1588,3.08952294849661,168.67663645666,1464,2.11032988285288,115.216281732691
E01027098,1239,2.42418468576732,132.359069276489,1179,2.05613628987898,112.26384162552
E01027099,1512,2.90529218402134,158.626124114751,1461,1.98856412321789,108.573664691822
E01027100,1850,3.40248398810803,185.764309219443,1770,1.92230733791414,104.951587129629
E01027101,3702,5.33610025149527,291.336481930481,3638,1.4667675237755,80.0814958577462
E01027102,1698,2.46409418408907,134.535298752042,1794,1.37351961208978,74.9918053244383
E01027103,1626,2.74972591870808,149.823830551943,1563,1.75926162425341,95.8565774484603
E01027104,2501,4.63060771117042,252.823229802746,2464,1.8793050775854,102.606830277088
E01027105,2690,5.01259365109168,273.663565720689,2392,2.09556590764703,114.407845200957
E01027106,2246,4.22781333536008,230.830120712219,2183,1.93669873355936,105.739862900696
E01027107,1235,1.70284061478412,92.9510319288528,1296,1.31392022745688,71.7214752537444
E01027108,1405,1.94135913078434,105.991135708791,1280,1.51668682092527,82.8055747724927
E01027109,1325,1.83329800888241,100.047415451247,1275,1.43788079128032,78.4685611382329
E01027110,2031,3.71106751401079,202.619164170643,1977,1.87712064441618,102.488196343269
E01027111,2369,4.48167408023269,244.68808824945,2247,1.994514499436,108.895455384713
E01027112,2431,4.75196820899749,259.445269284883,2324,2.0447367508595,111.637379210363
E01027113,2279,3.29670196163118,179.985781440993,2165,1.52272607927537,83.134310134408
E01027114,1701,2.69276655359162,147.022224693289,1632,1.64997950587722,90.0871474836328
E01027115,1349,2.24758636417827,122.712557218506,1299,1.73024354440205,94.4669416616672
E01027116,2368,3.89444048541983,212.61911829626,2234,1.74325894602499,95.1741800788989
E01027117,1556,2.87718552404113,157.082715220703,1480,1.94404427300077,106.136969743719
E01027119,1798,3.35100254740718,182.961031560493,1751,1.91376501850781,104.489452633063
E01027120,1425,2.67658374883292,146.165399454501,1321,2.02617997640645,110.647539329675
E01027121,1572,2.84793771046729,155.487497026666,1475,1.93080522743545,105.415252221468
E01027122,1216,2.32088413663383,126.707542762545,1159,2.00248846991703,109.324885903835
E01027123,1672,2.3239301418189,126.863952680802,1567,1.48304412368787,80.9597655908115
E01027124,2584,3.60924507649803,197.032246149434,2399,1.50447898144978,82.130990474962
E01027125,1907,2.67493981562247,146.030495436883,1857,1.44046301325927,78.6378543009602
E01027126,2408,3.40506283839315,185.899456179383,2239,1.5207962654726,83.0278946759192
E01027127,2178,4.10504962555415,224.132880422443,1952,2.10299673440274,114.822172347563
E01027128,2062,3.96114159822228,216.238597636163,1824,2.1716785077973,118.551862739124
E01027129,2406,2.79385666521684,150.919767725923,2243,1.24558923995401,67.2847827578793
E01027130,1981,3.35655449050251,183.260802349403,1863,1.80169323161702,98.3686539717674
E01027131,2245,3.68389139735007,201.129689935341,2197,1.67678261144746,91.5474237302415
E01027132,2515,5.30855415181162,283.672234391114,2235,2.37519201423339,126.922699951282
E01027133,2185,5.44798076164033,294.713681689588,1881,2.89632151070725,156.679256613284
E01027134,2042,4.68063949597062,251.916192917271,1890,2.47652883384689,133.288990961519
E01027135,1869,4.89970187640421,266.609206789408,1824,2.6862400638181,146.167328283667
E01027136,2100,4.59539852237016,248.173956085696,1824,2.51940708463276,136.060282941719
E01027137,1768,3.74746199051849,204.68389282858,1495,2.50666353880835,136.912302895372
E01027138,1612,3.7187098653749,202.83249722204,1473,2.52458239332987,137.700269668731
E01027139,1672,3.63533899053007,198.664789003525,1477,2.46129924883552,134.505612053842
E01027140,2384,5.13252392510162,278.584363026339,1378,3.72461823302005,202.165720628693
E01027141,1991,4.5402308949002,247.778333991809,1755,2.58702615094029,141.184235892769
E01027142,1608,3.70017378776119,201.433811414654,1440,2.56956513038972,139.884591260177
E01027143,1410,3.33016715348076,180.060832951092,1303,2.55576911241808,138.18943434466
E01027144,1616,3.80315470105541,204.824633305907,1416,2.68584371543461,144.650164764059
E01027145,1654,3.79421044609022,205.118148463067,1491,2.54474208322617,137.570857453432
E01027146,1632,3.98064702900313,215.748208556228,1500,2.65376468600208,143.832139037486
E01027147,1782,4.06112639084776,218.934475630409,1659,2.44793634168039,131.9677369683
E01027148,1571,3.71190860653958,200.102409356872,1438,2.58129944821946,139.153274935238
E01027149,1516,3.51489025803463,189.367854967586,1436,2.44769516576228,131.871765297762
E01027151,1934,3.99487586564495,205.45433638548,1706,2.34166228935812,120.430443367808
E01027152,2006,4.18436244579154,221.979692820541,1932,2.16581907132067,114.896321335684
E01027153,2617,5.42004937586877,277.49258435598,2423,2.23691678739941,114.524384794049
E01027154,2300,4.81155100283171,247.136092652155,1974,2.43746251409915,125.195588982855
E01027155,2910,5.87912401398638,291.109414479977,2534,2.32009629596937,114.881379037086
E01027156,1461,2.66233675008207,139.69880639422,1311,2.0307679253105,106.558967501312
E01027158,1627,2.87433377273104,151.493282530197,1561,1.84134130219797,97.0488677323494
E01027159,1299,2.20922628736618,118.982722627914,1269,1.74091906017823,93.7610107390967
E01027160,1875,3.29295511903437,175.562382074612,1904,1.72949323478696,92.2071334425485
E01027161,1657,2.82072158571394,150.775908470391,1535,1.83760363890159,98.2253475377138
E01027162,1660,2.86851982547745,155.059371516619,1585,1.80979168799839,97.8292564773622
E01027163,1474,2.47059583243004,133.47114744666,1349,1.83142760002227,98.9408061131654
E01027164,1626,2.66460655872669,143.696831344684,1568,1.69936642775937,91.6433873371711
E01027165,1422,2.22436680105736,120.010928362896,1330,1.67245624139651,90.2337807239818
E01027166,1660,2.64581876105049,142.580824656097,1600,1.65363672565656,89.1130154100606
E01027167,1537,2.4133735738475,130.817150539509,1371,1.76030165853209,95.4173235153237
E01027168,1979,4.57278485733171,246.423232302951,1799,2.54184816972302,136.97789455417
E01027169,1801,3.98284739933874,216.230226176268,1647,2.4182437154455,131.287326154382
E01027170,1846,4.02812295536611,217.272458899204,1691,2.38209518353998,128.487557007217
E01027171,1629,3.84501601130632,208.209982776253,1495,2.57191706441894,139.270891489133
E01027172,1756,4.19246253802671,227.412308914879,1600,2.62028908626669,142.132693071799
E01027173,2012,4.55994835337825,247.654763233012,1697,2.68706443923291,145.936808033595
E01027174,1416,3.22498186833445,176.78535204049,1312,2.45806544842565,134.74493295769
E01027175,1755,3.92474636799531,214.573710459447,1577,2.48874214838003,136.064496169592
E01027176,1608,3.78643785064782,206.606840053296,1541,2.45713033786361,134.073225213041
E01027177,1743,4.10227447273123,223.283803963664,1561,2.62797852192904,143.038951930598
E01027178,2352,5.39821519528891,295.468624815622,2220,2.43162846634636,133.093975142172
E01027179,2202,4.97077076149653,268.923921494493,1914,2.59705891405252,140.503616245817
E01027180,2078,4.70232622700361,255.11931677789,1870,2.5146129556169,136.427442127214
E01027181,1820,4.15251343093406,226.532796549381,1754,2.3674534954014,129.152107496796
E01027182,1511,3.41435462951281,186.249389196153,1370,2.49222965657869,135.948459267265
E01027183,1715,3.98627189071925,216.468642855868,1576,2.52936033675079,137.353199781642
E01027184,1722,4.25565625543562,230.065178923027,1549,2.74735716942261,148.52497025373
E01027185,1590,3.86219541700111,207.625696185436,1516,2.54762230672897,136.956263974562
E01027186,1845,4.36301847965325,236.321603910986,1766,2.47056539051713,133.817442758203
E01027187,1766,3.70124782593352,199.754227801505,1223,3.02636780534221,163.331339167216
E01027188,2133,5.66786614985685,306.770085788045,1848,3.06702713736842,166.001128673185
E01027189,1780,4.53130265039699,245.082198628223,1644,2.75626681897627,149.076763155854
E01027190,1591,3.93411345423915,212.572665467224,1535,2.56294036106785,138.483821151286
E01027191,1897,4.83424419251024,259.705146172254,1745,2.77034051146719,148.828163995561
E01027192,1521,3.94785108134656,212.912161662164,1393,2.83406394927966,152.844337158768
E01027193,1484,3.54178080997834,190.885733349747,1354,2.6157908493193,140.979123596563
E01027194,1427,3.39875148451914,183.0234472277,1353,2.51201144458177,135.27231871966
E01027195,2032,5.19469703088988,284.522424733097,1752,2.96500972082755,162.398644254051
E01027196,1801,4.38509499702533,240.574557618336,1564,2.80376917968372,153.820049628092
E01027197,1720,3.81013862057794,208.26689749344,1454,2.62045297151165,143.237205978982
E01027198,1970,4.80123162141568,263.681228304804,1700,2.8242538949504,155.106604885179
E01027199,1758,4.04082194563351,220.714813706936,1451,2.78485316721813,152.112207930349
E01027200,1676,3.79375294268367,208.08141507778,1545,2.4555035227726,134.680527558434
E01027201,2403,4.2658268595418,230.395929938373,2266,1.88253612512877,101.675167669185
E01027202,1591,3.28213717888617,173.094948203739,1512,2.17072564741149,114.480785849034
E01027203,1710,2.91693792646115,157.287185697755,1712,1.70381888227871,91.8733561318664
E01027204,1857,3.0699612766869,166.009788350838,1798,1.70743118836869,92.3302493608666
E01027205,2491,4.49120104137879,242.505413017091,2266,1.98199516389179,107.019158436492
E01027206,3208,6.4550785067398,347.204143633147,2903,2.22358887590072,119.601840727918
