Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Highways_and_transport_services_GrossExpen,Highways_and_transport_services_GrossExpen_PerCap
2014,E10000029,Suffolk,742499,48706,0.065597395
2015,E10000029,Suffolk,747734,56071,0.074987897
2016,E10000029,Suffolk,751175,58942,0.078466403
2017,E10000029,Suffolk,756978,66798,0.088242987
2018,E10000029,Suffolk,758556,60594,0.079880721
2007,E08000024,Sunderland,277834,34594.08275,0.124513496
2008,E08000024,Sunderland,276812,34935.11096,0.12620519
2009,E08000024,Sunderland,276209,38648.71677,0.139925624
2010,E08000024,Sunderland,275980,38992.83117,0.141288612
2011,E08000024,Sunderland,275330,39773.96415,0.144459246
2012,E08000024,Sunderland,275764,35883.31912,0.130123291
2013,E08000024,Sunderland,276089,41957.53389,0.151971045
2014,E08000024,Sunderland,276782,42530.98099,0.15366238
2015,E08000024,Sunderland,276813,46943.57858,0.169585889
2016,E08000024,Sunderland,277307,46381.29577,0.16725613
2017,E08000024,Sunderland,277249,43737.82498,0.157756475
2018,E08000024,Sunderland,277417,37475.14418,0.135085969
2007,E10000030,Surrey,1095639,111355,0.101634754
2008,E10000030,Surrey,1104242,108207,0.097992107
2009,E10000030,Surrey,1113665,112790,0.101278212
2010,E10000030,Surrey,1125804,113114,0.100473972
2011,E10000030,Surrey,1135367,102453,0.090237782
2012,E10000030,Surrey,1144046,111978,0.097878931
2013,E10000030,Surrey,1154136,114369,0.099094907
2014,E10000030,Surrey,1164095,120714,0.103697722
2015,E10000030,Surrey,1172382,110573,0.094314822
2016,E10000030,Surrey,1180956,110420,0.09350052
2017,E10000030,Surrey,1185321,108240,0.091317036
2018,E10000030,Surrey,1189934,110095,0.092521938
2007,E09000029,Sutton,184174,79335.92011,0.430766124
2008,E09000029,Sutton,185860,70973.65283,0.381866205
2009,E09000029,Sutton,188167,80881.40891,0.429838436
2010,E09000029,Sutton,189321,62790.06219,0.331659257
2011,E09000029,Sutton,191123,64063.32607,0.335194226
2012,E09000029,Sutton,193476,55350.25667,0.286083321
2013,E09000029,Sutton,195787,54316.90411,0.277428553
2014,E09000029,Sutton,197954,52854.8431,0.267005684
2015,E09000029,Sutton,199870,52927.9002,0.264811629
2016,E09000029,Sutton,201945,48463.32192,0.239982777
2017,E09000029,Sutton,203243,48695.73342,0.239593656
2018,E09000029,Sutton,204525,48371.77278,0.236507873
2007,E06000030,Swindon,196942,15592,0.079170517
2008,E06000030,Swindon,201521,19464,0.096585468
2009,E06000030,Swindon,204371,18357,0.089821941
2010,E06000030,Swindon,206939,17386,0.084015096
2011,E06000030,Swindon,209709,17670,0.084259617
2012,E06000030,Swindon,211918,16314,0.076982606
2013,E06000030,Swindon,214028,13203,0.06168819
2014,E06000030,Swindon,215991,18530,0.085790612
2015,E06000030,Swindon,217584,20013,0.09197827
2016,E06000030,Swindon,218580,17335,0.079307347
2017,E06000030,Swindon,220363,15470,0.070202348
2018,E06000030,Swindon,221996,15116,0.068091317
2007,E08000008,Tameside,214750,30996.28869,0.144336618
2008,E08000008,Tameside,216360,35271.28226,0.163021271
2009,E08000008,Tameside,217417,52856.23457,0.243109943
2010,E08000008,Tameside,218774,31280.9721,0.142983042
2011,E08000008,Tameside,219727,23347.96565,0.106258974
2012,E08000008,Tameside,220201,19237.99585,0.087365615
2013,E08000008,Tameside,220545,19300.54279,0.087512947
2014,E08000008,Tameside,220696,17200.78413,0.077938812
2015,E08000008,Tameside,221507,18631.01076,0.084110257
2016,E08000008,Tameside,223109,18340.14693,0.082202632
2017,E08000008,Tameside,224119,20224.94995,0.090242014
2018,E08000008,Tameside,225197,24369.711,0.108215078
2007,E06000020,Telford and Wrekin,163368,18618,0.113963567
2008,E06000020,Telford and Wrekin,164089,18937,0.115406883
2009,E06000020,Telford and Wrekin,164889,19021,0.115356391
2010,E06000020,Telford and Wrekin,165641,16069,0.097011006
2011,E06000020,Telford and Wrekin,166831,17752,0.106407083
2012,E06000020,Telford and Wrekin,167811,13394,0.079815983
2013,E06000020,Telford and Wrekin,168642,13614,0.080727221
2014,E06000020,Telford and Wrekin,169768,13111,0.077228924
2015,E06000020,Telford and Wrekin,171677,12895,0.075111984
2016,E06000020,Telford and Wrekin,173727,12983,0.074732195
2017,E06000020,Telford and Wrekin,175768,10540,0.059965409
2018,E06000020,Telford and Wrekin,177799,13432,0.075545982
2007,E06000035,The Medway Towns,255824,19135,0.074797517
2008,E06000035,The Medway Towns,258224,20096,0.077823905
2009,E06000035,The Medway Towns,260230,21376,0.08214272
2010,E06000035,The Medway Towns,262738,22617,0.086081952
2011,E06000035,The Medway Towns,264885,21307,0.080438681
2012,E06000035,The Medway Towns,268130,21362,0.079670309
2013,E06000035,The Medway Towns,270689,20991,0.077546557
2014,E06000035,The Medway Towns,273212,21383,0.07826523
2015,E06000035,The Medway Towns,275176,20467,0.074377853
2016,E06000035,The Medway Towns,276957,20575,0.074289511
2017,E06000035,The Medway Towns,277616,20249,0.07293888
2018,E06000035,The Medway Towns,277855,20975,0.075489014
2007,E06000034,Thurrock,151741,11958,0.078805333
2008,E06000034,Thurrock,153633,10461,0.06809084
2009,E06000034,Thurrock,155003,10492,0.067689012
2010,E06000034,Thurrock,156585,10928,0.069789571
2011,E06000034,Thurrock,158268,9149,0.057807011
2012,E06000034,Thurrock,159837,8429,0.052734974
2013,E06000034,Thurrock,161305,9112,0.056489259
2014,E06000034,Thurrock,163822,9374,0.057220642
2015,E06000034,Thurrock,166040,9487,0.057136834
2016,E06000034,Thurrock,168428,8855,0.052574394
2017,E06000034,Thurrock,170394,9235,0.054197918
2018,E06000034,Thurrock,172525,8003,0.04638748
2007,E06000027,Torbay,132172,12153,0.09194837
2008,E06000027,Torbay,132070,15024,0.113757856
2009,E06000027,Torbay,131641,15234,0.115723825
2010,E06000027,Torbay,131443,16386,0.124662401
2011,E06000027,Torbay,131193,14063,0.107193219
2012,E06000027,Torbay,131480,13755,0.104616672
2013,E06000027,Torbay,132201,13559,0.102563521
2014,E06000027,Torbay,133264,14448,0.108416377
2015,E06000027,Torbay,133791,13544,0.101232519
2016,E06000027,Torbay,134406,12836,0.095501689
2017,E06000027,Torbay,135247,11941,0.088290313
2018,E06000027,Torbay,135780,11837,0.087177788
2007,E09000030,Tower Hamlets,225251,100070.3366,0.444261453
2008,E09000030,Tower Hamlets,231893,93522.74297,0.403301277
2009,E09000030,Tower Hamlets,240495,111688.2891,0.464410025
2010,E09000030,Tower Hamlets,248520,91992.81769,0.370162634
2011,E09000030,Tower Hamlets,256012,93542.96105,0.365385064
2012,E09000030,Tower Hamlets,263624,82321.28051,0.312267777
2013,E09000030,Tower Hamlets,273616,80061.46228,0.292605192
2014,E09000030,Tower Hamlets,284596,79654.4906,0.279886192
2015,E09000030,Tower Hamlets,293828,82593.0003,0.281093021
2016,E09000030,Tower Hamlets,300943,82700.6405,0.274804998
2017,E09000030,Tower Hamlets,307964,84956.33857,0.275864512
2018,E09000030,Tower Hamlets,317705,84012.12282,0.264434374
2007,E08000009,Trafford,219359,28018.38778,0.127728462
2008,E08000009,Trafford,220939,31083.15697,0.140686601
2009,E08000009,Trafford,223065,46808.34985,0.209841749
2010,E08000009,Trafford,225234,29198.65617,0.129636983
2011,E08000009,Trafford,227091,21979.01047,0.096785035
2012,E08000009,Trafford,228308,20612.73265,0.090284759
2013,E08000009,Trafford,230146,20060.46427,0.08716408
2014,E08000009,Trafford,232319,18569.40117,0.079930618
2015,E08000009,Trafford,232975,19103.16305,0.081996622
2016,E08000009,Trafford,234210,19679.61108,0.084025495
2017,E08000009,Trafford,235493,21845.58449,0.092765324
2018,E08000009,Trafford,236370,20441.03348,0.086478967
2007,E08000036,Wakefield,321650,46207.34407,0.143657218
2008,E08000036,Wakefield,323288,48962.1588,0.151450591
2009,E08000036,Wakefield,324467,46884.78096,0.144497841
2010,E08000036,Wakefield,325595,45849.9062,0.140818828
2011,E08000036,Wakefield,326433,48312.49114,0.148001247
2012,E08000036,Wakefield,327890,44931.40374,0.137031943
2013,E08000036,Wakefield,329847,39839.74135,0.120782488
2014,E08000036,Wakefield,331720,39537.21277,0.119188511
2015,E08000036,Wakefield,334017,38277.92051,0.11459872
2016,E08000036,Wakefield,337094,32144.77359,0.095358486
2017,E08000036,Wakefield,340790,31500.06925,0.092432493
2018,E08000036,Wakefield,345038,32161.67051,0.093211967
2007,E08000030,Walsall,260939,37382.15892,0.143260145
2008,E08000030,Walsall,263034,37399.45681,0.142184877
2009,E08000030,Walsall,264774,31220.49187,0.117913737
2010,E08000030,Walsall,266834,30329.61252,0.113664722
2011,E08000030,Walsall,269524,32397.45241,0.120202477
2012,E08000030,Walsall,270844,28565.88262,0.105469874
2013,E08000030,Walsall,271955,30486.91702,0.1121028
2014,E08000030,Walsall,273933,28915.9783,0.105558579
2015,E08000030,Walsall,275880,26643.56092,0.096576631
2016,E08000030,Walsall,278887,27742.8279,0.099476949
2017,E08000030,Walsall,281293,27737.81248,0.098608257
2018,E08000030,Walsall,283378,31813.39193,0.112264862
2007,E09000031,Waltham Forest,235665,106885.2112,0.453547244
2008,E09000031,Waltham Forest,242098,99725.28541,0.411921145
2009,E09000031,Waltham Forest,248140,119169.6144,0.480251529
2010,E09000031,Waltham Forest,254009,95674.80392,0.37665911
2011,E09000031,Waltham Forest,259742,96264.54267,0.370616006
2012,E09000031,Waltham Forest,262456,86050.74587,0.327867322
2013,E09000031,Waltham Forest,265650,86523.94698,0.325706557
2014,E09000031,Waltham Forest,267801,80443.35032,0.300384802
2015,E09000031,Waltham Forest,270671,86160.53718,0.318322012
2016,E09000031,Waltham Forest,274222,85231.00914,0.310810253
2017,E09000031,Waltham Forest,275505,86525.83235,0.314062657
2018,E09000031,Waltham Forest,276700,85699.84783,0.30972117
2007,E09000032,Wandsworth,291440,124234.1132,0.426276809
2008,E09000032,Wandsworth,294305,110894.8468,0.376802456
2009,E09000032,Wandsworth,299347,131773.8053,0.440204195
2010,E09000032,Wandsworth,302620,106731.7787,0.352692415
2011,E09000032,Wandsworth,307710,111625.1928,0.362761018
2012,E09000032,Wandsworth,309497,101274.9624,0.327224375
2013,E09000032,Wandsworth,313091,97301.73776,0.310777818
2014,E09000032,Wandsworth,316536,93272.94284,0.294667724
2015,E09000032,Wandsworth,319477,119829.1487,0.37507911
2016,E09000032,Wandsworth,321497,132870.8614,0.413288029
2017,E09000032,Wandsworth,323257,107477.3795,0.33248276
2018,E09000032,Wandsworth,326474,90196.5659,0.276274882
2007,E06000007,Warrington,196559,15590,0.079314608
2008,E06000007,Warrington,198187,16400,0.08275013
2009,E06000007,Warrington,200057,16571,0.082831393
2010,E06000007,Warrington,201309,17083,0.084859594
2011,E06000007,Warrington,202709,15066,0.074323291
2012,E06000007,Warrington,203795,14668,0.071974288
2013,E06000007,Warrington,205165,14906,0.072653718
2014,E06000007,Warrington,206681,12230,0.059173315
2015,E06000007,Warrington,207781,12458.825,0.059961329
2016,E06000007,Warrington,208973,11046,0.052858503
2017,E06000007,Warrington,209704,13912,0.066341128
2018,E06000007,Warrington,209547,13788,0.065799081
2007,E10000031,Warwickshire,534381,73508,0.137557286
2008,E10000031,Warwickshire,539384,78034,0.144672441
2009,E10000031,Warwickshire,542131,76873,0.141797831
2010,E10000031,Warwickshire,544166,81939,0.150577214
2011,E10000031,Warwickshire,546554,69690,0.127507986
2012,E10000031,Warwickshire,548320,69866,0.127418296
2013,E10000031,Warwickshire,549517,73703,0.134123239
2014,E10000031,Warwickshire,552450,72096,0.130502308
2015,E10000031,Warwickshire,555154,68684,0.123720625
2016,E10000031,Warwickshire,558991,71368,0.127672896
2017,E10000031,Warwickshire,564562,74628,0.13218743
2018,E10000031,Warwickshire,571010,78245,0.137029124
2007,E06000037,West Berkshire,150056,13639,0.090892733
2008,E06000037,West Berkshire,152024,12971,0.085322054
2009,E06000037,West Berkshire,153039,15321,0.100111736
2010,E06000037,West Berkshire,153943,11740,0.076261993
2011,E06000037,West Berkshire,154148,12108,0.078547889
2012,E06000037,West Berkshire,154704,12595,0.081413538
2013,E06000037,West Berkshire,156031,12385,0.079375252
2014,E06000037,West Berkshire,156633,12218,0.078003997
2015,E06000037,West Berkshire,157460,12556,0.079740887
2016,E06000037,West Berkshire,158576,11087,0.069916002
2017,E06000037,West Berkshire,158473,11320,0.071431727
2018,E06000037,West Berkshire,158527,10818,0.068240741
2007,E10000032,West Sussex,784283,66125,0.084312678
2008,E10000032,West Sussex,790978,67985,0.085950557
2009,E10000032,West Sussex,796039,73200,0.091955294
2010,E10000032,West Sussex,803154,74810,0.093145275
2011,E10000032,West Sussex,808919,68206,0.084317466
2012,E10000032,West Sussex,815960,70644,0.086577773
2013,E10000032,West Sussex,822940,71823,0.087276108
2014,E10000032,West Sussex,830512,80812,0.097303832
2015,E10000032,West Sussex,838525,78040.78,0.093069115
2016,E10000032,West Sussex,846888,74809,0.088333995
2017,E10000032,West Sussex,852353,77468,0.090887226
2018,E10000032,West Sussex,858852,79426,0.092479263
2007,E09000033,Westminster,220619,170790.6818,0.774143124
2008,E09000033,Westminster,218673,149576.9354,0.684021052
2009,E09000033,Westminster,216980,153402.7593,0.706990318
2010,E09000033,Westminster,217187,134518.9901,0.619369438
2011,E09000033,Westminster,219582,127386.9964,0.580134056
2012,E09000033,Westminster,223737,118340.2136,0.52892554
2013,E09000033,Westminster,225306,107565.5825,0.477419964
2014,E09000033,Westminster,229899,102291.2251,0.444939844
2015,E09000033,Westminster,238047,95891.35814,0.402825317
2016,E09000033,Westminster,241974,90779.30747,0.375161412
2017,E09000033,Westminster,244796,95116.80372,0.388555384
2018,E09000033,Westminster,255324,93407.17532,0.365837819
2007,E08000010,Wigan,309403,40972.16766,0.132423304
2008,E08000010,Wigan,311971,45940.35926,0.147258429
2009,E08000010,Wigan,314363,70857.31112,0.225399653
2010,E08000010,Wigan,316296,43056.87047,0.136128407
2011,E08000010,Wigan,318122,34732.7898,0.109180722
2012,E08000010,Wigan,318740,31833.24165,0.099872127
2013,E08000010,Wigan,319810,28592.88583,0.089405853
2014,E08000010,Wigan,321114,26854.87651,0.083630351
2015,E08000010,Wigan,322244,27978.965,0.086825402
2016,E08000010,Wigan,323526,28271.38386,0.087385199
2017,E08000010,Wigan,324650,31486.78681,0.096986868
2018,E08000010,Wigan,326088,29049.73843,0.089085579
2007,E06000054,Wiltshire,458840,37987.74382,0.082790829
2008,E06000054,Wiltshire,464007,40558.25796,0.08740872
2009,E06000054,Wiltshire,466711,50677,0.108583256
2010,E06000054,Wiltshire,470199,43900,0.093364724
2011,E06000054,Wiltshire,474319,42309,0.089199463
2012,E06000054,Wiltshire,476914,38007,0.079693614
2013,E06000054,Wiltshire,479911,44487,0.092698438
2014,E06000054,Wiltshire,484560,36260,0.074830774
2015,E06000054,Wiltshire,488487,30724,0.062896249
2016,E06000054,Wiltshire,492240,31549,0.064092719
2017,E06000054,Wiltshire,496043,31712,0.063929942
2018,E06000054,Wiltshire,498064,32999,0.066254538
2007,E06000040,Windsor and Maidenhead,139743,12118,0.086716329
2008,E06000040,Windsor and Maidenhead,141345,13175,0.093211645
2009,E06000040,Windsor and Maidenhead,142424,13144,0.092287817
2010,E06000040,Windsor and Maidenhead,143988,12008,0.083395839
2011,E06000040,Windsor and Maidenhead,145098,11957,0.082406374
2012,E06000040,Windsor and Maidenhead,145742,10953,0.075153353
2013,E06000040,Windsor and Maidenhead,146278,11043,0.075493239
2014,E06000040,Windsor and Maidenhead,147476,11146,0.075578399
2015,E06000040,Windsor and Maidenhead,148277,9958,0.067158089
2016,E06000040,Windsor and Maidenhead,149689,9861,0.065876584
2017,E06000040,Windsor and Maidenhead,150140,11063,0.073684561
2018,E06000040,Windsor and Maidenhead,150906,11781,0.078068466
2007,E08000015,Wirral,315670,53775.57269,0.170353764
2008,E08000015,Wirral,316711,54469.77437,0.171985736
2009,E08000015,Wirral,317771,54686.03184,0.172092582
2010,E08000015,Wirral,319078,57421.36636,0.17996028
2011,E08000015,Wirral,319837,57717.0348,0.180457654
2012,E08000015,Wirral,320389,54940.76497,0.171481433
2013,E08000015,Wirral,320670,56790.61126,0.177099857
2014,E08000015,Wirral,321503,58132.8331,0.180815834
2015,E08000015,Wirral,321700,50335.88995,0.156468418
2016,E08000015,Wirral,322216,54939.19146,0.170504231
2017,E08000015,Wirral,322796,56672.75861,0.175568342
2018,E08000015,Wirral,323235,64485.27713,0.199499674
2007,E06000041,Wokingham,152144,10887,0.071557209
2008,E06000041,Wokingham,153191,11150,0.072784955
2009,E06000041,Wokingham,154165,11520,0.074725132
2010,E06000041,Wokingham,154650,11777,0.076152603
2011,E06000041,Wokingham,154943,12611,0.081391221
2012,E06000041,Wokingham,156658,12822,0.081847081
2013,E06000041,Wokingham,158065,12242,0.077449151
2014,E06000041,Wokingham,159414,13365,0.083838308
2015,E06000041,Wokingham,161200,13306,0.082543424
2016,E06000041,Wokingham,163087,12801,0.078491848
2017,E06000041,Wokingham,164980,13475,0.081676567
2018,E06000041,Wokingham,167979,12756,0.075938064
2007,E08000031,Wolverhampton,243910,27443.83955,0.112516254
2008,E08000031,Wolverhampton,245349,25764.82806,0.105012974
2009,E08000031,Wolverhampton,246016,28499.73726,0.115845056
2010,E08000031,Wolverhampton,247640,26776.97383,0.10812863
2011,E08000031,Wolverhampton,249852,27594.24389,0.110442357
2012,E08000031,Wolverhampton,251076,27922.60234,0.111211754
2013,E08000031,Wolverhampton,251708,28539.16344,0.113382028
2014,E08000031,Wolverhampton,253250,22949.09962,0.09061836
2015,E08000031,Wolverhampton,255106,26571.06199,0.104156947
2016,E08000031,Wolverhampton,258017,28003.52188,0.108533631
2017,E08000031,Wolverhampton,259926,28157.06034,0.108327218
2018,E08000031,Wolverhampton,262008,30495.22705,0.116390442
2007,E10000034,Worcestershire,558035,48857,0.087551856
2008,E10000034,Worcestershire,560790,49370,0.08803652
2009,E10000034,Worcestershire,562296,50687,0.090142914
2010,E10000034,Worcestershire,564080,46808,0.082981137
2011,E10000034,Worcestershire,566557,44300,0.078191603
2012,E10000034,Worcestershire,569301,43900,0.077112108
2013,E10000034,Worcestershire,572613,46856,0.08182839
2014,E10000034,Worcestershire,575993,42997,0.074648477
2015,E10000034,Worcestershire,579050,41057,0.070904067
2016,E10000034,Worcestershire,583491,43652,0.074811779
2017,E10000034,Worcestershire,588370,38885,0.066089366
2018,E10000034,Worcestershire,592057,40268,0.068013722
2007,E06000014,York,189770,17787,0.093729251
2008,E06000014,York,190768,19012,0.09966032
2009,E06000014,York,192398,20322,0.105624799
2010,E06000014,York,195070,19927,0.102153073
2011,E06000014,York,197783,16377,0.08280287
2012,E06000014,York,199567,16638,0.083370497
2013,E06000014,York,202113,18121,0.089657766
2014,E06000014,York,203654,15636,0.076777279
2015,E06000014,York,205784,16294,0.079180111
2016,E06000014,York,206920,16565,0.080055094
2017,E06000014,York,208163,18378,0.088286583
2018,E06000014,York,209893,18565,0.088449829
