lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027045,2070,231.092028580833,152.193307863551,1979,116.772121566869,76.9041474803191
E01027046,1651,176.73183816158,112.014527508767,1581,111.784843871967,70.8504285317944
E01027047,1503,160.567647449868,101.825903892474,1329,120.818395372361,76.6184378423429
E01027048,2088,223.313540426038,141.613969190371,2227,100.275500864858,63.5895685632561
E01027049,1182,126.535483332395,80.3402456836802,1100,115.032257574904,73.0365869851638
E01027050,2077,292.717415566522,159.755981874824,2027,144.409183801935,78.8140019116052
E01027051,1909,375.346346023928,236.844142565317,1893,198.281218184854,125.115764693776
E01027052,1401,256.340447587221,160.411154879862,1393,184.020421814229,115.155172203777
E01027053,1576,296.854545664004,186.538687750907,1558,190.535651902442,119.729581354883
E01027054,1211,231.784156838267,146.008947982153,1179,196.593856521006,123.841346889018
E01027055,1252,236.643444060462,148.7973419578,1227,192.863442592063,121.26922734947
E01027056,1579,304.886254479504,191.903262508583,1572,193.947999032763,122.07586673574
E01027057,2130,318.493882075682,203.106505107447,2002,159.087853184656,101.45180075297
E01027058,1875,251.368032707425,159.320694223089,1820,138.114303685398,87.5388429797191
E01027059,1800,242.713686256813,154.482490216856,1835,132.269038832051,84.1866431699487
E01027060,2238,300.816011055392,192.227593628124,2077,144.831974509096,92.5505987617352
E01027061,2628,352.889422385588,224.865851355798,2525,139.758187083401,89.0557827151675
E01027062,2357,310.587851839787,199.746308849258,2363,131.437939839097,84.530812039466
E01027063,1845,248.538084901406,160.023102079195,1755,141.617142393963,91.1812547459799
E01027064,1686,232.470103166028,149.072821139686,1671,139.120348992237,89.2117421542106
E01027065,1928,258.448312226768,166.229340894893,1977,130.727522623555,84.0816089503758
E01027066,2272,311.926100649224,197.938290768067,2152,144.94707279239,91.9787596505887
E01027067,1671,238.499320579818,153.003784316193,1821,130.971620307424,84.0218475102652
E01027068,3126,430.67848812124,274.39459344906,3238,133.007562730463,84.7419992121865
E01027069,1688,232.503837343095,148.517125375598,1709,136.046715823929,86.9029405357507
E01027070,1678,232.337924445674,148.83085297007,1639,141.755902651418,90.8058895485479
E01027071,1520,215.687014752387,138.317291837882,1440,149.782649133602,96.0536748874178
E01027072,1910,260.385379284599,167.050670194803,1793,145.223301329949,93.1682488537662
E01027073,2073,281.662604036163,180.928447993309,2088,134.895883159082,86.6515555523512
E01027074,2166,365.27599281102,226.831019267027,2284,159.928192999571,99.3130557211151
E01027075,2116,236.903580739236,156.268855815718,2168,109.272869344666,72.0797305423056
E01027076,2297,257.611032155481,169.47293642263,2223,115.884404928242,76.2361387416238
E01027077,2203,247.310900158215,162.426163825015,2106,117.431576523369,77.1254339150118
E01027078,2190,276.038846295647,174.939684361078,2175,126.914412089953,80.4320387867024
E01027079,1933,217.88322377847,140.884851671225,1772,122.958929897557,79.5061239679599
E01027080,1998,227.346380701452,147.337008231641,1944,116.947726698278,75.7906420944656
E01027081,1553,173.304679693021,112.358127797885,1476,117.415094642968,76.1233928169953
E01027082,1996,221.469289213033,143.451308727102,1700,130.276052478254,84.3831227806482
E01027083,1510,166.989262027327,107.927207447422,1440,115.964765296755,74.9494496162655
E01027084,2173,246.139440631926,160.238976996734,1941,126.81063401954,82.5548567731756
E01027085,1562,177.187568722879,115.238584166003,1474,120.208662634246,78.18085764315
E01027086,1776,202.585337122976,131.863300763145,1682,120.443125519011,78.3967305369472
E01027087,1245,140.097217087446,90.5775965984016,1212,115.59176327347,74.7339905927406
E01027088,1317,149.869081111691,96.9580209374324,1212,123.65435735288,79.9983671100927
E01027089,2295,260.460549081676,168.687964969243,2109,123.499549114118,79.9848103220689
E01027090,1588,187.197614906767,122.236508723134,1362,137.44318275093,89.7478037614784
E01027091,1969,233.938190744542,152.819223035254,1973,118.569787503569,77.4552574937934
E01027092,2111,250.292778506884,163.510912788966,1749,143.106219843844,93.4882291532108
E01027094,1543,203.190787136577,133.257811770346,1584,128.277012081172,84.127406420673
E01027095,1597,209.648563418383,137.522304253941,1528,137.204557210983,90.0015080195951
E01027096,1177,128.521127491785,83.5191302770337,1161,110.698645557093,71.9372353807353
E01027097,1552,171.397379177805,111.478664009016,1463,117.154736280113,76.1986766978923
E01027098,1219,132.097255141772,85.9097261786388,1226,107.746537636029,70.0731861163448
E01027099,1492,165.682346934393,107.758051739152,1483,111.721070083879,72.6622061626106
E01027100,1820,202.204422518711,131.528226660589,1832,110.373593077899,71.7948835483564
E01027101,4043,480.350709386766,314.176073094168,3759,127.786834101295,83.5796948907071
E01027102,1736,205.908264432109,134.631624301731,1978,104.099223676496,68.064521891674
E01027103,1625,183.672375458755,119.828000865917,1567,117.212747580571,76.4696878531698
E01027104,2602,290.431079083961,187.501266019194,2492,116.545376839471,75.2412784988739
E01027105,2778,310.807222046931,200.752705544143,2422,128.326681274538,82.8871616614958
E01027106,2227,247.879279432669,160.162133087125,2195,112.929056689143,72.9668032287584
E01027107,1261,166.399093484187,109.20875753434,1360,122.352274620726,80.3005570105442
E01027108,1339,175.9465778558,115.587260099014,1093,160.975826034584,105.752296522428
E01027109,1296,169.972588517229,111.651341972368,1382,122.990295598574,80.7896830480232
E01027110,2107,232.829644668002,150.643555837739,2008,115.951018260957,75.0216911542526
E01027111,2383,260.443820330817,168.990923036949,2263,115.087856973405,74.6756177803574
E01027112,2432,264.621570098495,171.555676562579,2393,110.581516965522,71.6906295706556
E01027113,2334,262.295222595304,171.432401317441,2236,117.305555722408,76.6692313584262
E01027114,1703,190.914355739366,124.514825109837,1616,118.140071620895,77.051253162028
E01027115,1575,177.508695985233,115.423591153367,1415,125.447841685677,81.5714425112132
E01027116,2343,262.28453240255,170.484130693343,2169,120.924173537368,78.6003368802871
E01027117,1576,176.492218979264,114.091731425035,1482,119.090566112864,76.9849739710087
E01027119,1756,175.295093452974,111.796526123776,1771,98.9808545753663,63.126214637931
E01027120,1409,155.549239644792,101.307430222586,1270,122.479716255742,79.7696300965247
E01027121,1643,183.844027902195,119.718350688397,1379,133.316916535312,86.81533770007
E01027122,1210,134.055393261783,87.2351051319313,1196,112.086449215537,72.9390511136549
E01027123,1660,218.284006871619,143.474163202623,1553,140.55634698752,92.3851662605427
E01027124,2648,347.636445271727,228.384352876505,2344,148.309063682477,97.4335976435599
E01027125,1864,244.141366303477,160.387857478358,1852,131.825791740538,86.6025148371266
E01027126,2451,321.129279106992,210.914343199766,2420,132.698049217765,87.1546872726307
E01027127,2220,243.628531937538,158.069291760474,1926,126.494564868919,82.0712833647321
E01027128,2058,227.553815141177,147.798452277656,1766,128.852669955366,83.6910828299299
E01027129,2440,325.974731410104,197.797548903818,2263,144.045396115821,87.405014981802
E01027130,1988,221.733413539503,144.391338210036,1869,118.63746042777,77.2559326966482
E01027131,2250,251.482792198344,163.704640359257,2340,107.471278717241,69.9592480167765
E01027132,2581,307.550814694551,196.002957165015,2246,136.932686863113,87.2675677493387
E01027133,2218,237.722499481429,145.305778931722,1805,131.702215779185,80.5018165826716
E01027134,2082,225.336608880625,138.88518093869,1829,123.202082493508,75.9350360517713
E01027135,1922,203.657535444611,125.127215232932,1802,113.017500246732,69.4379662779864
E01027136,2150,250.618841629288,158.779861339968,1745,143.62111268154,90.991324550125
E01027137,1811,200.833733425026,128.049164450455,1487,135.059672780784,86.1124172498015
E01027138,1646,181.984009757866,114.633216510432,1540,118.171434907705,74.4371535782029
E01027139,1721,190.161619022881,121.406869291913,1501,126.689952713445,80.8839902011415
E01027140,2609,283.829340860723,175.646391004659,1500,189.219560573815,117.097594003106
E01027141,2109,236.343251072212,149.131169704762,1797,131.521007830947,82.9889647772742
E01027142,1633,184.29316409823,112.607819583302,1408,130.890031319766,79.9771445904132
E01027143,1432,191.750400331858,117.832003194279,1266,151.461611636539,93.0742521281826
E01027144,1612,211.858204698649,130.06792241176,1423,148.881380673681,91.4040213715813
E01027145,1734,220.595273030899,136.882250075755,1433,153.939478737543,95.5214585315808
E01027146,1627,221.401179592377,135.474529526541,1492,148.392211523041,90.8006230070653
E01027147,1872,239.342038872386,146.873670899138,1744,137.237407610313,84.2165544146435
E01027148,1565,207.613271997931,127.637497834531,1435,144.678238326084,88.9459915223211
E01027149,1509,197.680713522594,121.876731804828,1367,144.609154003361,89.1563509910959
E01027151,1941,207.444206218866,125.733897441428,1617,128.28955239262,77.7575123323614
E01027152,2094,223.1959231001,136.745001908866,1914,116.612290020951,71.4446195971084
E01027153,2822,289.125478343093,171.220950604993,2492,116.021460009267,68.7082466312171
E01027154,2280,238.73104313197,142.304831447516,1967,121.368095135724,72.3461268162259
E01027155,2936,300.335527949135,170.386338842317,2465,121.83997077044,69.1222469948547
E01027156,1481,154.462026563907,90.0116034988886,1306,118.27107700146,68.9215953283986
E01027158,1656,170.992758737374,99.5938701473632,1526,112.052921846247,65.264659336411
E01027159,1324,138.577259549861,81.630551199909,1276,108.602867985784,63.9737862068252
E01027160,1892,196.681625613503,116.462226649962,1963,100.194409380287,59.3286941670717
E01027161,1686,176.069794639066,103.358681737016,1559,112.937648902544,66.2980639749943
E01027162,1698,171.389352472567,106.617575692948,1592,107.656628437542,66.9708390031081
E01027163,1438,140.449396263586,87.3383797349498,1352,103.882689544073,64.5993932950812
E01027164,1644,158.977517754693,98.1499948015168,1585,100.301273031352,61.9242869410201
E01027165,1457,140.512785238612,86.9865774230907,1343,104.626050065981,64.770348043999
E01027166,1714,166.153387620749,102.525161845109,1585,104.82863572287,64.6846446972298
E01027167,1506,144.791495447456,89.5920304518451,1300,111.37807342112,68.9169465014193
E01027168,2155,272.125101489395,171.007232008328,1803,150.929063499387,94.8459412137151
E01027169,1808,203.707400057011,123.873949680849,1635,124.591681992056,75.7638835968495
E01027170,1882,213.3666929306,130.695699533882,1756,121.507228320387,74.4280749053997
E01027171,1664,202.987830649238,128.726803546061,1497,135.596413259344,85.9898487281634
E01027172,1804,231.742559719007,146.552232897092,1701,136.239012180486,86.1565155185728
E01027173,2078,252.486205119879,156.357692457201,1720,146.794305302255,90.9056351495354
E01027174,1423,162.909598499066,100.739035162651,1290,126.286510464393,78.0922753198841
E01027175,1818,201.916076786655,127.694354051993,1592,126.831706524281,80.2100213894426
E01027176,1580,181.451926685475,106.747567824088,1500,120.96795112365,71.1650452160589
E01027177,1810,206.067698108926,120.288348094095,1570,131.253310897405,76.616782225538
E01027178,2327,260.479773931696,162.730119401083,2168,120.147497200967,75.0600181739313
E01027179,2246,265.200645622509,165.027678906431,1957,135.513871038584,84.3268670957745
E01027180,2104,236.225786992937,145.319507165055,1857,127.208285941269,78.2549850107995
E01027181,1842,210.492056333183,133.258278710427,1771,118.854916054875,75.244652010405
E01027182,1480,169.663392913073,107.803363745404,1310,129.514040391659,82.2926440804615
E01027183,1799,207.417559009689,132.416519109031,1614,128.511498766846,82.0424529795729
E01027184,1784,217.78164323355,140.271063856628,1544,141.050287068361,90.8491346221684
E01027185,1682,194.567211686755,122.465009149166,1484,131.109980920994,82.5235910708663
E01027186,1819,222.311292608216,140.245070971276,1774,125.316399440933,79.0558460942932
E01027187,1710,196.261914209058,124.633040473381,1250,157.009531367247,99.7064323787048
E01027188,2162,272.031766080891,174.36875180535,1776,153.171039459961,98.1806034940034
E01027189,1893,227.391388161834,144.402609201792,1652,137.64611874203,87.4107803884942
E01027190,1602,198.912708413998,124.27912689482,1532,129.838582515664,81.1221454927022
E01027191,2013,231.598301880322,143.837499902167,1837,126.074198084008,78.3002176930686
E01027192,1585,178.01751965688,111.668646007056,1381,128.904793379348,80.8607139804895
E01027193,1489,194.40608691326,120.477636088263,1324,146.832391928444,90.9951934201382
E01027194,1405,180.30478611578,111.69632085692,1306,138.058794881914,85.5255136729865
E01027195,2028,209.842406176438,136.917656804168,1729,121.366342496494,79.1889281689812
E01027196,1846,195.598583004009,127.245934994168,1541,126.929645038293,82.5736112875846
E01027197,1730,191.087037661052,121.608016792437,1460,130.881532644556,83.2931621866004
E01027198,1998,209.433170910508,137.111711838452,1661,126.088603799222,82.5476892465095
E01027199,1793,190.034870729977,121.939530891152,1508,126.017818786457,80.8617578853794
E01027200,1715,188.432290972151,120.779393767579,1545,121.962647878415,78.1743648981091
E01027201,2467,252.817614025418,158.731631790796,2199,114.9693560825,72.1835524287384
E01027202,1605,184.461175954282,113.935718202742,1533,120.32692495387,74.3220601452981
E01027203,1734,176.194298191618,111.172150234898,1703,103.461126360316,65.2801821696405
E01027204,1892,189.659868068947,120.800224668504,1793,105.777952074148,67.3732429829919
E01027205,2431,248.166404945899,156.387722815453,2183,113.681358197847,71.6389018852281
E01027206,3216,331.479324798768,207.809363575172,2903,114.185092937915,71.5843484585506
E01027207,1445,164.935780230941,107.424257487725,1343,122.811452145153,79.9882780995719
E01027208,1477,169.276986667263,111.020905441363,1454,116.421586428654,76.3555058056139
E01027209,1161,132.712056530444,87.4370807123476,1174,113.042637589816,74.4779222422041
E01027210,1161,131.366040718028,85.3413603687742,1165,112.760549972556,73.2543865826388
E01027211,1383,157.541387929163,102.558380115546,1366,115.330445043311,75.0793412266077
E01027212,1677,190.994813260673,124.525079049943,1501,127.245045476798,82.9614117587897
E01027213,1764,200.076109596021,130.723513477591,1668,119.949705992818,78.3714109577885
E01027214,1825,201.63451357864,129.684802048294,1646,122.499704482771,78.7878505761201
E01027215,1611,182.979474569258,119.419016183645,1338,136.75596006671,89.2518805557882
E01027216,2077,236.267505356661,153.41813063656,2089,113.100768480929,73.4409433396649
E01027217,2512,286.574426658487,188.183530818422,2389,119.95580856362,78.7708375129436
E01027218,1845,221.365467042699,137.439266668782,1503,147.282413202062,91.4432911967943
E01027219,1827,225.91697419506,143.662487740153,1807,125.023228663564,79.503313635945
E01027220,1398,173.950480937187,111.714479798311,1382,125.868654802595,80.8353688844509
E01027221,1897,187.530954492405,122.333328802246,1835,102.196705445452,66.6666641974095
E01027222,1298,123.128828622977,80.6244083224069,1183,104.081850061688,68.1525006951876
E01027223,3224,289.992602434497,148.956466476885,3191,90.8782834329354,46.6801837909386
E01027224,2258,233.98139139555,135.120134111679,2034,115.035099014528,66.4307444010221
E01027225,1930,210.40954616962,127.541625009592,1834,114.727124410916,69.5428707794939
E01027226,2340,254.79978722232,155.553866529367,2051,124.231978167879,75.842938337088
E01027227,1963,208.205912090256,121.130243384567,1719,121.120367708119,70.4655284377938
E01027228,2477,258.018315705827,147.922651151752,2254,114.471302442691,65.6267307683019
E01027229,1718,195.075071739139,122.334150460502,1616,120.714772115804,75.7018257800135
E01027230,1774,211.187123163733,131.94439595922,1603,131.744930233146,82.3109145098063
E01027231,2078,234.625074319651,147.070457194963,1823,128.702728644899,80.6749628057943
E01027232,3273,314.961783996734,203.959293097795,2602,121.046035356162,78.3855853565698
E01027233,1498,156.545313224228,91.9150514170764,1353,115.702374888565,67.9342582535672
E01027234,1791,187.018586152871,110.753605830018,1579,118.441156524934,70.1416123052678
E01027235,1820,189.645243905675,111.516147648134,1533,123.708573976304,72.743736234921
E01027236,1635,183.976534078192,118.168030929061,1451,126.792924933282,81.4390288966651
E01027237,2130,238.365688437962,151.767256682351,1957,121.801578149189,77.5509742883755
E01027238,2190,235.837926962099,144.405415122722,2227,105.899383458509,64.8430243029735
E01027239,2137,228.851818176639,141.88919251226,1671,136.955007885481,84.9127423771751
E01027240,1483,157.881878963734,102.146879586167,1385,113.994136435909,73.7522596290018
E01027241,1901,200.007916541611,120.834121019994,1935,103.36326436259,62.4465741705393
E01027242,1903,197.981117601516,123.383819842368,1635,121.089368563619,75.4641099953319
E01027243,1972,194.997398167361,127.072647921464,1571,124.123105135176,80.886472260639
E01027244,1996,183.663556394576,120.166420920003,1781,103.123838514641,67.4713200000019
E01027245,1883,208.970727420661,135.021554748555,1664,125.583369844147,81.1427612671605
E01027246,2273,250.890172646637,161.147948308629,1847,135.836585082099,87.2484831124142
E01027247,1886,214.888635990434,138.881707935931,1667,128.907400114237,83.3123622891009
E01027248,1864,216.274217955408,140.845859411558,1630,132.683569297796,86.4085027064772
E01027249,2328,270.54877269513,175.843214294913,1960,138.03508810976,89.71592566067
E01027250,1471,146.244071462487,89.5400818566072,1360,107.532405487122,65.8382954827994
E01027252,1708,179.370230724692,105.498215332382,1595,112.457824905763,66.1430817130921
E01027253,1969,203.599543199465,122.633184446391,1734,117.416114878584,70.7227130602026
E01027254,2142,228.935733236806,139.482654315386,2049,111.73047010093,68.0735257761765
E01027255,1647,182.163357265703,112.921967980324,1540,118.287894328379,73.3259532339768
E01027256,1581,174.345977314306,107.408233132774,1569,111.119169735058,68.4564902057195
E01027257,1236,136.805579029704,84.2885398104765,1530,89.4154111305258,55.0905488957363
E01027258,1531,169.374950341499,104.503445493609,1346,125.835772913446,77.6400040814331
E01027259,1748,194.957086338023,124.504595867905,1508,129.281887492057,82.5627293553749
E01027260,1689,185.772091759625,116.019842369139,1496,124.179205721675,77.5533705676064
E01027261,2120,230.339343373366,133.041426314182,2116,108.856022388169,62.8740199972505
E01027262,1840,215.696365686556,137.798247949685,1754,122.973982717535,78.562285034028
E01027263,1982,229.581928217424,140.544076253163,1873,122.574441119821,75.0368800070276
E01027264,1581,164.22336575587,94.7932942346983,1532,107.195408456834,61.8755184299597
E01027265,1530,159.394132872692,91.8758209862727,1459,109.248891619391,62.9717758644775
E01027266,2690,289.328988872703,165.280778802367,2273,127.289480366346,72.7148168950141
E01027267,1190,124.84655017796,71.8535695506267,1214,102.839003441483,59.1874543250632
E01027268,1345,144.806537915924,82.7756120436196,1311,110.455025107494,63.139292176674
E01027269,1689,175.060779527924,101.157259638176,1642,106.614360248431,61.606126454431
E01027270,1639,178.66490595185,101.698958274399,1586,112.65126478679,64.1229245109704
E01027271,1613,175.365258645532,99.8631476294024,1591,110.223292674753,62.7675346507872
E01027272,1652,175.259713631637,100.479681811732,1553,112.852359067377,64.7003746373033
E01027273,1831,258.825888244367,156.876989477985,1764,146.726694016081,88.9325337176787
E01027274,1880,238.941344426488,146.500780701112,1815,131.648123650958,80.7166835818797
E01027275,1444,199.613892540194,120.950320485796,1380,144.647748217532,87.6451597723161
E01027276,2935,188.305249573759,210.071116066284,2691,69.9759381544999,78.0643314999196
E01027277,1904,225.451159769666,143.123899726131,1829,123.264712831966,78.2525422231441
E01027279,2108,243.821071478901,148.930021446185,1950,125.036446912257,76.3743699724028
E01027280,2750,172.509874669694,192.12023444448,2674,64.5137900784195,71.8475072716827
E01027281,1744,105.945441965505,121.32450914445,1752,60.4711426743752,69.2491490550512
E01027282,2048,259.72263219473,171.724917403265,1824,142.391793966409,94.1474327868776
E01027283,1816,225.567444441953,146.663399361707,1681,134.186463082661,87.247709316899
E01027284,2026,187.459457461983,143.785176094174,1982,94.5809573471155,72.5454975248104
E01027285,1886,232.954550681237,151.60017500231,1774,131.315981218285,85.4566939133653
E01027286,1606,196.765428663127,129.728933554376,1491,131.968765032278,87.008003725269
E01027287,1821,219.52184471402,143.799358370674,1701,129.054582430347,84.5381295536003
E01027288,2379,257.655774704737,165.117247284502,2407,107.04436007675,68.5987732798098
E01027289,1974,228.861778497607,146.767420706874,1883,121.541040094321,77.9433992070496
E01027290,2186,242.681305995042,139.830477630849,2291,105.928112612414,61.0346912400041
E01027291,1852,204.882062151962,142.6657626821,1779,115.1669826599,80.1943578876335
E01027292,1239,139.195576234371,96.9867401603483,1162,119.789652525276,83.4653529779246
E01027293,1385,155.456071753951,106.758663365742,1363,114.054344647066,78.3262387129435
E01027294,2172,251.852076252342,154.015822704615,2029,124.126208108596,75.9072561383021
E01027295,2541,325.130919263235,193.783999514351,2435,133.523991483875,79.5827513405958
E01027296,2083,223.911812432119,129.909997412676,1992,112.405528329377,65.2158621549577
E01027297,1904,199.749134517224,128.648134909171,1811,110.297699899074,71.0370706290287
E01027298,1406,159.702796051477,99.87555587829,1321,120.895379297106,75.6060226179334
E01027299,1551,178.522363916069,110.894165755832,1522,117.294588643935,72.8608184992329
E01027300,1697,189.72976259132,119.356691410202,1541,123.121195711434,77.4540502337456
E01027301,2178,246.942697082912,154.708894580482,2173,113.641370033554,71.1959938244278
E01027302,1638,186.803229422101,116.492863185152,1530,122.093614001373,76.1391262648055
E01027303,1762,200.815594303008,125.757426354787,1845,108.843140543636,68.1612066963617
E01027304,1809,253.951474248659,150.089932312565,1725,147.218245941252,87.0086564130813
E01027305,1963,243.584340880707,152.385951605196,1924,126.603087775835,79.202677549478
E01027306,1888,222.023565628116,134.09636773297,1882,117.972139016002,71.252055118475
E01027307,2266,206.223519573059,163.747246532406,2197,93.8659624820477,74.5322014257652
E01027308,1611,233.537448890844,141.683593560574,1547,150.961505423946,91.5860333293949
E01027309,1515,200.803979689662,128.323090638197,1497,134.137594983074,85.7201674269854
E01027310,1940,237.800055888906,151.796443443666,1618,146.971604381277,93.8173321654302
E01027311,1410,186.888240959979,119.037754066588,1328,140.729097108418,89.6368630019487
E01027312,1547,202.961345278793,129.694390161381,1500,135.307563519196,86.462926774254
E01027313,2086,281.792943708831,177.399374012926,1766,159.565653289259,100.452646666436
E01027314,2476,335.180597970073,211.788891635944,2096,159.91440742847,101.044318528599
E01027315,3182,437.266595199991,277.816954016514,2826,154.729863835807,98.3074854977049
E01027316,2253,308.142524160459,195.553405743317,1892,162.866027568953,103.358036862218
E01027317,1840,249.245115637392,158.643049097652,1549,160.907111450867,102.416429372274
E01027318,1696,226.102989674838,143.605026684503,1577,143.375389774786,91.0621602311368
E01027319,1689,223.688405384825,142.574785924603,1522,146.970042959806,93.6759434458627
E01027320,2242,300.063994546795,190.944586821847,2046,146.658843864514,93.325800010678
E01027321,1856,248.952650047105,159.263013977125,1698,146.615223820439,93.794472306905
E01027322,1210,151.702862452112,98.3627301794212,1176,128.999032697374,83.6417773634534
E01027323,1570,194.951892213578,126.506574198916,1430,136.329994554949,88.4661358034377
E01027324,1198,149.92870506225,97.3658504931909,1152,130.146445366537,84.518967442006
E01027325,1888,231.696574143366,150.27633297092,1683,137.668790340681,89.2907504283542
E01027326,1620,211.874752506816,136.079174393838,1566,135.296776824276,86.8960245171381
E01027327,1590,215.265561294482,137.17426861,1499,143.606111604057,91.5105194196129
E01027328,1463,197.282818646349,125.490339821429,1351,146.027252884048,92.8870020884006
E01027329,1759,227.170450207627,146.43935841351,1785,127.266358659735,82.0388562540671
E01027330,2022,275.852148186043,175.26396200966,1843,149.675609433556,95.0971036406183
E01027331,1685,231.095048132239,147.461460070712,1481,156.039870447157,99.568845422493
E01027332,1630,227.09130524659,145.59557984562,1580,143.728674206703,92.1491011681141
E01027333,2398,335.680107623893,216.44745767149,2249,149.257495608668,96.2416441402803
E01027334,1739,237.628387854461,151.535067474421,1490,159.482139499638,101.701387566725
E01027335,1529,232.476975924021,151.058975290683,1464,158.795748581981,103.182360171232
E01027336,1697,256.873807299965,166.588747058428,1549,165.832025371184,107.545995518675
E01027337,1867,287.732661694339,187.279827584889,1815,158.530392118093,103.184478008203
E01027338,2338,288.191601619796,186.458985078532,2306,124.974675463918,80.8581895396931
E01027339,1645,204.704154800204,130.766529577293,1474,138.876631479107,88.7154203373765
E01027340,1821,227.866437400946,145.386597031216,1539,148.061362833623,94.4682241918232
E01027341,1886,234.458414186187,149.575866853785,1631,143.751326907533,91.7080728717262
E01027342,1649,204.285615557915,130.47224093425,1482,137.844544910874,88.0379493483466
E01027343,1491,200.833007203217,128.756124176469,1390,144.484177844041,92.6303051629273
E01027344,1496,201.654959375201,129.087980483292,1442,139.843938540361,89.5200974225328
E01027345,1413,193.269968712433,124.248073928165,1358,142.319564589421,91.4934270457768
E01027346,1620,216.318148545208,138.846392896191,1446,149.597613101803,96.0210186004087
E01027347,2021,268.029821885376,172.037084024086,1886,142.115494106774,91.2179660785188
E01027348,2274,285.975462393986,186.319140354287,2162,132.273571875109,86.179065843796
E01027349,2538,333.997853204097,210.448688346077,2294,145.596274282518,91.7387481892225
E01027350,1506,204.900894975901,130.497874840461,1535,133.485925065733,85.0149021761959
E01027351,1791,239.459285480422,152.533561813964,1595,150.131213467349,95.6323271560903
E01027352,1611,216.111478761208,136.523706422814,1474,146.615657232841,92.621239092818
E01027353,2125,222.363034208994,144.576218648766,1754,126.774819959518,82.4265784770617
E01027354,2551,334.428518788846,215.263084597026,2418,138.307906860565,89.0252624470746
E01027355,1756,225.850903803382,146.591982039898,1700,132.853472825519,86.2305776705284
E01027356,1807,285.015009727508,162.184607519425,1766,161.390152733583,91.8372636010333
E01027357,1269,200.167436812608,113.320615976432,1244,160.906299688592,91.0937427463278
E01027358,2007,316.84924174706,179.084029193405,1944,162.988293079764,92.1214141941382
E01027359,2425,382.69898113495,216.339643136943,2313,165.455677101146,93.5320549662528
E01027361,1922,297.951103594331,223.759941646015,1942,153.424873117575,115.221391166846
E01027362,1497,232.686356857272,174.2705292238,1559,149.25359644469,111.783533818987
E01027363,1343,208.045470096478,156.315143196662,1282,162.281957953571,121.930688920953
E01027364,1894,293.555675174621,220.291764562959,1826,160.764334706802,120.641711151675
E01027365,2228,251.638520645514,202.901438906137,2293,109.742049998044,88.4873261692703
E01027366,1423,226.470986446318,128.131806058591,1454,155.757212136395,88.123663038921
E01027367,1418,223.667547137019,126.432376680289,1824,122.624751719857,69.3159959870004
E01027368,1834,190.23226951266,180.379975266335,1723,110.407585323657,104.689480711744
E01027369,1496,125.854392993094,140.219500380266,1544,81.5119125602941,90.8157385882555
E01027370,1943,282.43595593765,160.86361053272,1747,161.669121887607,92.0799144434573
E01027371,1905,299.845088617387,169.539962387116,1873,160.088141279972,90.5178656631693
E01027372,2215,344.13416104056,243.730752286152,2227,154.528136973758,109.443534928672
E01027373,1876,227.958240617269,177.553063427524,1908,119.474968876975,93.0571611255365
E01027374,1983,385.723567920564,223.9357515999,1993,193.539171058988,112.361139789212
E01027375,1412,206.184035380781,120.003234127474,1858,110.970955533251,64.5873165379302
E01027376,1727,279.026036595414,180.012188758202,1737,160.636751062415,103.633960137134
E01027377,1650,266.556146144958,171.972345126739,1683,158.381548511562,102.182023248211
E01027378,1171,187.80935275108,122.086349391582,1227,153.063857172845,99.4998772547527
E01027379,1598,270.147853070892,166.321730279278,1451,186.180463866914,114.625589441266
E01027380,1354,242.791674420725,145.423591441572,1395,174.044211054283,104.246302108654
E01027381,1621,254.214034402709,150.264792089951,1869,136.01606977138,80.3984976404234
E01027382,1310,235.968726854025,134.365794192613,1623,145.390466330268,82.7885361630393
E01027383,1251,227.090452356837,130.695697494719,1228,184.92707846648,106.429721086905
E01027384,1269,227.747669977346,130.887668555935,1434,158.819853540688,91.2745247949336
E01027385,1392,228.907880778609,145.011979336523,1346,170.065290325861,107.735497278249
E01027386,1341,222.556724207112,139.611215779325,1344,165.592800749339,103.87739269295
E01027387,1845,317.801907613143,191.883680078134,1772,179.346448991616,108.286501172762
E01027388,1512,251.660374365061,157.450762612606,1395,180.401702053807,112.867930188248
E01027389,1686,286.830467264979,175.420901661855,1653,173.521153820314,106.122747526833
E01027390,2076,286.568939231869,167.261947565381,2060,139.111135549451,81.1951201773693
E01027391,1562,181.119273579711,141.953082895907,1477,122.626454691748,96.1090608638507
E01027392,1756,208.895560262625,160.317348738036,1649,126.680145702017,97.2209513268863
E01027393,1643,194.297932141849,149.534879635081,1621,119.863005639635,92.2485377144237
E01027394,1097,124.858444815151,87.9279795404418,1070,116.690135341262,82.175681813497
E01027395,1589,173.586118843196,122.01817306193,1593,108.968059537474,76.5964677099369
E01027396,1448,158.040851630595,110.249492337643,1339,118.029015407465,82.3371862118321
E01027397,1519,168.066773410733,117.95276335581,1429,117.611457950128,82.542171697558
E01027398,2424,250.093324162715,173.634391891919,2307,108.406295692551,75.264149064551
E01027399,1486,157.086138976653,111.367785346583,1454,108.03723450939,76.594075203977
E01027400,1361,140.648006646158,99.878512300094,1321,106.470860443723,75.608260635953
E01027401,1517,157.064537780217,111.572100780719,1465,107.211288587179,76.1584305670437
