lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01033195,1769,74.702043364354,1017.89622329183,1267,58.959781660895,803.390862898053
E01033197,1088,48.2750219422609,663.331370348711,3102,15.5625473701679,213.839900176889
E01033198,1355,143.704740325631,1548.69319114745,1612,89.1468612441877,960.72778607162
E01033200,2189,304.451019811589,3317.62991572383,2121,143.541263466096,1564.18194989337
E01033202,1173,107.5589157663,1401.14864545509,1170,91.9306972361535,1197.56294483341
E01033203,2820,293.788944072963,4852.78538275275,2714,108.249426703376,1788.05651538421
E01033205,1543,127.441999934622,1524.2596610408,1496,85.188502630095,1018.89014775455
E01033206,1629,130.687111868776,1584.77382063086,1609,81.2225679731359,984.943331653737
E01033207,2032,46.4071094658539,888.166477143069,1706,27.2022915978042,520.613409814226
E01033208,2013,23.9909437019639,637.032430536801,2102,11.4133890114005,303.060147733968
E01033209,1314,30.0629241232786,1727.35536413917,1150,26.1416731506771,1502.04814272971
E01033210,2444,104.88459880577,3817.30569760467,2479,42.3092371140661,1539.85707850128
E01033211,1358,32.3408424645592,1847.42702753068,1281,25.246559300983,1442.17566551966
E01033212,1464,37.7714681436967,1952.70395264369,1776,21.2677185493788,1099.49546883091
E01033213,2028,73.6244141154297,4199.5377525192,2117,34.7777109661926,1983.72118683004
E01033214,1763,64.4521887622949,3683.12957946092,1861,34.6330944450805,1979.11315392849
E01033215,1300,37.4081074515377,1886.03640012706,1446,25.8700604782419,1304.31286315841
E01033216,2927,234.284755316297,2829.90834494292,2694,86.9653880164427,1050.4485319016
E01033217,1132,60.6824759455865,1012.3883500825,1170,51.8653640560568,865.289188104697
E01033218,1604,111.140917581054,2076.03291914416,1662,66.8717915650142,1249.11727987013
E01033219,1501,100.187650802529,1866.9434927155,1499,66.8363247515206,1245.45930134456
E01033220,1265,74.768891661739,1270.38974130566,1368,54.6556225597507,928.647471714661
E01033221,7810,319.070603753719,4321.77299158416,4228,75.4660841423178,1022.17904247497
E01033223,1695,52.7718593991032,1040.37910741983,2001,26.3727433278877,519.929588915459
E01033224,1092,32.7572964673222,531.237151947352,1065,30.7580248519457,498.814227180612
E01033226,1345,40.4341603995846,668.023956344563,1212,33.3615184815054,551.174881472412
E01033228,2256,157.693839016381,2322.2835149817,1924,81.9614547902188,1207.0080639198
E01033229,1579,131.253731490861,1061.95958756567,1574,83.3886477070273,674.688429203091
E01033231,3675,236.078144650769,2655.29870087215,3099,76.1788140209001,856.824362979074
E01033232,1426,112.558225434589,1472.86325738117,1657,67.9289230142363,888.873420266244
E01033233,8843,510.3143548375,9044.83990463846,7315,69.7627279340396,1236.47845586308
E01033234,1733,142.91745948136,1841.43061293875,1608,88.8790170903979,1145.16829162858
E01033235,1245,158.681022384279,1699.25818428646,1295,122.533608018748,1312.16848207449
E01033236,1077,138.294468678001,1477.39108129103,1083,127.695723617729,1364.16535668608
E01033237,1554,125.101741000151,1017.06255708768,1460,85.6861239727063,696.618189786083
E01033239,2354,247.911393480141,3260.27029945241,2236,110.872716225466,1458.0815292721
E01033241,1159,61.0244521072326,1049.20384353283,1229,49.6537445949817,853.705324274071
E01033242,1152,95.4110118853765,1626.96687509518,1141,83.6205187426613,1425.91312453565
E01033243,1424,81.0195978705766,1879.29940420517,1601,50.6056201565126,1173.82848482521
E01033244,2552,165.672637126209,2625.17728820117,2631,62.9694553881447,997.786882630623
E01033245,1102,71.1510173878441,1107.06587606242,1039,68.4802862250665,1065.51094904949
E01033246,1289,64.7313266640812,1424.71148548344,1225,52.8418993176173,1163.02978406812
E01033247,1056,43.4181320894943,993.827938658486,1450,29.943539372065,685.398578385163
E01033248,1166,58.878311367041,1248.95872034211,1256,46.8776364387269,994.393885622697
E01033249,1284,65.774541084132,1358.16190035518,1298,50.6737604654329,1046.34969210723
E01033250,1721,177.413522307541,1953.81892535649,1367,129.783118001127,1429.27500026078
E01033251,1248,129.506301583263,1411.56803163899,1568,82.5933045811624,900.234714055481
E01033252,1431,147.185347545551,1626.16157980072,1268,116.076772512264,1282.46181372296
E01033253,1641,94.2487227748889,1416.26772708565,1717,54.8915100610884,824.850161377783
E01033254,1400,81.0119650215388,1136.51913454713,1464,55.3360416813789,776.310884253503
E01033255,2753,167.693562228326,2288.50808368231,2440,68.7268697657073,937.913149050126
E01033256,1335,77.7585145853926,1178.70788970324,1368,56.8410194337665,861.628574344472
E01033257,2722,242.997207786013,3580.58285885164,2516,96.5807662106571,1423.12514262784
E01033258,3577,117.423532298569,1566.22451488478,3114,37.7082634227904,502.962271960431
E01033259,1673,132.489291424089,2469.16185289737,1709,77.5244537297184,1444.79921175972
E01033260,1601,127.151063326765,2375.5301862786,1716,74.0973562510287,1384.34160039545
E01033261,2408,12.9990722228231,215.059293989026,2574,5.05014460871139,83.550619265356
E01033262,2199,29.6867155557346,557.75277016724,3324,8.93102152699598,167.795658895078
E01033263,1419,56.5213850223813,1230.21282135992,1601,35.3038007635111,768.402761623933
E01033264,1930,38.8513003991801,695.244787769585,2346,16.5606566066411,296.353276969133
E01033265,1558,22.6248934320807,382.312223844521,1616,14.0005528663865,236.579346438441
E01033266,2010,25.2081749659342,426.613308424461,2198,11.4686874276316,194.091587090291
E01033267,1543,22.1789861721888,409.058677524916,1455,15.2432894654219,281.139984553207
E01033268,2825,134.989909812073,2502.15946543982,3245,41.5993558742905,771.081499365123
E01033269,2267,128.833105422534,2463.00037700917,2090,61.6426341734614,1178.4690799087
E01033270,1599,62.6363555678278,1215.34088479812,1897,33.0186376214168,640.664673061738
E01033271,1757,47.7713376733829,904.293422285501,1802,26.5101762893357,501.827648327137
E01033272,1114,27.8855825235867,542.367900161557,1305,21.3682624701814,415.607586330695
E01033273,3008,111.918966209477,2098.66311787793,2592,43.1786135067425,809.669412761547
E01033274,2683,53.1520004245601,1036.31754609814,2112,25.1666668676895,490.680656296468
E01033275,1624,121.01064643503,2886.64650679101,1686,71.7738116459252,1712.12722822717
E01033276,3491,10.5755042603636,191.088132930198,4944,2.13905830508972,38.6505123240692
E01033277,2714,211.415807754295,4639.03724676487,2583,81.8489383485461,1795.98809398562
E01033278,2767,258.828215752062,4705.89481802401,2651,97.6341817246557,1775.13950132931
E01033279,2424,228.996654735221,4590.63169212673,2307,99.2616622172611,1989.87069446325
E01033280,1817,157.624301183446,3733.13255673139,1677,93.9918313556625,2226.0778513604
E01033281,2754,178.354288746631,2273.24510466007,2643,67.4817588901366,860.100304449516
E01033282,7010,173.835095812431,5437.46170425057,4780,36.3671748561571,1137.54428959217
E01033283,1283,71.5030207714102,1209.82451984212,1353,52.8477611022988,894.179246003046
E01033285,1364,117.030456510479,1964.8023603087,1345,87.0114918293521,1460.81959874253
E01033286,1196,102.287350634047,1802.80638438184,1270,80.5412209716902,1419.53258612743
E01033288,1150,94.8549736088431,1708.4976569632,1079,87.910077487343,1583.40839384912
E01033289,2107,330.600150978217,3933.40613774918,2166,152.63164865107,1815.97697957026
E01033291,1717,246.228389089127,3740.42710290808,1681,146.477328428987,2225.12022778589
E01033292,1502,218.107552902555,3466.03185400371,1543,141.352918277742,2246.29413739709
E01033294,2183,228.737718902169,4383.3538845467,2353,97.2111002559153,1862.87882896162
E01033296,1436,122.571858616061,1657.04275901979,1374,89.2080484833048,1205.99909681207
E01033297,1638,143.360759888519,1850.76737142373,1766,81.1782332324568,1047.9996440678
E01033299,2464,144.129418778297,2236.69909941827,2733,52.7367064684584,818.404353976683
E01033300,1561,78.8027224600951,1048.38381878812,1237,63.7047069200446,847.521276304062
E01033302,1733,87.9550934521302,1313.57692696153,1711,51.405665372373,767.724679696978
E01033303,1169,67.4573958348545,971.537634520185,1172,57.5575049785448,828.957026041114
E01033305,1431,76.9054356458068,1793.84891670889,1429,53.8176596541685,1255.3176464023
E01033306,1948,108.971721470073,2528.28469066162,1829,59.5799461290723,1382.33170621193
E01033308,3245,194.683928720507,2417.28140443322,3725,52.2641419383911,648.934605216972
E01033310,1799,157.680180628673,1669.42247152995,1801,87.5514606489021,926.941960871712
E01033311,1648,147.482776614829,1562.14792195204,1660,88.8450461535115,941.052965031348
E01033313,1579,135.961943151278,1506.38726131549,1612,84.3436371906188,934.483412726732
E01033314,1947,144.082750242046,1619.74129333029,2690,53.5623606847754,602.13430978821
E01033316,2112,217.037939605157,1411.39548219144,2022,107.338249062887,698.019526306352
E01033317,1831,186.597176024749,1242.91335143635,1723,108.297838667875,721.365845290977
E01033319,2465,255.376762952455,1688.81080474643,2772,92.1272593623576,609.239107051382
E01033320,1689,46.6255250907298,785.599425219529,1693,27.5401802071647,464.028012533685
E01033322,1331,30.1800630964146,532.407417186914,1417,21.2985625239341,375.728593639319
E01033324,1791,36.9592113050608,510.123883546184,1691,21.8564230071323,301.669948874148
E01033325,1525,29.9568576175075,403.261687173024,1491,20.091789146551,270.463908231404
E01033327,1992,54.1529534285908,847.724759243161,1875,28.8815751619151,452.119871596353
E01033328,1648,63.6781382025883,981.874112475213,1493,42.6511307452031,657.651783305568
E01033329,2145,71.8098238049987,1081.70505289734,1883,38.1358596946355,574.458339297577
E01033330,1726,79.0026255326087,1200.68435520994,1560,50.6427086747492,769.669458467908
E01033331,4111,224.74390057739,5264.92619163492,4119,54.5627338133989,1278.20495062756
E01033333,3234,201.181219023653,4861.97968829057,2728,73.7467811670281,1782.25061887484
E01033334,1528,70.6141647010357,1817.31689795066,1687,41.8578332549115,1077.24771662754
E01033336,1784,94.0991518896347,2591.35273127371,1844,51.0299088338583,1405.28889982305
E01033338,1724,115.433092421058,3371.11629186543,1693,68.1825708334659,1991.20867800675
E01033339,1351,84.9322174852665,2580.52352184289,1579,53.7886114536203,1634.2770879309
E01033341,1493,40.02566260349,684.228497436698,1320,30.3224716693106,518.354922300529
E01033342,1727,50.1259399507685,1147.28111753878,2575,19.4663844469004,445.546065063604
E01033344,1095,37.3376356275866,1100.45982922196,1652,22.6014743508393,666.137911151305
E01033345,1524,50.2535930974083,1340.5386978839,2497,20.1255879444967,536.859710806526
E01033347,1501,42.7573320381059,942.630516936888,1422,30.0684472841813,662.8906588867
E01033348,1441,48.1376047484801,1027.7611506483,1224,39.3281084546406,839.674142686517
E01033350,1169,47.2046489243922,1251.67503385522,1248,37.8242379201861,1002.94473866604
E01033352,1535,67.1423809357113,1508.14857154633,1707,39.3335564942656,883.508243436629
E01033353,1361,49.9422425865549,1095.83092437663,1479,33.7675744331,740.926926556206
E01033355,1394,53.2136208535429,1240.24318106853,1450,36.6990488645124,855.340124874846
E01033356,1722,99.2526935434891,2099.61090872351,1642,60.4462201848289,1278.69117461846
E01033358,2655,131.394096566454,2686.72314799208,2377,55.2772808441117,1130.30002019019
E01033359,1523,90.5957542935931,1919.58570577252,1405,64.4809639100307,1366.25317136834
E01033361,1541,102.691875246655,2277.49749281989,1395,73.6142474886413,1632.61469019347
E01033362,1157,76.6160995685878,1976.66117724858,1359,56.3768208746047,1454.49681916746
E01033364,1688,114.343888918535,2819.4016769798,1693,67.5392137734997,1665.32881097448
E01033366,1895,63.5111481734146,1347.6542348821,1631,38.9400050112904,826.274822122688
E01033367,1505,121.683528822895,1659.70855602668,1438,84.6199783191206,1154.17841170145
E01033369,1698,100.503917250363,2172.06643649598,1542,65.1776376461495,1408.60339591179
E01033370,1306,71.9580516983638,1534.55539053327,1187,60.621779021368,1292.80150845263
E01033372,1269,135.201273672139,1061.21830998296,1278,105.791293953161,830.374264462408
E01033373,1434,154.69166265967,1209.09462054008,1382,111.933185716114,874.887569131749
E01033375,1714,183.527905061384,1433.58963177339,1651,111.16166266589,868.315948984491
E01033376,998,105.59754757976,827.855635174193,1213,87.0548619783677,682.486096598675
E01033378,1530,148.845730296784,1257.82671171907,1519,97.989289201306,828.062351362125
E01033380,1577,50.6118972996511,1240.03000959636,1890,26.778781640027,656.10053417797
E01033381,1538,46.0814929912425,1206.6439326908,1602,28.7649768984036,753.210944251433
E01033383,1567,53.2954457042594,1370.89755843579,1350,39.478107929081,1015.4796729154
E01033384,1463,72.9524010880114,1730.40937503935,1498,48.6998672149609,1155.14644528662
E01033386,2230,107.291958230247,2270.15250238169,2198,48.8134477844616,1032.82643420459
E01033387,917,55.4125315097252,1162.81813684403,1271,43.5975857668963,914.88445070341
E01033388,1810,107.32135496584,2268.00843929084,1576,68.097306450406,1439.09164929622
E01033389,1386,72.6826880917461,1355.5633176084,1450,50.1259917874111,934.871253523036
E01033390,1645,87.3900426910697,1624.1012162928,1710,51.1052881234326,949.766793153683
E01033391,1194,63.9055235819735,1203.27987163956,1190,53.7021206571206,1011.15955599963
E01033392,2204,119.761859543566,1665.97480409986,2124,56.3850562822815,784.357252401062
E01033393,2888,131.502290887029,2768.57725177823,3139,41.8930522099487,881.993390181022
E01033394,1344,66.2790777538923,1304.11106372721,1253,52.8963110565781,1040.7909526953
E01033395,6125,23.995754025407,762.670489212705,2968,8.08482278484065,256.964450543364
E01033396,1333,25.7539205660815,668.61947653656,1236,20.8365053123637,540.954269042524
E01033397,2169,66.7738180889961,1437.90799289169,2022,33.0236489065262,711.131549402419
E01033398,1240,38.6511904985795,837.55983825517,1331,29.0392114940492,629.27110312184
E01033399,2361,26.5530343853473,695.289211987941,2616,10.1502425020441,265.78333791588
E01033400,1631,26.6208324619193,668.974675781481,2195,12.1279418960908,304.772061859445
E01033401,1090,18.8029265494739,444.345817011484,1344,13.9902727302633,330.614447181164
E01033402,1678,20.3719026794065,476.869366768733,1865,10.923272214159,255.694030438999
E01033403,873,12.6772087192502,314.771758770059,1216,10.4253361178044,258.858354251693
E01033404,3756,39.0090213280268,1035.73809014946,3959,9.85325115635939,261.61608743356
E01033405,1318,18.9733955368646,457.143524875381,1620,11.7119725536201,282.187361034186
E01033406,1052,11.1195327724279,310.053859790569,1548,7.18316070570279,200.293191079179
E01033407,1098,14.2216227928052,347.550209647661,1418,10.0293531684099,245.098878453921
E01033408,3277,36.4097078682218,1092.637759389,3517,10.3524901530343,310.673232695194
E01033409,1516,16.6058205650747,535.980609895972,1895,8.76296599740092,282.839371976766
E01033410,3136,26.8436992522937,826.632636827087,2901,9.25325723967382,284.947479085518
E01033411,1211,30.5053750325317,629.249447347051,1173,26.0062873252614,536.44454164284
E01033412,2423,104.604579383744,2313.70496577274,2322,45.0493451265049,996.42763383839
E01033413,2256,114.759775047234,2850.2933902875,2257,50.8461564232318,1262.86813925011
E01033414,2944,214.600505385593,3151.57718022965,2781,77.1666686032338,1133.25321115773
E01033415,2214,59.7023766185793,879.545487119942,1803,33.1127990119686,487.823342828586
E01033417,1230,45.8151716826072,638.639854309868,1156,39.6325014555426,552.456621375318
E01033418,1399,50.7489466900817,738.415979987646,1205,42.1153084564993,612.793344388088
E01033420,1359,43.4947560107658,622.448973465734,1098,39.6127103923186,566.893418456953
E01033421,2250,82.6756580625386,1155.32571328268,1971,41.9460467085432,586.162208667013
E01033422,1558,42.0669409171328,677.598489565978,1154,36.453155040843,587.173734459253
E01033423,1654,44.3218697005513,667.646549260574,1377,32.1872692088245,484.855881815958
E01033424,1892,41.3165028325769,488.502327145043,2493,16.5730055485668,195.949589709203
E01033425,1983,210.397951261116,2607.56134251846,2165,97.181501737236,1204.41632448889
E01033426,1512,149.624357337335,1844.81544645441,1604,93.2820182901094,1150.13431823841
E01033427,1324,109.275866291235,1112.15036431789,1414,77.2813764435891,786.527838980118
E01033428,1565,172.344879335074,2136.2296091431,1508,114.287055261985,1416.59788404715
E01033429,2183,180.132965115671,1834.09182733037,2098,85.8593732677172,874.209641244217
E01033430,1559,158.449329936717,1952.74289453436,1546,102.489864124655,1263.09372220851
E01033431,1839,102.903245362763,1553.72119931057,1900,54.1596028225071,817.747999637141
E01033432,3112,180.878683370878,2689.42940134255,3012,60.052683722071,892.90484772329
E01033433,1904,213.556817623886,1254.34981729503,2146,99.5138945125285,584.505972644469
E01033434,1238,66.3003835261867,1662.07342409892,1287,51.5154495152966,1291.4323419572
E01033435,2211,83.2287752016575,1330.44362648417,1987,41.8866508312317,669.574044531538
E01033436,1749,77.8852783286259,1167.4751593114,1515,51.409424639357,770.610666212142
E01033437,1664,93.1807296061443,2062.30235316792,1514,61.5460565430279,1362.15479073179
E01033438,1681,77.495639737833,1378.15756652534,1691,45.8282907970627,814.995604095408
E01033439,1989,94.8394927772443,1464.18869965947,1717,55.2355811166245,852.759871671214
E01033440,1468,55.3437821292801,1036.77551277494,1311,42.2149367881618,790.828003642215
E01033441,1452,56.0144865722533,976.645848022421,1596,35.0967960979031,611.933488735853
E01033442,1697,151.562307257413,1333.52137006501,1728,87.7096685517435,771.713755824657
E01033443,1136,161.805712945823,1116.25173017439,1683,96.141243580406,663.251176574207
E01033444,1666,142.429363730708,1253.52530729495,1722,82.7115933395519,727.947332923897
E01033445,1819,217.092802518268,1360.34298545119,1731,125.414675053881,785.871164327668
E01033446,2165,383.247531882003,2539.08071031317,2719,140.95164835675,933.828874701422
E01033447,1460,137.809481538268,1222.00610138509,1395,98.7881588087943,875.990036835191
E01033448,1423,257.677155311398,1723.71218012638,1419,181.590666181394,1214.73726576912
E01033449,1989,236.015290164384,1481.66131676554,1868,126.346515077293,793.180576426949
E01033450,2483,352.472202087798,2572.31465607877,2357,149.542724687229,1091.351148103
E01033451,1688,141.778920198227,1372.34746912526,2277,62.2656654361997,602.699810770864
E01033452,1340,111.776445818491,1083.03550368952,1694,65.9837342494045,639.336188718725
E01033453,1654,133.407761491025,1204.36496768749,4179,31.9233695838777,288.194536417203
E01033454,1542,126.673484643864,1230.41203122793,1689,74.9991028086822,728.485512864376
E01033455,1477,55.0817088355881,617.025546737187,1337,41.1979871619956,461.500034956759
E01033456,2896,104.635216295109,939.476929471675,2489,42.0390583748931,377.451558646716
E01033457,2213,45.6991580248685,614.512140216676,1731,26.4004379115358,355.004124908536
E01033458,1417,100.203991238501,1360.24419463531,1604,62.4713162334795,848.03254029633
E01033459,1743,133.017711342563,1734.24380731812,1823,72.9663803305338,951.313114272143
E01033460,1389,118.032684711491,1536.97252596717,1381,85.4689968946348,1112.94172770975
E01033461,1533,130.455439087053,1679.75487539311,1563,83.4647722885817,1074.69921650231
E01033462,1029,85.0901475087326,1157.17711005455,1122,75.8379211307778,1031.35214799871
E01033463,3386,113.488371235147,1204.11913967824,2890,39.2693326073174,416.650221341953
E01033464,3473,120.09556464321,1161.45194989074,2849,42.1535853433519,407.670042081693
E01033465,2158,143.678552322446,1941.59759792935,2030,70.7776119815007,956.45201868441
E01033466,2613,178.390545901212,2498.42377458841,2467,72.310719862672,1012.73764677277
E01033467,1678,107.525446439477,1490.11408445153,1932,55.6549929810958,771.28058201425
E01033468,3609,232.265587856999,4283.37441010819,2959,78.4946224592763,1447.57499496728
E01033469,2201,162.949788272,3019.05153121841,1879,86.7215477764768,1606.73311932858
E01033470,2069,179.288983594305,2144.59019782262,1769,101.350471223462,1212.31780543958
E01033471,2530,208.469383226323,2638.75074804561,2278,91.5142156392989,1158.36292714908
E01033472,2703,327.988161778248,4172.32220840905,2527,129.79349496567,1651.0970353815
E01033473,2259,188.02695090989,3243.9777535533,2185,86.0535244438856,1484.65801077954
E01033474,2002,142.301705455436,1965.80053035757,2119,67.155122914316,927.701996393377
E01033475,1863,131.733993666759,1826.70005153833,2053,64.1665823997853,889.771091835525
E01033476,1744,163.624542378944,2610.55801665921,1731,94.5260210161435,1508.12132678175
E01033477,3068,254.959247052355,4007.11267226059,2785,91.5473059433949,1438.81963097328
E01033478,3252,234.178897814438,3170.15874561433,3100,75.5415799401414,1022.63185342398
E01033479,2041,140.491360886227,2080.80697388837,1833,76.645586953752,1135.19202067014
E01033480,2176,203.981880861418,2906.38472337256,1847,110.439567331575,1573.57050534519
E01033481,1450,106.641258990332,2646.0400804369,1569,67.9676602870184,1686.45001939891
E01033482,1849,136.627175159671,3388.67088639368,1568,87.1346780355046,2161.14214693475
E01033483,1146,75.1594489275508,1551.97880034197,1078,69.7211956656315,1439.68348825786
E01033484,1211,81.7996767486521,1938.03482534543,1180,69.3217599564848,1642.40239436054
E01033485,2201,77.2250297893417,904.983580203762,2185,35.3432630614836,414.180128239708
E01033486,1171,29.1123673277882,289.71759159868,1095,26.5866368290304,264.582275432585
E01033487,1208,25.5073284070571,290.969645532141,1388,18.3770377572458,209.632309461197
E01033488,1426,35.6357714610766,376.327026985451,1383,25.7670075640467,272.109202447904
E01033489,2339,35.5751778523681,852.616343920926,3276,10.8593338987693,260.261399243262
E01033490,1661,53.634810962084,1143.00562226657,1898,28.2585937629526,602.215817843292
E01033491,2056,41.289535574411,458.950835821364,2338,17.6601948564632,196.300614123766
E01033492,2226,48.0292838656824,552.388100409696,1926,24.9373228793782,286.805867294754
E01033493,1198,26.0554077720686,361.552744854196,1779,14.6460976796338,203.233695814612
E01033494,1553,34.4029507868496,461.351258451499,1406,24.4686705454122,328.130340292674
E01033495,1370,153.334618854794,1320.98346294219,1606,95.4761014039811,822.530176178203
E01033496,1710,191.811117732278,1654.97525396015,1688,113.632178751349,980.435576990613
E01033497,1331,78.2972957388605,992.789959211995,1324,59.1369303163599,749.841358921446
E01033498,1595,81.1557107825288,934.417869296779,1570,51.6915355302731,595.170617386484
E01033499,1939,51.5703453903217,856.719589896857,1870,27.5777248076587,458.138818126662
E01033500,1141,29.4922512024902,505.261788570083,1492,19.7669243984519,338.647311374051
E01033501,2100,49.0189702563996,845.605810930013,2170,22.5893872149307,389.680097202771
E01033503,2370,56.3660364131971,968.231207618642,2187,25.7732219539081,442.721174036873
E01033505,2329,72.9850196662617,1108.67580026209,2809,25.9825630709369,394.687006145279
E01033506,2231,57.0941746967087,932.834590607064,2044,27.9325707909534,456.377001275472
E01033508,2601,48.1150475311622,829.548486091117,2773,17.3512612806211,299.151996426656
E01033509,3688,63.0688174528546,1035.6970687971,3627,17.3887007038474,285.551990294211
E01033511,1697,32.56884514351,576.464563124411,1638,19.8832998434127,351.931967719421
E01033512,2569,57.3265079581346,1025.92344730093,2216,25.8693627969922,462.961844449879
E01033514,2008,57.7604754662719,880.473615956872,1839,31.4086326624644,478.778475234841
E01033515,2291,72.185895437288,1144.40458924721,2040,35.3852428614157,560.982641787846
E01033517,1587,47.2709738871217,717.479895621612,1684,28.0706495766756,426.056945143475
E01033519,2182,75.1429802287747,1110.89649767234,2184,34.4061264783767,508.652242523967
E01033520,2040,74.6027351146947,1103.55424718375,1808,41.2625747315789,610.372924327295
E01033522,1766,63.5083548609473,884.878374941907,1889,33.6200925679975,468.437466882958
E01033523,1611,51.0230260106816,734.104318373148,1546,33.003250977155,474.841085622993
E01033525,1918,72.9011586851584,1040.13138931836,1676,43.497111387326,620.603454247233
E01033526,1047,97.3406669784039,1470.77384883957,1041,93.5068847054792,1412.84711704089
E01033527,1235,113.261145591176,1798.14348393558,1233,91.8581878273934,1458.34832435976
E01033528,2500,232.299621145672,3750.92255352043,2514,92.4023950460112,1492.01374443931
E01033529,1050,92.3661638742131,982.938854739704,1070,86.3235176394515,918.634443681966
E01033530,1597,191.607771110616,1123.51478705216,1993,96.1403768743681,563.730450101435
E01033531,3049,103.635778637586,2152.62330014271,3322,31.1968027205257,647.99015657517
E01033532,1411,76.200513571607,1052.53566704637,1590,47.9248513028975,661.972117639224
E01033533,1849,97.680666677201,1317.6034849533,1671,58.4564133316583,788.511959876301
E01033534,1001,53.0263423308898,714.063491835634,1132,46.8430585961924,630.798137663988
E01033535,1606,68.1675580659623,1712.49608332424,1528,44.6122762211795,1120.74351002895
E01033536,1719,71.6822086513743,1718.27438433496,1751,40.9378690184891,981.310328003976
E01033537,1704,62.892893131662,1313.96237674456,1622,38.7749032870913,810.087778510824
E01033538,3846,262.136015603995,2889.42368648509,4261,61.5198346876308,678.109290421284
E01033539,1892,176.788707827926,2143.89384471003,1850,95.561463690771,1158.8615376811
E01033540,1608,107.825433561512,1222.88183257486,1466,73.5507732343195,834.16223231573
E01033541,1514,142.209981368903,1703.8482319299,1504,94.5545088888983,1132.87781378318
E01033542,3216,172.890489369961,1875.26196045996,3095,55.8612243521683,605.900471877208
E01033543,1920,40.1690648152856,623.961372814275,1956,20.5363317051562,318.998656858014
E01033545,1409,39.3455610420498,602.4555342523,1681,23.4060446413146,358.391156604581
E01033547,2435,172.899961792565,2636.88488701088,2160,80.046278607669,1220.78004028282
E01033548,1377,71.5314814502892,1073.24806057359,1485,48.1693477779725,722.72596671622
E01033550,2228,143.066051435018,2014.62815757325,2063,69.348546502675,976.552669691346
E01033551,1820,121.91480078818,1777.51366757744,1776,68.6457211645157,1000.85229030261
E01033553,3279,131.476290289415,1988.60391640187,3769,34.8836005013041,527.621097479934
E01033554,3139,77.5082543619163,1210.86312461334,3584,21.6261870429454,337.852434322918
E01033556,3330,96.1670314610839,1365.15962126634,3422,28.102580789329,398.936183888467
E01033557,1512,19.6446525513519,738.257072696739,2463,7.9759044057458,299.738965772123
E01033559,1377,52.6332776864394,994.133082332894,1861,28.2822556079739,534.192951280437
E01033561,3014,52.1022536958449,1004.62171330398,4100,12.7078667550841,245.029686171702
E01033562,3497,67.8872463664981,1619.28960885343,2711,25.0414040451856,597.303433734206
E01033564,1290,21.6551522862474,656.689768825808,1562,13.8637338580329,420.415985163769
E01033565,856,20.0090537691484,463.98842875228,1254,15.9561832289859,370.006721493046
E01033567,1046,11.2070172364499,374.683231646393,1599,7.00876625168852,234.323471948963
E01033568,2722,62.0263326937966,1274.65199477754,2904,21.3589299909768,438.929750267746
E01033569,1918,55.9334627727582,875.073579698443,1975,28.3207406444345,443.07523022706
E01033570,1769,60.6703336723549,1111.26116309893,1818,33.3720207218674,611.254765180931
E01033571,1837,68.233577129321,1473.05303999507,1532,44.5388884656142,961.522872059442
E01033572,2930,84.5215312840226,1378.08474100482,2395,35.2908272584646,575.400726933118
E01033573,2448,74.9095623946369,1207.69161327312,2341,31.9989587332922,515.887062483176
E01033574,667,17.1529348806027,200.478063026997,1556,11.0237370697961,128.841942819407
E01033575,773,19.9748916910593,239.767164444955,1327,15.0526689457869,180.683620531239
E01033576,1353,37.764640212551,433.260978271084,1865,20.2491368431909,232.311516499241
E01033577,1300,27.3233332708051,387.082426283473,1659,16.4697608624503,233.322740375812
E01033578,2375,47.7869263823514,809.711698160928,3932,12.1533383474953,205.928712655373
E01033579,1178,25.5059486174959,493.570630643649,1638,15.5713972023785,301.325171333119
E01033580,1414,26.6979575464855,402.070828237183,1943,13.7405854588191,206.933004754083
E01033581,2253,37.9132994791426,640.714467904217,1980,19.148131050072,323.59316560819
E01033582,1314,23.5380507555778,372.020252922895,1529,15.3944086040404,243.309517935183
E01033583,10563,115.606419299859,2466.9359477824,11263,10.2642652312758,219.030093916576
E01033584,1889,57.649536008355,620.46445589637,1605,35.9187140238972,386.582215511757
E01033585,3146,98.1870220520883,1097.31211795114,2635,37.2626269647394,416.437236414094
E01033586,2022,44.9861078992059,855.191358722222,1824,24.6634363482488,468.854911580165
E01033587,2477,50.858622931156,897.118322600938,2319,21.9312733640173,386.855680293634
E01033588,2158,43.9193832256873,791.30291010247,1874,23.4361703445503,422.253420545608
E01033589,2622,46.5483134385862,1348.11105435879,2656,17.5257204211545,507.571933117014
E01033590,1106,18.1385400601516,679.740025070652,1256,14.4415127867449,541.194287476634
E01033591,2500,53.4030277165501,1360.51782670352,2121,25.1782308894626,641.451120558
E01033592,2373,43.7366252701724,1353.91965765252,2160,20.2484376250798,626.814656320609
E01033593,911,34.6055276089735,691.032807762043,1583,21.8607249582903,436.533675149743
E01033594,1557,61.3324394619852,1336.13582021605,1271,48.2552631486902,1051.24769489855
E01033595,995,40.3715680408206,761.750504646295,1396,28.9194613472927,545.666550606228
E01033596,1306,38.66270854029,808.098141244678,1445,26.7561996818616,559.237467989396
E01033597,1116,50.629669245934,1191.7358301147,1282,39.4927217206974,929.591131134714
