Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Housing_Services_GrossExpen,Housing_Services_GrossExpen_PerCap
2016,E06000030,Swindon,218580,9424,0.043114649
2017,E06000030,Swindon,220363,8294,0.037637897
2018,E06000030,Swindon,221996,7641,0.034419539
2007,E08000008,Tameside,214750,13221,0.06156461
2008,E08000008,Tameside,216360,11855,0.054792938
2009,E08000008,Tameside,217417,15444,0.071034004
2010,E08000008,Tameside,218774,13987,0.063933557
2011,E08000008,Tameside,219727,3595,0.016361212
2012,E08000008,Tameside,220201,9881,0.044872639
2013,E08000008,Tameside,220545,9760,0.044254007
2014,E08000008,Tameside,220696,6354,0.028790735
2015,E08000008,Tameside,221507,6258,0.028251929
2016,E08000008,Tameside,223109,4296,0.019255162
2017,E08000008,Tameside,224119,4781,0.021332417
2018,E08000008,Tameside,225197,5537.422282,0.024589236
2007,E06000020,Telford and Wrekin,163368,9395,0.057508202
2008,E06000020,Telford and Wrekin,164089,9602,0.058517024
2009,E06000020,Telford and Wrekin,164889,9460,0.057371929
2010,E06000020,Telford and Wrekin,165641,10415,0.062876945
2011,E06000020,Telford and Wrekin,166831,9232,0.055337437
2012,E06000020,Telford and Wrekin,167811,7947,0.047356848
2013,E06000020,Telford and Wrekin,168642,6731,0.039912952
2014,E06000020,Telford and Wrekin,169768,6891,0.040590688
2015,E06000020,Telford and Wrekin,171677,6482,0.037756951
2016,E06000020,Telford and Wrekin,173727,5734,0.033005808
2017,E06000020,Telford and Wrekin,175768,5242,0.029823404
2018,E06000020,Telford and Wrekin,177799,4567,0.025686309
2007,E06000035,The Medway Towns,255824,12049,0.047098787
2008,E06000035,The Medway Towns,258224,12425,0.048117139
2009,E06000035,The Medway Towns,260230,14358,0.055174269
2010,E06000035,The Medway Towns,262738,14083,0.053600926
2011,E06000035,The Medway Towns,264885,10849,0.040957397
2012,E06000035,The Medway Towns,268130,6886,0.025681572
2013,E06000035,The Medway Towns,270689,10392,0.038390921
2014,E06000035,The Medway Towns,273212,11681,0.042754345
2015,E06000035,The Medway Towns,275176,10866,0.039487455
2016,E06000035,The Medway Towns,276957,10602,0.038280311
2017,E06000035,The Medway Towns,277616,12743,0.045901533
2018,E06000035,The Medway Towns,277855,11106,0.039970488
2007,E06000034,Thurrock,151741,5428,0.035771479
2008,E06000034,Thurrock,153633,5532,0.036007889
2009,E06000034,Thurrock,155003,3009,0.019412527
2010,E06000034,Thurrock,156585,5642,0.036031548
2011,E06000034,Thurrock,158268,5346,0.033778148
2012,E06000034,Thurrock,159837,5538,0.034647797
2013,E06000034,Thurrock,161305,9354,0.057989523
2014,E06000034,Thurrock,163822,9209,0.056213451
2015,E06000034,Thurrock,166040,4650,0.0280053
2016,E06000034,Thurrock,168428,4341,0.025773624
2017,E06000034,Thurrock,170394,4300,0.02523563
2018,E06000034,Thurrock,172525,4743,0.027491668
2007,E06000027,Torbay,132172,11036,0.083497261
2008,E06000027,Torbay,132070,10263,0.077708791
2009,E06000027,Torbay,131641,12573,0.095509758
2010,E06000027,Torbay,131443,12953,0.098544616
2011,E06000027,Torbay,131193,9414,0.071756877
2012,E06000027,Torbay,131480,8094,0.061560694
2013,E06000027,Torbay,132201,7013,0.05304801
2014,E06000027,Torbay,133264,6180,0.046374115
2015,E06000027,Torbay,133791,3858,0.02883602
2016,E06000027,Torbay,134406,3825,0.028458551
2017,E06000027,Torbay,135247,3617,0.026743662
2018,E06000027,Torbay,135780,4311,0.03174989
2007,E09000030,Tower Hamlets,225251,64613,0.286848893
2008,E09000030,Tower Hamlets,231893,68894,0.297093918
2009,E09000030,Tower Hamlets,240495,83408.96927,0.346822051
2010,E09000030,Tower Hamlets,248520,64257.26141,0.258559719
2011,E09000030,Tower Hamlets,256012,60796.69062,0.237475941
2012,E09000030,Tower Hamlets,263624,59911.09065,0.227259622
2013,E09000030,Tower Hamlets,273616,64506.29294,0.235754828
2014,E09000030,Tower Hamlets,284596,74209.31583,0.260753193
2015,E09000030,Tower Hamlets,293828,61436.08173,0.209088588
2016,E09000030,Tower Hamlets,300943,60485.85657,0.20098775
2017,E09000030,Tower Hamlets,307964,55294.75276,0.179549404
2018,E09000030,Tower Hamlets,317705,56618.94979,0.178212335
2007,E08000009,Trafford,219359,8942,0.040764227
2008,E08000009,Trafford,220939,8455,0.038268481
2009,E08000009,Trafford,223065,12539,0.056212315
2010,E08000009,Trafford,225234,8324,0.03695712
2011,E08000009,Trafford,227091,7416,0.032656512
2012,E08000009,Trafford,228308,5303,0.023227395
2013,E08000009,Trafford,230146,3596,0.015624864
2014,E08000009,Trafford,232319,4015,0.017282271
2015,E08000009,Trafford,232975,2149,0.009224166
2016,E08000009,Trafford,234210,1847,0.007886085
2017,E08000009,Trafford,235493,2444,0.010378228
2018,E08000009,Trafford,236370,3116.392575,0.013184383
2007,E08000036,Wakefield,321650,20057,0.062356599
2008,E08000036,Wakefield,323288,18748,0.057991636
2009,E08000036,Wakefield,324467,28680,0.088391115
2010,E08000036,Wakefield,325595,22682,0.069663232
2011,E08000036,Wakefield,326433,19211,0.05885128
2012,E08000036,Wakefield,327890,17141,0.052276678
2013,E08000036,Wakefield,329847,16132,0.048907524
2014,E08000036,Wakefield,331720,15575,0.046952249
2015,E08000036,Wakefield,334017,15760,0.047183227
2016,E08000036,Wakefield,337094,15662,0.046461818
2017,E08000036,Wakefield,340790,14445,0.042386807
2018,E08000036,Wakefield,345038,15045,0.043603893
2007,E08000030,Walsall,260939,10614,0.040676173
2008,E08000030,Walsall,263034,13370,0.050829931
2009,E08000030,Walsall,264774,11956,0.045155491
2010,E08000030,Walsall,266834,9996,0.037461493
2011,E08000030,Walsall,269524,8826,0.03274662
2012,E08000030,Walsall,270844,15303,0.056501159
2013,E08000030,Walsall,271955,14020,0.051552647
2014,E08000030,Walsall,273933,8343,0.030456352
2015,E08000030,Walsall,275880,7724,0.02799768
2016,E08000030,Walsall,278887,9576,0.034336488
2017,E08000030,Walsall,281293,9737,0.034615152
2018,E08000030,Walsall,283378,10256,0.036191942
2007,E09000031,Waltham Forest,235665,39158,0.166159591
2008,E09000031,Waltham Forest,242098,43217,0.178510355
2009,E09000031,Waltham Forest,248140,40521.20805,0.163299783
2010,E09000031,Waltham Forest,254009,33731.15065,0.1327951
2011,E09000031,Waltham Forest,259742,32372.69276,0.124634032
2012,E09000031,Waltham Forest,262456,35327.68315,0.134604212
2013,E09000031,Waltham Forest,265650,38340.0997,0.144325615
2014,E09000031,Waltham Forest,267801,39287.12371,0.146702677
2015,E09000031,Waltham Forest,270671,42419.93105,0.156721374
2016,E09000031,Waltham Forest,274222,43853.71001,0.159920466
2017,E09000031,Waltham Forest,275505,48676.81976,0.176682165
2018,E09000031,Waltham Forest,276700,51432.37162,0.185877743
2007,E09000032,Wandsworth,291440,23473,0.080541449
2008,E09000032,Wandsworth,294305,24745,0.084079441
2009,E09000032,Wandsworth,299347,23872.50551,0.079748605
2010,E09000032,Wandsworth,302620,24368.02586,0.080523514
2011,E09000032,Wandsworth,307710,21972.1605,0.071405416
2012,E09000032,Wandsworth,309497,12416.91949,0.040119676
2013,E09000032,Wandsworth,313091,15002.27011,0.047916644
2014,E09000032,Wandsworth,316536,19559.60767,0.06179268
2015,E09000032,Wandsworth,319477,20189.02484,0.063193985
2016,E09000032,Wandsworth,321497,21941.1983,0.068246977
2017,E09000032,Wandsworth,323257,26636.59568,0.082400677
2018,E09000032,Wandsworth,326474,31596.37115,0.096780666
2007,E06000007,Warrington,196559,11330,0.057641726
2008,E06000007,Warrington,198187,10333,0.052137628
2009,E06000007,Warrington,200057,13467,0.067315815
2010,E06000007,Warrington,201309,10001,0.049679845
2011,E06000007,Warrington,202709,9517,0.046949075
2012,E06000007,Warrington,203795,10003,0.049083638
2013,E06000007,Warrington,205165,8173,0.039836229
2014,E06000007,Warrington,206681,7772,0.037603844
2015,E06000007,Warrington,207781,6889,0.033155101
2016,E06000007,Warrington,208973,6748,0.032291253
2017,E06000007,Warrington,209704,7073,0.033728493
2018,E06000007,Warrington,209547,6531,0.031167232
2007,E10000031,Warwickshire,534381,8604,0.016100872
2008,E10000031,Warwickshire,539384,9648,0.017887071
2009,E10000031,Warwickshire,542131,11119,0.020509803
2010,E10000031,Warwickshire,544166,10233,0.018804923
2011,E10000031,Warwickshire,546554,9610,0.017582892
2012,E10000031,Warwickshire,548320,18706,0.034115115
2013,E10000031,Warwickshire,549517,19207,0.034952513
2014,E10000031,Warwickshire,552450,18285,0.033098018
2015,E10000031,Warwickshire,555154,18721,0.033722174
2016,E10000031,Warwickshire,558991,17362,0.031059534
2017,E10000031,Warwickshire,564562,16488,0.029204941
2018,E10000031,Warwickshire,571010,18702,0.032752491
2007,E06000037,West Berkshire,150056,8387,0.055892467
2008,E06000037,West Berkshire,152024,8085,0.053182392
2009,E06000037,West Berkshire,153039,8191,0.053522305
2010,E06000037,West Berkshire,153943,7857,0.051038371
2011,E06000037,West Berkshire,154148,8087,0.052462568
2012,E06000037,West Berkshire,154704,7044,0.045532113
2013,E06000037,West Berkshire,156031,5540,0.035505765
2014,E06000037,West Berkshire,156633,6011,0.038376332
2015,E06000037,West Berkshire,157460,5920,0.03759685
2016,E06000037,West Berkshire,158576,4243,0.026756886
2017,E06000037,West Berkshire,158473,2688,0.01696188
2018,E06000037,West Berkshire,158527,2980,0.01879806
2007,E10000032,West Sussex,784283,48970,0.062439196
2008,E10000032,West Sussex,790978,34606,0.043750901
2009,E10000032,West Sussex,796039,38576,0.048459937
2010,E10000032,West Sussex,803154,33836,0.042128907
2011,E10000032,West Sussex,808919,29288,0.036206345
2012,E10000032,West Sussex,815960,29620,0.036300799
2013,E10000032,West Sussex,822940,28293,0.034380392
2014,E10000032,West Sussex,830512,27421,0.033016982
2015,E10000032,West Sussex,838525,28651.84,0.034169333
2016,E10000032,West Sussex,846888,27636,0.032632414
2017,E10000032,West Sussex,852353,29215,0.034275705
2018,E10000032,West Sussex,858852,32480,0.037817924
2007,E09000033,Westminster,220619,89203,0.404330543
2008,E09000033,Westminster,218673,90571,0.41418465
2009,E09000033,Westminster,216980,74633.15895,0.34396331
2010,E09000033,Westminster,217187,70655.18531,0.325319588
2011,E09000033,Westminster,219582,62930.60269,0.28659272
2012,E09000033,Westminster,223737,70981.72522,0.317255193
2013,E09000033,Westminster,225306,88986.7015,0.394959306
2014,E09000033,Westminster,229899,88656.20464,0.385631102
2015,E09000033,Westminster,238047,87604.92622,0.36801525
2016,E09000033,Westminster,241974,86850.60638,0.358925365
2017,E09000033,Westminster,244796,83578.78933,0.341422202
2018,E09000033,Westminster,255324,89439.65181,0.350298647
2007,E08000010,Wigan,309403,10753,0.034754026
2008,E08000010,Wigan,311971,10707,0.034320498
2009,E08000010,Wigan,314363,12408,0.039470294
2010,E08000010,Wigan,316296,11919,0.037683056
2011,E08000010,Wigan,318122,8950,0.028133861
2012,E08000010,Wigan,318740,10968,0.034410491
2013,E08000010,Wigan,319810,7284,0.022776023
2014,E08000010,Wigan,321114,6040,0.018809519
2015,E08000010,Wigan,322244,8532,0.026476831
2016,E08000010,Wigan,323526,8406,0.025982456
2017,E08000010,Wigan,324650,8355,0.025735407
2018,E08000010,Wigan,326088,8230.542649,0.02524025
2007,E06000054,Wiltshire,458840,26802.43627,0.058413469
2008,E06000054,Wiltshire,464007,25753.36176,0.055502098
2009,E06000054,Wiltshire,466711,17298,0.037063622
2010,E06000054,Wiltshire,470199,15712,0.033415639
2011,E06000054,Wiltshire,474319,13882,0.029267223
2012,E06000054,Wiltshire,476914,8389,0.017590173
2013,E06000054,Wiltshire,479911,11963,0.024927539
2014,E06000054,Wiltshire,484560,13200,0.027241209
2015,E06000054,Wiltshire,488487,12554,0.025699763
2016,E06000054,Wiltshire,492240,12456,0.025304729
2017,E06000054,Wiltshire,496043,12062,0.02431644
2018,E06000054,Wiltshire,498064,13012,0.026125157
2007,E06000040,Windsor and Maidenhead,139743,1864,0.013338772
2008,E06000040,Windsor and Maidenhead,141345,2858,0.020220029
2009,E06000040,Windsor and Maidenhead,142424,3329,0.02337387
2010,E06000040,Windsor and Maidenhead,143988,5426,0.037683696
2011,E06000040,Windsor and Maidenhead,145098,4520,0.03115136
2012,E06000040,Windsor and Maidenhead,145742,5258,0.036077452
2013,E06000040,Windsor and Maidenhead,146278,4874,0.033320116
2014,E06000040,Windsor and Maidenhead,147476,3319,0.022505357
2015,E06000040,Windsor and Maidenhead,148277,3256,0.021958901
2016,E06000040,Windsor and Maidenhead,149689,5885,0.039314846
2017,E06000040,Windsor and Maidenhead,150140,7204,0.047981884
2018,E06000040,Windsor and Maidenhead,150906,9604,0.063642267
2007,E08000015,Wirral,315670,22211,0.070361453
2008,E08000015,Wirral,316711,23016,0.072671931
2009,E08000015,Wirral,317771,24500,0.077099547
2010,E08000015,Wirral,319078,24619,0.077156683
2011,E08000015,Wirral,319837,22012,0.068822556
2012,E08000015,Wirral,320389,21902,0.068360649
2013,E08000015,Wirral,320670,20452,0.063778963
2014,E08000015,Wirral,321503,19242,0.059850141
2015,E08000015,Wirral,321700,15782,0.049058129
2016,E08000015,Wirral,322216,16889,0.05241515
2017,E08000015,Wirral,322796,15453,0.04787234
2018,E08000015,Wirral,323235,14834,0.045892307
2007,E06000041,Wokingham,152144,3457,0.022721895
2008,E06000041,Wokingham,153191,3486,0.022755906
2009,E06000041,Wokingham,154165,4095,0.026562449
2010,E06000041,Wokingham,154650,3232,0.020898804
2011,E06000041,Wokingham,154943,2906,0.018755284
2012,E06000041,Wokingham,156658,1194,0.007621698
2013,E06000041,Wokingham,158065,857,0.00542182
2014,E06000041,Wokingham,159414,2162,0.013562171
2015,E06000041,Wokingham,161200,2091,0.012971464
2016,E06000041,Wokingham,163087,2090,0.012815246
2017,E06000041,Wokingham,164980,2073,0.012565159
2018,E06000041,Wokingham,167979,2129,0.012674203
2007,E08000031,Wolverhampton,243910,15054,0.061719487
2008,E08000031,Wolverhampton,245349,15343,0.062535409
2009,E08000031,Wolverhampton,246016,16736,0.068028096
2010,E08000031,Wolverhampton,247640,12387,0.050020191
2011,E08000031,Wolverhampton,249852,12182,0.048756864
2012,E08000031,Wolverhampton,251076,11389,0.045360767
2013,E08000031,Wolverhampton,251708,11390,0.045250846
2014,E08000031,Wolverhampton,253250,8882,0.035072063
2015,E08000031,Wolverhampton,255106,8396,0.032911809
2016,E08000031,Wolverhampton,258017,7792,0.03019956
2017,E08000031,Wolverhampton,259926,7614,0.029292953
2018,E08000031,Wolverhampton,262008,6795,0.025934323
2007,E10000034,Worcestershire,558035,20589,0.036895535
2008,E10000034,Worcestershire,560790,19614,0.034975659
2009,E10000034,Worcestershire,562296,24158,0.042963137
2010,E10000034,Worcestershire,564080,15985,0.028338179
2011,E10000034,Worcestershire,566557,18461,0.032584541
2012,E10000034,Worcestershire,569301,16349,0.028717673
2013,E10000034,Worcestershire,572613,17689,0.030891719
2014,E10000034,Worcestershire,575993,12721,0.022085338
2015,E10000034,Worcestershire,579050,25892,0.044714619
2016,E10000034,Worcestershire,583491,11332,0.019421036
2017,E10000034,Worcestershire,588370,11109,0.018880976
2018,E10000034,Worcestershire,592057,12444,0.021018247
2007,E06000014,York,189770,6604,0.034800021
2008,E06000014,York,190768,7620,0.039943806
2009,E06000014,York,192398,6831,0.035504527
2010,E06000014,York,195070,11399,0.058435433
2011,E06000014,York,197783,10495,0.053063206
2012,E06000014,York,199567,10121,0.050714798
2013,E06000014,York,202113,11014,0.054494268
2014,E06000014,York,203654,9925,0.048734619
2015,E06000014,York,205784,9289,0.045139564
2016,E06000014,York,206920,7661,0.037023971
2017,E06000014,York,208163,7299,0.035063868
2018,E06000014,York,209893,9225,0.043950965
