Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_services_Income,Education_services_Income_PerCap
2013,E06000020,Telford and Wrekin,168642,12370,0.073350648
2014,E06000020,Telford and Wrekin,169768,12091,0.071220725
2015,E06000020,Telford and Wrekin,171677,10748,0.06260594
2016,E06000020,Telford and Wrekin,173727,11458,0.065954054
2017,E06000020,Telford and Wrekin,175768,9746,0.055448091
2018,E06000020,Telford and Wrekin,177799,9130,0.05135012
2007,E06000035,The Medway Towns,255824,17342,0.067788792
2008,E06000035,The Medway Towns,258224,20391,0.078966324
2009,E06000035,The Medway Towns,260230,29517,0.113426584
2010,E06000035,The Medway Towns,262738,33940,0.129178117
2011,E06000035,The Medway Towns,264885,19887,0.075077864
2012,E06000035,The Medway Towns,268130,13815,0.051523515
2013,E06000035,The Medway Towns,270689,15890,0.058702053
2014,E06000035,The Medway Towns,273212,16734,0.06124914
2015,E06000035,The Medway Towns,275176,31912,0.115969416
2016,E06000035,The Medway Towns,276957,28157,0.101665602
2017,E06000035,The Medway Towns,277616,19275,0.069430436
2018,E06000035,The Medway Towns,277855,19575,0.070450415
2007,E06000034,Thurrock,151741,18422,0.121404235
2008,E06000034,Thurrock,153633,21351,0.138974049
2009,E06000034,Thurrock,155003,22602,0.145816533
2010,E06000034,Thurrock,156585,16620,0.106140435
2011,E06000034,Thurrock,158268,13049,0.082448758
2012,E06000034,Thurrock,159837,6499,0.040660173
2013,E06000034,Thurrock,161305,11239,0.06967546
2014,E06000034,Thurrock,163822,10314,0.062958577
2015,E06000034,Thurrock,166040,21887,0.131817634
2016,E06000034,Thurrock,168428,31331,0.186020139
2017,E06000034,Thurrock,170394,8624,0.050612111
2018,E06000034,Thurrock,172525,10752,0.062321403
2007,E06000027,Torbay,132172,13849,0.104780135
2008,E06000027,Torbay,132070,13303,0.100726887
2009,E06000027,Torbay,131641,10655,0.080939829
2010,E06000027,Torbay,131443,9137,0.069513021
2011,E06000027,Torbay,131193,6106,0.046542117
2012,E06000027,Torbay,131480,5787,0.044014299
2013,E06000027,Torbay,132201,5583,0.042231148
2014,E06000027,Torbay,133264,4203,0.0315389
2015,E06000027,Torbay,133791,3840,0.028701482
2016,E06000027,Torbay,134406,3416,0.025415532
2017,E06000027,Torbay,135247,3570,0.026396149
2018,E06000027,Torbay,135780,3518,0.02590956
2007,E09000030,Tower Hamlets,225251,35978,0.159724041
2008,E09000030,Tower Hamlets,231893,67562,0.29134989
2009,E09000030,Tower Hamlets,240495,59948,0.249269216
2010,E09000030,Tower Hamlets,248520,53050,0.213463705
2011,E09000030,Tower Hamlets,256012,22216,0.086777182
2012,E09000030,Tower Hamlets,263624,23529.65908,0.089254617
2013,E09000030,Tower Hamlets,273616,75061.47327,0.274331447
2014,E09000030,Tower Hamlets,284596,83314,0.292744803
2015,E09000030,Tower Hamlets,293828,90437.32238,0.307790008
2016,E09000030,Tower Hamlets,300943,86391,0.287067651
2017,E09000030,Tower Hamlets,307964,82299.30543,0.267236773
2018,E09000030,Tower Hamlets,317705,87527.02874,0.275497801
2007,E08000009,Trafford,219359,16370,0.074626525
2008,E08000009,Trafford,220939,18066,0.081769176
2009,E08000009,Trafford,223065,18784,0.084208639
2010,E08000009,Trafford,225234,17879,0.079379667
2011,E08000009,Trafford,227091,12974,0.057131282
2012,E08000009,Trafford,228308,9281,0.040651226
2013,E08000009,Trafford,230146,19598,0.085154641
2014,E08000009,Trafford,232319,9690,0.04170989
2015,E08000009,Trafford,232975,10708,0.045962013
2016,E08000009,Trafford,234210,13513,0.057696085
2017,E08000009,Trafford,235493,12031,0.051088567
2018,E08000009,Trafford,236370,14952,0.063256758
2007,E08000036,Wakefield,321650,41918,0.130321778
2008,E08000036,Wakefield,323288,32918,0.101822524
2009,E08000036,Wakefield,324467,26359,0.081237845
2010,E08000036,Wakefield,325595,19142,0.058790829
2011,E08000036,Wakefield,326433,27820,0.085224227
2012,E08000036,Wakefield,327890,19313,0.058900851
2013,E08000036,Wakefield,329847,18182,0.055122527
2014,E08000036,Wakefield,331720,11733,0.035370192
2015,E08000036,Wakefield,334017,13896,0.041602673
2016,E08000036,Wakefield,337094,11371,0.033732431
2017,E08000036,Wakefield,340790,8095,0.023753631
2018,E08000036,Wakefield,345038,8524,0.024704525
2007,E08000030,Walsall,260939,21683,0.083096049
2008,E08000030,Walsall,263034,21389,0.081316484
2009,E08000030,Walsall,264774,13749,0.051927304
2010,E08000030,Walsall,266834,13909,0.052126041
2011,E08000030,Walsall,269524,4677,0.017352815
2012,E08000030,Walsall,270844,6681,0.024667336
2013,E08000030,Walsall,271955,9477,0.034847677
2014,E08000030,Walsall,273933,10688,0.03901684
2015,E08000030,Walsall,275880,9394,0.034051037
2016,E08000030,Walsall,278887,8322,0.029840043
2017,E08000030,Walsall,281293,6169,0.021930869
2018,E08000030,Walsall,283378,5790,0.020432073
2007,E09000031,Waltham Forest,235665,41607,0.176551461
2008,E09000031,Waltham Forest,242098,72049,0.297602624
2009,E09000031,Waltham Forest,248140,79377,0.319887966
2010,E09000031,Waltham Forest,254009,66238,0.260770288
2011,E09000031,Waltham Forest,259742,60845,0.234251681
2012,E09000031,Waltham Forest,262456,56966.4745,0.217051523
2013,E09000031,Waltham Forest,265650,52613.52785,0.198055817
2014,E09000031,Waltham Forest,267801,46805,0.1747753
2015,E09000031,Waltham Forest,270671,55398,0.204669137
2016,E09000031,Waltham Forest,274222,66505,0.242522482
2017,E09000031,Waltham Forest,275505,51423.43005,0.186651531
2018,E09000031,Waltham Forest,276700,54265.3797,0.196116298
2007,E09000032,Wandsworth,291440,26686,0.091566017
2008,E09000032,Wandsworth,294305,32025,0.108815684
2009,E09000032,Wandsworth,299347,33929,0.113343377
2010,E09000032,Wandsworth,302620,46340,0.153129337
2011,E09000032,Wandsworth,307710,38577,0.125368041
2012,E09000032,Wandsworth,309497,31628.90814,0.102194555
2013,E09000032,Wandsworth,313091,27899.15824,0.089108784
2014,E09000032,Wandsworth,316536,22577,0.071325221
2015,E09000032,Wandsworth,319477,23962,0.075003834
2016,E09000032,Wandsworth,321497,25773,0.0801656
2017,E09000032,Wandsworth,323257,28544.71786,0.088303479
2018,E09000032,Wandsworth,326474,26350.16754,0.080711381
2007,E06000007,Warrington,196559,25146,0.127931054
2008,E06000007,Warrington,198187,26020,0.131290145
2009,E06000007,Warrington,200057,23829,0.119111053
2010,E06000007,Warrington,201309,28545,0.141796939
2011,E06000007,Warrington,202709,23321,0.115046693
2012,E06000007,Warrington,203795,28357,0.139144729
2013,E06000007,Warrington,205165,23134,0.112758024
2014,E06000007,Warrington,206681,25566,0.123697873
2015,E06000007,Warrington,207781,23935,0.115193401
2016,E06000007,Warrington,208973,17607,0.084254904
2017,E06000007,Warrington,209704,17804,0.084900622
2018,E06000007,Warrington,209547,21001,0.100220953
2007,E10000031,Warwickshire,534381,23543,0.044056581
2008,E10000031,Warwickshire,539384,27040,0.050131261
2009,E10000031,Warwickshire,542131,30227,0.055755897
2010,E10000031,Warwickshire,544166,31114,0.057177405
2011,E10000031,Warwickshire,546554,54671,0.100028542
2012,E10000031,Warwickshire,548320,46029,0.083945506
2013,E10000031,Warwickshire,549517,53897,0.098080678
2014,E10000031,Warwickshire,552450,56798,0.102811114
2015,E10000031,Warwickshire,555154,56287,0.101389885
2016,E10000031,Warwickshire,558991,58037,0.10382457
2017,E10000031,Warwickshire,564562,60954,0.107966884
2018,E10000031,Warwickshire,571010,56589,0.099103343
2007,E06000037,West Berkshire,150056,18082,0.120501679
2008,E06000037,West Berkshire,152024,21521,0.141563174
2009,E06000037,West Berkshire,153039,26087,0.170459817
2010,E06000037,West Berkshire,153943,13853,0.089987853
2011,E06000037,West Berkshire,154148,21115,0.136978748
2012,E06000037,West Berkshire,154704,13984,0.090391974
2013,E06000037,West Berkshire,156031,11644,0.074626196
2014,E06000037,West Berkshire,156633,10828,0.069129749
2015,E06000037,West Berkshire,157460,8391,0.053289724
2016,E06000037,West Berkshire,158576,8424,0.053122793
2017,E06000037,West Berkshire,158473,8686,0.054810599
2018,E06000037,West Berkshire,158527,15771,0.09948463
2007,E10000032,West Sussex,784283,49481,0.063090747
2008,E10000032,West Sussex,790978,58434,0.073875632
2009,E10000032,West Sussex,796039,57530,0.072270328
2010,E10000032,West Sussex,803154,52614,0.06550923
2011,E10000032,West Sussex,808919,44794,0.055375136
2012,E10000032,West Sussex,815960,33914,0.041563312
2013,E10000032,West Sussex,822940,31488,0.038262814
2014,E10000032,West Sussex,830512,27236,0.032794228
2015,E10000032,West Sussex,838525,31935,0.038084732
2016,E10000032,West Sussex,846888,31386,0.037060391
2017,E10000032,West Sussex,852353,29510,0.034621806
2018,E10000032,West Sussex,858852,29300,0.034115307
2007,E09000033,Westminster,220619,25843,0.117138596
2008,E09000033,Westminster,218673,17317,0.079191304
2009,E09000033,Westminster,216980,12098,0.055756291
2010,E09000033,Westminster,217187,14557,0.06702519
2011,E09000033,Westminster,219582,9226,0.042016194
2012,E09000033,Westminster,223737,9902.35595,0.044258911
2013,E09000033,Westminster,225306,7571.739747,0.033606472
2014,E09000033,Westminster,229899,20996,0.091327061
2015,E09000033,Westminster,238047,85988.9295,0.361226688
2016,E09000033,Westminster,241974,23593,0.097502211
2017,E09000033,Westminster,244796,21028.60186,0.085902555
2018,E09000033,Westminster,255324,-3528.958649,-0.013821492
2007,E08000010,Wigan,309403,24671,0.07973743
2008,E08000010,Wigan,311971,26772,0.085815669
2009,E08000010,Wigan,314363,27418,0.087217643
2010,E08000010,Wigan,316296,27155,0.085853125
2011,E08000010,Wigan,318122,23509,0.073899322
2012,E08000010,Wigan,318740,21605,0.067782519
2013,E08000010,Wigan,319810,24030,0.075138363
2014,E08000010,Wigan,321114,26606,0.08285531
2015,E08000010,Wigan,322244,24843,0.077093755
2016,E08000010,Wigan,323526,22859,0.070655836
2017,E08000010,Wigan,324650,23876,0.073543816
2018,E08000010,Wigan,326088,24118,0.07396163
2007,E06000054,Wiltshire,458840,62383.06388,0.135958207
2008,E06000054,Wiltshire,464007,77104.42291,0.166170818
2009,E06000054,Wiltshire,466711,92464,0.198118322
2010,E06000054,Wiltshire,470199,60101,0.127820348
2011,E06000054,Wiltshire,474319,29199,0.061559836
2012,E06000054,Wiltshire,476914,28935,0.060671316
2013,E06000054,Wiltshire,479911,35584,0.074147081
2014,E06000054,Wiltshire,484560,40552,0.083688295
2015,E06000054,Wiltshire,488487,38499,0.078812742
2016,E06000054,Wiltshire,492240,37180,0.075532261
2017,E06000054,Wiltshire,496043,36484,0.073550075
2018,E06000054,Wiltshire,498064,27264,0.054739953
2007,E06000040,Windsor and Maidenhead,139743,8879,0.063538066
2008,E06000040,Windsor and Maidenhead,141345,9528,0.06740953
2009,E06000040,Windsor and Maidenhead,142424,9482,0.066575858
2010,E06000040,Windsor and Maidenhead,143988,11578,0.080409479
2011,E06000040,Windsor and Maidenhead,145098,11311,0.07795421
2012,E06000040,Windsor and Maidenhead,145742,11845,0.081273758
2013,E06000040,Windsor and Maidenhead,146278,13136,0.089801611
2014,E06000040,Windsor and Maidenhead,147476,13187,0.089417939
2015,E06000040,Windsor and Maidenhead,148277,13077,0.088193044
2016,E06000040,Windsor and Maidenhead,149689,13271,0.088657149
2017,E06000040,Windsor and Maidenhead,150140,13322,0.088730518
2018,E06000040,Windsor and Maidenhead,150906,12980,0.08601381
2007,E08000015,Wirral,315670,46344,0.146811544
2008,E08000015,Wirral,316711,71794,0.226686159
2009,E08000015,Wirral,317771,35842,0.112791916
2010,E08000015,Wirral,319078,18341,0.057481243
2011,E08000015,Wirral,319837,22853,0.071452021
2012,E08000015,Wirral,320389,27358,0.085389948
2013,E08000015,Wirral,320670,49878,0.155543082
2014,E08000015,Wirral,321503,50589,0.157351564
2015,E08000015,Wirral,321700,43452,0.135069941
2016,E08000015,Wirral,322216,26941,0.083611615
2017,E08000015,Wirral,322796,43027,0.133294712
2018,E08000015,Wirral,323235,39104,0.120976998
2007,E06000041,Wokingham,152144,35505,0.233364444
2008,E06000041,Wokingham,153191,11651,0.076055382
2009,E06000041,Wokingham,154165,13319,0.086394448
2010,E06000041,Wokingham,154650,15340,0.099191723
2011,E06000041,Wokingham,154943,16650,0.107458872
2012,E06000041,Wokingham,156658,17296,0.110406108
2013,E06000041,Wokingham,158065,15488,0.097985006
2014,E06000041,Wokingham,159414,13377,0.083913583
2015,E06000041,Wokingham,161200,12336,0.076526055
2016,E06000041,Wokingham,163087,12187,0.074726986
2017,E06000041,Wokingham,164980,13206,0.080046066
2018,E06000041,Wokingham,167979,9462,0.05632847
2007,E08000031,Wolverhampton,243910,44564,0.182706736
2008,E08000031,Wolverhampton,245349,49167,0.20039617
2009,E08000031,Wolverhampton,246016,62037,0.252166526
2010,E08000031,Wolverhampton,247640,60196,0.243078663
2011,E08000031,Wolverhampton,249852,35685,0.142824552
2012,E08000031,Wolverhampton,251076,28543,0.11368271
2013,E08000031,Wolverhampton,251708,29163,0.115860441
2014,E08000031,Wolverhampton,253250,27857,0.109998026
2015,E08000031,Wolverhampton,255106,22854,0.08958629
2016,E08000031,Wolverhampton,258017,20214,0.078343675
2017,E08000031,Wolverhampton,259926,21011,0.080834545
2018,E08000031,Wolverhampton,262008,19635,0.07494046
2007,E10000034,Worcestershire,558035,36273,0.065001299
2008,E10000034,Worcestershire,560790,41028,0.073161076
2009,E10000034,Worcestershire,562296,48169,0.085664846
2010,E10000034,Worcestershire,564080,50664,0.089817047
2011,E10000034,Worcestershire,566557,30658,0.054112825
2012,E10000034,Worcestershire,569301,30020,0.052731332
2013,E10000034,Worcestershire,572613,24500,0.042786315
2014,E10000034,Worcestershire,575993,28386,0.049281849
2015,E10000034,Worcestershire,579050,19673,0.033974614
2016,E10000034,Worcestershire,583491,21308,0.03651813
2017,E10000034,Worcestershire,588370,35947,0.061095909
2018,E10000034,Worcestershire,592057,33173,0.056030078
2007,E06000014,York,189770,16341,0.086109501
2008,E06000014,York,190768,22529,0.118096326
2009,E06000014,York,192398,15495,0.08053618
2010,E06000014,York,195070,15612,0.080032809
2011,E06000014,York,197783,15544,0.078591183
2012,E06000014,York,199567,12944,0.064860423
2013,E06000014,York,202113,11370,0.056255659
2014,E06000014,York,203654,8519,0.041830752
2015,E06000014,York,205784,18254,0.088704661
2016,E06000014,York,206920,14029,0.067799149
2017,E06000014,York,208163,8659,0.04159721
2018,E06000014,York,209893,11744,0.055952319
