Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2018,E09000027,Richmond upon Thames,6246553.61,0,0,0,6246553.61,35414.8,6211138.81
2010,E09000028,Southwark,20333295.6,1829921.42,1207512.44,352719.74,23723449.2,2434390.17,21289059.03
2011,E09000028,Southwark,19881088,2220029,1748699,416801,24266617,624284,23642333
2012,E09000028,Southwark,31656401.89,2213478.77,1189708.81,111228.47,35170817.94,311400.9,34859417.04
2013,E09000028,Southwark,14978167,5873372,1236019,55780,22143338,299534,21843804
2014,E09000028,Southwark,18840400,150452,0,0,18990852,1190132,17800720
2015,E09000028,Southwark,18567415,78550,0,0,18645965,0,18645965
2016,E09000028,Southwark,20930152.99,0,0,0,20930152.99,787870.58,20142282.41
2017,E09000028,Southwark,20419364,0,0,0,20419364,98395,20320969
2018,E09000028,Southwark,20105729,0,0,0,20105729,525449,19580280
2010,E09000029,Sutton,8356720,0,0,0,8356720,520853,7835867
2011,E09000029,Sutton,7302034,0,0,15327,7317361,596878,6720483
2012,E09000029,Sutton,9695066,0,0,6500,9701566,653655,9047911
2013,E09000029,Sutton,12352808.26,196600,0,0,12549408.26,705266.24,11844142.02
2014,E09000029,Sutton,13778207.01,219587.07,0,9078,14006872.08,1233475.93,12773396.15
2015,E09000029,Sutton,12453442.1,130247.75,0,1752,12585441.85,1226035.96,11359405.89
2016,E09000029,Sutton,12442417.67,127927.25,0,0,12570344.92,1287793.87,11282551.05
2017,E09000029,Sutton,11642813,4635.5,0,0,11647448.5,1016404,10631044.5
2018,E09000029,Sutton,9036034,657838,834681,58435,10586988,1162559,9424429
2010,E09000030,Tower Hamlets,19383261,0,0,0,19383261,1816444,17566817
2011,E09000030,Tower Hamlets,19560512,0,0,0,19560512,1141101,18419411
2012,E09000030,Tower Hamlets,16122280,0,0,0,16122280,559831,15562449
2013,E09000030,Tower Hamlets,15269451,0,0,0,15269451,1236614,14032837
2014,E09000030,Tower Hamlets,16193079,0,0,0,16193079,1296593,14896486
2015,E09000030,Tower Hamlets,14580491,0,0,0,14580491,373154,14207337
2016,E09000030,Tower Hamlets,13910456,0,0,0,13910456,903849,13006607
2017,E09000030,Tower Hamlets,12988332,0,0,0,12988332,154269,12834063
2018,E09000030,Tower Hamlets,17201780.4,0,0,0,17201780.4,95382.17,17106398.23
2010,E09000031,Waltham Forest,16925789.64,0,809209.47,0,17734999.11,226791.7,17508207.41
2011,E09000031,Waltham Forest,14457668,0,0,0,14457668,187935,14269733
2012,E09000031,Waltham Forest,14149074,0,0,0,14149074,187322,13961752
2013,E09000031,Waltham Forest,15230287,0,0,0,15230287,106649,15123638
2014,E09000031,Waltham Forest,13585085,0,268116,0,13853201,66454,13786747
2015,E09000031,Waltham Forest,13530415,0,0,0,13530415,60550,13469865
2016,E09000031,Waltham Forest,13139579,0,0,0,13139579,99034,13040545
2017,E09000031,Waltham Forest,12613226,0,0,0,12613226,30302,12582924
2018,E09000031,Waltham Forest,14409001.36,0,0,0,14409001.36,230170.14,14178831.22
2010,E09000032,Wandsworth,12565857.13,0,0,0,12565857.13,98811,12467046.13
2011,E09000032,Wandsworth,10910678,0,0,0,10910678,0,10910678
2012,E09000032,Wandsworth,7920572,0,0,0,7920572,0,7920572
2013,E09000032,Wandsworth,8423163.35,0,0,0,8423163.35,0,8423163.35
2014,E09000032,Wandsworth,11956235,191730,379906,0,12527871,209409,12318462
2015,E09000032,Wandsworth,12003328,336279,0,0,12339607,325127,12014480
2016,E09000032,Wandsworth,16044929,831068,0,0,16875997,526556,16349441
2017,E09000032,Wandsworth,20048414,0,0,0,20048414,190314,19858100
2018,E09000032,Wandsworth,19067479.42,0,0,0,19067479.42,881408.08,18186071.34
2010,E09000033,Westminster,17757481,168924,0,0,17926405,495406,17430999
2011,E09000033,Westminster,16069382,94147,0,0,16163529,326158,15837371
2012,E09000033,Westminster,18828638.33,1506171.74,0,0,20334810.07,391823.35,19942986.72
2013,E09000033,Westminster,17036272,950932,39506,72847,18099557,824230,17275327
2014,E09000033,Westminster,17789049.03,0,0,0,17789049.03,656894.64,17132154.39
2015,E09000033,Westminster,14151361.72,0,0,0,14151361.72,540985.18,13610376.54
2016,E09000033,Westminster,18136695.54,0,0,0,18136695.54,97175.26,18039520.28
2017,E09000033,Westminster,16099431.08,0,0,0,16099431.08,1259933.81,14839497.27
2018,E09000033,Westminster,8654075.24,390343.59,0,4317.83,9048736.66,113726.95,8935009.71
2010,E10000002,Buckinghamshire,18449848,0,0,0,18449848,429238,18020610
2011,E10000002,Buckinghamshire,19258103,0,0,0,19258103,827664,18430439
2012,E10000002,Buckinghamshire,20346641,0,0,0,20346641,240863,20105778
2013,E10000002,Buckinghamshire,20017130,0,0,0,20017130,239692,19777438
2014,E10000002,Buckinghamshire,25523984,0,0,0,25523984,918102,24605882
2015,E10000002,Buckinghamshire,28803894,0,0,0,28803894,865739,27938155
2016,E10000002,Buckinghamshire,21849953,0,0,0,21849953,170259,21679694
2017,E10000002,Buckinghamshire,27568040.64,0,135000,0,27703040.64,454911.14,27248129.5
2018,E10000002,Buckinghamshire,22286747.18,0,0,0,22286747.18,742617.22,21544129.96
2010,E10000003,Cambridgeshire,25069367.32,0,0,0,25069367.32,3391161.87,21678205.45
2011,E10000003,Cambridgeshire,29633766,0,0,0,29633766,2645280,26988486
2012,E10000003,Cambridgeshire,28940673,0,0,0,28940673,2302578,26638095
2013,E10000003,Cambridgeshire,21038527,0,0,0,21038527,1704961,19333566
2014,E10000003,Cambridgeshire,21788359,0,0,0,21788359,1824109,19964250
2015,E10000003,Cambridgeshire,21186029,0,0,0,21186029,2107600,19078429
2016,E10000003,Cambridgeshire,25108768,0,0,0,25108768,1758638,23350130
2017,E10000003,Cambridgeshire,26909680,0,0,0,26909680,1695226,25214454
2018,E10000003,Cambridgeshire,24041817,0,0,0,24041817,1116512,22925305
2010,E10000006,Cumbria,22186413,0,0,0,22186413,1259012,20927401
2011,E10000006,Cumbria,20537221,0,0,0,20537221,621070,19916151
2012,E10000006,Cumbria,19119558.74,0,0,0,19119558.74,266597.36,18852961.38
2013,E10000006,Cumbria,21845006,0,0,0,21845006,249389,21595617
2014,E10000006,Cumbria,23422334.98,90627.21,0,0,23512962.19,222015.91,23290946.28
2015,E10000006,Cumbria,20670089,60948,0,0,20731037,146569,20584468
2016,E10000006,Cumbria,20284906,106931,0,0,20391837,186363,20205474
2017,E10000006,Cumbria,19123882,191072,0,0,19314954,197744,19117210
2018,E10000006,Cumbria,15803988.34,224610.25,0,0,16028598.59,125523.66,15903074.93
2010,E10000007,Derbyshire,18330786,592,43475,104669,18479522,310848,18168674
2011,E10000007,Derbyshire,13358803,0,0,0,13358803,330602,13028201
2012,E10000007,Derbyshire,18369337,22625,0,1145,18393107,175313,18217794
2013,E10000007,Derbyshire,17127305,24965,1021350,351,18173971,237656,17936315
2014,E10000007,Derbyshire,16193961,17820,273696,160000,16645477,640034,16005443
2015,E10000007,Derbyshire,18360930,20624,263419,160000,18804973,220785,18584188
2016,E10000007,Derbyshire,19743890,17278,42000,0,19803168,219542,19583626
2017,E10000007,Derbyshire,20158947,20119,5037,0,20184103,318939,19865164
2018,E10000007,Derbyshire,24383994.12,634.67,2217.65,0,24386846.44,450099.36,23936747.08
2010,E10000008,Devon,21123675.3,124571.29,864351.77,0,22112598.36,1390417.53,20722180.83
2011,E10000008,Devon,23007614,1245131,0,0,24252745,1713188,22539557
2012,E10000008,Devon,24137222,1849412,88862,1400959,27476455,827561,26648894
2013,E10000008,Devon,23990197,1873044,1607829,1504897,28975967,907517,28068450
2014,E10000008,Devon,27117444,2974609,434305,570684,31097042,1432419,29664623
2015,E10000008,Devon,27269199,2123582,2522956,34277,31950014,890159,31059855
2016,E10000008,Devon,24186516,1800490,2602453,0,28589459,1214639,27374820
2017,E10000008,Devon,26773148,6518933,12470,0,33304551,454628,32849923
2018,E10000008,Devon,27254580,5818193,2075,0,33074848,792748,32282100
2010,E10000009,Dorset,16071612.19,24069.24,0,0,16095681.43,772447.59,15323233.84
2011,E10000009,Dorset,16520274,25826,0,0,16546100,285911,16260189
2012,E10000009,Dorset,13115311,50476,0,0,13165787,172889,12992898
2013,E10000009,Dorset,15207146,186808,0,0,15393954,304651,15089303
2014,E10000009,Dorset,15339853,330812,0,0,15670665,367305,15303360
2015,E10000009,Dorset,17178684,55873,0,0,17234557,775228,16459329
2016,E10000009,Dorset,20594223,92593,0,0,20686816,3175066,17511750
2017,E10000009,Dorset,20273931,0,30597,0,20304528,826847,19477681
2018,E10000009,Dorset,16894633.48,2999011.86,0,0,19893645.34,463463.49,19430181.85
2010,E10000011,East Sussex,10402272,0,3766695,0,14168967,1374098,12794869
2011,E10000011,East Sussex,12391277,0,1322217,0,13713494,1019032,12694462
2012,E10000011,East Sussex,14272066.17,0,998091,0,15270157.17,870785.72,14399371.45
2013,E10000011,East Sussex,17189270,109611,918380,93000,18310261,1145352,17164909
2014,E10000011,East Sussex,15952861,113988,50007,0,16116856,1615045,14501811
2015,E10000011,East Sussex,14954695,3482,0,0,14958177,905241,14052936
2016,E10000011,East Sussex,14506265,0,0,0,14506265,897145,13609120
2017,E10000011,East Sussex,17080292,0,0,179762,17260054,1864255,15395799
2018,E10000011,East Sussex,18612678,0,0,0,18612678,2557016,16055662
2010,E10000012,Essex,54000006.62,0,0,0,54000006.62,1834129.74,52165876.88
2011,E10000012,Essex,46806391,0,0,0,46806391,1197299,45609092
2012,E10000012,Essex,44156199,0,0,0,44156199,1361029,42795170
2013,E10000012,Essex,45747955,0,0,0,45747955,714252,45033703
2014,E10000012,Essex,55843911,0,0,0,55843911,1570619,54273292
2015,E10000012,Essex,42296273,0,0,0,42296273,176652,42119621
2016,E10000012,Essex,39264388,0,0,0,39264388,289075,38975313
2017,E10000012,Essex,41483425,0,0,0,41483425,1376979,40106446
2018,E10000012,Essex,40561765,0,0,0,40561765,429113,40132652
2010,E10000013,Gloucestershire,18062058,257994,530,0,18320582,233480,18087102
2011,E10000013,Gloucestershire,15303829,3926,51131,0,15358886,198324,15160562
2012,E10000013,Gloucestershire,14718814.09,71809.39,0,305000,15095623.48,283293.89,14812329.59
2013,E10000013,Gloucestershire,13770186,50313,261847,166428,14248774,304066,13944708
2014,E10000013,Gloucestershire,15406952.4,0,0,0,15406952.4,497835.97,14909116.43
2015,E10000013,Gloucestershire,14799323,2708881,342440,87574,17938218,1841224,16096994
2016,E10000013,Gloucestershire,15211798,3057272,303743,0,18572813,330290,18242523
2017,E10000013,Gloucestershire,16340028,5931332,702813,65283,23039456,860591,22178865
2018,E10000013,Gloucestershire,16104660,10933139,53068,930313,28021180,322124,27699056
2010,E10000014,Hampshire,21112165.8,435619.34,143642.21,0,21691427.35,231751.19,21459676.16
2011,E10000014,Hampshire,23268491,259143,48899,0,23576533,310281,23266252
2012,E10000014,Hampshire,21849337,0,14984,256470,22120791,373818,21746973
2013,E10000014,Hampshire,23346103,0,0,299,23346402,300931,23045471
2014,E10000014,Hampshire,21740057,17535,2601,258019,22018212,431350,21586862
2015,E10000014,Hampshire,27963097.91,4853.07,26494.22,305275.27,28299720.47,430426.56,27869293.91
2016,E10000014,Hampshire,32562877,14388,33804,4538,32615607,473339,32142268
2017,E10000014,Hampshire,33536200,6402,1585,208538,33752725,557527,33195198
2018,E10000014,Hampshire,41741251.79,11410.76,240651.88,214606.03,42207920.46,696926.61,41510993.85
2010,E10000015,Hertfordshire,25435854,35096,0,240,25471190,0,25471190
2011,E10000015,Hertfordshire,30039520,53208,0,0,30092728,138495,29954233
2012,E10000015,Hertfordshire,31112198,9288,0,0,31121486,474641,30646845
2013,E10000015,Hertfordshire,35300836,0,0,0,35300836,1111753,34189083
2014,E10000015,Hertfordshire,34498895,0,0,0,34498895,657249,33841646
2015,E10000015,Hertfordshire,39157199,949672,3332,109864,40220067,648820,39571247
2016,E10000015,Hertfordshire,39992525,1496640,299,420634,41910098,827010,41083088
2017,E10000015,Hertfordshire,46170620,106866,0,245936,46523422,1200532,45322890
2018,E10000015,Hertfordshire,44662816.6,-138877.49,0,126277.56,44650216.67,1113341.45,43536875.22
2010,E10000016,Kent,47186623.28,0,0,0,47186623.28,3940966.09,43245657.19
2011,E10000016,Kent,54456636,0,0,0,54456636,3188185,51268451
2012,E10000016,Kent,51665687,0,0,0,51665687,2922993,48742694
2013,E10000016,Kent,46154710,0,0,0,46154710,2017365,44137345
2014,E10000016,Kent,48404714,0,0,0,48404714,3236119,45168595
2015,E10000016,Kent,58362347,0,0,0,58362347,1364457,56997890
2016,E10000016,Kent,58766711,0,0,0,58766711,11683483,47083228
2017,E10000016,Kent,57792602,0,0,0,57792602,5717193,52075409
2018,E10000016,Kent,54505676,169418,0,0,54675094,1680374,52994720
2010,E10000017,Lancashire,24376093.87,0,0,0,24376093.87,963142.68,23412951.19
2011,E10000017,Lancashire,19822550,0,0,0,19822550,252735,19569815
2012,E10000017,Lancashire,27246885,0,0,0,27246885,399085,26847800
2013,E10000017,Lancashire,25978313,0,0,0,25978313,267137,25711176
2014,E10000017,Lancashire,28633070,0,0,0,28633070,222637,28410433
2015,E10000017,Lancashire,28724451.01,0,0,0,28724451.01,308247.06,28416203.95
2016,E10000017,Lancashire,41309872,0,0,0,41309872,489320,40820552
2017,E10000017,Lancashire,38955284,0,0,0,38955284,551959,38403325
2018,E10000017,Lancashire,34469018,0,0,0,34469018,794550,33674468
2010,E10000018,Leicestershire,10687405,81643,156943,100806,11026797,713459,10313338
2011,E10000018,Leicestershire,12343724,14256,255503,0,12613483,873166,11740317
2012,E10000018,Leicestershire,11377536,2786,302103,43091,11725516,919763,10805753
2013,E10000018,Leicestershire,13869405,64676,68463,36655,14039199,224117,13815082
2014,E10000018,Leicestershire,15407667,44257,65802,0,15517726,495212,15022514
2015,E10000018,Leicestershire,13136706,214199,85723,23775,13460403,402998,13057405
2016,E10000018,Leicestershire,14192283,125825,122418,0,14440526,418865,14021661
2017,E10000018,Leicestershire,20412598,579906,0,0,20992504,974218,20018286
2018,E10000018,Leicestershire,17267717,95538,0,0,17363255,445968,16917287
2010,E10000019,Lincolnshire,21796889,69351,25551,51550,21943341,2028467,19914874
2011,E10000019,Lincolnshire,22675776,129686,46765,19800,22872027,1189490,21682537
2012,E10000019,Lincolnshire,22136659,198749,0,23000,22358408,877219,21481189
2013,E10000019,Lincolnshire,24211209,252484,22696,41154,24527543,1750322,22777221
2014,E10000019,Lincolnshire,25329916,254035,38516,100276,25722743,1418347,24304396
2015,E10000019,Lincolnshire,24881838,142123,64047,63557,25151565,945418,24206147
2016,E10000019,Lincolnshire,23011578.6,353234.83,12737.46,0,23377550.89,1290260.07,22087290.82
2017,E10000019,Lincolnshire,30018739,802411,0,30000,30851150,1668720,29182430
2018,E10000019,Lincolnshire,28848214.13,319582.87,485658,32000,29685455,1876928.58,27808526.42
2010,E10000020,Norfolk,22358149.48,48937.55,0,443316.91,22850403.94,1544513.18,21305890.76
2011,E10000020,Norfolk,6253773,2773278,658901,1211741,10897693,230281,10667412
2012,E10000020,Norfolk,7561860,0,0,0,7561860,821132,6740728
2013,E10000020,Norfolk,9702509,0,379184,0,10081693,3185700,6895993
2014,E10000020,Norfolk,10026434,0,349249,0,10375683,2378158,7997525
2015,E10000020,Norfolk,18196749,468151,0,0,18664900,648081,18016819
2016,E10000020,Norfolk,18309103,767406,0,26345,19102854,307064,18795790
2017,E10000020,Norfolk,17939347,1264517,388093,24419,19616376,443179,19173197
2018,E10000020,Norfolk,18055535,812310,433225,125067,19426137,428483,18997654
2010,E10000021,Northamptonshire,25498064.95,512272.62,906460.41,0,26916797.98,2826095.94,24090702.04
2011,E10000021,Northamptonshire,21517535,525113,929115,0,22971763,0,22971763
2012,E10000021,Northamptonshire,26192402,0,120526,2568,26315496,539318,25776178
2013,E10000021,Northamptonshire,21809670,201646,231272,1981,22244569,418604,21825965
2014,E10000021,Northamptonshire,20314765,301859,309085,3249,20928958,158766,20770192
2015,E10000021,Northamptonshire,37994738,1293446,235177,99546,39622907,278628,39344279
2016,E10000021,Northamptonshire,35447291,1892867,298187,139741,37778086,15987,37762099
2017,E10000021,Northamptonshire,39477248,1892571,1277057,160958,42807834,186522,42621312
2018,E10000021,Northamptonshire,28585868,1621610,57796,190003,30455277,1070364,29384913
2010,E10000023,North Yorkshire,15971009,0,0,0,15971009,176877.85,15794131.15
2011,E10000023,North Yorkshire,14597910,0,0,0,14597910,120711,14477199
2012,E10000023,North Yorkshire,14029465,0,0,0,14029465,165792,13863673
2013,E10000023,North Yorkshire,13864945,0,0,0,13864945,1212186,12652759
2014,E10000023,North Yorkshire,13155170,0,0,0,13155170,858284,12296886
2015,E10000023,North Yorkshire,14225777,0,0,0,14225777,365962,13859815
2016,E10000023,North Yorkshire,10887576,0,0,0,10887576,476574,10411002
2017,E10000023,North Yorkshire,9862793,0,0,0,9862793,559335,9303458
2018,E10000023,North Yorkshire,8207182,0,0,0,8207182,321071,7886111
2010,E10000024,Nottinghamshire,26338536,51053,482538,9777,26881904,786355,26095549
2011,E10000024,Nottinghamshire,24028132,88428,0,10137,24126697,689804,23436893
2012,E10000024,Nottinghamshire,24240646.69,220453.33,11754.25,0,24472854.27,212900.25,24259954.02
2013,E10000024,Nottinghamshire,23156702,89081,0,10638,23256421,155143,23101278
2014,E10000024,Nottinghamshire,22738636,147816.31,0,22290.75,22908743.06,210124.76,22698618.3
2015,E10000024,Nottinghamshire,26889450,106295,0,18875,27014620,895662,26118958
2016,E10000024,Nottinghamshire,22135143.74,0,37112,0,22172255.74,171586,22000669.74
2017,E10000024,Nottinghamshire,29533815,682,5650,0,29540147,170150,29369997
2018,E10000024,Nottinghamshire,26267779,64611.19,16090,0,26348480.19,252630,26095850.19
2010,E10000025,Oxfordshire,11879589,0,0,0,11879589,323621.76,11555967.24
2011,E10000025,Oxfordshire,16164492,0,222776,0,16387268,424669,15962599
2012,E10000025,Oxfordshire,19113653,30057,456262,176183,19776155,451958,19324197
2013,E10000025,Oxfordshire,19212740,0,0,0,19212740,234879,18977861
2014,E10000025,Oxfordshire,20555471,0,0,0,20555471,562622,19992849
2015,E10000025,Oxfordshire,19441353,0,0,0,19441353,183893,19257460
2016,E10000025,Oxfordshire,19971051,0,0,0,19971051,246241,19724810
2017,E10000025,Oxfordshire,21553449,76687,0,0,21630136,1200665,20429471
2018,E10000025,Oxfordshire,23602415,0,0,0,23602415,1392773,22209642
2010,E10000027,Somerset,16752368.39,0,0,0,16752368.39,2439730.87,14312637.52
2011,E10000027,Somerset,15869658,0,137658,0,16007316,1057174,14950142
2012,E10000027,Somerset,15107651,0,0,193000,15300651,968154,14332497
2013,E10000027,Somerset,15763694,0,0,193000,15956694,342574,15614120
2014,E10000027,Somerset,19313021,0,0,193000,19506021,282461,19223560
2015,E10000027,Somerset,21267464,0,0,0,21267464,130392,21137072
2016,E10000027,Somerset,24407671,62026,0,0,24469697,119032,24350665
2017,E10000027,Somerset,27157023,0,0,62803,27219826,141178,27078648
2018,E10000027,Somerset,22394846,0,73317,36234,22504397,363506,22140891
2010,E10000028,Staffordshire,24720050.57,259121.02,64106.72,14303.57,25057581.88,3110455.5,21947126.38
2011,E10000028,Staffordshire,28081630,1114046,35639,56685,29288000,5081026,24206974
2012,E10000028,Staffordshire,30887677,11478,38800,54753,30992708,3883348,27109360
2013,E10000028,Staffordshire,35641490,60406,40788,1621,35744305,4865038,30879267
2014,E10000028,Staffordshire,35265986,154851,46046,0,35466883,4702624,30764259
2015,E10000028,Staffordshire,35142852,142583,41215,0,35326650,4719611,30607039
2016,E10000028,Staffordshire,35593507,116881,46285,0,35756673,4661558,31095115
2017,E10000028,Staffordshire,38656575,80376,32751,0,38769702,4113401,34656301
2018,E10000028,Staffordshire,32397073.65,5643,21888,0,32424604.65,1640055,30784549.65
2010,E10000029,Suffolk,22463785.82,18180.92,608675.93,69377.29,23160019.96,2244192,20915827.96
2011,E10000029,Suffolk,24499416.5,13391.81,1203852.34,183556.44,25900217.09,2376903.22,23523313.87
2012,E10000029,Suffolk,17686603.04,299817.2,139334.03,176504.78,18302259.05,1022905.3,17279353.75
2013,E10000029,Suffolk,18757322,205866,1000,581515,19545703,698504,18847199
2014,E10000029,Suffolk,19859564.25,474.12,45850.81,73240.88,19979130.06,441117.51,19538012.55
2015,E10000029,Suffolk,21325614,298229,24561,214793,21863197,891702,20971495
2016,E10000029,Suffolk,21557391,345706,53,178146,22081296,387750,21693546
2017,E10000029,Suffolk,23905011,332110,84,121029,24358234,912446,23445788
2018,E10000029,Suffolk,21616060.1,88030.38,1029.21,167436.14,21872555.83,1101858.11,20770697.72
2010,E10000030,Surrey,37019961,53915,271880,8941,37354697,730041,36624656
2011,E10000030,Surrey,38237605,432367,143611,79932,38893515,307074,38586441
2012,E10000030,Surrey,39507669,93006,127023,0,39727698,266615,39461083
2013,E10000030,Surrey,37313787,0,0,0,37313787,278100,37035687
2014,E10000030,Surrey,39719230,0,0,0,39719230,360112,39359118
2015,E10000030,Surrey,45679814,0,0,0,45679814,449330,45230484
2016,E10000030,Surrey,47894036,0,0,0,47894036,626520,47267516
2017,E10000030,Surrey,51415553,0,0,0,51415553,454089,50961464
2018,E10000030,Surrey,54972759,498655,34226,58792,55564432,700453,54863979
2010,E10000031,Warwickshire,22140148.31,145484.41,432369.19,0,22718001.91,895356.67,21822645.24
2011,E10000031,Warwickshire,23340223,0,0,0,23340223,376409,22963814
2012,E10000031,Warwickshire,21766659,1023441,45198,0,22835298,1645519,21189779
2013,E10000031,Warwickshire,21359210,991656,27869,0,22378735,360089,22018646
2014,E10000031,Warwickshire,20770034.26,1268599.33,124943.79,0,22163577.38,380643.11,21782934.27
2015,E10000031,Warwickshire,22087371,57931,0,0,22145302,698358,21446944
2016,E10000031,Warwickshire,24025764,652479,0,0,24678243,628697,24049546
2017,E10000031,Warwickshire,26844887,382612,0,0,27227499,2692648,24534851
2018,E10000031,Warwickshire,24118871.85,426155.49,0,0,24545027.34,799393.46,23745633.88
2010,E10000032,West Sussex,14981539.47,488956.07,146.02,1490.84,15472132.4,188624.66,15283507.74
2011,E10000032,West Sussex,3985790,393559,9311,1004,4389664,91038,4298626
2012,E10000032,West Sussex,4351810,227431,0,0,4579241,123878,4455363
2013,E10000032,West Sussex,6247426,216097,0,47234,6510757,465867,6044890
2014,E10000032,West Sussex,7034399,326663,317560,25928,7704550,435132,7269418
2015,E10000032,West Sussex,23661682,521052,0,0,24182734,428844,23753890
2016,E10000032,West Sussex,23965241,705199,229,278,24670947,600955,24069992
2017,E10000032,West Sussex,28980834,433774,1726,130,29416464,438433,28978031
2018,E10000032,West Sussex,31364455.05,458792.6,27439.16,0,31850686.81,472854.47,31377832.34
2010,E10000034,Worcestershire,13984993,0,0,0,13984993,679493,13305500
2011,E10000034,Worcestershire,16732266,0,0,0,16732266,1152762,15579504
2012,E10000034,Worcestershire,14971960,355920,0,0,15327880,640190,14687690
2013,E10000034,Worcestershire,18039473,0,0,0,18039473,365107,17674366
2014,E10000034,Worcestershire,17896059,0,0,0,17896059,872694,17023365
2015,E10000034,Worcestershire,16960440,42393,2108,0,17004941,608427,16396514
2016,E10000034,Worcestershire,18642967,2308993,0,0,20951960,344896,20607064
2017,E10000034,Worcestershire,19021460,0,0,0,19021460,0,19021460
2018,E10000034,Worcestershire,19028739,42645,0,0,19071384,1012227,18059157
