lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01025632,1456,16044.7860067626,335.306913370683,1181.66625232007,1465,10952.0723595649,228.878439160876,806.598124450558
E01025633,1730,19215.5713251503,395.407374131421,1415.0932863319,1712,11224.0486712327,230.962251244989,826.573181268633
E01025634,1623,17968.2240090511,371.65749571456,1319.45797967638,1473,12198.3869715214,252.31330326854,895.762375883487
E01025635,1268,14142.3453315262,289.317170791603,1042.09277660386,1237,11432.7771475555,233.886152620536,842.435551013632
E01025636,1383,12064.3869017629,367.647059074695,790.03873547843,1383,8723.34555442005,265.833014515326,571.249989499949
E01025637,1268,10968.9037750135,336.244807232208,722.027153122314,1345,8155.31879183163,249.996139206102,536.823162172724
E01025638,1473,16108.2354877796,349.420749987118,1179.45859052274,1435,11225.2512109962,243.498780478828,821.922362733613
E01025639,1319,14403.2808683425,325.734712590944,1043.25025567177,1245,11568.9002958574,261.634307301963,837.952012587764
E01025640,1581,17214.189231494,382.968844842347,1246.80538398916,1564,11006.5148538964,244.864990308406,797.190143215576
E01025641,1806,18488.397599515,383.470427142936,1223.62709895079,1763,10486.8959724986,217.510168543923,694.059613698692
E01025642,1976,19660.8193097852,389.589273166508,1302.9214214472,1928,10197.5203888927,202.069125086363,675.789119007884
E01025643,1656,16587.7705044367,339.188490904451,1090.40371416013,1627,10195.3106972567,208.474794655471,670.192817553862
E01025644,1464,14548.2323095411,291.224980579797,957.908049054785,1409,10325.2181047134,206.68912745195,679.849573495234
E01025645,1218,13481.2336552533,360.469167904562,963.828194582979,1181,11415.1004701552,305.22368154493,816.111934447907
E01025646,1698,20259.7492636508,519.748809084232,1402.64820969306,1686,12016.4586379898,308.273314996579,831.938439912846
E01025647,1585,18822.9571328656,475.315641181286,1304.81241602471,1587,11860.716529846,299.505760038617,822.188037822754
E01025648,2023,23684.2523527359,579.217959864265,1630.96268564582,2063,11480.490718728,280.764886022426,790.578131675142
E01025649,1723,16871.5447442227,337.804445767582,1121.26247711724,1591,10604.3650183675,212.322090363031,704.753285428815
E01025650,1548,15009.4459843205,298.636024127301,997.269960637251,1550,9683.5135382713,192.668402662775,643.399974604678
E01025651,1695,15375.1970997638,314.703174621821,1027.65810428187,1601,9603.49600235093,196.566629994892,641.885136965564
E01025652,1517,13213.0298601871,406.533925830365,871.90778665906,1350,9787.42952606451,301.136241355826,645.857619747452
E01025653,1681,15350.4632804742,445.670469296646,997.185676493852,1571,9771.14148979896,283.685849329501,634.745815718557
E01025654,1388,12215.0592167418,370.141927408775,801.198295293216,1274,9587.95856887115,290.535264842053,628.884062239573
E01025655,1640,14596.546062801,444.187121984579,944.642870261792,1585,9209.17732668834,280.244240999734,595.98919259419
E01025656,1478,13089.2149764705,404.713168967627,849.974443936913,1347,9717.30881697885,300.455210814868,631.012950213001
E01025657,1971,23969.7371588322,653.34829775724,1632.61696509391,1875,12783.8598180438,348.452425470528,870.729048050087
E01025658,1859,20374.8379573492,479.379273988374,1302.42871873584,2334,8729.579244794,205.38957754429,558.024301086479
E01025659,1874,22555.9540923965,589.294075624445,1564.92940005774,1790,12601.0916717299,329.214567387958,874.262234669127
E01025660,1600,19237.6904247018,526.766952955252,1305.85769661896,1640,11730.2990394523,321.199361558081,796.254693060341
E01025661,2104,26346.5093167458,860.650833813894,2062.31294820243,1888,13954.7189177679,455.853195876003,1092.32677341231
E01025662,1601,20287.3558430037,659.072201891526,1591.79809382734,1511,13426.4433110547,436.182794104253,1053.47325865476
E01025663,1553,19471.1049312213,643.451345489628,1538.04980655066,1447,13456.188618674,444.679575321097,1062.92315587468
E01025664,1228,14391.0162819481,462.865602741681,1133.55619922482,1224,11757.3662434217,378.158172174576,926.108005902633
E01025665,1486,18536.737052425,606.163876352382,1454.92671906898,1489,12449.1182353425,407.094611385079,977.116668280039
E01025666,1606,17878.5215428371,367.310341018561,1287.37383391738,1452,12313.0313655903,252.968554420496,886.621097739243
E01025667,1156,11479.915451821,287.429708068653,782.024546762003,1169,9820.28695621987,245.876568065571,668.968816733963
E01025668,2249,22359.3623045405,549.647017182866,1559.98387862783,2507,8918.77235921042,219.244921094083,622.251247956853
E01025669,2169,20296.6691694827,552.589257373217,1378.93188519752,2175,9331.80191700354,254.06402637849,633.991671355183
E01025670,1409,13683.6977523356,241.236272133892,875.244747965558,1332,10273.0463606123,181.108312412832,657.090651625794
E01025671,1766,17256.02302299,304.45393465741,1107.20611145897,1835,9403.82726048501,165.914950766981,603.382077089358
E01025672,1899,18563.0423971982,332.815436546803,1193.67296603888,1837,10105.0856816539,181.173345969953,649.794755600916
E01025673,1569,15372.5933555926,277.582870698342,981.859775677998,1609,9554.1288723385,172.51887551171,610.229817077687
E01025674,1694,15552.0486792658,320.769215519131,1563.98565228485,1543,10079.0983015333,207.886724250895,1013.6005523557
E01025675,1598,14886.8436198745,276.293042085175,1524.87486114365,1519,9800.42371288646,181.891403611043,1003.8675846897
E01025676,2369,22021.8245508702,406.456740838714,2243.68094013726,2268,9709.79918468705,179.213730528533,989.277310466165
E01025677,1393,12953.0858170211,247.2743753345,1297.02610661622,1372,9441.02464797457,180.22913654118,945.354305113867
E01025678,1787,16452.3578591499,593.930992598693,1057.71033839974,1753,9385.25833379913,338.808324357497,603.371556417423
E01025679,3075,27794.4592321962,986.219604385726,1797.73132490242,2748,10114.4320350059,358.886318917659,654.196260881519
E01025680,1701,15207.6366317601,544.50689128356,974.631213978564,1674,9084.60969639196,325.272933861147,582.216973702846
E01025681,1653,16145.4524672242,580.058459612535,1034.56986085045,1605,10059.4719421958,361.407139945505,644.591813613985
E01025682,1514,14420.5431815664,533.769805246032,916.652749732993,1453,9924.66839749927,367.357057980752,630.869063821744
E01025683,1735,16268.7599475814,595.7478695408,1037.15414317727,1700,9569.85879269493,350.439923259294,610.090672457221
E01025684,1928,17966.7938534171,664.845339709932,1143.85356564398,1875,9582.29005515578,354.58418117863,610.055235010123
E01025685,1412,17084.9766371109,407.903980406299,1152.62045746233,1374,12434.4808130356,296.873348185079,838.879517803737
E01025686,1570,18704.5701882814,443.630781578176,1274.5404409668,1428,13098.4385071998,310.665813430095,892.535322805879
E01025687,1659,16585.9776554469,386.762304168163,1596.68552861605,1618,10250.913260474,239.037270808506,986.82665551054
E01025688,1934,18559.4888861556,361.151532212323,2171.09759810463,1950,9517.6866082849,185.205913955038,1113.3833836434
E01025689,2798,16064.3799041681,328.41236119007,1055.0954510246,2658,6043.78476454783,123.556193073766,396.950884508878
E01025690,5876,14155.5691689704,282.870740805563,964.048086127851,4137,3421.69909813159,68.3758135860678,233.030719392761
E01025691,1019,10595.1006484954,239.682136289729,678.38220760733,NA,NA,NA,NA
E01025692,2051,21913.404458266,538.047518123139,1387.61184986189,2073,10570.8656335099,259.550177579903,669.373781891891
E01025693,2206,24847.9149764459,692.667676587962,1658.57687432931,1905,13043.5249220189,363.605079573733,870.644028519323
E01025694,1265,13158.8222889665,304.668315233203,857.193186287337,NA,NA,NA,NA
E01025695,1492,13587.4057378836,292.749983905466,904.461572467372,1483,9162.10771266592,197.403900138548,609.886427826954
E01025696,1467,14941.2171569658,346.556903531858,964.101673208005,1407,10619.201959464,246.309099880496,685.217962479037
E01025697,1457,14073.3363630238,313.239760728484,900.906482980134,1345,10463.4471100549,232.892015411512,669.818946453631
E01025698,1592,15550.1074605262,340.346735311547,1017.90983798729,1573,9885.63729213365,216.367918189159,647.113692299614
E01025699,1693,16747.2106114757,301.190662354278,1066.90109745781,1386,12083.1245393042,217.309280197892,769.769911585719
E01025700,1931,19102.4683850092,347.82310072754,1219.01540342902,1827,10455.6477203116,190.379365477581,667.222443037231
E01025701,1727,16469.7231456249,302.562094494684,1032.95310075219,1587,10377.8973822463,190.650343096839,650.884121456954
E01025702,1273,12402.8876016715,235.320823009236,787.133180116279,1219,10174.6411826673,193.044153412006,645.720410267661
E01025703,2109,18933.1045424722,359.379965556482,1295.5843969204,2063,9177.4622115716,174.202600851421,628.009887019097
E01025704,1441,11763.7689517582,235.792919746099,771.910331874755,1512,7780.27047073957,155.947698244775,510.522706266372
E01025705,1749,16981.4690619883,312.986490431293,1114.81587895741,1527,11120.8048866983,204.968232109557,730.069337889597
E01025706,1781,17263.8302182254,327.432459018545,1137.08890839082,1698,10167.1556055509,192.834192590427,669.663668074686
E01025707,1786,11506.580064348,231.242556291324,775.315992505408,1773,6489.89287329271,130.424453633008,437.29046390604
E01025708,1385,12692.8567759939,254.986843370661,857.065421276338,1271,9986.51201887799,200.619074249144,674.323698879889
E01025709,2644,10470.013430414,203.152339976962,706.252840836095,2435,4299.80017676138,83.430119087048,290.042234429608
E01025710,1318,12397.1509136672,247.914893550229,854.532975728503,1228,10095.3997668299,201.885092467613,695.873758736566
E01025711,1542,14657.7792431329,286.213885104138,999.483757752552,1569,9342.11551506237,182.418027472363,637.019603411442
E01025712,1461,13947.009738133,275.666865792681,944.874888842686,1367,10202.6406277491,201.65827782932,691.203283718132
E01025713,1667,12207.0468180096,249.273709804818,830.759627036522,1497,8154.33989178997,166.515504211635,554.949650658999
E01025714,2298,21272.9161925013,426.555192127692,1422.68378188332,2176,9776.15633846565,196.027202264564,653.806885056674
E01025715,1660,15870.1696505655,307.272876098002,1017.90573328106,1516,10468.4496375762,202.686593732191,671.441776570619
E01025716,1572,14572.9486657823,284.469573288896,947.904327830205,1573,9264.43017532248,180.845246846088,602.609235747111
E01025717,2487,23655.3964605986,463.161860169643,1578.12770798535,2295,10307.3622921998,201.813446697012,687.637345527386
E01025718,1503,10807.1344763424,202.007203506638,698.563045676681,1375,7859.73416461264,146.91432982301,508.045851401222
E01025719,1598,13162.2886154361,252.83750739693,874.218129281349,1517,8676.52512553467,166.66941819178,576.280902624489
E01025720,2421,9557.63715237822,185.696748729023,637.049710625645,2248,4251.61795034618,82.6053152709177,283.385102591479
E01025721,1824,8620.28537941706,170.187094439696,569.564153539494,1783,4834.70856949919,95.4498566683654,319.441477027198
E01025722,1056,9901.13510159734,203.307062633289,641.634522307494,1008,9822.55466428307,201.693514517152,636.542184828863
E01025723,2292,11564.7343919087,240.021063648354,765.225981689177,2212,5228.18010484116,108.508618285874,345.943029696734
E01025724,1593,7146.10623756616,145.187428011863,476.777790434112,1624,4400.31172263926,89.4011256230687,293.582383272237
E01025725,1480,15097.9443198741,344.949764111495,954.112687554441,1325,11394.6749583956,260.339444612449,720.085047210899
E01025726,1901,20546.5915267324,411.914229054852,1320.01365031882,1962,10472.2688719329,209.946090242024,672.78983196678
E01025727,1642,18298.0171199754,354.848441463752,1159.97677887267,1575,11617.7886476034,225.300597754763,736.493192935028
E01025728,1828,20133.7268323092,396.833927625514,1277.52622902473,1842,10930.3620153688,215.436442793439,693.553870263155
E01025729,1668,18041.5649453458,358.656435684412,1149.72856460706,1628,11082.042349721,220.304935924086,706.221477031367
E01025730,1508,16229.4170140126,342.669528996161,1190.95477349521,1494,10863.0635970634,229.36380789569,797.158482928521
E01025731,1594,17334.816058737,365.361849222058,1258.61460982111,1508,11495.2361132209,242.282393383328,834.625072825667
E01025732,1814,15179.468273714,305.030985765823,1158.64710156448,1606,9451.72370716934,189.932120651197,721.449004710135
E01025733,1637,13554.3862877764,276.4127047457,998.145445706242,1489,9103.01295351,185.636470614976,670.346169043816
E01025734,1713,14399.9283893684,290.432769227114,1107.85439470938,1639,8785.80133579522,177.201201480851,675.933126729337
E01025735,1819,17750.1018036748,354.441339857486,1218.37334038941,1858,9553.33789218237,190.764983776903,655.74453196416
E01025736,1527,14770.8734596143,356.664832010157,977.025822390612,1452,10172.7778647482,245.636936646113,672.882797789678
E01025737,2103,22402.0579292366,474.246339736074,1476.7999566439,1907,11747.2773619489,248.687120994271,774.41004543466
E01025738,1508,14889.7750184491,309.575302970393,1117.19993635825,1469,10135.9938859422,210.738803928109,760.51731542427
E01025739,1567,16731.5038126301,351.185370855412,1096.70248454567,1507,11102.5240959722,233.036078868887,727.738874947362
E01025740,1544,20491.6289973098,544.540673363705,2122.49962653959,1512,13552.6646807605,360.145947991869,1403.76959427222
E01025741,1536,20403.4516659969,536.376499769206,2118.99293896579,1543,13223.2350395314,347.619248068183,1373.29419246001
E01025742,1768,23568.2169767434,638.492689632418,2445.63500340251,1666,14146.5888215747,383.248913344789,1467.96818931724
E01025743,1851,24417.0666296769,659.421015004428,2507.81974709924,1855,13162.8391534646,355.483026956565,1351.92439196724
E01025744,1973,26046.6619793553,701.514195256311,2677.86109106189,1932,13481.7090990452,363.102585536393,1386.05646535294
E01025745,1512,19977.8627414251,546.388615037709,2026.51603035272,1450,13777.8363733967,376.819734508765,1397.59726231222
E01025746,1860,24545.5607804228,686.366149606772,2503.59741128061,1802,13621.2878914666,380.89131498711,1389.34373544984
E01025747,1896,25112.0244356551,685.37371116632,2581.49662714397,1843,13625.6236764271,371.879387502073,1400.70354158653
E01025748,2198,19391.2810190539,486.155549634461,1887.03383949793,2171,8931.9580926089,223.931621204266,869.200294563764
E01025749,1641,14703.1575112855,377.367846179617,1391.37755017498,1599,9195.22045733926,236.002405365614,870.154815619125
E01025750,1477,13349.9703210518,346.46835521588,1231.3707171869,1432,9322.6049728015,241.947175430084,859.89575222549
E01025751,2099,18665.9376170855,481.726718354852,1781.76629891068,2143,8710.190208626,224.790815844541,831.435510457619
E01025752,2488,27069.0041074288,571.04127472756,1964.75307502039,2071,13070.4993275851,275.732146174582,948.697766789177
E01025753,1597,17163.8469961972,360.236706264907,1256.04652718588,1500,11442.5646641315,240.157804176605,837.364351457255
E01025754,1272,13713.4669075914,290.133600723302,1001.48986584777,1266,10832.1223598668,229.173460286969,791.066244745472
E01025755,1574,16927.6782895225,361.164261089619,1234.68617883157,1525,11100.1169111623,236.829023665324,809.630281201029
E01025756,1968,21476.7487055885,456.000165684724,1555.71377026679,1901,11297.6058419719,239.873837814163,818.366002244495
E01025757,1477,16249.4665345582,362.888146130494,1168.17013926751,1514,10732.8048444902,239.68833958421,771.578691722267
E01025758,1845,20656.9007012577,479.69872595427,1470.92290091095,1810,11412.6523211369,265.026920416724,812.664586138644
E01025759,1426,15380.6840060227,317.041477840649,1120.85129609099,1407,10931.545135766,225.331540753837,796.624943916834
E01025760,1385,13506.3052743767,265.617342603464,1230.69364252886,1360,9931.10681939461,195.306869561371,904.921795977101
E01025761,1881,18805.5888541388,396.285680455543,1639.85318283189,1839,10225.9863263397,215.489766424982,891.709180441483
E01025762,1458,19974.444283527,505.983358585693,1271.34782928236,1474,13551.183367386,343.272292120552,862.515487979891
E01025763,1717,21694.080502117,634.058829577938,1400.58827096515,1688,12851.9434254248,375.627268707309,829.732388012528
E01025764,1490,20838.8821770008,538.586514046084,1337.85676359654,1398,14906.2104270392,385.255017200347,956.97908697893
E01025765,1675,22059.6314752847,645.410914278953,1430.3349657661,1587,13900.2088691145,406.68614636355,901.282272064336
E01025766,2120,26741.6068586896,744.981213437108,1768.93243368227,2075,12887.5213776817,359.027090813064,852.497558401092
E01025767,1511,19412.9627103354,521.92256271011,1268.18233230068,1514,12822.3003370776,344.730886862688,837.636943395431
E01025768,1489,15400.4723182357,330.438607971844,1229.703149919,1456,10577.2474713157,226.949593387256,844.576339230083
E01025769,1707,17936.0136892078,395.741790456993,1361.48085300294,1629,11010.4442536574,242.935414645177,835.777073666632
E01025770,1886,17321.0051409335,522.527450908936,2172.46279455014,1891,9159.70657902353,276.323347915884,1148.84336041784
E01025771,2584,27088.5489845155,903.202457073469,2268.36215497997,2561,10577.3326764996,352.675695850632,885.732977344774
E01025772,2308,17781.2012074515,622.331693040011,1461.00065122833,2388,7446.06415722423,260.607911658296,611.80931793481
E01025773,1628,12937.991109209,440.362659450699,1054.679101684,1545,8374.10427780515,285.024375048996,682.640195264725
E01025774,1388,10987.9479783326,374.562346729744,892.397798519543,1352,8127.18045734659,277.043155865195,660.057543283685
E01025775,1786,14129.9105169653,494.173816140675,1158.46512642434,1735,8144.04064378405,284.826406997507,667.703242895876
E01025776,2134,16947.6817112179,581.847795256171,1375.42766577008,2016,8406.5881504057,288.614977805641,682.255786592302
E01025777,2380,22083.787163376,593.019052160348,1985.64105557492,2256,9788.91274972339,262.863055035615,880.160042364769
E01025778,1982,17348.4408918907,581.566732736743,2389.547527103,1969,8810.7876545915,295.361469140042,1213.58432051955
E01025779,1611,13902.5559408452,469.218802617658,1934.5324856341,1588,8754.75814914687,295.477835401548,1218.21944939175
E01025780,1384,12350.8730091591,410.189971003732,1678.29499413338,1348,9162.36870115657,304.295230714935,1245.0259600396
E01025781,1565,15539.2414665016,452.951519881968,1689.38010212607,1550,10025.3170751623,292.226787020625,1089.92264653295
E01025782,1325,13016.2459739994,398.361575163105,1586.06011397193,1328,9801.39004066221,299.971065634869,1194.32237497886
E01025783,1657,16141.8451953443,487.513416800846,1952.59205586833,1484,10877.2541747603,328.513084097605,1315.76284088162
E01025784,1345,11963.0431941278,400.945138637315,1569.79939760949,1381,8662.59463731193,290.329571786615,1136.71209095546
E01025785,2629,22740.9053909934,764.820324923723,3142.2473646665,2371,9591.27178025873,322.572891152983,1325.28357851813
E01025786,1657,14120.8584744573,477.683478283527,1977.25459320215,1629,8668.42140850663,293.237248792834,1213.7842806643
E01025787,1691,14886.6268488063,496.937492090346,2042.16764930662,1671,8908.81319497685,297.389283118101,1222.123069603
E01025788,1270,11795.9048669447,398.880560775662,1404.39326604906,1212,9732.59477470686,329.109373577279,1158.74031852233
E01025789,1267,12483.6502883977,416.335172181488,1328.30145126878,1822,6851.61925817655,228.504485280729,729.034825065193
E01025790,2374,26354.1895929626,544.350790112899,2576.4514857987,2351,11209.7786443907,231.54010638575,1095.89599566087
E01025791,2465,27489.9662614663,563.970495087399,2696.37400036966,2224,12360.5963405874,253.583855704766,1212.39838146118
E01025792,2390,26247.5552087887,547.265484995204,2529.61700251072,2303,11397.1147237467,237.631561005299,1098.40078267943
E01025793,2567,28217.908701774,589.588804664292,2715.18267318478,2512,11233.2439099419,234.708919054256,1080.8848221277
E01025794,1926,18680.2876419363,622.314100102296,2045.98553617204,1881,9931.04074531434,330.842158480753,1087.71160881023
E01025795,1874,18639.1593928811,617.047098271583,1963.25923934187,1852,10064.3409248818,333.178778764354,1060.07518322995
E01025796,1974,19439.305337016,645.692716267213,2076.82058183632,1972,9857.65990720893,327.430383502644,1053.15445326385
E01025797,1810,17569.8335947051,584.759761437352,1923.40675354097,1694,10371.8025942769,345.194664366796,1135.42311307023
E01025798,1832,17729.685437106,591.31571246726,1941.22952262749,1767,10033.7778365059,334.643866704731,1098.60188037775
E01025799,2330,22418.5849063387,748.679765883893,2484.81506270276,2210,10144.1560662166,338.769124834341,1124.35070710532
E01025800,1273,12394.742602658,412.704570442661,1346.51300096632,1180,10504.0191547949,349.749635968357,1141.11271268332
E01025801,1205,11981.9870625316,396.952355474093,1262.73227596488,1280,9360.92739260285,310.119027714135,986.50959059756
E01025802,1429,14086.4424962066,467.938600380691,1504.64236477576,1348,10449.8831574233,347.135460223064,1116.20353470012
E01025803,1597,15885.7036718656,526.330003653089,1671.87597854282,1545,10282.008849104,340.666669031126,1082.12037446137
E01025804,2080,19896.3045605062,665.655783358034,2219.2646593335,1933,10292.9666634797,344.36408864875,1148.09346059674
E01025805,1960,19195.7043454613,638.258340441728,2069.88756902997,1627,11798.2202492079,392.291542988155,1272.21116719728
E01025806,1597,15726.62511018,522.295768127191,1681.16619528405,1511,10408.0907413501,345.662321725474,1112.61826292789
E01025807,1357,13075.7707000259,436.772031641559,1442.07894736509,1462,8943.75560877285,298.749679645389,986.374109004849
E01025808,2664,29395.0120143861,627.271360535212,2805.27290187903,2609,11266.7734819418,240.425971841783,1075.22916898391
E01025809,2318,21142.2223612684,727.859316326269,2130.04922905559,2317,9124.82622411239,314.138677741161,919.313435069311
E01025810,2389,24372.4453478443,549.436044314766,2053.76263320886,2336,10433.4098235635,235.20378609365,879.179209421599
E01025811,2275,23880.2573505167,669.012670772715,1885.79716182038,NA,NA,NA,NA
E01025812,1787,18823.1452245402,495.746162396162,1675.46977513455,1767,10652.600579819,280.558099828048,948.200212300255
E01025813,1658,17120.1815056006,446.298574262775,1619.9924251471,1587,10787.7640236929,281.221533876985,1020.78917778645
E01025814,1581,15323.0506960176,416.361655328573,1710.05539270789,1505,10181.4290338987,276.652262676793,1136.24943037069
E01025815,2051,19375.9464190426,574.524569416864,2220.77614546172,2039,9502.67112263,281.76781236727,1089.14965446872
E01025816,2317,20951.4059557227,589.175423508085,1968.54857994266,2264,9254.15457408248,260.23649448237,869.50025615842
E01025817,2002,23527.1763383305,732.61795325971,1754.27642206208,1991,11816.7636053895,367.96481831226,881.103175319982
E01025818,1413,16140.5214472682,493.822124271264,1167.05038661456,1499,10767.5259821669,329.434372429129,778.552626160479
E01025819,1679,17918.5633714377,546.615354799406,1272.98424257985,1685,10634.1622382419,324.400804035256,755.480262658662
E01025820,1716,17824.5262900572,547.772585065867,1237.02691430752,1632,10921.8911091037,335.64496633938,757.982177884511
E01025821,1685,20042.0738801997,543.395213685973,1298.49678757427,1736,11544.9734332948,313.01567608639,747.98202049209
E01025822,1535,18198.2651346997,452.065691239111,1115.79695733102,1436,12672.8865840527,314.808977186011,777.017379756978
E01025823,1637,19477.4209908989,490.346969411362,1204.66508448778,1567,12429.7517491378,312.920848379937,768.771591887541
E01025824,1573,18685.2291571056,497.022820378854,1190.92986505543,1506,12407.1906753689,330.02843318649,790.790083038132
E01025825,1458,17295.5232560088,470.788438415913,1111.85041610427,1449,11936.178920641,324.905754600354,767.32257840184
E01025826,1464,17305.3087548532,410.209344377557,1039.91552787579,1407,12299.4376367116,291.548929905869,739.101299129913
E01025827,1469,18146.7393899304,559.945493225924,1332.84395103768,1404,12925.028055506,398.821576371741,949.319053445639
E01025828,1405,17381.4796796481,536.167941050498,1278.93948738737,1411,12318.5539898286,379.991453614811,906.406440387927
E01025829,1604,20347.0299727156,624.286765687372,1504.25776763638,1460,13936.3218991203,427.593675128337,1030.31353947697
E01025830,1550,19912.9728384501,607.73301747832,1472.17799404908,1461,13629.6870899727,415.970580067297,1007.65091995146
E01025831,1324,17638.0535057986,533.995676516571,1321.60762890151,1264,13954.1562545875,422.464933952983,1045.57565577651
E01025832,1626,21055.5238748663,643.544159626503,1558.29523043625,1583,13301.0258211411,406.534529138663,984.39370210755
E01025833,1640,21131.4121955922,644.480465354359,1563.94363765385,1624,13011.953322409,396.847577188645,963.01948131395
E01025834,1613,20928.3559037783,637.360865906969,1556.92094334679,1507,13887.4292659444,422.933554019223,1033.12604070789
E01025835,1562,19609.6128126594,604.091091848718,1440.53126815365,1580,12411.1473497845,382.336134081467,911.728650730156
E01025836,1311,17443.1307638898,526.755850409131,1288.65528262483,1281,13616.8077782122,411.206752856465,1005.97602078441
E01025837,2034,19852.4188767886,618.789745566504,1310.77711980705,2051,9679.38511788814,301.701484917847,639.091721017578
E01025838,1539,14678.8671632621,463.90017590927,924.416278940561,1445,10158.3855801122,321.038184020256,639.734449093814
E01025839,1696,20130.7285329134,419.322150088439,1147.19218487076,1687,11932.8562732148,248.560847710989,680.019078168798
E01025840,1509,17906.2952951066,371.419153358281,1012.28422506651,1542,11612.3834598616,240.868452242724,656.474854128737
E01025841,1884,22375.8683232839,477.941939847219,1294.64312494667,1760,12713.5615473204,271.557920367738,735.592684628788
E01025842,1934,22907.9920332458,471.42656904372,1296.66265841222,1892,12107.81819939,249.168376873002,685.339671465231
E01025843,1742,20591.7920818531,424.840569098061,1167.43527745002,1645,12517.8067366888,258.26174413256,709.687098753811
E01025844,1654,19612.6780808494,400.701900240546,1107.17676244488,1746,11232.9198630294,229.497079175571,634.121857070377
E01025845,1615,17330.5146730078,428.615579284276,1130.28182360181,1605,10797.8284567027,267.050205161542,704.225435265927
E01025846,2109,22722.9307618995,550.708232641152,1474.0043606817,2060,11030.5489135434,267.334093515122,715.536097418301
E01025847,1720,18400.0737028758,462.766392794906,1201.80677360552,1732,10623.5991356096,267.186139027082,693.88381847894
E01025848,1622,17131.9900749994,444.080818741345,1143.6654506553,1495,11459.5251337789,297.044025913943,764.993612478462
E01025849,1895,21655.4397102594,684.314661019714,1552.5548400378,1706,12693.6926789329,401.122310093619,910.055592050296
E01025850,1540,17593.4539850782,555.351623489407,1275.29771713005,1433,12277.3579798173,387.544747724639,889.94955836012
E01025851,1328,15169.9244849752,477.101072411648,1099.62891177665,1295,11714.2274015252,368.417816534091,849.134294808222
E01025852,1932,22090.3576836289,696.998997796444,1619.71678931263,1754,12594.2746200849,397.376851651336,923.441727088161
E01025853,2822,32780.6727330707,1017.71348805768,2341.93035053115,2822,11616.1136545254,360.63553793681,829.883185872131
E01025854,1607,18716.5053014052,573.052476934423,1319.739181143,1760,10634.378012162,325.597998258195,749.851807467614
E01025855,1507,17461.5309065063,543.645074681706,1251.23004242137,1448,12059.0683055983,375.445493564714,864.109145318624
E01025856,1356,15645.9072960054,490.093281352404,1108.94359111659,1260,12417.3867428615,388.962921708257,880.113961203644
E01025857,1491,17228.5850710335,537.056652137352,1225.55073475252,1478,11656.6881400768,363.367153002268,829.195355042303
E01025858,2039,23387.081501555,733.521062733575,1692.83325374864,1911,12238.1378867373,383.841477097632,885.836344190809
E01025859,1462,16849.3380048699,528.844575695531,1226.98401331515,1372,12280.8586041326,385.455230098784,894.303216702001
E01025860,1461,16784.2306662622,515.299066762114,1197.28047514373,1463,11472.4748231458,352.220824854487,818.373530515192
E01025861,1777,20318.1096246146,630.346265492023,1452.44343290464,1691,12015.4403457212,372.765384678902,858.925743882106
E01025862,1482,17088.234548101,529.546875576601,1215.04539412067,1429,11958.1767306515,370.571641411197,850.276692876605
E01025863,1735,19842.6392628289,620.595016015958,1422.01145502817,1637,12121.3434714899,379.105080034183,868.669184501018
E01025864,1910,22060.1318563591,676.736475634616,1576.56542762183,1743,12656.4152933787,388.259595889051,904.512580391184
E01025865,1838,21018.0711834034,654.626600726413,1529.86606621238,1779,11814.5425426663,367.974480453296,859.958440816402
E01025866,1760,20393.2295840258,630.584239421505,1457.94512697105,1652,12344.5699661173,381.709588027545,882.533369837199
E01025867,1833,21215.8942246404,653.45790418386,1502.67201529436,1553,13661.2325979655,420.771348476407,967.593055566235
E01025868,1466,14157.5528241586,496.188961111482,1114.03951981346,1445,9797.61441118242,343.383364090991,770.961605407242
E01025869,1519,14673.3925091768,513.129413629805,1153.33683768028,1448,10133.5583626911,354.371142009534,796.503340939423
E01025870,1474,14323.737001638,493.338009630173,1117.77787946408,1485,9645.61414251716,332.214147899106,752.71237674349
E01025871,1192,11705.8344030173,396.10127728112,893.905951715333,1215,9634.43160742165,326.009281712856,735.725063140192
E01025872,1591,15171.7327499724,477.552041099676,955.213196347074,1490,10182.3709731359,320.504725570253,641.08268211213
E01025873,1639,17237.5644072852,464.823014575907,1081.81061318043,1586,10868.5778103942,293.078823818352,682.100008310489
E01025874,1636,15537.7632287141,452.855906526663,1003.90859373072,1559,9966.49341161904,290.478451909341,643.943934400718
E01025875,1585,15162.4393910242,476.282544980002,958.837050915973,1537,9864.95731361365,309.878038373456,623.83672798697
E01025876,2135,20868.6603083158,577.961372865545,1384.35868793469,1878,11112.1726881341,307.753659672814,737.145201243178
E01025877,1595,16588.4881391204,472.944053414551,1167.96646553473,1635,10145.8643052724,289.262417990551,714.352578308705
E01025878,2750,28382.609955919,904.222766814769,2082.00939135457,2608,10882.9025904597,346.71118359462,798.316484415095
E01025879,1299,13416.3589610578,395.609341000986,944.926800269218,1255,10690.3258653847,315.22656653465,752.929721330054
E01025880,1632,17174.7972287045,470.064817966152,1199.57191242959,1599,10740.9613687958,293.974245132053,750.20132109418
E01025881,1507,19820.3000422971,578.363232219536,1726.53983674755,1368,14488.5234227318,422.780140511356,1262.09052393827
