lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027981,1570,7.92788009201196,260.100391984995,1566,5.06250325160406,166.092204332692
E01027982,1442,5.8642743655803,187.37962458921,1456,4.02766096537109,128.694797107974
E01027983,1544,8.3027905047023,277.674511188163,1505,5.51680432206133,184.50133633765
E01027984,1496,5.88124304130898,186.760651274211,1483,3.96577413439581,125.934356894276
E01027985,1897,6.57017013018643,203.350997658038,1940,3.38668563411672,104.820101885587
E01027986,1377,7.59319721208932,241.540879706399,1333,5.69632198956438,181.200960019804
E01027987,1849,10.2431964686719,325.341030233607,1978,5.17856242096656,164.479792838022
E01027988,1534,7.56151250389289,236.983043841084,1563,4.83781990012341,151.620629456868
E01027989,1639,7.23116740927047,223.579625741331,1606,4.50259489991934,139.215209054378
E01027990,1894,10.5379340201462,335.63187687539,1829,5.76158229641675,183.505673523997
E01027991,1171,4.41480602391808,138.056831472552,1234,3.57763859312648,111.877497141452
E01027992,2408,8.08672779966947,258.78329089142,2403,3.36526333735725,107.691756509122
E01027993,1499,5.02697142697301,177.013644541692,1429,3.51782465148566,123.872389462345
E01027994,1442,5.42793107344733,191.103341470229,1431,3.79310347550478,133.545311998762
E01027995,1463,9.06995725770936,283.376005432217,1562,5.80663076677936,181.418697459806
E01027996,2022,12.3047526772827,383.907277594721,2070,5.94432496487088,185.46245294431
E01027997,1848,11.7063773519217,365.30340630679,1866,6.27351412214452,195.768170582417
E01027998,1877,12.7033854199387,396.249267379142,1827,6.95313925557672,216.885203820001
E01027999,2058,8.88089609495563,285.417134928488,2316,3.8345838061121,123.237104891403
E01028000,2215,4.60651837180175,146.037281173517,2210,2.08439745330396,66.0802177255733
E01028001,1500,4.23529876332485,134.830556466585,1275,3.32180295162733,105.749456052223
E01028002,1522,4.33520155153121,138.248382175865,1438,3.0147437771427,96.1393478274441
E01028003,1424,4.01595798983575,127.886842201428,1332,3.01498347585267,96.0111427938646
E01028004,1562,4.52030836423264,144.608430237976,1568,2.88284972208714,92.2247641823826
E01028005,1859,2.91588033648294,100.403720705083,1904,1.53144975655617,52.7330465888042
E01028006,1367,3.0134019990181,100.42417857542,1406,2.14324466501999,71.4254470664438
E01028007,1295,4.13571571306414,133.074701859721,1127,3.66966789091761,118.07870617544
E01028008,1415,1.59669955321165,57.8802995190582,1396,1.14376758826049,41.4615326067752
E01028009,1446,1.75001112674628,63.3287089000857,1389,1.25990721867983,45.5930229662244
E01028010,1393,1.84700481432729,65.7328386517864,1327,1.39186496934988,49.5349198581661
E01028011,1590,1.72157658804103,63.2963307282343,1626,1.05878018944713,38.9276326741908
E01028012,1333,1.64331790094494,58.372479544441,1336,1.23002836897076,43.6919757069169
E01028013,1905,2.3962757168396,85.4689816490725,1877,1.27665195356399,45.5348863340823
E01028014,1545,1.99435905379537,70.2054526448175,1503,1.32691886480065,46.7102146672106
E01028015,1583,1.98084004882494,70.025952280435,1518,1.30490121793474,46.1304033467951
E01028016,1449,1.82951147753598,64.596881100715,1378,1.32765709545427,46.8772722066147
E01028017,1732,2.0928074082882,75.0959617339276,1671,1.25242813183016,44.9407311393941
E01028018,1471,1.89687847296457,66.785771589021,1409,1.34625867492163,47.3994120575025
E01028019,1427,1.82591072672695,64.4067524542762,1425,1.28134086086102,45.1977210205447
E01028020,1823,2.19603709165634,78.379561694973,1866,1.17686875222741,42.004052355291
E01028021,1592,2.27042719077759,78.9114244553282,1584,1.43335049922827,49.8178184692729
E01028022,1555,1.94312411987556,69.545635661498,1540,1.2617689090101,45.1595036762974
E01028023,2385,7.63192463481693,238.23076648082,2379,3.20803893855272,100.139035931408
E01028024,1811,3.9418826105919,123.603143341786,1835,2.14816491040431,67.3586612216816
E01028025,1484,3.56708446391861,111.973061170117,1411,2.52805419129596,79.3572368321169
E01028026,1630,3.81596965234313,119.805783333556,1567,2.43520718081884,76.4555094662131
E01028027,1513,3.37622390798408,105.937621359145,1407,2.39959055293822,75.2932632261157
E01028028,1603,3.71511950896462,116.40759069697,1577,2.35581452692747,73.8158469860302
E01028029,1243,3.41409432273464,108.21555549671,1194,2.85937547967725,90.6327935483331
E01028030,1386,3.82542524708232,121.12889724989,1301,2.94037298007865,93.1044559953034
E01028031,1155,4.89778146359457,152.79205777144,1091,4.48925890338641,140.047715647516
E01028032,1398,5.9180869884953,184.550771729874,1414,4.18535147701224,130.516811690151
E01028033,1256,2.14380300081946,72.9645217272474,2274,0.942745382946113,32.086421164137
E01028034,2456,4.51475506542317,148.808545498053,2411,1.87256535272633,61.7206742007684
E01028035,1017,1.51847945486615,53.3617936789665,2326,0.652828656434288,22.9414418224276
E01028036,2050,3.08210609898403,106.378702268539,3120,0.987854518905138,34.0957379065831
E01028037,1748,8.43289712985359,267.670361030224,1770,4.76434866093423,151.226192672443
E01028038,1467,6.32158733829215,198.647018523184,1435,4.4052873437576,138.429978064937
E01028039,903,3.25089665527384,103.631206581451,1205,2.69783954794509,86.0010013124073
E01028040,1042,2.14040367207549,71.794744164391,988,2.1664004778092,72.6667451056589
E01028041,1027,1.63602187525494,53.2092421917022,1025,1.59611890268774,51.9114557967826
E01028042,1541,4.90407510476594,159.708148352531,1428,3.43422626384169,111.840440022781
E01028043,1540,4.90334622651993,159.791081952585,1458,3.36306325550064,109.59607815678
E01028044,1621,5.07474970707661,164.808874670589,1530,3.31682987390628,107.718218738947
E01028045,2017,6.5741864211067,215.055673328451,1941,3.38701000572215,110.796328350567
E01028046,1655,5.4172709432779,177.303457547151,1584,3.41999428237241,111.934000976737
E01028047,2241,6.8221355029358,220.673508778289,2252,3.02936745245817,97.9900127789917
E01028048,1747,5.53246686566103,180.243168911767,1678,3.29706011064424,107.415476109516
E01028049,1869,6.01351608703538,196.326060271923,1785,3.36891657536996,109.986588387632
E01028050,1973,6.33760282826877,206.887065322549,1902,3.33207299067759,108.773430768953
E01028051,1606,5.09619000675641,165.929415805948,1560,3.26678846586949,106.365010132018
E01028052,1654,5.17554159382157,168.092427381795,1615,3.20466971753658,104.081998378821
E01028053,1615,5.14672920778643,167.691646036705,1524,3.377118902747,110.033888475528
E01028054,1532,4.88160618879379,159.033661668294,1443,3.38295647179057,110.210437746565
E01028055,1715,5.69102471334006,186.854013925215,1585,3.59055186961518,117.888967776161
E01028056,1268,4.1290838402634,135.418260646446,1261,3.27445189553005,107.389580211297
E01028057,1416,4.75847887788272,156.580404458408,1250,3.80678310230618,125.264323566726
E01028058,1948,6.09554627132316,198.690123767407,1842,3.30919993014287,107.866516703261
E01028059,1833,5.66417776329609,183.85550932724,1861,3.04362050687592,98.7939330076517
E01028060,1754,5.87869403009888,193.217129864481,1703,3.45196361133229,113.456917125356
E01028061,1567,5.18273427648716,170.30222307427,1534,3.37857514764482,111.018398353501
E01028062,2106,7.18091162741823,236.672686830548,2066,3.47575586999914,114.555995561737
E01028063,1887,6.24084803774268,205.306867553458,1746,3.57436886468653,117.586980271167
E01028064,1571,4.98675498549501,162.974398237029,1469,3.39465962252894,110.942408602471
E01028065,2003,6.37646193235069,208.528292838618,1807,3.52875591164953,115.400272738582
E01028066,1878,5.85970314697879,191.06556586246,1772,3.30683021838532,107.824811434797
E01028067,1669,5.08564241107673,165.419745368032,1533,3.31744449515768,107.905900435768
E01028068,1988,6.63900950672087,218.126065906561,1863,3.56361218825597,117.083234517746
E01028069,1164,1.27865141477135,40.9241466338535,1171,1.09193118255453,34.9480329921891
E01028070,1173,1.88832899366363,60.4437727428791,1107,1.70580758235197,54.6014207252747
E01028071,1002,2.42801905082424,84.8507974286315,NA,NA,NA
E01028072,1292,3.10300863821098,105.454985236297,NA,NA,NA
E01028073,1726,0.825558950234686,26.0787823118968,1541,0.535729364201613,16.923285082347
E01028074,2369,0.961016878576019,31.8310689147049,1715,0.560359695962693,18.5603900377288
E01028075,2014,0.981843249047621,31.4118740090732,1744,0.562983514362168,18.0113956474043
E01028076,1253,2.81597109295781,91.9367683424169,1226,2.29687691105858,74.98920745711
E01028077,1612,2.96934446926897,92.5711236690889,1550,1.91570610920579,59.7233055929606
E01028078,1844,3.93684214127251,121.84966826677,1696,2.32125126254275,71.8453232705015
E01028079,2262,1.81361684696512,57.8611130936142,1453,1.24818778180669,39.8218259419231
E01028080,1908,1.03329869140107,32.4954974726443,1845,0.560053491274295,17.6127357575308
E01028081,1257,0.743457737243104,23.1109008571895,1193,0.623183350580976,19.3720878937045
E01028082,1365,0.794723276437571,24.818560974582,1259,0.631233738234767,19.7129157860064
E01028083,1568,0.776524341780031,24.6143898960978,1418,0.547619422976045,17.3585260198151
E01028084,1876,1.67975213956085,52.6946519447725,1837,0.914399640479504,28.6851670902409
E01028085,2651,1.48031768576617,47.4707318192891,2122,0.697604941454371,22.3707501504661
E01028086,1652,0.839242409338933,26.4481829015634,1494,0.561741907188041,17.7029336690518
E01028087,1124,1.86469213297395,63.8646990639779,1615,1.15460813187241,39.5447053027727
E01028088,1306,2.91756781226215,97.8037683614065,1470,1.9847400083416,66.5331757560588
E01028089,1019,1.75955661926057,59.5674534850753,1310,1.34317299180196,45.4713385382254
E01028090,828,1.75375732314229,63.3074771499344,1397,1.25537388914982,45.3167338224298
E01028091,1229,1.80160304905445,59.5175460859207,1509,1.19390526776305,39.4417137746327
E01028092,1330,4.28921906117913,154.953953652458,1395,3.07470900442949,111.078102976672
E01028093,1054,3.48377622304209,126.237470616448,1016,3.42891360535639,124.249478953197
E01028094,1847,2.30433534500438,73.2743417756,1884,1.22310793259256,38.8929627259024
E01028095,1482,1.54478775316443,49.1568589303931,1477,1.04589556747761,33.2815564863867
E01028096,2050,2.45269153166543,78.0809457725932,2007,1.22206852599175,38.9043078089652
E01028097,1440,2.0471533473105,65.2599803387514,1449,1.41280424245031,45.0379436430307
E01028098,1686,2.70298889350856,86.5155408443425,1827,1.47946846935334,47.3538811408552
E01028099,1335,1.82422347818428,58.0748114662207,1529,1.19308271954498,37.9822180943236
E01028100,1750,2.72537690556997,86.9210995488757,1666,1.6358804955402,52.1735291409818
E01028101,1640,2.5093264514151,80.0368965270847,1471,1.70586434494568,54.4098548790515
E01028102,1375,2.27487036384949,77.0052372759816,1375,1.65445117370872,56.0038089279866
E01028103,1116,2.34298458928477,79.0225336809737,1156,2.026803277928,68.3585931496312
E01028104,1446,3.15981667200786,107.809708636535,1473,2.14515727902774,73.1905693391275
E01028105,1190,2.83723415855204,95.1683247293137,1230,2.30669443784719,77.3726217311494
E01028106,1407,2.96067797284031,100.907154292883,1461,2.02647362959638,69.0671829520077
E01028107,1521,4.80941242607713,172.039580898996,1525,3.15371306628008,112.812839933768
E01028108,1460,4.70985777594386,169.272550311008,1461,3.22372195478703,115.860746277213
E01028109,1601,4.99812801910049,174.533365385776,1771,2.82220667368746,98.5507427361809
E01028110,1576,5.02070356215321,180.22336226515,1565,3.20811729211068,115.158697933003
E01028111,1491,4.85160002179465,177.624029395997,1408,3.44573865184279,126.153429968748
E01028112,1692,5.40977516344958,195.777988373584,1558,3.47225620247085,125.659812820015
E01028113,1528,4.83926377380006,171.527877805334,1498,3.23048316008015,114.504591325323
E01028114,1601,5.02774242817174,178.865319448008,1551,3.24161342886637,115.322578625408
E01028115,1745,5.34420946625599,184.252478447127,1596,3.34850217183959,115.446415067122
E01028116,1580,4.72943128143511,159.903843246554,1557,3.0375281190977,102.699963549489
E01028117,1665,5.07204508077402,173.31606653834,1642,3.08894341094642,105.551806661596
E01028118,1723,5.35248972533045,186.699325706062,1634,3.27569750632219,114.259073259524
E01028119,2127,7.9275897356027,250.658635232055,2234,3.54860775989378,112.20171675562
E01028120,1695,5.56886326627102,182.785802587417,1632,3.41229366805822,112.001104526603
E01028121,1511,5.830665870117,186.551174553444,1508,3.86648930379111,123.707675433318
E01028122,1653,3.32724351749199,112.37235326233,1648,2.01895844508009,68.1871075620934
E01028123,1840,4.3147670632168,147.394237875687,1922,2.24493603705348,76.6879489467676
E01028124,1604,3.42692833529621,116.690249798907,1611,2.12720567057493,72.4334263183781
E01028125,1549,4.10696696080842,152.527885416948,1653,2.4845535153106,92.2733729080145
E01028126,1356,3.33466175388322,122.816254214761,1369,2.43583765805933,89.7123843789342
E01028127,1690,4.90953159018947,183.437206120258,1763,2.78475983561513,104.048330187327
E01028128,1750,3.53703738215025,129.620408108798,1741,2.03161251128676,74.4516990860416
E01028129,1485,4.21968985125091,154.92740062598,1480,2.85114179138575,104.680676098635
E01028130,1790,4.37710457008159,160.889873096564,1803,2.42767863010626,89.234538600424
E01028131,1592,3.33515577790964,120.017628789325,1571,2.12295084526393,76.3956898722626
E01028132,1069,2.32768320795618,84.7686806454637,1082,2.15127838073584,78.344436825752
E01028133,1446,3.1096263112923,112.811671876506,1483,2.09684849041962,76.0699068621079
E01028134,1456,3.24976245199884,118.327677076001,1483,2.19134352798303,79.7893978934596
E01028135,1442,2.98645100786445,98.3180971932364,1461,2.04411431065329,67.2950699474581
E01028136,1708,3.56098384498339,117.386681267297,1714,2.07758684071376,68.4869785690178
E01028137,2561,5.21563152392564,167.84554519244,2496,2.08959596311123,67.2458113751764
E01028138,1224,2.5658677019816,83.4954323085549,1216,2.11008857070855,68.6640068326932
E01028139,1489,3.08894555480788,101.486445536655,1469,2.10275395153702,69.0853951917322
E01028140,964,2.19508487622788,75.9945490355896,NA,NA,NA
E01028141,1387,3.32147018973586,118.217960235492,NA,NA,NA
E01028142,2077,6.34284131316544,209.115762406703,2179,2.91089550856606,95.968683986555
E01028143,1304,5.61614020879569,193.700624006845,1250,4.49291216703655,154.960499205476
E01028144,1574,6.010816841291,209.568921946591,1569,3.83098587717719,133.568465230459
E01028145,1475,6.02583910080723,202.67049241988,NA,NA,NA
E01028146,1482,3.3632125373575,113.1839844265,1499,2.24363744987158,75.5063271691126
E01028147,981,1.80304161826888,58.6929393012839,1091,1.6526504292107,53.797377911351
E01028148,2127,2.16895201501397,68.3294624887299,2012,1.0780079597485,33.960965451655
E01028149,1662,1.52560996660285,47.8957952475471,1635,0.93309478079685,29.2940643715884
E01028150,1399,1.55979804422415,48.7230481051408,1365,1.1427091899078,35.6945407363669
E01028151,1143,1.29123901644758,40.2340358091134,1125,1.14776801462007,35.7635873858785
E01028152,1601,1.79394153490552,56.2181534321393,1557,1.15217824977876,36.1067138292481
E01028153,1385,1.5162225583048,47.3130516859964,1322,1.14691570219727,35.7889952239005
E01028154,1738,1.89917406038918,59.3198290902614,1777,1.06875298840134,33.3820084919873
E01028155,1498,4.72927924610788,150.156529719697,1417,3.33752946090888,105.967910881932
E01028156,1333,4.0176332981031,127.441843559187,1351,2.9738218342732,94.3314904213077
E01028157,1429,4.27685713318261,135.502110169605,1270,3.36760404187607,106.694574936697
E01028158,1597,5.10539715904228,162.454001365945,1551,3.29168095360559,104.741458005122
E01028159,1354,4.01636790233987,127.320564869464,1303,3.08240053901755,97.7134035836255
E01028160,1526,4.57653447107038,145.086417578645,1576,2.90389243088222,92.0599096311199
E01028161,1525,4.19529353623209,131.954103374811,1578,2.65861440825861,83.6211048002605
E01028162,1537,4.43469169369635,143.68608690751,1615,2.74593912922374,88.9697132554239
E01028163,1472,4.1290247144718,133.47482012824,1457,2.83392224740686,91.6093480633083
E01028164,1284,4.11449070805314,131.955186260795,1241,3.31546390656981,106.329723014339
E01028165,1532,6.85900933485325,235.99364774848,1483,4.62509058317819,159.132601313877
E01028166,1687,10.3552239525768,342.76361602452,1720,6.02047904219584,199.281172107279
E01028167,1870,11.7244785933529,387.763758895374,1929,6.07800860204918,201.018019126684
E01028168,1394,3.9138080069099,127.943770944498,1344,2.91205952895082,95.196258143228
E01028169,1458,4.50854471611122,152.145850108461,1425,3.16389102884998,106.769017619972
E01028170,1456,4.52947168315896,149.943694668629,1434,3.15862739411364,104.563245933493
E01028171,1471,4.7080616530631,151.141829896895,1428,3.29696194192094,105.841617574856
E01028172,1322,3.91068774242642,132.108278643249,1367,2.86078108443776,96.641023147951
E01028173,1095,3.83189629076993,138.468900042837,1043,3.673917824324,132.760210971081
E01028174,1710,6.53560189505632,232.687121082551,1734,3.76908990487677,134.190957948414
E01028175,1887,7.07157983003785,252.53018223881,1868,3.78564230730078,135.187463725273
E01028176,1589,6.05513736267282,217.726774109784,1524,3.97318724584831,142.865337342378
E01028177,1532,5.29172739103658,191.223833005411,1537,3.44289355304918,124.413684453748
E01028178,2168,4.23586056100587,154.754453102595,2332,1.81640675857885,66.361257762691
E01028179,1468,4.79208036578759,174.369791239716,1451,3.30260535202453,120.172151095601
E01028180,1457,4.97649867203916,178.941304130955,1460,3.40856073427339,122.562537075997
E01028181,1365,4.87675254699112,175.904852314485,1392,3.50341418605684,126.368428386843
E01028182,1665,5.75973328018652,206.847327919764,1601,3.59758480961057,129.198830680677
E01028183,1256,4.55376301019002,162.732457854702,1239,3.67535351912027,131.341773894029
E01028184,1175,4.30570312324,133.900142922431,1144,3.76372650632867,117.045579477649
E01028185,1888,6.8500419487758,213.95019234651,1899,3.60718375396303,112.664661583207
E01028186,1607,5.95083090114203,185.885387204834,1616,3.68244486456809,115.028086141605
E01028187,1472,5.45370149727265,170.294955726882,1477,3.69241807533693,115.297871175952
E01028188,1494,5.51615992729341,171.395090739349,1464,3.76786880279604,117.073149412123
E01028189,2244,9.00828381522744,293.078433255651,2317,3.88790842262729,126.490476156949
E01028190,1541,4.73295721921074,160.032101703653,1641,2.88419087093891,97.5210857426282
E01028191,1845,6.09384135589416,205.412697620461,1775,3.43315005965868,115.725463448147
E01028192,1657,5.40270182027891,182.560682364037,1589,3.40006407821202,114.890297271263
E01028193,1426,2.95918002762008,110.612747645102,1412,2.09573656347031,78.3376399752847
E01028194,1493,3.04414759504526,111.430003017343,1467,2.07508356853801,75.9577389347945
E01028195,1499,3.26099547448695,113.830398244562,1466,2.22441710401565,77.6469292254855
E01028196,1545,3.244381871881,117.351801633116,1478,2.19511628679364,79.3990538789688
E01028197,1424,2.95506604152764,104.407860372717,1383,2.13670718837863,75.4937529809958
E01028198,1440,4.62789872229499,163.169276023253,1361,3.40036643813005,119.889254976674
E01028199,1469,4.75096331089465,167.78945391589,1448,3.28105201028636,115.876694693294
E01028200,1776,5.73248243364295,200.963126325756,1721,3.33090205324983,116.771136737801
E01028201,1187,3.83226597750619,135.230098709404,1137,3.3705065765226,118.935882769925
E01028202,1576,4.47577496762599,149.081214342475,1456,3.07402126897389,102.390943916535
E01028203,1234,3.44424755706815,117.646984193525,1323,2.60336172113995,88.9244022626795
E01028204,1417,3.75210133204376,128.501848082614,1363,2.7528256287922,94.27868531373
E01028205,1376,5.10527006073745,182.368088951207,1270,4.01989768562004,143.596920434021
E01028206,1477,5.32690525636767,191.008558221508,1467,3.63115559397932,130.203516170081
E01028207,1658,6.15884732682583,219.738043181043,1695,3.63353824591494,129.638963528639
E01028208,1178,4.42792714231393,156.809364111581,1114,3.97479994821717,140.762445342533
E01028209,1484,5.42209704447686,197.551332698235,1507,3.59794097178292,131.089139149459
E01028210,1427,4.46532628399272,144.044461854268,1360,3.28332814999465,105.91504548108
E01028211,1450,4.44610417408587,145.377982196008,1370,3.24533151393129,106.115315471539
E01028212,1697,5.07275492219279,165.709899664169,1645,3.08374159403817,100.735501315604
E01028213,1840,2.2217862407367,71.2592888156497,1861,1.19386686767152,38.2908591164157
E01028214,1497,3.51572955206927,135.645693233196,1492,2.35638709924214,90.9153439900776
E01028215,1388,4.17451202010934,156.907607022307,1344,3.10603572924802,116.746731415407
E01028216,1351,3.76721380137943,143.801145176474,1302,2.89340537740355,110.446348061808
E01028217,1438,4.33512994416342,167.161040498691,1342,3.23035018193996,124.561133009457
E01028218,1562,4.83325173758118,179.003584476805,1486,3.25252472246378,120.460016471605
E01028219,1424,3.9830759411561,129.755315528661,1402,2.84099567842803,92.5501537294302
E01028220,1859,5.58766244772603,176.860524596754,1902,2.93778256978235,92.9866059919842
E01028221,4071,11.6426193879381,373.627959183001,NA,NA,NA
E01028222,1557,4.20157414274262,134.213955289491,1535,2.73718185194959,87.4358014915252
E01028223,1086,2.41461126108727,79.8809613353594,1104,2.18714788141963,72.3559432385502
E01028224,1460,3.41965876477901,113.119018554072,1421,2.40651566838776,79.6052206573345
E01028225,1655,3.8101524612561,126.36522372222,1566,2.43304754869482,80.6929908826436
E01028226,1479,3.35018534837435,111.051311328311,1462,2.29150844622049,75.9584892806506
E01028227,1449,4.02717318024216,126.819943150883,1365,2.95031002215543,92.9083832607204
E01028228,1241,3.26851136089674,102.495101020128,1299,2.51617502763414,78.9030800770811
E01028229,1449,4.40361108065041,138.890894194578,1391,3.16578798033818,99.8496723181723
E01028230,1420,4.26734744755985,135.202625247687,1405,3.03725796979349,96.2296265108091
E01028231,1515,4.37621188986673,138.017038846132,1426,3.06887229303417,96.7861422483392
E01028232,1611,4.38600647702026,137.954017323841,1491,2.94165424347435,92.5244918335622
E01028233,1974,5.35681554423951,169.407627742354,1917,2.79437430581091,88.3712194795798
E01028234,1775,5.4662867697907,176.085018372865,1714,3.18919881551383,102.733382947996
E01028235,1511,4.1608404371822,134.256812671677,1553,2.67922758350431,86.449975963733
E01028236,1677,4.68226181695813,149.955271810673,1778,2.63344309165249,84.3392979812557
E01028237,1595,6.49922831740165,206.000554393355,1601,4.05948052304912,128.669927790978
E01028238,1620,7.77587673840786,247.20641693177,1524,5.10228132441461,162.2089349946
E01028239,1672,5.93410581989434,187.428236302657,1574,3.77007993640047,119.077659658613
E01028240,1515,5.62513942558326,177.769128308012,1466,3.83706645674165,121.26134263848
E01028241,2691,9.4058629592541,295.108905633704,2568,3.66271922089334,114.917798143966
E01028242,1510,5.38807600460621,169.475242876141,1488,3.62101882029987,113.894652470525
E01028243,1808,6.0466705104694,190.350272317401,1830,3.30419153577563,104.016542249946
E01028244,1498,4.12708918814042,130.253783046312,1375,3.00151940955667,94.7300240336813
E01028245,1445,4.30309958735718,135.992827666108,1303,3.30245555438003,104.369015860405
E01028246,1673,4.747795414491,149.492193389859,1709,2.77811317407314,87.473489403077
E01028247,1939,6.22523800823523,196.2575271235,1792,3.47390513852412,109.51870933231
E01028248,1553,4.61371342172551,146.14380647918,1466,3.14714421672955,99.688817516494
E01028249,1502,3.78166197494511,118.693428625574,1339,2.82424344656095,88.643337285716
E01028250,1448,6.84180348706098,214.27139103755,1416,4.83178212363063,151.321603840078
E01028251,1611,7.16916793904064,224.987317089281,1595,4.49477613732956,141.057879052841
E01028252,1989,9.47133652379363,296.340916893508,1959,4.83478127809782,151.271524703169
E01028253,1698,7.60698027110933,238.174462339389,1660,4.58251823560803,143.478591770716
E01028254,1407,8.53394813994778,350.406826094625,1341,6.36386885902146,261.302629451622
E01028255,1345,3.93653420230451,129.278817916118,1326,2.96872865935484,97.4953377949612
E01028256,1893,5.88282772121756,198.697716661722,1796,3.27551654856212,110.633472528798
E01028257,1734,6.27728036396956,211.481869017135,1610,3.89893190308668,131.355198147289
E01028258,1710,4.73682575001078,157.516253459227,1615,2.93301904025435,97.5332838756826
E01028259,1623,3.04702093461858,98.3556437167816,1608,1.89491351655385,61.166445097501
E01028260,1696,3.82692380557726,126.309112070656,1647,2.32357243811612,76.690414129117
E01028261,1852,5.50840903661838,178.433983299959,1777,3.09983626146223,100.413046313989
E01028262,1550,4.39016357979789,140.491594240011,1479,2.9683323730885,94.9909359296898
E01028263,1661,4.77539744605664,155.505049971685,1666,2.86638502164264,93.3403661294629
E01028264,1933,5.75761469480011,188.184989208048,1874,3.07236643265748,100.418884315928
E01028265,871,3.82265904091219,120.170107894147,NA,NA,NA
E01028266,1326,4.56885695816987,143.294449715676,NA,NA,NA
E01028267,2019,6.44982407949364,202.496703556425,1982,3.25419983829144,102.167862541082
E01028268,1979,6.59161235147247,208.648675771153,1907,3.45653505583245,109.411995684926
E01028269,1528,4.96942457288801,157.51119160247,1515,3.28014823292938,103.967783235954
E01028270,1559,4.57022527844012,144.96472441621,1540,2.96767875223384,94.1329379326042
E01028271,1701,7.73928909486415,242.262776061452,1750,4.42245091135094,138.435872035115
E01028272,1688,8.15095637697715,254.890949271954,1611,5.05956323834708,158.219087071356
E01028273,1476,6.52904818021186,204.242460091389,1460,4.47195080836428,139.892095953006
E01028274,1511,4.60762900700316,145.492639766021,1532,3.00759073564175,94.969086009152
E01028275,1648,4.35256993396948,137.084077016064,1682,2.58773480021967,81.5006403187063
E01028276,1706,4.3346864593396,136.698375838696,1578,2.74694959400482,86.6276145999342
E01028277,1179,5.62555342293617,175.875903234197,1188,4.73531432907085,148.043689591075
E01028278,1473,7.24917857934113,226.625086220131,1399,5.18168590374634,161.990769278149
E01028279,1333,6.62897324449742,207.27942577087,1298,5.10706721455888,159.691391194815
E01028280,1383,7.05723039073732,220.721984326238,1324,5.33023443409163,166.708447376312
E01028281,1589,8.31424811839106,260.149973991284,1568,5.30245415713715,165.911973208727
E01028282,1206,3.72323471193486,116.916662844898,1204,3.09238763449739,97.1068628279882
E01028283,2043,5.90734483666057,185.027517654669,2124,2.78123579880441,87.1127672573773
E01028284,1759,5.06902527397766,159.252270606145,1708,2.96781339225859,93.2390343127311
E01028285,1175,3.84083563319774,130.464847610669,1214,3.16378552981692,107.466925544209
E01028286,1285,3.98901369244219,135.720774090128,1296,3.07794266392144,104.722819513988
E01028287,1500,4.58346526051968,155.794341814847,1485,3.08650859294255,104.912014690133
E01028288,1533,4.73207257215683,159.359783951804,1538,3.07677020296283,103.614944051888
E01028289,1397,4.65931571241204,157.518235582236,1337,3.48490330023339,117.814686299354
E01028290,1492,4.67442897581238,157.638826000443,1413,3.30815921855087,111.563217268537
E01028291,1663,5.21223304971065,175.665421781931,1625,3.20752803059117,108.10179801965
E01028292,2524,8.31241494469876,287.447285714651,2381,3.4911444538844,120.725445491244
E01028293,2101,6.55340437794082,227.950594598624,2112,3.10293767894925,107.93115274556
E01028294,1829,5.95044507189379,206.699246349579,1835,3.24274935798027,112.642641062441
E01028295,2005,6.21099439619199,202.97901612506,2025,3.06715772651456,100.236551172869
E01028296,1670,8.31656469504466,330.766097336066,1637,5.0803693922081,202.056259826552
E01028297,1947,8.32535173983216,261.923790200739,1978,4.2089745904106,132.418498584802
E01028298,1661,5.66500353756601,204.78323219373,1657,3.41883134433676,123.586742422287
E01028299,1341,4.68189015282565,170.562224017111,1309,3.57669224814793,130.299636376708
E01028300,1616,5.46965445772893,197.376186653915,1525,3.58665866080586,129.427007641911
E01028301,2021,2.32551525994324,121.307351354733,1956,1.18891373207732,62.0180732897407
E01028302,1654,1.96380659393725,100.785026321496,1613,1.21748703901876,62.4829673412871
E01028303,1568,2.87521019434531,119.538607883786,1497,1.92064809241504,79.8521094748068
E01028304,1596,5.26718675709054,179.498102400093,1519,3.46753571895361,118.168599341733
E01028305,1401,4.44976511625475,153.796502297014,1365,3.25990118406941,112.671430254223
E01028306,1695,5.54508306244578,190.992347263941,1676,3.30852211363114,113.957247770848
E01028307,1315,4.25521117329758,145.351924699592,1266,3.36114626642778,114.81194684012
E01028308,1764,6.03862006238952,204.070739112748,1629,3.70694908679528,125.273627447973
E01028309,1434,4.84899553105206,164.010298442105,1365,3.55237767842642,120.154064792751
E01028310,2036,6.61912061081781,225.576215863322,1942,3.40840402204831,116.156650805006
E01028311,2049,6.87676600582983,228.811905065802,1672,4.11289832884559,136.849225517824
E01028312,2300,6.49399404531658,224.22074440486,2318,2.80155049409689,96.7302607441157
E01028313,2175,10.9416946016923,349.813745386831,2080,5.26043009696746,168.17968528213
E01028314,2956,14.7582611874447,470.914080555735,2918,5.05766318966575,161.382481341924
E01028315,1503,3.72107480874952,116.058489079144,1418,2.62417123325072,81.846607249044
E01028316,1540,3.85174681939415,120.549874381168,1524,2.52739292611165,79.1009674417113
E01028317,1627,5.60552466418801,181.743899995668,1590,3.52548721018114,114.304339619917
E01028318,1628,5.681402430746,190.469609420662,1593,3.56647986864156,119.566609805814
