Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2014,E09000023,Lewisham,115940,0,0,0,115940,0,115940
2015,E09000023,Lewisham,51097,0,0,0,51097,0,51097
2016,E09000023,Lewisham,22139,0,0,0,22139,0,22139
2017,E09000023,Lewisham,965,44544,0,0,45509,0,45509
2018,E09000023,Lewisham,1400.08,103667.95,0,0,105068.03,0,105068.03
2008,E09000024,Merton,326456.24,532285,NA,0,858741.24,161900.5,696840.74
2009,E09000024,Merton,288065.3,0,0,511291.85,799357.15,0,799357.15
2010,E09000024,Merton,131254,15,0,528337,659606,0,659606
2011,E09000024,Merton,44304,32124,0,529306,605734,0,605734
2012,E09000024,Merton,4059,415334,0,408721,828114,215267,612847
2013,E09000024,Merton,33457,0,0,23891,57348,0,57348
2014,E09000024,Merton,1880,0,0,57500,59380,0,59380
2015,E09000024,Merton,968,0,0,0,968,0,968
2016,E09000024,Merton,0,0,0,0,0,0,0
2017,E09000024,Merton,0,0,0,0,0,0,0
2018,E09000024,Merton,1541892.65,0,0,0,1541892.65,1001826,540066.65
2008,E09000025,Newham,0,0,NA,0,0,0,0
2009,E09000025,Newham,NA,NA,NA,NA,0,NA,0
2010,E09000025,Newham,0,0,0,0,0,0,0
2011,E09000025,Newham,0,0,0,0,0,0,0
2012,E09000025,Newham,0,0,0,0,0,0,0
2013,E09000025,Newham,64649,0,0,0,64649,0,64649
2014,E09000025,Newham,0,0,0,0,0,0,0
2015,E09000025,Newham,831684,0,103306,140341,1075331,932655,142676
2016,E09000025,Newham,807275,172799,0,135447,1115521,894823,220698
2017,E09000025,Newham,2347615,4675356,0,0,7022971,2893218,4129753
2018,E09000025,Newham,4650253,1447173,284835,0,6382261,1901107,4481154
2008,E09000026,Redbridge,65952,0,NA,0,65952,21520,44432
2009,E09000026,Redbridge,0,0,68193,0,68193,21250,46943
2010,E09000026,Redbridge,0,0,44081.06,0,44081.06,5380,38701.06
2011,E09000026,Redbridge,0,0,0,0,0,0,0
2012,E09000026,Redbridge,0,0,0,0,0,0,0
2013,E09000026,Redbridge,0,0,0,0,0,0,0
2014,E09000026,Redbridge,0,0,0,0,0,0,0
2015,E09000026,Redbridge,0,0,0,0,0,0,0
2016,E09000026,Redbridge,0,0,0,0,0,0,0
2017,E09000026,Redbridge,0,0,0,0,0,0,0
2018,E09000026,Redbridge,1751926,0,0,0,1751926,169000,1582926
2008,E09000027,Richmond upon Thames,0,0,NA,0,0,0,0
2009,E09000027,Richmond upon Thames,0,0,0,7000,7000,0,7000
2010,E09000027,Richmond upon Thames,0,0,0,0,0,0,0
2011,E09000027,Richmond upon Thames,0,0,0,0,0,0,0
2012,E09000027,Richmond upon Thames,0,0,0,0,0,0,0
2013,E09000027,Richmond upon Thames,0,0,0,0,0,0,0
2014,E09000027,Richmond upon Thames,0,0,0,0,0,0,0
2015,E09000027,Richmond upon Thames,0,0,0,0,0,0,0
2016,E09000027,Richmond upon Thames,0,0,0,0,0,0,0
2017,E09000027,Richmond upon Thames,346374.02,0,334723.76,0,681097.78,0,681097.78
2018,E09000027,Richmond upon Thames,532387.97,0,34523.33,0,566911.3,0,566911.3
2008,E09000028,Southwark,76099.43,55779.58,NA,754447.18,886326.19,27561.25,858764.94
2009,E09000028,Southwark,141336.47,189384.29,1726.77,712855.29,1045302.82,95260.74,950042.08
2010,E09000028,Southwark,239802.53,169046.02,481.67,656841.68,1066171.9,80638.32,985533.58
2011,E09000028,Southwark,232236,666733,8175,286667,1193811,125,1193686
2012,E09000028,Southwark,410385.59,81550.05,29801.22,0,521736.86,0,521736.86
2013,E09000028,Southwark,51620,0,404350,1377982,1833952,0,1833952
2014,E09000028,Southwark,2711027,0,0,0,2711027,45000,2666027
2015,E09000028,Southwark,3315698,0,0,0,3315698,0,3315698
2016,E09000028,Southwark,636104.81,726776,0,0,1362880.81,315000,1047880.81
2017,E09000028,Southwark,0,0,0,0,0,100,-100
2018,E09000028,Southwark,4102597,0,0,0,4102597,287150,3815447
2008,E09000029,Sutton,0,0,NA,199422,199422,0,199422
2009,E09000029,Sutton,0,0,0,199456,199456,0,199456
2010,E09000029,Sutton,1800,0,0,245963,247763,0,247763
2011,E09000029,Sutton,1900,0,0,45180,47080,0,47080
2012,E09000029,Sutton,0,0,0,145552,145552,0,145552
2013,E09000029,Sutton,176770.16,0,0,0,176770.16,0,176770.16
2014,E09000029,Sutton,110257.38,0,0,0,110257.38,0,110257.38
2015,E09000029,Sutton,987301.4,0,0,0,987301.4,0,987301.4
2016,E09000029,Sutton,1282642.74,1650,0,0,1284292.74,0,1284292.74
2017,E09000029,Sutton,2815057,0,0,0,2815057,0,2815057
2018,E09000029,Sutton,0,1877245,0,90074,1967319,0,1967319
2008,E09000030,Tower Hamlets,689763,0,NA,1338751,2028514,113319,1915195
2009,E09000030,Tower Hamlets,75716,0,0,2608162,2683878,111067,2572811
2010,E09000030,Tower Hamlets,0,0,0,0,0,0,0
2011,E09000030,Tower Hamlets,0,0,0,0,0,0,0
2012,E09000030,Tower Hamlets,0,0,0,0,0,0,0
2013,E09000030,Tower Hamlets,348527,0,0,0,348527,0,348527
2014,E09000030,Tower Hamlets,314102,0,0,0,314102,20000,294102
2015,E09000030,Tower Hamlets,223628,0,0,0,223628,20000,203628
2016,E09000030,Tower Hamlets,0,0,0,0,0,0,0
2017,E09000030,Tower Hamlets,1154941,0,0,0,1154941,0,1154941
2018,E09000030,Tower Hamlets,119022,0,0,0,119022,0,119022
2008,E09000031,Waltham Forest,0,0,NA,0,0,0,0
2009,E09000031,Waltham Forest,0,0,0,16973,16973,0,16973
2010,E09000031,Waltham Forest,0,0,0,0,0,0,0
2011,E09000031,Waltham Forest,0,0,0,0,0,0,0
2012,E09000031,Waltham Forest,0,0,0,0,0,0,0
2013,E09000031,Waltham Forest,0,0,0,0,0,0,0
2014,E09000031,Waltham Forest,0,0,0,0,0,0,0
2015,E09000031,Waltham Forest,0,0,0,0,0,0,0
2016,E09000031,Waltham Forest,0,0,0,42647,42647,0,42647
2017,E09000031,Waltham Forest,0,0,0,54464,54464,0,54464
2018,E09000031,Waltham Forest,0,0,0,138554.1,138554.1,0,138554.1
2008,E09000032,Wandsworth,3736406.68,0,NA,0,3736406.68,486385.35,3250021.33
2009,E09000032,Wandsworth,1726215.32,0,0,0,1726215.32,21764.65,1704450.67
2010,E09000032,Wandsworth,1637575.02,0,0,0,1637575.02,72874,1564701.02
2011,E09000032,Wandsworth,1496522,0,0,0,1496522,0,1496522
2012,E09000032,Wandsworth,1546486,0,0,0,1546486,0,1546486
2013,E09000032,Wandsworth,163384.9,0,0,0,163384.9,0,163384.9
2014,E09000032,Wandsworth,163604,92,0,70267,233963,0,233963
2015,E09000032,Wandsworth,39613,19,0,41909,81541,12576,68965
2016,E09000032,Wandsworth,75315,442,0,0,75757,0,75757
2017,E09000032,Wandsworth,3550,0,0,0,3550,0,3550
2018,E09000032,Wandsworth,2432,0,0,0,2432,54951.6,-52519.6
2008,E09000033,Westminster,0,128819.38,NA,0,128819.38,0,128819.38
2009,E09000033,Westminster,2046384.96,905343.9,0,0,2951728.86,263283.62,2688445.24
2010,E09000033,Westminster,1651226,0,0,0,1651226,0,1651226
2011,E09000033,Westminster,1175564,0,0,0,1175564,20619,1154945
2012,E09000033,Westminster,22985.56,0,0,0,22985.56,0,22985.56
2013,E09000033,Westminster,0,0,0,0,0,0,0
2014,E09000033,Westminster,0,0,0,0,0,0,0
2015,E09000033,Westminster,2292363.15,0,0,0,2292363.15,313665.67,1978697.48
2016,E09000033,Westminster,1290265.17,0,0,0,1290265.17,178187.87,1112077.3
2017,E09000033,Westminster,970961.79,0,0,0,970961.79,0,970961.79
2018,E09000033,Westminster,730101.02,104.91,0,0,730205.93,0,730205.93
2008,E10000002,Buckinghamshire,777080,0,NA,0,777080,415142,361938
2009,E10000002,Buckinghamshire,495183,0,0,0,495183,0,495183
2010,E10000002,Buckinghamshire,392485,0,0,0,392485,0,392485
2011,E10000002,Buckinghamshire,301,0,0,0,301,0,301
2012,E10000002,Buckinghamshire,0,0,0,0,0,0,0
2013,E10000002,Buckinghamshire,0,60000,0,0,60000,0,60000
2014,E10000002,Buckinghamshire,0,336106,0,121644,457750,0,457750
2015,E10000002,Buckinghamshire,0,179893,0,65107,245000,0,245000
2016,E10000002,Buckinghamshire,0,370560,0,468150,838710,0,838710
2017,E10000002,Buckinghamshire,266707.77,0,0,416453.04,683160.81,0,683160.81
2018,E10000002,Buckinghamshire,0,552288.14,0,101250,653538.14,0,653538.14
2008,E10000003,Cambridgeshire,52598.61,0,NA,0,52598.61,0,52598.61
2009,E10000003,Cambridgeshire,36518.62,0,0,0,36518.62,8000,28518.62
2010,E10000003,Cambridgeshire,0,0,0,0,0,0,0
2011,E10000003,Cambridgeshire,938,0,0,0,938,0,938
2012,E10000003,Cambridgeshire,5000,0,0,0,5000,0,5000
2013,E10000003,Cambridgeshire,432953,0,0,0,432953,100394,332559
2014,E10000003,Cambridgeshire,65311,0,0,0,65311,54900,10411
2015,E10000003,Cambridgeshire,0,0,0,0,0,0,0
2016,E10000003,Cambridgeshire,21199,0,0,0,21199,21199,0
2017,E10000003,Cambridgeshire,0,0,0,0,0,0,0
2018,E10000003,Cambridgeshire,0,0,0,0,0,0,0
2008,E10000006,Cumbria,0,0,NA,0,0,0,0
2009,E10000006,Cumbria,0,0,0,0,0,0,0
2010,E10000006,Cumbria,0,0,0,0,0,0,0
2011,E10000006,Cumbria,355500,0,0,0,355500,333856,21644
2012,E10000006,Cumbria,856890.36,0,0,0,856890.36,-15,856905.36
2013,E10000006,Cumbria,908985,0,0,0,908985,0,908985
2014,E10000006,Cumbria,215176.91,0,0,999537.37,1214714.28,0,1214714.28
2015,E10000006,Cumbria,522,0,62485,838384,901391,7198,894193
2016,E10000006,Cumbria,0,0,59161,786538,845699,0,845699
2017,E10000006,Cumbria,0,0,0,709115,709115,2600,706515
2018,E10000006,Cumbria,0,0,0,607955.37,607955.37,0,607955.37
2008,E10000007,Derbyshire,0,0,NA,0,0,0,0
2009,E10000007,Derbyshire,0,0,0,229584,229584,0,229584
2010,E10000007,Derbyshire,245852,0,640199,278929,1164980,98766,1066214
2011,E10000007,Derbyshire,1003073,0,0,0,1003073,25560,977513
2012,E10000007,Derbyshire,0,0,0,0,0,0,0
2013,E10000007,Derbyshire,0,125738,150901,938264,1214903,90129,1124774
2014,E10000007,Derbyshire,630157,23025,4090,0,657272,0,657272
2015,E10000007,Derbyshire,896209,11315,600,0,908124,30,908094
2016,E10000007,Derbyshire,38658,0,71268,160000,269926,45000,224926
2017,E10000007,Derbyshire,528446,0,0,164556,693002,5000,688002
2018,E10000007,Derbyshire,0,0,0,0,0,0,0
2008,E10000008,Devon,0,0,NA,0,0,0,0
2009,E10000008,Devon,0,0,0,0,0,0,0
2010,E10000008,Devon,0,0,0,0,0,0,0
2011,E10000008,Devon,0,0,0,0,0,0,0
2012,E10000008,Devon,0,0,0,0,0,0,0
2013,E10000008,Devon,197181,89142,0,1239,287562,6750,280812
2014,E10000008,Devon,0,79618,0,1036,80654,7326,73328
2015,E10000008,Devon,66896,755,0,0,67651,7055,60596
2016,E10000008,Devon,47385,1142,108986,29740,187253,20922,166331
2017,E10000008,Devon,64355,817786,151140,315800,1349081,36016,1313065
2018,E10000008,Devon,68790,803376,150228,594672,1617066,311974,1305092
2008,E10000009,Dorset,685793,0,NA,7490,693283,126242,567041
2009,E10000009,Dorset,754258,0,0,0,754258,152482,601776
2010,E10000009,Dorset,1003502.58,0,0,0,1003502.58,209601.32,793901.26
2011,E10000009,Dorset,577938,0,0,0,577938,10699,567239
2012,E10000009,Dorset,52206,512487,0,0,564693,74400,490293
2013,E10000009,Dorset,2132958,0,0,0,2132958,96834,2036124
2014,E10000009,Dorset,1969963,791848,0,0,2761811,105328,2656483
2015,E10000009,Dorset,3036148,23570,0,0,3059718,26979,3032739
2016,E10000009,Dorset,2180603,54502,0,0,2235105,81250,2153855
2017,E10000009,Dorset,957602,0,0,0,957602,0,957602
2018,E10000009,Dorset,43998.18,0,0,0,43998.18,0,43998.18
2008,E10000011,East Sussex,1194013,0,NA,0,1194013,85901,1108112
2009,E10000011,East Sussex,0,0,1053672,0,1053672,73172,980500
2010,E10000011,East Sussex,1344823,0,597251,0,1942074,136221,1805853
2011,E10000011,East Sussex,572911,0,282180,0,855091,25650,829441
2012,E10000011,East Sussex,209192.2,126342,774314,0,1109848.2,82291,1027557.2
2013,E10000011,East Sussex,95212,0,0,0,95212,0,95212
2014,E10000011,East Sussex,0,0,0,0,0,0,0
2015,E10000011,East Sussex,0,0,0,0,0,0,0
2016,E10000011,East Sussex,0,0,0,0,0,0,0
2017,E10000011,East Sussex,0,0,0,0,0,0,0
2018,E10000011,East Sussex,0,0,0,0,0,0,0
2008,E10000012,Essex,871558,51279,NA,139472,1062309,898393,163916
2009,E10000012,Essex,956161.61,11520,0,5540.51,973222.12,578622.03,394600.09
2010,E10000012,Essex,3018727.79,12275.56,0,0,3031003.35,427034.57,2603968.78
2011,E10000012,Essex,2105033,12332,0,0,2117365,473966,1643399
2012,E10000012,Essex,4436617,1920,0,0,4438537,813162,3625375
2013,E10000012,Essex,1683840,105146,0,0,1788986,385516,1403470
2014,E10000012,Essex,1299580,0,0,0,1299580,185403,1114177
2015,E10000012,Essex,8861817,0,0,0,8861817,769736,8092081
2016,E10000012,Essex,4318645,0,0,0,4318645,347327,3971318
2017,E10000012,Essex,4859213,0,0,0,4859213,419348,4439865
2018,E10000012,Essex,3963766,0,0,0,3963766,289818,3673948
2008,E10000013,Gloucestershire,822608,0,NA,77302,899910,155809,744101
2009,E10000013,Gloucestershire,787156,159233,24525,0,970914,36757,934157
2010,E10000013,Gloucestershire,1054281,37671,0,0,1091952,17195,1074757
2011,E10000013,Gloucestershire,823453,318,0,0,823771,16408,807363
2012,E10000013,Gloucestershire,855347.02,0,0,0,855347.02,17618.31,837728.71
2013,E10000013,Gloucestershire,0,0,0,0,0,0,0
2014,E10000013,Gloucestershire,0,0,0,0,0,0,0
2015,E10000013,Gloucestershire,0,0,0,0,0,0,0
2016,E10000013,Gloucestershire,0,0,0,0,0,0,0
2017,E10000013,Gloucestershire,0,0,0,0,0,0,0
2018,E10000013,Gloucestershire,0,0,0,0,0,0,0
2008,E10000014,Hampshire,240327,2013653,NA,50973,2304953,302377,2002576
2009,E10000014,Hampshire,72986,80795,2875022,30397,3059200,5925,3053275
2010,E10000014,Hampshire,1223843.81,52243.08,2190240.79,12000,3478327.68,6472,3471855.68
2011,E10000014,Hampshire,857803,42901,1680154,372,2581230,19911,2561319
2012,E10000014,Hampshire,621459,4138,1656246,22817,2304660,10849,2293811
2013,E10000014,Hampshire,502329,58271,1642413,0,2203013,6820,2196193
2014,E10000014,Hampshire,431720,122402,1708372,0,2262494,6473,2256021
2015,E10000014,Hampshire,813072.85,1410881.88,42199.1,47.5,2266201.33,10858.75,2255342.58
2016,E10000014,Hampshire,496555,1268898,0,0,1765453,2.00E+05,1565453
2017,E10000014,Hampshire,420405,1192338,0,0,1612743,1.00E+05,1512743
2018,E10000014,Hampshire,430690.75,942076.13,0,0,1372766.88,0,1372766.88
2008,E10000015,Hertfordshire,556364,3257342,NA,0,3813706,322161,3491545
2009,E10000015,Hertfordshire,204311,4065391,0,0,4269702,30430.45,4239271.55
2010,E10000015,Hertfordshire,11147474,0,0,203450,11350924,2212149,9138775
2011,E10000015,Hertfordshire,5735246,3980047,106936,144132,9966361,58942,9907419
2012,E10000015,Hertfordshire,4125139,4289212,0,163208,8577559,678091,7899468
2013,E10000015,Hertfordshire,1914837,401782,8509,0,2325128,7509,2317619
2014,E10000015,Hertfordshire,1184532,362677,0,4271,1551480,4314,1547166
2015,E10000015,Hertfordshire,753927,462181,53632,56564,1326304,6233,1320071
2016,E10000015,Hertfordshire,438279,428210,2354,0,868843,888,867955
2017,E10000015,Hertfordshire,431260,247155,25465,0,703880,2411,701469
2018,E10000015,Hertfordshire,455781.01,261207.4,26912.44,0,743900.85,150.78,743750.07
2008,E10000016,Kent,0,0,NA,4851782,4851782,346280,4505502
2009,E10000016,Kent,0,0,0,3639884.545,3639884.545,379602.84,3260281.705
2010,E10000016,Kent,0,0,0,6140250.5,6140250.5,562513.71,5577736.79
2011,E10000016,Kent,41251,0,0,6449319,6490570,402493,6088077
2012,E10000016,Kent,0,0,0,6876681,6876681,530361,6346320
2013,E10000016,Kent,2390445,0,0,0,2390445,112087,2278358
2014,E10000016,Kent,0,0,0,0,0,0,0
2015,E10000016,Kent,0,0,0,0,0,0,0
2016,E10000016,Kent,0,0,0,0,0,0,0
2017,E10000016,Kent,0,0,0,0,0,0,0
2018,E10000016,Kent,0,0,0,0,0,0,0
2008,E10000017,Lancashire,280585,0,NA,0,280585,0,280585
2009,E10000017,Lancashire,294896,0,0,0,294896,0,294896
2010,E10000017,Lancashire,261201.27,0,0,0,261201.27,0,261201.27
2011,E10000017,Lancashire,348386,0,0,0,348386,0,348386
2012,E10000017,Lancashire,18058,0,0,5336,23394,0,23394
2013,E10000017,Lancashire,0,0,0,0,0,0,0
2014,E10000017,Lancashire,0,0,0,0,0,0,0
2015,E10000017,Lancashire,0,0,0,0,0,0,0
2016,E10000017,Lancashire,0,0,0,0,0,0,0
2017,E10000017,Lancashire,0,0,0,0,0,0,0
2018,E10000017,Lancashire,0,0,0,0,0,0,0
2008,E10000018,Leicestershire,556778,67576,NA,859198,1483552,182414,1301138
2009,E10000018,Leicestershire,642551,0,32829,800432,1475812,45059,1430753
2010,E10000018,Leicestershire,997035,0,0,974255,1971290,596835,1374455
2011,E10000018,Leicestershire,76066,0,0,303809,379875,77000,302875
2012,E10000018,Leicestershire,76066,0,0,315295,391361,62520,328841
2013,E10000018,Leicestershire,2157468,132320,0,573132,2862920,74702,2788218
2014,E10000018,Leicestershire,1576805,206000,0,580118,2362923,4207,2358716
2015,E10000018,Leicestershire,3704669,770589,73688,705869,5254815,245395,5009420
2016,E10000018,Leicestershire,864599,944806,0,445484,2254889,0,2254889
2017,E10000018,Leicestershire,887399,1056375,0,428000,2371774,0,2371774
2018,E10000018,Leicestershire,979828,915547,0,427852,2323227,150,2323077
2008,E10000019,Lincolnshire,58859,0,NA,0,58859,2440,56419
2009,E10000019,Lincolnshire,40469,0,138,0,40607,1678,38929
2010,E10000019,Lincolnshire,33835,0,0,0,33835,17274,16561
2011,E10000019,Lincolnshire,101918,0,0,0,101918,2292,99626
2012,E10000019,Lincolnshire,166937,0,0,0,166937,2894,164043
2013,E10000019,Lincolnshire,142261,0,0,0,142261,2019,140242
2014,E10000019,Lincolnshire,140299,0,0,0,140299,2639,137660
2015,E10000019,Lincolnshire,79871,0,0,0,79871,898,78973
2016,E10000019,Lincolnshire,100765.58,0,0,0,100765.58,5637.86,95127.72
2017,E10000019,Lincolnshire,100661,0,1.00E+06,0,1100661,5705,1094956
2018,E10000019,Lincolnshire,100469.31,1.00E+05,1730000.03,0,1930469.34,5861.78,1924607.56
2008,E10000020,Norfolk,313894.22,0,NA,0,313894.22,0,313894.22
2009,E10000020,Norfolk,371434.0011,0,0,1352724,1724158.001,780,1723378.001
2010,E10000020,Norfolk,582953.56,0,0,0,582953.56,58.82,582894.74
2011,E10000020,Norfolk,4133986,0,0,0,4133986,931730,3202256
2012,E10000020,Norfolk,0,0,0,0,0,0,0
2013,E10000020,Norfolk,0,0,0,0,0,0,0
2014,E10000020,Norfolk,1240,0,0,0,1240,0,1240
2015,E10000020,Norfolk,785099,0,0,0,785099,138916,646183
2016,E10000020,Norfolk,2154333,0,0,0,2154333,320699,1833634
2017,E10000020,Norfolk,1052698,0,0,0,1052698,214656,838042
2018,E10000020,Norfolk,1732565,0,0,0,1732565,2077526,-344961
2008,E10000021,Northamptonshire,941198,1041,NA,134810,1077049,2085,1074964
2009,E10000021,Northamptonshire,1150984,0,89,102476,1253549,166,1253383
2010,E10000021,Northamptonshire,1647278.59,0,0,51647,1698925.59,60,1698865.59
2011,E10000021,Northamptonshire,0,0,0,0,0,0,0
2012,E10000021,Northamptonshire,1711322,607350,672008,114251,3104931,593376,2511555
2013,E10000021,Northamptonshire,1917637,767523,0,51647,2736807,3318,2733489
2014,E10000021,Northamptonshire,2489912,1134596,0,0,3624508,1953,3622555
2015,E10000021,Northamptonshire,36652,0,0,0,36652,0,36652
2016,E10000021,Northamptonshire,151171,0,0,201300,352471,0,352471
2017,E10000021,Northamptonshire,117909,0,0,90000,207909,0,207909
2018,E10000021,Northamptonshire,33426,0,0,0,33426,0,33426
2008,E10000023,North Yorkshire,0,0,NA,0,0,0,0
2009,E10000023,North Yorkshire,0,0,0,0,0,0,0
2010,E10000023,North Yorkshire,904717,0,0,0,904717,1717,903000
2011,E10000023,North Yorkshire,996801,0,0,0,996801,217,996584
2012,E10000023,North Yorkshire,2026943,0,0,0,2026943,39766,1987177
2013,E10000023,North Yorkshire,0,0,0,0,0,0,0
2014,E10000023,North Yorkshire,0,0,0,0,0,0,0
2015,E10000023,North Yorkshire,0,0,0,0,0,0,0
2016,E10000023,North Yorkshire,3968753,0,0,0,3968753,0,3968753
2017,E10000023,North Yorkshire,946800,0,0,0,946800,0,946800
2018,E10000023,North Yorkshire,1376549,0,0,0,1376549,0,1376549
2008,E10000024,Nottinghamshire,623061,0,NA,160313,783374,0,783374
2009,E10000024,Nottinghamshire,721581,0,42750,295460,1059791,16145,1043646
2010,E10000024,Nottinghamshire,684312,0,0,411405,1095717,20749,1074968
2011,E10000024,Nottinghamshire,1278,0,0,283077,284355,14,284341
2012,E10000024,Nottinghamshire,341776.98,0,9172,230427,581375.98,0,581375.98
2013,E10000024,Nottinghamshire,412593,5047,0,0,417640,0,417640
2014,E10000024,Nottinghamshire,112543,0,0,0,112543,0,112543
2015,E10000024,Nottinghamshire,0,0,0,0,0,0,0
2016,E10000024,Nottinghamshire,0,0,0,0,0,0,0
2017,E10000024,Nottinghamshire,0,0,0,0,0,0,0
2018,E10000024,Nottinghamshire,0,0,0,0,0,0,0
2008,E10000025,Oxfordshire,163554.3,0,NA,0,163554.3,25953,137601.3
2009,E10000025,Oxfordshire,0,0,1077756,0,1077756,107517,970239
2010,E10000025,Oxfordshire,0,0,0,0,0,0,0
2011,E10000025,Oxfordshire,0,0,0,0,0,0,0
2012,E10000025,Oxfordshire,0,0,0,0,0,0,0
2013,E10000025,Oxfordshire,698850,0,0,0,698850,303,698547
2014,E10000025,Oxfordshire,487318,0,0,0,487318,88616,398702
2015,E10000025,Oxfordshire,1565477,0,0,0,1565477,8000,1557477
2016,E10000025,Oxfordshire,0,0,0,35932,35932,0,35932
2017,E10000025,Oxfordshire,0,0,0,0,0,0,0
2018,E10000025,Oxfordshire,0,0,0,0,0,0,0
2008,E10000027,Somerset,644159,0,NA,0,644159,0,644159
2009,E10000027,Somerset,699717,0,0,0,699717,254383,445334
2010,E10000027,Somerset,711250.34,0,0,0,711250.34,137.7,711112.64
2011,E10000027,Somerset,961566,0,0,0,961566,73032,888534
2012,E10000027,Somerset,690178,0,0,0,690178,72770,617408
2013,E10000027,Somerset,408861,0,0,0,408861,18279,390582
2014,E10000027,Somerset,284315,0,0,0,284315,8000,276315
2015,E10000027,Somerset,1113482,0,0,0,1113482,35878,1077604
2016,E10000027,Somerset,116078,0,0,0,116078,0,116078
2017,E10000027,Somerset,240050,0,0,0,240050,95,239955
2018,E10000027,Somerset,206069,0,0,0,206069,839,205230
2008,E10000028,Staffordshire,25314,0,NA,76151,101465,84,101381
2009,E10000028,Staffordshire,16501,0,3333,76000,95834,199,95635
2010,E10000028,Staffordshire,38456.27,0,0,1038174.1,1076630.37,26530.43,1050099.94
2011,E10000028,Staffordshire,11957,44,0,59400,71401,0,71401
2012,E10000028,Staffordshire,9129,0,0,0,9129,0,9129
2013,E10000028,Staffordshire,12669,0,0,0,12669,0,12669
2014,E10000028,Staffordshire,13004,0,0,0,13004,0,13004
2015,E10000028,Staffordshire,12911,0,0,0,12911,0,12911
2016,E10000028,Staffordshire,12500,0,0,0,12500,0,12500
2017,E10000028,Staffordshire,12500,0,0,0,12500,0,12500
2018,E10000028,Staffordshire,0,0,0,0,0,0,0
2008,E10000029,Suffolk,0,82000,NA,0,82000,0,82000
2009,E10000029,Suffolk,353568,0,0,39350,392918,200,392718
2010,E10000029,Suffolk,248385,0,89050,185880,523315,605,522710
2011,E10000029,Suffolk,390412.14,0,0,75000,465412.14,0,465412.14
2012,E10000029,Suffolk,360620.74,0,0,0,360620.74,0,360620.74
2013,E10000029,Suffolk,72754,0,0,0,72754,0,72754
2014,E10000029,Suffolk,60237.63,0,0,0,60237.63,54.78,60182.85
2015,E10000029,Suffolk,16390,0,0,0,16390,0,16390
2016,E10000029,Suffolk,472890,0,336,7207,480433,1450,478983
2017,E10000029,Suffolk,417337,250,0,0,417587,1020,416567
2018,E10000029,Suffolk,360900.67,0,0,23250.02,384150.69,26078.93,358071.76
2008,E10000030,Surrey,225673,0,NA,0,225673,0,225673
2009,E10000030,Surrey,206885,4736,0,2986293,3197914,2950,3194964
2010,E10000030,Surrey,141839,0,0,2597610,2739449,0,2739449
2011,E10000030,Surrey,0,0,0,3418710,3418710,0,3418710
2012,E10000030,Surrey,2015514,1046605,253948,1920834,5236901,819304,4417597
2013,E10000030,Surrey,1027678,1580599,47540,1699136,4354953,823656,3531297
2014,E10000030,Surrey,1193804,1433312,29073,1699896,4356085,803765,3552320
2015,E10000030,Surrey,1279920,1058079,36702,1710983,4085684,800637,3285047
2016,E10000030,Surrey,59171,1100472,136439,1843865,3139947,497,3139450
2017,E10000030,Surrey,49403,2525129,178378,561697,3314607,199,3314408
2018,E10000030,Surrey,255999,799242,409891,1925895,3391027,160964,3230063
2008,E10000031,Warwickshire,436142.74,3955,NA,20000,460097.74,450,459647.74
2009,E10000031,Warwickshire,562472,113949,321,357,677099,9214,667885
2010,E10000031,Warwickshire,95727.89,0,0,0,95727.89,1423.99,94303.9
2011,E10000031,Warwickshire,117151,0,0,0,117151,2758,114393
2012,E10000031,Warwickshire,51859,1383,0,0,53242,477,52765
2013,E10000031,Warwickshire,547066,430302,0,0,977368,0,977368
2014,E10000031,Warwickshire,701945.61,347096.76,0,0,1049042.37,0,1049042.37
2015,E10000031,Warwickshire,674015,245295,0,0,919310,1187,918123
2016,E10000031,Warwickshire,444413,96945,0,0,541358,17,541341
2017,E10000031,Warwickshire,0,0,0,0,0,0,0
2018,E10000031,Warwickshire,0,0,0,0,0,0,0
2008,E10000032,West Sussex,359130.35,2151,NA,28600,389881.35,0,389881.35
2009,E10000032,West Sussex,93314.00639,7883,0,0,101197.0064,0,101197.0064
2010,E10000032,West Sussex,184969.73,8861.59,0,51448.94,245280.26,0,245280.26
2011,E10000032,West Sussex,465312,90998,52,30693,587055,1549,585506
2012,E10000032,West Sussex,750871,983,524,0,752378,310,752068
2013,E10000032,West Sussex,0,0,0,0,0,0,0
2014,E10000032,West Sussex,0,0,0,0,0,0,0
2015,E10000032,West Sussex,0,0,0,0,0,0,0
2016,E10000032,West Sussex,0,0,0,0,0,0,0
2017,E10000032,West Sussex,0,0,0,0,0,0,0
2018,E10000032,West Sussex,1764547.14,0,0,0,1764547.14,152245,1612302.14
2008,E10000034,Worcestershire,0,0,NA,0,0,0,0
2009,E10000034,Worcestershire,0,0,0,0,0,0,0
2010,E10000034,Worcestershire,0,0,0,0,0,0,0
2011,E10000034,Worcestershire,0,0,0,0,0,0,0
2012,E10000034,Worcestershire,0,0,0,0,0,0,0
2013,E10000034,Worcestershire,86733,0,0,0,86733,7398,79335
2014,E10000034,Worcestershire,0,0,0,0,0,0,0
2015,E10000034,Worcestershire,200,0,0,0,200,24,176
