"Year","UTLA20CD","UTLA20NM","Social_Care_Children_Services_NetExpen","Pop_Est_Total","Social_Care_Children_Services_NetExpen_PerCap"
2014,"E06000037","West Berkshire",18557,156633,0.118474395561599
2015,"E06000037","West Berkshire",21100,157460,0.134002286294932
2016,"E06000037","West Berkshire",19829,158576,0.125044142871557
2017,"E06000037","West Berkshire",21839,158473,0.137808964303067
2018,"E06000037","West Berkshire",22907,158527,0.144499044326834
2019,"E06000037","West Berkshire",23806,158500,0.150195583596215
2020,"E06000037","West Berkshire",22894,158500,0.144441640378549
2011,"E10000032","West Sussex",70577,808919,0.0872485378634944
2012,"E10000032","West Sussex",71511,815960,0.0876403255061523
2013,"E10000032","West Sussex",73796,822940,0.0896736092546237
2014,"E10000032","West Sussex",99193,830512,0.119435962394282
2015,"E10000032","West Sussex",110518,838525,0.131800482990966
2016,"E10000032","West Sussex",113955,846888,0.134557344064386
2017,"E10000032","West Sussex",112474,852353,0.131957064737263
2018,"E10000032","West Sussex",118018,858852,0.137413663821008
2019,"E10000032","West Sussex",136222,864000,0.157664351851852
2020,"E10000032","West Sussex",156165,867600,0.179996542185339
2011,"E09000033","Westminster",38499,219582,0.175328578845261
2012,"E09000033","Westminster",39539,223737,0.176720882107117
2013,"E09000033","Westminster",35990,225306,0.159738311451981
2014,"E09000033","Westminster",39982,229899,0.173911152288614
2015,"E09000033","Westminster",41167,238047,0.17293643692212
2016,"E09000033","Westminster",36829,241974,0.152202302726739
2017,"E09000033","Westminster",36324,244796,0.148384777529045
2018,"E09000033","Westminster",37706,255324,0.147679027431812
2019,"E09000033","Westminster",41187,261300,0.157623421354765
2020,"E09000033","Westminster",40260,269800,0.149221645663454
2011,"E08000010","Wigan",36392,318122,0.114396363659225
2012,"E08000010","Wigan",34405,318740,0.10794064127502
2013,"E08000010","Wigan",35016,319810,0.109490009693255
2014,"E08000010","Wigan",44567,321114,0.138788716779711
2015,"E08000010","Wigan",44953,322244,0.139499882076935
2016,"E08000010","Wigan",49391,323526,0.152664700827754
2017,"E08000010","Wigan",48375,324650,0.149006622516556
2018,"E08000010","Wigan",47275,326088,0.144976202742818
2019,"E08000010","Wigan",50191,328700,0.152695466991177
2020,"E08000010","Wigan",61465,330700,0.185863320229816
2011,"E06000054","Wiltshire",40405,474319,0.085185286695241
2012,"E06000054","Wiltshire",49068,476914,0.102886474290962
2013,"E06000054","Wiltshire",54624,479911,0.113821104329761
2014,"E06000054","Wiltshire",59308,484560,0.122395575367344
2015,"E06000054","Wiltshire",63956,488487,0.130926718623013
2016,"E06000054","Wiltshire",62783,492240,0.12754550625711
2017,"E06000054","Wiltshire",60393,496043,0.12174952574676
2018,"E06000054","Wiltshire",66402,498064,0.133320215875871
2019,"E06000054","Wiltshire",72285,5e+05,0.14457
2020,"E06000054","Wiltshire",66762,504100,0.13243800833168
2011,"E06000040","Windsor and Maidenhead",12710,145098,0.0875959696205323
2012,"E06000040","Windsor and Maidenhead",13694,145742,0.0939605604424257
2013,"E06000040","Windsor and Maidenhead",13544,146278,0.092590820219035
2014,"E06000040","Windsor and Maidenhead",16251,147476,0.110194201090347
2015,"E06000040","Windsor and Maidenhead",16621,148277,0.112094256020826
2016,"E06000040","Windsor and Maidenhead",17405,149689,0.116274408941205
2017,"E06000040","Windsor and Maidenhead",19787,150140,0.131790329026242
2018,"E06000040","Windsor and Maidenhead",18709,150906,0.123977840509986
2019,"E06000040","Windsor and Maidenhead",19353,151400,0.127826948480845
2020,"E06000040","Windsor and Maidenhead",21327,151300,0.140958360872439
2011,"E08000015","Wirral",45172,319837,0.141234441293534
2012,"E08000015","Wirral",45193,320389,0.141056653006189
2013,"E08000015","Wirral",46294,320670,0.144366482676895
2014,"E08000015","Wirral",52445,321503,0.163124449849613
2015,"E08000015","Wirral",54323,321700,0.168862294062791
2016,"E08000015","Wirral",64093,322216,0.198913151426372
2017,"E08000015","Wirral",62234,322796,0.19279668893047
2018,"E08000015","Wirral",62391,323235,0.193020557798506
2019,"E08000015","Wirral",73298,324000,0.226228395061728
2020,"E08000015","Wirral",73938,324300,0.227992599444958
2011,"E06000041","Wokingham",11857,154943,0.0765249156141291
2012,"E06000041","Wokingham",13128,156658,0.0838003804465779
2013,"E06000041","Wokingham",14133,158065,0.0894125834308671
2014,"E06000041","Wokingham",16601,159414,0.104137654158355
2015,"E06000041","Wokingham",17117,161200,0.106184863523573
2016,"E06000041","Wokingham",17159,163087,0.105213781601231
2017,"E06000041","Wokingham",17336,164980,0.105079403564068
2018,"E06000041","Wokingham",19336,167979,0.115109626798588
2019,"E06000041","Wokingham",21111,171100,0.123383985973115
2020,"E06000041","Wokingham",21795,173900,0.125330649798735
2011,"E08000031","Wolverhampton",41206,249852,0.164921633607095
2012,"E08000031","Wolverhampton",44940,251076,0.178989628638341
2013,"E08000031","Wolverhampton",49352,251708,0.196068460279371
2014,"E08000031","Wolverhampton",59533,253250,0.235076011846002
2015,"E08000031","Wolverhampton",57338,255106,0.224761471701959
2016,"E08000031","Wolverhampton",54352,258017,0.210652786444304
2017,"E08000031","Wolverhampton",57964,259926,0.223001931318914
2018,"E08000031","Wolverhampton",60549,262008,0.231095997068792
2019,"E08000031","Wolverhampton",57374,263400,0.217820804859529
2020,"E08000031","Wolverhampton",59406,264400,0.224682299546142
2011,"E10000034","Worcestershire",50646,566557,0.0893925942138214
2012,"E10000034","Worcestershire",52254,569301,0.0917862431297328
2013,"E10000034","Worcestershire",51375,572613,0.089720282284894
2014,"E10000034","Worcestershire",72061,575993,0.12510742318049
2015,"E10000034","Worcestershire",73045,579050,0.126146274069597
2016,"E10000034","Worcestershire",70141,583491,0.12020922344989
2017,"E10000034","Worcestershire",68702,588370,0.11676666043476
2018,"E10000034","Worcestershire",75929,592057,0.128246097926382
2019,"E10000034","Worcestershire",79922,595800,0.134142329640819
2020,"E10000034","Worcestershire",96163,598100,0.160780805885303
2011,"E06000014","York",16686,197783,0.0843651881102016
2012,"E06000014","York",18057,199567,0.0904808911292949
2013,"E06000014","York",18369,202113,0.0908848020661709
2014,"E06000014","York",22190,203654,0.108959313345183
2015,"E06000014","York",21284,205784,0.103428838004898
2016,"E06000014","York",21213,206920,0.102517881306785
2017,"E06000014","York",20095,208163,0.0965349269562795
2018,"E06000014","York",22387,209893,0.106659107259413
2019,"E06000014","York",23624,210600,0.112174738841406
2020,"E06000014","York",26716,211000,0.126616113744076
