lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01027122,1217,1.36712120223367,74.6073344540378,1159,1.17956963091775,64.3721608749248
E01027123,1710,1.85449488890764,101.255420934357,1567,1.18346834008146,64.6173713684475
E01027124,2557,2.77686942346915,151.585584349996,2399,1.15751122278831,63.1869880575224
E01027125,1903,2.08517875098966,113.417113883993,1857,1.12287493322006,61.075451741515
E01027126,2332,2.53311857062564,138.262325499006,2239,1.13136157687612,61.7518202318027
E01027127,2190,2.50796954377123,136.526658286917,1952,1.28482046299756,69.9419355978056
E01027128,2020,2.29394977283617,125.233592473277,1824,1.25764790177422,68.6587678033316
E01027129,2394,2.94401041057367,155.957847949929,2243,1.31253250582865,69.5309174988538
E01027130,1994,2.28217140144947,124.585138354371,1863,1.22499806841088,66.8733968622495
E01027131,2229,2.58826248524916,140.464688800271,2197,1.17808943343157,63.9347695950254
E01027132,2431,3.96600449437681,212.047857514054,2235,1.77449865520215,94.8759988877199
E01027133,2147,3.14437509612872,168.454469058839,1881,1.67165076880846,89.5558049222961
E01027134,1997,3.06379604108299,163.618914663673,1890,1.62105610639312,86.5708543194037
E01027135,1885,2.66645159575106,143.513810980079,1824,1.46187039240738,78.6808174232889
E01027136,2104,3.47704886406193,187.334123876733,1824,1.90627678950764,102.705111774524
E01027137,1752,3.31082804258012,179.801682070561,1495,2.214600697378,120.268683659238
E01027138,1569,3.01549717616539,163.403947334762,1473,2.04718070343882,110.932754470307
E01027139,1644,3.07959268766117,167.439660066913,1477,2.08503228683898,113.364698758912
E01027140,2314,4.2364290485357,229.298285926906,1378,3.0743316752799,166.399336666841
E01027141,1966,3.59123436441553,194.641239097606,1755,2.04628738713136,110.906688944505
E01027142,1627,2.95415022842504,160.428301562085,1440,2.05149321418405,111.408542751448
E01027143,1411,2.52464157870806,136.65178420358,1303,1.93756068972222,104.874738452479
E01027144,1601,2.86966510708338,154.826237452714,1416,2.02659965189504,109.34056317282
E01027145,1635,2.82050170626248,152.522734232358,1491,1.89168457831153,102.295596399972
E01027146,1604,2.96860294431306,160.991388456279,1500,1.97906862954204,107.327592304186
E01027147,1756,3.11485028756091,168.444353086037,1659,1.87754688822237,101.533666718528
E01027148,1552,2.74521835180301,148.042623575139,1438,1.90905309582963,102.950364099541
E01027149,1507,2.64544489754918,142.642985467909,1436,1.84223182280583,99.3335553397695
E01027151,1906,3.40489726349566,178.423199652302,1706,1.99583661400683,104.585697334292
E01027152,2101,3.70544214312199,197.797700494623,1932,1.91793071590165,102.379762160778
E01027153,2593,4.43148376385343,230.438141045387,2423,1.82892437633241,95.1044742242622
E01027154,2141,3.75091349725394,195.244979504371,1974,1.90015881319855,98.9082976212619
E01027155,2972,5.06344262812301,256.762711977284,2534,1.99820151070363,101.327037086537
E01027156,1436,2.16851348797264,113.472377622902,1311,1.65409114261834,86.5540637855852
E01027158,1637,2.34479255878458,123.035179043584,1561,1.50210926251414,78.8181800407329
E01027159,1311,1.76042453224565,93.5004326279307,1269,1.38725337450406,73.6804039621203
E01027160,1785,2.536956625139,133.777231678489,1904,1.33243520227889,70.2611510916432
E01027161,1682,2.34467892751511,124.304968120151,1535,1.52747812867434,80.9804352574274
E01027162,1677,2.14690500645165,114.22376313241,1585,1.35451419965404,72.0654656986813
E01027163,1457,1.75257972017263,92.4337732201009,1349,1.29916954794117,68.5202173610829
E01027164,1567,1.83477523092386,96.3223084349361,1568,1.17013726461981,61.4300436447297
E01027165,1404,1.54741898168201,81.7081029682044,1330,1.1634729185579,61.434663885868
E01027166,1670,1.93421753413423,101.604656405092,1600,1.20888595883389,63.5029102531824
E01027167,1527,1.69226910937792,89.6804361373533,1371,1.2343319543238,65.4124260666326
E01027168,1976,3.46915338974031,186.753963481043,1799,1.92837876027811,103.809874086183
E01027169,1822,3.45872262079968,187.542202461962,1647,2.10001373454747,113.868975386741
E01027170,1842,3.6510042783435,196.98695650722,1691,2.1590799990204,116.49139947204
E01027171,1599,2.69062374178139,145.05957139654,1495,1.7997483222618,97.0298136431706
E01027172,1736,2.77235423907365,149.920496372189,1600,1.73272139942103,93.7003102326182
E01027173,1965,3.44062421732607,186.659071587124,1697,2.02747449459403,109.99356015741
E01027174,1404,2.75267445931938,150.033210818038,1312,2.09807504521294,114.354581416188
E01027175,1771,3.44919456154619,187.393123769995,1577,2.18718742013075,118.82886732403
E01027176,1620,2.98921318590636,162.652203065786,1541,1.93978792076986,105.549774864235
E01027177,1726,3.22838979624955,175.486195686537,1561,2.06815489830208,112.419087563444
E01027178,2329,4.55926189261278,247.911467210843,2220,2.053721573249,111.671832076956
E01027179,2218,4.0795919622736,220.146603791632,1914,2.13144825615131,115.019124238052
E01027180,1969,3.64319007030055,196.881047695042,1870,1.94822998411794,105.283982724621
E01027181,1850,3.32957623176759,180.484446606533,1754,1.89827607284355,102.898772295629
E01027182,1524,2.92247085512973,158.354215501286,1370,2.13319040520418,115.587018614078
E01027183,1713,3.10247176919677,167.618975311736,1576,1.96857345761216,106.357217837396
E01027184,1789,2.92964841317803,157.957780086606,1549,1.89131595427891,101.974034917112
E01027185,1548,2.67590546263153,143.727524642406,1516,1.76510914421605,94.8070743023785
E01027186,1836,3.15668231507391,170.212187701006,1766,1.78747582960018,96.3828922429252
E01027187,1817,2.84084213863408,153.407835909399,1223,2.32284721065747,125.435679402616
E01027188,2046,3.22608941906295,174.230099326917,1848,1.74571938260982,94.2803567786349
E01027189,1796,2.91937088145344,157.383589112845,1644,1.77577304224662,95.7321101659639
E01027190,1562,2.97197415329335,160.700513496714,1535,1.93613951354616,104.690888271475
E01027191,1888,3.92579187100157,211.566512434932,1745,2.24973746189202,121.241554403972
E01027192,1523,2.95991305809692,159.860773672894,1393,2.12484785218731,114.760067245437
E01027193,1469,2.67345566951942,144.332358290349,1354,1.97448720053133,106.597014985487
E01027194,1417,2.60148940001151,140.37492240923,1353,1.92275639320881,103.750866525669
E01027195,2001,4.51083049064111,245.365015895689,1752,2.57467493758054,140.048525054617
E01027196,1805,3.83172377471175,208.630230857826,1564,2.44995126260342,133.395288272267
E01027197,1667,3.25037599340431,176.551935937249,1454,2.23547179738949,121.424990328232
E01027198,1949,4.22999584553,230.38517222814,1700,2.48823285031176,135.520689545964
E01027199,1750,3.54046950509661,192.289783117202,1451,2.44002033431882,132.522248874708
E01027200,1691,3.45260574190917,187.798708482979,1545,2.23469627308037,121.552562124905
E01027201,2421,2.89654402266163,150.62611561582,2266,1.27826302853558,66.4722487271932
E01027202,1593,2.30219421025633,121.914125433528,1512,1.5226152184235,80.6310353396346
E01027203,1730,1.91198768161558,98.0216324437981,1712,1.11681523458854,57.2556264274521
E01027204,1863,1.92628750056751,99.4514188715171,1798,1.07135011155034,55.3122463134133
E01027205,2469,2.89924956443288,146.83485427873,2266,1.27945700107364,64.7991413410107
E01027206,3188,4.32437276737645,212.874274668086,2903,1.48962203492127,73.3290646462577
E01027207,1467,2.68092530172571,144.553387562506,1361,1.96982020699905,106.211159120136
E01027208,1453,2.6080208112795,141.101028383159,1466,1.7790046461661,96.2489961685944
E01027209,1181,2.10727967576697,114.400255811043,1200,1.75606639647247,95.3335465092026
E01027210,1154,2.12833304936919,114.447240832939,1130,1.883480574663,101.280744099946
E01027211,1613,2.92624075553973,157.792769335915,1432,2.04346421476238,110.190481379829
E01027212,1440,2.6319526440827,142.007435367762,1410,1.86663308090972,100.714493168625
E01027213,1709,3.09958199686278,167.251105302684,1648,1.8808143184847,101.487321178813
E01027214,1762,3.24676833521306,173.649556935328,1641,1.97853036880747,105.819352184844
E01027215,1621,2.95077564936361,159.063201596367,1397,2.11222308472699,113.860559482009
E01027216,2066,3.79644903969185,203.932588443547,2004,1.89443564854883,101.762768684405
E01027217,2482,4.50869476418134,243.862762074857,2515,1.79272157621524,96.9633248806589
E01027218,1862,2.88652446101494,156.165553321373,1591,1.81428313074478,98.1555960536597
E01027219,1812,2.98604534323994,161.585778108992,1753,1.70339152495148,92.1767131254947
E01027220,1366,2.19367669731786,119.165003553725,1341,1.63585137756738,88.8627916135158
E01027221,1846,2.51840631498458,136.218446620483,1789,1.40771733649222,76.1422284072012
E01027222,1342,1.75845135271666,95.1404698119466,1204,1.4605077680371,79.0203237640753
E01027223,2981,4.03751074191368,211.199788301503,3056,1.3211749809927,69.1098783709108
E01027224,2052,3.05133782921829,161.467134846479,1932,1.57936740642769,83.5751215561486
E01027225,1853,2.96234821954863,154.988356785521,1848,1.60300228330553,83.8681584337237
E01027226,2220,3.39988973473454,179.622738271378,2035,1.67070748635604,88.266701853257
E01027227,1931,3.23657398670411,166.207813905585,1751,1.8484146126237,94.9216527159253
E01027228,2354,3.63144338158883,188.972150539481,2303,1.57683168979107,82.054776612888
E01027229,1702,2.98023392117271,160.144723297325,1575,1.89221201344299,101.679189395127
E01027230,1733,2.90575120315346,156.390594803345,1624,1.78925566696642,96.2996273419614
E01027231,2045,3.36778225988085,180.814974213678,1746,1.92885581894665,103.55954995056
E01027232,3459,4.33500899822947,235.094731366446,2714,1.59727671268588,86.6229666051755
E01027233,1460,2.0227187765052,106.382112347632,1363,1.48401964527161,78.0499723753723
E01027234,1607,2.16530940818373,115.28321941645,1530,1.41523490730963,75.3485094225165
E01027235,1813,2.53348240488795,133.962257679161,1596,1.5873949905313,83.9362516786721
E01027236,1626,2.92739180368905,156.303824468975,1545,1.89475197649777,101.167523928139
E01027237,2069,3.73856066589533,199.110305339644,2033,1.83893785828595,97.9391565861507
E01027238,2154,3.83317560005221,201.863661012985,2146,1.78619552658537,94.0650796891823
E01027239,2068,3.87476657181816,203.476060026869,1715,2.25933910893187,118.644932960274
E01027240,1477,2.78121368158875,148.883234018557,1425,1.95172889936053,104.479462469163
E01027241,1797,3.20373783343335,167.611385126071,1791,1.78879834362555,93.585362996131
E01027242,1847,3.57613697586301,188.18358859101,1619,2.20885545142866,116.234458672644
E01027243,1939,3.85236333667317,205.801527776395,1563,2.4647238238472,131.670843107098
E01027244,1924,3.757266983689,201.696167178551,1803,2.08389738418691,111.86698124157
E01027245,1858,3.81962526434445,207.719936582982,1706,2.23893626280448,121.758462240904
E01027246,2218,4.45591708121376,242.037107241516,1943,2.2933181066463,124.568763377003
E01027247,1807,3.87576038799683,210.69736022609,1676,2.3125061980888,125.714415409361
E01027248,1810,4.18615692536804,227.813281781263,1649,2.53860335073865,138.152384342791
E01027249,2248,5.3479433611026,291.130512196894,1930,2.77095510937958,150.844824972484
E01027250,1458,1.75666544552785,92.7145617136763,1355,1.29643206312019,68.424030785001
E01027252,1644,2.21692307923946,117.646705828526,1583,1.40045677778867,74.3188286977424
E01027253,1987,2.58518169250823,136.25436656781,1851,1.39664056861601,73.6112191074069
E01027254,2141,2.8896017305896,152.410109792204,2022,1.42908097457448,75.3759197785382
E01027255,1451,2.25648039569044,121.840913238578,1446,1.56049819895604,84.2606592244659
E01027256,1551,2.47446823699381,133.065611227176,1554,1.59232190282742,85.6278064524942
E01027257,1223,1.79654535258765,96.8009037544761,1572,1.1428405550812,61.5781830499212
E01027258,1531,2.35610408300813,126.542426938439,1377,1.71104145461738,91.8971873191276
E01027259,1737,3.15167962610938,170.996680702923,1573,2.00361069682732,108.707362176048
E01027260,1685,2.72530545168843,146.962920337409,1546,1.76281077082046,95.0601037111314
E01027261,2111,5.56616045789218,264.291542663588,2106,2.6430011670903,125.49455966932
E01027262,1807,3.07069201841405,149.376360123888,1673,1.8354405370078,89.286527270704
E01027263,1952,5.02945540539123,222.020143001207,1815,2.77104981013291,122.325147659067
E01027264,1615,4.00941283385898,199.35415558625,1558,2.57343570851025,127.955170466143
E01027265,1549,3.89433787804424,193.247512119206,1493,2.6083977749794,129.435708050373
E01027266,1676,4.36924947538796,212.036195848568,1828,2.39018023817722,115.993542586744
E01027267,1202,3.07038763115097,152.599444576252,1176,2.61087383601273,129.761432462799
E01027268,1373,3.47724498571786,167.045566517406,1284,2.70813472407933,130.097793237855
E01027269,1652,3.9962170562426,198.295883591472,1677,2.3829559071214,118.244414783227
E01027270,1701,4.40756477665738,209.725451145594,1611,2.73591854541116,130.183396117687
E01027271,1605,4.09938894619773,194.600879706671,1611,2.54462380272981,120.795083616804
E01027272,1707,4.29435272512645,208.203682369843,1595,2.69238415368429,130.535224056328
E01027273,1876,3.88449287745002,202.870387186202,1796,2.16285794958242,112.95678573842
E01027274,1662,3.18743390554864,162.603464747162,1660,1.92014090695702,97.9538944260011
E01027275,1511,2.98717005172545,157.393586247681,1391,2.14749823991765,113.151391982517
E01027276,2778,4.27147673940085,333.382709282487,2644,1.61553583184601,126.090283389746
E01027277,1923,4.07139582662091,190.888247973189,1854,2.19600637897568,102.960220050264
E01027279,1864,4.87063093371507,213.866771220659,1825,2.66883886778908,117.187271901731
E01027280,2706,4.33517034455699,341.722498679972,2675,1.62062442787177,127.746728478494
E01027281,1777,2.80905634509974,228.427487411876,1733,1.62092114547013,131.810437052438
E01027282,1984,2.58066743494904,140.715950287542,1849,1.39570980797676,76.1038130273348
E01027283,1793,2.87864325795988,145.408219714809,1664,1.7299538809855,87.3847474247651
E01027284,2088,4.67928616536809,260.91531234758,2009,2.32916185433952,129.873226653847
E01027285,1875,2.7858731555682,145.161232753594,1773,1.57127645548122,81.8732277234034
E01027286,1629,2.26168413112359,123.267775079245,1489,1.51892822775258,82.7856112016423
E01027287,1851,2.34533556612763,126.747330238284,1743,1.34557404826599,72.7179175205301
E01027288,2280,6.35048593518914,312.265266973713,2305,2.75509151201264,135.473000856275
E01027289,1914,2.99330013310917,148.9045622439,1859,1.61016682792317,80.0992803894027
E01027290,2241,6.39436210027976,296.005107535575,2360,2.70947546622024,125.425893023549
E01027291,1761,4.63494874165068,204.245234099996,1754,2.6425021332102,116.445401425311
E01027292,1243,3.29712427852214,136.942979845422,1166,2.82772236579943,117.446809472918
E01027293,1345,3.48734912625168,141.318571105705,1351,2.58130949389466,104.602939382461
E01027294,2169,5.65028953616735,248.55835597998,2038,2.77246787839418,121.96190185475
E01027295,2509,8.56516838150672,346.022607376793,2453,3.49171152935455,141.060989554339
E01027296,2113,5.49885011124492,266.082930383363,2045,2.68892425977746,130.113902387953
E01027297,1881,5.46199860384865,273.729289850505,1815,3.00936562195518,150.815035730306
E01027298,1380,4.34115194157829,201.586991206752,1295,3.35224088152764,155.665630275484
E01027299,1603,5.25092399204259,240.221984009824,1504,3.491305845773,159.722063836319
E01027300,1530,4.87381211768605,227.679624808595,1424,3.42262086916156,159.887376972328
E01027301,2197,6.85339773789392,317.979763670613,2143,3.19803907507883,148.38066433533
E01027302,1596,5.15377019761466,238.083080322219,1555,3.31432167049174,153.108090239369
E01027303,1741,5.29786721827062,246.338956601961,1776,2.98303334362084,138.704367456059
E01027304,1801,3.27941277846437,177.289124842148,1721,1.90552747150748,103.015180036111
E01027305,1986,4.75521163867866,229.817657755744,1886,2.5213211233715,121.854537516301
E01027306,1876,4.44456164548219,207.802847681131,1825,2.43537624409983,113.864574071853
E01027307,2267,5.16197304149609,291.024996159326,2190,2.35706531575164,132.888126100149
E01027308,1655,3.52021253611166,185.915485603574,1611,2.18511020242809,115.403777531703
E01027309,1511,2.64118563488345,144.643364201871,1469,1.79794801557757,98.4638285921521
E01027310,1848,3.12300631610849,171.641911669818,1616,1.93255341343347,106.214054251125
E01027311,1355,2.36144555262924,130.797111301328,1302,1.81370626162,100.458610830513
E01027312,1537,2.65100984091476,146.790936486641,1456,1.82074851711178,100.817950883682
E01027313,1959,3.76877099790898,206.877279161299,1713,2.20009982364797,120.768989586281
E01027314,2527,4.69468004752254,260.708960796268,2181,2.15253555594798,119.53643319407
E01027315,2852,5.2288230381719,292.703537712247,2745,1.90485356581854,106.631525578232
E01027316,1954,3.61835196877939,199.800404167805,1827,1.98048821498598,109.359827130709
E01027317,1659,2.95877468400339,164.772409952431,1540,1.92128226233987,106.995071397682
E01027318,1686,3.00635595807075,167.121001203684,1554,1.93459199361052,107.542471817043
E01027319,1665,2.91686491406924,161.522223409155,1495,1.95108021007976,108.041621009468
E01027320,2173,3.85081867924254,213.551963081122,1926,1.99938664550495,110.878485504217
E01027321,1735,2.95726947518045,164.08895280812,1640,1.80321309462223,100.054239517146
E01027322,1177,1.34785072526895,77.171049937958,1142,1.18025457554199,67.5753502083695
E01027323,1539,1.71327805476941,98.0774483955117,1449,1.18238651122802,67.6862997898631
E01027324,1205,1.38624328831388,79.7484466592718,1148,1.20752899678909,69.4672880307246
E01027325,1744,1.84434942612004,105.039617048357,1672,1.10307980031103,62.8227374691127
E01027326,1561,3.6650660860093,116.227119189458,1556,2.35544092931189,74.696092024073
E01027327,1613,5.56006185909932,154.006352525728,1477,3.76442915308011,104.269703808888
E01027328,1406,4.87320017701154,134.278923436314,1309,3.72284199924488,102.581301326443
E01027329,1767,2.4256816614669,135.115128909832,1771,1.36966779303608,76.2931275606051
E01027330,1933,3.4999140478129,194.777292109185,1817,1.9262047593907,107.197188832793
E01027331,1590,2.77458833162017,153.072115071113,1415,1.96083981033228,108.178173195133
E01027332,1609,2.77272856922862,150.447448667395,1521,1.82296421382552,98.913509971989
E01027333,2464,4.0225250929416,218.632251831606,2345,1.71536251298149,93.2333696510047
E01027334,1675,2.95396957700238,163.682181064934,1477,1.99997940216816,110.820704851005
E01027335,1551,0.932999935629381,51.2834208676658,1444,0.646121839078519,35.5148343958905
E01027336,1660,1.1987546018575,65.711585353726,1503,0.797574585400865,43.7202830031443
E01027337,1831,0.946160732089555,50.6480037543343,1804,0.524479341513057,28.0753901077241
E01027338,2314,2.95630086045283,153.357199075281,2312,1.27867684275642,66.3309684581667
E01027339,1621,2.73943401217763,150.165089119738,1467,1.86737151477685,102.362023939835
E01027340,1715,2.90981894927858,159.822880635491,1561,1.86407363823099,102.384933142531
E01027341,1806,3.08680427840298,169.331322470315,1635,1.88795368709662,103.56655808582
E01027342,1668,2.80860141447026,154.156356076806,1491,1.88370316195189,103.391251560568
E01027343,1496,2.51363931917548,137.852912585324,1395,1.80189198507203,98.8192921758597
E01027344,1460,2.47738418583556,136.795040392069,1430,1.7324364935913,95.6608674070414
E01027345,1413,2.34829483486574,129.382596218273,1354,1.73433887360837,95.55583177125
E01027346,1595,2.63701077423991,144.975542021278,1464,1.80123686765021,99.027009577376
E01027347,2048,3.42465319608119,187.549691640642,1903,1.79960756494019,98.5547512562488
E01027348,2251,2.19024349365096,120.746588674238,2157,1.01541191175288,55.9789469977925
E01027349,2153,3.9881357431377,219.629319291541,2221,1.79564869119212,98.8875818512118
E01027350,1617,2.92521187747847,161.131485768571,1535,1.90567549021399,104.971651966496
E01027351,1761,3.10732972979413,171.882881406152,1633,1.90283510703866,105.255897982947
E01027352,1551,2.89608512127444,158.784184038137,1433,2.02099450193611,110.805431987534
E01027353,2056,2.11121257424168,115.989727794152,1805,1.16964685553556,64.2602370050702
E01027354,2547,2.845598531341,154.070211110113,2393,1.189134363285,64.3837071082796
E01027355,1776,1.74206965242734,95.3602178180698,1688,1.03203178461335,56.4930200344015
E01027356,1703,2.42064482338852,115.506683086727,1748,1.38480825136643,66.0793381503013
E01027357,1287,1.80846469402996,87.7321100483937,1267,1.42735966379634,69.2439700460882
E01027358,2024,2.85047250088979,135.62330457944,1906,1.49552597108594,71.1559835149211
E01027359,2397,3.37594183280023,161.74140088339,2265,1.49048204538642,71.409007012534
E01027361,2016,3.73777277615994,247.557338844398,1977,1.89062861717751,125.218684291552
E01027362,1166,2.1596933571475,142.948326908869,1418,1.52305596413787,100.809821515422
E01027363,1311,2.42930164339151,161.013462388726,1283,1.89345412579229,125.497632415219
E01027364,1967,3.64599636211387,241.005791556107,1872,1.94764762933433,128.742410019288
E01027365,2118,4.51050889441988,109.846765952396,2187,2.06241833306807,50.2271449256498
E01027366,1373,1.97423705810275,76.4611160729475,1439,1.37195070055786,53.1348965065653
E01027367,1403,2.01434874431993,82.6941091017753,1810,1.11289985874029,45.6873530949035
E01027368,1808,4.18702788158685,96.9487903360092,1733,2.41605763507608,55.9427526462834
E01027369,1469,3.11033418637432,43.5995502031805,1532,2.03024424698063,28.4592364250526
E01027370,1981,2.13576875588206,100.922438987016,1731,1.23383521425884,58.3029687966588
E01027371,1898,2.6327812581682,128.124472430986,1890,1.39300595670275,67.7907261539607
E01027372,2145,3.72336910925168,234.178421807579,2127,1.75052614445307,110.097988626036
E01027373,1662,3.66846986482674,97.4670727909179,1937,1.89389254766481,50.318571394382
E01027374,1923,1.06435514679944,52.6257256461477,1953,0.54498471418302,26.9460960809768
E01027375,874,5.8418184220542,168.210743374995,1793,3.2581251656744,93.8152500697127
E01027376,1759,4.40603650530329,184.867666991096,1722,2.55867392874755,107.356368752088
E01027377,1582,3.89316114098947,164.486574491078,1641,2.37243213954264,100.235572511321
E01027378,1125,2.85401523636284,119.049121527746,1188,2.40236972757815,100.209698255679
E01027379,1546,3.45425002549096,152.363263259557,1420,2.43257044048659,107.298072717998
E01027380,1383,2.25657170552101,101.176884545461,1411,1.59927122999363,71.7058005283208
E01027381,1192,5.98700520041414,178.294851257894,1822,3.28595236027121,97.8566691865499
E01027382,1269,2.68370862570081,120.925691090543,1672,1.60508889096938,72.3239779249661
E01027383,1273,1.13113865362093,44.1287257769873,1235,0.915901743822616,35.7317617627428
E01027384,1311,1.22353048003259,48.55903078065,1443,0.847907470570055,33.6514419824324
E01027385,1352,3.19642770898485,137.478962216925,1337,2.39074622960722,102.826448928141
E01027386,1356,3.1876629771616,137.443541719347,1322,2.41124279664266,103.966370438235
E01027387,1859,4.03206902829033,180.224608161187,1763,2.28704993096445,102.226096517973
E01027388,1558,3.65806985400045,157.810150875086,1362,2.68580752863469,115.86648375557
E01027389,1666,3.71505120295909,163.978956162034,1665,2.23126198375921,98.485859556777
E01027390,1114,10.2440752235146,286.020328574207,2065,4.96081124625405,138.50863369211
E01027391,1572,3.49581773078881,194.888986209172,1495,2.33833961925673,130.360525892423
E01027392,1691,3.77831502974649,206.42121000322,1618,2.33517616177163,127.578003710272
E01027393,1613,3.5519090511099,196.376144688937,1603,2.21578855340605,122.50539281905
E01027394,1116,1.70229966735548,84.821015289251,1039,1.63840198975503,81.6371658221858
E01027395,1608,2.28961785174865,122.11301670972,1637,1.39866698335287,74.5956119179722
E01027396,1451,2.14020053026309,114.012200825873,1365,1.56791247638322,83.5254218504565
E01027397,1526,2.16772814126754,113.045625604029,1376,1.5753838235956,82.1552511657185
E01027398,2456,4.26303278324843,240.272891768856,2288,1.86321362904215,105.014375773102
E01027399,1514,2.69743588419075,146.921054656682,1450,1.86030060978673,101.324865280471
E01027400,1379,2.59908661703226,146.652492994176,1340,1.93961687838228,109.442158950878
E01027401,1539,2.89356143857016,161.510950777943,1457,1.9859721609953,110.85171638843
E01027402,1379,2.55376219312299,143.820291344715,1268,2.01400803874053,113.422942700879
E01027403,1233,2.35548941817311,129.792383045374,1170,2.01323881895138,110.933660722541
E01027404,1575,2.62944351503143,140.522266705208,1500,1.75296234335428,93.6815111368052
E01027405,1494,2.47856444311907,132.413296086988,1389,1.78442364515411,95.3299467868885
E01027406,1272,1.95106241213637,95.9565426679078,1240,1.57343742914223,77.3843086031514
E01027407,1380,2.18521783626987,106.54120743734,1240,1.76227244860473,85.9203285784998
E01027408,1328,1.93576975098884,99.9761914097776,1333,1.45219036083184,75.0008937807784
E01027409,1545,2.09994243551098,108.717813202433,1486,1.41315103331829,73.1613816974648
E01027410,1664,2.68835691158517,131.871008487905,1564,1.71889828106469,84.3165015907319
E01027411,1499,2.2003589703156,111.426121966931,1457,1.51019833240604,76.4764049189645
E01027412,1676,2.31773781659761,120.173867040164,1511,1.53390987200371,79.5326717671505
E01027413,2000,2.7484745691321,142.67740247294,1889,1.45498918429439,75.5306524472948
E01027414,1418,3.30194315118863,186.42888854692,1405,2.35013747415561,132.689600389267
E01027415,1694,3.74567516533012,210.654863572366,1580,2.37068048438615,133.325863020485
E01027416,1599,3.46807278425593,188.151107051337,1614,2.14874398033205,116.574415769106
E01027417,1503,4.00634886237221,199.06073437581,1468,2.72912047845518,135.599955296874
E01027418,1972,6.83469949932072,266.309453587847,1897,3.60289905077529,140.384530093752
E01027419,1640,4.38139383186379,211.18779552872,1575,2.78183735356431,134.087489224584
E01027420,1368,3.93446044304172,178.770019343519,1364,2.88450179108631,131.063064034838
E01027421,1565,4.63471101381278,209.886961679271,1474,3.14430869322441,142.392782686073
E01027422,1844,4.1008078301728,229.589159003625,1812,2.26313897912406,126.704833887211
E01027423,1565,3.53874039404031,197.018282611641,1488,2.378185748683,132.404759819651
E01027424,2086,4.5659935793597,245.013682570237,2042,2.23603995071484,119.987111934494
E01027425,2830,5.88958157469663,332.668529401901,3095,1.90293427292298,107.485793021616
E01027426,1548,3.48824825267477,194.442628586389,1556,2.24180478963674,124.963128911561
E01027427,1744,3.9613924784803,225.107939266512,1718,2.30581634370215,131.029068257574
E01027428,1480,3.25767324427178,188.55011367667,1451,2.24512284236511,129.944943953597
E01027429,1871,4.31213742275127,243.484616031403,1836,2.34865872698871,132.616893263291
E01027430,1626,3.7127403065627,208.012859810393,1616,2.29748781346702,128.72082909059
E01027431,1738,3.99754376123752,217.325522017611,1718,2.32685899955618,126.499139707574
E01027432,1533,4.7768134350936,219.958873495343,1540,3.10182690590493,142.830437334638
E01027433,2037,6.23269797160255,281.359109411173,2312,2.69580362093536,121.695116527324
E01027434,1362,4.16456011528281,187.257652965074,1309,3.18148213543378,143.053974763235
E01027435,1406,6.9706153496441,183.547900784488,1387,5.0256779737881,132.334463435103
E01027436,1611,7.7851328655225,212.577645834903,1601,4.86266887290599,132.778042370333
E01027437,1737,4.01644513112338,232.92800670335,1709,2.35017269228986,136.294913226068
E01027438,1456,3.35106564608562,191.689346080182,1407,2.38170976978367,136.239762672482
E01027439,1946,4.53119145395802,260.53364481034,1878,2.41277500210757,138.729310335644
E01027440,1415,3.27853062764336,188.062739633208,1431,2.29107660911485,131.420502888335
E01027441,2476,5.69685263587758,323.473554109488,2665,2.13765577331241,121.378444318757
E01027442,1646,3.75138914719322,208.470663645313,1540,2.4359669786969,135.370560808645
E01027443,1500,2.78466483732343,184.437952586543,1449,1.92178387668974,127.286371695337
E01027444,1423,2.62857464301603,173.799680557212,2531,1.03855181470408,68.6683842580847
E01027445,1416,3.51604040157075,154.785119960427,1583,2.22112470092909,97.779608313599
E01027446,1244,3.13353330393065,136.761351865425,1300,2.41041023379281,105.20103989648
E01027447,1845,5.24316803522811,281.326290021678,1815,2.88879781555268,155.000710755746
E01027448,2046,3.62718578637604,219.922496473074,1933,1.87645410572997,113.772631388036
E01027449,1580,4.93209201777507,195.778590542231,1609,3.06531511359545,121.677184923699
E01027450,1707,2.83317078237537,147.720021169618,1602,1.76852108762508,92.2097510422086
E01027451,1771,4.57855029572071,192.674082128232,1786,2.5635779931247,107.880225155785
E01027452,1403,2.52203341237411,151.712591548824,1339,1.88352009886043,113.302906309801
E01027453,1461,2.85328908126938,161.255560529444,1398,2.04097931421272,115.347325128358
E01027455,1540,2.78348356823438,177.04351553749,1497,1.85937446107841,118.265541441209
E01027456,1376,2.54531600517149,157.405432169645,1290,1.97311318230348,122.01971486019
E01027457,1409,2.64990240794437,160.897931164649,1630,1.62570699873888,98.7103872175759
E01027458,1834,3.11875105017859,195.219855964993,1817,1.71642875628981,107.440757272973
E01027460,1689,2.9502430563818,186.704491611817,1668,1.76873084914976,111.933148448332
E01027461,1418,2.76298854170993,157.421479028141,1292,2.1385360229953,121.843250021781
E01027462,2051,4.86165995567463,228.878739235428,1954,2.48805524855406,117.133438707998
E01027463,1805,3.9579932971587,201.666063021856,1771,2.23489175446567,113.871294761071
E01027464,1499,2.78612223381804,148.94525528405,1395,1.99722023929609,106.770792318315
E01027465,1581,3.17128381381945,169.847170440758,1534,2.06732973521476,110.721753872723
