lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01028310,2297,67.5584324382166,1034.29411144565,2115,31.9425212473837,489.027948674064
E01028311,2290,71.8125330530375,1150.18268977421,1806,39.7633073383375,636.86749156933
E01028312,2337,52.3803647104423,753.450419825809,2364,22.1575146829282,318.718451702965
E01028313,2204,80.530729738582,912.922906877438,2097,38.4028277246457,435.347118205741
E01028314,3324,121.896293368265,1386.24790299301,3284,37.1182379318712,422.121773140379
E01028315,1523,51.1288316158943,960.743790513843,1553,32.9226217745617,618.637340961908
E01028316,1548,51.4602236038739,968.427323755996,1455,35.3678512741402,665.585789523021
E01028317,1675,94.1746607854431,1240.86745821712,1675,56.2236780808615,740.816392965444
E01028318,1625,49.6097370453126,758.704496758207,1615,30.7181034336301,469.786066104153
E01028319,2144,64.2865028824307,987.017242968467,2071,31.0412857954759,476.58968757531
E01028320,1887,57.0824293373447,877.493004144112,1845,30.9389860907017,475.605964305752
E01028321,1650,44.7494532332526,585.328628601026,1532,29.2098258702693,382.068295431479
E01028322,1981,53.5448057559007,710.880560172995,2025,26.44187938563,351.052128480491
E01028323,1690,45.9384586515275,612.507356437969,1654,27.7741587977796,370.318837024165
E01028325,1285,24.6095419102702,337.613641490569,1179,20.873233172409,286.355930017446
E01028326,1339,39.4827633784282,592.034306471056,1287,30.6781378231765,460.011116139127
E01028327,1805,54.8562045346326,662.392466697187,1802,30.4418449137806,367.587384404654
E01028328,1742,62.248088339887,696.126429104697,1660,37.4988483975223,419.353270544998
E01028329,1754,43.4833322189604,503.30144336499,1759,24.7204844905972,286.129302652069
E01028330,1572,20.0790168982064,249.584836557996,1628,12.3335484632717,153.307639163388
E01028331,1514,22.3929103412963,308.495043404293,2265,9.88649463191888,136.200902165251
E01028332,1794,24.6286772857778,298.453539381287,1652,14.9084002940544,180.661948778019
E01028333,1528,43.5048809590163,613.359437093412,1520,28.6216322098791,403.525945456192
E01028334,1736,51.2609628978234,776.801445886898,1651,31.0484330089784,470.503601385159
E01028335,1869,55.6342356913503,853.149410122569,1887,29.4829017972179,452.119454224997
E01028336,1226,26.0699313159968,321.07690632766,1173,22.2250053844815,273.722852794254
E01028337,1562,37.4350350271093,460.864027116034,1542,24.276935815246,298.874206949438
E01028338,1688,51.7924680024946,997.4831869365,1605,32.269450468844,621.484851673831
E01028339,1867,57.3897976336051,1099.03246791433,1825,31.4464644567699,602.209571459904
E01028340,1668,51.3304797534188,991.067186826203,1551,33.0950868816369,638.985936058158
E01028341,2230,68.0727139195252,1269.86648910492,2142,31.7799784871733,592.84149818157
E01028342,1536,49.6839891050476,633.040442407093,1573,31.5854984774619,402.441476419004
E01028343,2206,78.3645939820003,964.017271174239,2079,37.6934073987495,463.69277112758
E01028344,1470,47.462299797189,601.940671257263,1366,34.7454610521149,440.659349383063
E01028345,2111,37.1856856326876,400.395792012281,2220,16.750308843553,180.358464870397
E01028346,2297,41.0063181639321,441.683570411754,2116,19.379167374259,208.735146697426
E01028347,1503,26.535286155728,285.529359798069,1489,17.8208772033096,191.759140227044
E01028348,1544,27.2479867572178,293.760555128868,1549,17.5906951305473,189.645290593201
E01028349,1607,30.8723169325813,267.415477884364,1501,20.5678327332321,178.158213114167
E01028350,1239,23.1685521245006,175.550840772906,1168,19.8360891476888,150.300377374063
E01028351,1342,21.778974500152,242.07986159908,1307,16.6633316757093,185.217950726151
E01028352,1238,21.3895484339779,231.732374665585,1208,17.7065798294519,191.831435981445
E01028353,2778,81.4706651127108,1297.91468569447,2884,28.2491903996917,450.039766190869
E01028354,1597,37.1270773696157,561.182926905035,1520,24.4257087957998,369.19929401647
E01028355,1565,37.9892900807127,568.922389959214,1509,25.1751425319501,377.019476447458
E01028356,1584,36.3076278973147,548.478750655778,1435,25.3014828552716,382.215157251413
E01028357,1468,31.0011869026933,506.227260108637,1465,21.1612197288009,345.547617821595
E01028358,1422,30.222051817652,493.345613273333,1433,21.0900570953608,344.274677790183
E01028359,1978,41.7366749660819,680.739809346807,2030,20.5599384069369,335.339807560004
E01028360,2421,51.2000479574157,835.622087772437,2476,20.6785331007333,337.488726887091
E01028361,1380,28.9442113227231,469.757547607424,1382,20.9437129686853,339.911394795531
E01028362,1416,29.5823627266129,480.149038963985,1434,20.6292627103298,334.831965804732
E01028363,1519,29.2559505705042,459.125785102877,1442,20.2884539323885,318.395135300192
E01028364,1859,36.1460828690338,568.215316399824,1729,20.9057737819744,328.638124002212
E01028365,1780,35.2632775355259,557.214771627325,1740,20.2662514571988,320.238374498463
E01028366,1425,30.5851834857524,504.025326128695,1393,21.9563413393772,361.82722622304
E01028367,1715,36.5950959543143,602.987612036106,1566,23.3685159350666,385.049560687169
E01028368,1474,31.5291260167894,519.101470877755,1497,21.061540425377,346.761169591019
E01028369,1517,32.7208342996201,536.937445762582,1477,22.1535777248613,363.532461586041
E01028370,1481,32.5820051883992,529.796835317208,1548,21.0478069692501,342.246017646775
E01028371,2050,39.944252770538,612.703873529442,2811,14.2099796408886,217.966514951776
E01028372,1368,29.5866065562442,505.227629651377,1317,22.465153041947,383.62006807242
E01028373,1507,32.3047724994814,517.273449567035,1500,21.5365149996543,344.848966378023
E01028374,1424,32.0331080071577,526.44580608511,1459,21.955522965838,360.826460647779
E01028375,1806,38.732687674075,717.903586331173,1889,20.5043343960164,380.04424898421
E01028376,1631,33.5155568616546,624.973665361777,1652,20.2878673496699,378.313356756523
E01028377,2006,41.9819202802047,785.765564622531,1935,21.6960828321471,406.080395153763
E01028378,2037,36.0347856918278,400.138086743949,1969,18.3010592645138,203.218936893829
E01028379,1775,27.126511435627,378.012285849359,1589,17.071435768173,237.893194367123
E01028380,1334,21.1335896599349,288.908222449398,1288,16.4080665061606,224.307626125309
E01028381,1331,20.3211757842984,283.641959873622,1280,15.8759185814832,221.595281151267
E01028382,1309,20.0011552360861,278.817156128713,1475,13.5601052448042,189.028580426246
E01028383,1147,17.5228821824788,243.866281653505,1130,15.5069753827246,215.810868719916
E01028384,1833,42.9434961143464,650.820428591131,1838,23.3642525105258,354.091636883096
E01028385,1832,43.0672838203809,673.204645989179,1822,23.6373676291882,369.486633363984
E01028386,1811,42.2108704928488,638.762105332686,1744,24.203480787184,366.262675076081
E01028387,2337,30.2030540597658,483.39156456538,2239,13.4895283875685,215.896187836257
E01028388,1661,21.5942540516122,345.847247974309,1735,12.4462559375286,199.335589610553
E01028389,1714,22.1523481045801,358.844960461052,1695,13.0692319201062,211.707941274957
E01028390,1772,22.7527164307235,366.398273398623,1658,13.7229894033314,220.98810217046
E01028391,2170,45.6594275745374,736.604358210587,2142,21.3162593718662,343.886255000274
E01028392,2045,45.4355409698209,719.783075106582,2065,22.0026832783637,348.563232497134
E01028393,1097,25.3441505973029,412.53398002705,1118,22.6691865807719,368.992826500045
E01028394,1508,34.9532525495274,569.403003570813,1534,22.785692665924,371.188398677192
E01028395,1393,31.4171096787807,509.629088822419,1393,22.5535604298497,365.850027869647
E01028396,1545,33.5737194518512,530.935542510413,1606,20.9051802315388,330.594982883196
E01028397,1895,41.4923122010815,650.431557093731,1804,23.0001730604665,360.549643621802
E01028398,1499,37.7131817609128,583.039557110334,1516,24.8767689715784,384.590736880167
E01028399,1509,31.828569825832,509.260263313663,1477,21.5494717845849,344.793678614532
E01028400,1688,36.3127309329599,559.659184376886,1724,21.0630689866357,324.62829720237
E01028401,1334,28.4528130585857,463.487913434515,1268,22.439127017812,365.526745610816
E01028402,1992,46.747117866961,627.615395293301,1901,24.5908037174966,330.150129033825
E01028403,2280,37.550127859028,498.683155039465,2249,16.696366322378,221.7355069095
E01028404,1692,42.4040471468211,651.594989293777,1709,24.8121984475255,381.272667813796
E01028405,2113,54.4554447496251,830.075474176426,2233,24.3866747647224,371.731067701042
E01028406,1673,42.214297547846,647.879851517013,1616,26.1227088786176,400.915749701122
E01028407,2283,59.2681363847422,899.839551955244,2103,28.1826611434818,427.883762223131
E01028408,2857,48.2903511481441,623.591003422132,2273,21.2452050805737,274.347119851356
E01028409,1330,23.9162785597579,363.860026448382,1338,17.8746476530328,271.943218571287
E01028410,1264,20.5468107436441,328.884254739062,1299,15.817406269164,253.182644140925
E01028411,2152,39.5692413273735,574.260522157062,2148,18.4214345099504,267.346611804964
E01028412,2003,35.0782235700635,564.734918958088,1961,17.887926348834,287.983130524267
E01028413,1697,39.2429599380939,638.544198400133,1713,22.9089083117886,372.763688499786
E01028414,1570,36.3608464811626,592.000623784779,1557,23.3531448177023,380.21876929016
E01028415,2028,41.5331067630988,640.465149090288,2101,19.7682564317462,304.838243260489
E01028416,1676,39.5982038881697,611.32968097385,1792,22.0972119911661,341.1437951863
E01028417,1571,36.6559444356339,561.964836212402,1643,22.3103739717796,342.035810232746
E01028418,1555,37.5775642166658,590.777516658961,1474,25.4935985187692,400.798857977585
E01028419,2512,53.9194276277865,885.79805394722,2476,21.7768286057296,357.753656683045
E01028420,1289,28.0275482126656,452.732245576228,1367,20.5029613845396,331.186719514432
E01028421,2267,34.8434463739983,497.931954232212,2295,15.1823295747269,216.963814480267
E01028422,1807,60.1789757655138,580.446156409908,1688,35.6510519937878,343.866206403974
E01028423,1608,48.2916558641152,457.346791786215,1462,33.0312283612279,312.822703000147
E01028424,3317,103.765472914785,1291.19468352004,3335,31.1140848320195,387.16482264469
E01028425,1939,47.3676668973794,708.690124806551,2560,18.5029948817888,276.832080002559
E01028426,1388,55.0505931416811,575.372008490324,1293,42.5758647654147,444.989952428711
E01028427,1610,61.076623799894,659.105503200202,1515,40.3146031682468,435.053137425876
E01028428,1491,58.4263385797845,603.582027811699,1409,41.4665284455532,428.376173038821
E01028429,1132,43.0560597340645,447.10996328435,1060,40.6189242774194,421.801852155047
E01028430,1759,68.5143008397099,764.654905056701,1621,42.2666877481245,471.718016691364
E01028431,1697,67.7699454375415,730.273243199792,1572,43.1106523139577,464.550409160173
E01028432,1716,69.2424424602069,729.055156719906,1618,42.7950818666297,450.590331718112
E01028433,1727,67.67940470343,707.097464185378,1636,41.3688292808252,432.211163927493
E01028434,1748,69.8021795330333,772.118724908901,1639,42.5882730524913,471.091351378219
E01028435,2173,82.3750946169269,927.606346430402,1895,43.4697069218611,489.502029778576
E01028437,1729,97.667992700374,1024.30622849746,1586,61.5813320935523,645.842514815551
E01028438,1942,92.1931555428243,986.669367913332,1803,51.1331977497639,547.237586197078
E01028439,1461,79.3970863473254,834.757399600275,1371,57.911806234373,608.867541648632
E01028440,1736,82.6618380889821,882.151168448029,1589,52.0212952101838,555.161213623681
E01028441,2582,109.835634595617,1231.93832751797,2496,44.0046612963208,493.565035063289
E01028443,1504,63.9631380198863,712.742211363211,1428,44.7921134593041,499.119195632501
E01028444,1500,63.1465802346279,693.982335041468,1431,44.1275892624933,484.963197093968
E01028445,1614,71.4008221848191,792.198825122158,1489,47.9521975720746,532.034133728783
E01028446,1695,71.8599497630075,789.380387826592,1561,46.0345610269106,505.688909562198
E01028447,1358,56.8437963269088,617.266433504365,1241,45.8048318508532,497.394386385467
E01028448,1802,75.6299171641167,826.89772569685,1593,47.4764075104311,519.082062584337
E01028449,1565,64.5565090316574,711.002152997262,1397,46.2108153412007,508.949286325886
E01028450,1653,68.1888648466964,748.898377135768,1499,45.4895696108715,499.598650524195
E01028451,1380,58.3150889319304,638.07932656959,1235,47.2186954914416,516.663422323555
E01028452,1632,69.0202207911058,763.47270457446,1440,47.9307088827124,530.189378176708
E01028453,1526,64.3630461333569,706.084587740826,1364,47.1869839687368,517.657322390635
E01028454,1864,79.8726936548307,876.093259024377,1633,48.9116311419661,536.493116365203
E01028455,1488,43.3814501064821,573.290827253942,1388,31.2546470507796,413.033737214655
E01028456,1558,46.0114318330744,602.306783446845,1429,32.198342780318,421.488301922215
E01028457,1485,43.1264069791538,573.41156968721,1357,31.7806978475709,422.558268008261
E01028458,1611,47.1728926866148,623.007784875589,1506,31.3233019167429,413.683788098
E01028459,1441,39.4594972604795,545.920664182605,1457,27.0827023064375,374.688170338095
E01028460,2103,59.168201400577,802.883486579924,2080,28.4462506733543,386.001676240348
E01028461,1673,47.2903961074742,639.660317154812,1675,28.2330723029697,381.886756510335
E01028462,1636,47.0224889402222,627.094087479505,1537,30.5936818088628,407.998755679574
E01028463,2671,69.6677693168963,998.331524775234,2609,26.7028629041381,382.649108767817
E01028464,1520,37.178795472745,557.765619354902,1493,24.9020733240087,373.587152950369
E01028465,1505,35.4162257614617,546.580550514696,1400,25.2973041153298,390.414678939068
E01028466,1880,63.2175948376887,762.051165168171,1686,37.4956078515354,451.9876424485
E01028467,1715,53.5039903529645,675.349684725387,1626,32.9052831199044,415.344209548208
E01028468,2480,80.9060639246419,993.086615969091,2215,36.5264396950979,448.346102017648
E01028469,1597,50.5718094087965,633.333617720417,1477,34.2395459775197,428.797303805292
E01028470,1719,55.3157473923346,683.372995085295,1619,34.1666135839003,422.095735074302
E01028471,1481,48.7278471176669,594.073433518671,1373,35.4900561672738,432.682762941494
E01028472,1284,41.0373433415136,510.588113261019,1221,33.6096178063175,418.172082932858
E01028473,1546,49.2541085285333,612.69416661716,1495,32.94589199233,409.828873991412
E01028474,1854,53.7633429523312,530.582758634487,1671,32.1743524550157,317.524092540088
E01028475,2978,112.642467384674,1172.91423295726,3149,35.7708692869718,372.47196981812
E01028476,3246,100.565696172914,1016.73655921154,2784,36.1227356942937,365.207097417937
E01028477,1983,58.2083904909224,738.318415569353,1834,31.7384899078094,402.572745675765
E01028478,1435,40.8813795257266,539.291238720089,1486,27.5110225610543,362.914696312308
E01028479,1430,41.6883862416647,473.610550321108,1297,32.1421636404508,365.158481357832
E01028480,1531,50.4560536109412,546.092727864834,1449,34.8212930372265,376.875588588567
E01028481,1553,35.3888865148893,239.958167967841,1440,24.5756156353398,166.637616644334
E01028482,1299,31.5771858269651,243.073585172663,1148,27.5062594311542,211.736572450055
E01028483,1357,35.5386891679509,448.284046568677,1291,27.5280318884205,347.237836226706
E01028484,1101,33.5669569838266,407.65289229656,1065,31.5182694683818,382.772668823061
E01028485,1574,43.6525483869845,419.425187468528,1417,30.806315022572,295.995192285482
E01028486,1378,39.227416133668,375.624091850899,1172,33.470491581628,320.498371886433
E01028487,1306,47.3305424377427,440.443509751889,1218,38.8592302444521,361.612076971994
E01028488,2027,62.2569645189213,660.316666338465,1641,37.9384305416949,402.386755843062
E01028489,1506,54.9409837204004,518.375373122808,1469,37.4002612119812,352.876360192517
E01028490,1303,47.840562926833,455.610160354982,1213,39.4398705085186,375.606067893637
E01028491,1737,62.8986112551537,597.197120717809,1656,37.982253173402,360.626280626696
E01028492,1684,63.9943738027393,609.332993343835,1479,43.2686773514127,411.989853511721
E01028493,1570,60.9404999275503,581.907683357467,1446,42.1441908212658,402.425783788013
E01028494,1304,46.4976791175243,434.748297193914,1162,40.015214386854,374.137949392353
E01028495,1440,56.6560576277609,542.254035138684,1308,43.3150287674013,414.567305151899
E01028496,1541,61.2655758632628,586.134680728899,1424,43.0235785556621,411.611433096137
E01028497,1574,32.6207288832841,459.319022034652,1419,22.9885333920254,323.692052173821
E01028498,1751,41.9484639762588,523.983102975849,1738,24.1360552222433,301.486250273791
E01028499,1799,51.8225908184637,689.469526292035,1710,30.3056086657682,403.198553387155
E01028500,1482,41.7423902059492,554.750917173661,2222,18.785954188096,249.662879016049
E01028501,1322,26.7866461822398,392.01200688867,1177,22.7584079713168,333.060328707451
E01028502,1302,24.7001374464997,362.390405145793,1196,20.652288834866,303.002010991466
E01028503,1154,33.5012238597477,355.471168964246,1094,30.6226909138462,324.927942380481
E01028504,1605,20.7464592255462,243.638128668581,1497,13.8586901974256,162.750920954296
E01028505,2154,53.1653904292169,470.003200579985,2155,24.6707148163419,218.098932983752
E01028506,1812,46.299603954623,414.971623018054,1699,27.2510912034273,244.244628027107
E01028507,1532,34.1450804456185,243.4050149473,1438,23.7448403655205,169.26635253637
E01028508,1120,22.117299904658,363.97976682264,1069,20.6897099201665,340.486217794799
E01028509,1612,44.4432966200339,556.804246145888,1545,28.7658877799572,360.391097829054
E01028510,1772,56.4788124079063,557.105991573269,1588,35.5660027757596,350.822412829514
E01028511,1791,68.9130699642669,662.118150917919,1724,39.9727784015469,384.059252272575
E01028512,2187,74.0790175373293,688.478653301612,1805,41.0410069458888,381.428616787597
E01028513,2745,88.607552526121,1377.68277607215,2205,40.1848310776059,624.799444930682
E01028514,1862,61.6938947766945,946.563334403318,1446,42.6652107722645,654.608115078366
E01028515,1974,62.8865124300141,973.158786223979,1637,38.4157070433806,594.476961651789
E01028516,2208,68.7604510226426,1084.7116213033,1848,37.2080362676638,586.965163042911
E01028517,1547,80.4277889599082,1057.88185180437,1336,60.2004408382546,791.827733386506
E01028518,1775,94.3286287117924,1236.36919281649,1555,60.6614975638536,795.092728499352
E01028519,1779,94.22634291349,1241.33503570432,1433,65.7546007770342,866.249152619904
E01028520,1924,99.9304668654115,1283.50246852946,1652,60.4905973761571,776.93854027207
E01028521,15634,438.94450975278,5941.16452934541,9183,47.7996852611108,646.974249084766
E01028522,5590,252.902685424702,2851.49942923713,3706,68.2414153871297,769.427800657616
E01028523,1797,68.6999282281373,1010.30063736603,1656,41.48546390588,610.084925945669
E01028524,1894,69.9933876322391,1067.0283396676,1545,45.3031635160124,690.633229558317
E01028525,2529,89.1836275887408,1406.5848238087,2186,40.7976338466335,643.451429006725
E01028526,3298,98.6156138671666,1702.12931814487,2242,43.9855548024829,759.201301581119
E01028527,2024,86.9754414757512,1296.75578100827,1684,51.6481243917762,770.045000598732
E01028528,1890,92.3504299961702,1662.66910785611,1579,58.4866561090375,1052.98866868658
E01028529,1849,92.7201804822735,1572.6031448758,1598,58.0226411027994,984.107099421654
E01028530,2089,103.213352489324,1785.69694664028,1690,61.0729896386532,1056.62541221318
E01028531,2511,110.729740819437,2023.84360216293,2160,51.2637688978874,936.964630630985
E01028532,3153,143.858434668876,2178.32212982055,2468,58.2894792013275,882.626470753869
E01028533,2717,130.708732053786,2174.29235853173,2148,60.8513650157289,1012.2403903779
E01028534,1382,51.7824184984085,756.426429497195,1162,44.563182872985,650.969388551803
E01028535,2073,72.0637681821924,1106.85971895604,1870,38.5367744289799,591.903593024622
E01028536,1646,60.9637561825947,911.91637214469,1403,43.4524277851709,649.976031464498
E01028537,2041,79.2235484725688,1138.76649885751,1697,46.6844716986263,671.046846704484
E01028538,1803,60.6319138305055,915.71089637003,1546,39.2185729822157,592.309764793034
E01028539,2134,67.0660274425862,1036.21456314339,2002,33.499514207086,517.589691879814
E01028540,8042,207.641160011164,3729.04904674911,5097,40.7379164236147,731.616450215639
E01028541,1694,50.7595097671388,772.375706160739,1423,35.6707728511165,542.779835671637
E01028542,2146,65.916653365843,1014.11059832941,1812,36.3778440208847,559.66368561226
E01028543,1431,46.7473438376909,644.768976082656,1357,34.4490374632947,475.142944791935
E01028544,1369,37.5252288399545,564.761084582407,1260,29.7819276507576,448.22308300191
E01028545,1652,76.8960265043462,927.873823508551,1459,52.7046103525334,635.965608984613
E01028546,2195,95.2301497983628,1277.26514990578,1763,54.0159669871599,724.483919402029
E01028547,2480,107.715864683197,1471.1409660898,2067,52.112174495983,711.727608171167
E01028548,1979,54.8587724206518,757.570936326029,1787,30.6988094127878,423.93449150869
E01028549,1791,52.0899273995718,701.83706256143,1644,31.6848706810047,426.908188905979
E01028550,1543,38.1391703718493,541.845842245792,1509,25.2744667805496,359.076104867987
E01028551,2309,65.7755844759069,824.597674513664,2280,28.8489405596083,361.665646716519
E01028552,2172,102.302316301933,1571.767058291,1913,53.4774261902422,821.624181019863
E01028553,1844,85.7843947281823,1355.74840356803,1759,48.7688429381366,770.749518799333
E01028554,1567,71.1890158609552,1154.29951514902,1390,51.2151193244282,830.431305862605
E01028555,1762,85.4558149364707,1416.44163042238,1520,56.2209308792571,931.869493698931
E01028556,2012,83.7410819864802,1264.32630783082,2056,40.7300982424514,614.944702252345
E01028557,2648,115.880308374761,1726.07358459596,1982,58.4663513495263,870.874664276467
E01028558,2064,100.188255977807,1522.6282795379,1563,64.0999718348091,974.17036438765
E01028559,2038,82.8200182639433,1209.76108115928,1640,50.5000111365508,737.659195828831
E01028560,1845,56.4638388596116,858.814911253271,1552,36.3813394713992,553.3601232302
E01028561,1780,54.298068661079,836.660802708921,1614,33.6419260601481,518.377201182727
E01028562,2114,66.3926331645498,1011.83118795017,1606,41.3403693428081,630.031872945311
E01028563,1821,57.3320400458209,864.536638900425,1603,35.7654647821715,539.324166500577
E01028565,1557,40.4942598994814,568.000707359354,1261,32.1128151462977,450.436722727481
E01028567,2010,104.324762313047,1356.12358351949,1672,62.3951927709612,811.078698277208
E01028568,1743,90.049473247252,1117.26779573633,1506,59.7938069370863,741.877686411903
E01028569,1878,98.4226874973792,1238.49438644655,1566,62.8497365883648,790.864870016951
E01028570,1976,101.08604368891,1271.82353383932,1846,54.7595036234618,688.9618276486
E01028571,1932,65.5358093849154,1009.62693401146,1693,38.7098696898496,596.353770827796
E01028572,1894,62.6598116378836,957.416821140469,1583,39.5829511294274,604.811636854371
E01028573,1994,68.0405351411514,1053.30418475259,1654,41.1369619958594,636.822360793585
E01028574,1619,50.3985840382258,812.933836705073,1312,38.4135549071843,619.614204805696
E01028575,1763,73.6171376679156,973.466141834588,1606,45.8388154843808,606.143301266867
E01028576,1754,79.3330378649091,1102.18777085042,1364,58.1620512206079,808.055550476851
E01028577,2448,109.62653441431,1549.11111136645,2124,51.6132459577732,729.336681434298
E01028578,1660,74.6868251326652,1097.20861935632,1425,52.4118071106422,769.970960951806
E01028579,1717,70.5285787086937,1020.01283758033,1378,51.1818423140012,740.21250912941
E01028580,1283,56.3173355216371,745.386356141381,1880,29.9560295327857,396.482104330522
E01028581,1486,64.2577122748819,894.239589175199,1267,50.7164264205855,705.792888062509
E01028582,1555,76.3917757686512,865.284194189481,1446,52.8297204485831,598.398474543209
E01028583,2014,42.4012570429554,678.283148578353,1409,30.0931561695922,481.393292106709
E01028584,2878,78.0352003509964,1111.30490425913,2394,32.59615720593,464.20422065962
E01028585,1979,55.6652430407252,805.23976533726,1583,35.1643986359603,508.679573807492
E01028586,1588,74.9142119722472,936.11650185089,1609,46.5594853774066,581.800187601548
E01028587,1962,89.7651817811899,1230.25460338353,1782,50.3732782161559,690.378565310622
E01028588,1779,68.9019316557071,852.259343874474,1564,44.0549435138793,544.92285413969
E01028591,1671,45.9604969036781,660.26981251349,1382,33.2565100605485,477.763974322352
E01028592,1870,51.7551092700242,753.254248295055,1456,35.54609153161,517.344950752098
E01028594,1893,52.4207344411013,743.385852570947,1559,33.624589121938,476.83505617123
E01028595,1571,44.6398691721562,639.632221138568,1430,31.2166917287805,447.29525953746
E01028596,1573,42.537730230144,614.421615783869,1298,32.7717490216826,473.360258693274
E01028597,1686,49.4549515710759,692.614378968236,1443,34.2723157110713,479.982244607232
E01028598,2536,50.7848741569103,811.344459222889,2459,20.6526531748313,329.948946410284
E01028599,1551,29.6211898776109,625.030873088698,1435,20.6419441655825,435.561584033936
E01028600,1539,29.2113710205612,620.63219876982,1460,20.0077883702474,425.090547102616
E01028601,1010,21.9448261901334,424.746786482748,1841,11.9200576806808,230.715256101438
E01028602,388,7.26631669198216,156.212852653697,1244,5.8410905884101,125.573032679821
E01028603,1291,45.2322577266965,524.3973654322,1240,36.4776271989488,422.901101155
E01028604,1612,78.5636555084192,747.939496800367,1505,52.2017644574214,496.969765315859
E01028605,1650,75.8160725273851,756.017435886907,1560,48.6000464919136,484.626561465966
E01028606,1694,56.8236962530003,737.851073521389,1668,34.0669641804558,442.356758705869
E01028607,1360,30.4010165260853,552.622791352186,1292,23.5301985496016,427.726618693642
E01028608,1226,40.712450764168,545.43804798749,1174,34.6784078059353,464.597996582189
E01028609,1397,36.4309133502898,654.490948595753,1317,27.6620450647607,496.955921485006
E01028610,1528,40.0429373748684,714.473066335497,1446,27.6922111859394,494.103088752073
E01028611,1304,28.4160973243124,493.287975629392,1222,23.2537621311886,403.67264781456
E01028612,1400,31.2260858597529,515.615096170977,1332,23.4430074022169,387.098420548781
E01028613,1501,26.3221325921174,388.391467216158,1415,18.6022138460194,274.481602272903
E01028614,2121,37.2653267776882,555.936827565446,1915,19.4597006672001,290.30643737099
E01028615,1614,28.119362206485,424.271965295839,1633,17.2194502183007,259.811368827826
E01028616,1443,25.3370546363366,374.892118397259,1406,18.0206647484613,266.637353056372
E01028617,2010,68.1794768701931,901.501890468782,1935,35.2348717675416,465.892449854668
E01028618,2760,91.5251595995104,1259.27664792026,2647,34.5769397806991,475.73730559889
E01028619,1951,65.7153454817156,879.460694185137,1779,36.9394859368834,494.356770199628
E01028620,2750,79.2406117916131,1182.88168028529,3002,26.3959399705573,394.031205957791
E01028621,3287,77.5265106003232,1087.69762250137,3163,24.5104364844525,343.881638476565
E01028622,1869,44.7932343018787,623.612348360464,1930,23.2089296900926,323.115206404386
E01028623,1643,42.7157677994942,568.801170501705,1549,27.5763510648768,367.20540381001
E01028624,1991,48.8180923091378,669.479940990308,1890,25.8296784704433,354.222191000163
E01028625,2036,36.2597513301246,597.318468825302,2048,17.7049567041624,291.659408606105
E01028626,1715,29.3602811939157,496.141624641023,1684,17.4348463146768,294.620917245263
E01028627,1497,29.2709730272115,456.221969502218,1487,19.6845817264368,306.806973437941
E01028628,1548,31.4774813596254,481.376769167537,1483,21.2255437354183,324.59660766523
E01028629,1474,30.1903327838941,459.069518221522,1373,21.9885890632878,334.35507517955
E01028630,1486,35.9070122582336,496.707628897425,1507,23.8268163624642,329.600284603467
E01028631,1173,28.4557563267029,393.731988936879,1077,26.4213150665765,365.582162429785
E01028632,1555,39.4309262054316,532.093845048619,1402,28.1247690480967,379.524853814992
E01028633,1544,37.019221533689,513.807919625714,1516,24.4190115657579,338.923429832265
E01028634,1403,33.5117953424473,465.526795214853,1320,25.3877237442783,352.671814556707
E01028635,1578,38.1839666788605,527.531916471147,1598,23.8948477339553,330.120097916863
E01028636,1425,35.7665413317977,484.970914231182,1316,27.1782228965028,368.518931786613
E01028637,2020,48.6363252643669,674.814898365823,1944,25.0186858355797,347.127005332213
E01028638,1499,39.8639320842521,601.06006655139,1378,28.9288331525777,436.182922025682
E01028639,1548,41.8141129825424,569.955914246275,1346,31.0654628399275,423.444215636163
E01028640,1475,49.4524650626353,760.84864965599,1423,34.7522593553305,534.679304044969
E01028641,1194,42.9134732106396,665.562900335734,1197,35.8508548125644,556.02581481682
E01028642,1460,39.3858012623305,695.00079052697,1412,27.8936269563247,492.210191591339
E01028643,1538,35.9878488406311,540.469270634922,1405,25.6141272887054,384.675637462578
E01028644,1713,49.0399768475343,880.18123216667,1631,30.0674290910695,539.65740782751
E01028645,1537,43.3825728311328,794.710280350126,1458,29.7548510501597,545.068779389661
E01028646,1374,32.5295202059008,422.825591089427,1198,27.1531888196167,352.942897403529
E01028647,1748,40.1110782493049,581.765829718787,1602,25.0381262480055,363.149706441191
E01028648,1310,28.8916579115956,421.025109926926,1255,23.0212413638212,335.478175240579
E01028649,1644,44.8105401325974,623.57572747379,1564,28.6512404939881,398.705708103446
E01028650,2216,53.2586885259986,848.143226536542,2051,25.9671811438316,413.526682855457
E01028651,1715,42.1626966107647,651.197624779055,1548,27.236884115481,420.670300244867
E01028652,2371,57.6719056834592,902.24240862804,2020,28.5504483581481,446.654657736653
E01028653,1592,38.3882444945425,608.597180255637,1507,25.4732876539765,403.846834940701
E01028654,1752,42.396480377111,670.298120535117,1577,26.8842614946804,425.046366858032
E01028655,1902,46.1608779298233,725.861555540922,1770,26.0795920507476,410.091274316905
E01028656,1406,33.832461305017,538.839601106459,1312,25.7869369702874,410.700915477484
E01028657,1297,60.463272343297,944.543318578216,1218,49.6414387054984,775.487125269471
E01028658,1437,35.1974599236922,601.853964178769,1364,25.8045893868711,441.241909221972
