lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01025443,1406,84.4651739056175,877.003206124528,1301,64.9232697199213,674.099312931997
E01025444,1319,68.6923307965269,872.754965981637,1304,52.6781677887476,669.290618084077
E01025445,1537,77.1494126292317,937.02647442154,1421,54.2923382330976,659.413423238241
E01025446,1541,78.8139249980659,948.629666302675,1411,55.8567859660283,672.31018164612
E01025447,1337,67.8308622335073,809.699765997291,1221,55.5535317227742,663.144771496553
E01025448,1645,74.3468646429478,891.525711909192,1567,47.4453507612941,568.937914428329
E01025449,1027,44.0748312405148,560.279933726682,993,44.385529950166,564.229540510254
E01025450,1203,53.7991572433469,713.79190052316,1017,52.8998596296429,701.860275833983
E01025451,2010,93.136006057259,1202.46110336408,1925,48.3823408089657,624.65511863069
E01025452,1799,80.760385086973,1050.58045071479,1722,46.8991783315755,610.093176954004
E01025453,1800,112.314274449171,1192.46388232084,1638,68.567933119152,727.999928156801
E01025454,1295,86.186623978925,800.595821275475,1264,68.1856202364913,633.38276999642
E01025455,1588,105.665598267754,997.05444352547,1542,68.5250313020454,646.598212403029
E01025456,1103,63.8282146532066,595.538616879429,1157,55.166996243048,514.726548728979
E01025457,1440,82.1215510542426,932.159334370864,1444,56.87088023147,645.539705242981
E01025458,1489,89.2576416411714,953.891969641221,1438,62.0706826433737,663.346293213645
E01025459,1656,79.5930458086137,982.84390187495,1677,47.4615657773486,586.072690444216
E01025460,2142,98.2391597547397,1269.75488853792,2069,47.4814691903043,613.704634382753
E01025461,1862,108.654352163145,1183.6482993444,1860,58.4163183672821,636.370053410969
E01025462,1831,94.5816613311916,1197.38766972424,1768,53.4964147800857,677.25546930104
E01025463,1347,80.9291958385197,858.904990142223,1338,60.4851986834975,641.931980674307
E01025464,1311,78.9449155614633,837.125985318136,1253,63.0047211184862,668.09735460346
E01025465,1098,65.2790447889293,710.879065481348,1088,59.9991220486483,653.381494008592
E01025466,1592,65.6773116639025,807.35789625641,1518,43.2656862081044,531.856321644539
E01025467,2050,86.710297592316,1070.82474546595,1965,44.1273779095756,544.948979880892
E01025468,1770,79.2547783688022,603.541864948018,1673,47.3728501905572,360.75425280814
E01025469,1593,64.7537202795206,464.677019664166,1549,41.8035637698648,299.98516440553
E01025470,1633,79.2340194183281,603.308624247416,1525,51.9567340448053,395.612212621256
E01025471,1611,65.167189510467,441.128398241136,1503,43.3580768532715,293.498601624176
E01025472,1525,89.8696835406211,638.221831575439,1434,62.6706300841151,445.064038755536
E01025473,1462,87.4740607702238,605.38081629195,1401,62.4368742114374,432.106221478908
E01025474,1274,84.8401314007443,663.01061024379,1219,69.5981389669764,543.897137197531
E01025475,1528,88.7330743587492,663.374807431857,1440,61.6201905269092,460.676949605456
E01025476,1427,79.538811070942,630.61598582665,1400,56.8134364792443,450.439989876179
E01025477,1256,72.4079306777198,541.890504467416,1228,58.9641129297393,441.27891243275
E01025478,1310,75.7504247636082,567.463202700167,1174,64.5233601052881,483.358775724163
E01025479,2011,120.670493330038,950.065018493308,1965,61.4099202697393,483.493648088198
E01025480,1486,63.0770950782288,390.139880512011,1333,47.3196512214769,292.678079903984
E01025481,1581,69.2253618380491,425.212915034662,1442,48.006492259396,294.877194892276
E01025482,1577,69.2535364593155,412.854612626246,1433,48.3276597762146,288.105103019013
E01025483,2471,172.299344807502,1421.42219722435,2391,72.0616247626523,594.488581022311
E01025484,2018,141.681403651881,1181.99483229009,2021,70.1046034893029,584.856423696235
E01025485,1779,127.24372353473,1048.68773133712,1693,75.1587262461487,619.425712544078
E01025486,1725,117.898786975357,952.780516334529,1642,71.8019409106926,580.25610008193
E01025487,1711,120.204768598339,957.831720455201,1655,72.6312801198424,578.750284262961
E01025488,1886,97.4842778274129,844.638129032861,2505,38.9158793722207,337.180889833477
E01025489,1473,76.6532940634747,663.242383300936,1457,52.6103596866676,455.210970007506
E01025490,1544,79.757639312482,685.409100151374,1743,45.7588292096856,393.235284079962
E01025491,1735,90.7163857321203,770.923607709279,2069,43.8455223451524,372.606866945036
E01025492,1393,71.7952701648348,432.590386616038,1314,54.6387139762822,329.2164281705
E01025493,1754,97.5664983708826,601.100567153363,1663,58.6689707581976,361.455542485486
E01025494,1722,97.0164778342142,584.272459781134,1645,58.976582270039,355.180826614671
E01025495,2243,145.107547061751,1347.93221380111,2102,69.0330861378453,641.261757279308
E01025496,1331,73.5104449616638,711.518482273396,1253,58.6675538401147,567.851941159933
E01025497,1543,84.7769619172176,806.173799872123,1509,56.1808892758235,534.24373748981
E01025498,1498,82.8889464383049,815.849314854275,1408,58.8699903681143,579.438433845366
E01025499,1425,74.7754548146076,678.725227640988,1405,53.2209642808595,483.078453837002
E01025500,1513,79.3898549907276,697.085419413328,1593,49.8366949094335,437.592855877796
E01025501,1172,62.0914271755465,538.558668474371,1120,55.4387742638808,480.855953994974
E01025502,1692,91.4644114079063,768.338721253378,1574,58.1095371079455,488.144041457038
E01025503,1544,87.14646240309,546.246920632716,1374,63.4253729280131,397.559622003432
E01025504,1207,69.0582888669788,433.994440677934,1134,60.8979619638261,382.711146982305
E01025505,1461,83.7561719864902,612.605521985436,1353,61.904044335913,452.775699915326
E01025506,2079,137.762148353066,1763.83373512485,1967,70.0366793864089,896.712625889602
E01025507,1576,144.587751951683,905.861677806698,1610,89.8060571128463,562.647004848881
E01025508,1542,144.297933751174,871.649920963113,1333,108.250512941616,653.900915951323
E01025509,1213,110.841113587623,697.339673158078,1168,94.8982136880331,597.037391402464
E01025510,1348,87.2882732331115,1496.32774376512,1397,62.4826580050906,1071.10074714755
E01025511,1253,79.1681060858662,1355.18645512798,1173,67.4919915480531,1155.31667103835
E01025512,1310,84.9722349951814,1494.23965857511,1280,66.3845585899855,1167.37473326181
E01025513,2211,148.639634468657,1348.88129272161,2008,74.0237223449488,671.753631833472
E01025514,2407,152.414380409277,1201.52018624201,2317,65.7809151529034,518.567193026331
E01025515,1600,97.8684448152253,807.153544289383,1643,59.5669171121274,491.268134077531
E01025516,1565,82.6583277509715,760.971007993369,1539,53.7091148479347,494.458094862488
E01025517,1592,84.0463227752375,783.859893999396,1585,53.0260711515694,494.548829021701
E01025518,1310,68.1227252912175,618.380402811985,1496,45.5365810770171,413.35588423261
E01025519,1289,68.061275480363,607.935322549702,1244,54.7116362382339,488.693989187863
E01025520,1282,70.9171133838665,352.647229065294,1224,57.938818124074,288.110481262495
E01025521,1754,90.4252748607028,467.407411758908,1731,52.238749197402,270.021612801218
E01025522,1169,63.510342601445,324.956991757181,1123,56.5541786299599,289.365086159556
E01025523,1695,94.0924820027229,508.361237879143,1687,55.7750337894031,301.340389969853
E01025524,1476,83.4505847996783,403.476006786937,1438,58.0323955491504,280.581367723878
E01025525,1699,92.9355174897941,471.295803009946,1612,57.652306135108,292.367123455302
E01025526,1727,97.3085863842224,500.296535348029,1636,59.4795760294758,305.804728207841
E01025527,1485,71.563725748085,396.60088311714,1397,51.2267185025662,283.894690849778
E01025528,2126,105.786912587877,679.815141653357,1892,55.9127444967639,359.310328569427
E01025529,1812,91.3299989070797,600.436613217923,1861,49.0757651300804,322.641920052619
E01025530,1521,82.9551133701888,778.328287986272,1381,60.0688728241772,563.59760172793
E01025531,1212,74.9474179342954,612.610195257751,1173,63.8937919303456,522.259330995525
E01025532,1576,86.0820480929369,753.266975210174,1522,56.5585072883948,494.919168994858
E01025533,1633,88.1979230480749,777.025301661041,1621,54.4095762171961,479.349353276398
E01025534,1686,118.039353016743,1356.0183094247,1772,66.6136303706227,765.247352948477
E01025535,1402,98.3685278276285,1069.35053883194,1433,68.6451694540324,746.23205780317
E01025536,1694,117.032325361216,1338.10181457482,1552,75.407426134804,862.179004236351
E01025537,1489,112.467281859184,1223.34230397491,1447,77.7244518722762,845.433520369665
E01025538,1638,87.4161971154761,1446.44092753852,1550,56.3975465261136,933.187695186143
E01025539,1462,73.7302636143926,1326.33448099344,1388,53.1197864657007,955.572392646568
E01025540,1313,94.4880950348684,1133.44124103364,1200,78.7400791957237,944.534367528032
E01025541,2102,179.066080394964,838.058114651336,2039,87.820539673842,411.014278887364
E01025542,1633,139.51156691244,634.288534839167,1613,86.491981966795,393.235297482434
E01025543,1812,154.448521421973,677.608028450056,1828,84.4904384146462,370.682728911409
E01025544,1499,127.794232591243,568.638377751409,1545,82.7147136512901,368.050729936187
E01025545,1914,161.938985331906,1052.28605452786,1914,84.6076203405988,549.783727548515
E01025546,1492,126.059397681556,815.521024708331,1550,81.32864366552,526.14259658602
E01025547,2156,220.779292771384,1409.8387184872,1954,112.988379105109,721.514185510337
E01025548,1780,189.552337527211,1172.00628195371,1583,119.742474748712,740.370361309986
E01025549,2308,246.313473430261,1515.39569775866,2315,106.398908609184,654.598573545859
E01025550,1437,105.570740178474,599.784940222448,1492,70.7578687523286,402.000630175904
E01025551,1264,95.0220165777441,552.174066819516,1266,75.0568851324993,436.156450884294
E01025552,1233,91.6380100870159,509.316231783938,1264,72.4984257017531,402.94005679109
E01025553,2597,276.756488158092,1704.36896671391,2664,103.887570629914,639.778140658373
E01025554,1471,126.571453726764,777.567579548379,1488,85.061460837879,522.558857223373
E01025555,1353,116.139016028149,654.871469588943,1366,85.0212416018662,479.408103652227
E01025556,1557,134.936002046183,829.403919139742,1520,88.773685556699,545.660473118251
E01025557,1607,138.13135200834,728.404276532793,1551,89.0595435256865,469.635252438938
E01025558,1681,180.600480508804,1104.1338741088,1704,105.986197481693,647.965888561503
E01025559,1960,209.617334805943,1287.79864023926,1900,110.324913055759,677.788758020662
E01025560,1355,145.449899937045,890.132219620728,1345,108.141189544272,661.808341725448
E01025561,1493,137.859310732972,948.858988716137,1467,93.9736269481746,646.802309963284
E01025562,2196,212.14854049877,1397.43502199425,2153,98.5362473287366,649.064106825012
E01025563,1187,136.968116042379,721.405893211481,1108,123.617433251244,651.088351273899
E01025564,1650,188.498815627004,1004.64839386357,1684,111.935163673993,596.584556926107
E01025565,1545,182.976891943281,947.562852685019,1570,116.545791046676,603.543218270713
E01025566,2004,160.10284488093,964.72957875149,2172,73.7121753595444,444.16647272168
E01025567,1645,135.923096825546,880.22990433213,1587,85.6478240866707,554.650223271664
E01025568,1895,145.299292440043,769.791714010265,1804,80.5428450332831,426.713810426976
E01025569,1955,156.285039236986,956.226222671911,1910,81.8246278727675,500.642001398906
E01025570,1354,116.848412537961,751.715295276025,1222,95.6206321914577,615.151632795438
E01025571,1498,128.689236525602,850.186342621551,1442,89.2435759539545,589.588309723683
E01025572,1357,117.557143447829,775.887730550426,1357,86.6301720322983,571.766934819769
E01025573,1466,135.8295792059,1010.30610036247,1387,97.9304824844268,728.411031263496
E01025574,1575,150.506972363499,1154.33595523714,1579,95.3179052333747,731.05506981453
E01025575,1622,149.263909599156,1103.18630433191,1439,103.727525781206,766.63398494226
E01025576,2346,204.664801935085,899.301101781705,2297,89.1009150784,391.511145747368
E01025577,1497,128.233606374527,551.928569715369,1447,88.6203223044414,381.429557508893
E01025578,1583,143.161223197388,1048.75108380046,1532,93.4472736275378,684.563370626933
E01025579,1525,137.387295626945,1008.98623651631,1413,97.230924010577,714.073769650612
E01025580,1364,121.202522726338,838.682774017159,1274,95.1354181525418,658.30672999777
E01025581,1609,157.040360357319,1213.93070336357,1355,115.89694491315,895.889817980491
E01025582,1444,139.992274104775,1088.73782318137,1253,111.725677657442,868.904886816739
E01025583,1307,131.976826627314,1046.11435325408,1251,105.49706365093,836.222504599582
E01025584,1643,160.24599876973,1260.05963771347,1347,118.965106733281,935.456301197824
E01025585,2507,290.43735357992,1601.49239733073,2480,117.111836120935,645.76306343981
E01025586,1556,191.970073857237,977.060573106587,1569,122.351863516403,622.728217403816
E01025587,1777,217.546998817877,1114.88904297421,1552,140.172035320797,718.356342122556
E01025588,1375,169.335228328532,862.065575325124,1409,120.181141468085,611.827945582061
E01025589,1207,147.801990614792,757.210908974133,1211,122.049538079927,625.27738148153
E01025590,1584,141.527687097432,1035.50726801566,1537,92.0804730627407,673.719757980262
E01025591,1601,142.436453693373,1008.31366881781,1550,91.8944862537887,650.524947624391
E01025592,1541,136.067785926975,978.407921940729,1532,88.8170926416288,638.647468629718
E01025593,1772,154.189588903178,1064.16043182513,1726,89.3334814039268,616.547179504713
E01025594,1556,137.056560647397,608.187318674134,1573,87.1306806404305,386.641652049672
E01025595,1438,122.623148301525,567.088501711685,1426,85.9909875887272,397.677771186315
E01025596,2216,190.111719166255,844.921210658822,2112,90.0150185446284,400.057391410427
E01025597,1110,95.779004101999,412.409506393016,1120,85.5169679482134,368.222773565193
E01025598,1589,123.90932919131,756.239183331647,1496,82.8270917054215,505.507475489069
E01025599,1140,87.7785622798805,490.525671448572,1021,85.9731266208428,480.43650484679
E01025600,1580,127.197897436273,790.524502259422,1551,82.0102497977258,509.686977601175
E01025601,1514,129.698684776568,659.045267409315,1417,91.5304762008242,465.098988997399
E01025602,1532,129.157929131396,679.594516977233,1566,82.4763276701125,433.968401645743
E01025603,1441,121.903082741756,635.330286015871,1463,83.3240483538999,434.265403975305
E01025604,1544,131.890809106669,830.165340598724,1478,89.2360007487609,561.68155656206
E01025605,1589,145.413246717392,1077.62799842071,1429,101.758745078651,754.113364885031
E01025606,1378,128.080265209836,965.943186253278,1267,101.089396377139,762.386098068885
E01025607,1497,141.918448349931,1080.84469630451,1598,88.8100427721721,676.373401942747
E01025608,1630,151.109923898211,1135.85425734004,1623,93.1053135540427,699.848587393737
E01025609,2042,206.65542614012,1396.86244877115,2088,98.9729052395208,668.995425656681
E01025610,1579,106.62570575332,876.481922345778,1524,69.9643738538847,575.119371617964
E01025611,1524,103.158914479929,854.576383488161,1461,70.6084288021419,584.925656049392
E01025612,1662,112.403873579015,939.676337171538,1704,65.9647145416752,551.453249513813
E01025613,1401,91.5870381403315,798.667810055483,1396,65.6067608455097,572.111611787595
E01025614,1751,110.035723902648,986.74045992514,1697,64.8413222761625,581.461673497431
E01025615,1696,109.654076785706,968.434317175921,1747,62.767073145796,554.341337822508
E01025616,1892,99.9725512097196,1079.81364321729,1760,56.8025859146134,613.530479100733
E01025617,2089,109.514915719374,1203.88289130483,1969,55.6195610560558,611.418431338158
E01025618,1740,89.3226798896684,987.62554895995,1671,53.4546259064443,591.038628940724
E01025619,2227,117.226295618886,1276.29847556647,2057,56.9889623815685,620.465957980783
E01025620,1116,59.3414416287066,577.264250378881,1063,55.8244982396111,543.051975897348
E01025621,1090,66.4322271759952,566.602652293852,1054,63.0286785350998,537.573673903085
E01025622,1620,91.7714613277387,980.748181891117,1652,55.5517320385827,593.673233590264
E01025623,1719,100.397608696571,1048.82741337391,1625,61.7831438132746,645.432254383945
E01025624,1939,107.593004217355,1158.25878432277,1982,54.2850677181407,584.388892191107
E01025625,1229,48.9946328466642,504.879749449401,1267,38.6697970376198,398.484411562274
E01025626,1317,54.9806540970067,564.711762185042,1253,43.879213166007,450.687759126131
E01025627,2470,118.712536279424,1207.31469634046,2446,48.5333345377859,493.587365633874
E01025629,1643,88.3158093595888,957.949733870937,1551,56.9412052608568,617.633613069592
E01025630,1846,103.820898234428,1095.2048622574,1755,59.1572069711841,624.048354562619
E01025631,1249,69.8085968303286,642.486743854162,1285,54.3257562881935,499.9896839332
E01025632,1458,81.2461442018901,743.749616118351,1424,57.0548765462711,522.296078734797
E01025633,1766,98.9941165297411,908.577336730848,1728,57.2882618806372,525.797069867389
E01025634,1683,95.3244653502863,892.60395510026,1537,62.0198213079286,580.744277879154
E01025635,1264,70.7457451186055,651.183785624617,1236,57.2376578629494,526.847722997263
E01025636,1390,64.7667647096069,710.241573702586,1379,46.9664718706359,515.041025165037
E01025637,1240,57.1710969565594,627.279800411337,1350,42.3489607085625,464.651704008397
E01025638,1477,90.052383654648,918.850832640236,1427,63.1060852520309,643.903877112989
E01025639,1274,77.7346131003278,779.485260120077,1280,60.7301664846311,608.97285946881
E01025640,1627,102.225415190329,1071.38933038442,1604,63.731555604943,667.948460339417
E01025641,1804,96.0462664581865,971.5519531546,1749,54.9149608108556,555.489967498342
E01025642,1951,100.389761101623,1033.22294582574,1894,53.0040977305295,545.524258619714
E01025643,1669,84.8818671131581,874.235591679299,1654,51.3191457757908,528.558398838754
E01025644,1491,75.4121346020651,782.550294559123,1448,52.0802034544649,540.435286297737
E01025645,1247,83.2980513148925,840.325773616099,1240,67.1758478345907,677.682075496854
E01025646,1710,116.421367520883,992.344343077549,1683,69.1749064295204,589.628249006268
E01025647,1536,102.466450588975,883.721825063399,1550,66.1073874767581,570.143112944129
E01025648,1988,129.711407586041,1131.30990720085,2030,63.8972451162762,557.295520788597
E01025649,1841,91.9124763528109,948.121527387619,1798,51.1192860694165,527.320093096563
E01025650,1520,75.0079400466778,781.564129540547,1514,49.5428930295098,516.2246562355
E01025651,1665,71.9793704458963,748.648960696842,1619,44.4591540740558,462.414429090082
E01025652,1509,68.2445711695185,743.245962538947,1356,50.3278548447777,548.116491547896
E01025653,1719,78.6710860465545,858.621646599849,1633,48.17580284541,525.794027311604
E01025654,1401,64.7814518007856,712.322763060715,1251,51.783734453066,569.402688297934
E01025655,1658,73.841428082418,800.07574147404,1538,48.0113316530676,520.20529354619
E01025656,1440,65.312361314501,715.009054279177,1340,48.74056814515,533.588846476998
E01025657,1986,131.259788487449,1156.08728282401,1911,68.6864408620875,604.964564533757
E01025658,1886,113.16955179073,1142.32934164806,2293,49.3543618799522,498.181134604475
E01025659,1854,127.74664495715,1088.84646083868,1842,69.3521416705485,591.121857132836
E01025660,1666,107.529232627358,945.892383107114,1647,65.2879372357973,574.312315183433
E01025661,2119,172.793106995107,1503.63142789828,2105,82.0869866960126,714.314217528874
E01025662,1618,127.950995216841,1069.38722231274,1527,83.79240027298,700.319071586601
E01025663,1506,124.40156589485,1086.47577677709,1408,88.3533848685013,771.644727824641
E01025664,1228,87.810427302656,635.801659422349,1215,72.2719566277004,523.29354684967
E01025665,1480,118.955686430748,1006.63363114551,1520,78.260320020229,662.258967858891
E01025666,1608,85.9362651048437,805.200896944389,1485,57.8695387911405,542.222826225178
E01025667,1171,56.4451170075501,583.573938571136,1116,50.5780618347224,522.915715565534
E01025668,2290,115.337411062413,1153.49841004086,2515,45.8598055914166,458.647479141496
E01025669,2201,107.000325418593,1111.41608887756,2273,47.0744942448715,488.964403377721
E01025670,1421,76.7758018752503,770.070562874129,1346,57.0399716755203,572.117803026842
E01025671,1781,96.6883819572796,971.557179751041,1837,52.6338497317798,528.882514834535
E01025672,2029,110.05243600494,1104.40642881194,2068,53.2168452635109,534.045661901327
E01025673,1576,85.0960624111758,856.076833698972,1643,51.7930994590236,521.044938343866
E01025674,1683,99.5526200720382,818.388369472725,1578,63.0878454195426,518.623808284363
E01025675,1635,96.6222497577254,881.678747017005,1631,59.2411096000769,540.57556530779
E01025676,2420,142.576248144877,1321.22038190557,2431,58.649217665519,543.488433527591
E01025677,1410,82.8939146018378,767.060652980977,1388,59.7218404912376,552.637358055459
E01025678,1825,99.4297673730721,897.831521820339,1830,54.3332062147935,490.618317934612
E01025679,3397,187.311654649737,1713.51916212856,3480,53.8251881177406,492.390563830045
E01025680,1716,95.2188022040327,862.406594086271,1699,56.0440271948397,507.596582746481
E01025681,1649,87.5087889760147,786.849453055898,1644,53.2291903747048,478.618888720132
E01025682,1518,84.1078811261673,754.635756482106,1485,56.6383037886649,508.172226587277
E01025683,1730,95.8141783118359,862.455939924489,1715,55.86832554626,502.889760888915
E01025684,1953,108.765549557653,976.998151282239,1922,56.5897760445645,508.32369993873
E01025685,1415,74.9574958861165,1184.94387795882,1349,55.5652304567209,878.38686283085
E01025686,1618,84.226501077723,1310.13235665215,1519,55.4486511374082,862.496613990881
E01025687,1630,118.921078896224,1029.5647223242,1647,72.2046623535057,625.115192668003
E01025688,1890,148.424615276653,1048.70998673023,1855,80.013269690918,565.342310905787
E01025689,2751,72.664543303945,833.635768022645,2760,26.3277330811395,302.041944935741
E01025690,5787,61.7223614618813,700.223379099615,4856,12.7105357211452,144.197565712441
E01025692,2051,85.6282989664553,1024.5073008228,2107,40.6399140799503,486.239820039297
E01025693,2233,89.539905390942,1115.50970621692,2113,42.3757242739905,527.926978805924
E01025695,1492,62.9456469490223,697.002674900714,1506,41.7965783194039,462.817181208973
E01025696,1459,61.4104610097257,711.805994409212,1418,43.3078004299899,501.978839498739
E01025697,1480,60.8062886665026,707.512709128247,1400,43.4330633332162,505.366220805891
E01025698,1589,66.2792195384535,753.084948894677,1566,42.3238949798554,480.897157659436
E01025699,1745,82.6117903277871,1020.46461542216,1517,54.4573436570779,672.685969296087
E01025700,1969,92.2697839872679,1121.62564308965,1936,47.6600123901177,579.352088372756
E01025701,1809,84.5788791621144,978.344923957763,1675,50.4948532311131,584.086521765829
E01025702,1243,58.8291505922214,658.517625525518,1231,47.7897242828769,534.945268501639
E01025703,2122,90.2601087217748,934.70783376553,2142,42.138239365908,436.371537705663
E01025704,1424,53.8319800605989,601.969294566444,1624,33.1477709732752,370.670747885741
E01025705,1755,80.4539330723147,930.659224579046,1619,49.693596709274,574.835839764698
E01025706,1809,81.0695833040686,895.541208275289,1747,46.4050276497245,512.616604622375
E01025707,1822,55.3083230552179,597.487096604335,1626,34.0149588285473,367.458238994056
E01025708,1395,60.1223418275422,649.756311127462,1322,45.4783221085796,491.494940338473
E01025709,2645,48.4197274568361,538.463644376842,2404,20.1413175777189,223.986540922147
E01025710,1293,57.6741022548067,624.362062789865,1250,46.1392818038454,499.489650231892
E01025711,1546,71.5692399332732,776.873446981984,1578,45.3543979298309,492.315238898596
E01025712,1499,68.9230363351662,745.780100144337,1483,46.4754122287028,502.886109335358
E01025713,1568,55.7595714552299,615.097312201045,1473,37.8544273287372,417.581338900913
E01025714,2473,111.182162660985,1202.14097562569,2541,43.7552784970425,473.097589777916
E01025715,1624,74.0145824876257,853.462965010628,1527,48.4705844712676,558.914842836037
E01025716,1558,68.9169864784037,779.006788050111,1526,45.1618522138949,510.489376179627
E01025717,2528,119.727510530653,1302.23292364062,2388,50.1371484634224,545.323669866256
E01025718,1431,52.2054037510487,579.662936712854,1456,35.8553597191269,398.120148841246
E01025719,1599,65.6083756785677,730.897897622231,1610,40.7505438997315,453.973849454802
E01025720,2401,44.6452626041356,499.257342842155,2598,17.1844736736472,192.169877922307
E01025721,1774,39.873596685123,444.442535936253,1902,20.964036112052,233.671154540616
E01025722,1082,45.7162273912584,510.770866791196,1052,43.4564899156449,485.523637634217
E01025723,2273,54.0981726339008,600.83993084634,2350,23.0204989931493,255.676566317591
E01025724,1601,32.6807677986046,352.190159360013,1690,19.3377324252098,208.396544000008
E01025725,1470,62.4853463144815,738.172795735448,1380,45.2792364597692,534.907822996701
E01025726,1887,93.4393465580766,1170.33197055356,2019,46.2800131540746,579.659222661497
E01025727,1643,78.0992680736486,1031.06055920447,1604,48.690316754145,642.805834915507
E01025728,1807,87.3602924831566,1126.79168120794,1777,49.1616727536053,634.097738440036
E01025729,1629,80.2163534113905,1020.73045432686,1661,48.2940116865686,614.527666662769
E01025730,1557,70.9454176540643,1027.33017965135,1604,44.2303102581448,640.480161877402
E01025731,1588,72.3061628788983,1080.90145317651,1532,47.1972342551556,705.549251420699
E01025732,1844,115.886947148842,1105.93501080792,1710,67.7701445314864,646.74562035551
E01025733,1703,107.166216934691,1038.29108755337,1711,62.6336744212101,606.832897459598
E01025734,1758,111.070630458685,1057.8683736567,1723,64.4635115836822,613.968876179164
E01025735,1804,100.429293903433,1104.04449833943,1894,53.0249703819603,582.916841784284
E01025736,1543,85.246596971983,851.058213684399,1457,58.5083026575037,584.116824766232
E01025737,2165,109.568314239025,1315.51632149835,2039,53.7362992834846,645.177205246859
E01025738,1477,87.6730617717757,868.123205347601,1484,59.0788825955362,584.988682848788
E01025739,1684,85.0098924391618,1028.37573887763,1829,46.4788914374859,562.261202229432
E01025740,1559,78.2667697477281,995.874508381207,1496,52.3173594570375,665.691516297598
E01025741,1547,77.2593715119059,958.097254051137,1511,51.1312849185347,634.08157117878
E01025742,1740,88.4476518701759,1154.38193521723,1686,52.4600544900213,684.68679431627
E01025743,1856,93.7673576046538,1214.93411890791,1869,50.1698007515537,650.045007441366
E01025744,1965,99.2186854369264,1276.30424613629,1964,50.5186789393719,649.849412493019
E01025745,1488,75.2152750952518,990.854752119555,1464,51.3765540268113,676.81335527292
E01025746,1909,98.4651277553864,1322.46707842737,1846,53.3397225110436,716.396033817646
E01025747,1897,96.5914594868236,1271.01468719443,1944,49.6869647565965,653.814139503305
E01025748,2203,131.678376521426,814.284773118956,2207,59.6639676127893,368.955493030791
E01025749,1776,104.560093215731,705.050265728827,1885,55.4695454725362,374.031971208927
E01025750,1572,89.6927293623547,682.424965286448,1536,58.3937040119497,444.287086775031
E01025751,2076,122.889577092476,791.800192603075,2177,56.4490478146424,363.711618099713
E01025752,2637,118.037370705919,1706.78091326689,2534,46.5814406889972,673.552057327106
E01025753,1612,71.4820321443712,1032.30476332828,1576,45.3566193809462,655.015712771751
E01025754,1273,56.8779108356669,827.826458064141,1286,44.2285465285123,643.721973611307
E01025755,1595,71.1247762243723,1028.64790876618,1578,45.0727352499191,651.868129763106
E01025756,1953,86.313319550809,1239.80567087008,1949,44.285951539666,636.123997367923
E01025757,1453,63.5054716628567,896.934659108554,1469,43.2304095730815,610.574989182134
E01025758,1832,81.5220269449565,1139.89368644941,1841,44.2813834573365,619.170932346232
E01025759,1454,64.4874164090391,942.328803541723,1477,43.6610808456595,638.001898132514
E01025760,1383,76.6834536480144,785.392181800497,1413,54.2699601189061,555.833108139063
E01025761,1865,100.10312087864,1070.03762623196,1853,54.022191515726,577.462291544503
E01025762,1559,71.0224028637118,606.229387542361,1586,44.7808340880907,382.237949270089
E01025763,1756,83.5125538879691,844.253140150625,1760,47.4503147090733,479.689284176492
E01025764,1508,65.0194140912522,545.929504093014,1466,44.3515785069933,372.393931850624
E01025765,1695,69.9242942498451,654.528488063592,1689,41.3998189756336,387.524267651624
E01025766,2144,100.588170001716,1058.26786151749,2235,45.0058926182176,473.497924616325
E01025767,1504,68.1310484852086,689.503491749836,1532,44.471963763191,450.067553361512
E01025768,1503,75.7796607885791,927.404673978702,1508,50.2517644486598,614.989836855903
E01025769,1704,82.7218165164032,1058.58535204624,1722,48.038220973521,614.74178399898
E01025770,1904,183.926866032707,1764.26461828593,1912,96.1960596405372,922.732540944525
E01025771,2538,263.070479126526,1947.26574750374,2557,102.88247130486,761.543115957663
E01025772,2272,140.622333532918,866.289889157311,2300,61.1401450143123,376.647777894483
E01025773,1623,100.946986766207,628.786931444061,1606,62.8561561433419,391.523618582853
E01025774,1390,86.2840291571107,539.356985037179,1330,64.8752098925644,405.531567697127
E01025775,1791,113.011316599234,687.623123543168,1766,63.9928180063615,389.367567125237
E01025776,2092,130.945265606127,812.199679494838,1984,66.0006379063138,409.374838455059
E01025777,2391,143.025335976615,1137.21459084654,2289,62.4837640789057,496.81720875777
E01025778,1968,120.863034326921,1289.36744074144,1950,61.9810432445751,661.214072175098
E01025779,1639,99.9366962723628,1097.37352351793,1627,61.423906743923,674.476658585083
E01025780,1342,83.5048119221671,854.614424501832,1284,65.034900250909,665.587558023234
E01025781,1548,94.8996724283505,934.70676020193,1520,62.4339950186516,614.938658027586
E01025782,1307,85.33550435706,762.963695134568,1329,64.2103117810835,574.088559168223
E01025783,1859,121.081940327127,1138.59894523862,1801,67.2303944070668,632.203745274079
E01025784,1361,85.6325945802468,894.312457060777,1395,61.3853724589583,641.084198609876
E01025785,2827,172.44663455928,1890.41227873236,2746,62.7992114199854,688.423990798383
E01025786,1722,104.125405806578,1176.0059953272,1868,55.7416519307163,629.553530689078
E01025787,1683,103.680413190807,1101.43687984364,1717,60.3846320272608,641.489155412722
E01025788,1307,90.8078768455786,860.492045645845,1208,75.1720834814393,712.327852355832
