lsoa11,year,p_rate,den,num
E01024959,2005,2.08376566521118,1775.11722743533,36.9892833025461
E01024960,2005,2.03058283173091,1670.11176390156,33.9130027485033
E01024961,2005,2.05694274354599,1789.02847849151,36.7992914683025
E01024962,2005,2.00336827688947,1600.00110674188,32.0539146023473
E01024963,2005,1.00386812755924,1466.62801589431,14.7230112014175
E01024965,2005,1.07330257577901,1402.51013451804,15.0531773993437
E01024966,2005,0.977942060084552,1628.25891070859,15.9234287348938
E01024967,2005,1.64020707928844,1318.68165946753,21.6291099318647
E01024968,2005,1.6420809420613,1743.892201778,28.6361214954897
E01024970,2005,1.63630464185163,1317.67824551336,21.5612302960042
E01024971,2005,1.60284096372051,1280.62949355637,20.526454116208
E01025538,2005,1.65978298732092,1570.93374790479,26.0740910898066
E01006229,2006,1.54590462836051,1501.90287165478,23.2179860063907
E01006232,2006,1.57130829369687,1895.08087594763,29.7775629760284
E01006233,2006,1.62704387281657,1503.82219699726,24.4678469142994
E01006237,2006,1.5522655007478,1502.73131235523,23.3263797306249
E01006238,2006,1.48897255348478,1497.09057019162,22.291267690962
E01006315,2006,1.56678445976117,1139.86153903041,17.8591734563229
E01006317,2006,1.51721482686592,1438.43708251987,21.8241806911291
E01024915,2006,1.23090765712558,2310.39963237208,28.4388859850693
E01024918,2006,1.27735523752465,1690.60986191512,21.595093617281
E01024922,2006,1.91630974632202,1418.92673715172,27.1910313572073
E01024923,2006,1.33801011582141,1215.5679929987,16.26442271101
E01024936,2006,1.70525030253755,1397.90903372771,23.8378480268415
E01024940,2006,1.62108566524167,1551.99057619577,25.1590967566111
E01024941,2006,1.67207205751705,1478.18851903447,24.7163771842004
E01024942,2006,1.66622625698737,1545.08924916932,25.7446827635481
E01024944,2006,1.71611615867806,1764.2480440193,30.2765457625768
E01024945,2006,1.66791181519737,2637.48621332775,43.9909441762952
E01024959,2006,1.9374412131219,1766.65252049982,34.2278540248204
E01024960,2006,1.91195453506513,1662.1783218226,31.7800938049567
E01024961,2006,1.92024069581419,1780.34819592257,34.1869705852988
E01024962,2006,1.89501573800507,1592.64236018749,30.1808233756884
E01024963,2006,1.04019279869246,1486.50146578593,15.4624811995632
E01024965,2006,1.10461043473128,1421.04234200935,15.6969819917851
E01024966,2006,1.01255156625805,1650.86553611888,16.7158648427861
E01024967,2006,1.65173943866388,1285.68917356288,21.2362351383697
E01024968,2006,1.64127016545321,1690.1190757686,27.7394201512235
E01024970,2006,1.689110192095,1300.40979247715,21.965354343733
E01024971,2006,1.62964723894561,1252.79031059574,20.4160627064017
E01025538,2006,1.6831223971713,1576.40892091144,26.5328916188668
E01006229,2007,1.65152254940089,1522.44448548664,25.1435139799221
E01006232,2007,1.68406906738118,1911.57896626415,32.1923100694195
E01006233,2007,1.71868519801693,1517.15489737941,26.0751166522489
E01006237,2007,1.6570768370684,1522.7059877379,25.2324082194584
E01006238,2007,1.60775031337944,1521.60008627756,24.4635301555093
E01006315,2007,1.66603091672923,1155.0234291399,19.2430474249368
E01006317,2007,1.62950599209041,1460.83114023044,23.8043309643777
E01024915,2007,1.16845744378709,2320.73667683482,27.1168204511736
E01024918,2007,1.2103784844885,1700.63145793949,20.5840772673425
E01024922,2007,1.98604468850784,1420.61078933014,28.2139651258605
E01024923,2007,1.38959258193694,1221.50582179409,16.9739542875786
E01024936,2007,1.75980414343209,1408.79732379992,24.7920736767914
E01024940,2007,1.68220358724918,1562.69536640039,26.287717511364
E01024941,2007,1.71893419160521,1485.55696662973,25.5357466351716
E01024942,2007,1.71990379618492,1553.19966067317,26.7135399262492
E01024944,2007,1.77189274191572,1771.15866523938,31.3830318371879
E01024945,2007,1.71467725770635,2657.02464807244,45.5593973721504
E01024959,2007,2.0089606847809,1767.06641088021,35.4996694685524
E01024960,2007,1.98067812627704,1664.49320761672,32.9682528766315
E01024961,2007,1.98557519714408,1783.20184908119,35.4068136303706
E01024962,2007,1.96455136253542,1594.12513559388,31.3174070718292
E01024963,2007,1.08980259666239,1494.65791406893,16.2888207587432
E01024965,2007,1.1446069559726,1430.08639299553,16.3688683306445
E01024966,2007,1.06199949268147,1659.23084882578,17.6210231969441
E01024967,2007,1.63094197434385,1293.0654220784,21.0891467244031
E01024968,2007,1.60859098702694,1702.08808191663,27.3796354769706
E01024970,2007,1.70234257793367,1308.31994563954,22.2720874902204
E01024971,2007,1.61659801332626,1261.81195765323,20.3984270393353
E01025538,2007,1.75482133883436,1590.8524246406,27.9166178169572
E01006229,2008,1.72042715691411,1541.43359051334,26.5192420969877
E01006232,2008,1.75015685066219,1929.05828550626,33.7615457370545
E01006233,2008,1.76935444884961,1530.1710331292,27.0741492496796
E01006237,2008,1.727453317556,1541.6852559356,26.6318930999313
E01006238,2008,1.69038276992386,1544.66043835051,26.1106739037074
E01006315,2008,1.7297540408829,1168.72130309848,20.2160039670052
E01006317,2008,1.70550519569582,1481.45805737007,25.2663441405009
E01024915,2008,1.29089924969984,2325.88705631154,30.0248585587914
E01024918,2008,1.32342779045043,1706.92416392992,22.5899087473623
E01024922,2008,2.02976756451216,1413.11691214907,28.6829887314377
E01024923,2008,1.38730782402831,1230.47146669123,17.0704269298434
E01024936,2008,1.77435306753866,1425.09881095375,25.2862844676149
E01024940,2008,1.71280313676277,1583.82836086755,27.1278618458778
E01024941,2008,1.74190825346443,1504.38484693863,26.2050038126923
E01024942,2008,1.74292884195171,1573.43168674734,27.4237946767268
E01024944,2008,1.79840106022364,1788.93151306679,32.1721632976678
E01024945,2008,1.73996748555591,2694.37545299877,46.8812568209785
E01024959,2008,2.05028909960071,1757.16544604908,36.0269716022946
E01024960,2008,2.0178909779653,1657.6784151235,33.4501431824553
E01024961,2008,2.02822761147308,1776.34631941611,36.0283465257833
E01024962,2008,2.00515901668403,1589.3062654184,31.8681178837613
E01024963,2008,1.09484557292712,1507.9539746232,16.5097673329406
E01024965,2008,1.1535498265414,1442.78401103429,16.6432324566531
E01024966,2008,1.06186302230301,1673.47069238177,17.7699664714801
E01024967,2008,1.59338525786525,1310.72516763337,20.8849015921997
E01024968,2008,1.5606783919476,1725.33290520983,26.9268978407716
E01024970,2008,1.68550083942521,1326.19979966886,22.353108755874
E01024971,2008,1.59318190042003,1279.06645004502,20.3778551764622
E01025538,2008,1.76767750110032,1604.88942227961,28.3692692351755
E01006229,2009,1.79779183252199,1542.12072975123,27.724120527096
E01006232,2009,1.83988073622492,1931.04327196434,35.5288931690392
E01006233,2009,1.84300640310355,1531.75323072983,28.2303101220962
E01006237,2009,1.80496955316562,1543.90095995104,27.8669422581479
E01006238,2009,1.76815053086108,1545.30273724953,27.3232785520882
E01006315,2009,1.80699292808892,1169.79335380545,21.1380831765187
E01006317,2009,1.78108712049218,1482.89964758968,26.4117346330437
E01024915,2009,1.35624926889804,2316.10464682627,31.4121523394948
E01024918,2009,1.3913459719199,1717.54156575298,23.896945391154
E01024922,2009,2.11308047212458,1415.10119022011,29.9022269113436
E01024923,2009,1.41393773759517,1235.52746563744,17.469589095001
E01024936,2009,1.87180894895873,1429.09990040877,26.7500198254117
E01024940,2009,1.81946755014568,1592.51863345223,28.9753597656868
E01024941,2009,1.84229848500195,1513.11368735176,27.8760705384386
E01024942,2009,1.84533769153062,1581.66088217716,29.1869844110109
E01024944,2009,1.89830456483867,1794.67220070072,34.0683443097925
E01024945,2009,1.84579835776153,2708.22801957226,49.9884283097024
E01024959,2009,2.13535736424559,1759.42812579648,37.5700780528033
E01024960,2009,2.1020795746394,1659.60344641384,34.8861850670769
E01024961,2009,2.12085974940204,1778.70615805387,37.7238629662999
E01024962,2009,2.09282029757442,1592.53892238751,33.3289778144986
E01024963,2009,1.09588339871704,1523.19552689359,16.6924469092274
E01024965,2009,1.15275329809458,1457.22068994746,16.798159563886
E01024966,2009,1.06342655650073,1690.0115206386,17.9720313183928
E01024967,2009,1.68437387170744,1286.76978343118,21.6740140211412
E01024968,2009,1.65350922236603,1685.66148562168,27.8725681226268
E01024970,2009,1.78519065214421,1314.06139632369,23.4585012106062
E01024971,2009,1.68985529278086,1260.79246064588,21.3055681272063
E01025538,2009,1.80588315987629,1610.593176985,29.0854309572888
E01006229,2010,1.82458434432812,1551.47720975683,28.3080102750418
E01006232,2010,1.86009377424584,1945.88526877385,36.1952907384293
E01006233,2010,1.85196853283082,1542.06381758105,28.5585366577707
E01006237,2010,1.83108979985764,1555.06508900131,28.4746382258502
E01006238,2010,1.80473927893758,1556.91115357975,28.0981871268139
E01006315,2010,1.83183806390588,1176.36693914139,21.5491373623965
E01006317,2010,1.81245224150588,1494.350647262,27.0843918022578
E01024915,2010,1.43456665598475,2306.82483239765,33.0929398575528
E01024918,2010,1.46530546555144,1713.85612187864,25.1132274255757
E01024922,2010,2.23188712222007,1410.65775017738,31.4842886648084
E01024923,2010,1.47698968746522,1239.76833647808,18.3112504782404
E01024936,2010,1.91893279649876,1468.14154423632,28.1726495913741
E01024940,2010,1.87585400826638,1649.71362542611,30.9462191674723
E01024941,2010,1.89726981279381,1565.25960673411,29.6971980104214
E01024942,2010,1.89889749570936,1634.53979201341,31.0382351769156
E01024944,2010,1.95679721061316,1844.04781488469,36.0842762040367
E01024945,2010,1.89308681642583,2802.51271157536,53.0539986714912
E01024959,2010,2.25584605040335,1754.23194017697,39.5727719373962
E01024960,2010,2.21335820366693,1657.27371080241,36.6814036352605
E01024961,2010,2.23844802786865,1770.42164404233,39.6299683760251
E01024962,2010,2.20369708015616,1596.43010416412,35.1804835921986
E01024963,2010,1.16206325897162,1531.46999065327,17.7966500835578
E01024965,2010,1.2210782128801,1464.50710391336,17.8827771719674
E01024966,2010,1.1283495500549,1699.26743539475,19.1736764615062
E01024967,2010,1.63746742374557,1298.28846748613,21.259050721331
E01024968,2010,1.57323845161558,1714.45239145798,26.9724242570597
E01024970,2010,1.7795382803215,1336.73058330945,23.7876324347565
E01024971,2010,1.66176194674504,1271.81321352986,21.1345080161144
E01025538,2010,1.86173406890939,1610.1011251275,29.9758011903922
E01006229,2011,1.81601666476368,1557.12069972515,28.2775713974936
E01006232,2011,1.87085928609003,1948.50067052905,36.4537057341192
E01006233,2011,1.85879407978762,1543.31577058928,28.6870621761423
E01006237,2011,1.82340177170818,1561.21632257841,28.467246086092
E01006238,2011,1.78170159784651,1566.40693567256,27.9086974016566
E01006315,2011,1.82732247602104,1180.38317037432,21.5694069754197
E01006317,2011,1.79160339237764,1501.85488875852,26.9072831355871
E01024915,2011,1.59048491818591,2315.86205499396,36.8334367106694
E01024918,2011,1.5975268041826,1768.77497646682,28.256654354732
E01024922,2011,2.31349445762126,1400.99871780116,32.4120276876746
E01024923,2011,1.57988755737979,1242.77470660484,19.6344429559131
E01024936,2011,1.92845402930789,1474.28349862978,28.4308795327474
E01024940,2011,1.87732498404744,1652.57312779745,31.0241682077956
E01024941,2011,1.91163377367557,1568.25111087362,29.9792178915023
E01024942,2011,1.90951900268636,1638.92577752812,31.2955991618247
E01024944,2011,1.97323940702656,1851.66461042048,36.5377757787818
E01024945,2011,1.90412793372103,2819.39026624053,53.6847976200976
E01024959,2011,2.335867886421,1743.85323394159,40.7341076779557
E01024960,2011,2.28779214945471,1647.3845015658,37.6887332981559
E01024961,2011,2.31758862451474,1758.77667231821,40.7612080882658
E01024962,2011,2.27552336880357,1587.70010401391,36.1284868933552
E01024963,2011,1.27843951860424,1536.76251221374,19.6465792632358
E01024965,2011,1.33977976255404,1469.58849166139,19.6892492041025
E01024966,2011,1.24355725622293,1704.94327810137,21.2019458493148
E01024967,2011,1.74876464653959,1321.02702039012,23.1016535038177
E01024968,2011,1.69186911172346,1769.87108169824,29.9439021485785
E01024970,2011,1.83892437771224,1353.58561208044,24.8914157937527
E01024971,2011,1.75641907838448,1290.69851003335,22.6700748746499
E01025538,2011,1.91314147001902,1610.79343251625,30.8167571538113
E01006229,2012,1.8490460413962,1553.98307626909,28.7338625557206
E01006232,2012,1.92788914220925,1942.25194109181,37.4444642866574
E01006233,2012,1.89974760031536,1538.99139359726,29.236952068924
E01006237,2012,1.85572400432312,1558.21504716721,28.9161706692568
E01006238,2012,1.82099012769891,1563.21522496512,28.4659949213012
E01006315,2012,1.85293679739621,1178.22962010687,21.8318501887816
E01006317,2012,1.82980727037354,1498.20697729666,27.4143001958181
E01024915,2012,1.58883466669775,2329.95761650742,37.0191743304345
E01024918,2012,1.60691525738668,1765.00366736654,28.3621132243473
E01024922,2012,2.33291182660575,1397.07959715637,32.592635149157
E01024923,2012,1.63745455387693,1234.4767667035,20.213996032939
E01024936,2012,1.91317596055899,1482.23260903502,28.3577179556244
E01024940,2012,1.86663630164667,1661.72429378951,31.0183489011566
E01024941,2012,1.90684256149417,1575.99331693806,30.0517113336788
E01024942,2012,1.90031433807525,1648.3403425681,31.3236478701003
E01024944,2012,1.96161446286104,1862.62628265467,36.537546549605
E01024945,2012,1.88808418209866,2840.96230483748,53.6397598970219
E01024959,2012,2.35036741284729,1741.92216644085,40.9415709571892
E01024960,2012,2.30003314497573,1643.82185136546,37.8084474257593
E01024961,2012,2.33175749201439,1754.64763791213,40.9141277554697
E01024962,2012,2.2869683687353,1585.71982988272,36.2649109261811
E01024963,2012,1.37321249085784,1518.55799708848,20.8530280969397
E01024965,2012,1.42898140024563,1453.7234606252,20.7734378633412
E01024966,2012,1.33825945630193,1683.44822052472,22.5289050031187
E01024967,2012,1.64772725379363,1343.16282589343,22.1316599450708
E01024968,2012,1.55988940755212,1824.81598748759,28.4651112961364
E01024970,2012,1.7734652444957,1372.30927987507,24.3374281255737
E01024971,2012,1.67102910061322,1307.65561483467,21.8513058596899
E01025538,2012,1.94460111878806,1608.18662943747,31.272815188241
E01006229,2013,1.73463541963058,1568.63435313971,27.2100870940543
E01006232,2013,1.82997675906331,1953.88816834007,35.7556993787112
E01006233,2013,1.80415415283346,1546.59823545345,27.9030162925825
E01006237,2013,1.7403364319337,1572.92516546521,27.3741897016444
E01006238,2013,1.69881706290348,1582.90806621015,26.8907123188535
E01006315,2013,1.73683884199035,1188.44120195435,20.6413084097602
E01006317,2013,1.7114573021662,1514.83655061837,25.9257807614406
E01024915,2013,1.5411955137532,2328.70028772087,35.889824363112
E01024918,2013,1.56110183814978,1765.34715531099,27.5588668912847
E01024922,2013,2.17875900429852,1391.47754680771,30.3169423438652
E01024923,2013,1.67881888783999,1235.65899182982,20.7444765441322
E01024936,2013,1.89310477561655,1491.56453126395,28.2368793727606
E01024940,2013,1.87341023554837,1674.94946178964,31.3786746574295
E01024941,2013,1.90650228591257,1583.87107098849,30.1965381743035
E01024942,2013,1.89638937835639,1658.8578488805,31.4584040482012
E01024944,2013,1.9309284323145,1875.78847355297,36.2201329659125
E01024945,2013,1.87842722628106,2864.42822226009,53.8061996042119
E01024959,2013,2.19291531219569,1737.32929440049,38.0981601201698
E01024960,2013,2.15693824749268,1638.01428511326,35.3309566150017
E01024961,2013,2.17751908588416,1747.4292100496,38.0506045611449
E01024962,2013,2.15264602849377,1581.96299393859,34.0540635612601
E01024963,2013,1.48011968456927,1517.27205439473,22.457442345565
E01024965,2013,1.52267008325302,1454.29472325985,22.1441106734049
E01024966,2013,1.45288590434266,1679.43914763035,24.4003346479338
E01024967,2013,1.70263896093147,1356.78418341968,23.1011361226594
E01024968,2013,1.64314611618122,1867.14981805212,30.6799997186081
E01024970,2013,1.80718865337413,1386.62569075629,25.0589421481183
E01024971,2013,1.73201966385102,1318.64025927127,22.8391085860344
E01025538,2013,1.85347525555059,1618.69079570811,30.0020333623247
E01006229,2014,1.62258801060646,1577,25.5882129272639
E01006232,2014,1.736179649211,1961,34.0464829210277
E01006233,2014,1.72465638950449,1550,26.7321740373196
E01006237,2014,1.62583858766018,1582,25.7207664567841
E01006238,2014,1.56232046882034,1595,24.9190114776844
E01006315,2014,1.62604310142829,1194,19.4149546310538
E01006317,2014,1.58080951954967,1525,24.1073451731325
E01024915,2014,1.81068145965517,2369,42.8950437792309
E01024918,2014,1.80332271633175,1795,32.3696427581548
E01024922,2014,2.25015843215306,1381,31.0746879480337
E01024923,2014,1.81123854908281,1258,22.7853809474617
E01024936,2014,1.93185931880117,1497,28.9199340024535
E01024940,2014,1.91943535598277,1683,32.30409704119
E01024941,2014,1.95537803002069,1589,31.0709568970288
E01024942,2014,1.94310319213614,1664,32.3332371171454
E01024944,2014,1.97560464427105,1885,37.2401475445093
E01024945,2014,1.92668547643388,2880,55.4885417212957
E01024959,2014,2.26694872656031,1728,39.1728739949622
E01024960,2014,2.23019647721018,1627,36.2852966842097
E01024961,2014,2.26032813199423,1735,39.2166930901
E01024962,2014,2.22733527985893,1575,35.0805306577782
E01024963,2014,1.65547536357348,1560,25.8254156717463
E01024965,2014,1.68828544309926,1494,25.222984519903
E01024966,2014,1.64012843817374,1728,28.3414194116422
E01024967,2014,1.85912799725965,1379,25.6373750822106
E01024968,2014,1.76931775675384,1924,34.0416736399439
E01024970,2014,1.88780691826321,1404,26.5048091324155
E01024971,2014,1.85681310013012,1334,24.7698867557358
E01025538,2014,1.82701909934855,1628,29.7438709373944
E01006229,2015,1.70238371149407,1567,26.676352759112
E01006230,2015,1.73689813240774,1537,26.6961242951069
E01006232,2015,1.79328203937727,1969,35.3097233553383
E01006233,2015,1.78095655686825,1518,27.03492053326
E01006238,2015,1.64887992434166,1593,26.2666571947627
E01006315,2015,1.70625355453952,1212,20.6797930810189
E01006317,2015,1.66322757772348,1547,25.7301306273822
E01024922,2015,2.18256375417699,1389,30.3158105455184
E01024923,2015,1.87228693257295,1269,23.7593211743507
E01024936,2015,1.95407448195142,1480,28.920302332881
E01024940,2015,1.92462725005922,1677,32.2759989834932
E01024941,2015,1.94839297039526,1700,33.1226804967194
E01024942,2015,1.95372518930426,1692,33.0570302030281
E01024944,2015,1.97434154464928,1966,38.8155547678049
E01024959,2015,2.2159486180174,1740,38.5575059535028
E01024960,2015,2.1765366425963,1669,36.3263965649323
E01024961,2015,2.2030200116771,1690,37.2310381973429
E01024962,2015,2.18017252049133,1584,34.5339327245826
E01024965,2015,1.78854307039583,1480,26.4704374418583
E01024966,2015,1.7544365122358,1801,31.5974015853667
E01024967,2015,1.88498330725214,1367,25.7677218101368
E01024968,2015,1.80389470076244,1932,34.8512456187304
E01024971,2015,1.87823575961864,1333,25.0368826757165
E01025538,2015,1.86558424069033,1638,30.5582698625075
E01006229,2016,1.77506088724044,1567,27.8152041030576
E01006230,2016,1.80468542906833,1537,27.7380150447803
E01006232,2016,1.84279410700429,1969,36.2846159669144
E01006233,2016,1.83919807971833,1518,27.9190268501243
E01006238,2016,1.71548312254195,1593,27.3276461420932
E01006315,2016,1.79125580311389,1212,21.7100203337403
E01006317,2016,1.72982621947773,1547,26.7604116153205
E01024922,2016,2.16602454557926,1379,29.869478483538
E01024923,2016,1.84878960914178,1250,23.1098701142723
E01024936,2016,2.07977004708644,1392,28.9503990554433
E01024940,2016,2.05812836526793,1490,30.6661126424921
E01024941,2016,2.06309722227943,1600,33.0095555564709
E01024942,2016,2.07596064037014,1570,32.5925820538112
E01024944,2016,2.07866661019298,1835,38.1435322970411
E01024959,2016,2.19679514046213,1709,37.5432289504978
E01024960,2016,2.17833145470407,1638,35.6810692280526
E01024961,2016,2.18932533117987,1671,36.5836262840156
E01024962,2016,2.18367896699483,1553,33.9125343574297
E01024965,2016,1.7636950101401,1480,26.1026861500734
E01024966,2016,1.73172891747582,1801,31.1884378037395
E01024967,2016,1.85604850874272,1350,25.0566548680267
E01024968,2016,1.76482752773098,1899,33.5140747516112
E01024971,2016,1.86971093837012,1311,24.5119104020323
E01025538,2016,1.91555807562102,1638,31.3768412786723
E01004844,2017,1.74980970628303,1672,29.2568182890522
E01006229,2017,1.91711643802708,1506,28.8717735566878
E01006230,2017,1.93378583353505,1495,28.910098211349
E01006232,2017,1.95278258504281,1949,38.0597325824844
E01006237,2017,1.91793129805579,1602,30.7252593948537
E01006238,2017,1.85824017625236,1591,29.564601204175
E01006315,2017,1.94790255276609,1201,23.3943096587207
E01006317,2017,1.87374350592226,1503,28.1623648940115
E01024922,2017,2.12385149447676,1397,29.6702053778403
E01024923,2017,1.93291374262002,1276,24.6639793558314
E01024935,2017,2.13815769422818,1388,29.6776287958871
E01024936,2017,2.15759271711675,1522,32.838561154517
E01024940,2017,2.13469114828108,1706,36.4178309896752
E01024942,2017,2.15368702952981,1710,36.8280482049597
E01024945,2017,2.13158520561356,2974,63.3933440149473
E01024961,2017,2.13624672099353,1674,35.7607701094317
E01024962,2017,2.14548083740095,1591,34.1346001230492
E01024965,2017,1.91802788183917,1485,28.4827140453117
E01024966,2017,1.89150298106403,2006,37.9435498001445
E01024968,2017,1.77305817784258,1906,33.7944888696796
E01024970,2017,1.98112691773969,1354,26.8244584661954
E01025538,2017,2.02634014495082,1611,32.6443397351577
E01025297,2017,1.60885808004148,2419,38.9182769562034
E01025037,2005,1.59850609886777,1615.84805851105,25.8294297637356
E01025041,2005,1.37738579947321,1913.20558610658,26.3522220577601
E01025042,2005,1.39898467361181,2808.29689451186,39.2876431437372
E01025046,2005,1.4101618456618,1178.41278580456,16.6175274898161
E01025059,2005,1.51831629440658,1454.66463308673,22.0864101531254
E01025068,2005,1.49898494893737,1520.60005819631,22.7935660058956
E01025069,2005,1.57132962052901,1575.02173173962,24.7487830005936
E01025082,2005,1.41870609103362,1924.43907158209,27.3021343267661
E01025037,2006,1.90344927641895,1499.328164524,28.5389510987775
E01025041,2006,1.86167798710922,1504.86858705122,28.0158072200541
E01025042,2006,1.84667723042957,1081.27139196727,19.9675925946084
E01025046,2006,1.76684339236535,1128.89288214058,19.9457692949835
E01025059,2006,1.82302457821535,1357.84093676072,24.7537740102175
E01025068,2006,1.85483032342072,1446.1916828947,26.8244018691192
E01025069,2006,1.88356996344198,1524.20566384732,28.7094800653097
E01025082,2006,1.90473152138484,1543.66207653741,29.4026181554719
E01025037,2007,1.99646533755586,1626.98930280344,32.4822774762124
E01025041,2007,1.83682476880972,1909.86850252577,35.0809377060888
E01025042,2007,1.65986230906693,2836.26629667446,47.0781152432677
E01025046,2007,1.82846501873262,1207.72493505673,22.0828279600236
E01025059,2007,1.89661693302582,1474.00961707605,27.9563159918933
E01025068,2007,1.93538334315839,1526.46040491081,29.542860416552
E01025069,2007,2.00440568445091,1588.95217749272,31.8490477688707
E01025082,2007,1.87767054650866,1948.37461536749,36.5840562884066
E01025037,2008,2.10404338154779,1614.34272158596,33.966471189028
E01025041,2008,1.86837026115754,1900.62929657938,35.5107925521368
E01025042,2008,1.70540009476356,2838.0006004377,48.399264929255
E01025046,2008,1.84077422775579,1207.75483519803,22.2320397407997
E01025059,2008,1.98757494421852,1466.83642779916,29.1544733116062
E01025068,2008,2.02799299539494,1515.00790678549,30.7242542292892
E01025069,2008,2.11695215992176,1574.73423529915,33.3363704071927
E01025082,2008,1.89799563424678,1946.24464633268,36.939638419156
E01025037,2009,2.08157292639398,1615.67253539352,33.6314020759347
E01025041,2009,1.87150509155457,1890.26215664877,35.3763525054108
E01025042,2009,1.71647481019611,2832.41637144345,48.6177135356975
E01025046,2009,1.86884292378663,1206.17579214947,22.5415309400126
E01025059,2009,1.99047022567134,1465.17839281713,29.1639396619948
E01025068,2009,2.00047372309268,1511.23196346178,30.2317983240306
E01025069,2009,2.08151401976068,1577.09887903248,32.8275342725495
E01025082,2009,1.89815220981265,1941.98936794425,36.8619141019605
E01025037,2010,2.07194755189749,1610.16349833661,33.3617431853324
E01025041,2010,1.8809734626029,1885.70031053174,35.4695224253226
E01025042,2010,1.70148193191278,2810.38827608488,47.8182487341794
E01025046,2010,1.89616933789692,1202.39582631267,22.7994609786932
E01025059,2010,1.95160676881897,1479.16527949462,28.867489716637
E01025068,2010,2.00099763748563,1508.09341296283,30.1769135644626
E01025069,2010,2.07095863246386,1576.72353231647,32.6532921025971
E01025082,2010,1.90536688440294,1932.28136028129,36.8170491522902
E01025037,2011,2.11435973044994,1598.36190468096,33.7951204594269
E01025041,2011,1.88270620798797,1879.81472826647,35.391388587745
E01025042,2011,1.68162939057107,2737.58964095199,46.0361119954775
E01025046,2011,1.91960074711449,1195.80973823065,22.9547726691435
E01025059,2011,1.9304474919689,1529.31052032796,29.5225365840875
E01025068,2011,2.01926589367656,1511.37102877638,30.5185997109899
E01025069,2011,2.09856788993576,1582.65107049244,33.2130071750788
E01025082,2011,1.92102978968969,1902.29987318786,36.5437472531681
E01025037,2012,2.08243499592012,1588.26773353079,33.0746431119526
E01025041,2012,1.85410837904206,1861.8478620392,34.5206772150842
E01025042,2012,1.6391848755067,2653.4410812878,43.4948048849509
E01025046,2012,1.8879325241263,1198.14965902792,22.6202571004964
E01025059,2012,1.89804678507441,1534.66416133532,29.1286437759141
E01025068,2012,1.98359552932216,1509.77823668881,29.9478936056382
E01025069,2012,2.07041091731916,1578.59913317529,32.6834887939669
E01025082,2012,1.88772383474689,1886.05375607167,35.603486289504
E01025037,2013,2.158546020356,1578.4417504099,34.0713915871105
E01025041,2013,1.89522345954992,1833.53955528789,34.7496717919434
E01025042,2013,1.72730845604962,2605.95382845303,45.0128608396179
E01025046,2013,1.92299553502627,1186.56792637879,22.817648244318
E01025059,2013,1.94945242060005,1518.93518111835,29.6109186556574
E01025068,2013,2.0570934968428,1497.22950322499,30.799410743653
E01025069,2013,2.15273090472748,1567.02829351774,33.7339023603801
E01025082,2013,1.92792709336553,1868.16842250928,36.0169251672558
E01025037,2014,2.16612183841896,1587,34.3763535757089
E01025041,2014,1.88710318268252,1886,35.5907660253923
E01025042,2014,1.69719295753818,2639,44.7889221494325
E01025046,2014,1.96764517729338,1208,23.769153741704
E01025059,2014,1.94345822550826,1583,30.7649437097958
E01025068,2014,2.05397096123785,1531,31.4462954165514
E01025069,2014,2.156517876929,1590,34.288634243171
E01025082,2014,1.93337389968246,1897,36.6761028769764
E01025041,2015,1.8949427565472,1908,36.1555077949206
E01025042,2015,1.70774783644351,2632,44.9479230551931
E01025046,2015,1.95576357440241,1234,24.1341225081257
E01025059,2015,1.94717990273163,1574,30.6486116689958
E01025068,2015,2.0457544155046,1580,32.3229197649727
E01025069,2015,2.14397511010881,1596,34.2178427573366
E01025082,2015,1.92501673080594,1906,36.6908188891613
E01025041,2016,1.90577154060078,1908,36.3621209946629
E01025042,2016,1.70477576531979,2632,44.8696981432169
E01025046,2016,1.97104099815057,1234,24.322645917178
E01025059,2016,1.98047068802345,1574,31.1726086294891
E01025068,2016,2.08096042395686,1580,32.8791746985184
E01025069,2016,2.19701352559658,1596,35.0643358685214
E01025082,2016,1.94183448317229,1906,37.0113652492639
E01025041,2017,1.9091769617601,1936,36.9616659796755
E01025046,2017,1.93398978620372,1275,24.6583697740974
E01025052,2017,2.17340781765123,1422,30.9058591670004
E01025069,2017,2.15724648149588,1561,33.6746175761507
E01025082,2017,1.92513131810644,1937,37.2897936317217
E01025435,2017,2.06128057423091,1481,30.5275653043597
E01024916,2005,1.14654383921993,1687.16544091072,19.3440914202095
E01024917,2005,1.07616374964965,1614.78627976016,17.3777445770951
E01024955,2005,1.30850091271233,1408.79810518939,18.4341360646772
E01024956,2005,1.47649498732261,1377.45406291596,20.3380401916258
E01024958,2005,1.43171760738328,1277.49037385791,18.2900546151501
E01024969,2005,1.63203679518655,1414.81924832921,23.0903707181145
E01024972,2005,1.61787867617577,1226.98745514497,19.8511683961423
E01024916,2006,1.25518178327178,1734.49753287299,21.7710970639201
E01024917,2006,1.2230354320529,1642.57680690836,20.0892963471723
E01024955,2006,1.37045423039738,1423.95479857877,19.5146487760693
E01024956,2006,1.58057249366998,1388.21910272061,21.9418092894741
E01024958,2006,1.54658408509554,1283.53515444711,19.8509504252855
E01024969,2006,1.64067999753368,1374.18229308125,22.5459340122336
E01024972,2006,1.66188492983897,1204.9270877302,20.0245016865357
