lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01026594,1879,245.587658329854,263.851011963415,1857,132.249681383874,142.084551407332
E01026595,1838,194.787535580458,200.769883444025,1722,113.117035761009,116.591105368191
E01026596,1684,189.056552288006,195.197386652903,1694,111.603631811102,115.228681613284
E01026597,2124,199.082034885838,200.457811966257,1854,107.379738341876,108.121797177053
E01026598,2117,191.735607565787,194.187701035094,1641,116.840711496519,118.334979302312
E01026599,1634,180.149603056522,186.249826957131,1427,126.243590088663,130.518449164072
E01026600,1546,162.620552426895,195.315249846608,1511,107.624455610122,129.262243445803
E01026601,1536,160.476421496797,192.051145853532,1487,107.919584059716,129.153426935798
E01026602,1555,164.438091674189,203.748668244592,1509,108.971565059105,135.022311626635
E01026603,1788,191.441196079924,230.468913338097,1700,112.612468282308,135.56994902241
E01026604,1669,178.714067129531,212.321688804444,1629,109.707837403027,130.338667160494
E01026605,1799,274.355476161155,318.728447104951,1693,162.052850656323,188.262520440018
E01026606,1560,241.199908155784,277.771405010072,1566,154.022929856822,177.376376123928
E01026607,1739,264.011253524528,306.923685755395,1572,167.946090028325,195.244074908012
E01026608,1351,298.643759292407,265.008036514468,1318,226.588588233996,201.068312985181
E01026609,1181,244.940924559634,194.997412536574,1173,208.815792463456,166.238203355988
E01026610,1583,169.377785502211,209.355967042152,1497,113.14481329473,139.850345385539
E01026611,1471,157.19170512612,196.374430745014,1529,102.806870586082,128.43324443755
E01026612,2579,275.800856613984,340.365961160006,2450,112.571778209789,138.924882106125
E01026613,1293,136.091229217062,182.21637438324,1297,104.927701786478,140.490651027941
E01026614,1786,190.419712004647,251.849522218345,1546,123.169283314778,162.903960037739
E01026615,1444,151.736227312059,200.921254771381,1329,114.173233492896,151.18228349991
E01026616,1231,128.793840305652,172.013249518005,1231,104.625377989969,139.734565002441
E01026617,1464,157.215870910268,191.435720222271,1299,121.028384072569,147.371609101056
E01026618,1474,158.103898529366,193.864559275486,1567,100.895914824101,123.717012939047
E01026619,1526,163.025840930336,195.196488494188,1499,108.756398219037,130.217804198925
E01026620,1472,157.490316689665,191.468096483933,1402,112.332608195196,136.56782916115
E01026621,1559,166.400469303089,201.049036721631,1496,111.230260229338,134.391067327293
E01026622,1708,165.602709239667,169.270230361275,1642,100.854268720869,103.087838222457
E01026623,1988,181.529984503004,184.153595066879,1650,110.018172426063,111.608239434472
E01026624,2551,232.366885039856,233.41521730666,1930,120.397349761584,120.940527101897
E01026625,1944,176.203751924989,177.295127916261,1810,97.3501391850765,97.9531093460007
E01026626,2353,211.76188036868,211.913583185783,2009,105.406610437372,105.482122043695
E01026627,1458,224.648872377253,255.690364757738,1383,162.435916397146,184.880957887012
E01026628,1465,221.255974226088,252.743713510828,1366,161.973626812656,185.024680461807
E01026629,1554,246.406193137781,276.438369017747,1501,164.161354522172,184.169466367586
E01026630,1744,187.103231934749,227.879809830539,1679,111.437303117778,135.723531763275
E01026631,1599,171.245213309324,210.983846486137,1693,101.148974193339,124.6212914862
E01026632,1661,172.471154547036,206.083151482166,1653,104.338266513633,124.672202953518
E01026633,1949,201.911696812636,214.532321350649,1920,105.162342089915,111.735584036796
E01026634,1583,165.169989033576,168.951310726932,1495,110.48159801577,113.010910185239
E01026635,2500,265.086058117022,267.467841834699,2304,115.054712724402,116.088473018533
E01026636,1610,326.981607239093,317.339179071599,1579,207.081448536474,200.974780919315
E01026637,2001,324.880089725298,365.752548968169,2030,160.039453066649,180.173669442448
E01026638,1625,261.555109732967,295.625962024745,1538,170.061839878392,192.214539677987
E01026639,1626,187.630231107248,194.705293167418,1563,120.044933529909,124.571524739231
E01026640,1607,189.52677731329,198.160550980889,1544,122.75050344125,128.342325764824
E01026641,1653,189.216994468078,196.719953998322,1502,125.976694053314,130.972006656673
E01026642,1297,267.49762975034,196.39068871599,1310,204.196663931557,149.916556271748
E01026643,1343,279.629617021249,198.412274801009,1358,205.912825494293,146.106240648755
E01026644,338,70.8371447853307,52.0995546133261,3116,22.7333584035079,16.7200111082561
E01026645,1217,344.57537451308,212.044617590325,1313,262.433643955126,161.496281485396
E01026646,1639,464.982008303575,285.987015131244,1665,279.268473455601,171.763973051798
E01026647,2180,316.821185162453,262.112899505731,2128,148.882135884612,123.173355030889
E01026648,1479,358.297898285746,243.23049358288,1447,247.614304274877,168.092946498189
E01026649,1518,409.66565226054,253.505119510223,1562,262.269943828771,162.295210954048
E01026650,664,175.949616192555,109.48999356784,1034,170.164038870943,105.889742328666
E01026651,2291,601.727744528538,386.440748237061,2228,270.075289285699,173.447373535485
E01026652,1361,241.918009649907,185.24496590791,1279,189.146215519865,144.835782570688
E01026653,1798,378.150656443656,256.279159106061,1774,213.162715018972,144.464013024837
E01026654,1539,323.597313811012,219.260222314291,1530,211.501512294779,143.307334845942
E01026655,1378,290.225803946727,196.606633658816,1350,214.982076997575,145.634543450975
E01026656,1937,472.780165154003,308.844020188697,1899,248.962698869933,162.635081721273
E01026657,2649,449.685685662088,375.276951584098,NA,NA,NA
E01026658,3151,539.037943712607,448.162720873044,NA,NA,NA
E01026659,1710,449.625316845422,288.406367094137,1588,283.139368290568,181.616100185225
E01026660,1784,411.854432587198,272.423033483043,1661,247.955708962792,164.011459050598
E01026661,1633,407.08766370849,264.952393755515,1463,278.255409233417,181.102114665424
E01026662,2965,403.620811638711,328.412276045348,2734,147.630143247517,120.121534764209
E01026663,1975,282.208675791683,223.676605618689,1819,155.144956455021,122.966798031165
E01026664,2265,327.960729018306,260.886031305974,2294,142.964572370665,113.725384178716
E01026665,2366,615.479289953031,436.588909055779,2252,273.303414721595,193.867188745905
E01026666,2160,312.302506333504,253.471194091863,1918,162.82716701434,132.15390724289
E01026667,1680,193.51763211531,178.082773337449,1579,122.557081770304,112.78199704715
E01026668,1768,237.52041324068,201.098491004031,1580,150.329375468785,127.277525951919
E01026669,1750,255.204687865174,213.047163216785,1554,164.22438086562,137.095986625988
E01026670,1501,219.745102905507,180.934986168068,1568,140.143560526471,115.39221056637
E01026671,1412,205.239019024041,170.505429948564,1414,145.147821091966,120.583755267726
E01026672,1516,213.896394109628,181.65560975666,1461,146.404102744441,124.336488539808
E01026673,1514,209.728527460687,179.808749394381,1506,139.261970425423,119.394919916588
E01026674,1156,309.929606343455,219.931795980937,1109,279.467634214116,198.315415672621
E01026675,1270,358.552717638965,251.835903218096,1234,290.561359512938,204.080958847728
E01026676,1663,488.116164579099,345.975339549151,1684,289.855204619418,205.448538924674
E01026677,1516,445.262318930663,315.53074894189,1477,301.463993859623,213.629484727075
E01026678,1566,460.411484513525,326.290558475095,1603,287.21864286558,203.54994290399
E01026679,2447,417.996965221942,356.967483721712,2434,171.732524741965,146.658785423875
E01026680,1435,407.106967021545,290.920155101251,1455,279.798602763948,199.945123780928
E01026681,1304,370.553321401415,254.830855832072,1358,272.866952431086,187.651587505208
E01026682,1267,359.373111475729,256.423177974232,1279,280.979758776958,200.487238447406
E01026683,1388,393.849148638133,281.28119345534,1288,305.783500495445,218.386019763462
E01026684,1328,304.129183152078,215.391094723193,1212,250.931669267391,177.715424689103
E01026685,1363,268.437474380115,183.547178330443,1296,207.127680848855,141.625909205589
E01026686,2237,376.93095202187,317.885228689202,2224,169.483341736452,142.934005705577
E01026687,1884,236.877140348445,206.556426719829,1626,145.680898123275,127.033472767423
E01026688,1739,225.660869863186,194.47193892834,1555,145.119530458641,125.062340146842
E01026689,1756,215.12064812697,191.334575266381,1568,137.194290897302,122.024601572947
E01026690,1633,212.19596052199,182.539515442872,1473,144.056999675485,123.923635738542
E01026691,1305,146.329537018937,142.827277448459,1185,123.484841366191,120.529348057772
E01026692,1249,142.314598747582,137.522050669046,1220,116.651310448837,112.722992351677
E01026693,2315,357.555003721967,284.88903409896,2143,166.847878545015,132.939353289295
E01026694,2477,634.461550615308,432.205543006677,2456,258.331250250532,175.979455621611
E01026695,2205,515.886605960078,345.848858481476,2122,243.113386409085,162.982496928123
E01026696,1253,274.58998688712,204.132284364284,1205,227.875507790141,169.404385364551
E01026697,1353,292.507422983295,218.827168588585,1265,231.231164413672,172.985904022597
E01026698,2185,256.204123572413,240.540129244785,2034,125.960729386633,118.259650562825
E01026699,1612,175.294163502842,167.273462553569,1410,124.322101775065,118.63366138551
E01026700,1517,163.939229149832,156.401238643607,1480,110.769749425562,105.676512597031
E01026701,1528,403.551216499128,282.519886472704,1573,256.548770819535,179.605776524287
E01026702,1383,405.41218173877,287.065504010181,1285,315.495861275307,223.397279385355
E01026703,1153,301.629162643239,209.364861037607,1136,265.518629087358,184.300053730287
E01026704,2103,244.276800582773,223.545909444312,1898,128.702213162684,117.779720465918
E01026705,1728,225.230399273263,197.056518155573,1662,135.517689093419,118.565895400465
E01026706,1650,182.788519088996,169.746234649874,1619,112.902111852375,104.846346293931
E01026707,2157,366.298154229894,314.839395004968,2060,177.814637975677,152.834657769402
E01026708,1358,170.562130827505,155.979410146572,1320,129.213735475382,118.166219808009
E01026709,1941,250.755356229411,225.28220528588,1935,129.589331384709,116.424912292444
E01026710,1208,159.277231019095,141.844775045903,1160,137.307957775082,122.279978487847
E01026711,1569,279.483207650111,210.031756814748,1501,186.198006429122,139.92788595253
E01026712,1680,298.273471937679,223.508982151465,1639,181.985034739279,136.369116626885
E01026713,1640,289.995811730499,220.149264374849,1613,179.786616075945,136.484354851115
E01026714,2196,351.91827588566,271.935745157965,2123,165.764614171295,128.090318020709
E01026715,1473,388.07906835757,248.495737462223,1451,267.456284188539,171.258261517728
E01026716,1953,506.186266191124,325.238126582218,1819,278.277221655373,178.800509390994
E01026717,1645,297.258181073036,241.130280553394,1549,191.903280227912,155.668354133889
E01026718,2307,555.420856723351,378.48869308208,2286,242.966254034712,165.568107210009
E01026719,2365,504.354185478609,357.682997797748,2320,217.394045464918,154.173705947305
E01026720,1411,296.329405170714,205.663077528991,1346,220.15557590692,152.795748535655
E01026721,1520,328.792425169719,233.986323519199,1394,235.862571857761,167.852455896126
E01026722,2568,570.673361301598,385.138075232717,2515,226.907897137812,153.136411623347
E01026723,1682,256.283955626895,204.649072714484,1598,160.377944697682,128.065752637349
E01026724,1729,258.167270827656,207.52673467746,1695,152.311074234606,122.434651727115
E01026725,1565,263.775627531842,207.799232308879,1473,179.073745778576,141.07211969374
E01026726,2119,418.922747396191,297.052219726233,2118,197.791665437295,140.251284101149
E01026727,2516,476.021812427293,376.388054396688,2505,190.028667635646,150.254712334007
E01026728,2372,524.276103473185,387.347269570107,2356,222.528057501352,164.408858051828
E01026729,2335,569.009872195944,371.274595626669,2301,247.288080050389,161.353583497031
E01026730,2536,627.470487761089,406.302762880256,2543,246.744194951274,159.773009390585
E01026731,1058,298.890766153345,209.911683622019,1111,269.02859239725,188.939409200737
E01026732,1299,318.414840636673,222.249801487872,1272,250.326132576001,174.724686704302
E01026733,2396,571.226568054438,374.25335002259,2383,239.709008835266,157.051342854633
E01026734,1103,272.881353564431,179.181835684008,1163,234.635729634077,154.068646331907
E01026735,1199,296.362787809348,194.666915581919,1199,247.174968981941,162.357727758064
E01026736,1376,339.91668023003,223.327208008776,1274,266.810581028281,175.296081639542
E01026737,2434,485.876455994482,328.365540432097,2354,206.40461172238,139.492583021282
E01026738,2496,642.648751911184,424.188002079919,2482,258.92375177727,170.905722030588
E01026739,2026,500.562629290462,324.456867055713,2013,248.664992195957,161.180758596976
E01026740,2435,570.364227973808,399.464164119659,2408,236.862220919355,165.89043360451
E01026741,1839,465.700992165559,305.849858062808,1836,253.649777867951,166.584890012422
E01026742,1611,399.145528856266,258.59153696747,1584,251.985813671885,163.252232934009
E01026743,2242,555.458139612143,359.795173421581,2233,248.749726651206,161.126365168643
E01026744,2078,482.255966619325,324.606951509047,1939,248.713752769121,167.409464419312
E01026745,1681,336.536094403617,250.367807128143,1661,202.610532452508,150.733177078954
E01026746,1683,337.590316735478,250.847011846538,1662,203.122934257207,150.930813385402
E01026747,1345,269.62614195397,200.418045745075,1429,188.681694859321,140.250556854496
E01026748,1480,297.197180635445,220.724624717326,1448,205.246671709561,152.434133092076
E01026749,1580,317.218572564514,235.620108831119,1553,204.261798174188,151.719323136587
E01026750,1335,433.733141402133,269.033359823657,1329,326.360527766842,202.432926880103
E01026751,1440,468.612653702706,290.459099327949,1409,332.585275871331,206.14556375298
E01026752,1487,399.667268850693,261.382679043232,1405,284.460689573447,186.037493980948
E01026753,1658,349.609186930741,245.799966992403,1617,216.208526240409,152.009874454176
E01026754,1372,291.983116627376,205.025436014671,1398,208.857737215576,146.656248937533
E01026755,1253,264.167909021884,185.812247093007,1209,218.501165444072,153.690857810593
E01026756,1181,249.533951092761,175.321598572635,1207,206.738981849844,145.254017044437
E01026757,1698,358.872497355614,252.155288087297,1577,227.5665804411,159.895553638108
E01026758,1373,289.782829747207,203.705245027612,1379,210.139833029157,147.719539541416
E01026759,1359,288.431229442421,202.594190970579,1314,219.506262893776,154.181271667108
E01026760,1366,292.468540399362,204.8205865213,1367,213.949188295071,149.832177411339
E01026761,1578,335.86160201671,235.826595286067,1571,213.78841630599,150.112409475536
E01026762,2426,626.19507153718,407.095426080427,2424,258.331300139101,167.943657623939
E01026763,1440,280.967021564568,207.768413699686,1395,201.410051300766,148.937930967517
E01026764,1219,229.829106916365,173.117349939044,1171,196.267384215512,147.83719038347
E01026765,1356,292.390775505274,204.738026233736,1359,215.151416854507,150.65344093726
E01026766,2291,543.365666412653,363.081200025496,2292,237.070535084054,158.41239093608
E01026767,1294,284.426620717422,198.616685422615,1247,228.088709476682,159.275609801616
E01026768,1308,187.404612413124,145.339113537232,1894,98.9464690671192,76.7365963765747
E01026769,2168,513.353318803135,346.915972303295,2118,242.37644891555,163.794132343388
E01026770,1855,538.738963541733,382.710512432402,1943,277.271725960748,196.968868982194
E01026771,1566,454.577310478224,322.92165922639,1586,286.61873296231,203.607603547534
E01026772,1709,496.307493297362,352.516979312522,1711,290.068669373093,206.029795039463
E01026773,2101,608.438777231597,431.894017632354,2056,295.933257408364,210.065183673324
E01026774,1535,367.94037151773,264.928781298106,1475,249.451099334054,179.612733083461
E01026775,1263,296.660809401515,214.137669701905,1216,243.96448141572,176.100057320646
E01026776,1584,372.080010315363,268.01035168649,1623,229.25447339209,165.13268742236
E01026777,1133,279.422986053735,183.523390346898,1094,255.414064034493,167.754470152557
E01026778,1396,344.316179211346,226.186659187811,1402,245.589286170717,161.331425954216
E01026779,1526,377.371818312242,247.690273412946,1495,252.422620944644,165.6791126508
E01026780,2522,535.771352312856,383.15390831136,2502,214.13723114023,153.139052082878
E01026781,2085,545.404882537397,373.155004895409,2117,257.631026234009,176.265944683708
E01026782,2212,439.590593701685,327.115622402365,2173,202.296637690605,150.536411597959
E01026783,1840,457.44393851634,330.192323293308,1802,253.853461995749,183.236583403612
E01026784,1071,261.937320099556,188.880333499906,1080,242.534555647737,174.889197685099
E01026785,1433,345.972493727898,249.281088797117,1388,249.259721705979,179.597326222707
E01026786,2196,502.750531459631,367.66952444948,2213,227.180538391157,166.14077019859
E01026787,1071,235.571178916779,164.292428072763,1010,233.238791006712,162.665770369073
E01026788,1232,259.420052063735,186.505677569614,1285,201.883308999015,145.14060511254
E01026789,1219,244.722747230624,169.578510628049,1185,206.517086270569,143.1042283781
E01026790,1189,243.354753824346,172.87092845342,1157,210.332544359849,149.413075586362
E01026791,1541,157.039703814523,137.69763107659,1522,103.179831678399,90.4715053065636
E01026792,1557,165.675700888857,146.317734497953,1416,117.002613622074,103.331733402509
E01026793,1915,207.474281216663,155.224532016283,1819,114.059527881618,85.3350918176377
E01026794,2177,230.328650756588,201.801793876876,1964,117.275280425961,102.750404214295
E01026795,3654,330.108950688072,283.882097199376,NA,NA,NA
E01026796,1872,171.124312673936,126.374060869144,1685,101.55745559284,74.9994426523111
E01026797,2714,207.682358780214,227.903782140438,2514,82.6103256882315,90.6538512889571
E01026798,1683,137.157966127335,140.89155616356,1553,88.3180722004732,90.7221868406698
E01026799,1568,119.868838060467,129.659307798243,1438,83.3580236859996,90.1664171058712
E01026800,2239,193.281263868978,183.512415572596,2033,95.071944844554,90.2668054956204
E01026801,1558,164.824807525181,157.231041403632,1620,101.743708348877,97.0561983973038
E01026802,1767,207.873763856391,191.094743215638,1598,130.083707044049,119.583694127433
E01026803,1528,177.362054586864,150.263249515238,1484,119.516209290339,101.255558972532
E01026804,1561,191.092171204242,161.283003001481,1448,131.969731494642,111.383289365664
E01026805,1541,178.610501957595,146.486557430713,1457,122.587853093751,100.539847241395
E01026806,1185,145.494946813244,127.258076329785,1489,97.7131946361613,85.4654642913263
E01026807,1445,173.216291919254,147.998975710246,1262,137.255381869456,117.273356347263
E01026808,1405,170.064064113313,146.722721618942,1319,128.934089547622,111.237848081078
E01026809,1571,178.981648708863,149.296981866528,1477,121.179179897673,101.081233491217
E01026810,1493,174.854879462251,145.980450313294,1398,125.075021074572,104.420922970883
E01026811,1666,184.392656151428,171.726546020646,1549,119.03980384211,110.862844429081
E01026812,1665,196.719934103274,168.447871220816,1518,129.591524442209,110.966977088812
E01026813,1441,176.216903525767,147.22848383271,1423,123.83478814179,103.463446122776
E01026814,1676,183.790626242688,152.203820186864,1541,119.267116315826,98.7695134243117
E01026815,1555,156.906353038066,147.582794420925,1484,105.73204382619,99.4493223860683
E01026816,1855,220.803379848933,190.650919276844,1753,125.957432885871,108.756941971959
E01026817,1567,193.783898654775,170.064595529916,1437,134.853095793163,118.34696974942
E01026818,1702,205.770809020058,181.968653403823,1497,137.4554502472,121.555546695941
E01026819,1566,194.282608229657,169.898690138626,1472,131.985467547322,115.420305800697
E01026820,1880,215.056868574014,195.866462335233,1695,126.877208598239,115.555435006037
E01026821,1657,195.652460032278,175.668863895815,1545,126.635896461022,113.701530029654
E01026822,2382,217.630268434547,189.382271180023,2181,99.784625600434,86.8327699128946
E01026823,2278,188.66140634868,180.918981146187,2002,94.2364667076321,90.3691214516421
E01026824,1664,169.0116316752,147.639780237445,1510,111.928232897483,97.7746888989702
E01026825,1456,136.498645432955,127.158372582258,1388,98.3419635684112,91.612660361857
E01026826,1661,169.488375187526,157.833215985243,1526,111.067087278851,103.429368273423
E01026827,1626,157.596939941111,150.834118851662,1479,106.556416457817,101.983853178947
E01026828,1869,170.55513484617,157.982104070844,1811,94.1773245975539,87.2347344400023
E01026829,2204,212.666263160996,181.954234713413,2136,99.5628572851104,85.1845668133954
E01026830,1432,143.990935994406,121.90819572372,1347,106.897502594214,90.5034860606679
E01026831,1366,135.107977175799,123.067362212047,1252,107.913719788977,98.2966151853408
E01026832,1617,134.130695210574,132.445412397741,1473,91.0595351056171,89.9154191430689
E01026833,1607,139.38630725457,133.044009874393,1494,93.2973944140364,89.0522154447075
E01026834,1665,146.138037228021,137.380208858861,1498,97.5554320614292,91.7090846854877
E01026835,1613,139.787115932113,125.59243267855,1614,86.609117677889,77.81439447246
E01026836,1666,154.619051651222,134.694229787229,1571,98.4207839918662,85.7378929263072
E01026837,1635,158.204097698273,137.827280530688,1489,106.248554532084,92.5636538151031
E01026838,1685,156.285677601203,142.436968564056,1561,100.11894785471,91.247257247954
E01026839,1662,130.114636579663,117.050628310126,1662,78.2879883150798,70.4275741938183
E01026840,1767,158.006336850983,135.185705808414,1655,95.4721068586003,81.6832059265341
E01026841,1532,160.725106886332,148.970670079261,1484,108.30532809052,100.384548570931
E01026842,1757,193.730890096904,180.566249161172,1704,113.691836911329,105.966108662659
E01026843,2168,227.333939346576,213.80090854006,1987,114.410638825655,107.599853316588
E01026844,1897,210.091059736326,194.202875470667,1784,117.764046937402,108.858114053065
E01026845,1605,172.608503796693,160.642155931455,1575,109.592700823297,101.995019639019
E01026846,1721,178.720620502511,165.934037467647,1712,104.392885807542,96.9240873058685
E01026847,2733,210.976844972801,186.338228046615,NA,NA,NA
E01026848,1962,203.458149874711,186.593613655233,1915,106.244464686533,97.437918357824
E01026849,1901,190.993069748661,142.098802180521,1879,101.646125464961,75.6246951466316
E01026850,1732,172.072637514625,140.187057597987,1885,91.2852188406498,74.3697918291708
E01026851,3020,246.57647975317,197.237283659098,NA,NA,NA
E01026852,1369,146.021173769811,138.505096817671,1276,114.436656559413,108.546314120432
E01026853,1995,233.366109159303,202.982057179108,1790,130.372128021957,113.397797306764
E01026854,2726,274.560246049334,244.549521438087,NA,NA,NA
E01026855,1826,169.132684049896,163.989418836653,1638,103.255606868068,100.115640315417
E01026856,1950,160.721314003291,146.24283722048,1902,84.5012166158205,76.8889785596637
E01026857,1568,140.425252454302,139.825020601916,1470,95.5273826219743,95.1190616339567
E01026858,1682,185.787671529074,143.590776743946,1581,117.512758715417,90.8227556887702
E01026859,1712,218.47980378968,171.058547292799,1636,133.54511234088,104.559014237652
E01026860,8436,161.60005642767,143.630663336081,4651,34.7452282149366,30.881673475829
E01026861,1749,156.708607882171,116.253852616621,1615,97.0331937350904,71.9838096697345
E01026862,1232,151.030170780722,117.813302328543,1310,115.290206702841,89.9338185714067
E01026863,1888,187.098878606053,149.895198313102,1802,103.828456496145,83.1826849684249
E01026864,1598,180.869837247816,149.045452545202,1586,114.041511505558,93.9756951735197
E01026865,2214,226.198314639737,169.584252518909,1969,114.879794128866,86.1270962513506
E01026866,1826,170.178466473664,146.049431548445,1647,103.326330585103,88.6760361557043
E01026867,1796,196.914789118713,144.750329556116,1602,122.918095579721,90.3560109588739
E01026868,1816,187.941650779333,138.432375409575,1630,115.30162624499,84.9278376745857
E01026869,1591,183.750165098451,135.75388920245,1495,122.909809430402,90.8052770584947
E01026870,1504,179.805791653702,143.663225889509,1557,115.482204016507,92.2692523375138
E01026871,1302,159.445355964436,127.986864734891,1276,124.957175520718,100.303185528912
E01026872,2265,429.389005743883,279.288816431677,2186,196.426809580916,127.762496080365
E01026873,1229,207.369042119834,169.93743388879,1294,160.254282936502,131.327228662125
E01026874,1603,275.50282805411,220.248862150694,1536,179.363820347728,143.391186296025
E01026875,1136,243.685674029434,151.197394468872,1122,217.188657780244,134.757036068514
E01026876,1509,296.707159909488,188.422273401206,1507,196.885972069999,125.031369211152
E01026877,1643,276.441136145465,191.201775214465,1580,174.962744395864,121.013781781307
E01026878,1230,201.603088364772,141.626318786257,1259,160.129538018087,112.491118972404
E01026879,1299,240.565775230769,159.714713820626,1252,192.145187884001,127.567662796027
E01026880,1447,262.092470973476,172.323579738328,1471,178.172991824253,117.147232996824
E01026881,1626,227.286710878989,170.068266938953,1546,147.015983750963,110.005347308508
E01026882,2254,312.078171571891,235.400394837802,2193,142.30650778472,107.341721312267
E01026883,1824,248.665242925156,186.580296224709,1696,146.618657385116,110.011967113625
E01026884,1376,165.026326813087,131.456795170232,1238,133.300748637389,106.184810315212
E01026885,1551,193.807293022132,151.784580316734,1485,130.509961631065,102.211838597128
E01026886,1348,224.890509999855,153.759494527409,1349,166.709051148892,113.980351762349
E01026887,1470,275.855310359837,187.601045175443,1464,188.425758442512,128.142790420384
E01026888,1672,273.990662551921,238.444794739994,1626,168.505942528857,146.645015215249
E01026889,1523,250.676624565464,215.545415428006,1493,167.901289059253,144.370673428002
E01026890,3151,520.401068019458,445.031220574923,NA,NA,NA
E01026891,1660,274.022701854824,234.726702188413,1644,166.680475580793,142.777799384679
E01026892,1385,313.350272315663,208.373984536458,1328,235.95653035818,156.908120885887
E01026893,1062,238.122143638433,159.778208227049,1033,230.515143890061,154.673967305953
E01026894,2517,536.376057109346,360.947709357217,2484,215.932390140638,145.30906173801
E01026895,1472,206.932145861812,159.273700900353,1565,132.225013330231,101.772332843676
E01026896,1262,187.967049849253,136.686345369212,1205,155.989252986932,113.432651758682
E01026897,2747,369.884697131853,285.083663369956,2779,133.099926999587,102.584981421359
E01026898,1446,187.375918458212,192.567969590514,1389,134.899869300369,138.637847077404
E01026899,1462,255.386908999922,191.866439434676,1459,175.042432487952,131.505441696145
E01026900,1527,268.524545740832,189.976186291783,1462,183.66931993217,129.942671882204
E01026901,1315,231.566522337674,163.591323033709,1346,172.040506937351,121.538872981953
E01026902,1935,339.757230863907,240.542700164222,2081,163.266329103271,115.589956830477
E01026903,1184,278.573914217027,178.393090831428,1202,231.758664074065,148.413553104349
E01026904,1370,360.674653256914,225.064901477643,1356,265.984257564096,165.977065986463
E01026905,1056,158.609967393431,114.60953677005,1012,156.729216791928,113.250530405188
E01026906,1422,211.130805376407,153.073234880227,1384,152.551159954051,110.602048323863
E01026907,1903,284.528406163712,205.240521247014,1854,153.467317240405,110.701467770773
E01026908,1472,219.70283234725,158.041182823411,1468,149.661329936819,107.657481487337
E01026909,1501,225.449160711298,168.269934372256,1426,158.098990681134,118.001356502283
E01026910,1471,224.537508284042,165.498331798164,1442,155.712557755924,114.76999431218
E01026911,1178,218.401774666578,145.050543293444,1109,196.935775172748,130.793997559462
E01026912,1579,292.881881946295,194.534092617328,1575,185.956750442092,123.513709598304
E01026913,1647,254.898707453724,181.281517192895,1679,151.815787643672,107.969932812922
E01026914,1494,227.501527618159,163.240815522738,1520,149.672057643526,107.395273370223
E01026915,2185,339.278125939694,240.938163116296,2084,162.801404001773,115.613322032771
E01026916,2100,268.491702481706,215.233242889443,2052,130.843909591475,104.889494585499
E01026917,1548,199.255416176914,155.187482902895,1454,137.03948842979,106.731418777782
E01026918,1741,223.806943721757,179.608072605568,1694,132.117440213552,106.026016886404
E01026919,1511,253.124253206528,178.263697341256,1530,165.44068837028,116.512220484481
E01026920,1218,184.763262736708,134.779165657531,1127,163.942557885278,119.591096413071
E01026921,1375,171.391753698853,138.007683321086,1370,125.103469853177,100.735535270866
E01026922,1434,175.074118603533,140.606851221235,1452,120.574461848163,96.8366743947899
E01026923,4301,578.925634820703,462.665052419784,NA,NA,NA
E01026924,1517,202.681262298186,160.60724925508,1481,136.854329708431,108.445137917002
E01026925,2392,313.385963453124,248.776222373412,2411,129.981735152685,103.183833419084
E01026926,1572,351.402775065321,216.827066173169,1553,226.273519037554,139.618201012987
E01026927,1885,375.85095694236,233.694733596296,1904,197.400712679811,122.738830670324
E01026928,1627,315.901101503804,196.981680197507,1566,201.724841317882,125.786513536084
E01026929,1359,254.96980540172,161.634462591144,1319,193.305386961122,122.543186194954
E01026930,1611,270.086360602539,173.697199224976,1555,173.688977879446,111.702378922814
E01026931,1160,192.485210087459,162.936331851379,1193,161.345523962665,136.576975566956
E01026932,1281,211.560568507701,180.387526108332,1289,164.127671456711,139.943775103438
E01026933,3431,424.882891112241,341.836925478452,3198,132.858940310269,106.89084599076
E01026934,1065,180.170851493124,150.690704699584,1048,171.918751424737,143.788840362198
E01026935,1367,239.312337533053,176.783887765211,1386,172.664024194122,127.549702572303
E01026936,1424,358.95163956257,221.227787879088,1393,257.682440461285,158.81391807544
E01026937,1465,265.346291038655,186.195102724484,1460,181.744034957983,127.530892277044
E01026938,2113,312.427727620904,230.269725431718,2066,151.223488683884,111.456788689118
E01026939,1772,258.775307054842,191.321964056025,1767,146.448957020284,108.275022103014
E01026940,1871,273.578441635548,202.284290878924,1834,149.170360760931,110.29677801468
E01026941,1265,282.836549883138,181.595753855863,1227,230.510635601579,147.999799393531
E01026942,1146,197.061827458771,138.063799933902,1121,175.791103888288,123.161284508387
E01026943,1526,169.497452003246,197.369916436025,1561,108.58260858632,126.438127121092
E01026944,1243,191.030462130333,156.145959114148,1194,159.99201183445,130.775510145852
E01026945,2289,284.086835277111,229.260359462136,2279,124.654162034713,100.596910689836
E01026946,1066,132.747319168609,107.159776735197,1068,124.295242667237,100.336869602245
E01026947,1350,213.096950488108,150.42813566096,1356,157.151143427808,110.935203289794
E01026948,2084,275.92859005432,216.096646116168,1971,139.994211087935,109.638075147726
E01026949,1397,220.644542309315,159.861604448065,1281,172.243983067381,124.794382863439
E01026950,1754,271.652458862757,196.698606182772,1600,169.782786789223,122.936628864233
E01026951,1478,231.173577937662,167.618705420356,1250,184.938862350129,134.094964336285
