Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services _GrossExpen,Police_Services _GrossExpen_PerCap
2012,E08000013,St Helens,176124,44722.9482,0.253928756
2013,E08000013,St Helens,176221,50631.27861,0.287316941
2014,E08000013,St Helens,177191,52377.17785,0.295597281
2015,E08000013,St Helens,177592,43736.04494,0.246272608
2016,E08000013,St Helens,178480,43945.01877,0.246218169
2017,E08000013,St Helens,179331,59011.48987,0.329064634
2018,E08000013,St Helens,180049,59468.99925,0.330293416
2007,E10000028,Staffordshire,833122,145423.1809,0.174552083
2008,E10000028,Staffordshire,838142,142377.6601,0.169872957
2009,E10000028,Staffordshire,841270,166092.05,0.197430135
2010,E10000028,Staffordshire,845272,162766.1475,0.192560676
2011,E10000028,Staffordshire,849546,148011.982,0.1742248
2012,E10000028,Staffordshire,852039,144152.0034,0.169184748
2013,E10000028,Staffordshire,856837,133300.5991,0.155572879
2014,E10000028,Staffordshire,859870,138692.9796,0.161295288
2015,E10000028,Staffordshire,862166,143036.4348,0.16590359
2016,E10000028,Staffordshire,866430,144595.6768,0.166886738
2017,E10000028,Staffordshire,870825,149635.0494,0.171831366
2018,E10000028,Staffordshire,875219,149545.6873,0.170866591
2007,E08000007,Stockport,280953,72633.16058,0.258524239
2008,E08000007,Stockport,281477,71899.1325,0.255435195
2009,E08000007,Stockport,282263,73893.75041,0.261790424
2010,E08000007,Stockport,282614,70854.77629,0.250712195
2011,E08000007,Stockport,283253,70885.55615,0.250255271
2012,E08000007,Stockport,283766,67096.30351,0.236449411
2013,E08000007,Stockport,284890,66561.38862,0.233638908
2014,E08000007,Stockport,286388,66218.10466,0.231218154
2015,E08000007,Stockport,288169,65433.84003,0.227067589
2016,E08000007,Stockport,289821,65942.19722,0.227527326
2017,E08000007,Stockport,291045,63782.63645,0.219150428
2018,E08000007,Stockport,291775,65878.84457,0.225786461
2007,E06000004,Stockton-on-Tees,187937,48846.19795,0.259907298
2008,E06000004,Stockton-on-Tees,189039,48544.36611,0.256795508
2009,E06000004,Stockton-on-Tees,189978,50095.25391,0.263689764
2010,E06000004,Stockton-on-Tees,190902,48360.92395,0.253328535
2011,E06000004,Stockton-on-Tees,191824,48679.67067,0.253772576
2012,E06000004,Stockton-on-Tees,192487,47244.36499,0.245441848
2013,E06000004,Stockton-on-Tees,193433,45078.84342,0.233046292
2014,E06000004,Stockton-on-Tees,194423,44572.09002,0.229253175
2015,E06000004,Stockton-on-Tees,195128,44452.90813,0.227814092
2016,E06000004,Stockton-on-Tees,195958,45212.37376,0.230724817
2017,E06000004,Stockton-on-Tees,196487,45531.25939,0.231726574
2018,E06000004,Stockton-on-Tees,197213,50001.307,0.253539609
2007,E06000021,Stoke-on-Trent,243697,42537.81909,0.174552083
2008,E06000021,Stoke-on-Trent,245509,41705.33986,0.169872957
2009,E06000021,Stoke-on-Trent,245869,48541.94997,0.197430135
2010,E06000021,Stoke-on-Trent,247381,47635.85252,0.192560676
2011,E06000021,Stoke-on-Trent,248719,43333.01804,0.1742248
2012,E06000021,Stoke-on-Trent,249792,42260.99656,0.169184748
2013,E06000021,Stoke-on-Trent,250194,38923.40093,0.155572879
2014,E06000021,Stoke-on-Trent,250956,40478.02039,0.161295288
2015,E06000021,Stoke-on-Trent,251746,41765.56523,0.16590359
2016,E06000021,Stoke-on-Trent,253659,42332.32319,0.166886738
2017,E06000021,Stoke-on-Trent,255378,43881.95061,0.171831366
2018,E06000021,Stoke-on-Trent,255833,43713.31269,0.170866591
2007,E10000029,Suffolk,709144,124866,0.176079894
2008,E10000029,Suffolk,714348,120324,0.168438912
2009,E10000029,Suffolk,718183,119311,0.166128967
2010,E10000029,Suffolk,723976,121578,0.167930981
2011,E10000029,Suffolk,730133,117922,0.161507561
2012,E10000029,Suffolk,732802,115991,0.15828423
2013,E10000029,Suffolk,735844,117432,0.159588174
2014,E10000029,Suffolk,742499,117900,0.158788093
2015,E10000029,Suffolk,747734,117192,0.156729532
2016,E10000029,Suffolk,751175,118856,0.158226778
2017,E10000029,Suffolk,756978,122665,0.162045661
2018,E10000029,Suffolk,758556,121198,0.159774624
2007,E08000024,Sunderland,277834,65433.41442,0.235512624
2008,E08000024,Sunderland,276812,64367.26915,0.232530631
2009,E08000024,Sunderland,276209,63803.82091,0.230998342
2010,E08000024,Sunderland,275980,65974.1562,0.239054121
2011,E08000024,Sunderland,275330,60044.16498,0.218080721
2012,E08000024,Sunderland,275764,56908.1422,0.206365378
2013,E08000024,Sunderland,276089,54373.35039,0.196941386
2014,E08000024,Sunderland,276782,53121.78567,0.191926446
2015,E08000024,Sunderland,276813,52033.88753,0.187974869
2016,E08000024,Sunderland,277307,51971.25914,0.187414162
2017,E08000024,Sunderland,277249,51474.59771,0.185661978
2018,E08000024,Sunderland,277417,51562.23965,0.185865465
2007,E10000030,Surrey,1095639,220287,0.201058013
2008,E10000030,Surrey,1104242,216918,0.196440635
2009,E10000030,Surrey,1113665,227529,0.204306502
2010,E10000030,Surrey,1125804,232101,0.206164661
2011,E10000030,Surrey,1135367,224399,0.197644462
2012,E10000030,Surrey,1144046,231148,0.202044323
2013,E10000030,Surrey,1154136,228827,0.198266929
2014,E10000030,Surrey,1164095,225234,0.193484209
2015,E10000030,Surrey,1172382,215184,0.183544271
2016,E10000030,Surrey,1180956,235973,0.199815234
2017,E10000030,Surrey,1185321,245194,0.206858733
2018,E10000030,Surrey,1189934,224825,0.18893905
2007,E09000029,Sutton,184174,83725.74396,0.454601322
2008,E09000029,Sutton,185860,83989.26429,0.451895321
2009,E09000029,Sutton,188167,84578.88687,0.449488417
2010,E09000029,Sutton,189321,84202.46629,0.444760308
2011,E09000029,Sutton,191123,86562.35715,0.452914391
2012,E09000029,Sutton,193476,80652.54218,0.416860707
2013,E09000029,Sutton,195787,72652.56286,0.371079606
2014,E09000029,Sutton,197954,71625.5016,0.361829019
2015,E09000029,Sutton,199870,73138.73593,0.365931535
2016,E09000029,Sutton,201945,73902.05574,0.365951401
2017,E09000029,Sutton,203243,73850.16084,0.363358939
2018,E09000029,Sutton,204525,74126.34481,0.362431707
2007,E06000030,Swindon,196942,38687.44199,0.19644079
2008,E06000030,Swindon,201521,39799.58283,0.197495957
2009,E06000030,Swindon,204371,36415.01032,0.178180908
2010,E06000030,Swindon,206939,34788.31078,0.168109012
2011,E06000030,Swindon,209709,33833.50656,0.161335501
2012,E06000030,Swindon,211918,34408.61747,0.162367602
2013,E06000030,Swindon,214028,33692.01715,0.157418736
2014,E06000030,Swindon,215991,32718.17317,0.151479336
2015,E06000030,Swindon,217584,34362.18042,0.157926044
2016,E06000030,Swindon,218580,34791.31113,0.159169691
2017,E06000030,Swindon,220363,35233.48469,0.159888387
2018,E06000030,Swindon,221996,40021.00208,0.180278032
2007,E08000008,Tameside,214750,55518.08037,0.258524239
2008,E08000008,Tameside,216360,55265.95888,0.255435195
2009,E08000008,Tameside,217417,56917.68859,0.261790424
2010,E08000008,Tameside,218774,54849.30976,0.250712195
2011,E08000008,Tameside,219727,54987.83984,0.250255271
2012,E08000008,Tameside,220201,52066.39671,0.236449411
2013,E08000008,Tameside,220545,51527.89306,0.233638908
2014,E08000008,Tameside,220696,51028.92169,0.231218154
2015,E08000008,Tameside,221507,50297.06042,0.227067589
2016,E08000008,Tameside,223109,50763.39423,0.227527326
2017,E08000008,Tameside,224119,49115.77487,0.219150428
2018,E08000008,Tameside,225197,50846.43359,0.225786461
2007,E06000020,Telford and Wrekin,163368,29777.78757,0.182274298
2008,E06000020,Telford and Wrekin,164089,30724.41004,0.18724235
2009,E06000020,Telford and Wrekin,164889,29650.5185,0.179821083
2010,E06000020,Telford and Wrekin,165641,31154.18652,0.188082579
2011,E06000020,Telford and Wrekin,166831,28780.9591,0.172515654
2012,E06000020,Telford and Wrekin,167811,27739.86153,0.165304191
2013,E06000020,Telford and Wrekin,168642,26217.373,0.155461706
2014,E06000020,Telford and Wrekin,169768,19780.1976,0.11651311
2015,E06000020,Telford and Wrekin,171677,21709.77203,0.126457079
2016,E06000020,Telford and Wrekin,173727,22035.22256,0.126838215
2017,E06000020,Telford and Wrekin,175768,21595.09063,0.122861332
2018,E06000020,Telford and Wrekin,177799,22722.72765,0.127800087
2007,E06000035,The Medway Towns,255824,55237.24885,0.215918948
2008,E06000035,The Medway Towns,258224,55359.00859,0.214383669
2009,E06000035,The Medway Towns,260230,54503.29095,0.209442766
2010,E06000035,The Medway Towns,262738,51389.99431,0.195594068
2011,E06000035,The Medway Towns,264885,50808.13722,0.191812059
2012,E06000035,The Medway Towns,268130,48073.28835,0.179290972
2013,E06000035,The Medway Towns,270689,47313.86439,0.174790495
2014,E06000035,The Medway Towns,273212,46477.58215,0.170115449
2015,E06000035,The Medway Towns,275176,46147.03277,0.167700064
2016,E06000035,The Medway Towns,276957,47202.1427,0.170431304
2017,E06000035,The Medway Towns,277616,49236.57758,0.177354971
2018,E06000035,The Medway Towns,277855,51714.60052,0.18612082
2007,E06000034,Thurrock,151741,27977.99709,0.184379944
2008,E06000034,Thurrock,153633,29483.63524,0.19190952
2009,E06000034,Thurrock,155003,28936.26859,0.186681991
2010,E06000034,Thurrock,156585,28856.02954,0.184283485
2011,E06000034,Thurrock,158268,28627.14752,0.180877673
2012,E06000034,Thurrock,159837,27817.41044,0.174036115
2013,E06000034,Thurrock,161305,27156.67885,0.168356088
2014,E06000034,Thurrock,163822,27084.63401,0.165329651
2015,E06000034,Thurrock,166040,26403.98357,0.159021823
2016,E06000034,Thurrock,168428,26246.5003,0.155832167
2017,E06000034,Thurrock,170394,27340.29665,0.1604534
2018,E06000034,Thurrock,172525,28564.42311,0.165566863
2007,E06000027,Torbay,132172,24530.7192,0.185596943
2008,E06000027,Torbay,132070,23806.49788,0.180256666
2009,E06000027,Torbay,131641,24625.42045,0.187064976
2010,E06000027,Torbay,131443,24084.85717,0.183234232
2011,E06000027,Torbay,131193,22810.57728,0.173870384
2012,E06000027,Torbay,131480,21977.19091,0.16715235
2013,E06000027,Torbay,132201,22114.38521,0.167278502
2014,E06000027,Torbay,133264,22174.18962,0.166392947
2015,E06000027,Torbay,133791,22274.22081,0.166485196
2016,E06000027,Torbay,134406,22987.80181,0.171032557
2017,E06000027,Torbay,135247,22808.32089,0.168641973
2018,E06000027,Torbay,135780,23794.87534,0.175245805
2007,E09000030,Tower Hamlets,225251,102399.4025,0.454601322
2008,E09000030,Tower Hamlets,231893,104791.3616,0.451895321
2009,E09000030,Tower Hamlets,240495,108099.7167,0.449488417
2010,E09000030,Tower Hamlets,248520,110531.8318,0.444760308
2011,E09000030,Tower Hamlets,256012,115951.5191,0.452914391
2012,E09000030,Tower Hamlets,263624,109894.4871,0.416860707
2013,E09000030,Tower Hamlets,273616,101533.3175,0.371079606
2014,E09000030,Tower Hamlets,284596,102975.0915,0.361829019
2015,E09000030,Tower Hamlets,293828,107520.9311,0.365931535
2016,E09000030,Tower Hamlets,300943,110130.5126,0.365951401
2017,E09000030,Tower Hamlets,307964,111901.4723,0.363358939
2018,E09000030,Tower Hamlets,317705,115146.3654,0.362431707
2007,E08000009,Trafford,219359,56709.61859,0.258524239
2008,E08000009,Trafford,220939,56435.59664,0.255435195
2009,E08000009,Trafford,223065,58396.2809,0.261790424
2010,E08000009,Trafford,225234,56468.91054,0.250712195
2011,E08000009,Trafford,227091,56830.71965,0.250255271
2012,E08000009,Trafford,228308,53983.29208,0.236449411
2013,E08000009,Trafford,230146,53771.06022,0.233638908
2014,E08000009,Trafford,232319,53716.3703,0.231218154
2015,E08000009,Trafford,232975,52901.07153,0.227067589
2016,E08000009,Trafford,234210,53289.17508,0.227527326
2017,E08000009,Trafford,235493,51608.39185,0.219150428
2018,E08000009,Trafford,236370,53369.14572,0.225786461
2007,E08000036,Wakefield,321650,72215.43895,0.224515588
2008,E08000036,Wakefield,323288,72021.52664,0.222778225
2009,E08000036,Wakefield,324467,73826.49021,0.227531583
2010,E08000036,Wakefield,325595,72692.89117,0.223261694
2011,E08000036,Wakefield,326433,69279.9092,0.212233166
2012,E08000036,Wakefield,327890,67986.46184,0.207345335
2013,E08000036,Wakefield,329847,72351.53475,0.219348773
2014,E08000036,Wakefield,331720,74768.36394,0.225396009
2015,E08000036,Wakefield,334017,70992.15474,0.212540544
2016,E08000036,Wakefield,337094,76474.99972,0.226865503
2017,E08000036,Wakefield,340790,80073.50391,0.234964359
2018,E08000036,Wakefield,345038,82804.45647,0.239986484
2007,E08000030,Walsall,260939,65556.01489,0.251231188
2008,E08000030,Walsall,263034,65335.79071,0.248392948
2009,E08000030,Walsall,264774,65660.72322,0.247987806
2010,E08000030,Walsall,266834,65511.11409,0.245512619
2011,E08000030,Walsall,269524,62030.69775,0.230149069
2012,E08000030,Walsall,270844,58593.93657,0.216338322
2013,E08000030,Walsall,271955,56359.02625,0.207236588
2014,E08000030,Walsall,273933,60896.03134,0.222302648
2015,E08000030,Walsall,275880,58315.75809,0.211380883
2016,E08000030,Walsall,278887,58622.74495,0.210202501
2017,E08000030,Walsall,281293,59664.38451,0.212107605
2018,E08000030,Walsall,283378,61795.56069,0.218067601
2007,E09000031,Waltham Forest,235665,107133.6207,0.454601322
2008,E09000031,Waltham Forest,242098,109402.9533,0.451895321
2009,E09000031,Waltham Forest,248140,111536.0557,0.449488417
2010,E09000031,Waltham Forest,254009,112973.1211,0.444760308
2011,E09000031,Waltham Forest,259742,117640.8897,0.452914391
2012,E09000031,Waltham Forest,262456,109407.5938,0.416860707
2013,E09000031,Waltham Forest,265650,98577.29739,0.371079606
2014,E09000031,Waltham Forest,267801,96898.17308,0.361829019
2015,E09000031,Waltham Forest,270671,99047.05455,0.365931535
2016,E09000031,Waltham Forest,274222,100351.9252,0.365951401
2017,E09000031,Waltham Forest,275505,100107.2045,0.363358939
2018,E09000031,Waltham Forest,276700,100284.8532,0.362431707
2007,E09000032,Wandsworth,291440,132489.0094,0.454601322
2008,E09000032,Wandsworth,294305,132995.0523,0.451895321
2009,E09000032,Wandsworth,299347,134553.009,0.449488417
2010,E09000032,Wandsworth,302620,134593.3644,0.444760308
2011,E09000032,Wandsworth,307710,139366.2873,0.452914391
2012,E09000032,Wandsworth,309497,129017.1383,0.416860707
2013,E09000032,Wandsworth,313091,116181.685,0.371079606
2014,E09000032,Wandsworth,316536,114531.9103,0.361829019
2015,E09000032,Wandsworth,319477,116906.7091,0.365931535
2016,E09000032,Wandsworth,321497,117652.2777,0.365951401
2017,E09000032,Wandsworth,323257,117458.3205,0.363358939
2018,E09000032,Wandsworth,326474,118324.529,0.362431707
2007,E06000007,Warrington,196559,39580.6956,0.201368015
2008,E06000007,Warrington,198187,39386.32008,0.198733116
2009,E06000007,Warrington,200057,39402.62494,0.196956992
2010,E06000007,Warrington,201309,39049.28808,0.193976862
2011,E06000007,Warrington,202709,37582.31122,0.185400309
2012,E06000007,Warrington,203795,38032.22459,0.186620008
2013,E06000007,Warrington,205165,38028.03626,0.185353429
2014,E06000007,Warrington,206681,40032.39633,0.19369171
2015,E06000007,Warrington,207781,41491.68078,0.199689485
2016,E06000007,Warrington,208973,41675.66551,0.199430862
2017,E06000007,Warrington,209704,41884.26255,0.199730394
2018,E06000007,Warrington,209547,42895.5026,0.204705878
2007,E10000031,Warwickshire,534381,102719,0.192220532
2008,E10000031,Warwickshire,539384,97179,0.180166635
2009,E10000031,Warwickshire,542131,108934,0.200936674
2010,E10000031,Warwickshire,544166,102844,0.1889938
2011,E10000031,Warwickshire,546554,95705,0.175106211
2012,E10000031,Warwickshire,548320,95236,0.173686898
2013,E10000031,Warwickshire,549517,90979,0.165561757
2014,E10000031,Warwickshire,552450,69054,0.124995927
2015,E10000031,Warwickshire,555154,75894,0.136708013
2016,E10000031,Warwickshire,558991,74896,0.133984268
2017,E10000031,Warwickshire,564562,82727,0.146533065
2018,E10000031,Warwickshire,571010,73129,0.128069561
2007,E06000037,West Berkshire,150056,29261.1468,0.195001511
2008,E06000037,West Berkshire,152024,29819.19662,0.196147954
2009,E06000037,West Berkshire,153039,31462.24508,0.205583185
2010,E06000037,West Berkshire,153943,31693.56466,0.20587857
2011,E06000037,West Berkshire,154148,31643.53441,0.205280214
2012,E06000037,West Berkshire,154704,31367.80856,0.202760165
2013,E06000037,West Berkshire,156031,31556.38221,0.202244312
2014,E06000037,West Berkshire,156633,32099.96802,0.204937453
2015,E06000037,West Berkshire,157460,33087.24547,0.210131116
2016,E06000037,West Berkshire,158576,32761.7234,0.206599507
2017,E06000037,West Berkshire,158473,33427.14473,0.210932744
2018,E06000037,West Berkshire,158527,35391.14371,0.223249943
2007,E10000032,West Sussex,784283,143453.6792,0.182910607
2008,E10000032,West Sussex,790978,154526.0558,0.195360751
2009,E10000032,West Sussex,796039,156470.6616,0.196561552
2010,E10000032,West Sussex,803154,155570.7738,0.193699806
2011,E10000032,West Sussex,808919,145486.0739,0.179852462
2012,E10000032,West Sussex,815960,144533.205,0.177132709
2013,E10000032,West Sussex,822940,148100.3741,0.179964972
2014,E10000032,West Sussex,830512,144110.9899,0.173520659
2015,E10000032,West Sussex,838525,146824.1753,0.175098149
2016,E10000032,West Sussex,846888,147999.0877,0.174756388
2017,E10000032,West Sussex,852353,153951.7091,0.18061966
2018,E10000032,West Sussex,858852,169604.2124,0.19747781
2007,E09000033,Westminster,220619,100293.6892,0.454601322
2008,E09000033,Westminster,218673,98817.30545,0.451895321
2009,E09000033,Westminster,216980,97529.99661,0.449488417
2010,E09000033,Westminster,217187,96596.15704,0.444760308
2011,E09000033,Westminster,219582,99451.84781,0.452914391
2012,E09000033,Westminster,223737,93267.16404,0.416860707
2013,E09000033,Westminster,225306,83606.46176,0.371079606
2014,E09000033,Westminster,229899,83184.12961,0.361829019
2015,E09000033,Westminster,238047,87108.90415,0.365931535
2016,E09000033,Westminster,241974,88550.72438,0.365951401
2017,E09000033,Westminster,244796,88948.81483,0.363358939
2018,E09000033,Westminster,255324,92537.51307,0.362431707
2007,E08000010,Wigan,309403,79988.17519,0.258524239
2008,E08000010,Wigan,311971,79688.37334,0.255435195
2009,E08000010,Wigan,314363,82297.22302,0.261790424
2010,E08000010,Wigan,316296,79299.26445,0.250712195
2011,E08000010,Wigan,318122,79611.70718,0.250255271
2012,E08000010,Wigan,318740,75365.8852,0.236449411
2013,E08000010,Wigan,319810,74720.0593,0.233638908
2014,E08000010,Wigan,321114,74247.38627,0.231218154
2015,E08000010,Wigan,322244,73171.16812,0.227067589
2016,E08000010,Wigan,323526,73611.00575,0.227527326
2017,E08000010,Wigan,324650,71147.1866,0.219150428
2018,E08000010,Wigan,326088,73626.2554,0.225786461
2007,E06000054,Wiltshire,458840,85053.55801,0.185366485
2008,E06000054,Wiltshire,464007,85510.41717,0.184286912
2009,E06000054,Wiltshire,466711,83158.98968,0.178180908
2010,E06000054,Wiltshire,470199,79044.68922,0.168109012
2011,E06000054,Wiltshire,474319,76524.49344,0.161335501
2012,E06000054,Wiltshire,476914,77435.38253,0.162367602
2013,E06000054,Wiltshire,479911,75546.98285,0.157418736
2014,E06000054,Wiltshire,484560,73400.82683,0.151479336
2015,E06000054,Wiltshire,488487,77144.81958,0.157926044
2016,E06000054,Wiltshire,492240,78349.68887,0.159169691
2017,E06000054,Wiltshire,496043,79311.51531,0.159888387
2018,E06000054,Wiltshire,498064,89789.99792,0.180278032
2007,E06000040,Windsor and Maidenhead,139743,27250.09622,0.195001511
2008,E06000040,Windsor and Maidenhead,141345,27724.53262,0.196147954
2009,E06000040,Windsor and Maidenhead,142424,29279.97957,0.205583185
2010,E06000040,Windsor and Maidenhead,143988,29644.04349,0.20587857
2011,E06000040,Windsor and Maidenhead,145098,29785.74847,0.205280214
2012,E06000040,Windsor and Maidenhead,145742,29550.67196,0.202760165
2013,E06000040,Windsor and Maidenhead,146278,29583.89344,0.202244312
2014,E06000040,Windsor and Maidenhead,147476,30223.35577,0.204937453
2015,E06000040,Windsor and Maidenhead,148277,31157.61143,0.210131116
2016,E06000040,Windsor and Maidenhead,149689,30925.67358,0.206599507
2017,E06000040,Windsor and Maidenhead,150140,31669.44218,0.210932744
2018,E06000040,Windsor and Maidenhead,150906,33689.7559,0.223249943
2007,E08000015,Wirral,315670,88245.49604,0.279549834
2008,E08000015,Wirral,316711,86624.78815,0.273513671
2009,E08000015,Wirral,317771,87693.03666,0.275962994
2010,E08000015,Wirral,319078,86816.73287,0.272086239
2011,E08000015,Wirral,319837,83526.33929,0.261152835
2012,E08000015,Wirral,320389,81355.98016,0.253928756
2013,E08000015,Wirral,320670,92133.92337,0.287316941
2014,E08000015,Wirral,321503,95035.41269,0.295597281
2015,E08000015,Wirral,321700,79225.89788,0.246272608
2016,E08000015,Wirral,322216,79335.43348,0.246218169
2017,E08000015,Wirral,322796,106220.7476,0.329064634
2018,E08000015,Wirral,323235,106762.3923,0.330293416
2007,E06000041,Wokingham,152144,29668.30996,0.195001511
2008,E06000041,Wokingham,153191,30048.10129,0.196147954
2009,E06000041,Wokingham,154165,31693.73174,0.205583185
2010,E06000041,Wokingham,154650,31839.1208,0.20587857
2011,E06000041,Wokingham,154943,31806.73218,0.205280214
2012,E06000041,Wokingham,156658,31764.00192,0.202760165
2013,E06000041,Wokingham,158065,31967.74714,0.202244312
2014,E06000041,Wokingham,159414,32669.89908,0.204937453
2015,E06000041,Wokingham,161200,33873.13584,0.210131116
2016,E06000041,Wokingham,163087,33693.69377,0.206599507
2017,E06000041,Wokingham,164980,34799.6841,0.210932744
2018,E06000041,Wokingham,167979,37501.30217,0.223249943
2007,E08000031,Wolverhampton,243910,61277.799,0.251231188
2008,E08000031,Wolverhampton,245349,60942.96142,0.248392948
2009,E08000031,Wolverhampton,246016,61008.96796,0.247987806
2010,E08000031,Wolverhampton,247640,60798.74488,0.245512619
2011,E08000031,Wolverhampton,249852,57503.20526,0.230149069
2012,E08000031,Wolverhampton,251076,54317.36061,0.216338322
2013,E08000031,Wolverhampton,251708,52163.10706,0.207236588
2014,E08000031,Wolverhampton,253250,56298.14567,0.222302648
2015,E08000031,Wolverhampton,255106,53924.53162,0.211380883
2016,E08000031,Wolverhampton,258017,54235.81875,0.210202501
2017,E08000031,Wolverhampton,259926,55132.28131,0.212107605
2018,E08000031,Wolverhampton,262008,57135.45605,0.218067601
2007,E10000034,Worcestershire,558035,101715.4381,0.182274298
2008,E10000034,Worcestershire,560790,105003.6377,0.18724235
2009,E10000034,Worcestershire,562296,101112.6755,0.179821083
2010,E10000034,Worcestershire,564080,106093.6213,0.188082579
2011,E10000034,Worcestershire,566557,97739.95148,0.172515654
2012,E10000034,Worcestershire,569301,94107.84102,0.165304191
2013,E10000034,Worcestershire,572613,89019.39377,0.155461706
2014,E10000034,Worcestershire,575993,67110.73558,0.11651311
2015,E10000034,Worcestershire,579050,73224.97187,0.126457079
2016,E10000034,Worcestershire,583491,74008.95684,0.126838215
2017,E10000034,Worcestershire,588370,72287.92199,0.122861332
2018,E10000034,Worcestershire,592057,75664.93604,0.127800087
2007,E06000014,York,189770,36505.51056,0.192367132
2008,E06000014,York,190768,31825.29811,0.166827236
2009,E06000014,York,192398,36803.22699,0.191286952
2010,E06000014,York,195070,36308.75722,0.186131938
2011,E06000014,York,197783,34253.07114,0.173185113
2012,E06000014,York,199567,34046.72785,0.170602995
2013,E06000014,York,202113,34383.43589,0.170119863
2014,E06000014,York,203654,35317.94038,0.173421295
2015,E06000014,York,205784,36044.09547,0.175154995
2016,E06000014,York,206920,37813.69241,0.182745469
2017,E06000014,York,208163,40121.46839,0.192740633
2018,E06000014,York,209893,39817.13477,0.189702061
