lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021086,1,0.000488424343069259,0.0266679691315815,1728,0.000282652976313228,0.0154328525067023
E01021087,210,0.117943338982758,6.43970630845859,1659,0.0710930313337903,3.88167951082495
E01021088,143,0.083699151302312,4.56997366110623,1526,0.0548487230028257,2.99474027595428
E01021089,29,0.0143580747636016,0.783950882092648,1542,0.00931133253151856,0.508398756220913
E01021092,4,0.00064143681847338,0.0700449005772931,2001,0.000320558130171604,0.0350049478147392
E01021093,2,0.000576812151509325,0.0157469717362046,1541,0.000374310286508323,0.0102186708216772
E01021094,4,0.00115362430301865,0.0314939434724091,1528,0.000754989727106447,0.020611219550006
E01021095,1,0.000160359204618345,0.0175112251443233,1288,0.000124502488057721,0.0135956716959032
E01021096,12,0.00192431045542014,0.210134701731879,1288,0.00149402985669266,0.163148060350838
E01021097,5,0.00128821710752319,0.0703366540707661,1396,0.000922791624300278,0.0503844226867952
E01021098,1,0.000160359204618345,0.0175112251443233,1720,9.32320957083402e-05,0.0101809448513507
E01021099,45,0.00721616420782553,0.788005131494548,1663,0.00433924486339479,0.473845539082711
E01021100,3,0.000809142752305949,0.0616904194202281,1857,0.000435725768608481,0.0332204735703975
E01021101,915,0.523446955672654,28.5802037797269,1734,0.301872523455971,16.482239780696
E01021102,818,0.478588788984646,26.1309478785617,1602,0.298744562412388,16.3114531077164
E01021103,1206,0.705882352941177,38.5411764705882,1486,0.475021771831209,25.936188741984
E01021104,2,0.00117061750073164,0.0639157155399473,1360,0.000860748162302674,0.046996849661726
E01021105,2,0.000976848686138517,0.053335938263163,1248,0.000782731319021248,0.0427371300185601
E01021108,1,0.000257643421504638,0.0140673308141532,1477,0.000174436981384318,0.00952425918358376
E01021109,627,0.308470404472246,16.8424840841846,1692,0.182311113754282,9.95418681098382
E01021110,1263,0.61978647751537,33.8403416723392,2279,0.271955453056327,14.8487677368755
E01021114,58,0.0339479075212174,1.85355575065847,1525,0.0222609229647327,1.21544639387441
E01021115,53,0.0310213637693884,1.6937664618086,1594,0.0194613323521884,1.06258874642949
E01021116,730,0.427275387767047,23.3292361720808,1528,0.27963048937634,15.2678247199481
E01021117,1052,0.615647920977544,33.6143764853739,1608,0.382865622498473,20.9044629884166
E01021118,1008,0.589991220368745,32.2135206321335,1568,0.376269910949454,20.5443371378402
E01021119,550,0.3219198127012,17.5768217734855,1091,0.29506857259505,16.1107440636897
E01021121,1,0.000488424343069259,0.0266679691315815,1589,0.000307378441201547,0.0167828628896045
E01021124,1,0.000288406075754663,0.00787348586810229,1670,0.000172698248954888,0.00471466219646843
E01021125,162,0.0152573770207089,0.833052785330706,1288,0.0118457896123516,0.646780112834399
E01021126,2,0.000976848686138517,0.053335938263163,1528,0.000639298878362904,0.0349057187586145
E01021134,1,0.000160359204618345,0.0175112251443233,1483,0.000108131628198479,0.011807973799274
E01021137,2,0.000670998553279271,0.0366365210090482,1470,0.000456461600870253,0.0249228034075158
E01021138,3,0.000609124484991353,0.0428959361567489,1094,0.000556786549352242,0.0392101793023299
E01021142,456,0.0736087920677593,7.82101311243349,1104,0.0666746304961588,7.08425100763903
E01021143,122,0.0212369512756273,1.02639853083917,1212,0.0175222370260952,0.846863474289745
E01021144,47,0.00952129979928898,0.52861858161334,1806,0.00527203754113454,0.292701318722779
E01021145,295,0.0594920250275722,3.24826456650544,2005,0.0296718329314575,1.62008207805758
E01021146,42,0.00865679538817539,0.472661028194376,1745,0.00496091426256469,0.270865918736032
E01021147,132,0.0217511203109393,2.29081835306965,1666,0.0130558945443813,1.37504102825309
E01021149,16,0.00297883404220404,0.215178014137311,1283,0.00232177244131258,0.167714742117935
E01021150,24,0.00384862091084028,0.420269403463759,1191,0.00323141974042005,0.35287103565387
E01021151,1535,0.314430198191686,17.1678888212661,1788,0.175855815543449,9.6017275286723
E01021152,1017,0.207388431001297,11.3234083326708,1617,0.128255059370004,7.00272624160222
E01021153,1715,0.348899589722179,19.049917598831,1990,0.17532642699607,9.57282291398541
E01021154,776,0.157769679116768,8.61422447977551,1492,0.105743752759228,5.77360890065383
E01021155,634,0.129039120685193,7.05429160198372,1166,0.110668199558485,6.04999279758467
E01021156,1637,0.333337931065122,18.2002510361557,1800,0.185187739480624,10.111250575642
E01021157,1639,0.331474702840587,18.0985187750961,1835,0.180640165035742,9.86295301095153
E01021158,1669,0.340618837134444,18.5977885075406,2217,0.153639529605071,8.3887183164369
E01021159,2231,0.449510938236396,24.5432972277072,2343,0.191852726520015,10.4751588679928
E01021160,1688,0.342608714788801,18.7064358274685,1649,0.207767565062948,11.3441090524369
E01021161,1525,0.312505060733712,17.0627763160607,1585,0.197164076172689,10.7651585590288
E01021162,1458,0.296389876497175,16.1828872567458,1619,0.183069719887075,9.99560670583432
E01021163,39,0.00801883685548001,0.437828492309209,2248,0.00356709824532029,0.194763564194488
E01021164,16,0.00377090579234369,0.205891456261966,1917,0.00196708700696072,0.107402950580055
E01021165,1,0.000288406075754663,0.00787348586810229,1190,0.000242358046852658,0.00661637467907755
E01021166,368,0.0787426338543283,3.66287191296763,2274,0.0346273675700652,1.61076161520124
E01021167,1,0.000212652844231792,0.0116108452950558,2212,9.6136005529743e-05,0.00524902590192397
E01021170,29,0.00485432914378874,0.466425460410583,2784,0.00174365270969423,0.167537880894606
E01021171,96,0.0192978684967086,1.05366361992029,2070,0.00932264178584955,0.509016241507385
E01021172,97,0.0192542055426845,1.05127962263057,1819,0.0105850497760772,0.577943717773817
E01021173,787,0.157691021161913,8.60992975544045,1423,0.110815896810902,6.05054796587523
E01021174,787,0.125680008222703,13.6915062552457,1638,0.0767277217476821,8.35867292750042
E01021175,553,0.0893546334180127,9.6444626039916,1488,0.060050156866944,6.48149368547823
E01021176,311,0.0517842678642815,5.29134231945186,1397,0.0370681946057849,3.78764661378086
E01021177,91,0.0166640523736319,1.42304120347846,1110,0.0150126597960648,1.28201910223285
E01021178,72,0.012122221291382,1.10671092475002,1407,0.00861565123765603,0.786574928749123
E01021179,73,0.0121568841131844,1.25215616832282,1502,0.00809379767855154,0.833659233237562
E01021180,160,0.0279426426475189,2.31997961591436,1308,0.021362876641834,1.77368472164706
E01021181,223,0.0369151702359337,3.71510491505383,1301,0.0283744582904948,2.85557641433807
E01021182,129,0.0216147510308787,2.13371070441597,1570,0.0137673573445087,1.3590514040866
E01021183,116,0.0204264094687944,1.83860060260622,1353,0.0150971245149996,1.35890657990112
E01021184,195,0.0340458150839373,3.0804735935706,1542,0.0220789981089087,1.99771309570078
E01021185,115,0.0194665005639916,1.78700604863961,1508,0.012908820002647,1.1850172736337
E01021186,9,0.0017674094276542,0.0965005547499193,1205,0.00146672981548066,0.0800834479252442
E01021187,193,0.0383506830550492,2.09394729480568,1436,0.0267066037987808,1.45818056741343
E01021188,289,0.046441094351588,5.05730017237926,1137,0.0408452896671838,4.44793330904069
E01021189,204,0.0326386083404375,3.5594573675367,1387,0.0235318012548216,2.56629947190822
E01021190,44,0.00705580500320718,0.770493906350225,1532,0.00460561684282453,0.502933359236439
E01021191,26,0.00416933932007697,0.455291853752405,1626,0.00256416932354057,0.280007290130631
E01021192,28,0.00449005772931366,0.490314304041052,1596,0.00281331937926921,0.307214476216198
E01021193,19,0.00304682488774856,0.332713277742142,1728,0.00176320884707671,0.192542406100777
E01021194,35,0.00561257216164208,0.612892880051315,1666,0.00336889085332658,0.367882881183262
E01021195,868,0.140534600692378,14.9412954138705,1953,0.0719583208870344,7.65043287960599
E01021196,521,0.0865284218498427,8.85947300447639,1948,0.044419107725792,4.54798408854024
E01021197,483,0.0798337225368811,7.9491266698444,2058,0.0387918962764243,3.86254940225675
E01021198,157,0.0257269872838276,2.61649654747153,1525,0.0168701555959525,1.71573544096494
E01021199,221,0.0364167008573575,3.77890746505299,1322,0.0275466723580617,2.85847765889031
E01021200,41,0.00657472738935215,0.717960230917255,1106,0.00594459980954082,0.649150299201858
E01021201,52,0.00833867864015394,0.910583707504811,1527,0.00546082425681332,0.596322008844015
E01021202,8,0.0015730648547264,0.0858893410680614,1123,0.0014007701288748,0.076482049036564
E01021203,15,0.00293610803951953,0.169067111529928,1490,0.00197054230840237,0.1134678600872
E01021204,2,0.00032071840923669,0.0350224502886466,1203,0.000266598843920773,0.0291125937561484
E01021205,41,0.00522385320250341,0.425312186011272,1249,0.00418242850480657,0.340522166542252
E01021206,1440,0.135973282978688,7.18094531542924,1446,0.0940340822812502,4.96607559849878
E01021207,1222,0.107980057913472,5.8957111620756,1343,0.0804021280070532,4.3899561891851
E01021208,1585,0.178812955017714,8.67582982193346,1972,0.0906759406783541,4.39950802329283
E01021209,1377,0.137980931515174,7.17157851079581,1615,0.0854371092973215,4.44060588903765
E01021210,1206,0.142955172987889,6.60070910731908,1617,0.0884076518168763,4.08207118572609
E01021211,1457,0.13134852144298,7.16463791162268,1522,0.0862999483856637,4.70738364758389
E01021212,1526,0.397726283831145,11.6859162279222,1813,0.219374673927824,6.44562395362506
E01021213,1307,0.36182792493421,10.3610374618222,1784,0.202818343572988,5.80775642478821
E01021214,1237,0.345790587518799,9.79857402025666,1612,0.214510290024069,6.07851986368279
E01021215,849,0.233864712899858,6.74844301534619,1249,0.187241563570743,5.40307687377597
E01021216,715,0.199986078788962,5.73848620066599,1170,0.170928272469198,4.90468906039828
E01021217,252,0.050737688771586,2.78778903207292,1289,0.039362054904256,2.16275332201157
E01021218,219,0.0441176645320276,2.40882448344871,1147,0.0384635261831104,2.10010852959783
E01021219,1,0.000212652844231792,0.0116108452950558,1352,0.000157287606680319,0.00858790332474543
E01021220,5,0.00102664767855098,0.0560549632488833,1641,0.000625623204479571,0.0341590269645846
E01021222,1,0.000194344572927801,0.0106112136818579,1524,0.000127522685648163,0.00696273863638972
E01021223,3,0.000637958532695375,0.0348325358851675,1127,0.000566067908336624,0.0309073077951796
E01021225,7,0.00132642664218515,0.0811785072354709,1560,0.000850273488580225,0.0520375046381224
E01021226,2,0.000388689145855602,0.0212224273637159,1377,0.000282272437077416,0.0154120750644269
E01021228,3,0.000877113488924861,0.0478903964952974,1521,0.000576668960502867,0.0314861252434565
E01021229,15,0.00304332649304495,0.166165626520254,1704,0.00178598972596535,0.0975150390377079
E01021232,993,0.276378541135397,8.52079475471726,1642,0.168318234552617,5.18927816974255
E01021233,698,0.192216730615448,6.09375489133427,1483,0.129613439390052,4.10907275207975
E01021234,888,0.244763601321213,7.44147078799419,1478,0.165604601705828,5.03482461975249
E01021235,550,0.150898267844215,4.9733130424398,1339,0.112694748203297,3.71419943423435
E01021236,948,0.265501960734864,7.63160950584244,1491,0.178069725509634,5.11845037279842
E01021396,1,0.000134426670251378,0.00733969619572523,1460,9.20730618160122e-05,0.00502718917515427
E01021452,4,0.000487923883874116,0.0266406440595267,1463,0.000333509148239313,0.0182095994938665
E01021501,2,0.000243961941937058,0.0133203220297634,1407,0.000173391572094568,0.00946717983636344
E01021536,1,0.000137523207041188,0.0150175342088978,1577,8.72055846805252e-05,0.00952284984711335
E01021540,5,0.000672133351256889,0.0366984809786262,1529,0.00043959015778737,0.0240016226151904
E01021541,8,0.00107541336201102,0.0587175695658019,1459,0.000737089350247446,0.0402450785235105
E01021542,23,0.00309181341578169,0.16881301250168,2057,0.00150306923470184,0.0820675802147206
E01021543,20,0.00268853340502756,0.146793923914505,1707,0.00157500492385914,0.0859952688427092
E01021544,43,0.00578034682080925,0.315606936416185,1322,0.0043724257343489,0.23873444509545
E01021545,45,0.006049200161312,0.330286328807635,1624,0.00372487694662069,0.20337828128549
E01021546,88,0.0118295469821213,0.64589326522382,1459,0.0081079828527219,0.442695863758616
E01021547,93,0.0125016803333781,0.682591746202447,1560,0.00801389764960137,0.437558811668235
E01021548,78,0.0104852802796075,0.572496303266568,1312,0.00799182948140814,0.436353889684884
E01021549,772,0.103777389434064,5.66624546309988,NA,NA,NA
E01021552,4,0.000537706681005512,0.0293587847829009,1539,0.000349387057183568,0.0190765333222228
E01021556,1,0.000134426670251378,0.00733969619572523,1664,8.078525856453e-05,0.00441087511762334
E01021565,2,0.000268853340502756,0.0146793923914505,1596,0.00016845447399922,0.00919761428035743
E01021570,1,0.000134426670251378,0.00733969619572523,1935,6.94711474167328e-05,0.00379312464895361
E01021573,4,0.000537706681005512,0.0293587847829009,1718,0.000312984098373406,0.017088931771188
E01021574,2,0.000268853340502756,0.0146793923914505,2369,0.000113488113340125,0.00619645098837082
E01021575,1,0.000134426670251378,0.00733969619572523,1705,7.88426218483155e-05,0.00430480715291803
E01021576,2,0.000268853340502756,0.0146793923914505,1642,0.000163735286542482,0.00893994664521953
E01021579,1,0.000134426670251378,0.00733969619572523,1613,8.33395351837433e-05,0.00455033862103238
E01021581,8,0.00107541336201102,0.0587175695658019,NA,NA,NA
E01021582,1,0.000134426670251378,0.00733969619572523,1861,7.22335681092842e-05,0.00394395281876692
E01021587,32,0.00430165344804409,0.234870278263207,1461,0.00294432131967426,0.160759944054215
E01021588,11,0.00147869337276516,0.0807366581529776,1413,0.00104649212509919,0.0571384700304158
E01021589,9,0.0012098400322624,0.0660572657615271,1509,0.000801749524362095,0.0437755240301704
E01021590,11,0.00147869337276516,0.0807366581529776,1472,0.0010045471282372,0.0548482732017511
E01021591,15,0.00201640005377067,0.110095442935878,1504,0.00134069152511348,0.0732017572711958
E01021592,6,0.000806560021508267,0.0440381771743514,1596,0.000505363421997661,0.0275928428410723
E01021596,5,0.000672133351256889,0.0366984809786262,1575,0.000426751334131358,0.0233006228435722
E01021597,3,0.000403280010754134,0.0220190885871757,1473,0.000273781405807287,0.0149484647570779
E01021598,4,0.000537706681005512,0.0293587847829009,1480,0.000363315325003724,0.0198370167452033
E01021599,18,0.0024196800645248,0.132114531523054,1837,0.00131719110752575,0.0719186344709059
E01021600,1,0.000134426670251378,0.00733969619572523,1173,0.000114600741902283,0.00625720050786465
E01021601,3,0.000403280010754134,0.0220190885871757,1556,0.000259177384803428,0.0141510852102672
E01021616,984,0.132275843527356,7.22226105659363,1441,0.0917944785061456,5.01197852643555
E01021617,867,0.116547923107945,6.36351660169378,1370,0.0850714767211275,4.64490262897356
E01021618,776,0.104315096115069,5.69560424788278,1486,0.0701985841958743,3.83284269709474
E01021619,894,0.120177443204732,6.56168839897836,1511,0.0795350385206696,4.34261310322856
E01021620,585,0.0786396020970561,4.29372227449926,1452,0.0541595055764849,2.95710900447608
E01021621,905,0.121656136577497,6.64242505713134,1559,0.0780347251940327,4.26069599559419
E01021622,95,0.0127705336738809,0.697271138593897,1465,0.00871708783200061,0.475952995627233
E01021623,115,0.0154590670789085,0.844065062508402,1249,0.0123771553874367,0.675792684154045
E01021624,243,0.0326656808710848,1.78354617556123,1235,0.0264499440251699,1.44416694377428
E01021625,328,0.0440919478424519,2.40742035219788,1450,0.0304082398913462,1.6602898980675
E01021626,160,0.0215082672402205,1.17435139131604,1413,0.0152217036378064,0.83110501862423
E01021627,52,0.00699018685307165,0.381664202177712,1549,0.00451270939513986,0.246393932974637
E01021628,69,0.00927544024734507,0.506439037505041,1686,0.00550144735904215,0.300379025803702
E01021629,37,0.00497378679930098,0.271568759241834,1667,0.00298367534451169,0.162908673810338
E01021630,1,0.000134426670251378,0.00733969619572523,NA,NA,NA
E01021631,4,0.000537706681005512,0.0293587847829009,1904,0.00028240897111634,0.0154195298229522
E01021632,3,0.000403280010754134,0.0220190885871757,1445,0.000279086512632618,0.015238123589741
E01021742,6,0.000825139242247129,0.0901052052533865,1383,0.000596629965471532,0.0651519922294913
E01021744,4,0.000550092828164753,0.060070136835591,1554,0.000353985088909107,0.0386551717088745
E01021745,3,0.000412569621123565,0.0450526026266933,1531,0.000269477218238775,0.0294269122316742
E01021746,3,0.000412569621123565,0.0450526026266933,1797,0.000229587991721516,0.0250710086959896
E01021748,4,0.000550092828164753,0.060070136835591,1733,0.000317422289766159,0.0346625140424645
E01021759,3,0.000412569621123565,0.0450526026266933,1494,0.000276151018154996,0.0301556911825256
E01021761,2,0.000275046414082376,0.0300350684177955,1859,0.000147953961313812,0.0161565725754683
E01021764,4,0.000550092828164753,0.060070136835591,1788,0.000307658181300197,0.0335962733979815
E01021765,3,0.000412569621123565,0.0450526026266933,1627,0.000253576902964699,0.0276905978037451
E01021767,11,0.00151275527745307,0.165192876297875,1736,0.000871402809592782,0.0951571868075318
E01021771,2,0.000275046414082376,0.0300350684177955,1531,0.00017965147882585,0.0196179414877828
E01021775,4,0.000550092828164753,0.060070136835591,1459,0.000377034152271935,0.0411721294280953
E01021780,1,0.000137523207041188,0.0150175342088978,1467,9.37445174104896e-05,0.0102369013012255
E01021781,1,0.000137523207041188,0.0150175342088978,1483,9.27331133116576e-05,0.010126455973633
E01021782,5,0.000687616035205941,0.0750876710444888,1414,0.000486291396892462,0.0531030205406568
E01021784,4,0.000550092828164753,0.060070136835591,1538,0.000357667638598669,0.0390573061349746
E01021785,1,0.000137523207041188,0.0150175342088978,1624,8.46817777347218e-05,0.00924725012863162
E01021788,4,0.000550092828164753,0.060070136835591,1566,0.000351272559492179,0.038358963496546
E01021789,8,0.00169265154636678,0.079998839185833,1573,0.00107606582731518,0.050857494714452
E01021795,13,0.000766328696062249,0.0627623202074982,2031,0.00037731595079382,0.0309021763700139
E01021798,2,0.000275046414082376,0.0300350684177955,1539,0.000178717617987249,0.0195159638842076
E01021799,2,0.000275046414082376,0.0300350684177955,1635,0.000168224106472401,0.0183700724267862
E01021803,6,0.000825139242247129,0.0901052052533865,1324,0.000623216950337711,0.068055290976878
E01021805,2,0.000275046414082376,0.0300350684177955,1295,0.000212391053345464,0.0231931030253247
E01021806,75,0.0103142405280891,1.12631506566733,2222,0.00464187242488259,0.506892468797179
E01021809,1,0.000137523207041188,0.0150175342088978,1424,9.6575285843531e-05,0.0105460212141136
E01021810,1,0.000137523207041188,0.0150175342088978,1841,7.47002754161804e-05,0.0081572700754469
E01021811,3,0.000412569621123565,0.0450526026266933,1363,0.000302692311902835,0.0330540004597896
E01021817,5,0.000687616035205941,0.0750876710444888,2510,0.000273950611635833,0.029915406790633
E01021818,2,0.000275046414082376,0.0300350684177955,1761,0.00015618762866688,0.0170556890504233
E01021859,1,0.000137523207041188,0.0150175342088978,1462,9.4065121095204e-05,0.0102719112235963
E01022059,65,0.00383164348031125,0.313811601037491,1624,0.002359386379502,0.193233744481214
E01022060,190,0.011200188634756,0.917295449186513,1968,0.00569115276156299,0.466105411172009
E01022070,4,0.000235793444942231,0.0193114831407687,1941,0.000121480394096976,0.00994924427654234
E01022085,2,0.000117896722471115,0.00965574157038434,1593,7.40092419781013e-05,0.00606135691800649
E01022086,1,5.89483612355577e-05,0.00482787078519217,1375,4.28715354440419e-05,0.00351117875286703
E01022087,173,0.0101980664937515,0.835221645838246,1826,0.00558492140950245,0.457405063438251
E01022089,125,0.00736854515444471,0.603483848149022,1554,0.00474166354854872,0.38834224462614
E01022090,50,0.00294741806177788,0.241393539259609,2413,0.0012214745386564,0.100038764715959
E01022091,58,0.00341900495166234,0.280016505541146,2369,0.00144322707963797,0.11820029782235
E01022514,13,0.00532841479659801,0.290931447894251,1512,0.00352408386018387,0.192414978766039
E01022563,1,0.00040987806127677,0.0223793421457117,1792,0.000228726596694626,0.0124884721795266
E01022651,1,0.000476077124494168,0.0259938109973816,1846,0.000257896600484381,0.0140811543864472
E01022653,5,0.00238038562247084,0.129969054986908,1478,0.00161054507609664,0.0879357611548768
E01022654,73,0.0348242998197857,1.9014067701603,1361,0.0255872886258528,1.39706595897156
E01022655,48,0.0228517019757201,1.24770292787432,1555,0.0146956282802058,0.802381304099238
E01022656,48,0.0228517019757201,1.24770292787432,1479,0.0154507788882489,0.843612527298388
E01022657,36,0.0172094462135015,0.93963576325718,1629,0.0105644237038069,0.576817534227857
E01022658,119,0.056653177814806,3.09326350868841,1680,0.0337221296516702,1.8412282789812
E01022679,1,0.000476077124494168,0.0259938109973816,1853,0.000256922355366524,0.0140279606030122
E01022684,1,0.000476077124494168,0.0259938109973816,1515,0.000314242326398791,0.017157631021374
E01022688,49,0.0233277791002142,1.2736967388717,2247,0.0103817441478479,0.566843230472496
E01022689,94,0.0447512497024518,2.44341823375387,1515,0.0295387786814863,1.61281731600915
E01022690,49,0.0233277791002142,1.2736967388717,1979,0.011787659979896,0.643606234902323
E01022691,2,0.000952154248988336,0.0519876219947632,1608,0.000592135726982796,0.0323306106932607
E01022692,13,0.00661302100869264,0.361070947074618,2912,0.00227095501672137,0.123994143912987
E01022693,6,0.00306847194209923,0.167538568038618,1549,0.00198093734157472,0.108159178849979
E01022694,5,0.00252172508589366,0.137686189689794,1807,0.0013955313148277,0.0761960097895926
E01022695,7,0.00333253987145918,0.181956676981671,1332,0.00250190681040479,0.136604111848101
E01022696,4,0.00190430849797667,0.103975243989526,1558,0.00122227759818785,0.0667363568610567
E01022697,10,0.00518478963521013,0.283089514082473,1587,0.0032670382074418,0.178380286126322
E01022698,13,0.00640101181355841,0.349495245020289,1620,0.00395124186022124,0.21573780556808
E01022699,4,0.00190430849797667,0.103975243989526,1534,0.00124140058538245,0.0677804719618816
E01022700,5,0.00238038562247084,0.129969054986908,1578,0.00150848265048849,0.0823631527166717
E01022701,1,0.000476077124494168,0.0259938109973816,1083,0.000439591066014929,0.0240016722044151
E01022702,5,0.00245105535418225,0.133827622338351,1287,0.00190447191467152,0.103984166541065
E01022703,1,0.000476077124494168,0.0259938109973816,1472,0.000323421959574842,0.0176588389927864
E01022710,136,0.0647464889312069,3.53515829564389,2016,0.0321163139539717,1.75355074188685
E01022711,161,0.0766484170435611,4.18500357057843,1714,0.044719029780374,2.44165902600842
E01022712,119,0.056653177814806,3.09326350868841,1621,0.0349495236365244,1.90824399055423
E01022713,106,0.0576724878309455,3.14891783556963,1738,0.0331832496150434,1.81180542898137
E01022714,66,0.0359439530461452,1.96253983631953,1663,0.0216139224570928,1.18012016615726
E01022715,608,0.331786060987588,18.1155189299223,1595,0.208016339177171,11.3576921190735
E01022716,923,0.504152660155768,27.5267352445049,1562,0.322760986015216,17.6227498364308
E01022717,619,0.337941615869272,18.4516122264623,1202,0.281149430839661,15.3507589238455
E01022718,261,0.14192356242083,7.74902650817732,1466,0.0968100698641406,5.28582981458207
E01022719,69,0.0367361568342251,2.00579416314869,1541,0.0238391673161746,1.30161853546313
E01022750,1,0.000476077124494168,0.0259938109973816,1506,0.000316120268588425,0.017260166664928
E01022752,1,0.000476077124494168,0.0259938109973816,1422,0.00033479403972867,0.0182797545691854
E01022753,1,0.000476077124494168,0.0259938109973816,1250,0.000380861699595334,0.0207950487979053
E01022754,1,0.000476077124494168,0.0259938109973816,1800,0.000264487291385649,0.0144410061096564
E01022755,3,0.0014282313734825,0.0779814329921447,1465,0.000974901961421505,0.0532296470936142
E01022756,1,0.000476077124494168,0.0259938109973816,1320,0.000360664488253158,0.0196922810586224
E01022772,1,0.000476077124494168,0.0259938109973816,2242,0.000212344836973313,0.0115940280987429
E01022773,10,0.00476077124494168,0.259938109973816,1582,0.00300933707012748,0.164309804028961
E01022774,3,0.0014282313734825,0.0779814329921447,1960,0.000728689476266584,0.0397864454041555
E01022782,2,0.000952154248988336,0.0519876219947632,1440,0.000661218228464122,0.0361025152741411
E01022785,1,0.000476077124494168,0.0259938109973816,1496,0.00031823337198808,0.0173755421105492
E01022787,2,0.000952154248988336,0.0519876219947632,1340,0.000710562872379355,0.0387967328319128
E01022789,2,0.000952154248988336,0.0519876219947632,1451,0.000656205547200783,0.0358288228771627
E01022791,4,0.00190430849797667,0.103975243989526,2080,0.000915532931719554,0.0499880980718877
E01022792,3,0.0014282313734825,0.0779814329921447,1540,0.000927422969793834,0.0506372941507433
E01022793,1,0.000476077124494168,0.0259938109973816,1758,0.000270806100394862,0.0147860130815595
E01022828,2,0.000952154248988336,0.0519876219947632,1296,0.000734686920515691,0.0401139058601567
E01023042,1,0.000476077124494168,0.0259938109973816,1499,0.000317596480649879,0.0173407678434834
E01023153,824,0.337739522492059,18.4405779280664,1683,0.200677078129565,10.9569684658743
E01023154,864,0.354134644943129,19.3357516138949,1710,0.207096283592473,11.307457084149
E01023155,1296,0.531201967414694,29.0036274208423,2802,0.18957957438069,10.3510447611857
E01023156,760,0.311507326570345,17.0083000307409,1499,0.207810091107635,11.3464309744769
E01023157,878,0.359872937801004,19.6490624039348,1434,0.250957418271272,13.7022750376115
E01023159,84,0.0344297571472487,1.87986474023978,2256,0.0152614171751989,0.833273377765859
E01023160,57,0.0233630494927759,1.27562250230556,1537,0.0152004225717475,0.829943072417413
E01023161,269,0.110257198483451,6.02004303719643,NA,NA,NA
E01023165,114,0.0467260989855518,2.55124500461113,2125,0.0219887524637891,1.20058588452288
E01023167,1,0.00040987806127677,0.0223793421457117,1603,0.000255694361370412,0.0139609121308245
E01023168,8,0.00327902449021416,0.179034737165693,1435,0.00228503448795412,0.124762883042295
E01023169,133,0.0545137821498104,2.97645250537965,1946,0.0280132487922972,1.52952338405943
E01023171,1,0.000476077124494168,0.0259938109973816,1629,0.000292251150702375,0.0159569128283496
E01023177,1,0.00040987806127677,0.0223793421457117,2235,0.000183390631443745,0.0100131284768285
E01023178,35,0.014345732144687,0.783276975099908,2263,0.00633925415143038,0.346123276668099
E01023179,195,0.0799262219489702,4.36397171841377,1820,0.0439155065653682,2.39778665846911
E01023180,129,0.0528742699047033,2.8869351367968,1662,0.0318136401352006,1.73702475138195
E01023181,183,0.0750076852136489,4.09541961266523,1413,0.0530839951972038,2.89838613776733
E01023182,210,0.0860743928681217,4.69966185059945,1576,0.0546157315153057,2.98201894073569
E01023183,168,0.0688595142944974,3.75972948047956,1479,0.0465581570618644,2.54207537557779
E01023185,4,0.00163951224510708,0.0895173685828466,1229,0.0013340213548471,0.0728375659746514
E01023186,146,0.0598421969464084,3.2673839532739,1711,0.0349749836039792,1.90963410477727
E01023187,118,0.0483656112306589,2.64076237319397,1627,0.0297268661528327,1.62308689194467
E01023188,121,0.0495952454144892,2.70790039963111,1337,0.037094424393784,2.02535557190061
E01023189,108,0.0442668306178912,2.41696895173686,1691,0.0261779010159025,1.42931339546828
E01023190,72,0.0295112204119275,1.61131263449124,1226,0.0240711422609522,1.31428436744799
E01023193,1,0.000476077124494168,0.0259938109973816,1589,0.000299608007862913,0.016358597229315
E01023195,8,0.00327902449021416,0.179034737165693,2265,0.00144769293166188,0.0790440340687387
E01023196,72,0.0295112204119275,1.61131263449124,1714,0.0172177481983241,0.940089051628494
E01023197,7,0.00286914642893739,0.156655395019982,1510,0.00190009697280622,0.10374529471522
E01023198,43,0.0176247566349011,0.962311712265601,1423,0.0123856336155314,0.676255595408012
E01023201,543,0.222563787273286,12.1519827851214,1649,0.134968943161483,7.369304296617
E01023202,206,0.0844348806230147,4.6101444820166,1748,0.0483037074502372,2.63738242678295
E01023203,190,0.0778768316425863,4.25207500768521,1528,0.0509665128550958,2.78277160188823
E01023204,326,0.133620247976227,7.295665539502,1723,0.077550927438321,4.23428063813233
E01023205,700,0.286914642893739,15.6655395019982,1351,0.21237205247501,11.5955140651356
E01023215,164,0.0672200020493903,3.67021211189671,1570,0.042815287929548,2.33771472095332
E01023216,207,0.0848447586842914,4.63252382416231,1836,0.0462117422027731,2.52316112427141
E01023217,166,0.0680397581719438,3.71497079618813,1581,0.0430359001720075,2.34976014939161
E01023218,141,0.0577928066400246,3.15548724254534,1526,0.0378720882306845,2.06781601739538
E01023219,167,0.0684496362332206,3.73735013833385,1410,0.0485458413001565,2.65060293498854
E01023245,4,0.00190430849797667,0.103975243989526,2389,0.000797115319370729,0.0435224964376418
E01023275,1,0.000476077124494168,0.0259938109973816,1451,0.000328102773600391,0.0179144114385814
E01023287,1,0.000476077124494168,0.0259938109973816,2822,0.000168702028523802,0.00921113075739957
